00,00,01,12,49,31,1420.40580,3000000.00000,  0.0, 0.1626443, 0.0000000, 0.0000000
00,00,03,12,49,33,1420.40580,3000000.00000,  0.0, 0.1626617, 0.0000000, 0.0000000
00,00,05,12,49,35,1420.40580,3000000.00000,  0.0, 0.1627069, 0.0000000, 0.0000000
00,00,07,12,49,37,1420.40580,3000000.00000,  0.0, 0.1627176, 0.0000000, 0.0000000
00,00,09,12,49,39,1420.40580,3000000.00000,  0.0, 0.1627039, 0.0000000, 0.0000000
00,00,11,12,49,41,1420.40580,3000000.00000,  0.0, 0.1627119, 0.0000000, 0.0000000
00,00,13,12,49,43,1420.40580,3000000.00000,  0.0, 0.1626959, 0.0000000, 0.0000000
00,00,15,12,49,45,1420.40580,3000000.00000,  0.0, 0.1626866, 0.0000000, 0.0000000
00,00,17,12,49,47,1420.40580,3000000.00000,  0.0, 0.1627151, 0.0000000, 0.0000000
00,00,19,12,49,49,1420.40580,3000000.00000,  0.0, 0.1627569, 0.0000000, 0.0000000
00,00,21,12,49,51,1420.40580,3000000.00000,  0.0, 0.1627545, 0.0000000, 0.0000000
00,00,23,12,49,53,1420.40580,3000000.00000,  0.0, 0.1627494, 0.0000000, 0.0000000
00,00,26,12,49,57,1420.40580,3000000.00000,  0.0, 0.1627849, 0.0000000, 0.0000000
00,00,28,12,49,59,1420.40580,3000000.00000,  0.0, 0.1627585, 0.0000000, 0.0000000
00,00,30,12,50,01,1420.40580,3000000.00000,  0.0, 0.1627270, 0.0000000, 0.0000000
00,00,32,12,50,03,1420.40580,3000000.00000,  0.0, 0.1627071, 0.0000000, 0.0000000
00,00,34,12,50,05,1420.40580,3000000.00000,  0.0, 0.1626868, 0.0000000, 0.0000000
00,00,36,12,50,07,1420.40580,3000000.00000,  0.0, 0.1626451, 0.0000000, 0.0000000
00,00,38,12,50,09,1420.40580,3000000.00000,  0.0, 0.1626255, 0.0000000, 0.0000000
00,00,40,12,50,11,1420.40580,3000000.00000,  0.0, 0.1626610, 0.0000000, 0.0000000
00,00,42,12,50,13,1420.40580,3000000.00000,  0.0, 0.1626856, 0.0000000, 0.0000000
00,00,44,12,50,15,1420.40580,3000000.00000,  0.0, 0.1627000, 0.0000000, 0.0000000
00,00,46,12,50,17,1420.40580,3000000.00000,  0.0, 0.1627281, 0.0000000, 0.0000000
00,00,48,12,50,19,1420.40580,3000000.00000,  0.0, 0.1627926, 0.0000000, 0.0000000
00,00,50,12,50,21,1420.40580,3000000.00000,  0.0, 0.1628552, 0.0000000, 0.0000000
00,00,52,12,50,23,1420.40580,3000000.00000,  0.0, 0.1628353, 0.0000000, 0.0000000
00,00,54,12,50,25,1420.40580,3000000.00000,  0.0, 0.1628486, 0.0000000, 0.0000000
00,00,56,12,50,27,1420.40580,3000000.00000,  0.0, 0.1628607, 0.0000000, 0.0000000
00,00,58,12,50,29,1420.40580,3000000.00000,  0.0, 0.1628625, 0.0000000, 0.0000000
00,01,00,12,50,31,1420.40580,3000000.00000,  0.0, 0.1628994, 0.0000000, 0.0000000
00,01,02,12,50,33,1420.40580,3000000.00000,  0.0, 0.1629117, 0.0000000, 0.0000000
00,01,04,12,50,35,1420.40580,3000000.00000,  0.0, 0.1628756, 0.0000000, 0.0000000
00,01,06,12,50,37,1420.40580,3000000.00000,  0.0, 0.1628602, 0.0000000, 0.0000000
00,01,08,12,50,39,1420.40580,3000000.00000,  0.0, 0.1627825, 0.0000000, 0.0000000
00,01,10,12,50,41,1420.40580,3000000.00000,  0.0, 0.1627764, 0.0000000, 0.0000000
00,01,12,12,50,43,1420.40580,3000000.00000,  0.0, 0.1627692, 0.0000000, 0.0000000
00,01,14,12,50,45,1420.40580,3000000.00000,  0.0, 0.1627773, 0.0000000, 0.0000000
00,01,16,12,50,47,1420.40580,3000000.00000,  0.0, 0.1627425, 0.0000000, 0.0000000
00,01,18,12,50,49,1420.40580,3000000.00000,  0.0, 0.1627353, 0.0000000, 0.0000000
00,01,20,12,50,51,1420.40580,3000000.00000,  0.0, 0.1627697, 0.0000000, 0.0000000
00,01,22,12,50,53,1420.40580,3000000.00000,  0.0, 0.1627511, 0.0000000, 0.0000000
00,01,24,12,50,55,1420.40580,3000000.00000,  0.0, 0.1627909, 0.0000000, 0.0000000
00,01,26,12,50,57,1420.40580,3000000.00000,  0.0, 0.1628004, 0.0000000, 0.0000000
00,01,28,12,50,59,1420.40580,3000000.00000,  0.0, 0.1627806, 0.0000000, 0.0000000
00,01,30,12,51,01,1420.40580,3000000.00000,  0.0, 0.1627647, 0.0000000, 0.0000000
00,01,32,12,51,03,1420.40580,3000000.00000,  0.0, 0.1627841, 0.0000000, 0.0000000
00,01,34,12,51,05,1420.40580,3000000.00000,  0.0, 0.1627772, 0.0000000, 0.0000000
00,01,36,12,51,07,1420.40580,3000000.00000,  0.0, 0.1627800, 0.0000000, 0.0000000
00,01,38,12,51,09,1420.40580,3000000.00000,  0.0, 0.1627639, 0.0000000, 0.0000000
00,01,40,12,51,11,1420.40580,3000000.00000,  0.0, 0.1627645, 0.0000000, 0.0000000
00,01,42,12,51,13,1420.40580,3000000.00000,  0.0, 0.1627565, 0.0000000, 0.0000000
00,01,44,12,51,15,1420.40580,3000000.00000,  0.0, 0.1627946, 0.0000000, 0.0000000
00,01,46,12,51,17,1420.40580,3000000.00000,  0.0, 0.1628597, 0.0000000, 0.0000000
00,01,48,12,51,19,1420.40580,3000000.00000,  0.0, 0.1628280, 0.0000000, 0.0000000
00,01,50,12,51,21,1420.40580,3000000.00000,  0.0, 0.1628073, 0.0000000, 0.0000000
00,01,52,12,51,23,1420.40580,3000000.00000,  0.0, 0.1627734, 0.0000000, 0.0000000
00,01,54,12,51,25,1420.40580,3000000.00000,  0.0, 0.1627527, 0.0000000, 0.0000000
00,01,56,12,51,27,1420.40580,3000000.00000,  0.0, 0.1627252, 0.0000000, 0.0000000
00,01,59,12,51,30,1420.40580,3000000.00000,  0.0, 0.1627376, 0.0000000, 0.0000000
00,02,01,12,51,32,1420.40580,3000000.00000,  0.0, 0.1627828, 0.0000000, 0.0000000
00,02,03,12,51,34,1420.40580,3000000.00000,  0.0, 0.1627344, 0.0000000, 0.0000000
00,02,05,12,51,36,1420.40580,3000000.00000,  0.0, 0.1627260, 0.0000000, 0.0000000
00,02,07,12,51,38,1420.40580,3000000.00000,  0.0, 0.1627498, 0.0000000, 0.0000000
00,02,09,12,51,40,1420.40580,3000000.00000,  0.0, 0.1627555, 0.0000000, 0.0000000
00,02,11,12,51,42,1420.40580,3000000.00000,  0.0, 0.1627478, 0.0000000, 0.0000000
00,02,13,12,51,44,1420.40580,3000000.00000,  0.0, 0.1627298, 0.0000000, 0.0000000
00,02,15,12,51,46,1420.40580,3000000.00000,  0.0, 0.1627227, 0.0000000, 0.0000000
00,02,17,12,51,48,1420.40580,3000000.00000,  0.0, 0.1627232, 0.0000000, 0.0000000
00,02,19,12,51,50,1420.40580,3000000.00000,  0.0, 0.1627031, 0.0000000, 0.0000000
00,02,21,12,51,52,1420.40580,3000000.00000,  0.0, 0.1627178, 0.0000000, 0.0000000
00,02,23,12,51,54,1420.40580,3000000.00000,  0.0, 0.1627264, 0.0000000, 0.0000000
00,02,25,12,51,56,1420.40580,3000000.00000,  0.0, 0.1627736, 0.0000000, 0.0000000
00,02,27,12,51,58,1420.40580,3000000.00000,  0.0, 0.1627515, 0.0000000, 0.0000000
00,02,29,12,52,00,1420.40580,3000000.00000,  0.0, 0.1626944, 0.0000000, 0.0000000
00,02,31,12,52,02,1420.40580,3000000.00000,  0.0, 0.1626728, 0.0000000, 0.0000000
00,02,33,12,52,04,1420.40580,3000000.00000,  0.0, 0.1626942, 0.0000000, 0.0000000
00,02,35,12,52,06,1420.40580,3000000.00000,  0.0, 0.1627458, 0.0000000, 0.0000000
00,02,37,12,52,08,1420.40580,3000000.00000,  0.0, 0.1627466, 0.0000000, 0.0000000
00,02,39,12,52,10,1420.40580,3000000.00000,  0.0, 0.1627591, 0.0000000, 0.0000000
00,02,41,12,52,12,1420.40580,3000000.00000,  0.0, 0.1627799, 0.0000000, 0.0000000
00,02,43,12,52,14,1420.40580,3000000.00000,  0.0, 0.1628037, 0.0000000, 0.0000000
00,02,45,12,52,16,1420.40580,3000000.00000,  0.0, 0.1628352, 0.0000000, 0.0000000
00,02,47,12,52,18,1420.40580,3000000.00000,  0.0, 0.1628375, 0.0000000, 0.0000000
00,02,49,12,52,20,1420.40580,3000000.00000,  0.0, 0.1628471, 0.0000000, 0.0000000
00,02,51,12,52,22,1420.40580,3000000.00000,  0.0, 0.1628312, 0.0000000, 0.0000000
00,02,53,12,52,24,1420.40580,3000000.00000,  0.0, 0.1628053, 0.0000000, 0.0000000
00,02,55,12,52,26,1420.40580,3000000.00000,  0.0, 0.1627881, 0.0000000, 0.0000000
00,02,57,12,52,28,1420.40580,3000000.00000,  0.0, 0.1627890, 0.0000000, 0.0000000
00,02,59,12,52,30,1420.40580,3000000.00000,  0.0, 0.1628066, 0.0000000, 0.0000000
00,03,01,12,52,32,1420.40580,3000000.00000,  0.0, 0.1627995, 0.0000000, 0.0000000
00,03,03,12,52,34,1420.40580,3000000.00000,  0.0, 0.1628011, 0.0000000, 0.0000000
00,03,05,12,52,36,1420.40580,3000000.00000,  0.0, 0.1627667, 0.0000000, 0.0000000
00,03,07,12,52,38,1420.40580,3000000.00000,  0.0, 0.1627793, 0.0000000, 0.0000000
00,03,09,12,52,40,1420.40580,3000000.00000,  0.0, 0.1627953, 0.0000000, 0.0000000
00,03,11,12,52,42,1420.40580,3000000.00000,  0.0, 0.1628432, 0.0000000, 0.0000000
00,03,13,12,52,44,1420.40580,3000000.00000,  0.0, 0.1628804, 0.0000000, 0.0000000
00,03,15,12,52,46,1420.40580,3000000.00000,  0.0, 0.1628590, 0.0000000, 0.0000000
00,03,17,12,52,48,1420.40580,3000000.00000,  0.0, 0.1628649, 0.0000000, 0.0000000
00,03,19,12,52,50,1420.40580,3000000.00000,  0.0, 0.1628752, 0.0000000, 0.0000000
00,03,21,12,52,52,1420.40580,3000000.00000,  0.0, 0.1629224, 0.0000000, 0.0000000
00,03,23,12,52,54,1420.40580,3000000.00000,  0.0, 0.1628987, 0.0000000, 0.0000000
00,03,25,12,52,56,1420.40580,3000000.00000,  0.0, 0.1628639, 0.0000000, 0.0000000
00,03,27,12,52,58,1420.40580,3000000.00000,  0.0, 0.1628686, 0.0000000, 0.0000000
00,03,29,12,53,00,1420.40580,3000000.00000,  0.0, 0.1628649, 0.0000000, 0.0000000
00,03,31,12,53,02,1420.40580,3000000.00000,  0.0, 0.1628109, 0.0000000, 0.0000000
00,03,33,12,53,04,1420.40580,3000000.00000,  0.0, 0.1627666, 0.0000000, 0.0000000
00,03,36,12,53,07,1420.40580,3000000.00000,  0.0, 0.1627788, 0.0000000, 0.0000000
00,03,38,12,53,09,1420.40580,3000000.00000,  0.0, 0.1627981, 0.0000000, 0.0000000
00,03,40,12,53,11,1420.40580,3000000.00000,  0.0, 0.1628264, 0.0000000, 0.0000000
00,03,42,12,53,13,1420.40580,3000000.00000,  0.0, 0.1628522, 0.0000000, 0.0000000
00,03,44,12,53,15,1420.40580,3000000.00000,  0.0, 0.1628633, 0.0000000, 0.0000000
00,03,46,12,53,17,1420.40580,3000000.00000,  0.0, 0.1628657, 0.0000000, 0.0000000
00,03,48,12,53,19,1420.40580,3000000.00000,  0.0, 0.1628727, 0.0000000, 0.0000000
00,03,50,12,53,21,1420.40580,3000000.00000,  0.0, 0.1628865, 0.0000000, 0.0000000
00,03,52,12,53,23,1420.40580,3000000.00000,  0.0, 0.1629182, 0.0000000, 0.0000000
00,03,54,12,53,25,1420.40580,3000000.00000,  0.0, 0.1629035, 0.0000000, 0.0000000
00,03,56,12,53,27,1420.40580,3000000.00000,  0.0, 0.1628981, 0.0000000, 0.0000000
00,03,58,12,53,29,1420.40580,3000000.00000,  0.0, 0.1628977, 0.0000000, 0.0000000
00,04,00,12,53,31,1420.40580,3000000.00000,  0.0, 0.1628952, 0.0000000, 0.0000000
00,04,02,12,53,33,1420.40580,3000000.00000,  0.0, 0.1628996, 0.0000000, 0.0000000
00,04,04,12,53,35,1420.40580,3000000.00000,  0.0, 0.1629313, 0.0000000, 0.0000000
00,04,06,12,53,37,1420.40580,3000000.00000,  0.0, 0.1629157, 0.0000000, 0.0000000
00,04,08,12,53,39,1420.40580,3000000.00000,  0.0, 0.1629045, 0.0000000, 0.0000000
00,04,10,12,53,41,1420.40580,3000000.00000,  0.0, 0.1629135, 0.0000000, 0.0000000
00,04,12,12,53,43,1420.40580,3000000.00000,  0.0, 0.1629689, 0.0000000, 0.0000000
00,04,14,12,53,45,1420.40580,3000000.00000,  0.0, 0.1630071, 0.0000000, 0.0000000
00,04,16,12,53,47,1420.40580,3000000.00000,  0.0, 0.1629956, 0.0000000, 0.0000000
00,04,18,12,53,49,1420.40580,3000000.00000,  0.0, 0.1629986, 0.0000000, 0.0000000
00,04,20,12,53,51,1420.40580,3000000.00000,  0.0, 0.1630361, 0.0000000, 0.0000000
00,04,22,12,53,53,1420.40580,3000000.00000,  0.0, 0.1630123, 0.0000000, 0.0000000
00,04,24,12,53,55,1420.40580,3000000.00000,  0.0, 0.1629484, 0.0000000, 0.0000000
00,04,26,12,53,57,1420.40580,3000000.00000,  0.0, 0.1629596, 0.0000000, 0.0000000
00,04,28,12,53,59,1420.40580,3000000.00000,  0.0, 0.1629875, 0.0000000, 0.0000000
00,04,30,12,54,01,1420.40580,3000000.00000,  0.0, 0.1630248, 0.0000000, 0.0000000
00,04,32,12,54,03,1420.40580,3000000.00000,  0.0, 0.1630845, 0.0000000, 0.0000000
00,04,34,12,54,05,1420.40580,3000000.00000,  0.0, 0.1630695, 0.0000000, 0.0000000
00,04,36,12,54,07,1420.40580,3000000.00000,  0.0, 0.1630406, 0.0000000, 0.0000000
00,04,38,12,54,09,1420.40580,3000000.00000,  0.0, 0.1630538, 0.0000000, 0.0000000
00,04,40,12,54,11,1420.40580,3000000.00000,  0.0, 0.1630938, 0.0000000, 0.0000000
00,04,42,12,54,13,1420.40580,3000000.00000,  0.0, 0.1630884, 0.0000000, 0.0000000
00,04,44,12,54,15,1420.40580,3000000.00000,  0.0, 0.1631290, 0.0000000, 0.0000000
00,04,46,12,54,17,1420.40580,3000000.00000,  0.0, 0.1631754, 0.0000000, 0.0000000
00,04,48,12,54,19,1420.40580,3000000.00000,  0.0, 0.1631324, 0.0000000, 0.0000000
00,04,50,12,54,21,1420.40580,3000000.00000,  0.0, 0.1631283, 0.0000000, 0.0000000
00,04,52,12,54,23,1420.40580,3000000.00000,  0.0, 0.1631208, 0.0000000, 0.0000000
00,04,54,12,54,25,1420.40580,3000000.00000,  0.0, 0.1631581, 0.0000000, 0.0000000
00,04,56,12,54,27,1420.40580,3000000.00000,  0.0, 0.1631131, 0.0000000, 0.0000000
00,04,58,12,54,29,1420.40580,3000000.00000,  0.0, 0.1630942, 0.0000000, 0.0000000
00,05,00,12,54,31,1420.40580,3000000.00000,  0.0, 0.1630932, 0.0000000, 0.0000000
00,05,03,12,54,34,1420.40580,3000000.00000,  0.0, 0.1630653, 0.0000000, 0.0000000
00,05,05,12,54,36,1420.40580,3000000.00000,  0.0, 0.1631073, 0.0000000, 0.0000000
00,05,07,12,54,38,1420.40580,3000000.00000,  0.0, 0.1631434, 0.0000000, 0.0000000
00,05,09,12,54,40,1420.40580,3000000.00000,  0.0, 0.1631765, 0.0000000, 0.0000000
00,05,11,12,54,42,1420.40580,3000000.00000,  0.0, 0.1632162, 0.0000000, 0.0000000
00,05,13,12,54,44,1420.40580,3000000.00000,  0.0, 0.1631668, 0.0000000, 0.0000000
00,05,15,12,54,46,1420.40580,3000000.00000,  0.0, 0.1631971, 0.0000000, 0.0000000
00,05,17,12,54,48,1420.40580,3000000.00000,  0.0, 0.1631772, 0.0000000, 0.0000000
00,05,19,12,54,50,1420.40580,3000000.00000,  0.0, 0.1631029, 0.0000000, 0.0000000
00,05,21,12,54,52,1420.40580,3000000.00000,  0.0, 0.1630980, 0.0000000, 0.0000000
00,05,23,12,54,54,1420.40580,3000000.00000,  0.0, 0.1631056, 0.0000000, 0.0000000
00,05,25,12,54,56,1420.40580,3000000.00000,  0.0, 0.1631585, 0.0000000, 0.0000000
00,05,27,12,54,58,1420.40580,3000000.00000,  0.0, 0.1631760, 0.0000000, 0.0000000
00,05,29,12,55,00,1420.40580,3000000.00000,  0.0, 0.1631697, 0.0000000, 0.0000000
00,05,31,12,55,02,1420.40580,3000000.00000,  0.0, 0.1631704, 0.0000000, 0.0000000
00,05,33,12,55,04,1420.40580,3000000.00000,  0.0, 0.1631465, 0.0000000, 0.0000000
00,05,35,12,55,06,1420.40580,3000000.00000,  0.0, 0.1631708, 0.0000000, 0.0000000
00,05,37,12,55,08,1420.40580,3000000.00000,  0.0, 0.1631634, 0.0000000, 0.0000000
00,05,39,12,55,10,1420.40580,3000000.00000,  0.0, 0.1631388, 0.0000000, 0.0000000
00,05,41,12,55,12,1420.40580,3000000.00000,  0.0, 0.1631395, 0.0000000, 0.0000000
00,05,43,12,55,14,1420.40580,3000000.00000,  0.0, 0.1631721, 0.0000000, 0.0000000
00,05,45,12,55,16,1420.40580,3000000.00000,  0.0, 0.1631551, 0.0000000, 0.0000000
00,05,47,12,55,18,1420.40580,3000000.00000,  0.0, 0.1631486, 0.0000000, 0.0000000
00,05,49,12,55,20,1420.40580,3000000.00000,  0.0, 0.1632014, 0.0000000, 0.0000000
00,05,51,12,55,22,1420.40580,3000000.00000,  0.0, 0.1632024, 0.0000000, 0.0000000
00,05,53,12,55,24,1420.40580,3000000.00000,  0.0, 0.1632295, 0.0000000, 0.0000000
00,05,55,12,55,26,1420.40580,3000000.00000,  0.0, 0.1632399, 0.0000000, 0.0000000
00,05,57,12,55,28,1420.40580,3000000.00000,  0.0, 0.1632070, 0.0000000, 0.0000000
00,05,59,12,55,30,1420.40580,3000000.00000,  0.0, 0.1632176, 0.0000000, 0.0000000
00,06,01,12,55,32,1420.40580,3000000.00000,  0.0, 0.1632170, 0.0000000, 0.0000000
00,06,03,12,55,34,1420.40580,3000000.00000,  0.0, 0.1632238, 0.0000000, 0.0000000
00,06,05,12,55,36,1420.40580,3000000.00000,  0.0, 0.1631961, 0.0000000, 0.0000000
00,06,07,12,55,38,1420.40580,3000000.00000,  0.0, 0.1632066, 0.0000000, 0.0000000
00,06,09,12,55,40,1420.40580,3000000.00000,  0.0, 0.1631962, 0.0000000, 0.0000000
00,06,11,12,55,42,1420.40580,3000000.00000,  0.0, 0.1631873, 0.0000000, 0.0000000
00,06,13,12,55,44,1420.40580,3000000.00000,  0.0, 0.1632123, 0.0000000, 0.0000000
00,06,15,12,55,46,1420.40580,3000000.00000,  0.0, 0.1632163, 0.0000000, 0.0000000
00,06,17,12,55,48,1420.40580,3000000.00000,  0.0, 0.1632318, 0.0000000, 0.0000000
00,06,19,12,55,50,1420.40580,3000000.00000,  0.0, 0.1632424, 0.0000000, 0.0000000
00,06,21,12,55,52,1420.40580,3000000.00000,  0.0, 0.1632019, 0.0000000, 0.0000000
00,06,23,12,55,54,1420.40580,3000000.00000,  0.0, 0.1631931, 0.0000000, 0.0000000
00,06,25,12,55,56,1420.40580,3000000.00000,  0.0, 0.1631757, 0.0000000, 0.0000000
00,06,28,12,55,59,1420.40580,3000000.00000,  0.0, 0.1632345, 0.0000000, 0.0000000
00,06,30,12,56,01,1420.40580,3000000.00000,  0.0, 0.1632470, 0.0000000, 0.0000000
00,06,32,12,56,04,1420.40580,3000000.00000,  0.0, 0.1632532, 0.0000000, 0.0000000
00,06,34,12,56,06,1420.40580,3000000.00000,  0.0, 0.1632194, 0.0000000, 0.0000000
00,06,36,12,56,08,1420.40580,3000000.00000,  0.0, 0.1631937, 0.0000000, 0.0000000
00,06,38,12,56,10,1420.40580,3000000.00000,  0.0, 0.1631579, 0.0000000, 0.0000000
00,06,40,12,56,12,1420.40580,3000000.00000,  0.0, 0.1631488, 0.0000000, 0.0000000
00,06,42,12,56,14,1420.40580,3000000.00000,  0.0, 0.1631212, 0.0000000, 0.0000000
00,06,44,12,56,16,1420.40580,3000000.00000,  0.0, 0.1631501, 0.0000000, 0.0000000
00,06,46,12,56,18,1420.40580,3000000.00000,  0.0, 0.1632201, 0.0000000, 0.0000000
00,06,48,12,56,20,1420.40580,3000000.00000,  0.0, 0.1632166, 0.0000000, 0.0000000
00,06,50,12,56,22,1420.40580,3000000.00000,  0.0, 0.1632774, 0.0000000, 0.0000000
00,06,52,12,56,24,1420.40580,3000000.00000,  0.0, 0.1632862, 0.0000000, 0.0000000
00,06,54,12,56,26,1420.40580,3000000.00000,  0.0, 0.1632285, 0.0000000, 0.0000000
00,06,56,12,56,28,1420.40580,3000000.00000,  0.0, 0.1632319, 0.0000000, 0.0000000
00,06,58,12,56,30,1420.40580,3000000.00000,  0.0, 0.1632691, 0.0000000, 0.0000000
00,07,00,12,56,32,1420.40580,3000000.00000,  0.0, 0.1632728, 0.0000000, 0.0000000
00,07,02,12,56,34,1420.40580,3000000.00000,  0.0, 0.1632353, 0.0000000, 0.0000000
00,07,04,12,56,36,1420.40580,3000000.00000,  0.0, 0.1632484, 0.0000000, 0.0000000
00,07,06,12,56,38,1420.40580,3000000.00000,  0.0, 0.1632354, 0.0000000, 0.0000000
00,07,08,12,56,40,1420.40580,3000000.00000,  0.0, 0.1632702, 0.0000000, 0.0000000
00,07,10,12,56,42,1420.40580,3000000.00000,  0.0, 0.1633150, 0.0000000, 0.0000000
00,07,12,12,56,44,1420.40580,3000000.00000,  0.0, 0.1633327, 0.0000000, 0.0000000
00,07,14,12,56,46,1420.40580,3000000.00000,  0.0, 0.1633470, 0.0000000, 0.0000000
00,07,16,12,56,48,1420.40580,3000000.00000,  0.0, 0.1633325, 0.0000000, 0.0000000
00,07,18,12,56,50,1420.40580,3000000.00000,  0.0, 0.1633139, 0.0000000, 0.0000000
00,07,20,12,56,52,1420.40580,3000000.00000,  0.0, 0.1633415, 0.0000000, 0.0000000
00,07,22,12,56,54,1420.40580,3000000.00000,  0.0, 0.1633451, 0.0000000, 0.0000000
00,07,24,12,56,56,1420.40580,3000000.00000,  0.0, 0.1632690, 0.0000000, 0.0000000
00,07,26,12,56,58,1420.40580,3000000.00000,  0.0, 0.1632340, 0.0000000, 0.0000000
00,07,28,12,57,00,1420.40580,3000000.00000,  0.0, 0.1631948, 0.0000000, 0.0000000
00,07,30,12,57,02,1420.40580,3000000.00000,  0.0, 0.1631401, 0.0000000, 0.0000000
00,07,32,12,57,04,1420.40580,3000000.00000,  0.0, 0.1631584, 0.0000000, 0.0000000
00,07,34,12,57,06,1420.40580,3000000.00000,  0.0, 0.1631807, 0.0000000, 0.0000000
00,07,36,12,57,08,1420.40580,3000000.00000,  0.0, 0.1631696, 0.0000000, 0.0000000
00,07,38,12,57,10,1420.40580,3000000.00000,  0.0, 0.1631841, 0.0000000, 0.0000000
00,07,40,12,57,12,1420.40580,3000000.00000,  0.0, 0.1632297, 0.0000000, 0.0000000
00,07,42,12,57,14,1420.40580,3000000.00000,  0.0, 0.1632127, 0.0000000, 0.0000000
00,07,44,12,57,16,1420.40580,3000000.00000,  0.0, 0.1632503, 0.0000000, 0.0000000
00,07,46,12,57,18,1420.40580,3000000.00000,  0.0, 0.1632998, 0.0000000, 0.0000000
00,07,48,12,57,20,1420.40580,3000000.00000,  0.0, 0.1632636, 0.0000000, 0.0000000
00,07,50,12,57,22,1420.40580,3000000.00000,  0.0, 0.1632172, 0.0000000, 0.0000000
00,07,52,12,57,24,1420.40580,3000000.00000,  0.0, 0.1631863, 0.0000000, 0.0000000
00,07,54,12,57,26,1420.40580,3000000.00000,  0.0, 0.1631543, 0.0000000, 0.0000000
00,07,56,12,57,28,1420.40580,3000000.00000,  0.0, 0.1631153, 0.0000000, 0.0000000
00,07,58,12,57,30,1420.40580,3000000.00000,  0.0, 0.1630763, 0.0000000, 0.0000000
00,08,00,12,57,32,1420.40580,3000000.00000,  0.0, 0.1631299, 0.0000000, 0.0000000
00,08,03,12,57,35,1420.40580,3000000.00000,  0.0, 0.1631390, 0.0000000, 0.0000000
00,08,05,12,57,37,1420.40580,3000000.00000,  0.0, 0.1630996, 0.0000000, 0.0000000
00,08,07,12,57,39,1420.40580,3000000.00000,  0.0, 0.1630871, 0.0000000, 0.0000000
00,08,09,12,57,41,1420.40580,3000000.00000,  0.0, 0.1631060, 0.0000000, 0.0000000
00,08,11,12,57,43,1420.40580,3000000.00000,  0.0, 0.1631163, 0.0000000, 0.0000000
00,08,13,12,57,45,1420.40580,3000000.00000,  0.0, 0.1630928, 0.0000000, 0.0000000
00,08,15,12,57,47,1420.40580,3000000.00000,  0.0, 0.1631164, 0.0000000, 0.0000000
00,08,17,12,57,49,1420.40580,3000000.00000,  0.0, 0.1631365, 0.0000000, 0.0000000
00,08,19,12,57,51,1420.40580,3000000.00000,  0.0, 0.1631285, 0.0000000, 0.0000000
00,08,21,12,57,53,1420.40580,3000000.00000,  0.0, 0.1631130, 0.0000000, 0.0000000
00,08,23,12,57,55,1420.40580,3000000.00000,  0.0, 0.1631069, 0.0000000, 0.0000000
00,08,25,12,57,57,1420.40580,3000000.00000,  0.0, 0.1631321, 0.0000000, 0.0000000
00,08,27,12,57,59,1420.40580,3000000.00000,  0.0, 0.1631371, 0.0000000, 0.0000000
00,08,29,12,58,01,1420.40580,3000000.00000,  0.0, 0.1631247, 0.0000000, 0.0000000
00,08,31,12,58,03,1420.40580,3000000.00000,  0.0, 0.1630903, 0.0000000, 0.0000000
00,08,33,12,58,05,1420.40580,3000000.00000,  0.0, 0.1630700, 0.0000000, 0.0000000
00,08,35,12,58,07,1420.40580,3000000.00000,  0.0, 0.1630884, 0.0000000, 0.0000000
00,08,37,12,58,09,1420.40580,3000000.00000,  0.0, 0.1630053, 0.0000000, 0.0000000
00,08,39,12,58,11,1420.40580,3000000.00000,  0.0, 0.1629476, 0.0000000, 0.0000000
00,08,41,12,58,13,1420.40580,3000000.00000,  0.0, 0.1629861, 0.0000000, 0.0000000
00,08,43,12,58,15,1420.40580,3000000.00000,  0.0, 0.1629944, 0.0000000, 0.0000000
00,08,45,12,58,17,1420.40580,3000000.00000,  0.0, 0.1629688, 0.0000000, 0.0000000
00,08,47,12,58,19,1420.40580,3000000.00000,  0.0, 0.1629865, 0.0000000, 0.0000000
00,08,49,12,58,21,1420.40580,3000000.00000,  0.0, 0.1629992, 0.0000000, 0.0000000
00,08,51,12,58,23,1420.40580,3000000.00000,  0.0, 0.1629576, 0.0000000, 0.0000000
00,08,53,12,58,25,1420.40580,3000000.00000,  0.0, 0.1629330, 0.0000000, 0.0000000
00,08,55,12,58,27,1420.40580,3000000.00000,  0.0, 0.1629451, 0.0000000, 0.0000000
00,08,57,12,58,29,1420.40580,3000000.00000,  0.0, 0.1629365, 0.0000000, 0.0000000
00,08,59,12,58,31,1420.40580,3000000.00000,  0.0, 0.1629657, 0.0000000, 0.0000000
00,09,01,12,58,33,1420.40580,3000000.00000,  0.0, 0.1629542, 0.0000000, 0.0000000
00,09,03,12,58,35,1420.40580,3000000.00000,  0.0, 0.1629903, 0.0000000, 0.0000000
00,09,05,12,58,37,1420.40580,3000000.00000,  0.0, 0.1630260, 0.0000000, 0.0000000
00,09,07,12,58,39,1420.40580,3000000.00000,  0.0, 0.1630057, 0.0000000, 0.0000000
00,09,09,12,58,41,1420.40580,3000000.00000,  0.0, 0.1629568, 0.0000000, 0.0000000
00,09,11,12,58,43,1420.40580,3000000.00000,  0.0, 0.1629325, 0.0000000, 0.0000000
00,09,13,12,58,45,1420.40580,3000000.00000,  0.0, 0.1629405, 0.0000000, 0.0000000
