00,00,00,12,45,34,1420.40580,3000000.00000,  0.0, 0.1599342, 0.0000000, 0.0000000
00,00,02,12,45,36,1420.40580,3000000.00000,  0.0, 0.1599363, 0.0000000, 0.0000000
00,00,04,12,45,38,1420.40580,3000000.00000,  0.0, 0.1599672, 0.0000000, 0.0000000
00,00,06,12,45,40,1420.40580,3000000.00000,  0.0, 0.1600013, 0.0000000, 0.0000000
00,00,08,12,45,42,1420.40580,3000000.00000,  0.0, 0.1600441, 0.0000000, 0.0000000
00,00,10,12,45,44,1420.40580,3000000.00000,  0.0, 0.1600914, 0.0000000, 0.0000000
00,00,12,12,45,46,1420.40580,3000000.00000,  0.0, 0.1601558, 0.0000000, 0.0000000
00,00,14,12,45,48,1420.40580,3000000.00000,  0.0, 0.1601556, 0.0000000, 0.0000000
00,00,16,12,45,50,1420.40580,3000000.00000,  0.0, 0.1601950, 0.0000000, 0.0000000
00,00,18,12,45,52,1420.40580,3000000.00000,  0.0, 0.1602318, 0.0000000, 0.0000000
00,00,20,12,45,54,1420.40580,3000000.00000,  0.0, 0.1602347, 0.0000000, 0.0000000
00,00,22,12,45,56,1420.40580,3000000.00000,  0.0, 0.1602171, 0.0000000, 0.0000000
00,00,24,12,45,58,1420.40580,3000000.00000,  0.0, 0.1601989, 0.0000000, 0.0000000
00,00,26,12,46,00,1420.40580,3000000.00000,  0.0, 0.1602161, 0.0000000, 0.0000000
00,00,28,12,46,02,1420.40580,3000000.00000,  0.0, 0.1601947, 0.0000000, 0.0000000
00,00,30,12,46,04,1420.40580,3000000.00000,  0.0, 0.1601874, 0.0000000, 0.0000000
00,00,32,12,46,06,1420.40580,3000000.00000,  0.0, 0.1602020, 0.0000000, 0.0000000
00,00,34,12,46,08,1420.40580,3000000.00000,  0.0, 0.1602331, 0.0000000, 0.0000000
00,00,36,12,46,10,1420.40580,3000000.00000,  0.0, 0.1602298, 0.0000000, 0.0000000
00,00,38,12,46,12,1420.40580,3000000.00000,  0.0, 0.1602391, 0.0000000, 0.0000000
00,00,40,12,46,14,1420.40580,3000000.00000,  0.0, 0.1602481, 0.0000000, 0.0000000
00,00,42,12,46,16,1420.40580,3000000.00000,  0.0, 0.1603129, 0.0000000, 0.0000000
00,00,44,12,46,18,1420.40580,3000000.00000,  0.0, 0.1602992, 0.0000000, 0.0000000
00,00,46,12,46,20,1420.40580,3000000.00000,  0.0, 0.1602915, 0.0000000, 0.0000000
00,00,48,12,46,22,1420.40580,3000000.00000,  0.0, 0.1603002, 0.0000000, 0.0000000
00,00,50,12,46,24,1420.40580,3000000.00000,  0.0, 0.1603495, 0.0000000, 0.0000000
00,00,52,12,46,26,1420.40580,3000000.00000,  0.0, 0.1603650, 0.0000000, 0.0000000
00,00,54,12,46,28,1420.40580,3000000.00000,  0.0, 0.1603875, 0.0000000, 0.0000000
00,00,56,12,46,30,1420.40580,3000000.00000,  0.0, 0.1603932, 0.0000000, 0.0000000
00,00,58,12,46,32,1420.40580,3000000.00000,  0.0, 0.1603838, 0.0000000, 0.0000000
00,01,00,12,46,34,1420.40580,3000000.00000,  0.0, 0.1603749, 0.0000000, 0.0000000
00,01,02,12,46,36,1420.40580,3000000.00000,  0.0, 0.1603600, 0.0000000, 0.0000000
00,01,04,12,46,38,1420.40580,3000000.00000,  0.0, 0.1603337, 0.0000000, 0.0000000
00,01,06,12,46,40,1420.40580,3000000.00000,  0.0, 0.1603110, 0.0000000, 0.0000000
00,01,08,12,46,42,1420.40580,3000000.00000,  0.0, 0.1602763, 0.0000000, 0.0000000
00,01,10,12,46,44,1420.40580,3000000.00000,  0.0, 0.1603395, 0.0000000, 0.0000000
00,01,12,12,46,46,1420.40580,3000000.00000,  0.0, 0.1603808, 0.0000000, 0.0000000
00,01,14,12,46,48,1420.40580,3000000.00000,  0.0, 0.1604371, 0.0000000, 0.0000000
00,01,16,12,46,50,1420.40580,3000000.00000,  0.0, 0.1603921, 0.0000000, 0.0000000
00,01,18,12,46,52,1420.40580,3000000.00000,  0.0, 0.1604275, 0.0000000, 0.0000000
00,01,21,12,46,55,1420.40580,3000000.00000,  0.0, 0.1604632, 0.0000000, 0.0000000
00,01,23,12,46,57,1420.40580,3000000.00000,  0.0, 0.1604646, 0.0000000, 0.0000000
00,01,25,12,46,59,1420.40580,3000000.00000,  0.0, 0.1604826, 0.0000000, 0.0000000
00,01,27,12,47,01,1420.40580,3000000.00000,  0.0, 0.1604747, 0.0000000, 0.0000000
00,01,29,12,47,03,1420.40580,3000000.00000,  0.0, 0.1604680, 0.0000000, 0.0000000
00,01,31,12,47,05,1420.40580,3000000.00000,  0.0, 0.1604876, 0.0000000, 0.0000000
00,01,33,12,47,07,1420.40580,3000000.00000,  0.0, 0.1605034, 0.0000000, 0.0000000
00,01,35,12,47,09,1420.40580,3000000.00000,  0.0, 0.1605410, 0.0000000, 0.0000000
00,01,37,12,47,11,1420.40580,3000000.00000,  0.0, 0.1606169, 0.0000000, 0.0000000
00,01,39,12,47,13,1420.40580,3000000.00000,  0.0, 0.1606329, 0.0000000, 0.0000000
00,01,41,12,47,15,1420.40580,3000000.00000,  0.0, 0.1606390, 0.0000000, 0.0000000
00,01,43,12,47,17,1420.40580,3000000.00000,  0.0, 0.1606140, 0.0000000, 0.0000000
00,01,45,12,47,19,1420.40580,3000000.00000,  0.0, 0.1606392, 0.0000000, 0.0000000
00,01,47,12,47,21,1420.40580,3000000.00000,  0.0, 0.1606001, 0.0000000, 0.0000000
00,01,49,12,47,23,1420.40580,3000000.00000,  0.0, 0.1606080, 0.0000000, 0.0000000
00,01,51,12,47,25,1420.40580,3000000.00000,  0.0, 0.1606453, 0.0000000, 0.0000000
00,01,53,12,47,27,1420.40580,3000000.00000,  0.0, 0.1606600, 0.0000000, 0.0000000
00,01,55,12,47,29,1420.40580,3000000.00000,  0.0, 0.1606599, 0.0000000, 0.0000000
00,01,57,12,47,31,1420.40580,3000000.00000,  0.0, 0.1606948, 0.0000000, 0.0000000
00,01,59,12,47,33,1420.40580,3000000.00000,  0.0, 0.1607275, 0.0000000, 0.0000000
00,02,01,12,47,35,1420.40580,3000000.00000,  0.0, 0.1607468, 0.0000000, 0.0000000
00,02,03,12,47,37,1420.40580,3000000.00000,  0.0, 0.1607412, 0.0000000, 0.0000000
00,02,05,12,47,39,1420.40580,3000000.00000,  0.0, 0.1607760, 0.0000000, 0.0000000
00,02,07,12,47,41,1420.40580,3000000.00000,  0.0, 0.1607239, 0.0000000, 0.0000000
00,02,09,12,47,43,1420.40580,3000000.00000,  0.0, 0.1607502, 0.0000000, 0.0000000
00,02,11,12,47,45,1420.40580,3000000.00000,  0.0, 0.1607307, 0.0000000, 0.0000000
00,02,13,12,47,47,1420.40580,3000000.00000,  0.0, 0.1606887, 0.0000000, 0.0000000
00,02,15,12,47,49,1420.40580,3000000.00000,  0.0, 0.1606784, 0.0000000, 0.0000000
00,02,17,12,47,51,1420.40580,3000000.00000,  0.0, 0.1606859, 0.0000000, 0.0000000
00,02,19,12,47,53,1420.40580,3000000.00000,  0.0, 0.1606600, 0.0000000, 0.0000000
00,02,21,12,47,55,1420.40580,3000000.00000,  0.0, 0.1606397, 0.0000000, 0.0000000
00,02,23,12,47,57,1420.40580,3000000.00000,  0.0, 0.1606056, 0.0000000, 0.0000000
00,02,25,12,47,59,1420.40580,3000000.00000,  0.0, 0.1606144, 0.0000000, 0.0000000
00,02,27,12,48,01,1420.40580,3000000.00000,  0.0, 0.1606698, 0.0000000, 0.0000000
00,02,29,12,48,03,1420.40580,3000000.00000,  0.0, 0.1607171, 0.0000000, 0.0000000
00,02,31,12,48,05,1420.40580,3000000.00000,  0.0, 0.1607115, 0.0000000, 0.0000000
00,02,33,12,48,07,1420.40580,3000000.00000,  0.0, 0.1606916, 0.0000000, 0.0000000
00,02,35,12,48,09,1420.40580,3000000.00000,  0.0, 0.1606750, 0.0000000, 0.0000000
00,02,37,12,48,11,1420.40580,3000000.00000,  0.0, 0.1606673, 0.0000000, 0.0000000
00,02,39,12,48,13,1420.40580,3000000.00000,  0.0, 0.1607449, 0.0000000, 0.0000000
00,02,41,12,48,15,1420.40580,3000000.00000,  0.0, 0.1607509, 0.0000000, 0.0000000
00,02,43,12,48,17,1420.40580,3000000.00000,  0.0, 0.1607756, 0.0000000, 0.0000000
00,02,45,12,48,19,1420.40580,3000000.00000,  0.0, 0.1607604, 0.0000000, 0.0000000
00,02,47,12,48,21,1420.40580,3000000.00000,  0.0, 0.1607914, 0.0000000, 0.0000000
00,02,49,12,48,23,1420.40580,3000000.00000,  0.0, 0.1607703, 0.0000000, 0.0000000
00,02,51,12,48,25,1420.40580,3000000.00000,  0.0, 0.1607819, 0.0000000, 0.0000000
00,02,53,12,48,27,1420.40580,3000000.00000,  0.0, 0.1607792, 0.0000000, 0.0000000
00,02,56,12,48,30,1420.40580,3000000.00000,  0.0, 0.1608264, 0.0000000, 0.0000000
00,02,58,12,48,32,1420.40580,3000000.00000,  0.0, 0.1608542, 0.0000000, 0.0000000
00,03,00,12,48,34,1420.40580,3000000.00000,  0.0, 0.1608385, 0.0000000, 0.0000000
00,03,02,12,48,36,1420.40580,3000000.00000,  0.0, 0.1608358, 0.0000000, 0.0000000
00,03,04,12,48,38,1420.40580,3000000.00000,  0.0, 0.1608540, 0.0000000, 0.0000000
00,03,06,12,48,40,1420.40580,3000000.00000,  0.0, 0.1609169, 0.0000000, 0.0000000
00,03,08,12,48,42,1420.40580,3000000.00000,  0.0, 0.1609545, 0.0000000, 0.0000000
00,03,10,12,48,44,1420.40580,3000000.00000,  0.0, 0.1609527, 0.0000000, 0.0000000
00,03,12,12,48,46,1420.40580,3000000.00000,  0.0, 0.1609853, 0.0000000, 0.0000000
00,03,14,12,48,48,1420.40580,3000000.00000,  0.0, 0.1610339, 0.0000000, 0.0000000
00,03,16,12,48,50,1420.40580,3000000.00000,  0.0, 0.1610028, 0.0000000, 0.0000000
00,03,18,12,48,52,1420.40580,3000000.00000,  0.0, 0.1610005, 0.0000000, 0.0000000
00,03,20,12,48,54,1420.40580,3000000.00000,  0.0, 0.1609912, 0.0000000, 0.0000000
00,03,22,12,48,56,1420.40580,3000000.00000,  0.0, 0.1609457, 0.0000000, 0.0000000
00,03,24,12,48,58,1420.40580,3000000.00000,  0.0, 0.1609688, 0.0000000, 0.0000000
00,03,26,12,49,00,1420.40580,3000000.00000,  0.0, 0.1609476, 0.0000000, 0.0000000
00,03,28,12,49,02,1420.40580,3000000.00000,  0.0, 0.1609789, 0.0000000, 0.0000000
00,03,30,12,49,04,1420.40580,3000000.00000,  0.0, 0.1610163, 0.0000000, 0.0000000
00,03,32,12,49,06,1420.40580,3000000.00000,  0.0, 0.1610425, 0.0000000, 0.0000000
00,03,34,12,49,08,1420.40580,3000000.00000,  0.0, 0.1609960, 0.0000000, 0.0000000
00,03,36,12,49,10,1420.40580,3000000.00000,  0.0, 0.1610041, 0.0000000, 0.0000000
00,03,38,12,49,12,1420.40580,3000000.00000,  0.0, 0.1610165, 0.0000000, 0.0000000
00,03,40,12,49,14,1420.40580,3000000.00000,  0.0, 0.1610393, 0.0000000, 0.0000000
00,03,42,12,49,16,1420.40580,3000000.00000,  0.0, 0.1610398, 0.0000000, 0.0000000
00,03,44,12,49,18,1420.40580,3000000.00000,  0.0, 0.1610168, 0.0000000, 0.0000000
00,03,46,12,49,20,1420.40580,3000000.00000,  0.0, 0.1610385, 0.0000000, 0.0000000
00,03,48,12,49,23,1420.40580,3000000.00000,  0.0, 0.1610923, 0.0000000, 0.0000000
00,03,50,12,49,25,1420.40580,3000000.00000,  0.0, 0.1611444, 0.0000000, 0.0000000
00,03,52,12,49,27,1420.40580,3000000.00000,  0.0, 0.1611181, 0.0000000, 0.0000000
00,03,54,12,49,29,1420.40580,3000000.00000,  0.0, 0.1611052, 0.0000000, 0.0000000
00,03,56,12,49,31,1420.40580,3000000.00000,  0.0, 0.1611413, 0.0000000, 0.0000000
00,03,58,12,49,33,1420.40580,3000000.00000,  0.0, 0.1611075, 0.0000000, 0.0000000
00,04,00,12,49,35,1420.40580,3000000.00000,  0.0, 0.1610912, 0.0000000, 0.0000000
00,04,02,12,49,37,1420.40580,3000000.00000,  0.0, 0.1611469, 0.0000000, 0.0000000
00,04,04,12,49,39,1420.40580,3000000.00000,  0.0, 0.1611712, 0.0000000, 0.0000000
00,04,06,12,49,41,1420.40580,3000000.00000,  0.0, 0.1612161, 0.0000000, 0.0000000
00,04,08,12,49,43,1420.40580,3000000.00000,  0.0, 0.1612623, 0.0000000, 0.0000000
00,04,10,12,49,45,1420.40580,3000000.00000,  0.0, 0.1612647, 0.0000000, 0.0000000
00,04,12,12,49,47,1420.40580,3000000.00000,  0.0, 0.1612581, 0.0000000, 0.0000000
00,04,14,12,49,49,1420.40580,3000000.00000,  0.0, 0.1612839, 0.0000000, 0.0000000
00,04,17,12,49,52,1420.40580,3000000.00000,  0.0, 0.1612536, 0.0000000, 0.0000000
00,04,19,12,49,54,1420.40580,3000000.00000,  0.0, 0.1612581, 0.0000000, 0.0000000
00,04,21,12,49,56,1420.40580,3000000.00000,  0.0, 0.1612671, 0.0000000, 0.0000000
00,04,23,12,49,58,1420.40580,3000000.00000,  0.0, 0.1613246, 0.0000000, 0.0000000
00,04,25,12,50,00,1420.40580,3000000.00000,  0.0, 0.1613978, 0.0000000, 0.0000000
00,04,27,12,50,02,1420.40580,3000000.00000,  0.0, 0.1614168, 0.0000000, 0.0000000
00,04,29,12,50,04,1420.40580,3000000.00000,  0.0, 0.1614506, 0.0000000, 0.0000000
00,04,31,12,50,06,1420.40580,3000000.00000,  0.0, 0.1614516, 0.0000000, 0.0000000
00,04,33,12,50,08,1420.40580,3000000.00000,  0.0, 0.1614308, 0.0000000, 0.0000000
00,04,35,12,50,10,1420.40580,3000000.00000,  0.0, 0.1613724, 0.0000000, 0.0000000
00,04,37,12,50,12,1420.40580,3000000.00000,  0.0, 0.1613625, 0.0000000, 0.0000000
00,04,39,12,50,14,1420.40580,3000000.00000,  0.0, 0.1613970, 0.0000000, 0.0000000
00,04,41,12,50,16,1420.40580,3000000.00000,  0.0, 0.1614310, 0.0000000, 0.0000000
00,04,43,12,50,18,1420.40580,3000000.00000,  0.0, 0.1614231, 0.0000000, 0.0000000
00,04,45,12,50,20,1420.40580,3000000.00000,  0.0, 0.1614134, 0.0000000, 0.0000000
00,04,47,12,50,22,1420.40580,3000000.00000,  0.0, 0.1613815, 0.0000000, 0.0000000
00,04,49,12,50,24,1420.40580,3000000.00000,  0.0, 0.1613702, 0.0000000, 0.0000000
00,04,51,12,50,26,1420.40580,3000000.00000,  0.0, 0.1613719, 0.0000000, 0.0000000
00,04,53,12,50,28,1420.40580,3000000.00000,  0.0, 0.1614220, 0.0000000, 0.0000000
00,04,55,12,50,30,1420.40580,3000000.00000,  0.0, 0.1614420, 0.0000000, 0.0000000
00,04,57,12,50,32,1420.40580,3000000.00000,  0.0, 0.1615046, 0.0000000, 0.0000000
00,04,59,12,50,34,1420.40580,3000000.00000,  0.0, 0.1615334, 0.0000000, 0.0000000
00,05,01,12,50,36,1420.40580,3000000.00000,  0.0, 0.1615281, 0.0000000, 0.0000000
00,05,03,12,50,38,1420.40580,3000000.00000,  0.0, 0.1615571, 0.0000000, 0.0000000
00,05,05,12,50,40,1420.40580,3000000.00000,  0.0, 0.1615791, 0.0000000, 0.0000000
00,05,07,12,50,42,1420.40580,3000000.00000,  0.0, 0.1615864, 0.0000000, 0.0000000
00,05,09,12,50,44,1420.40580,3000000.00000,  0.0, 0.1615723, 0.0000000, 0.0000000
00,05,11,12,50,46,1420.40580,3000000.00000,  0.0, 0.1615866, 0.0000000, 0.0000000
00,05,13,12,50,48,1420.40580,3000000.00000,  0.0, 0.1616057, 0.0000000, 0.0000000
00,05,15,12,50,50,1420.40580,3000000.00000,  0.0, 0.1616495, 0.0000000, 0.0000000
00,05,17,12,50,52,1420.40580,3000000.00000,  0.0, 0.1616634, 0.0000000, 0.0000000
00,05,19,12,50,54,1420.40580,3000000.00000,  0.0, 0.1616716, 0.0000000, 0.0000000
00,05,21,12,50,56,1420.40580,3000000.00000,  0.0, 0.1616434, 0.0000000, 0.0000000
00,05,23,12,50,58,1420.40580,3000000.00000,  0.0, 0.1616433, 0.0000000, 0.0000000
00,05,25,12,51,00,1420.40580,3000000.00000,  0.0, 0.1616451, 0.0000000, 0.0000000
00,05,27,12,51,02,1420.40580,3000000.00000,  0.0, 0.1616240, 0.0000000, 0.0000000
00,05,29,12,51,04,1420.40580,3000000.00000,  0.0, 0.1616603, 0.0000000, 0.0000000
00,05,31,12,51,06,1420.40580,3000000.00000,  0.0, 0.1616494, 0.0000000, 0.0000000
00,05,33,12,51,08,1420.40580,3000000.00000,  0.0, 0.1616437, 0.0000000, 0.0000000
00,05,35,12,51,10,1420.40580,3000000.00000,  0.0, 0.1616917, 0.0000000, 0.0000000
00,05,37,12,51,12,1420.40580,3000000.00000,  0.0, 0.1617136, 0.0000000, 0.0000000
00,05,40,12,51,15,1420.40580,3000000.00000,  0.0, 0.1617428, 0.0000000, 0.0000000
00,05,42,12,51,17,1420.40580,3000000.00000,  0.0, 0.1617333, 0.0000000, 0.0000000
00,05,44,12,51,19,1420.40580,3000000.00000,  0.0, 0.1617682, 0.0000000, 0.0000000
00,05,46,12,51,21,1420.40580,3000000.00000,  0.0, 0.1617509, 0.0000000, 0.0000000
00,05,48,12,51,23,1420.40580,3000000.00000,  0.0, 0.1617434, 0.0000000, 0.0000000
00,05,50,12,51,25,1420.40580,3000000.00000,  0.0, 0.1617612, 0.0000000, 0.0000000
00,05,52,12,51,27,1420.40580,3000000.00000,  0.0, 0.1617643, 0.0000000, 0.0000000
00,05,54,12,51,29,1420.40580,3000000.00000,  0.0, 0.1617627, 0.0000000, 0.0000000
00,05,56,12,51,31,1420.40580,3000000.00000,  0.0, 0.1618019, 0.0000000, 0.0000000
00,05,58,12,51,33,1420.40580,3000000.00000,  0.0, 0.1617880, 0.0000000, 0.0000000
00,06,00,12,51,35,1420.40580,3000000.00000,  0.0, 0.1617921, 0.0000000, 0.0000000
00,06,02,12,51,37,1420.40580,3000000.00000,  0.0, 0.1617690, 0.0000000, 0.0000000
00,06,04,12,51,39,1420.40580,3000000.00000,  0.0, 0.1617972, 0.0000000, 0.0000000
00,06,06,12,51,41,1420.40580,3000000.00000,  0.0, 0.1617956, 0.0000000, 0.0000000
00,06,08,12,51,43,1420.40580,3000000.00000,  0.0, 0.1617843, 0.0000000, 0.0000000
00,06,10,12,51,45,1420.40580,3000000.00000,  0.0, 0.1617249, 0.0000000, 0.0000000
00,06,12,12,51,47,1420.40580,3000000.00000,  0.0, 0.1617275, 0.0000000, 0.0000000
00,06,14,12,51,49,1420.40580,3000000.00000,  0.0, 0.1617274, 0.0000000, 0.0000000
00,06,16,12,51,51,1420.40580,3000000.00000,  0.0, 0.1617369, 0.0000000, 0.0000000
00,06,18,12,51,53,1420.40580,3000000.00000,  0.0, 0.1617994, 0.0000000, 0.0000000
00,06,20,12,51,55,1420.40580,3000000.00000,  0.0, 0.1618133, 0.0000000, 0.0000000
00,06,22,12,51,57,1420.40580,3000000.00000,  0.0, 0.1617605, 0.0000000, 0.0000000
00,06,24,12,51,59,1420.40580,3000000.00000,  0.0, 0.1617539, 0.0000000, 0.0000000
00,06,26,12,52,01,1420.40580,3000000.00000,  0.0, 0.1618021, 0.0000000, 0.0000000
00,06,28,12,52,03,1420.40580,3000000.00000,  0.0, 0.1617841, 0.0000000, 0.0000000
00,06,30,12,52,05,1420.40580,3000000.00000,  0.0, 0.1618162, 0.0000000, 0.0000000
00,06,32,12,52,07,1420.40580,3000000.00000,  0.0, 0.1617822, 0.0000000, 0.0000000
00,06,34,12,52,09,1420.40580,3000000.00000,  0.0, 0.1617996, 0.0000000, 0.0000000
00,06,36,12,52,11,1420.40580,3000000.00000,  0.0, 0.1618045, 0.0000000, 0.0000000
00,06,38,12,52,13,1420.40580,3000000.00000,  0.0, 0.1617762, 0.0000000, 0.0000000
00,06,40,12,52,15,1420.40580,3000000.00000,  0.0, 0.1617801, 0.0000000, 0.0000000
00,06,42,12,52,17,1420.40580,3000000.00000,  0.0, 0.1617741, 0.0000000, 0.0000000
00,06,44,12,52,19,1420.40580,3000000.00000,  0.0, 0.1617772, 0.0000000, 0.0000000
00,06,46,12,52,21,1420.40580,3000000.00000,  0.0, 0.1617372, 0.0000000, 0.0000000
00,06,48,12,52,23,1420.40580,3000000.00000,  0.0, 0.1617303, 0.0000000, 0.0000000
00,06,50,12,52,25,1420.40580,3000000.00000,  0.0, 0.1617832, 0.0000000, 0.0000000
00,06,52,12,52,27,1420.40580,3000000.00000,  0.0, 0.1618195, 0.0000000, 0.0000000
00,06,54,12,52,29,1420.40580,3000000.00000,  0.0, 0.1618357, 0.0000000, 0.0000000
00,06,56,12,52,31,1420.40580,3000000.00000,  0.0, 0.1617909, 0.0000000, 0.0000000
00,06,58,12,52,33,1420.40580,3000000.00000,  0.0, 0.1618385, 0.0000000, 0.0000000
00,07,00,12,52,35,1420.40580,3000000.00000,  0.0, 0.1618504, 0.0000000, 0.0000000
00,07,02,12,52,37,1420.40580,3000000.00000,  0.0, 0.1618555, 0.0000000, 0.0000000
00,07,05,12,52,40,1420.40580,3000000.00000,  0.0, 0.1618264, 0.0000000, 0.0000000
00,07,07,12,52,42,1420.40580,3000000.00000,  0.0, 0.1618131, 0.0000000, 0.0000000
00,07,09,12,52,44,1420.40580,3000000.00000,  0.0, 0.1618329, 0.0000000, 0.0000000
00,07,11,12,52,46,1420.40580,3000000.00000,  0.0, 0.1617969, 0.0000000, 0.0000000
00,07,13,12,52,48,1420.40580,3000000.00000,  0.0, 0.1618220, 0.0000000, 0.0000000
00,07,15,12,52,50,1420.40580,3000000.00000,  0.0, 0.1618459, 0.0000000, 0.0000000
00,07,17,12,52,52,1420.40580,3000000.00000,  0.0, 0.1618331, 0.0000000, 0.0000000
00,07,19,12,52,54,1420.40580,3000000.00000,  0.0, 0.1618625, 0.0000000, 0.0000000
00,07,21,12,52,56,1420.40580,3000000.00000,  0.0, 0.1618557, 0.0000000, 0.0000000
00,07,23,12,52,58,1420.40580,3000000.00000,  0.0, 0.1618159, 0.0000000, 0.0000000
00,07,25,12,53,00,1420.40580,3000000.00000,  0.0, 0.1618051, 0.0000000, 0.0000000
00,07,27,12,53,02,1420.40580,3000000.00000,  0.0, 0.1618229, 0.0000000, 0.0000000
00,07,29,12,53,04,1420.40580,3000000.00000,  0.0, 0.1618382, 0.0000000, 0.0000000
00,07,31,12,53,06,1420.40580,3000000.00000,  0.0, 0.1618634, 0.0000000, 0.0000000
00,07,33,12,53,08,1420.40580,3000000.00000,  0.0, 0.1618501, 0.0000000, 0.0000000
00,07,35,12,53,10,1420.40580,3000000.00000,  0.0, 0.1618461, 0.0000000, 0.0000000
00,07,37,12,53,12,1420.40580,3000000.00000,  0.0, 0.1618602, 0.0000000, 0.0000000
00,07,39,12,53,14,1420.40580,3000000.00000,  0.0, 0.1618503, 0.0000000, 0.0000000
00,07,41,12,53,16,1420.40580,3000000.00000,  0.0, 0.1618407, 0.0000000, 0.0000000
00,07,43,12,53,18,1420.40580,3000000.00000,  0.0, 0.1618320, 0.0000000, 0.0000000
00,07,45,12,53,20,1420.40580,3000000.00000,  0.0, 0.1618164, 0.0000000, 0.0000000
00,07,47,12,53,22,1420.40580,3000000.00000,  0.0, 0.1617671, 0.0000000, 0.0000000
00,07,49,12,53,24,1420.40580,3000000.00000,  0.0, 0.1617880, 0.0000000, 0.0000000
00,07,51,12,53,26,1420.40580,3000000.00000,  0.0, 0.1617524, 0.0000000, 0.0000000
00,07,53,12,53,28,1420.40580,3000000.00000,  0.0, 0.1617551, 0.0000000, 0.0000000
00,07,55,12,53,30,1420.40580,3000000.00000,  0.0, 0.1617788, 0.0000000, 0.0000000
00,07,57,12,53,32,1420.40580,3000000.00000,  0.0, 0.1617392, 0.0000000, 0.0000000
00,07,59,12,53,34,1420.40580,3000000.00000,  0.0, 0.1617311, 0.0000000, 0.0000000
00,08,01,12,53,36,1420.40580,3000000.00000,  0.0, 0.1617401, 0.0000000, 0.0000000
00,08,03,12,53,38,1420.40580,3000000.00000,  0.0, 0.1617565, 0.0000000, 0.0000000
00,08,05,12,53,40,1420.40580,3000000.00000,  0.0, 0.1618077, 0.0000000, 0.0000000
00,08,07,12,53,42,1420.40580,3000000.00000,  0.0, 0.1618159, 0.0000000, 0.0000000
00,08,09,12,53,44,1420.40580,3000000.00000,  0.0, 0.1618104, 0.0000000, 0.0000000
00,08,11,12,53,46,1420.40580,3000000.00000,  0.0, 0.1618523, 0.0000000, 0.0000000
00,08,13,12,53,48,1420.40580,3000000.00000,  0.0, 0.1618494, 0.0000000, 0.0000000
00,08,15,12,53,50,1420.40580,3000000.00000,  0.0, 0.1618804, 0.0000000, 0.0000000
00,08,17,12,53,52,1420.40580,3000000.00000,  0.0, 0.1619163, 0.0000000, 0.0000000
00,08,19,12,53,54,1420.40580,3000000.00000,  0.0, 0.1619396, 0.0000000, 0.0000000
00,08,21,12,53,56,1420.40580,3000000.00000,  0.0, 0.1619101, 0.0000000, 0.0000000
00,08,23,12,53,58,1420.40580,3000000.00000,  0.0, 0.1618766, 0.0000000, 0.0000000
00,08,25,12,54,00,1420.40580,3000000.00000,  0.0, 0.1618911, 0.0000000, 0.0000000
00,08,27,12,54,02,1420.40580,3000000.00000,  0.0, 0.1618816, 0.0000000, 0.0000000
00,08,29,12,54,04,1420.40580,3000000.00000,  0.0, 0.1618636, 0.0000000, 0.0000000
00,08,32,12,54,07,1420.40580,3000000.00000,  0.0, 0.1618503, 0.0000000, 0.0000000
00,08,34,12,54,09,1420.40580,3000000.00000,  0.0, 0.1618277, 0.0000000, 0.0000000
00,08,36,12,54,11,1420.40580,3000000.00000,  0.0, 0.1618366, 0.0000000, 0.0000000
00,08,38,12,54,13,1420.40580,3000000.00000,  0.0, 0.1618331, 0.0000000, 0.0000000
00,08,40,12,54,15,1420.40580,3000000.00000,  0.0, 0.1618039, 0.0000000, 0.0000000
00,08,42,12,54,17,1420.40580,3000000.00000,  0.0, 0.1617960, 0.0000000, 0.0000000
00,08,44,12,54,19,1420.40580,3000000.00000,  0.0, 0.1617389, 0.0000000, 0.0000000
00,08,46,12,54,21,1420.40580,3000000.00000,  0.0, 0.1617482, 0.0000000, 0.0000000
00,08,48,12,54,23,1420.40580,3000000.00000,  0.0, 0.1617249, 0.0000000, 0.0000000
00,08,50,12,54,25,1420.40580,3000000.00000,  0.0, 0.1617166, 0.0000000, 0.0000000
00,08,52,12,54,27,1420.40580,3000000.00000,  0.0, 0.1617477, 0.0000000, 0.0000000
00,08,54,12,54,29,1420.40580,3000000.00000,  0.0, 0.1617412, 0.0000000, 0.0000000
00,08,56,12,54,31,1420.40580,3000000.00000,  0.0, 0.1617596, 0.0000000, 0.0000000
00,08,58,12,54,33,1420.40580,3000000.00000,  0.0, 0.1617272, 0.0000000, 0.0000000
00,09,00,12,54,35,1420.40580,3000000.00000,  0.0, 0.1617215, 0.0000000, 0.0000000
00,09,02,12,54,37,1420.40580,3000000.00000,  0.0, 0.1617555, 0.0000000, 0.0000000
00,09,04,12,54,39,1420.40580,3000000.00000,  0.0, 0.1617533, 0.0000000, 0.0000000
00,09,06,12,54,41,1420.40580,3000000.00000,  0.0, 0.1617316, 0.0000000, 0.0000000
00,09,08,12,54,43,1420.40580,3000000.00000,  0.0, 0.1617586, 0.0000000, 0.0000000
00,09,10,12,54,45,1420.40580,3000000.00000,  0.0, 0.1618000, 0.0000000, 0.0000000
00,09,12,12,54,47,1420.40580,3000000.00000,  0.0, 0.1617936, 0.0000000, 0.0000000
