00,00,01,16,02,43,1420.40580,3000000.00000,  0.0, 0.1651650, 0.0000000, 0.0000000
00,00,03,16,02,45,1420.40580,3000000.00000,  0.0, 0.1651569, 0.0000000, 0.0000000
00,00,05,16,02,47,1420.40580,3000000.00000,  0.0, 0.1651471, 0.0000000, 0.0000000
00,00,07,16,02,49,1420.40580,3000000.00000,  0.0, 0.1652271, 0.0000000, 0.0000000
00,00,09,16,02,51,1420.40580,3000000.00000,  0.0, 0.1651876, 0.0000000, 0.0000000
00,00,11,16,02,53,1420.40580,3000000.00000,  0.0, 0.1651624, 0.0000000, 0.0000000
00,00,13,16,02,55,1420.40580,3000000.00000,  0.0, 0.1651359, 0.0000000, 0.0000000
00,00,16,16,02,58,1420.40580,3000000.00000,  0.0, 0.1651364, 0.0000000, 0.0000000
00,00,18,16,03,00,1420.40580,3000000.00000,  0.0, 0.1651212, 0.0000000, 0.0000000
00,00,20,16,03,02,1420.40580,3000000.00000,  0.0, 0.1650814, 0.0000000, 0.0000000
00,00,22,16,03,04,1420.40580,3000000.00000,  0.0, 0.1650310, 0.0000000, 0.0000000
00,00,24,16,03,06,1420.40580,3000000.00000,  0.0, 0.1650137, 0.0000000, 0.0000000
00,00,26,16,03,08,1420.40580,3000000.00000,  0.0, 0.1649749, 0.0000000, 0.0000000
00,00,28,16,03,10,1420.40580,3000000.00000,  0.0, 0.1649874, 0.0000000, 0.0000000
00,00,30,16,03,12,1420.40580,3000000.00000,  0.0, 0.1649965, 0.0000000, 0.0000000
00,00,32,16,03,14,1420.40580,3000000.00000,  0.0, 0.1649874, 0.0000000, 0.0000000
00,00,34,16,03,16,1420.40580,3000000.00000,  0.0, 0.1649612, 0.0000000, 0.0000000
00,00,36,16,03,18,1420.40580,3000000.00000,  0.0, 0.1649713, 0.0000000, 0.0000000
00,00,38,16,03,20,1420.40580,3000000.00000,  0.0, 0.1650098, 0.0000000, 0.0000000
00,00,40,16,03,22,1420.40580,3000000.00000,  0.0, 0.1649999, 0.0000000, 0.0000000
00,00,42,16,03,24,1420.40580,3000000.00000,  0.0, 0.1650350, 0.0000000, 0.0000000
00,00,44,16,03,26,1420.40580,3000000.00000,  0.0, 0.1650451, 0.0000000, 0.0000000
00,00,46,16,03,28,1420.40580,3000000.00000,  0.0, 0.1650682, 0.0000000, 0.0000000
00,00,48,16,03,30,1420.40580,3000000.00000,  0.0, 0.1650462, 0.0000000, 0.0000000
00,00,50,16,03,32,1420.40580,3000000.00000,  0.0, 0.1650484, 0.0000000, 0.0000000
00,00,52,16,03,34,1420.40580,3000000.00000,  0.0, 0.1649936, 0.0000000, 0.0000000
00,00,54,16,03,36,1420.40580,3000000.00000,  0.0, 0.1649295, 0.0000000, 0.0000000
00,00,56,16,03,38,1420.40580,3000000.00000,  0.0, 0.1648544, 0.0000000, 0.0000000
00,00,58,16,03,40,1420.40580,3000000.00000,  0.0, 0.1648673, 0.0000000, 0.0000000
00,01,00,16,03,42,1420.40580,3000000.00000,  0.0, 0.1649076, 0.0000000, 0.0000000
00,01,02,16,03,44,1420.40580,3000000.00000,  0.0, 0.1649856, 0.0000000, 0.0000000
00,01,04,16,03,46,1420.40580,3000000.00000,  0.0, 0.1649708, 0.0000000, 0.0000000
00,01,06,16,03,48,1420.40580,3000000.00000,  0.0, 0.1649709, 0.0000000, 0.0000000
00,01,08,16,03,50,1420.40580,3000000.00000,  0.0, 0.1649575, 0.0000000, 0.0000000
00,01,10,16,03,52,1420.40580,3000000.00000,  0.0, 0.1649803, 0.0000000, 0.0000000
00,01,12,16,03,54,1420.40580,3000000.00000,  0.0, 0.1649889, 0.0000000, 0.0000000
00,01,14,16,03,56,1420.40580,3000000.00000,  0.0, 0.1649528, 0.0000000, 0.0000000
00,01,16,16,03,58,1420.40580,3000000.00000,  0.0, 0.1649550, 0.0000000, 0.0000000
00,01,18,16,04,00,1420.40580,3000000.00000,  0.0, 0.1649671, 0.0000000, 0.0000000
00,01,20,16,04,02,1420.40580,3000000.00000,  0.0, 0.1649630, 0.0000000, 0.0000000
00,01,22,16,04,04,1420.40580,3000000.00000,  0.0, 0.1649714, 0.0000000, 0.0000000
00,01,24,16,04,06,1420.40580,3000000.00000,  0.0, 0.1649721, 0.0000000, 0.0000000
00,01,26,16,04,08,1420.40580,3000000.00000,  0.0, 0.1649573, 0.0000000, 0.0000000
00,01,28,16,04,10,1420.40580,3000000.00000,  0.0, 0.1649570, 0.0000000, 0.0000000
00,01,30,16,04,12,1420.40580,3000000.00000,  0.0, 0.1649813, 0.0000000, 0.0000000
00,01,32,16,04,14,1420.40580,3000000.00000,  0.0, 0.1649689, 0.0000000, 0.0000000
00,01,34,16,04,16,1420.40580,3000000.00000,  0.0, 0.1649669, 0.0000000, 0.0000000
00,01,36,16,04,18,1420.40580,3000000.00000,  0.0, 0.1649277, 0.0000000, 0.0000000
00,01,38,16,04,20,1420.40580,3000000.00000,  0.0, 0.1649803, 0.0000000, 0.0000000
00,01,40,16,04,22,1420.40580,3000000.00000,  0.0, 0.1650189, 0.0000000, 0.0000000
00,01,42,16,04,24,1420.40580,3000000.00000,  0.0, 0.1650352, 0.0000000, 0.0000000
00,01,45,16,04,27,1420.40580,3000000.00000,  0.0, 0.1650546, 0.0000000, 0.0000000
00,01,47,16,04,29,1420.40580,3000000.00000,  0.0, 0.1650542, 0.0000000, 0.0000000
00,01,49,16,04,31,1420.40580,3000000.00000,  0.0, 0.1650425, 0.0000000, 0.0000000
00,01,51,16,04,33,1420.40580,3000000.00000,  0.0, 0.1650089, 0.0000000, 0.0000000
00,01,53,16,04,35,1420.40580,3000000.00000,  0.0, 0.1649971, 0.0000000, 0.0000000
00,01,55,16,04,37,1420.40580,3000000.00000,  0.0, 0.1649913, 0.0000000, 0.0000000
00,01,57,16,04,39,1420.40580,3000000.00000,  0.0, 0.1649762, 0.0000000, 0.0000000
00,01,59,16,04,41,1420.40580,3000000.00000,  0.0, 0.1649234, 0.0000000, 0.0000000
00,02,01,16,04,43,1420.40580,3000000.00000,  0.0, 0.1649417, 0.0000000, 0.0000000
00,02,03,16,04,45,1420.40580,3000000.00000,  0.0, 0.1649615, 0.0000000, 0.0000000
00,02,05,16,04,47,1420.40580,3000000.00000,  0.0, 0.1649376, 0.0000000, 0.0000000
00,02,07,16,04,49,1420.40580,3000000.00000,  0.0, 0.1649405, 0.0000000, 0.0000000
00,02,09,16,04,51,1420.40580,3000000.00000,  0.0, 0.1650021, 0.0000000, 0.0000000
00,02,11,16,04,53,1420.40580,3000000.00000,  0.0, 0.1650449, 0.0000000, 0.0000000
00,02,13,16,04,55,1420.40580,3000000.00000,  0.0, 0.1650135, 0.0000000, 0.0000000
00,02,15,16,04,57,1420.40580,3000000.00000,  0.0, 0.1649631, 0.0000000, 0.0000000
00,02,17,16,04,59,1420.40580,3000000.00000,  0.0, 0.1649643, 0.0000000, 0.0000000
00,02,19,16,05,01,1420.40580,3000000.00000,  0.0, 0.1649699, 0.0000000, 0.0000000
00,02,21,16,05,03,1420.40580,3000000.00000,  0.0, 0.1649987, 0.0000000, 0.0000000
00,02,23,16,05,05,1420.40580,3000000.00000,  0.0, 0.1649604, 0.0000000, 0.0000000
00,02,25,16,05,07,1420.40580,3000000.00000,  0.0, 0.1649409, 0.0000000, 0.0000000
00,02,27,16,05,09,1420.40580,3000000.00000,  0.0, 0.1649433, 0.0000000, 0.0000000
00,02,29,16,05,11,1420.40580,3000000.00000,  0.0, 0.1649212, 0.0000000, 0.0000000
00,02,31,16,05,13,1420.40580,3000000.00000,  0.0, 0.1649294, 0.0000000, 0.0000000
00,02,33,16,05,15,1420.40580,3000000.00000,  0.0, 0.1649626, 0.0000000, 0.0000000
00,02,35,16,05,17,1420.40580,3000000.00000,  0.0, 0.1649183, 0.0000000, 0.0000000
00,02,37,16,05,19,1420.40580,3000000.00000,  0.0, 0.1649671, 0.0000000, 0.0000000
00,02,39,16,05,21,1420.40580,3000000.00000,  0.0, 0.1649818, 0.0000000, 0.0000000
00,02,41,16,05,23,1420.40580,3000000.00000,  0.0, 0.1649729, 0.0000000, 0.0000000
00,02,43,16,05,25,1420.40580,3000000.00000,  0.0, 0.1650217, 0.0000000, 0.0000000
00,02,45,16,05,27,1420.40580,3000000.00000,  0.0, 0.1650424, 0.0000000, 0.0000000
00,02,47,16,05,29,1420.40580,3000000.00000,  0.0, 0.1651051, 0.0000000, 0.0000000
00,02,49,16,05,31,1420.40580,3000000.00000,  0.0, 0.1651684, 0.0000000, 0.0000000
00,02,51,16,05,33,1420.40580,3000000.00000,  0.0, 0.1651530, 0.0000000, 0.0000000
00,02,53,16,05,35,1420.40580,3000000.00000,  0.0, 0.1651160, 0.0000000, 0.0000000
00,02,55,16,05,37,1420.40580,3000000.00000,  0.0, 0.1651183, 0.0000000, 0.0000000
00,02,57,16,05,39,1420.40580,3000000.00000,  0.0, 0.1651285, 0.0000000, 0.0000000
00,02,59,16,05,41,1420.40580,3000000.00000,  0.0, 0.1650900, 0.0000000, 0.0000000
00,03,01,16,05,43,1420.40580,3000000.00000,  0.0, 0.1651007, 0.0000000, 0.0000000
00,03,03,16,05,45,1420.40580,3000000.00000,  0.0, 0.1650781, 0.0000000, 0.0000000
00,03,05,16,05,47,1420.40580,3000000.00000,  0.0, 0.1650870, 0.0000000, 0.0000000
00,03,07,16,05,49,1420.40580,3000000.00000,  0.0, 0.1650786, 0.0000000, 0.0000000
00,03,09,16,05,51,1420.40580,3000000.00000,  0.0, 0.1650684, 0.0000000, 0.0000000
00,03,11,16,05,53,1420.40580,3000000.00000,  0.0, 0.1650842, 0.0000000, 0.0000000
00,03,13,16,05,55,1420.40580,3000000.00000,  0.0, 0.1650982, 0.0000000, 0.0000000
00,03,16,16,05,58,1420.40580,3000000.00000,  0.0, 0.1651107, 0.0000000, 0.0000000
00,03,18,16,06,00,1420.40580,3000000.00000,  0.0, 0.1651041, 0.0000000, 0.0000000
00,03,20,16,06,02,1420.40580,3000000.00000,  0.0, 0.1650842, 0.0000000, 0.0000000
00,03,22,16,06,04,1420.40580,3000000.00000,  0.0, 0.1650448, 0.0000000, 0.0000000
00,03,24,16,06,06,1420.40580,3000000.00000,  0.0, 0.1650286, 0.0000000, 0.0000000
00,03,26,16,06,08,1420.40580,3000000.00000,  0.0, 0.1650283, 0.0000000, 0.0000000
00,03,28,16,06,10,1420.40580,3000000.00000,  0.0, 0.1650584, 0.0000000, 0.0000000
00,03,30,16,06,12,1420.40580,3000000.00000,  0.0, 0.1651181, 0.0000000, 0.0000000
00,03,32,16,06,14,1420.40580,3000000.00000,  0.0, 0.1651209, 0.0000000, 0.0000000
00,03,34,16,06,16,1420.40580,3000000.00000,  0.0, 0.1650994, 0.0000000, 0.0000000
00,03,36,16,06,18,1420.40580,3000000.00000,  0.0, 0.1651067, 0.0000000, 0.0000000
00,03,38,16,06,20,1420.40580,3000000.00000,  0.0, 0.1651282, 0.0000000, 0.0000000
00,03,40,16,06,22,1420.40580,3000000.00000,  0.0, 0.1651360, 0.0000000, 0.0000000
00,03,42,16,06,24,1420.40580,3000000.00000,  0.0, 0.1651010, 0.0000000, 0.0000000
00,03,44,16,06,26,1420.40580,3000000.00000,  0.0, 0.1651500, 0.0000000, 0.0000000
00,03,46,16,06,28,1420.40580,3000000.00000,  0.0, 0.1651486, 0.0000000, 0.0000000
00,03,48,16,06,30,1420.40580,3000000.00000,  0.0, 0.1651920, 0.0000000, 0.0000000
00,03,50,16,06,32,1420.40580,3000000.00000,  0.0, 0.1652178, 0.0000000, 0.0000000
00,03,52,16,06,34,1420.40580,3000000.00000,  0.0, 0.1651901, 0.0000000, 0.0000000
00,03,54,16,06,36,1420.40580,3000000.00000,  0.0, 0.1651958, 0.0000000, 0.0000000
00,03,56,16,06,38,1420.40580,3000000.00000,  0.0, 0.1651981, 0.0000000, 0.0000000
00,03,58,16,06,40,1420.40580,3000000.00000,  0.0, 0.1652382, 0.0000000, 0.0000000
00,04,00,16,06,42,1420.40580,3000000.00000,  0.0, 0.1652295, 0.0000000, 0.0000000
00,04,02,16,06,44,1420.40580,3000000.00000,  0.0, 0.1652154, 0.0000000, 0.0000000
00,04,04,16,06,46,1420.40580,3000000.00000,  0.0, 0.1651955, 0.0000000, 0.0000000
00,04,06,16,06,48,1420.40580,3000000.00000,  0.0, 0.1652073, 0.0000000, 0.0000000
00,04,08,16,06,50,1420.40580,3000000.00000,  0.0, 0.1652274, 0.0000000, 0.0000000
00,04,10,16,06,52,1420.40580,3000000.00000,  0.0, 0.1652299, 0.0000000, 0.0000000
00,04,12,16,06,54,1420.40580,3000000.00000,  0.0, 0.1651576, 0.0000000, 0.0000000
00,04,14,16,06,56,1420.40580,3000000.00000,  0.0, 0.1651122, 0.0000000, 0.0000000
00,04,16,16,06,58,1420.40580,3000000.00000,  0.0, 0.1651286, 0.0000000, 0.0000000
00,04,18,16,07,00,1420.40580,3000000.00000,  0.0, 0.1651519, 0.0000000, 0.0000000
00,04,20,16,07,02,1420.40580,3000000.00000,  0.0, 0.1651338, 0.0000000, 0.0000000
00,04,22,16,07,04,1420.40580,3000000.00000,  0.0, 0.1651416, 0.0000000, 0.0000000
00,04,24,16,07,06,1420.40580,3000000.00000,  0.0, 0.1651389, 0.0000000, 0.0000000
00,04,26,16,07,08,1420.40580,3000000.00000,  0.0, 0.1651174, 0.0000000, 0.0000000
00,04,28,16,07,10,1420.40580,3000000.00000,  0.0, 0.1650994, 0.0000000, 0.0000000
00,04,30,16,07,12,1420.40580,3000000.00000,  0.0, 0.1650733, 0.0000000, 0.0000000
00,04,32,16,07,14,1420.40580,3000000.00000,  0.0, 0.1650397, 0.0000000, 0.0000000
00,04,34,16,07,16,1420.40580,3000000.00000,  0.0, 0.1650584, 0.0000000, 0.0000000
00,04,36,16,07,18,1420.40580,3000000.00000,  0.0, 0.1650613, 0.0000000, 0.0000000
00,04,38,16,07,20,1420.40580,3000000.00000,  0.0, 0.1650254, 0.0000000, 0.0000000
00,04,40,16,07,22,1420.40580,3000000.00000,  0.0, 0.1650904, 0.0000000, 0.0000000
00,04,43,16,07,25,1420.40580,3000000.00000,  0.0, 0.1650990, 0.0000000, 0.0000000
00,04,45,16,07,27,1420.40580,3000000.00000,  0.0, 0.1650763, 0.0000000, 0.0000000
00,04,47,16,07,29,1420.40580,3000000.00000,  0.0, 0.1650717, 0.0000000, 0.0000000
00,04,49,16,07,31,1420.40580,3000000.00000,  0.0, 0.1650677, 0.0000000, 0.0000000
00,04,51,16,07,33,1420.40580,3000000.00000,  0.0, 0.1651342, 0.0000000, 0.0000000
00,04,53,16,07,36,1420.40580,3000000.00000,  0.0, 0.1651786, 0.0000000, 0.0000000
00,04,55,16,07,38,1420.40580,3000000.00000,  0.0, 0.1651578, 0.0000000, 0.0000000
00,04,57,16,07,40,1420.40580,3000000.00000,  0.0, 0.1651548, 0.0000000, 0.0000000
00,04,59,16,07,42,1420.40580,3000000.00000,  0.0, 0.1651690, 0.0000000, 0.0000000
00,05,01,16,07,44,1420.40580,3000000.00000,  0.0, 0.1651478, 0.0000000, 0.0000000
00,05,03,16,07,46,1420.40580,3000000.00000,  0.0, 0.1651572, 0.0000000, 0.0000000
00,05,05,16,07,48,1420.40580,3000000.00000,  0.0, 0.1651757, 0.0000000, 0.0000000
00,05,07,16,07,50,1420.40580,3000000.00000,  0.0, 0.1651846, 0.0000000, 0.0000000
00,05,09,16,07,52,1420.40580,3000000.00000,  0.0, 0.1651922, 0.0000000, 0.0000000
00,05,11,16,07,54,1420.40580,3000000.00000,  0.0, 0.1651593, 0.0000000, 0.0000000
00,05,13,16,07,56,1420.40580,3000000.00000,  0.0, 0.1651860, 0.0000000, 0.0000000
00,05,15,16,07,58,1420.40580,3000000.00000,  0.0, 0.1651816, 0.0000000, 0.0000000
00,05,17,16,08,00,1420.40580,3000000.00000,  0.0, 0.1652005, 0.0000000, 0.0000000
00,05,19,16,08,02,1420.40580,3000000.00000,  0.0, 0.1651977, 0.0000000, 0.0000000
00,05,21,16,08,04,1420.40580,3000000.00000,  0.0, 0.1651905, 0.0000000, 0.0000000
00,05,23,16,08,06,1420.40580,3000000.00000,  0.0, 0.1652207, 0.0000000, 0.0000000
00,05,25,16,08,08,1420.40580,3000000.00000,  0.0, 0.1652384, 0.0000000, 0.0000000
00,05,27,16,08,10,1420.40580,3000000.00000,  0.0, 0.1652258, 0.0000000, 0.0000000
00,05,29,16,08,12,1420.40580,3000000.00000,  0.0, 0.1651773, 0.0000000, 0.0000000
00,05,31,16,08,14,1420.40580,3000000.00000,  0.0, 0.1651776, 0.0000000, 0.0000000
00,05,33,16,08,16,1420.40580,3000000.00000,  0.0, 0.1651287, 0.0000000, 0.0000000
00,05,35,16,08,18,1420.40580,3000000.00000,  0.0, 0.1651142, 0.0000000, 0.0000000
00,05,37,16,08,20,1420.40580,3000000.00000,  0.0, 0.1651636, 0.0000000, 0.0000000
00,05,39,16,08,22,1420.40580,3000000.00000,  0.0, 0.1651768, 0.0000000, 0.0000000
00,05,41,16,08,24,1420.40580,3000000.00000,  0.0, 0.1651861, 0.0000000, 0.0000000
00,05,43,16,08,26,1420.40580,3000000.00000,  0.0, 0.1652025, 0.0000000, 0.0000000
00,05,45,16,08,28,1420.40580,3000000.00000,  0.0, 0.1651687, 0.0000000, 0.0000000
00,05,47,16,08,30,1420.40580,3000000.00000,  0.0, 0.1651684, 0.0000000, 0.0000000
00,05,49,16,08,32,1420.40580,3000000.00000,  0.0, 0.1651353, 0.0000000, 0.0000000
00,05,51,16,08,34,1420.40580,3000000.00000,  0.0, 0.1651892, 0.0000000, 0.0000000
00,05,53,16,08,36,1420.40580,3000000.00000,  0.0, 0.1652165, 0.0000000, 0.0000000
00,05,55,16,08,38,1420.40580,3000000.00000,  0.0, 0.1652040, 0.0000000, 0.0000000
00,05,57,16,08,40,1420.40580,3000000.00000,  0.0, 0.1652017, 0.0000000, 0.0000000
00,05,59,16,08,42,1420.40580,3000000.00000,  0.0, 0.1652562, 0.0000000, 0.0000000
00,06,01,16,08,44,1420.40580,3000000.00000,  0.0, 0.1652798, 0.0000000, 0.0000000
00,06,03,16,08,46,1420.40580,3000000.00000,  0.0, 0.1652619, 0.0000000, 0.0000000
00,06,05,16,08,48,1420.40580,3000000.00000,  0.0, 0.1652213, 0.0000000, 0.0000000
00,06,07,16,08,51,1420.40580,3000000.00000,  0.0, 0.1651977, 0.0000000, 0.0000000
00,06,10,16,08,53,1420.40580,3000000.00000,  0.0, 0.1652414, 0.0000000, 0.0000000
00,06,12,16,08,55,1420.40580,3000000.00000,  0.0, 0.1652867, 0.0000000, 0.0000000
00,06,14,16,08,57,1420.40580,3000000.00000,  0.0, 0.1653055, 0.0000000, 0.0000000
00,06,16,16,08,59,1420.40580,3000000.00000,  0.0, 0.1652394, 0.0000000, 0.0000000
00,06,18,16,09,01,1420.40580,3000000.00000,  0.0, 0.1652520, 0.0000000, 0.0000000
00,06,20,16,09,03,1420.40580,3000000.00000,  0.0, 0.1652568, 0.0000000, 0.0000000
00,06,22,16,09,05,1420.40580,3000000.00000,  0.0, 0.1652157, 0.0000000, 0.0000000
00,06,24,16,09,07,1420.40580,3000000.00000,  0.0, 0.1652122, 0.0000000, 0.0000000
00,06,26,16,09,09,1420.40580,3000000.00000,  0.0, 0.1651982, 0.0000000, 0.0000000
00,06,28,16,09,11,1420.40580,3000000.00000,  0.0, 0.1652038, 0.0000000, 0.0000000
00,06,30,16,09,13,1420.40580,3000000.00000,  0.0, 0.1652167, 0.0000000, 0.0000000
00,06,32,16,09,15,1420.40580,3000000.00000,  0.0, 0.1652637, 0.0000000, 0.0000000
00,06,34,16,09,17,1420.40580,3000000.00000,  0.0, 0.1652608, 0.0000000, 0.0000000
00,06,36,16,09,19,1420.40580,3000000.00000,  0.0, 0.1652679, 0.0000000, 0.0000000
00,06,38,16,09,21,1420.40580,3000000.00000,  0.0, 0.1652459, 0.0000000, 0.0000000
00,06,40,16,09,23,1420.40580,3000000.00000,  0.0, 0.1652095, 0.0000000, 0.0000000
00,06,42,16,09,25,1420.40580,3000000.00000,  0.0, 0.1652500, 0.0000000, 0.0000000
00,06,44,16,09,27,1420.40580,3000000.00000,  0.0, 0.1652454, 0.0000000, 0.0000000
00,06,46,16,09,29,1420.40580,3000000.00000,  0.0, 0.1652843, 0.0000000, 0.0000000
00,06,48,16,09,31,1420.40580,3000000.00000,  0.0, 0.1652883, 0.0000000, 0.0000000
00,06,50,16,09,33,1420.40580,3000000.00000,  0.0, 0.1652956, 0.0000000, 0.0000000
00,06,52,16,09,35,1420.40580,3000000.00000,  0.0, 0.1652807, 0.0000000, 0.0000000
00,06,54,16,09,37,1420.40580,3000000.00000,  0.0, 0.1652581, 0.0000000, 0.0000000
00,06,56,16,09,39,1420.40580,3000000.00000,  0.0, 0.1652485, 0.0000000, 0.0000000
00,06,58,16,09,41,1420.40580,3000000.00000,  0.0, 0.1652901, 0.0000000, 0.0000000
00,07,00,16,09,43,1420.40580,3000000.00000,  0.0, 0.1653164, 0.0000000, 0.0000000
00,07,02,16,09,45,1420.40580,3000000.00000,  0.0, 0.1652877, 0.0000000, 0.0000000
00,07,04,16,09,47,1420.40580,3000000.00000,  0.0, 0.1652827, 0.0000000, 0.0000000
00,07,06,16,09,49,1420.40580,3000000.00000,  0.0, 0.1652983, 0.0000000, 0.0000000
00,07,08,16,09,51,1420.40580,3000000.00000,  0.0, 0.1652948, 0.0000000, 0.0000000
00,07,10,16,09,53,1420.40580,3000000.00000,  0.0, 0.1652813, 0.0000000, 0.0000000
00,07,12,16,09,55,1420.40580,3000000.00000,  0.0, 0.1652731, 0.0000000, 0.0000000
00,07,14,16,09,57,1420.40580,3000000.00000,  0.0, 0.1653238, 0.0000000, 0.0000000
00,07,16,16,09,59,1420.40580,3000000.00000,  0.0, 0.1653193, 0.0000000, 0.0000000
00,07,18,16,10,01,1420.40580,3000000.00000,  0.0, 0.1653292, 0.0000000, 0.0000000
00,07,20,16,10,03,1420.40580,3000000.00000,  0.0, 0.1653309, 0.0000000, 0.0000000
00,07,22,16,10,05,1420.40580,3000000.00000,  0.0, 0.1653426, 0.0000000, 0.0000000
00,07,24,16,10,07,1420.40580,3000000.00000,  0.0, 0.1653245, 0.0000000, 0.0000000
00,07,26,16,10,09,1420.40580,3000000.00000,  0.0, 0.1653205, 0.0000000, 0.0000000
00,07,28,16,10,11,1420.40580,3000000.00000,  0.0, 0.1653691, 0.0000000, 0.0000000
00,07,30,16,10,13,1420.40580,3000000.00000,  0.0, 0.1653955, 0.0000000, 0.0000000
00,07,32,16,10,15,1420.40580,3000000.00000,  0.0, 0.1653160, 0.0000000, 0.0000000
00,07,34,16,10,17,1420.40580,3000000.00000,  0.0, 0.1653478, 0.0000000, 0.0000000
00,07,36,16,10,19,1420.40580,3000000.00000,  0.0, 0.1653227, 0.0000000, 0.0000000
00,07,38,16,10,21,1420.40580,3000000.00000,  0.0, 0.1653773, 0.0000000, 0.0000000
00,07,40,16,10,23,1420.40580,3000000.00000,  0.0, 0.1654062, 0.0000000, 0.0000000
00,07,43,16,10,26,1420.40580,3000000.00000,  0.0, 0.1654113, 0.0000000, 0.0000000
00,07,45,16,10,28,1420.40580,3000000.00000,  0.0, 0.1654148, 0.0000000, 0.0000000
00,07,47,16,10,30,1420.40580,3000000.00000,  0.0, 0.1654241, 0.0000000, 0.0000000
00,07,49,16,10,32,1420.40580,3000000.00000,  0.0, 0.1654182, 0.0000000, 0.0000000
00,07,51,16,10,34,1420.40580,3000000.00000,  0.0, 0.1654212, 0.0000000, 0.0000000
00,07,53,16,10,36,1420.40580,3000000.00000,  0.0, 0.1654230, 0.0000000, 0.0000000
00,07,55,16,10,38,1420.40580,3000000.00000,  0.0, 0.1654679, 0.0000000, 0.0000000
00,07,57,16,10,40,1420.40580,3000000.00000,  0.0, 0.1654885, 0.0000000, 0.0000000
00,07,59,16,10,42,1420.40580,3000000.00000,  0.0, 0.1655308, 0.0000000, 0.0000000
00,08,01,16,10,44,1420.40580,3000000.00000,  0.0, 0.1655242, 0.0000000, 0.0000000
00,08,03,16,10,46,1420.40580,3000000.00000,  0.0, 0.1655043, 0.0000000, 0.0000000
00,08,05,16,10,48,1420.40580,3000000.00000,  0.0, 0.1655151, 0.0000000, 0.0000000
00,08,07,16,10,50,1420.40580,3000000.00000,  0.0, 0.1654971, 0.0000000, 0.0000000
00,08,09,16,10,52,1420.40580,3000000.00000,  0.0, 0.1654750, 0.0000000, 0.0000000
00,08,11,16,10,54,1420.40580,3000000.00000,  0.0, 0.1654541, 0.0000000, 0.0000000
00,08,13,16,10,56,1420.40580,3000000.00000,  0.0, 0.1654326, 0.0000000, 0.0000000
00,08,15,16,10,58,1420.40580,3000000.00000,  0.0, 0.1654073, 0.0000000, 0.0000000
00,08,17,16,11,00,1420.40580,3000000.00000,  0.0, 0.1654032, 0.0000000, 0.0000000
00,08,19,16,11,02,1420.40580,3000000.00000,  0.0, 0.1653510, 0.0000000, 0.0000000
00,08,21,16,11,04,1420.40580,3000000.00000,  0.0, 0.1653280, 0.0000000, 0.0000000
00,08,23,16,11,06,1420.40580,3000000.00000,  0.0, 0.1653236, 0.0000000, 0.0000000
00,08,25,16,11,08,1420.40580,3000000.00000,  0.0, 0.1653688, 0.0000000, 0.0000000
00,08,27,16,11,10,1420.40580,3000000.00000,  0.0, 0.1653390, 0.0000000, 0.0000000
00,08,29,16,11,12,1420.40580,3000000.00000,  0.0, 0.1653534, 0.0000000, 0.0000000
00,08,31,16,11,14,1420.40580,3000000.00000,  0.0, 0.1653950, 0.0000000, 0.0000000
00,08,33,16,11,16,1420.40580,3000000.00000,  0.0, 0.1653898, 0.0000000, 0.0000000
00,08,35,16,11,18,1420.40580,3000000.00000,  0.0, 0.1653897, 0.0000000, 0.0000000
00,08,37,16,11,20,1420.40580,3000000.00000,  0.0, 0.1653617, 0.0000000, 0.0000000
00,08,39,16,11,22,1420.40580,3000000.00000,  0.0, 0.1653573, 0.0000000, 0.0000000
00,08,41,16,11,24,1420.40580,3000000.00000,  0.0, 0.1653604, 0.0000000, 0.0000000
00,08,43,16,11,26,1420.40580,3000000.00000,  0.0, 0.1653829, 0.0000000, 0.0000000
00,08,45,16,11,28,1420.40580,3000000.00000,  0.0, 0.1653907, 0.0000000, 0.0000000
00,08,47,16,11,30,1420.40580,3000000.00000,  0.0, 0.1654058, 0.0000000, 0.0000000
00,08,49,16,11,32,1420.40580,3000000.00000,  0.0, 0.1654005, 0.0000000, 0.0000000
00,08,51,16,11,34,1420.40580,3000000.00000,  0.0, 0.1654242, 0.0000000, 0.0000000
00,08,53,16,11,36,1420.40580,3000000.00000,  0.0, 0.1654272, 0.0000000, 0.0000000
00,08,55,16,11,38,1420.40580,3000000.00000,  0.0, 0.1654677, 0.0000000, 0.0000000
00,08,57,16,11,40,1420.40580,3000000.00000,  0.0, 0.1655117, 0.0000000, 0.0000000
00,08,59,16,11,42,1420.40580,3000000.00000,  0.0, 0.1655462, 0.0000000, 0.0000000
00,09,01,16,11,44,1420.40580,3000000.00000,  0.0, 0.1655313, 0.0000000, 0.0000000
00,09,03,16,11,46,1420.40580,3000000.00000,  0.0, 0.1655086, 0.0000000, 0.0000000
00,09,05,16,11,48,1420.40580,3000000.00000,  0.0, 0.1655066, 0.0000000, 0.0000000
00,09,07,16,11,50,1420.40580,3000000.00000,  0.0, 0.1655352, 0.0000000, 0.0000000
00,09,10,16,11,53,1420.40580,3000000.00000,  0.0, 0.1655602, 0.0000000, 0.0000000
00,09,12,16,11,55,1420.40580,3000000.00000,  0.0, 0.1655587, 0.0000000, 0.0000000
00,09,14,16,11,57,1420.40580,3000000.00000,  0.0, 0.1655562, 0.0000000, 0.0000000
