00,00,01,17,37,20,1420.40580,3000000.00000,-29.0, 1.9454065, 0.0000000, 0.0000000
00,00,03,17,37,22,1420.40580,3000000.00000,-29.0, 1.9452630, 0.0000000, 0.0000000
00,00,05,17,37,24,1420.40580,3000000.00000,-29.0, 1.9448325, 0.0000000, 0.0000000
00,00,07,17,37,26,1420.40580,3000000.00000,-29.0, 1.9441116, 0.0000000, 0.0000000
00,00,09,17,37,28,1420.40580,3000000.00000,-29.0, 1.9438148, 0.0000000, 0.0000000
00,00,11,17,37,30,1420.40580,3000000.00000,-29.0, 1.9438913, 0.0000000, 0.0000000
00,00,13,17,37,32,1420.40580,3000000.00000,-29.0, 1.9437933, 0.0000000, 0.0000000
00,00,15,17,37,34,1420.40580,3000000.00000,-29.0, 1.9432814, 0.0000000, 0.0000000
00,00,17,17,37,36,1420.40580,3000000.00000,-29.0, 1.9430536, 0.0000000, 0.0000000
00,00,19,17,37,38,1420.40580,3000000.00000,-29.0, 1.9431001, 0.0000000, 0.0000000
00,00,21,17,37,40,1420.40580,3000000.00000,-29.0, 1.9430618, 0.0000000, 0.0000000
00,00,23,17,37,42,1420.40580,3000000.00000,-29.0, 1.9438922, 0.0000000, 0.0000000
00,00,25,17,37,44,1420.40580,3000000.00000,-29.0, 1.9439197, 0.0000000, 0.0000000
00,00,27,17,37,46,1420.40580,3000000.00000,-29.0, 1.9436681, 0.0000000, 0.0000000
00,00,29,17,37,48,1420.40580,3000000.00000,-29.0, 1.9429278, 0.0000000, 0.0000000
00,00,31,17,37,50,1420.40580,3000000.00000,-29.0, 1.9433137, 0.0000000, 0.0000000
00,00,34,17,37,53,1420.40580,3000000.00000,-29.0, 1.9430535, 0.0000000, 0.0000000
00,00,36,17,37,55,1420.40580,3000000.00000,-29.0, 1.9429915, 0.0000000, 0.0000000
00,00,38,17,37,57,1420.40580,3000000.00000,-29.0, 1.9423377, 0.0000000, 0.0000000
00,00,40,17,37,59,1420.40580,3000000.00000,-29.0, 1.9419960, 0.0000000, 0.0000000
00,00,42,17,38,01,1420.40580,3000000.00000,-29.0, 1.9415794, 0.0000000, 0.0000000
00,00,44,17,38,03,1420.40580,3000000.00000,-29.0, 1.9413749, 0.0000000, 0.0000000
00,00,46,17,38,05,1420.40580,3000000.00000,-29.0, 1.9412814, 0.0000000, 0.0000000
00,00,48,17,38,07,1420.40580,3000000.00000,-29.0, 1.9412109, 0.0000000, 0.0000000
00,00,50,17,38,09,1420.40580,3000000.00000,-29.0, 1.9407486, 0.0000000, 0.0000000
00,00,52,17,38,11,1420.40580,3000000.00000,-29.0, 1.9406786, 0.0000000, 0.0000000
00,00,54,17,38,13,1420.40580,3000000.00000,-29.0, 1.9405777, 0.0000000, 0.0000000
00,00,56,17,38,15,1420.40580,3000000.00000,-29.0, 1.9404259, 0.0000000, 0.0000000
00,00,58,17,38,17,1420.40580,3000000.00000,-29.0, 1.9406883, 0.0000000, 0.0000000
00,01,00,17,38,19,1420.40580,3000000.00000,-29.0, 1.9410807, 0.0000000, 0.0000000
00,01,02,17,38,21,1420.40580,3000000.00000,-29.0, 1.9407880, 0.0000000, 0.0000000
00,01,04,17,38,23,1420.40580,3000000.00000,-29.0, 1.9410079, 0.0000000, 0.0000000
00,01,06,17,38,25,1420.40580,3000000.00000,-29.0, 1.9412172, 0.0000000, 0.0000000
00,01,08,17,38,27,1420.40580,3000000.00000,-29.0, 1.9413781, 0.0000000, 0.0000000
00,01,10,17,38,29,1420.40580,3000000.00000,-29.0, 1.9417836, 0.0000000, 0.0000000
00,01,12,17,38,31,1420.40580,3000000.00000,-29.0, 1.9424173, 0.0000000, 0.0000000
00,01,14,17,38,33,1420.40580,3000000.00000,-29.0, 1.9427309, 0.0000000, 0.0000000
00,01,16,17,38,35,1420.40580,3000000.00000,-29.0, 1.9429985, 0.0000000, 0.0000000
00,01,18,17,38,37,1420.40580,3000000.00000,-29.0, 1.9433357, 0.0000000, 0.0000000
00,01,20,17,38,39,1420.40580,3000000.00000,-29.0, 1.9431300, 0.0000000, 0.0000000
00,01,22,17,38,41,1420.40580,3000000.00000,-29.0, 1.9432163, 0.0000000, 0.0000000
00,01,24,17,38,43,1420.40580,3000000.00000,-29.0, 1.9422655, 0.0000000, 0.0000000
00,01,26,17,38,45,1420.40580,3000000.00000,-29.0, 1.9419291, 0.0000000, 0.0000000
00,01,28,17,38,47,1420.40580,3000000.00000,-29.0, 1.9426416, 0.0000000, 0.0000000
00,01,30,17,38,49,1420.40580,3000000.00000,-29.0, 1.9427442, 0.0000000, 0.0000000
00,01,32,17,38,51,1420.40580,3000000.00000,-29.0, 1.9428687, 0.0000000, 0.0000000
00,01,34,17,38,53,1420.40580,3000000.00000,-29.0, 1.9426555, 0.0000000, 0.0000000
00,01,36,17,38,55,1420.40580,3000000.00000,-29.0, 1.9426046, 0.0000000, 0.0000000
00,01,38,17,38,57,1420.40580,3000000.00000,-29.0, 1.9428197, 0.0000000, 0.0000000
00,01,40,17,38,59,1420.40580,3000000.00000,-29.0, 1.9437095, 0.0000000, 0.0000000
00,01,42,17,39,01,1420.40580,3000000.00000,-29.0, 1.9448940, 0.0000000, 0.0000000
00,01,44,17,39,03,1420.40580,3000000.00000,-29.0, 1.9456627, 0.0000000, 0.0000000
00,01,46,17,39,05,1420.40580,3000000.00000,-29.0, 1.9456142, 0.0000000, 0.0000000
00,01,48,17,39,07,1420.40580,3000000.00000,-29.0, 1.9457800, 0.0000000, 0.0000000
00,01,50,17,39,09,1420.40580,3000000.00000,-29.0, 1.9457213, 0.0000000, 0.0000000
00,01,52,17,39,11,1420.40580,3000000.00000,-29.0, 1.9459272, 0.0000000, 0.0000000
00,01,54,17,39,13,1420.40580,3000000.00000,-29.0, 1.9461789, 0.0000000, 0.0000000
00,01,56,17,39,15,1420.40580,3000000.00000,-29.0, 1.9470833, 0.0000000, 0.0000000
00,01,58,17,39,17,1420.40580,3000000.00000,-29.0, 1.9473147, 0.0000000, 0.0000000
00,02,00,17,39,19,1420.40580,3000000.00000,-29.0, 1.9465653, 0.0000000, 0.0000000
00,02,02,17,39,21,1420.40580,3000000.00000,-29.0, 1.9468832, 0.0000000, 0.0000000
00,02,04,17,39,23,1420.40580,3000000.00000,-29.0, 1.9472331, 0.0000000, 0.0000000
00,02,06,17,39,25,1420.40580,3000000.00000,-29.0, 1.9471028, 0.0000000, 0.0000000
00,02,08,17,39,27,1420.40580,3000000.00000,-29.0, 1.9474305, 0.0000000, 0.0000000
00,02,10,17,39,30,1420.40580,3000000.00000,-29.0, 1.9477633, 0.0000000, 0.0000000
00,02,13,17,39,32,1420.40580,3000000.00000,-29.0, 1.9476006, 0.0000000, 0.0000000
00,02,15,17,39,34,1420.40580,3000000.00000,-29.0, 1.9473136, 0.0000000, 0.0000000
00,02,17,17,39,36,1420.40580,3000000.00000,-29.0, 1.9473132, 0.0000000, 0.0000000
00,02,19,17,39,38,1420.40580,3000000.00000,-29.0, 1.9472130, 0.0000000, 0.0000000
00,02,21,17,39,40,1420.40580,3000000.00000,-29.0, 1.9478565, 0.0000000, 0.0000000
00,02,23,17,39,42,1420.40580,3000000.00000,-29.0, 1.9487775, 0.0000000, 0.0000000
00,02,25,17,39,44,1420.40580,3000000.00000,-29.0, 1.9489557, 0.0000000, 0.0000000
00,02,27,17,39,46,1420.40580,3000000.00000,-29.0, 1.9490412, 0.0000000, 0.0000000
00,02,29,17,39,48,1420.40580,3000000.00000,-29.0, 1.9490204, 0.0000000, 0.0000000
00,02,31,17,39,50,1420.40580,3000000.00000,-29.0, 1.9499148, 0.0000000, 0.0000000
00,02,33,17,39,52,1420.40580,3000000.00000,-29.0, 1.9501937, 0.0000000, 0.0000000
00,02,35,17,39,54,1420.40580,3000000.00000,-29.0, 1.9503176, 0.0000000, 0.0000000
00,02,37,17,39,56,1420.40580,3000000.00000,-29.0, 1.9509681, 0.0000000, 0.0000000
00,02,39,17,39,58,1420.40580,3000000.00000,-29.0, 1.9515165, 0.0000000, 0.0000000
00,02,41,17,40,00,1420.40580,3000000.00000,-29.0, 1.9527451, 0.0000000, 0.0000000
00,02,43,17,40,02,1420.40580,3000000.00000,-29.0, 1.9533667, 0.0000000, 0.0000000
00,02,45,17,40,04,1420.40580,3000000.00000,-29.0, 1.9537782, 0.0000000, 0.0000000
00,02,47,17,40,06,1420.40580,3000000.00000,-29.0, 1.9547074, 0.0000000, 0.0000000
00,02,49,17,40,08,1420.40580,3000000.00000,-29.0, 1.9549435, 0.0000000, 0.0000000
00,02,51,17,40,10,1420.40580,3000000.00000,-29.0, 1.9551813, 0.0000000, 0.0000000
00,02,53,17,40,12,1420.40580,3000000.00000,-29.0, 1.9555133, 0.0000000, 0.0000000
00,02,55,17,40,14,1420.40580,3000000.00000,-29.0, 1.9563419, 0.0000000, 0.0000000
00,02,57,17,40,16,1420.40580,3000000.00000,-29.0, 1.9565094, 0.0000000, 0.0000000
00,02,59,17,40,18,1420.40580,3000000.00000,-29.0, 1.9565943, 0.0000000, 0.0000000
00,03,01,17,40,20,1420.40580,3000000.00000,-29.0, 1.9564991, 0.0000000, 0.0000000
00,03,03,17,40,22,1420.40580,3000000.00000,-29.0, 1.9565497, 0.0000000, 0.0000000
00,03,05,17,40,24,1420.40580,3000000.00000,-29.0, 1.9566491, 0.0000000, 0.0000000
00,03,07,17,40,26,1420.40580,3000000.00000,-29.0, 1.9570223, 0.0000000, 0.0000000
00,03,09,17,40,28,1420.40580,3000000.00000,-29.0, 1.9573187, 0.0000000, 0.0000000
00,03,11,17,40,30,1420.40580,3000000.00000,-29.0, 1.9585308, 0.0000000, 0.0000000
00,03,13,17,40,33,1420.40580,3000000.00000,-29.0, 1.9592933, 0.0000000, 0.0000000
00,03,15,17,40,35,1420.40580,3000000.00000,-29.0, 1.9601541, 0.0000000, 0.0000000
00,03,17,17,40,37,1420.40580,3000000.00000,-29.0, 1.9606312, 0.0000000, 0.0000000
00,03,19,17,40,39,1420.40580,3000000.00000,-29.0, 1.9605325, 0.0000000, 0.0000000
00,03,21,17,40,41,1420.40580,3000000.00000,-29.0, 1.9610236, 0.0000000, 0.0000000
00,03,23,17,40,43,1420.40580,3000000.00000,-29.0, 1.9610632, 0.0000000, 0.0000000
00,03,25,17,40,45,1420.40580,3000000.00000,-29.0, 1.9606046, 0.0000000, 0.0000000
00,03,27,17,40,47,1420.40580,3000000.00000,-29.0, 1.9610747, 0.0000000, 0.0000000
00,03,29,17,40,49,1420.40580,3000000.00000,-29.0, 1.9613151, 0.0000000, 0.0000000
00,03,31,17,40,51,1420.40580,3000000.00000,-29.0, 1.9616239, 0.0000000, 0.0000000
00,03,33,17,40,53,1420.40580,3000000.00000,-29.0, 1.9622091, 0.0000000, 0.0000000
00,03,35,17,40,55,1420.40580,3000000.00000,-29.0, 1.9623740, 0.0000000, 0.0000000
00,03,37,17,40,57,1420.40580,3000000.00000,-29.0, 1.9628001, 0.0000000, 0.0000000
00,03,39,17,40,59,1420.40580,3000000.00000,-29.0, 1.9632469, 0.0000000, 0.0000000
00,03,41,17,41,01,1420.40580,3000000.00000,-29.0, 1.9638488, 0.0000000, 0.0000000
00,03,44,17,41,04,1420.40580,3000000.00000,-29.0, 1.9637575, 0.0000000, 0.0000000
00,03,46,17,41,06,1420.40580,3000000.00000,-29.0, 1.9638105, 0.0000000, 0.0000000
00,03,48,17,41,08,1420.40580,3000000.00000,-29.0, 1.9640645, 0.0000000, 0.0000000
00,03,50,17,41,10,1420.40580,3000000.00000,-29.0, 1.9643672, 0.0000000, 0.0000000
00,03,52,17,41,12,1420.40580,3000000.00000,-29.0, 1.9642205, 0.0000000, 0.0000000
00,03,54,17,41,14,1420.40580,3000000.00000,-29.0, 1.9645078, 0.0000000, 0.0000000
00,03,56,17,41,16,1420.40580,3000000.00000,-29.0, 1.9645700, 0.0000000, 0.0000000
00,03,58,17,41,18,1420.40580,3000000.00000,-29.0, 1.9648635, 0.0000000, 0.0000000
00,04,00,17,41,20,1420.40580,3000000.00000,-29.0, 1.9654513, 0.0000000, 0.0000000
00,04,02,17,41,22,1420.40580,3000000.00000,-29.0, 1.9654751, 0.0000000, 0.0000000
00,04,04,17,41,24,1420.40580,3000000.00000,-29.0, 1.9653247, 0.0000000, 0.0000000
00,04,06,17,41,26,1420.40580,3000000.00000,-29.0, 1.9653540, 0.0000000, 0.0000000
00,04,08,17,41,28,1420.40580,3000000.00000,-29.0, 1.9648883, 0.0000000, 0.0000000
00,04,10,17,41,30,1420.40580,3000000.00000,-29.0, 1.9649401, 0.0000000, 0.0000000
00,04,12,17,41,32,1420.40580,3000000.00000,-29.0, 1.9654052, 0.0000000, 0.0000000
00,04,14,17,41,34,1420.40580,3000000.00000,-29.0, 1.9652153, 0.0000000, 0.0000000
00,04,16,17,41,36,1420.40580,3000000.00000,-29.0, 1.9645930, 0.0000000, 0.0000000
00,04,18,17,41,38,1420.40580,3000000.00000,-29.0, 1.9643119, 0.0000000, 0.0000000
00,04,20,17,41,40,1420.40580,3000000.00000,-29.0, 1.9644781, 0.0000000, 0.0000000
00,04,22,17,41,42,1420.40580,3000000.00000,-29.0, 1.9649928, 0.0000000, 0.0000000
00,04,24,17,41,44,1420.40580,3000000.00000,-29.0, 1.9652091, 0.0000000, 0.0000000
00,04,26,17,41,46,1420.40580,3000000.00000,-29.0, 1.9661118, 0.0000000, 0.0000000
00,04,28,17,41,48,1420.40580,3000000.00000,-29.0, 1.9664917, 0.0000000, 0.0000000
00,04,30,17,41,50,1420.40580,3000000.00000,-29.0, 1.9668976, 0.0000000, 0.0000000
00,04,32,17,41,52,1420.40580,3000000.00000,-29.0, 1.9665799, 0.0000000, 0.0000000
00,04,34,17,41,54,1420.40580,3000000.00000,-29.0, 1.9662661, 0.0000000, 0.0000000
00,04,36,17,41,56,1420.40580,3000000.00000,-29.0, 1.9665442, 0.0000000, 0.0000000
00,04,38,17,41,58,1420.40580,3000000.00000,-29.0, 1.9658932, 0.0000000, 0.0000000
00,04,40,17,42,00,1420.40580,3000000.00000,-29.0, 1.9657392, 0.0000000, 0.0000000
00,04,42,17,42,02,1420.40580,3000000.00000,-29.0, 1.9654007, 0.0000000, 0.0000000
00,04,44,17,42,04,1420.40580,3000000.00000,-29.0, 1.9654219, 0.0000000, 0.0000000
00,04,46,17,42,06,1420.40580,3000000.00000,-29.0, 1.9647478, 0.0000000, 0.0000000
00,04,48,17,42,08,1420.40580,3000000.00000,-29.0, 1.9642445, 0.0000000, 0.0000000
00,04,50,17,42,10,1420.40580,3000000.00000,-29.0, 1.9644708, 0.0000000, 0.0000000
00,04,52,17,42,12,1420.40580,3000000.00000,-29.0, 1.9649859, 0.0000000, 0.0000000
00,04,54,17,42,14,1420.40580,3000000.00000,-29.0, 1.9648284, 0.0000000, 0.0000000
00,04,56,17,42,16,1420.40580,3000000.00000,-29.0, 1.9647239, 0.0000000, 0.0000000
00,04,58,17,42,18,1420.40580,3000000.00000,-29.0, 1.9648174, 0.0000000, 0.0000000
00,05,00,17,42,20,1420.40580,3000000.00000,-29.0, 1.9650284, 0.0000000, 0.0000000
00,05,02,17,42,22,1420.40580,3000000.00000,-29.0, 1.9649994, 0.0000000, 0.0000000
00,05,04,17,42,24,1420.40580,3000000.00000,-29.0, 1.9650197, 0.0000000, 0.0000000
00,05,06,17,42,26,1420.40580,3000000.00000,-29.0, 1.9644464, 0.0000000, 0.0000000
00,05,08,17,42,28,1420.40580,3000000.00000,-29.0, 1.9639597, 0.0000000, 0.0000000
00,05,10,17,42,30,1420.40580,3000000.00000,-29.0, 1.9636029, 0.0000000, 0.0000000
00,05,12,17,42,32,1420.40580,3000000.00000,-29.0, 1.9638971, 0.0000000, 0.0000000
00,05,14,17,42,34,1420.40580,3000000.00000,-29.0, 1.9632105, 0.0000000, 0.0000000
00,05,16,17,42,36,1420.40580,3000000.00000,-29.0, 1.9631511, 0.0000000, 0.0000000
00,05,18,17,42,38,1420.40580,3000000.00000,-29.0, 1.9634214, 0.0000000, 0.0000000
00,05,20,17,42,40,1420.40580,3000000.00000,-29.0, 1.9634202, 0.0000000, 0.0000000
00,05,22,17,42,42,1420.40580,3000000.00000,-29.0, 1.9640613, 0.0000000, 0.0000000
00,05,24,17,42,44,1420.40580,3000000.00000,-29.0, 1.9641979, 0.0000000, 0.0000000
00,05,27,17,42,47,1420.40580,3000000.00000,-29.0, 1.9635710, 0.0000000, 0.0000000
00,05,29,17,42,49,1420.40580,3000000.00000,-29.0, 1.9627194, 0.0000000, 0.0000000
00,05,31,17,42,51,1420.40580,3000000.00000,-29.0, 1.9644302, 0.0000000, 0.0000000
00,05,33,17,42,53,1420.40580,3000000.00000,-29.0, 1.9652662, 0.0000000, 0.0000000
00,05,35,17,42,55,1420.40580,3000000.00000,-29.0, 1.9645561, 0.0000000, 0.0000000
00,05,37,17,42,57,1420.40580,3000000.00000,-29.0, 1.9642267, 0.0000000, 0.0000000
00,05,39,17,42,59,1420.40580,3000000.00000,-29.0, 1.9634907, 0.0000000, 0.0000000
00,05,41,17,43,01,1420.40580,3000000.00000,-29.0, 1.9632235, 0.0000000, 0.0000000
00,05,43,17,43,03,1420.40580,3000000.00000,-29.0, 1.9632058, 0.0000000, 0.0000000
00,05,45,17,43,05,1420.40580,3000000.00000,-29.0, 1.9631143, 0.0000000, 0.0000000
00,05,47,17,43,07,1420.40580,3000000.00000,-29.0, 1.9625609, 0.0000000, 0.0000000
00,05,49,17,43,09,1420.40580,3000000.00000,-29.0, 1.9620982, 0.0000000, 0.0000000
00,05,51,17,43,11,1420.40580,3000000.00000,-29.0, 1.9617553, 0.0000000, 0.0000000
00,05,53,17,43,13,1420.40580,3000000.00000,-29.0, 1.9615617, 0.0000000, 0.0000000
00,05,55,17,43,15,1420.40580,3000000.00000,-29.0, 1.9619413, 0.0000000, 0.0000000
00,05,57,17,43,17,1420.40580,3000000.00000,-29.0, 1.9619870, 0.0000000, 0.0000000
00,05,59,17,43,19,1420.40580,3000000.00000,-29.0, 1.9614400, 0.0000000, 0.0000000
00,06,01,17,43,21,1420.40580,3000000.00000,-29.0, 1.9608898, 0.0000000, 0.0000000
00,06,03,17,43,23,1420.40580,3000000.00000,-29.0, 1.9610524, 0.0000000, 0.0000000
00,06,05,17,43,25,1420.40580,3000000.00000,-29.0, 1.9614800, 0.0000000, 0.0000000
00,06,07,17,43,27,1420.40580,3000000.00000,-29.0, 1.9611535, 0.0000000, 0.0000000
00,06,09,17,43,29,1420.40580,3000000.00000,-29.0, 1.9610166, 0.0000000, 0.0000000
00,06,11,17,43,31,1420.40580,3000000.00000,-29.0, 1.9605702, 0.0000000, 0.0000000
00,06,13,17,43,33,1420.40580,3000000.00000,-29.0, 1.9603349, 0.0000000, 0.0000000
00,06,15,17,43,35,1420.40580,3000000.00000,-29.0, 1.9606548, 0.0000000, 0.0000000
00,06,17,17,43,37,1420.40580,3000000.00000,-29.0, 1.9607363, 0.0000000, 0.0000000
00,06,19,17,43,39,1420.40580,3000000.00000,-29.0, 1.9610925, 0.0000000, 0.0000000
00,06,21,17,43,41,1420.40580,3000000.00000,-29.0, 1.9611209, 0.0000000, 0.0000000
00,06,23,17,43,43,1420.40580,3000000.00000,-29.0, 1.9610436, 0.0000000, 0.0000000
00,06,25,17,43,45,1420.40580,3000000.00000,-29.0, 1.9610741, 0.0000000, 0.0000000
00,06,27,17,43,47,1420.40580,3000000.00000,-29.0, 1.9612450, 0.0000000, 0.0000000
00,06,29,17,43,49,1420.40580,3000000.00000,-29.0, 1.9615744, 0.0000000, 0.0000000
00,06,31,17,43,51,1420.40580,3000000.00000,-29.0, 1.9615895, 0.0000000, 0.0000000
00,06,33,17,43,53,1420.40580,3000000.00000,-29.0, 1.9619547, 0.0000000, 0.0000000
00,06,35,17,43,55,1420.40580,3000000.00000,-29.0, 1.9623246, 0.0000000, 0.0000000
00,06,37,17,43,57,1420.40580,3000000.00000,-29.0, 1.9629016, 0.0000000, 0.0000000
00,06,39,17,43,59,1420.40580,3000000.00000,-29.0, 1.9627911, 0.0000000, 0.0000000
00,06,41,17,44,01,1420.40580,3000000.00000,-29.0, 1.9632988, 0.0000000, 0.0000000
00,06,43,17,44,03,1420.40580,3000000.00000,-29.0, 1.9626069, 0.0000000, 0.0000000
00,06,45,17,44,05,1420.40580,3000000.00000,-29.0, 1.9625113, 0.0000000, 0.0000000
00,06,47,17,44,07,1420.40580,3000000.00000,-29.0, 1.9629392, 0.0000000, 0.0000000
00,06,49,17,44,09,1420.40580,3000000.00000,-29.0, 1.9635800, 0.0000000, 0.0000000
00,06,51,17,44,11,1420.40580,3000000.00000,-29.0, 1.9639986, 0.0000000, 0.0000000
00,06,53,17,44,13,1420.40580,3000000.00000,-29.0, 1.9645055, 0.0000000, 0.0000000
00,06,55,17,44,15,1420.40580,3000000.00000,-29.0, 1.9654444, 0.0000000, 0.0000000
00,06,58,17,44,18,1420.40580,3000000.00000,-29.0, 1.9665040, 0.0000000, 0.0000000
00,07,00,17,44,20,1420.40580,3000000.00000,-29.0, 1.9675728, 0.0000000, 0.0000000
00,07,02,17,44,22,1420.40580,3000000.00000,-29.0, 1.9689118, 0.0000000, 0.0000000
00,07,04,17,44,24,1420.40580,3000000.00000,-29.0, 1.9700399, 0.0000000, 0.0000000
00,07,06,17,44,26,1420.40580,3000000.00000,-29.0, 1.9710318, 0.0000000, 0.0000000
00,07,08,17,44,28,1420.40580,3000000.00000,-29.0, 1.9716668, 0.0000000, 0.0000000
00,07,10,17,44,30,1420.40580,3000000.00000,-29.0, 1.9727994, 0.0000000, 0.0000000
00,07,12,17,44,32,1420.40580,3000000.00000,-29.0, 1.9738971, 0.0000000, 0.0000000
00,07,14,17,44,34,1420.40580,3000000.00000,-29.0, 1.9740859, 0.0000000, 0.0000000
00,07,16,17,44,36,1420.40580,3000000.00000,-29.0, 1.9749851, 0.0000000, 0.0000000
00,07,18,17,44,38,1420.40580,3000000.00000,-29.0, 1.9759841, 0.0000000, 0.0000000
00,07,20,17,44,40,1420.40580,3000000.00000,-29.0, 1.9764824, 0.0000000, 0.0000000
00,07,22,17,44,42,1420.40580,3000000.00000,-29.0, 1.9770366, 0.0000000, 0.0000000
00,07,24,17,44,44,1420.40580,3000000.00000,-29.0, 1.9780830, 0.0000000, 0.0000000
00,07,26,17,44,46,1420.40580,3000000.00000,-29.0, 1.9792166, 0.0000000, 0.0000000
00,07,28,17,44,48,1420.40580,3000000.00000,-29.0, 1.9795345, 0.0000000, 0.0000000
00,07,30,17,44,50,1420.40580,3000000.00000,-29.0, 1.9807378, 0.0000000, 0.0000000
00,07,32,17,44,52,1420.40580,3000000.00000,-29.0, 1.9815068, 0.0000000, 0.0000000
00,07,34,17,44,54,1420.40580,3000000.00000,-29.0, 1.9810561, 0.0000000, 0.0000000
00,07,36,17,44,56,1420.40580,3000000.00000,-29.0, 1.9810863, 0.0000000, 0.0000000
00,07,38,17,44,58,1420.40580,3000000.00000,-29.0, 1.9811905, 0.0000000, 0.0000000
00,07,40,17,45,00,1420.40580,3000000.00000,-29.0, 1.9814102, 0.0000000, 0.0000000
00,07,42,17,45,02,1420.40580,3000000.00000,-29.0, 1.9815914, 0.0000000, 0.0000000
00,07,44,17,45,04,1420.40580,3000000.00000,-29.0, 1.9818110, 0.0000000, 0.0000000
00,07,46,17,45,06,1420.40580,3000000.00000,-29.0, 1.9821995, 0.0000000, 0.0000000
00,07,48,17,45,08,1420.40580,3000000.00000,-29.0, 1.9831522, 0.0000000, 0.0000000
00,07,50,17,45,10,1420.40580,3000000.00000,-29.0, 1.9834017, 0.0000000, 0.0000000
00,07,52,17,45,12,1420.40580,3000000.00000,-29.0, 1.9839819, 0.0000000, 0.0000000
00,07,54,17,45,14,1420.40580,3000000.00000,-29.0, 1.9841304, 0.0000000, 0.0000000
00,07,56,17,45,16,1420.40580,3000000.00000,-29.0, 1.9844747, 0.0000000, 0.0000000
00,07,58,17,45,18,1420.40580,3000000.00000,-29.0, 1.9847124, 0.0000000, 0.0000000
00,08,00,17,45,20,1420.40580,3000000.00000,-29.0, 1.9852658, 0.0000000, 0.0000000
00,08,02,17,45,22,1420.40580,3000000.00000,-29.0, 1.9855190, 0.0000000, 0.0000000
00,08,04,17,45,24,1420.40580,3000000.00000,-29.0, 1.9857484, 0.0000000, 0.0000000
00,08,06,17,45,26,1420.40580,3000000.00000,-29.0, 1.9868950, 0.0000000, 0.0000000
00,08,08,17,45,28,1420.40580,3000000.00000,-29.0, 1.9871480, 0.0000000, 0.0000000
00,08,10,17,45,30,1420.40580,3000000.00000,-29.0, 1.9865232, 0.0000000, 0.0000000
00,08,12,17,45,32,1420.40580,3000000.00000,-29.0, 1.9870610, 0.0000000, 0.0000000
00,08,14,17,45,34,1420.40580,3000000.00000,-29.0, 1.9872229, 0.0000000, 0.0000000
00,08,16,17,45,36,1420.40580,3000000.00000,-29.0, 1.9870887, 0.0000000, 0.0000000
00,08,18,17,45,38,1420.40580,3000000.00000,-29.0, 1.9871960, 0.0000000, 0.0000000
00,08,20,17,45,40,1420.40580,3000000.00000,-29.0, 1.9873477, 0.0000000, 0.0000000
00,08,22,17,45,42,1420.40580,3000000.00000,-29.0, 1.9877328, 0.0000000, 0.0000000
00,08,24,17,45,44,1420.40580,3000000.00000,-29.0, 1.9879405, 0.0000000, 0.0000000
00,08,26,17,45,46,1420.40580,3000000.00000,-29.0, 1.9884554, 0.0000000, 0.0000000
00,08,28,17,45,48,1420.40580,3000000.00000,-29.0, 1.9882804, 0.0000000, 0.0000000
00,08,31,17,45,51,1420.40580,3000000.00000,-29.0, 1.9881829, 0.0000000, 0.0000000
00,08,33,17,45,53,1420.40580,3000000.00000,-29.0, 1.9881959, 0.0000000, 0.0000000
00,08,35,17,45,55,1420.40580,3000000.00000,-29.0, 1.9883177, 0.0000000, 0.0000000
00,08,37,17,45,57,1420.40580,3000000.00000,-29.0, 1.9886652, 0.0000000, 0.0000000
00,08,39,17,45,59,1420.40580,3000000.00000,-29.0, 1.9884013, 0.0000000, 0.0000000
00,08,41,17,46,01,1420.40580,3000000.00000,-29.0, 1.9876487, 0.0000000, 0.0000000
00,08,43,17,46,03,1420.40580,3000000.00000,-29.0, 1.9876986, 0.0000000, 0.0000000
00,08,45,17,46,05,1420.40580,3000000.00000,-29.0, 1.9881386, 0.0000000, 0.0000000
00,08,47,17,46,07,1420.40580,3000000.00000,-29.0, 1.9877553, 0.0000000, 0.0000000
00,08,49,17,46,09,1420.40580,3000000.00000,-29.0, 1.9881494, 0.0000000, 0.0000000
00,08,51,17,46,11,1420.40580,3000000.00000,-29.0, 1.9876867, 0.0000000, 0.0000000
00,08,53,17,46,13,1420.40580,3000000.00000,-29.0, 1.9862252, 0.0000000, 0.0000000
00,08,55,17,46,15,1420.40580,3000000.00000,-29.0, 1.9852439, 0.0000000, 0.0000000
00,08,57,17,46,17,1420.40580,3000000.00000,-29.0, 1.9842403, 0.0000000, 0.0000000
00,08,59,17,46,19,1420.40580,3000000.00000,-29.0, 1.9832712, 0.0000000, 0.0000000
00,09,01,17,46,21,1420.40580,3000000.00000,-29.0, 1.9828436, 0.0000000, 0.0000000
00,09,03,17,46,23,1420.40580,3000000.00000,-29.0, 1.9822964, 0.0000000, 0.0000000
00,09,05,17,46,25,1420.40580,3000000.00000,-29.0, 1.9811288, 0.0000000, 0.0000000
00,09,07,17,46,27,1420.40580,3000000.00000,-29.0, 1.9791116, 0.0000000, 0.0000000
00,09,09,17,46,29,1420.40580,3000000.00000,-29.0, 1.9770188, 0.0000000, 0.0000000
00,09,11,17,46,31,1420.40580,3000000.00000,-29.0, 1.9749275, 0.0000000, 0.0000000
00,09,13,17,46,33,1420.40580,3000000.00000,-29.0, 1.9724068, 0.0000000, 0.0000000
