00,00,01,16,38,12,1420.40580,3000000.00000,  0.0, 0.1668133, 0.0000000, 0.0000000
00,00,03,16,38,14,1420.40580,3000000.00000,  0.0, 0.1668143, 0.0000000, 0.0000000
00,00,05,16,38,16,1420.40580,3000000.00000,  0.0, 0.1667772, 0.0000000, 0.0000000
00,00,07,16,38,18,1420.40580,3000000.00000,  0.0, 0.1667549, 0.0000000, 0.0000000
00,00,09,16,38,20,1420.40580,3000000.00000,  0.0, 0.1667887, 0.0000000, 0.0000000
00,00,11,16,38,22,1420.40580,3000000.00000,  0.0, 0.1668094, 0.0000000, 0.0000000
00,00,13,16,38,24,1420.40580,3000000.00000,  0.0, 0.1667843, 0.0000000, 0.0000000
00,00,15,16,38,26,1420.40580,3000000.00000,  0.0, 0.1667510, 0.0000000, 0.0000000
00,00,17,16,38,28,1420.40580,3000000.00000,  0.0, 0.1667204, 0.0000000, 0.0000000
00,00,19,16,38,30,1420.40580,3000000.00000,  0.0, 0.1667237, 0.0000000, 0.0000000
00,00,21,16,38,32,1420.40580,3000000.00000,  0.0, 0.1667449, 0.0000000, 0.0000000
00,00,23,16,38,34,1420.40580,3000000.00000,  0.0, 0.1667760, 0.0000000, 0.0000000
00,00,25,16,38,36,1420.40580,3000000.00000,  0.0, 0.1667918, 0.0000000, 0.0000000
00,00,27,16,38,38,1420.40580,3000000.00000,  0.0, 0.1667750, 0.0000000, 0.0000000
00,00,29,16,38,40,1420.40580,3000000.00000,  0.0, 0.1667617, 0.0000000, 0.0000000
00,00,31,16,38,42,1420.40580,3000000.00000,  0.0, 0.1667961, 0.0000000, 0.0000000
00,00,33,16,38,44,1420.40580,3000000.00000,  0.0, 0.1668041, 0.0000000, 0.0000000
00,00,35,16,38,46,1420.40580,3000000.00000,  0.0, 0.1668250, 0.0000000, 0.0000000
00,00,37,16,38,48,1420.40580,3000000.00000,  0.0, 0.1668446, 0.0000000, 0.0000000
00,00,39,16,38,50,1420.40580,3000000.00000,  0.0, 0.1668190, 0.0000000, 0.0000000
00,00,41,16,38,52,1420.40580,3000000.00000,  0.0, 0.1668338, 0.0000000, 0.0000000
00,00,43,16,38,54,1420.40580,3000000.00000,  0.0, 0.1668022, 0.0000000, 0.0000000
00,00,45,16,38,56,1420.40580,3000000.00000,  0.0, 0.1667902, 0.0000000, 0.0000000
00,00,47,16,38,58,1420.40580,3000000.00000,  0.0, 0.1668262, 0.0000000, 0.0000000
00,00,49,16,39,00,1420.40580,3000000.00000,  0.0, 0.1668291, 0.0000000, 0.0000000
00,00,51,16,39,02,1420.40580,3000000.00000,  0.0, 0.1668135, 0.0000000, 0.0000000
00,00,53,16,39,04,1420.40580,3000000.00000,  0.0, 0.1668242, 0.0000000, 0.0000000
00,00,55,16,39,06,1420.40580,3000000.00000,  0.0, 0.1668415, 0.0000000, 0.0000000
00,00,57,16,39,08,1420.40580,3000000.00000,  0.0, 0.1668601, 0.0000000, 0.0000000
00,00,59,16,39,10,1420.40580,3000000.00000,  0.0, 0.1668595, 0.0000000, 0.0000000
00,01,01,16,39,12,1420.40580,3000000.00000,  0.0, 0.1668228, 0.0000000, 0.0000000
00,01,03,16,39,14,1420.40580,3000000.00000,  0.0, 0.1668387, 0.0000000, 0.0000000
00,01,05,16,39,16,1420.40580,3000000.00000,  0.0, 0.1668074, 0.0000000, 0.0000000
00,01,07,16,39,18,1420.40580,3000000.00000,  0.0, 0.1667702, 0.0000000, 0.0000000
00,01,09,16,39,20,1420.40580,3000000.00000,  0.0, 0.1667872, 0.0000000, 0.0000000
00,01,11,16,39,22,1420.40580,3000000.00000,  0.0, 0.1667517, 0.0000000, 0.0000000
00,01,14,16,39,25,1420.40580,3000000.00000,  0.0, 0.1667673, 0.0000000, 0.0000000
00,01,16,16,39,27,1420.40580,3000000.00000,  0.0, 0.1668385, 0.0000000, 0.0000000
00,01,18,16,39,29,1420.40580,3000000.00000,  0.0, 0.1668141, 0.0000000, 0.0000000
00,01,20,16,39,31,1420.40580,3000000.00000,  0.0, 0.1668134, 0.0000000, 0.0000000
00,01,22,16,39,33,1420.40580,3000000.00000,  0.0, 0.1667964, 0.0000000, 0.0000000
00,01,24,16,39,35,1420.40580,3000000.00000,  0.0, 0.1667735, 0.0000000, 0.0000000
00,01,26,16,39,37,1420.40580,3000000.00000,  0.0, 0.1667626, 0.0000000, 0.0000000
00,01,28,16,39,39,1420.40580,3000000.00000,  0.0, 0.1667282, 0.0000000, 0.0000000
00,01,30,16,39,41,1420.40580,3000000.00000,  0.0, 0.1667428, 0.0000000, 0.0000000
00,01,32,16,39,43,1420.40580,3000000.00000,  0.0, 0.1667419, 0.0000000, 0.0000000
00,01,34,16,39,45,1420.40580,3000000.00000,  0.0, 0.1667499, 0.0000000, 0.0000000
00,01,36,16,39,47,1420.40580,3000000.00000,  0.0, 0.1668238, 0.0000000, 0.0000000
00,01,38,16,39,49,1420.40580,3000000.00000,  0.0, 0.1668647, 0.0000000, 0.0000000
00,01,40,16,39,51,1420.40580,3000000.00000,  0.0, 0.1668597, 0.0000000, 0.0000000
00,01,42,16,39,53,1420.40580,3000000.00000,  0.0, 0.1668410, 0.0000000, 0.0000000
00,01,44,16,39,55,1420.40580,3000000.00000,  0.0, 0.1668433, 0.0000000, 0.0000000
00,01,46,16,39,57,1420.40580,3000000.00000,  0.0, 0.1668312, 0.0000000, 0.0000000
00,01,48,16,39,59,1420.40580,3000000.00000,  0.0, 0.1668270, 0.0000000, 0.0000000
00,01,50,16,40,01,1420.40580,3000000.00000,  0.0, 0.1668049, 0.0000000, 0.0000000
00,01,52,16,40,03,1420.40580,3000000.00000,  0.0, 0.1667578, 0.0000000, 0.0000000
00,01,54,16,40,05,1420.40580,3000000.00000,  0.0, 0.1667029, 0.0000000, 0.0000000
00,01,56,16,40,07,1420.40580,3000000.00000,  0.0, 0.1666482, 0.0000000, 0.0000000
00,01,58,16,40,09,1420.40580,3000000.00000,  0.0, 0.1666394, 0.0000000, 0.0000000
00,02,00,16,40,11,1420.40580,3000000.00000,  0.0, 0.1666647, 0.0000000, 0.0000000
00,02,02,16,40,13,1420.40580,3000000.00000,  0.0, 0.1666773, 0.0000000, 0.0000000
00,02,04,16,40,15,1420.40580,3000000.00000,  0.0, 0.1666495, 0.0000000, 0.0000000
00,02,06,16,40,17,1420.40580,3000000.00000,  0.0, 0.1666387, 0.0000000, 0.0000000
00,02,08,16,40,19,1420.40580,3000000.00000,  0.0, 0.1666564, 0.0000000, 0.0000000
00,02,10,16,40,21,1420.40580,3000000.00000,  0.0, 0.1666715, 0.0000000, 0.0000000
00,02,12,16,40,23,1420.40580,3000000.00000,  0.0, 0.1666797, 0.0000000, 0.0000000
00,02,14,16,40,25,1420.40580,3000000.00000,  0.0, 0.1666976, 0.0000000, 0.0000000
00,02,16,16,40,27,1420.40580,3000000.00000,  0.0, 0.1666709, 0.0000000, 0.0000000
00,02,18,16,40,29,1420.40580,3000000.00000,  0.0, 0.1666606, 0.0000000, 0.0000000
00,02,20,16,40,31,1420.40580,3000000.00000,  0.0, 0.1666354, 0.0000000, 0.0000000
00,02,22,16,40,33,1420.40580,3000000.00000,  0.0, 0.1666394, 0.0000000, 0.0000000
00,02,24,16,40,35,1420.40580,3000000.00000,  0.0, 0.1666455, 0.0000000, 0.0000000
00,02,26,16,40,37,1420.40580,3000000.00000,  0.0, 0.1666707, 0.0000000, 0.0000000
00,02,28,16,40,39,1420.40580,3000000.00000,  0.0, 0.1666168, 0.0000000, 0.0000000
00,02,30,16,40,41,1420.40580,3000000.00000,  0.0, 0.1666202, 0.0000000, 0.0000000
00,02,32,16,40,43,1420.40580,3000000.00000,  0.0, 0.1666564, 0.0000000, 0.0000000
00,02,34,16,40,45,1420.40580,3000000.00000,  0.0, 0.1667223, 0.0000000, 0.0000000
00,02,36,16,40,47,1420.40580,3000000.00000,  0.0, 0.1667235, 0.0000000, 0.0000000
00,02,38,16,40,49,1420.40580,3000000.00000,  0.0, 0.1667630, 0.0000000, 0.0000000
00,02,40,16,40,51,1420.40580,3000000.00000,  0.0, 0.1667227, 0.0000000, 0.0000000
00,02,42,16,40,53,1420.40580,3000000.00000,  0.0, 0.1666764, 0.0000000, 0.0000000
00,02,45,16,40,56,1420.40580,3000000.00000,  0.0, 0.1666274, 0.0000000, 0.0000000
00,02,47,16,40,58,1420.40580,3000000.00000,  0.0, 0.1666407, 0.0000000, 0.0000000
00,02,49,16,41,00,1420.40580,3000000.00000,  0.0, 0.1666926, 0.0000000, 0.0000000
00,02,51,16,41,02,1420.40580,3000000.00000,  0.0, 0.1666875, 0.0000000, 0.0000000
00,02,53,16,41,04,1420.40580,3000000.00000,  0.0, 0.1666847, 0.0000000, 0.0000000
00,02,55,16,41,06,1420.40580,3000000.00000,  0.0, 0.1667417, 0.0000000, 0.0000000
00,02,57,16,41,08,1420.40580,3000000.00000,  0.0, 0.1667730, 0.0000000, 0.0000000
00,02,59,16,41,10,1420.40580,3000000.00000,  0.0, 0.1667858, 0.0000000, 0.0000000
00,03,01,16,41,12,1420.40580,3000000.00000,  0.0, 0.1667907, 0.0000000, 0.0000000
00,03,03,16,41,14,1420.40580,3000000.00000,  0.0, 0.1668129, 0.0000000, 0.0000000
00,03,05,16,41,16,1420.40580,3000000.00000,  0.0, 0.1668097, 0.0000000, 0.0000000
00,03,07,16,41,18,1420.40580,3000000.00000,  0.0, 0.1668041, 0.0000000, 0.0000000
00,03,09,16,41,20,1420.40580,3000000.00000,  0.0, 0.1667946, 0.0000000, 0.0000000
00,03,11,16,41,22,1420.40580,3000000.00000,  0.0, 0.1668069, 0.0000000, 0.0000000
00,03,13,16,41,24,1420.40580,3000000.00000,  0.0, 0.1667753, 0.0000000, 0.0000000
00,03,15,16,41,26,1420.40580,3000000.00000,  0.0, 0.1667670, 0.0000000, 0.0000000
00,03,17,16,41,28,1420.40580,3000000.00000,  0.0, 0.1667710, 0.0000000, 0.0000000
00,03,19,16,41,30,1420.40580,3000000.00000,  0.0, 0.1667640, 0.0000000, 0.0000000
00,03,21,16,41,32,1420.40580,3000000.00000,  0.0, 0.1667724, 0.0000000, 0.0000000
00,03,23,16,41,34,1420.40580,3000000.00000,  0.0, 0.1667646, 0.0000000, 0.0000000
00,03,25,16,41,36,1420.40580,3000000.00000,  0.0, 0.1668071, 0.0000000, 0.0000000
00,03,27,16,41,38,1420.40580,3000000.00000,  0.0, 0.1668340, 0.0000000, 0.0000000
00,03,29,16,41,40,1420.40580,3000000.00000,  0.0, 0.1668407, 0.0000000, 0.0000000
00,03,31,16,41,42,1420.40580,3000000.00000,  0.0, 0.1668077, 0.0000000, 0.0000000
00,03,33,16,41,44,1420.40580,3000000.00000,  0.0, 0.1667971, 0.0000000, 0.0000000
00,03,35,16,41,46,1420.40580,3000000.00000,  0.0, 0.1668803, 0.0000000, 0.0000000
00,03,37,16,41,48,1420.40580,3000000.00000,  0.0, 0.1668533, 0.0000000, 0.0000000
00,03,39,16,41,50,1420.40580,3000000.00000,  0.0, 0.1668408, 0.0000000, 0.0000000
00,03,41,16,41,52,1420.40580,3000000.00000,  0.0, 0.1668121, 0.0000000, 0.0000000
00,03,43,16,41,54,1420.40580,3000000.00000,  0.0, 0.1668026, 0.0000000, 0.0000000
00,03,45,16,41,56,1420.40580,3000000.00000,  0.0, 0.1667849, 0.0000000, 0.0000000
00,03,47,16,41,58,1420.40580,3000000.00000,  0.0, 0.1667722, 0.0000000, 0.0000000
00,03,49,16,42,00,1420.40580,3000000.00000,  0.0, 0.1667550, 0.0000000, 0.0000000
00,03,51,16,42,02,1420.40580,3000000.00000,  0.0, 0.1667575, 0.0000000, 0.0000000
00,03,53,16,42,04,1420.40580,3000000.00000,  0.0, 0.1667964, 0.0000000, 0.0000000
00,03,55,16,42,06,1420.40580,3000000.00000,  0.0, 0.1667763, 0.0000000, 0.0000000
00,03,57,16,42,08,1420.40580,3000000.00000,  0.0, 0.1667507, 0.0000000, 0.0000000
00,03,59,16,42,10,1420.40580,3000000.00000,  0.0, 0.1667638, 0.0000000, 0.0000000
00,04,01,16,42,12,1420.40580,3000000.00000,  0.0, 0.1667573, 0.0000000, 0.0000000
00,04,03,16,42,14,1420.40580,3000000.00000,  0.0, 0.1668182, 0.0000000, 0.0000000
00,04,05,16,42,16,1420.40580,3000000.00000,  0.0, 0.1668033, 0.0000000, 0.0000000
00,04,07,16,42,18,1420.40580,3000000.00000,  0.0, 0.1667998, 0.0000000, 0.0000000
00,04,09,16,42,20,1420.40580,3000000.00000,  0.0, 0.1668019, 0.0000000, 0.0000000
00,04,11,16,42,22,1420.40580,3000000.00000,  0.0, 0.1667756, 0.0000000, 0.0000000
00,04,13,16,42,24,1420.40580,3000000.00000,  0.0, 0.1667603, 0.0000000, 0.0000000
00,04,15,16,42,26,1420.40580,3000000.00000,  0.0, 0.1667716, 0.0000000, 0.0000000
00,04,17,16,42,28,1420.40580,3000000.00000,  0.0, 0.1667684, 0.0000000, 0.0000000
00,04,19,16,42,30,1420.40580,3000000.00000,  0.0, 0.1667415, 0.0000000, 0.0000000
00,04,21,16,42,32,1420.40580,3000000.00000,  0.0, 0.1667391, 0.0000000, 0.0000000
00,04,23,16,42,34,1420.40580,3000000.00000,  0.0, 0.1667690, 0.0000000, 0.0000000
00,04,26,16,42,37,1420.40580,3000000.00000,  0.0, 0.1668212, 0.0000000, 0.0000000
00,04,28,16,42,39,1420.40580,3000000.00000,  0.0, 0.1668290, 0.0000000, 0.0000000
00,04,30,16,42,41,1420.40580,3000000.00000,  0.0, 0.1668188, 0.0000000, 0.0000000
00,04,32,16,42,43,1420.40580,3000000.00000,  0.0, 0.1668020, 0.0000000, 0.0000000
00,04,34,16,42,45,1420.40580,3000000.00000,  0.0, 0.1668239, 0.0000000, 0.0000000
00,04,36,16,42,47,1420.40580,3000000.00000,  0.0, 0.1668204, 0.0000000, 0.0000000
00,04,38,16,42,49,1420.40580,3000000.00000,  0.0, 0.1668345, 0.0000000, 0.0000000
00,04,40,16,42,51,1420.40580,3000000.00000,  0.0, 0.1668385, 0.0000000, 0.0000000
00,04,42,16,42,53,1420.40580,3000000.00000,  0.0, 0.1668204, 0.0000000, 0.0000000
00,04,44,16,42,55,1420.40580,3000000.00000,  0.0, 0.1667879, 0.0000000, 0.0000000
00,04,46,16,42,57,1420.40580,3000000.00000,  0.0, 0.1668106, 0.0000000, 0.0000000
00,04,48,16,42,59,1420.40580,3000000.00000,  0.0, 0.1668245, 0.0000000, 0.0000000
00,04,50,16,43,01,1420.40580,3000000.00000,  0.0, 0.1667723, 0.0000000, 0.0000000
00,04,52,16,43,03,1420.40580,3000000.00000,  0.0, 0.1667721, 0.0000000, 0.0000000
00,04,54,16,43,05,1420.40580,3000000.00000,  0.0, 0.1667821, 0.0000000, 0.0000000
00,04,56,16,43,07,1420.40580,3000000.00000,  0.0, 0.1667743, 0.0000000, 0.0000000
00,04,58,16,43,09,1420.40580,3000000.00000,  0.0, 0.1667887, 0.0000000, 0.0000000
00,05,00,16,43,11,1420.40580,3000000.00000,  0.0, 0.1667737, 0.0000000, 0.0000000
00,05,02,16,43,13,1420.40580,3000000.00000,  0.0, 0.1667928, 0.0000000, 0.0000000
00,05,04,16,43,16,1420.40580,3000000.00000,  0.0, 0.1668149, 0.0000000, 0.0000000
00,05,06,16,43,18,1420.40580,3000000.00000,  0.0, 0.1668123, 0.0000000, 0.0000000
00,05,08,16,43,20,1420.40580,3000000.00000,  0.0, 0.1667923, 0.0000000, 0.0000000
00,05,10,16,43,22,1420.40580,3000000.00000,  0.0, 0.1667820, 0.0000000, 0.0000000
00,05,12,16,43,24,1420.40580,3000000.00000,  0.0, 0.1668113, 0.0000000, 0.0000000
00,05,14,16,43,26,1420.40580,3000000.00000,  0.0, 0.1667948, 0.0000000, 0.0000000
00,05,16,16,43,28,1420.40580,3000000.00000,  0.0, 0.1667926, 0.0000000, 0.0000000
00,05,18,16,43,30,1420.40580,3000000.00000,  0.0, 0.1668123, 0.0000000, 0.0000000
00,05,20,16,43,32,1420.40580,3000000.00000,  0.0, 0.1668335, 0.0000000, 0.0000000
00,05,22,16,43,34,1420.40580,3000000.00000,  0.0, 0.1668166, 0.0000000, 0.0000000
00,05,24,16,43,36,1420.40580,3000000.00000,  0.0, 0.1668922, 0.0000000, 0.0000000
00,05,26,16,43,38,1420.40580,3000000.00000,  0.0, 0.1669169, 0.0000000, 0.0000000
00,05,28,16,43,40,1420.40580,3000000.00000,  0.0, 0.1669342, 0.0000000, 0.0000000
00,05,30,16,43,42,1420.40580,3000000.00000,  0.0, 0.1669117, 0.0000000, 0.0000000
00,05,32,16,43,44,1420.40580,3000000.00000,  0.0, 0.1669652, 0.0000000, 0.0000000
00,05,34,16,43,46,1420.40580,3000000.00000,  0.0, 0.1669322, 0.0000000, 0.0000000
00,05,36,16,43,48,1420.40580,3000000.00000,  0.0, 0.1668738, 0.0000000, 0.0000000
00,05,38,16,43,50,1420.40580,3000000.00000,  0.0, 0.1669089, 0.0000000, 0.0000000
00,05,40,16,43,52,1420.40580,3000000.00000,  0.0, 0.1669234, 0.0000000, 0.0000000
00,05,42,16,43,54,1420.40580,3000000.00000,  0.0, 0.1669174, 0.0000000, 0.0000000
00,05,44,16,43,56,1420.40580,3000000.00000,  0.0, 0.1668732, 0.0000000, 0.0000000
00,05,46,16,43,58,1420.40580,3000000.00000,  0.0, 0.1668630, 0.0000000, 0.0000000
00,05,49,16,44,01,1420.40580,3000000.00000,  0.0, 0.1668160, 0.0000000, 0.0000000
00,05,51,16,44,03,1420.40580,3000000.00000,  0.0, 0.1667764, 0.0000000, 0.0000000
00,05,53,16,44,05,1420.40580,3000000.00000,  0.0, 0.1668090, 0.0000000, 0.0000000
00,05,55,16,44,07,1420.40580,3000000.00000,  0.0, 0.1668873, 0.0000000, 0.0000000
00,05,57,16,44,09,1420.40580,3000000.00000,  0.0, 0.1669130, 0.0000000, 0.0000000
00,05,59,16,44,11,1420.40580,3000000.00000,  0.0, 0.1669868, 0.0000000, 0.0000000
00,06,01,16,44,13,1420.40580,3000000.00000,  0.0, 0.1670488, 0.0000000, 0.0000000
00,06,03,16,44,15,1420.40580,3000000.00000,  0.0, 0.1670370, 0.0000000, 0.0000000
00,06,05,16,44,17,1420.40580,3000000.00000,  0.0, 0.1669748, 0.0000000, 0.0000000
00,06,07,16,44,19,1420.40580,3000000.00000,  0.0, 0.1670079, 0.0000000, 0.0000000
00,06,09,16,44,21,1420.40580,3000000.00000,  0.0, 0.1670393, 0.0000000, 0.0000000
00,06,11,16,44,23,1420.40580,3000000.00000,  0.0, 0.1670449, 0.0000000, 0.0000000
00,06,13,16,44,25,1420.40580,3000000.00000,  0.0, 0.1670600, 0.0000000, 0.0000000
00,06,15,16,44,27,1420.40580,3000000.00000,  0.0, 0.1670515, 0.0000000, 0.0000000
00,06,17,16,44,29,1420.40580,3000000.00000,  0.0, 0.1670638, 0.0000000, 0.0000000
00,06,19,16,44,31,1420.40580,3000000.00000,  0.0, 0.1670324, 0.0000000, 0.0000000
00,06,21,16,44,33,1420.40580,3000000.00000,  0.0, 0.1670114, 0.0000000, 0.0000000
00,06,23,16,44,35,1420.40580,3000000.00000,  0.0, 0.1670166, 0.0000000, 0.0000000
00,06,25,16,44,37,1420.40580,3000000.00000,  0.0, 0.1670158, 0.0000000, 0.0000000
00,06,27,16,44,39,1420.40580,3000000.00000,  0.0, 0.1670688, 0.0000000, 0.0000000
00,06,29,16,44,41,1420.40580,3000000.00000,  0.0, 0.1671116, 0.0000000, 0.0000000
00,06,31,16,44,43,1420.40580,3000000.00000,  0.0, 0.1670845, 0.0000000, 0.0000000
00,06,33,16,44,45,1420.40580,3000000.00000,  0.0, 0.1670759, 0.0000000, 0.0000000
00,06,35,16,44,47,1420.40580,3000000.00000,  0.0, 0.1670552, 0.0000000, 0.0000000
00,06,37,16,44,49,1420.40580,3000000.00000,  0.0, 0.1670416, 0.0000000, 0.0000000
00,06,39,16,44,51,1420.40580,3000000.00000,  0.0, 0.1670210, 0.0000000, 0.0000000
00,06,41,16,44,53,1420.40580,3000000.00000,  0.0, 0.1669942, 0.0000000, 0.0000000
00,06,43,16,44,55,1420.40580,3000000.00000,  0.0, 0.1670006, 0.0000000, 0.0000000
00,06,45,16,44,57,1420.40580,3000000.00000,  0.0, 0.1670190, 0.0000000, 0.0000000
00,06,47,16,44,59,1420.40580,3000000.00000,  0.0, 0.1670182, 0.0000000, 0.0000000
00,06,49,16,45,01,1420.40580,3000000.00000,  0.0, 0.1670103, 0.0000000, 0.0000000
00,06,51,16,45,03,1420.40580,3000000.00000,  0.0, 0.1669794, 0.0000000, 0.0000000
00,06,53,16,45,05,1420.40580,3000000.00000,  0.0, 0.1669681, 0.0000000, 0.0000000
00,06,55,16,45,07,1420.40580,3000000.00000,  0.0, 0.1669714, 0.0000000, 0.0000000
00,06,57,16,45,09,1420.40580,3000000.00000,  0.0, 0.1669877, 0.0000000, 0.0000000
00,06,59,16,45,11,1420.40580,3000000.00000,  0.0, 0.1669651, 0.0000000, 0.0000000
00,07,01,16,45,13,1420.40580,3000000.00000,  0.0, 0.1669427, 0.0000000, 0.0000000
00,07,03,16,45,15,1420.40580,3000000.00000,  0.0, 0.1669643, 0.0000000, 0.0000000
00,07,05,16,45,17,1420.40580,3000000.00000,  0.0, 0.1669268, 0.0000000, 0.0000000
00,07,07,16,45,19,1420.40580,3000000.00000,  0.0, 0.1668729, 0.0000000, 0.0000000
00,07,09,16,45,21,1420.40580,3000000.00000,  0.0, 0.1669017, 0.0000000, 0.0000000
00,07,11,16,45,23,1420.40580,3000000.00000,  0.0, 0.1669438, 0.0000000, 0.0000000
00,07,13,16,45,25,1420.40580,3000000.00000,  0.0, 0.1668995, 0.0000000, 0.0000000
00,07,15,16,45,27,1420.40580,3000000.00000,  0.0, 0.1669101, 0.0000000, 0.0000000
00,07,17,16,45,29,1420.40580,3000000.00000,  0.0, 0.1669483, 0.0000000, 0.0000000
00,07,20,16,45,32,1420.40580,3000000.00000,  0.0, 0.1670110, 0.0000000, 0.0000000
00,07,22,16,45,34,1420.40580,3000000.00000,  0.0, 0.1670109, 0.0000000, 0.0000000
00,07,24,16,45,36,1420.40580,3000000.00000,  0.0, 0.1670104, 0.0000000, 0.0000000
00,07,26,16,45,38,1420.40580,3000000.00000,  0.0, 0.1669849, 0.0000000, 0.0000000
00,07,28,16,45,40,1420.40580,3000000.00000,  0.0, 0.1669732, 0.0000000, 0.0000000
00,07,30,16,45,42,1420.40580,3000000.00000,  0.0, 0.1669669, 0.0000000, 0.0000000
00,07,32,16,45,44,1420.40580,3000000.00000,  0.0, 0.1669765, 0.0000000, 0.0000000
00,07,34,16,45,46,1420.40580,3000000.00000,  0.0, 0.1670248, 0.0000000, 0.0000000
00,07,36,16,45,48,1420.40580,3000000.00000,  0.0, 0.1670716, 0.0000000, 0.0000000
00,07,38,16,45,50,1420.40580,3000000.00000,  0.0, 0.1670737, 0.0000000, 0.0000000
00,07,40,16,45,52,1420.40580,3000000.00000,  0.0, 0.1670566, 0.0000000, 0.0000000
00,07,42,16,45,54,1420.40580,3000000.00000,  0.0, 0.1671175, 0.0000000, 0.0000000
00,07,44,16,45,56,1420.40580,3000000.00000,  0.0, 0.1671147, 0.0000000, 0.0000000
00,07,46,16,45,58,1420.40580,3000000.00000,  0.0, 0.1671071, 0.0000000, 0.0000000
00,07,48,16,46,00,1420.40580,3000000.00000,  0.0, 0.1670757, 0.0000000, 0.0000000
00,07,50,16,46,02,1420.40580,3000000.00000,  0.0, 0.1670737, 0.0000000, 0.0000000
00,07,52,16,46,04,1420.40580,3000000.00000,  0.0, 0.1670241, 0.0000000, 0.0000000
00,07,54,16,46,06,1420.40580,3000000.00000,  0.0, 0.1670767, 0.0000000, 0.0000000
00,07,56,16,46,08,1420.40580,3000000.00000,  0.0, 0.1670845, 0.0000000, 0.0000000
00,07,58,16,46,10,1420.40580,3000000.00000,  0.0, 0.1671404, 0.0000000, 0.0000000
00,08,00,16,46,12,1420.40580,3000000.00000,  0.0, 0.1671069, 0.0000000, 0.0000000
00,08,02,16,46,14,1420.40580,3000000.00000,  0.0, 0.1671333, 0.0000000, 0.0000000
00,08,04,16,46,16,1420.40580,3000000.00000,  0.0, 0.1671668, 0.0000000, 0.0000000
00,08,06,16,46,18,1420.40580,3000000.00000,  0.0, 0.1671256, 0.0000000, 0.0000000
00,08,08,16,46,20,1420.40580,3000000.00000,  0.0, 0.1670719, 0.0000000, 0.0000000
00,08,10,16,46,22,1420.40580,3000000.00000,  0.0, 0.1670514, 0.0000000, 0.0000000
00,08,12,16,46,24,1420.40580,3000000.00000,  0.0, 0.1670689, 0.0000000, 0.0000000
00,08,14,16,46,26,1420.40580,3000000.00000,  0.0, 0.1670608, 0.0000000, 0.0000000
00,08,16,16,46,28,1420.40580,3000000.00000,  0.0, 0.1670583, 0.0000000, 0.0000000
00,08,18,16,46,30,1420.40580,3000000.00000,  0.0, 0.1670580, 0.0000000, 0.0000000
00,08,20,16,46,32,1420.40580,3000000.00000,  0.0, 0.1670153, 0.0000000, 0.0000000
00,08,22,16,46,34,1420.40580,3000000.00000,  0.0, 0.1670305, 0.0000000, 0.0000000
00,08,24,16,46,36,1420.40580,3000000.00000,  0.0, 0.1670153, 0.0000000, 0.0000000
00,08,26,16,46,38,1420.40580,3000000.00000,  0.0, 0.1669776, 0.0000000, 0.0000000
00,08,28,16,46,40,1420.40580,3000000.00000,  0.0, 0.1669927, 0.0000000, 0.0000000
00,08,30,16,46,42,1420.40580,3000000.00000,  0.0, 0.1669901, 0.0000000, 0.0000000
00,08,32,16,46,44,1420.40580,3000000.00000,  0.0, 0.1669881, 0.0000000, 0.0000000
00,08,34,16,46,46,1420.40580,3000000.00000,  0.0, 0.1669429, 0.0000000, 0.0000000
00,08,36,16,46,48,1420.40580,3000000.00000,  0.0, 0.1670006, 0.0000000, 0.0000000
00,08,38,16,46,50,1420.40580,3000000.00000,  0.0, 0.1670746, 0.0000000, 0.0000000
00,08,40,16,46,52,1420.40580,3000000.00000,  0.0, 0.1671116, 0.0000000, 0.0000000
00,08,42,16,46,54,1420.40580,3000000.00000,  0.0, 0.1671395, 0.0000000, 0.0000000
00,08,44,16,46,56,1420.40580,3000000.00000,  0.0, 0.1671321, 0.0000000, 0.0000000
00,08,46,16,46,58,1420.40580,3000000.00000,  0.0, 0.1671038, 0.0000000, 0.0000000
00,08,48,16,47,00,1420.40580,3000000.00000,  0.0, 0.1671060, 0.0000000, 0.0000000
00,08,50,16,47,02,1420.40580,3000000.00000,  0.0, 0.1671116, 0.0000000, 0.0000000
00,08,53,16,47,05,1420.40580,3000000.00000,  0.0, 0.1670969, 0.0000000, 0.0000000
00,08,55,16,47,07,1420.40580,3000000.00000,  0.0, 0.1671041, 0.0000000, 0.0000000
00,08,57,16,47,09,1420.40580,3000000.00000,  0.0, 0.1671339, 0.0000000, 0.0000000
00,08,59,16,47,11,1420.40580,3000000.00000,  0.0, 0.1671432, 0.0000000, 0.0000000
00,09,01,16,47,13,1420.40580,3000000.00000,  0.0, 0.1671655, 0.0000000, 0.0000000
00,09,03,16,47,15,1420.40580,3000000.00000,  0.0, 0.1671470, 0.0000000, 0.0000000
00,09,05,16,47,17,1420.40580,3000000.00000,  0.0, 0.1671368, 0.0000000, 0.0000000
00,09,07,16,47,19,1420.40580,3000000.00000,  0.0, 0.1670806, 0.0000000, 0.0000000
00,09,09,16,47,21,1420.40580,3000000.00000,  0.0, 0.1671009, 0.0000000, 0.0000000
00,09,11,16,47,23,1420.40580,3000000.00000,  0.0, 0.1671363, 0.0000000, 0.0000000
00,09,13,16,47,25,1420.40580,3000000.00000,  0.0, 0.1671298, 0.0000000, 0.0000000
