00,00,00,12,06,08,1420.40580,3000000.00000,  0.0, 0.1703284, 0.0000000, 0.0000000
00,00,02,12,06,10,1420.40580,3000000.00000,  0.0, 0.1703007, 0.0000000, 0.0000000
00,00,04,12,06,12,1420.40580,3000000.00000,  0.0, 0.1703034, 0.0000000, 0.0000000
00,00,06,12,06,14,1420.40580,3000000.00000,  0.0, 0.1703081, 0.0000000, 0.0000000
00,00,08,12,06,16,1420.40580,3000000.00000,  0.0, 0.1702803, 0.0000000, 0.0000000
00,00,10,12,06,18,1420.40580,3000000.00000,  0.0, 0.1702703, 0.0000000, 0.0000000
00,00,12,12,06,20,1420.40580,3000000.00000,  0.0, 0.1702703, 0.0000000, 0.0000000
00,00,14,12,06,22,1420.40580,3000000.00000,  0.0, 0.1702846, 0.0000000, 0.0000000
00,00,16,12,06,24,1420.40580,3000000.00000,  0.0, 0.1703064, 0.0000000, 0.0000000
00,00,18,12,06,26,1420.40580,3000000.00000,  0.0, 0.1703364, 0.0000000, 0.0000000
00,00,20,12,06,28,1420.40580,3000000.00000,  0.0, 0.1703651, 0.0000000, 0.0000000
00,00,22,12,06,30,1420.40580,3000000.00000,  0.0, 0.1704033, 0.0000000, 0.0000000
00,00,24,12,06,32,1420.40580,3000000.00000,  0.0, 0.1704207, 0.0000000, 0.0000000
00,00,26,12,06,34,1420.40580,3000000.00000,  0.0, 0.1704616, 0.0000000, 0.0000000
00,00,28,12,06,36,1420.40580,3000000.00000,  0.0, 0.1704771, 0.0000000, 0.0000000
00,00,30,12,06,38,1420.40580,3000000.00000,  0.0, 0.1705065, 0.0000000, 0.0000000
00,00,32,12,06,40,1420.40580,3000000.00000,  0.0, 0.1705135, 0.0000000, 0.0000000
00,00,34,12,06,42,1420.40580,3000000.00000,  0.0, 0.1705204, 0.0000000, 0.0000000
00,00,36,12,06,44,1420.40580,3000000.00000,  0.0, 0.1704689, 0.0000000, 0.0000000
00,00,38,12,06,46,1420.40580,3000000.00000,  0.0, 0.1704374, 0.0000000, 0.0000000
00,00,40,12,06,48,1420.40580,3000000.00000,  0.0, 0.1704072, 0.0000000, 0.0000000
00,00,42,12,06,50,1420.40580,3000000.00000,  0.0, 0.1703576, 0.0000000, 0.0000000
00,00,44,12,06,52,1420.40580,3000000.00000,  0.0, 0.1703455, 0.0000000, 0.0000000
00,00,46,12,06,54,1420.40580,3000000.00000,  0.0, 0.1702813, 0.0000000, 0.0000000
00,00,48,12,06,56,1420.40580,3000000.00000,  0.0, 0.1702703, 0.0000000, 0.0000000
00,00,51,12,06,59,1420.40580,3000000.00000,  0.0, 0.1702625, 0.0000000, 0.0000000
00,00,53,12,07,01,1420.40580,3000000.00000,  0.0, 0.1702788, 0.0000000, 0.0000000
00,00,55,12,07,03,1420.40580,3000000.00000,  0.0, 0.1702215, 0.0000000, 0.0000000
00,00,57,12,07,05,1420.40580,3000000.00000,  0.0, 0.1702174, 0.0000000, 0.0000000
00,00,59,12,07,07,1420.40580,3000000.00000,  0.0, 0.1702602, 0.0000000, 0.0000000
00,01,01,12,07,09,1420.40580,3000000.00000,  0.0, 0.1702965, 0.0000000, 0.0000000
00,01,03,12,07,11,1420.40580,3000000.00000,  0.0, 0.1703230, 0.0000000, 0.0000000
00,01,05,12,07,13,1420.40580,3000000.00000,  0.0, 0.1703079, 0.0000000, 0.0000000
00,01,07,12,07,15,1420.40580,3000000.00000,  0.0, 0.1703173, 0.0000000, 0.0000000
00,01,09,12,07,17,1420.40580,3000000.00000,  0.0, 0.1703117, 0.0000000, 0.0000000
00,01,11,12,07,20,1420.40580,3000000.00000,  0.0, 0.1703225, 0.0000000, 0.0000000
00,01,13,12,07,22,1420.40580,3000000.00000,  0.0, 0.1703500, 0.0000000, 0.0000000
00,01,15,12,07,24,1420.40580,3000000.00000,  0.0, 0.1703881, 0.0000000, 0.0000000
00,01,17,12,07,26,1420.40580,3000000.00000,  0.0, 0.1703701, 0.0000000, 0.0000000
00,01,19,12,07,28,1420.40580,3000000.00000,  0.0, 0.1703680, 0.0000000, 0.0000000
00,01,21,12,07,30,1420.40580,3000000.00000,  0.0, 0.1703585, 0.0000000, 0.0000000
00,01,23,12,07,32,1420.40580,3000000.00000,  0.0, 0.1704197, 0.0000000, 0.0000000
00,01,25,12,07,34,1420.40580,3000000.00000,  0.0, 0.1704648, 0.0000000, 0.0000000
00,01,27,12,07,36,1420.40580,3000000.00000,  0.0, 0.1704500, 0.0000000, 0.0000000
00,01,29,12,07,38,1420.40580,3000000.00000,  0.0, 0.1704907, 0.0000000, 0.0000000
00,01,31,12,07,40,1420.40580,3000000.00000,  0.0, 0.1704863, 0.0000000, 0.0000000
00,01,33,12,07,42,1420.40580,3000000.00000,  0.0, 0.1704661, 0.0000000, 0.0000000
00,01,35,12,07,44,1420.40580,3000000.00000,  0.0, 0.1704489, 0.0000000, 0.0000000
00,01,37,12,07,46,1420.40580,3000000.00000,  0.0, 0.1704614, 0.0000000, 0.0000000
00,01,39,12,07,48,1420.40580,3000000.00000,  0.0, 0.1703994, 0.0000000, 0.0000000
00,01,41,12,07,50,1420.40580,3000000.00000,  0.0, 0.1704115, 0.0000000, 0.0000000
00,01,43,12,07,52,1420.40580,3000000.00000,  0.0, 0.1704523, 0.0000000, 0.0000000
00,01,45,12,07,54,1420.40580,3000000.00000,  0.0, 0.1704430, 0.0000000, 0.0000000
00,01,47,12,07,56,1420.40580,3000000.00000,  0.0, 0.1703972, 0.0000000, 0.0000000
00,01,49,12,07,58,1420.40580,3000000.00000,  0.0, 0.1704863, 0.0000000, 0.0000000
00,01,51,12,08,00,1420.40580,3000000.00000,  0.0, 0.1705205, 0.0000000, 0.0000000
00,01,53,12,08,02,1420.40580,3000000.00000,  0.0, 0.1704971, 0.0000000, 0.0000000
00,01,55,12,08,04,1420.40580,3000000.00000,  0.0, 0.1705094, 0.0000000, 0.0000000
00,01,57,12,08,06,1420.40580,3000000.00000,  0.0, 0.1705360, 0.0000000, 0.0000000
00,01,59,12,08,08,1420.40580,3000000.00000,  0.0, 0.1705384, 0.0000000, 0.0000000
00,02,01,12,08,10,1420.40580,3000000.00000,  0.0, 0.1705496, 0.0000000, 0.0000000
00,02,03,12,08,12,1420.40580,3000000.00000,  0.0, 0.1705584, 0.0000000, 0.0000000
00,02,05,12,08,14,1420.40580,3000000.00000,  0.0, 0.1705579, 0.0000000, 0.0000000
00,02,07,12,08,16,1420.40580,3000000.00000,  0.0, 0.1705358, 0.0000000, 0.0000000
00,02,09,12,08,18,1420.40580,3000000.00000,  0.0, 0.1704531, 0.0000000, 0.0000000
00,02,11,12,08,20,1420.40580,3000000.00000,  0.0, 0.1703463, 0.0000000, 0.0000000
00,02,13,12,08,22,1420.40580,3000000.00000,  0.0, 0.1703459, 0.0000000, 0.0000000
00,02,15,12,08,24,1420.40580,3000000.00000,  0.0, 0.1704234, 0.0000000, 0.0000000
00,02,17,12,08,26,1420.40580,3000000.00000,  0.0, 0.1704324, 0.0000000, 0.0000000
00,02,20,12,08,29,1420.40580,3000000.00000,  0.0, 0.1704913, 0.0000000, 0.0000000
00,02,22,12,08,31,1420.40580,3000000.00000,  0.0, 0.1705134, 0.0000000, 0.0000000
00,02,24,12,08,33,1420.40580,3000000.00000,  0.0, 0.1705317, 0.0000000, 0.0000000
00,02,26,12,08,35,1420.40580,3000000.00000,  0.0, 0.1705638, 0.0000000, 0.0000000
00,02,28,12,08,37,1420.40580,3000000.00000,  0.0, 0.1705797, 0.0000000, 0.0000000
00,02,30,12,08,39,1420.40580,3000000.00000,  0.0, 0.1705497, 0.0000000, 0.0000000
00,02,32,12,08,41,1420.40580,3000000.00000,  0.0, 0.1705714, 0.0000000, 0.0000000
00,02,34,12,08,43,1420.40580,3000000.00000,  0.0, 0.1705766, 0.0000000, 0.0000000
00,02,36,12,08,45,1420.40580,3000000.00000,  0.0, 0.1706026, 0.0000000, 0.0000000
00,02,38,12,08,47,1420.40580,3000000.00000,  0.0, 0.1705940, 0.0000000, 0.0000000
00,02,40,12,08,49,1420.40580,3000000.00000,  0.0, 0.1705400, 0.0000000, 0.0000000
00,02,42,12,08,51,1420.40580,3000000.00000,  0.0, 0.1705820, 0.0000000, 0.0000000
00,02,44,12,08,53,1420.40580,3000000.00000,  0.0, 0.1706362, 0.0000000, 0.0000000
00,02,46,12,08,55,1420.40580,3000000.00000,  0.0, 0.1706159, 0.0000000, 0.0000000
00,02,48,12,08,57,1420.40580,3000000.00000,  0.0, 0.1706251, 0.0000000, 0.0000000
00,02,50,12,08,59,1420.40580,3000000.00000,  0.0, 0.1706036, 0.0000000, 0.0000000
00,02,52,12,09,01,1420.40580,3000000.00000,  0.0, 0.1705746, 0.0000000, 0.0000000
00,02,54,12,09,03,1420.40580,3000000.00000,  0.0, 0.1705489, 0.0000000, 0.0000000
00,02,56,12,09,05,1420.40580,3000000.00000,  0.0, 0.1705657, 0.0000000, 0.0000000
00,02,58,12,09,07,1420.40580,3000000.00000,  0.0, 0.1706159, 0.0000000, 0.0000000
00,03,00,12,09,09,1420.40580,3000000.00000,  0.0, 0.1706185, 0.0000000, 0.0000000
00,03,02,12,09,11,1420.40580,3000000.00000,  0.0, 0.1706817, 0.0000000, 0.0000000
00,03,04,12,09,13,1420.40580,3000000.00000,  0.0, 0.1706696, 0.0000000, 0.0000000
00,03,06,12,09,15,1420.40580,3000000.00000,  0.0, 0.1706655, 0.0000000, 0.0000000
00,03,08,12,09,17,1420.40580,3000000.00000,  0.0, 0.1706427, 0.0000000, 0.0000000
00,03,10,12,09,19,1420.40580,3000000.00000,  0.0, 0.1706045, 0.0000000, 0.0000000
00,03,12,12,09,21,1420.40580,3000000.00000,  0.0, 0.1705803, 0.0000000, 0.0000000
00,03,14,12,09,23,1420.40580,3000000.00000,  0.0, 0.1706019, 0.0000000, 0.0000000
00,03,16,12,09,25,1420.40580,3000000.00000,  0.0, 0.1706099, 0.0000000, 0.0000000
00,03,18,12,09,27,1420.40580,3000000.00000,  0.0, 0.1705521, 0.0000000, 0.0000000
00,03,20,12,09,29,1420.40580,3000000.00000,  0.0, 0.1705551, 0.0000000, 0.0000000
00,03,22,12,09,31,1420.40580,3000000.00000,  0.0, 0.1705947, 0.0000000, 0.0000000
00,03,24,12,09,33,1420.40580,3000000.00000,  0.0, 0.1706176, 0.0000000, 0.0000000
00,03,26,12,09,35,1420.40580,3000000.00000,  0.0, 0.1706376, 0.0000000, 0.0000000
00,03,28,12,09,37,1420.40580,3000000.00000,  0.0, 0.1705926, 0.0000000, 0.0000000
00,03,30,12,09,39,1420.40580,3000000.00000,  0.0, 0.1705681, 0.0000000, 0.0000000
00,03,32,12,09,41,1420.40580,3000000.00000,  0.0, 0.1706029, 0.0000000, 0.0000000
00,03,34,12,09,43,1420.40580,3000000.00000,  0.0, 0.1706031, 0.0000000, 0.0000000
00,03,36,12,09,45,1420.40580,3000000.00000,  0.0, 0.1706034, 0.0000000, 0.0000000
00,03,38,12,09,47,1420.40580,3000000.00000,  0.0, 0.1706290, 0.0000000, 0.0000000
00,03,40,12,09,49,1420.40580,3000000.00000,  0.0, 0.1706536, 0.0000000, 0.0000000
00,03,42,12,09,51,1420.40580,3000000.00000,  0.0, 0.1706725, 0.0000000, 0.0000000
00,03,45,12,09,54,1420.40580,3000000.00000,  0.0, 0.1706288, 0.0000000, 0.0000000
00,03,47,12,09,56,1420.40580,3000000.00000,  0.0, 0.1706301, 0.0000000, 0.0000000
00,03,49,12,09,58,1420.40580,3000000.00000,  0.0, 0.1706092, 0.0000000, 0.0000000
00,03,51,12,10,00,1420.40580,3000000.00000,  0.0, 0.1706188, 0.0000000, 0.0000000
00,03,53,12,10,02,1420.40580,3000000.00000,  0.0, 0.1706086, 0.0000000, 0.0000000
00,03,55,12,10,04,1420.40580,3000000.00000,  0.0, 0.1706082, 0.0000000, 0.0000000
00,03,57,12,10,06,1420.40580,3000000.00000,  0.0, 0.1706562, 0.0000000, 0.0000000
00,03,59,12,10,08,1420.40580,3000000.00000,  0.0, 0.1706631, 0.0000000, 0.0000000
00,04,01,12,10,10,1420.40580,3000000.00000,  0.0, 0.1706973, 0.0000000, 0.0000000
00,04,03,12,10,12,1420.40580,3000000.00000,  0.0, 0.1707144, 0.0000000, 0.0000000
00,04,05,12,10,14,1420.40580,3000000.00000,  0.0, 0.1707220, 0.0000000, 0.0000000
00,04,07,12,10,16,1420.40580,3000000.00000,  0.0, 0.1706718, 0.0000000, 0.0000000
00,04,09,12,10,18,1420.40580,3000000.00000,  0.0, 0.1706644, 0.0000000, 0.0000000
00,04,11,12,10,20,1420.40580,3000000.00000,  0.0, 0.1706006, 0.0000000, 0.0000000
00,04,13,12,10,22,1420.40580,3000000.00000,  0.0, 0.1706083, 0.0000000, 0.0000000
00,04,15,12,10,24,1420.40580,3000000.00000,  0.0, 0.1706305, 0.0000000, 0.0000000
00,04,17,12,10,26,1420.40580,3000000.00000,  0.0, 0.1706406, 0.0000000, 0.0000000
00,04,19,12,10,28,1420.40580,3000000.00000,  0.0, 0.1706224, 0.0000000, 0.0000000
00,04,21,12,10,30,1420.40580,3000000.00000,  0.0, 0.1705948, 0.0000000, 0.0000000
00,04,23,12,10,32,1420.40580,3000000.00000,  0.0, 0.1705720, 0.0000000, 0.0000000
00,04,25,12,10,34,1420.40580,3000000.00000,  0.0, 0.1705558, 0.0000000, 0.0000000
00,04,27,12,10,36,1420.40580,3000000.00000,  0.0, 0.1705464, 0.0000000, 0.0000000
00,04,29,12,10,38,1420.40580,3000000.00000,  0.0, 0.1705538, 0.0000000, 0.0000000
00,04,31,12,10,40,1420.40580,3000000.00000,  0.0, 0.1705818, 0.0000000, 0.0000000
00,04,33,12,10,42,1420.40580,3000000.00000,  0.0, 0.1705376, 0.0000000, 0.0000000
00,04,35,12,10,44,1420.40580,3000000.00000,  0.0, 0.1704914, 0.0000000, 0.0000000
00,04,37,12,10,46,1420.40580,3000000.00000,  0.0, 0.1704829, 0.0000000, 0.0000000
00,04,39,12,10,48,1420.40580,3000000.00000,  0.0, 0.1704788, 0.0000000, 0.0000000
00,04,41,12,10,50,1420.40580,3000000.00000,  0.0, 0.1705049, 0.0000000, 0.0000000
00,04,43,12,10,52,1420.40580,3000000.00000,  0.0, 0.1704916, 0.0000000, 0.0000000
00,04,45,12,10,54,1420.40580,3000000.00000,  0.0, 0.1705065, 0.0000000, 0.0000000
00,04,47,12,10,56,1420.40580,3000000.00000,  0.0, 0.1704617, 0.0000000, 0.0000000
00,04,49,12,10,58,1420.40580,3000000.00000,  0.0, 0.1704623, 0.0000000, 0.0000000
00,04,51,12,11,00,1420.40580,3000000.00000,  0.0, 0.1704157, 0.0000000, 0.0000000
00,04,53,12,11,02,1420.40580,3000000.00000,  0.0, 0.1704314, 0.0000000, 0.0000000
00,04,55,12,11,04,1420.40580,3000000.00000,  0.0, 0.1704064, 0.0000000, 0.0000000
00,04,57,12,11,06,1420.40580,3000000.00000,  0.0, 0.1704129, 0.0000000, 0.0000000
00,04,59,12,11,08,1420.40580,3000000.00000,  0.0, 0.1704290, 0.0000000, 0.0000000
00,05,01,12,11,10,1420.40580,3000000.00000,  0.0, 0.1704372, 0.0000000, 0.0000000
00,05,03,12,11,12,1420.40580,3000000.00000,  0.0, 0.1704397, 0.0000000, 0.0000000
00,05,05,12,11,14,1420.40580,3000000.00000,  0.0, 0.1704022, 0.0000000, 0.0000000
00,05,07,12,11,16,1420.40580,3000000.00000,  0.0, 0.1704734, 0.0000000, 0.0000000
00,05,09,12,11,18,1420.40580,3000000.00000,  0.0, 0.1704577, 0.0000000, 0.0000000
00,05,11,12,11,20,1420.40580,3000000.00000,  0.0, 0.1703815, 0.0000000, 0.0000000
00,05,14,12,11,22,1420.40580,3000000.00000,  0.0, 0.1703669, 0.0000000, 0.0000000
00,05,16,12,11,25,1420.40580,3000000.00000,  0.0, 0.1703447, 0.0000000, 0.0000000
00,05,18,12,11,27,1420.40580,3000000.00000,  0.0, 0.1703598, 0.0000000, 0.0000000
00,05,20,12,11,29,1420.40580,3000000.00000,  0.0, 0.1703223, 0.0000000, 0.0000000
00,05,22,12,11,31,1420.40580,3000000.00000,  0.0, 0.1702903, 0.0000000, 0.0000000
00,05,24,12,11,33,1420.40580,3000000.00000,  0.0, 0.1703615, 0.0000000, 0.0000000
00,05,26,12,11,35,1420.40580,3000000.00000,  0.0, 0.1703655, 0.0000000, 0.0000000
00,05,28,12,11,37,1420.40580,3000000.00000,  0.0, 0.1703875, 0.0000000, 0.0000000
00,05,30,12,11,39,1420.40580,3000000.00000,  0.0, 0.1703509, 0.0000000, 0.0000000
00,05,32,12,11,41,1420.40580,3000000.00000,  0.0, 0.1703790, 0.0000000, 0.0000000
00,05,34,12,11,43,1420.40580,3000000.00000,  0.0, 0.1704170, 0.0000000, 0.0000000
00,05,36,12,11,45,1420.40580,3000000.00000,  0.0, 0.1703881, 0.0000000, 0.0000000
00,05,38,12,11,47,1420.40580,3000000.00000,  0.0, 0.1703964, 0.0000000, 0.0000000
00,05,40,12,11,49,1420.40580,3000000.00000,  0.0, 0.1703930, 0.0000000, 0.0000000
00,05,42,12,11,51,1420.40580,3000000.00000,  0.0, 0.1704014, 0.0000000, 0.0000000
00,05,44,12,11,53,1420.40580,3000000.00000,  0.0, 0.1703958, 0.0000000, 0.0000000
00,05,46,12,11,55,1420.40580,3000000.00000,  0.0, 0.1703201, 0.0000000, 0.0000000
00,05,48,12,11,57,1420.40580,3000000.00000,  0.0, 0.1703618, 0.0000000, 0.0000000
00,05,50,12,11,59,1420.40580,3000000.00000,  0.0, 0.1703844, 0.0000000, 0.0000000
00,05,52,12,12,01,1420.40580,3000000.00000,  0.0, 0.1703538, 0.0000000, 0.0000000
00,05,54,12,12,03,1420.40580,3000000.00000,  0.0, 0.1703068, 0.0000000, 0.0000000
00,05,56,12,12,05,1420.40580,3000000.00000,  0.0, 0.1702977, 0.0000000, 0.0000000
00,05,58,12,12,07,1420.40580,3000000.00000,  0.0, 0.1702668, 0.0000000, 0.0000000
00,06,00,12,12,09,1420.40580,3000000.00000,  0.0, 0.1702378, 0.0000000, 0.0000000
00,06,02,12,12,11,1420.40580,3000000.00000,  0.0, 0.1702580, 0.0000000, 0.0000000
00,06,04,12,12,13,1420.40580,3000000.00000,  0.0, 0.1702724, 0.0000000, 0.0000000
00,06,06,12,12,15,1420.40580,3000000.00000,  0.0, 0.1703140, 0.0000000, 0.0000000
00,06,08,12,12,17,1420.40580,3000000.00000,  0.0, 0.1702954, 0.0000000, 0.0000000
00,06,10,12,12,19,1420.40580,3000000.00000,  0.0, 0.1703444, 0.0000000, 0.0000000
00,06,12,12,12,21,1420.40580,3000000.00000,  0.0, 0.1703945, 0.0000000, 0.0000000
00,06,14,12,12,23,1420.40580,3000000.00000,  0.0, 0.1703938, 0.0000000, 0.0000000
00,06,16,12,12,25,1420.40580,3000000.00000,  0.0, 0.1703673, 0.0000000, 0.0000000
00,06,18,12,12,27,1420.40580,3000000.00000,  0.0, 0.1703609, 0.0000000, 0.0000000
00,06,20,12,12,29,1420.40580,3000000.00000,  0.0, 0.1703367, 0.0000000, 0.0000000
00,06,22,12,12,31,1420.40580,3000000.00000,  0.0, 0.1703633, 0.0000000, 0.0000000
00,06,24,12,12,33,1420.40580,3000000.00000,  0.0, 0.1703729, 0.0000000, 0.0000000
00,06,26,12,12,35,1420.40580,3000000.00000,  0.0, 0.1703701, 0.0000000, 0.0000000
00,06,28,12,12,37,1420.40580,3000000.00000,  0.0, 0.1703656, 0.0000000, 0.0000000
00,06,30,12,12,39,1420.40580,3000000.00000,  0.0, 0.1703569, 0.0000000, 0.0000000
00,06,32,12,12,41,1420.40580,3000000.00000,  0.0, 0.1703451, 0.0000000, 0.0000000
00,06,34,12,12,43,1420.40580,3000000.00000,  0.0, 0.1703317, 0.0000000, 0.0000000
00,06,36,12,12,45,1420.40580,3000000.00000,  0.0, 0.1703249, 0.0000000, 0.0000000
00,06,38,12,12,47,1420.40580,3000000.00000,  0.0, 0.1703526, 0.0000000, 0.0000000
00,06,41,12,12,50,1420.40580,3000000.00000,  0.0, 0.1703322, 0.0000000, 0.0000000
00,06,43,12,12,52,1420.40580,3000000.00000,  0.0, 0.1703128, 0.0000000, 0.0000000
00,06,45,12,12,54,1420.40580,3000000.00000,  0.0, 0.1702666, 0.0000000, 0.0000000
00,06,47,12,12,56,1420.40580,3000000.00000,  0.0, 0.1702417, 0.0000000, 0.0000000
00,06,49,12,12,58,1420.40580,3000000.00000,  0.0, 0.1702881, 0.0000000, 0.0000000
00,06,51,12,13,00,1420.40580,3000000.00000,  0.0, 0.1703109, 0.0000000, 0.0000000
00,06,53,12,13,02,1420.40580,3000000.00000,  0.0, 0.1702652, 0.0000000, 0.0000000
00,06,55,12,13,04,1420.40580,3000000.00000,  0.0, 0.1702737, 0.0000000, 0.0000000
00,06,57,12,13,06,1420.40580,3000000.00000,  0.0, 0.1702805, 0.0000000, 0.0000000
00,06,59,12,13,08,1420.40580,3000000.00000,  0.0, 0.1702795, 0.0000000, 0.0000000
00,07,01,12,13,10,1420.40580,3000000.00000,  0.0, 0.1702404, 0.0000000, 0.0000000
00,07,03,12,13,12,1420.40580,3000000.00000,  0.0, 0.1702725, 0.0000000, 0.0000000
00,07,05,12,13,14,1420.40580,3000000.00000,  0.0, 0.1702993, 0.0000000, 0.0000000
00,07,07,12,13,16,1420.40580,3000000.00000,  0.0, 0.1703171, 0.0000000, 0.0000000
00,07,09,12,13,18,1420.40580,3000000.00000,  0.0, 0.1702804, 0.0000000, 0.0000000
00,07,11,12,13,20,1420.40580,3000000.00000,  0.0, 0.1702805, 0.0000000, 0.0000000
00,07,13,12,13,22,1420.40580,3000000.00000,  0.0, 0.1702563, 0.0000000, 0.0000000
00,07,15,12,13,25,1420.40580,3000000.00000,  0.0, 0.1702376, 0.0000000, 0.0000000
00,07,17,12,13,27,1420.40580,3000000.00000,  0.0, 0.1702664, 0.0000000, 0.0000000
00,07,19,12,13,29,1420.40580,3000000.00000,  0.0, 0.1703408, 0.0000000, 0.0000000
00,07,21,12,13,31,1420.40580,3000000.00000,  0.0, 0.1703297, 0.0000000, 0.0000000
00,07,23,12,13,33,1420.40580,3000000.00000,  0.0, 0.1703278, 0.0000000, 0.0000000
00,07,25,12,13,35,1420.40580,3000000.00000,  0.0, 0.1703073, 0.0000000, 0.0000000
00,07,27,12,13,37,1420.40580,3000000.00000,  0.0, 0.1703093, 0.0000000, 0.0000000
00,07,29,12,13,39,1420.40580,3000000.00000,  0.0, 0.1703102, 0.0000000, 0.0000000
00,07,31,12,13,41,1420.40580,3000000.00000,  0.0, 0.1702790, 0.0000000, 0.0000000
00,07,33,12,13,43,1420.40580,3000000.00000,  0.0, 0.1702892, 0.0000000, 0.0000000
00,07,35,12,13,45,1420.40580,3000000.00000,  0.0, 0.1703374, 0.0000000, 0.0000000
00,07,37,12,13,47,1420.40580,3000000.00000,  0.0, 0.1702961, 0.0000000, 0.0000000
00,07,39,12,13,49,1420.40580,3000000.00000,  0.0, 0.1702852, 0.0000000, 0.0000000
00,07,41,12,13,51,1420.40580,3000000.00000,  0.0, 0.1702549, 0.0000000, 0.0000000
00,07,43,12,13,53,1420.40580,3000000.00000,  0.0, 0.1702293, 0.0000000, 0.0000000
00,07,45,12,13,55,1420.40580,3000000.00000,  0.0, 0.1702210, 0.0000000, 0.0000000
00,07,47,12,13,57,1420.40580,3000000.00000,  0.0, 0.1702051, 0.0000000, 0.0000000
00,07,49,12,13,59,1420.40580,3000000.00000,  0.0, 0.1701914, 0.0000000, 0.0000000
00,07,51,12,14,01,1420.40580,3000000.00000,  0.0, 0.1702574, 0.0000000, 0.0000000
00,07,53,12,14,03,1420.40580,3000000.00000,  0.0, 0.1703076, 0.0000000, 0.0000000
00,07,55,12,14,05,1420.40580,3000000.00000,  0.0, 0.1703480, 0.0000000, 0.0000000
00,07,57,12,14,07,1420.40580,3000000.00000,  0.0, 0.1703805, 0.0000000, 0.0000000
00,07,59,12,14,09,1420.40580,3000000.00000,  0.0, 0.1704107, 0.0000000, 0.0000000
00,08,01,12,14,11,1420.40580,3000000.00000,  0.0, 0.1704528, 0.0000000, 0.0000000
00,08,03,12,14,13,1420.40580,3000000.00000,  0.0, 0.1704994, 0.0000000, 0.0000000
00,08,05,12,14,15,1420.40580,3000000.00000,  0.0, 0.1705311, 0.0000000, 0.0000000
00,08,08,12,14,18,1420.40580,3000000.00000,  0.0, 0.1704799, 0.0000000, 0.0000000
00,08,10,12,14,20,1420.40580,3000000.00000,  0.0, 0.1704348, 0.0000000, 0.0000000
00,08,12,12,14,22,1420.40580,3000000.00000,  0.0, 0.1703836, 0.0000000, 0.0000000
00,08,14,12,14,24,1420.40580,3000000.00000,  0.0, 0.1703831, 0.0000000, 0.0000000
00,08,16,12,14,26,1420.40580,3000000.00000,  0.0, 0.1703826, 0.0000000, 0.0000000
00,08,18,12,14,28,1420.40580,3000000.00000,  0.0, 0.1704119, 0.0000000, 0.0000000
00,08,20,12,14,30,1420.40580,3000000.00000,  0.0, 0.1704019, 0.0000000, 0.0000000
00,08,22,12,14,32,1420.40580,3000000.00000,  0.0, 0.1703953, 0.0000000, 0.0000000
00,08,24,12,14,34,1420.40580,3000000.00000,  0.0, 0.1704108, 0.0000000, 0.0000000
00,08,26,12,14,36,1420.40580,3000000.00000,  0.0, 0.1704385, 0.0000000, 0.0000000
00,08,28,12,14,38,1420.40580,3000000.00000,  0.0, 0.1704398, 0.0000000, 0.0000000
00,08,30,12,14,40,1420.40580,3000000.00000,  0.0, 0.1704458, 0.0000000, 0.0000000
00,08,32,12,14,42,1420.40580,3000000.00000,  0.0, 0.1704126, 0.0000000, 0.0000000
00,08,34,12,14,44,1420.40580,3000000.00000,  0.0, 0.1704351, 0.0000000, 0.0000000
00,08,36,12,14,46,1420.40580,3000000.00000,  0.0, 0.1704458, 0.0000000, 0.0000000
00,08,38,12,14,48,1420.40580,3000000.00000,  0.0, 0.1704483, 0.0000000, 0.0000000
00,08,40,12,14,50,1420.40580,3000000.00000,  0.0, 0.1703959, 0.0000000, 0.0000000
00,08,42,12,14,52,1420.40580,3000000.00000,  0.0, 0.1704067, 0.0000000, 0.0000000
00,08,44,12,14,54,1420.40580,3000000.00000,  0.0, 0.1704841, 0.0000000, 0.0000000
00,08,46,12,14,56,1420.40580,3000000.00000,  0.0, 0.1704686, 0.0000000, 0.0000000
00,08,48,12,14,58,1420.40580,3000000.00000,  0.0, 0.1704627, 0.0000000, 0.0000000
00,08,50,12,15,00,1420.40580,3000000.00000,  0.0, 0.1704687, 0.0000000, 0.0000000
00,08,52,12,15,02,1420.40580,3000000.00000,  0.0, 0.1704464, 0.0000000, 0.0000000
00,08,54,12,15,04,1420.40580,3000000.00000,  0.0, 0.1704640, 0.0000000, 0.0000000
00,08,56,12,15,06,1420.40580,3000000.00000,  0.0, 0.1704449, 0.0000000, 0.0000000
00,08,58,12,15,08,1420.40580,3000000.00000,  0.0, 0.1704492, 0.0000000, 0.0000000
00,09,00,12,15,10,1420.40580,3000000.00000,  0.0, 0.1704416, 0.0000000, 0.0000000
00,09,02,12,15,12,1420.40580,3000000.00000,  0.0, 0.1704442, 0.0000000, 0.0000000
00,09,04,12,15,14,1420.40580,3000000.00000,  0.0, 0.1705037, 0.0000000, 0.0000000
00,09,06,12,15,16,1420.40580,3000000.00000,  0.0, 0.1705677, 0.0000000, 0.0000000
00,09,08,12,15,18,1420.40580,3000000.00000,  0.0, 0.1705526, 0.0000000, 0.0000000
00,09,10,12,15,20,1420.40580,3000000.00000,  0.0, 0.1704957, 0.0000000, 0.0000000
00,09,12,12,15,22,1420.40580,3000000.00000,  0.0, 0.1704889, 0.0000000, 0.0000000
