00,00,00,13,36,49,1420.40580,3000000.00000,  0.0, 0.1631656, 0.0000000, 0.0000000
00,00,02,13,36,51,1420.40580,3000000.00000,  0.0, 0.1631519, 0.0000000, 0.0000000
00,00,04,13,36,53,1420.40580,3000000.00000,  0.0, 0.1631344, 0.0000000, 0.0000000
00,00,06,13,36,55,1420.40580,3000000.00000,  0.0, 0.1631153, 0.0000000, 0.0000000
00,00,08,13,36,57,1420.40580,3000000.00000,  0.0, 0.1631188, 0.0000000, 0.0000000
00,00,10,13,36,59,1420.40580,3000000.00000,  0.0, 0.1631166, 0.0000000, 0.0000000
00,00,12,13,37,01,1420.40580,3000000.00000,  0.0, 0.1631017, 0.0000000, 0.0000000
00,00,14,13,37,03,1420.40580,3000000.00000,  0.0, 0.1632397, 0.0000000, 0.0000000
00,00,16,13,37,05,1420.40580,3000000.00000,  0.0, 0.1632638, 0.0000000, 0.0000000
00,00,18,13,37,07,1420.40580,3000000.00000,  0.0, 0.1632483, 0.0000000, 0.0000000
00,00,20,13,37,09,1420.40580,3000000.00000,  0.0, 0.1632902, 0.0000000, 0.0000000
00,00,22,13,37,11,1420.40580,3000000.00000,  0.0, 0.1632481, 0.0000000, 0.0000000
00,00,24,13,37,13,1420.40580,3000000.00000,  0.0, 0.1631920, 0.0000000, 0.0000000
00,00,26,13,37,15,1420.40580,3000000.00000,  0.0, 0.1631825, 0.0000000, 0.0000000
00,00,28,13,37,17,1420.40580,3000000.00000,  0.0, 0.1631193, 0.0000000, 0.0000000
00,00,30,13,37,19,1420.40580,3000000.00000,  0.0, 0.1631057, 0.0000000, 0.0000000
00,00,32,13,37,21,1420.40580,3000000.00000,  0.0, 0.1631201, 0.0000000, 0.0000000
00,00,34,13,37,23,1420.40580,3000000.00000,  0.0, 0.1631177, 0.0000000, 0.0000000
00,00,36,13,37,25,1420.40580,3000000.00000,  0.0, 0.1631273, 0.0000000, 0.0000000
00,00,38,13,37,27,1420.40580,3000000.00000,  0.0, 0.1631501, 0.0000000, 0.0000000
00,00,40,13,37,29,1420.40580,3000000.00000,  0.0, 0.1632091, 0.0000000, 0.0000000
00,00,42,13,37,31,1420.40580,3000000.00000,  0.0, 0.1631741, 0.0000000, 0.0000000
00,00,44,13,37,33,1420.40580,3000000.00000,  0.0, 0.1632295, 0.0000000, 0.0000000
00,00,46,13,37,35,1420.40580,3000000.00000,  0.0, 0.1632301, 0.0000000, 0.0000000
00,00,48,13,37,37,1420.40580,3000000.00000,  0.0, 0.1632522, 0.0000000, 0.0000000
00,00,50,13,37,39,1420.40580,3000000.00000,  0.0, 0.1632161, 0.0000000, 0.0000000
00,00,52,13,37,41,1420.40580,3000000.00000,  0.0, 0.1632287, 0.0000000, 0.0000000
00,00,54,13,37,43,1420.40580,3000000.00000,  0.0, 0.1632244, 0.0000000, 0.0000000
00,00,56,13,37,45,1420.40580,3000000.00000,  0.0, 0.1631967, 0.0000000, 0.0000000
00,00,58,13,37,47,1420.40580,3000000.00000,  0.0, 0.1632700, 0.0000000, 0.0000000
00,01,00,13,37,49,1420.40580,3000000.00000,  0.0, 0.1632623, 0.0000000, 0.0000000
00,01,02,13,37,51,1420.40580,3000000.00000,  0.0, 0.1632633, 0.0000000, 0.0000000
00,01,04,13,37,53,1420.40580,3000000.00000,  0.0, 0.1632034, 0.0000000, 0.0000000
00,01,06,13,37,55,1420.40580,3000000.00000,  0.0, 0.1632005, 0.0000000, 0.0000000
00,01,08,13,37,57,1420.40580,3000000.00000,  0.0, 0.1632079, 0.0000000, 0.0000000
00,01,11,13,38,00,1420.40580,3000000.00000,  0.0, 0.1631996, 0.0000000, 0.0000000
00,01,13,13,38,02,1420.40580,3000000.00000,  0.0, 0.1631814, 0.0000000, 0.0000000
00,01,15,13,38,04,1420.40580,3000000.00000,  0.0, 0.1631686, 0.0000000, 0.0000000
00,01,17,13,38,06,1420.40580,3000000.00000,  0.0, 0.1631795, 0.0000000, 0.0000000
00,01,19,13,38,08,1420.40580,3000000.00000,  0.0, 0.1631801, 0.0000000, 0.0000000
00,01,21,13,38,10,1420.40580,3000000.00000,  0.0, 0.1631742, 0.0000000, 0.0000000
00,01,23,13,38,12,1420.40580,3000000.00000,  0.0, 0.1631814, 0.0000000, 0.0000000
00,01,25,13,38,14,1420.40580,3000000.00000,  0.0, 0.1632220, 0.0000000, 0.0000000
00,01,27,13,38,16,1420.40580,3000000.00000,  0.0, 0.1632003, 0.0000000, 0.0000000
00,01,29,13,38,18,1420.40580,3000000.00000,  0.0, 0.1632504, 0.0000000, 0.0000000
00,01,31,13,38,20,1420.40580,3000000.00000,  0.0, 0.1632019, 0.0000000, 0.0000000
00,01,33,13,38,22,1420.40580,3000000.00000,  0.0, 0.1631546, 0.0000000, 0.0000000
00,01,35,13,38,24,1420.40580,3000000.00000,  0.0, 0.1631283, 0.0000000, 0.0000000
00,01,37,13,38,26,1420.40580,3000000.00000,  0.0, 0.1631389, 0.0000000, 0.0000000
00,01,39,13,38,28,1420.40580,3000000.00000,  0.0, 0.1631654, 0.0000000, 0.0000000
00,01,41,13,38,30,1420.40580,3000000.00000,  0.0, 0.1631491, 0.0000000, 0.0000000
00,01,43,13,38,32,1420.40580,3000000.00000,  0.0, 0.1631337, 0.0000000, 0.0000000
00,01,45,13,38,34,1420.40580,3000000.00000,  0.0, 0.1631506, 0.0000000, 0.0000000
00,01,47,13,38,36,1420.40580,3000000.00000,  0.0, 0.1631032, 0.0000000, 0.0000000
00,01,49,13,38,38,1420.40580,3000000.00000,  0.0, 0.1631049, 0.0000000, 0.0000000
00,01,51,13,38,40,1420.40580,3000000.00000,  0.0, 0.1631263, 0.0000000, 0.0000000
00,01,53,13,38,42,1420.40580,3000000.00000,  0.0, 0.1630690, 0.0000000, 0.0000000
00,01,55,13,38,44,1420.40580,3000000.00000,  0.0, 0.1630702, 0.0000000, 0.0000000
00,01,57,13,38,46,1420.40580,3000000.00000,  0.0, 0.1631070, 0.0000000, 0.0000000
00,01,59,13,38,48,1420.40580,3000000.00000,  0.0, 0.1631111, 0.0000000, 0.0000000
00,02,01,13,38,50,1420.40580,3000000.00000,  0.0, 0.1630957, 0.0000000, 0.0000000
00,02,03,13,38,52,1420.40580,3000000.00000,  0.0, 0.1631159, 0.0000000, 0.0000000
00,02,05,13,38,54,1420.40580,3000000.00000,  0.0, 0.1631026, 0.0000000, 0.0000000
00,02,07,13,38,56,1420.40580,3000000.00000,  0.0, 0.1631393, 0.0000000, 0.0000000
00,02,09,13,38,58,1420.40580,3000000.00000,  0.0, 0.1631727, 0.0000000, 0.0000000
00,02,11,13,39,00,1420.40580,3000000.00000,  0.0, 0.1632002, 0.0000000, 0.0000000
00,02,13,13,39,02,1420.40580,3000000.00000,  0.0, 0.1632024, 0.0000000, 0.0000000
00,02,15,13,39,04,1420.40580,3000000.00000,  0.0, 0.1631815, 0.0000000, 0.0000000
00,02,17,13,39,07,1420.40580,3000000.00000,  0.0, 0.1632007, 0.0000000, 0.0000000
00,02,19,13,39,09,1420.40580,3000000.00000,  0.0, 0.1632082, 0.0000000, 0.0000000
00,02,21,13,39,11,1420.40580,3000000.00000,  0.0, 0.1632453, 0.0000000, 0.0000000
00,02,23,13,39,13,1420.40580,3000000.00000,  0.0, 0.1632186, 0.0000000, 0.0000000
00,02,25,13,39,15,1420.40580,3000000.00000,  0.0, 0.1632654, 0.0000000, 0.0000000
00,02,27,13,39,17,1420.40580,3000000.00000,  0.0, 0.1632836, 0.0000000, 0.0000000
00,02,29,13,39,19,1420.40580,3000000.00000,  0.0, 0.1632820, 0.0000000, 0.0000000
00,02,31,13,39,21,1420.40580,3000000.00000,  0.0, 0.1632442, 0.0000000, 0.0000000
00,02,33,13,39,23,1420.40580,3000000.00000,  0.0, 0.1632549, 0.0000000, 0.0000000
00,02,35,13,39,25,1420.40580,3000000.00000,  0.0, 0.1632354, 0.0000000, 0.0000000
00,02,37,13,39,27,1420.40580,3000000.00000,  0.0, 0.1631681, 0.0000000, 0.0000000
00,02,40,13,39,30,1420.40580,3000000.00000,  0.0, 0.1631680, 0.0000000, 0.0000000
00,02,42,13,39,32,1420.40580,3000000.00000,  0.0, 0.1631155, 0.0000000, 0.0000000
00,02,44,13,39,34,1420.40580,3000000.00000,  0.0, 0.1630929, 0.0000000, 0.0000000
00,02,46,13,39,36,1420.40580,3000000.00000,  0.0, 0.1631187, 0.0000000, 0.0000000
00,02,48,13,39,38,1420.40580,3000000.00000,  0.0, 0.1631504, 0.0000000, 0.0000000
00,02,50,13,39,40,1420.40580,3000000.00000,  0.0, 0.1632097, 0.0000000, 0.0000000
00,02,52,13,39,42,1420.40580,3000000.00000,  0.0, 0.1632306, 0.0000000, 0.0000000
00,02,54,13,39,44,1420.40580,3000000.00000,  0.0, 0.1631765, 0.0000000, 0.0000000
00,02,56,13,39,46,1420.40580,3000000.00000,  0.0, 0.1631187, 0.0000000, 0.0000000
00,02,58,13,39,48,1420.40580,3000000.00000,  0.0, 0.1631090, 0.0000000, 0.0000000
00,03,00,13,39,50,1420.40580,3000000.00000,  0.0, 0.1630941, 0.0000000, 0.0000000
00,03,02,13,39,52,1420.40580,3000000.00000,  0.0, 0.1631635, 0.0000000, 0.0000000
00,03,04,13,39,54,1420.40580,3000000.00000,  0.0, 0.1631794, 0.0000000, 0.0000000
00,03,06,13,39,56,1420.40580,3000000.00000,  0.0, 0.1632267, 0.0000000, 0.0000000
00,03,08,13,39,58,1420.40580,3000000.00000,  0.0, 0.1631839, 0.0000000, 0.0000000
00,03,10,13,40,00,1420.40580,3000000.00000,  0.0, 0.1632007, 0.0000000, 0.0000000
00,03,12,13,40,02,1420.40580,3000000.00000,  0.0, 0.1632134, 0.0000000, 0.0000000
00,03,14,13,40,04,1420.40580,3000000.00000,  0.0, 0.1632450, 0.0000000, 0.0000000
00,03,16,13,40,06,1420.40580,3000000.00000,  0.0, 0.1632042, 0.0000000, 0.0000000
00,03,18,13,40,08,1420.40580,3000000.00000,  0.0, 0.1632166, 0.0000000, 0.0000000
00,03,20,13,40,10,1420.40580,3000000.00000,  0.0, 0.1632254, 0.0000000, 0.0000000
00,03,22,13,40,12,1420.40580,3000000.00000,  0.0, 0.1632186, 0.0000000, 0.0000000
00,03,24,13,40,14,1420.40580,3000000.00000,  0.0, 0.1632277, 0.0000000, 0.0000000
00,03,26,13,40,16,1420.40580,3000000.00000,  0.0, 0.1632610, 0.0000000, 0.0000000
00,03,28,13,40,18,1420.40580,3000000.00000,  0.0, 0.1633146, 0.0000000, 0.0000000
00,03,30,13,40,20,1420.40580,3000000.00000,  0.0, 0.1633096, 0.0000000, 0.0000000
00,03,32,13,40,22,1420.40580,3000000.00000,  0.0, 0.1633102, 0.0000000, 0.0000000
00,03,34,13,40,24,1420.40580,3000000.00000,  0.0, 0.1633055, 0.0000000, 0.0000000
00,03,36,13,40,26,1420.40580,3000000.00000,  0.0, 0.1633444, 0.0000000, 0.0000000
00,03,38,13,40,28,1420.40580,3000000.00000,  0.0, 0.1633716, 0.0000000, 0.0000000
00,03,40,13,40,30,1420.40580,3000000.00000,  0.0, 0.1633524, 0.0000000, 0.0000000
00,03,42,13,40,32,1420.40580,3000000.00000,  0.0, 0.1633388, 0.0000000, 0.0000000
00,03,44,13,40,34,1420.40580,3000000.00000,  0.0, 0.1633385, 0.0000000, 0.0000000
00,03,46,13,40,36,1420.40580,3000000.00000,  0.0, 0.1633869, 0.0000000, 0.0000000
00,03,48,13,40,38,1420.40580,3000000.00000,  0.0, 0.1634285, 0.0000000, 0.0000000
00,03,50,13,40,40,1420.40580,3000000.00000,  0.0, 0.1633988, 0.0000000, 0.0000000
00,03,52,13,40,42,1420.40580,3000000.00000,  0.0, 0.1634444, 0.0000000, 0.0000000
00,03,54,13,40,44,1420.40580,3000000.00000,  0.0, 0.1634222, 0.0000000, 0.0000000
00,03,56,13,40,46,1420.40580,3000000.00000,  0.0, 0.1633865, 0.0000000, 0.0000000
00,03,58,13,40,48,1420.40580,3000000.00000,  0.0, 0.1633296, 0.0000000, 0.0000000
00,04,01,13,40,51,1420.40580,3000000.00000,  0.0, 0.1633054, 0.0000000, 0.0000000
00,04,03,13,40,53,1420.40580,3000000.00000,  0.0, 0.1633476, 0.0000000, 0.0000000
00,04,05,13,40,55,1420.40580,3000000.00000,  0.0, 0.1633825, 0.0000000, 0.0000000
00,04,07,13,40,57,1420.40580,3000000.00000,  0.0, 0.1633846, 0.0000000, 0.0000000
00,04,09,13,40,59,1420.40580,3000000.00000,  0.0, 0.1634423, 0.0000000, 0.0000000
00,04,11,13,41,01,1420.40580,3000000.00000,  0.0, 0.1634932, 0.0000000, 0.0000000
00,04,13,13,41,03,1420.40580,3000000.00000,  0.0, 0.1635335, 0.0000000, 0.0000000
00,04,15,13,41,05,1420.40580,3000000.00000,  0.0, 0.1635197, 0.0000000, 0.0000000
00,04,17,13,41,07,1420.40580,3000000.00000,  0.0, 0.1635205, 0.0000000, 0.0000000
00,04,19,13,41,09,1420.40580,3000000.00000,  0.0, 0.1635444, 0.0000000, 0.0000000
00,04,21,13,41,11,1420.40580,3000000.00000,  0.0, 0.1635095, 0.0000000, 0.0000000
00,04,23,13,41,13,1420.40580,3000000.00000,  0.0, 0.1634912, 0.0000000, 0.0000000
00,04,25,13,41,15,1420.40580,3000000.00000,  0.0, 0.1634895, 0.0000000, 0.0000000
00,04,27,13,41,17,1420.40580,3000000.00000,  0.0, 0.1634874, 0.0000000, 0.0000000
00,04,29,13,41,19,1420.40580,3000000.00000,  0.0, 0.1634818, 0.0000000, 0.0000000
00,04,31,13,41,21,1420.40580,3000000.00000,  0.0, 0.1634334, 0.0000000, 0.0000000
00,04,33,13,41,23,1420.40580,3000000.00000,  0.0, 0.1634197, 0.0000000, 0.0000000
00,04,35,13,41,25,1420.40580,3000000.00000,  0.0, 0.1634577, 0.0000000, 0.0000000
00,04,37,13,41,27,1420.40580,3000000.00000,  0.0, 0.1635112, 0.0000000, 0.0000000
00,04,39,13,41,29,1420.40580,3000000.00000,  0.0, 0.1635412, 0.0000000, 0.0000000
00,04,41,13,41,31,1420.40580,3000000.00000,  0.0, 0.1635377, 0.0000000, 0.0000000
00,04,43,13,41,33,1420.40580,3000000.00000,  0.0, 0.1635339, 0.0000000, 0.0000000
00,04,45,13,41,35,1420.40580,3000000.00000,  0.0, 0.1635676, 0.0000000, 0.0000000
00,04,47,13,41,37,1420.40580,3000000.00000,  0.0, 0.1636004, 0.0000000, 0.0000000
00,04,49,13,41,39,1420.40580,3000000.00000,  0.0, 0.1636074, 0.0000000, 0.0000000
00,04,51,13,41,41,1420.40580,3000000.00000,  0.0, 0.1636270, 0.0000000, 0.0000000
00,04,53,13,41,43,1420.40580,3000000.00000,  0.0, 0.1636536, 0.0000000, 0.0000000
00,04,55,13,41,45,1420.40580,3000000.00000,  0.0, 0.1636816, 0.0000000, 0.0000000
00,04,57,13,41,47,1420.40580,3000000.00000,  0.0, 0.1636791, 0.0000000, 0.0000000
00,04,59,13,41,49,1420.40580,3000000.00000,  0.0, 0.1636513, 0.0000000, 0.0000000
00,05,01,13,41,51,1420.40580,3000000.00000,  0.0, 0.1636530, 0.0000000, 0.0000000
00,05,03,13,41,53,1420.40580,3000000.00000,  0.0, 0.1636468, 0.0000000, 0.0000000
00,05,05,13,41,55,1420.40580,3000000.00000,  0.0, 0.1636803, 0.0000000, 0.0000000
00,05,07,13,41,57,1420.40580,3000000.00000,  0.0, 0.1636462, 0.0000000, 0.0000000
00,05,09,13,41,59,1420.40580,3000000.00000,  0.0, 0.1636353, 0.0000000, 0.0000000
00,05,11,13,42,01,1420.40580,3000000.00000,  0.0, 0.1636268, 0.0000000, 0.0000000
00,05,13,13,42,03,1420.40580,3000000.00000,  0.0, 0.1635837, 0.0000000, 0.0000000
00,05,15,13,42,05,1420.40580,3000000.00000,  0.0, 0.1636180, 0.0000000, 0.0000000
00,05,17,13,42,07,1420.40580,3000000.00000,  0.0, 0.1636127, 0.0000000, 0.0000000
00,05,19,13,42,09,1420.40580,3000000.00000,  0.0, 0.1635375, 0.0000000, 0.0000000
00,05,21,13,42,11,1420.40580,3000000.00000,  0.0, 0.1635325, 0.0000000, 0.0000000
00,05,23,13,42,13,1420.40580,3000000.00000,  0.0, 0.1635252, 0.0000000, 0.0000000
00,05,25,13,42,15,1420.40580,3000000.00000,  0.0, 0.1635411, 0.0000000, 0.0000000
00,05,28,13,42,18,1420.40580,3000000.00000,  0.0, 0.1635654, 0.0000000, 0.0000000
00,05,30,13,42,20,1420.40580,3000000.00000,  0.0, 0.1635310, 0.0000000, 0.0000000
00,05,32,13,42,22,1420.40580,3000000.00000,  0.0, 0.1635366, 0.0000000, 0.0000000
00,05,34,13,42,24,1420.40580,3000000.00000,  0.0, 0.1635882, 0.0000000, 0.0000000
00,05,36,13,42,26,1420.40580,3000000.00000,  0.0, 0.1635918, 0.0000000, 0.0000000
00,05,38,13,42,28,1420.40580,3000000.00000,  0.0, 0.1635732, 0.0000000, 0.0000000
00,05,40,13,42,30,1420.40580,3000000.00000,  0.0, 0.1635483, 0.0000000, 0.0000000
00,05,42,13,42,32,1420.40580,3000000.00000,  0.0, 0.1635806, 0.0000000, 0.0000000
00,05,44,13,42,34,1420.40580,3000000.00000,  0.0, 0.1636231, 0.0000000, 0.0000000
00,05,46,13,42,36,1420.40580,3000000.00000,  0.0, 0.1636047, 0.0000000, 0.0000000
00,05,48,13,42,38,1420.40580,3000000.00000,  0.0, 0.1635723, 0.0000000, 0.0000000
00,05,50,13,42,40,1420.40580,3000000.00000,  0.0, 0.1635823, 0.0000000, 0.0000000
00,05,52,13,42,42,1420.40580,3000000.00000,  0.0, 0.1635909, 0.0000000, 0.0000000
00,05,54,13,42,44,1420.40580,3000000.00000,  0.0, 0.1636150, 0.0000000, 0.0000000
00,05,56,13,42,46,1420.40580,3000000.00000,  0.0, 0.1635763, 0.0000000, 0.0000000
00,05,58,13,42,48,1420.40580,3000000.00000,  0.0, 0.1635576, 0.0000000, 0.0000000
00,06,00,13,42,50,1420.40580,3000000.00000,  0.0, 0.1635437, 0.0000000, 0.0000000
00,06,02,13,42,52,1420.40580,3000000.00000,  0.0, 0.1635271, 0.0000000, 0.0000000
00,06,04,13,42,54,1420.40580,3000000.00000,  0.0, 0.1635366, 0.0000000, 0.0000000
00,06,06,13,42,56,1420.40580,3000000.00000,  0.0, 0.1635359, 0.0000000, 0.0000000
00,06,08,13,42,58,1420.40580,3000000.00000,  0.0, 0.1635251, 0.0000000, 0.0000000
00,06,10,13,43,00,1420.40580,3000000.00000,  0.0, 0.1635622, 0.0000000, 0.0000000
00,06,12,13,43,02,1420.40580,3000000.00000,  0.0, 0.1635280, 0.0000000, 0.0000000
00,06,14,13,43,04,1420.40580,3000000.00000,  0.0, 0.1635405, 0.0000000, 0.0000000
00,06,16,13,43,06,1420.40580,3000000.00000,  0.0, 0.1635844, 0.0000000, 0.0000000
00,06,18,13,43,08,1420.40580,3000000.00000,  0.0, 0.1635804, 0.0000000, 0.0000000
00,06,20,13,43,10,1420.40580,3000000.00000,  0.0, 0.1636261, 0.0000000, 0.0000000
00,06,22,13,43,12,1420.40580,3000000.00000,  0.0, 0.1636280, 0.0000000, 0.0000000
00,06,24,13,43,14,1420.40580,3000000.00000,  0.0, 0.1635904, 0.0000000, 0.0000000
00,06,26,13,43,16,1420.40580,3000000.00000,  0.0, 0.1635688, 0.0000000, 0.0000000
00,06,28,13,43,18,1420.40580,3000000.00000,  0.0, 0.1635970, 0.0000000, 0.0000000
00,06,30,13,43,20,1420.40580,3000000.00000,  0.0, 0.1636299, 0.0000000, 0.0000000
00,06,32,13,43,22,1420.40580,3000000.00000,  0.0, 0.1635918, 0.0000000, 0.0000000
00,06,34,13,43,24,1420.40580,3000000.00000,  0.0, 0.1635873, 0.0000000, 0.0000000
00,06,36,13,43,26,1420.40580,3000000.00000,  0.0, 0.1636311, 0.0000000, 0.0000000
00,06,38,13,43,28,1420.40580,3000000.00000,  0.0, 0.1636508, 0.0000000, 0.0000000
00,06,40,13,43,30,1420.40580,3000000.00000,  0.0, 0.1636297, 0.0000000, 0.0000000
00,06,42,13,43,32,1420.40580,3000000.00000,  0.0, 0.1636282, 0.0000000, 0.0000000
00,06,44,13,43,34,1420.40580,3000000.00000,  0.0, 0.1636537, 0.0000000, 0.0000000
00,06,46,13,43,36,1420.40580,3000000.00000,  0.0, 0.1636822, 0.0000000, 0.0000000
00,06,48,13,43,38,1420.40580,3000000.00000,  0.0, 0.1636807, 0.0000000, 0.0000000
00,06,51,13,43,41,1420.40580,3000000.00000,  0.0, 0.1637348, 0.0000000, 0.0000000
00,06,53,13,43,43,1420.40580,3000000.00000,  0.0, 0.1637318, 0.0000000, 0.0000000
00,06,55,13,43,45,1420.40580,3000000.00000,  0.0, 0.1637363, 0.0000000, 0.0000000
00,06,57,13,43,47,1420.40580,3000000.00000,  0.0, 0.1638593, 0.0000000, 0.0000000
00,06,59,13,43,49,1420.40580,3000000.00000,  0.0, 0.1639354, 0.0000000, 0.0000000
00,07,01,13,43,51,1420.40580,3000000.00000,  0.0, 0.1641869, 0.0000000, 0.0000000
00,07,03,13,43,53,1420.40580,3000000.00000,  0.0, 0.1640793, 0.0000000, 0.0000000
00,07,05,13,43,55,1420.40580,3000000.00000,  0.0, 0.1639802, 0.0000000, 0.0000000
00,07,07,13,43,57,1420.40580,3000000.00000,  0.0, 0.1639335, 0.0000000, 0.0000000
00,07,09,13,43,59,1420.40580,3000000.00000,  0.0, 0.1639071, 0.0000000, 0.0000000
00,07,11,13,44,01,1420.40580,3000000.00000,  0.0, 0.1638846, 0.0000000, 0.0000000
00,07,13,13,44,03,1420.40580,3000000.00000,  0.0, 0.1638242, 0.0000000, 0.0000000
00,07,15,13,44,05,1420.40580,3000000.00000,  0.0, 0.1637956, 0.0000000, 0.0000000
00,07,17,13,44,07,1420.40580,3000000.00000,  0.0, 0.1638277, 0.0000000, 0.0000000
00,07,19,13,44,09,1420.40580,3000000.00000,  0.0, 0.1638175, 0.0000000, 0.0000000
00,07,21,13,44,11,1420.40580,3000000.00000,  0.0, 0.1638226, 0.0000000, 0.0000000
00,07,23,13,44,13,1420.40580,3000000.00000,  0.0, 0.1637754, 0.0000000, 0.0000000
00,07,25,13,44,15,1420.40580,3000000.00000,  0.0, 0.1637946, 0.0000000, 0.0000000
00,07,27,13,44,17,1420.40580,3000000.00000,  0.0, 0.1637964, 0.0000000, 0.0000000
00,07,29,13,44,19,1420.40580,3000000.00000,  0.0, 0.1637791, 0.0000000, 0.0000000
00,07,31,13,44,21,1420.40580,3000000.00000,  0.0, 0.1637806, 0.0000000, 0.0000000
00,07,33,13,44,23,1420.40580,3000000.00000,  0.0, 0.1637769, 0.0000000, 0.0000000
00,07,35,13,44,25,1420.40580,3000000.00000,  0.0, 0.1637457, 0.0000000, 0.0000000
00,07,37,13,44,27,1420.40580,3000000.00000,  0.0, 0.1637552, 0.0000000, 0.0000000
00,07,39,13,44,29,1420.40580,3000000.00000,  0.0, 0.1637911, 0.0000000, 0.0000000
00,07,41,13,44,31,1420.40580,3000000.00000,  0.0, 0.1637586, 0.0000000, 0.0000000
00,07,43,13,44,33,1420.40580,3000000.00000,  0.0, 0.1637524, 0.0000000, 0.0000000
00,07,45,13,44,35,1420.40580,3000000.00000,  0.0, 0.1638346, 0.0000000, 0.0000000
00,07,47,13,44,37,1420.40580,3000000.00000,  0.0, 0.1638568, 0.0000000, 0.0000000
00,07,49,13,44,39,1420.40580,3000000.00000,  0.0, 0.1638716, 0.0000000, 0.0000000
00,07,51,13,44,41,1420.40580,3000000.00000,  0.0, 0.1639302, 0.0000000, 0.0000000
00,07,53,13,44,43,1420.40580,3000000.00000,  0.0, 0.1639101, 0.0000000, 0.0000000
00,07,55,13,44,45,1420.40580,3000000.00000,  0.0, 0.1638700, 0.0000000, 0.0000000
00,07,57,13,44,47,1420.40580,3000000.00000,  0.0, 0.1637976, 0.0000000, 0.0000000
00,07,59,13,44,49,1420.40580,3000000.00000,  0.0, 0.1638218, 0.0000000, 0.0000000
00,08,01,13,44,51,1420.40580,3000000.00000,  0.0, 0.1638146, 0.0000000, 0.0000000
00,08,03,13,44,53,1420.40580,3000000.00000,  0.0, 0.1637889, 0.0000000, 0.0000000
00,08,05,13,44,55,1420.40580,3000000.00000,  0.0, 0.1638406, 0.0000000, 0.0000000
00,08,07,13,44,57,1420.40580,3000000.00000,  0.0, 0.1638825, 0.0000000, 0.0000000
00,08,09,13,44,59,1420.40580,3000000.00000,  0.0, 0.1638431, 0.0000000, 0.0000000
00,08,11,13,45,01,1420.40580,3000000.00000,  0.0, 0.1638271, 0.0000000, 0.0000000
00,08,13,13,45,03,1420.40580,3000000.00000,  0.0, 0.1638326, 0.0000000, 0.0000000
00,08,15,13,45,05,1420.40580,3000000.00000,  0.0, 0.1637872, 0.0000000, 0.0000000
00,08,18,13,45,08,1420.40580,3000000.00000,  0.0, 0.1637529, 0.0000000, 0.0000000
00,08,20,13,45,10,1420.40580,3000000.00000,  0.0, 0.1637285, 0.0000000, 0.0000000
00,08,22,13,45,13,1420.40580,3000000.00000,  0.0, 0.1637380, 0.0000000, 0.0000000
00,08,24,13,45,15,1420.40580,3000000.00000,  0.0, 0.1637781, 0.0000000, 0.0000000
00,08,26,13,45,17,1420.40580,3000000.00000,  0.0, 0.1638208, 0.0000000, 0.0000000
00,08,28,13,45,19,1420.40580,3000000.00000,  0.0, 0.1638393, 0.0000000, 0.0000000
00,08,30,13,45,21,1420.40580,3000000.00000,  0.0, 0.1638410, 0.0000000, 0.0000000
00,08,32,13,45,23,1420.40580,3000000.00000,  0.0, 0.1638229, 0.0000000, 0.0000000
00,08,34,13,45,25,1420.40580,3000000.00000,  0.0, 0.1638139, 0.0000000, 0.0000000
00,08,36,13,45,27,1420.40580,3000000.00000,  0.0, 0.1637555, 0.0000000, 0.0000000
00,08,38,13,45,29,1420.40580,3000000.00000,  0.0, 0.1637568, 0.0000000, 0.0000000
00,08,40,13,45,31,1420.40580,3000000.00000,  0.0, 0.1637727, 0.0000000, 0.0000000
00,08,42,13,45,33,1420.40580,3000000.00000,  0.0, 0.1637412, 0.0000000, 0.0000000
00,08,44,13,45,35,1420.40580,3000000.00000,  0.0, 0.1636788, 0.0000000, 0.0000000
00,08,46,13,45,37,1420.40580,3000000.00000,  0.0, 0.1636931, 0.0000000, 0.0000000
00,08,48,13,45,39,1420.40580,3000000.00000,  0.0, 0.1637108, 0.0000000, 0.0000000
00,08,50,13,45,41,1420.40580,3000000.00000,  0.0, 0.1637057, 0.0000000, 0.0000000
00,08,52,13,45,43,1420.40580,3000000.00000,  0.0, 0.1636903, 0.0000000, 0.0000000
00,08,54,13,45,45,1420.40580,3000000.00000,  0.0, 0.1637008, 0.0000000, 0.0000000
00,08,56,13,45,47,1420.40580,3000000.00000,  0.0, 0.1636764, 0.0000000, 0.0000000
00,08,58,13,45,49,1420.40580,3000000.00000,  0.0, 0.1636487, 0.0000000, 0.0000000
00,09,00,13,45,51,1420.40580,3000000.00000,  0.0, 0.1636654, 0.0000000, 0.0000000
00,09,02,13,45,53,1420.40580,3000000.00000,  0.0, 0.1636443, 0.0000000, 0.0000000
00,09,04,13,45,55,1420.40580,3000000.00000,  0.0, 0.1636635, 0.0000000, 0.0000000
00,09,06,13,45,57,1420.40580,3000000.00000,  0.0, 0.1636803, 0.0000000, 0.0000000
00,09,08,13,45,59,1420.40580,3000000.00000,  0.0, 0.1636823, 0.0000000, 0.0000000
00,09,10,13,46,01,1420.40580,3000000.00000,  0.0, 0.1636813, 0.0000000, 0.0000000
00,09,12,13,46,03,1420.40580,3000000.00000,  0.0, 0.1636467, 0.0000000, 0.0000000
