00,00,00,15,50,52,1420.40580,3000000.00000,  0.0, 0.1587135, 0.0000000, 0.0000000
00,00,02,15,50,54,1420.40580,3000000.00000,  0.0, 0.1587047, 0.0000000, 0.0000000
00,00,04,15,50,56,1420.40580,3000000.00000,  0.0, 0.1587307, 0.0000000, 0.0000000
00,00,06,15,50,58,1420.40580,3000000.00000,  0.0, 0.1588223, 0.0000000, 0.0000000
00,00,08,15,51,00,1420.40580,3000000.00000,  0.0, 0.1588600, 0.0000000, 0.0000000
00,00,10,15,51,02,1420.40580,3000000.00000,  0.0, 0.1588709, 0.0000000, 0.0000000
00,00,12,15,51,04,1420.40580,3000000.00000,  0.0, 0.1588244, 0.0000000, 0.0000000
00,00,14,15,51,06,1420.40580,3000000.00000,  0.0, 0.1587980, 0.0000000, 0.0000000
00,00,16,15,51,08,1420.40580,3000000.00000,  0.0, 0.1587699, 0.0000000, 0.0000000
00,00,18,15,51,10,1420.40580,3000000.00000,  0.0, 0.1587765, 0.0000000, 0.0000000
00,00,20,15,51,12,1420.40580,3000000.00000,  0.0, 0.1588363, 0.0000000, 0.0000000
00,00,22,15,51,14,1420.40580,3000000.00000,  0.0, 0.1588251, 0.0000000, 0.0000000
00,00,24,15,51,16,1420.40580,3000000.00000,  0.0, 0.1588187, 0.0000000, 0.0000000
00,00,26,15,51,18,1420.40580,3000000.00000,  0.0, 0.1587754, 0.0000000, 0.0000000
00,00,28,15,51,20,1420.40580,3000000.00000,  0.0, 0.1587680, 0.0000000, 0.0000000
00,00,30,15,51,22,1420.40580,3000000.00000,  0.0, 0.1587287, 0.0000000, 0.0000000
00,00,32,15,51,24,1420.40580,3000000.00000,  0.0, 0.1587432, 0.0000000, 0.0000000
00,00,34,15,51,26,1420.40580,3000000.00000,  0.0, 0.1587733, 0.0000000, 0.0000000
00,00,36,15,51,28,1420.40580,3000000.00000,  0.0, 0.1587744, 0.0000000, 0.0000000
00,00,38,15,51,30,1420.40580,3000000.00000,  0.0, 0.1587615, 0.0000000, 0.0000000
00,00,40,15,51,32,1420.40580,3000000.00000,  0.0, 0.1587717, 0.0000000, 0.0000000
00,00,42,15,51,34,1420.40580,3000000.00000,  0.0, 0.1587873, 0.0000000, 0.0000000
00,00,44,15,51,36,1420.40580,3000000.00000,  0.0, 0.1587949, 0.0000000, 0.0000000
00,00,46,15,51,38,1420.40580,3000000.00000,  0.0, 0.1587909, 0.0000000, 0.0000000
00,00,48,15,51,40,1420.40580,3000000.00000,  0.0, 0.1587735, 0.0000000, 0.0000000
00,00,50,15,51,42,1420.40580,3000000.00000,  0.0, 0.1588292, 0.0000000, 0.0000000
00,00,52,15,51,44,1420.40580,3000000.00000,  0.0, 0.1588883, 0.0000000, 0.0000000
00,00,54,15,51,46,1420.40580,3000000.00000,  0.0, 0.1588632, 0.0000000, 0.0000000
00,00,56,15,51,48,1420.40580,3000000.00000,  0.0, 0.1588038, 0.0000000, 0.0000000
00,00,58,15,51,50,1420.40580,3000000.00000,  0.0, 0.1587697, 0.0000000, 0.0000000
00,01,00,15,51,52,1420.40580,3000000.00000,  0.0, 0.1587219, 0.0000000, 0.0000000
00,01,02,15,51,54,1420.40580,3000000.00000,  0.0, 0.1587769, 0.0000000, 0.0000000
00,01,05,15,51,57,1420.40580,3000000.00000,  0.0, 0.1587833, 0.0000000, 0.0000000
00,01,07,15,51,59,1420.40580,3000000.00000,  0.0, 0.1588047, 0.0000000, 0.0000000
00,01,09,15,52,01,1420.40580,3000000.00000,  0.0, 0.1588110, 0.0000000, 0.0000000
00,01,11,15,52,03,1420.40580,3000000.00000,  0.0, 0.1587989, 0.0000000, 0.0000000
00,01,13,15,52,05,1420.40580,3000000.00000,  0.0, 0.1587824, 0.0000000, 0.0000000
00,01,15,15,52,07,1420.40580,3000000.00000,  0.0, 0.1587524, 0.0000000, 0.0000000
00,01,17,15,52,09,1420.40580,3000000.00000,  0.0, 0.1587466, 0.0000000, 0.0000000
00,01,19,15,52,11,1420.40580,3000000.00000,  0.0, 0.1587504, 0.0000000, 0.0000000
00,01,21,15,52,13,1420.40580,3000000.00000,  0.0, 0.1587187, 0.0000000, 0.0000000
00,01,23,15,52,15,1420.40580,3000000.00000,  0.0, 0.1587169, 0.0000000, 0.0000000
00,01,25,15,52,17,1420.40580,3000000.00000,  0.0, 0.1587614, 0.0000000, 0.0000000
00,01,27,15,52,19,1420.40580,3000000.00000,  0.0, 0.1587760, 0.0000000, 0.0000000
00,01,29,15,52,21,1420.40580,3000000.00000,  0.0, 0.1588185, 0.0000000, 0.0000000
00,01,31,15,52,23,1420.40580,3000000.00000,  0.0, 0.1588279, 0.0000000, 0.0000000
00,01,33,15,52,25,1420.40580,3000000.00000,  0.0, 0.1588166, 0.0000000, 0.0000000
00,01,35,15,52,27,1420.40580,3000000.00000,  0.0, 0.1587931, 0.0000000, 0.0000000
00,01,37,15,52,29,1420.40580,3000000.00000,  0.0, 0.1587962, 0.0000000, 0.0000000
00,01,39,15,52,31,1420.40580,3000000.00000,  0.0, 0.1587809, 0.0000000, 0.0000000
00,01,41,15,52,33,1420.40580,3000000.00000,  0.0, 0.1588069, 0.0000000, 0.0000000
00,01,43,15,52,35,1420.40580,3000000.00000,  0.0, 0.1587610, 0.0000000, 0.0000000
00,01,45,15,52,37,1420.40580,3000000.00000,  0.0, 0.1587750, 0.0000000, 0.0000000
00,01,47,15,52,39,1420.40580,3000000.00000,  0.0, 0.1587870, 0.0000000, 0.0000000
00,01,49,15,52,41,1420.40580,3000000.00000,  0.0, 0.1588234, 0.0000000, 0.0000000
00,01,51,15,52,43,1420.40580,3000000.00000,  0.0, 0.1587830, 0.0000000, 0.0000000
00,01,53,15,52,45,1420.40580,3000000.00000,  0.0, 0.1587858, 0.0000000, 0.0000000
00,01,55,15,52,47,1420.40580,3000000.00000,  0.0, 0.1587555, 0.0000000, 0.0000000
00,01,57,15,52,49,1420.40580,3000000.00000,  0.0, 0.1587462, 0.0000000, 0.0000000
00,01,59,15,52,51,1420.40580,3000000.00000,  0.0, 0.1586941, 0.0000000, 0.0000000
00,02,01,15,52,53,1420.40580,3000000.00000,  0.0, 0.1586616, 0.0000000, 0.0000000
00,02,03,15,52,55,1420.40580,3000000.00000,  0.0, 0.1587582, 0.0000000, 0.0000000
00,02,05,15,52,57,1420.40580,3000000.00000,  0.0, 0.1587623, 0.0000000, 0.0000000
00,02,07,15,52,59,1420.40580,3000000.00000,  0.0, 0.1587808, 0.0000000, 0.0000000
00,02,09,15,53,01,1420.40580,3000000.00000,  0.0, 0.1588182, 0.0000000, 0.0000000
00,02,11,15,53,03,1420.40580,3000000.00000,  0.0, 0.1588017, 0.0000000, 0.0000000
00,02,13,15,53,05,1420.40580,3000000.00000,  0.0, 0.1587867, 0.0000000, 0.0000000
00,02,15,15,53,07,1420.40580,3000000.00000,  0.0, 0.1587840, 0.0000000, 0.0000000
00,02,17,15,53,09,1420.40580,3000000.00000,  0.0, 0.1587785, 0.0000000, 0.0000000
00,02,19,15,53,11,1420.40580,3000000.00000,  0.0, 0.1587652, 0.0000000, 0.0000000
00,02,21,15,53,13,1420.40580,3000000.00000,  0.0, 0.1587881, 0.0000000, 0.0000000
00,02,23,15,53,15,1420.40580,3000000.00000,  0.0, 0.1587237, 0.0000000, 0.0000000
00,02,25,15,53,17,1420.40580,3000000.00000,  0.0, 0.1587205, 0.0000000, 0.0000000
00,02,27,15,53,19,1420.40580,3000000.00000,  0.0, 0.1587204, 0.0000000, 0.0000000
00,02,29,15,53,21,1420.40580,3000000.00000,  0.0, 0.1587360, 0.0000000, 0.0000000
00,02,31,15,53,23,1420.40580,3000000.00000,  0.0, 0.1587244, 0.0000000, 0.0000000
00,02,33,15,53,25,1420.40580,3000000.00000,  0.0, 0.1587301, 0.0000000, 0.0000000
00,02,36,15,53,28,1420.40580,3000000.00000,  0.0, 0.1587352, 0.0000000, 0.0000000
00,02,38,15,53,30,1420.40580,3000000.00000,  0.0, 0.1587252, 0.0000000, 0.0000000
00,02,40,15,53,32,1420.40580,3000000.00000,  0.0, 0.1586640, 0.0000000, 0.0000000
00,02,42,15,53,34,1420.40580,3000000.00000,  0.0, 0.1586752, 0.0000000, 0.0000000
00,02,44,15,53,36,1420.40580,3000000.00000,  0.0, 0.1587201, 0.0000000, 0.0000000
00,02,46,15,53,38,1420.40580,3000000.00000,  0.0, 0.1587241, 0.0000000, 0.0000000
00,02,48,15,53,40,1420.40580,3000000.00000,  0.0, 0.1587299, 0.0000000, 0.0000000
00,02,50,15,53,42,1420.40580,3000000.00000,  0.0, 0.1587365, 0.0000000, 0.0000000
00,02,52,15,53,45,1420.40580,3000000.00000,  0.0, 0.1587287, 0.0000000, 0.0000000
00,02,54,15,53,47,1420.40580,3000000.00000,  0.0, 0.1587301, 0.0000000, 0.0000000
00,02,56,15,53,49,1420.40580,3000000.00000,  0.0, 0.1587472, 0.0000000, 0.0000000
00,02,58,15,53,51,1420.40580,3000000.00000,  0.0, 0.1587732, 0.0000000, 0.0000000
00,03,00,15,53,53,1420.40580,3000000.00000,  0.0, 0.1587804, 0.0000000, 0.0000000
00,03,02,15,53,55,1420.40580,3000000.00000,  0.0, 0.1587863, 0.0000000, 0.0000000
00,03,04,15,53,57,1420.40580,3000000.00000,  0.0, 0.1588081, 0.0000000, 0.0000000
00,03,06,15,53,59,1420.40580,3000000.00000,  0.0, 0.1588344, 0.0000000, 0.0000000
00,03,08,15,54,01,1420.40580,3000000.00000,  0.0, 0.1588599, 0.0000000, 0.0000000
00,03,10,15,54,03,1420.40580,3000000.00000,  0.0, 0.1588661, 0.0000000, 0.0000000
00,03,12,15,54,05,1420.40580,3000000.00000,  0.0, 0.1588758, 0.0000000, 0.0000000
00,03,14,15,54,07,1420.40580,3000000.00000,  0.0, 0.1588636, 0.0000000, 0.0000000
00,03,16,15,54,09,1420.40580,3000000.00000,  0.0, 0.1588474, 0.0000000, 0.0000000
00,03,18,15,54,11,1420.40580,3000000.00000,  0.0, 0.1588453, 0.0000000, 0.0000000
00,03,20,15,54,13,1420.40580,3000000.00000,  0.0, 0.1588566, 0.0000000, 0.0000000
00,03,22,15,54,15,1420.40580,3000000.00000,  0.0, 0.1588333, 0.0000000, 0.0000000
00,03,24,15,54,17,1420.40580,3000000.00000,  0.0, 0.1588189, 0.0000000, 0.0000000
00,03,26,15,54,19,1420.40580,3000000.00000,  0.0, 0.1588367, 0.0000000, 0.0000000
00,03,28,15,54,21,1420.40580,3000000.00000,  0.0, 0.1588271, 0.0000000, 0.0000000
00,03,30,15,54,23,1420.40580,3000000.00000,  0.0, 0.1587754, 0.0000000, 0.0000000
00,03,32,15,54,25,1420.40580,3000000.00000,  0.0, 0.1587191, 0.0000000, 0.0000000
00,03,34,15,54,27,1420.40580,3000000.00000,  0.0, 0.1586627, 0.0000000, 0.0000000
00,03,36,15,54,29,1420.40580,3000000.00000,  0.0, 0.1586491, 0.0000000, 0.0000000
00,03,38,15,54,31,1420.40580,3000000.00000,  0.0, 0.1587159, 0.0000000, 0.0000000
00,03,40,15,54,33,1420.40580,3000000.00000,  0.0, 0.1587563, 0.0000000, 0.0000000
00,03,42,15,54,35,1420.40580,3000000.00000,  0.0, 0.1587609, 0.0000000, 0.0000000
00,03,44,15,54,37,1420.40580,3000000.00000,  0.0, 0.1587441, 0.0000000, 0.0000000
00,03,46,15,54,39,1420.40580,3000000.00000,  0.0, 0.1587259, 0.0000000, 0.0000000
00,03,48,15,54,41,1420.40580,3000000.00000,  0.0, 0.1587484, 0.0000000, 0.0000000
00,03,50,15,54,43,1420.40580,3000000.00000,  0.0, 0.1587924, 0.0000000, 0.0000000
00,03,52,15,54,45,1420.40580,3000000.00000,  0.0, 0.1588439, 0.0000000, 0.0000000
00,03,54,15,54,47,1420.40580,3000000.00000,  0.0, 0.1588751, 0.0000000, 0.0000000
00,03,57,15,54,50,1420.40580,3000000.00000,  0.0, 0.1588735, 0.0000000, 0.0000000
00,03,59,15,54,52,1420.40580,3000000.00000,  0.0, 0.1588457, 0.0000000, 0.0000000
00,04,01,15,54,54,1420.40580,3000000.00000,  0.0, 0.1588664, 0.0000000, 0.0000000
00,04,03,15,54,56,1420.40580,3000000.00000,  0.0, 0.1588570, 0.0000000, 0.0000000
00,04,05,15,54,58,1420.40580,3000000.00000,  0.0, 0.1588228, 0.0000000, 0.0000000
00,04,07,15,55,00,1420.40580,3000000.00000,  0.0, 0.1587753, 0.0000000, 0.0000000
00,04,09,15,55,02,1420.40580,3000000.00000,  0.0, 0.1587355, 0.0000000, 0.0000000
00,04,11,15,55,04,1420.40580,3000000.00000,  0.0, 0.1587890, 0.0000000, 0.0000000
00,04,13,15,55,06,1420.40580,3000000.00000,  0.0, 0.1588800, 0.0000000, 0.0000000
00,04,15,15,55,08,1420.40580,3000000.00000,  0.0, 0.1588922, 0.0000000, 0.0000000
00,04,17,15,55,10,1420.40580,3000000.00000,  0.0, 0.1588494, 0.0000000, 0.0000000
00,04,19,15,55,12,1420.40580,3000000.00000,  0.0, 0.1588050, 0.0000000, 0.0000000
00,04,21,15,55,14,1420.40580,3000000.00000,  0.0, 0.1587842, 0.0000000, 0.0000000
00,04,23,15,55,16,1420.40580,3000000.00000,  0.0, 0.1587346, 0.0000000, 0.0000000
00,04,25,15,55,18,1420.40580,3000000.00000,  0.0, 0.1587132, 0.0000000, 0.0000000
00,04,27,15,55,20,1420.40580,3000000.00000,  0.0, 0.1587263, 0.0000000, 0.0000000
00,04,29,15,55,22,1420.40580,3000000.00000,  0.0, 0.1587306, 0.0000000, 0.0000000
00,04,31,15,55,24,1420.40580,3000000.00000,  0.0, 0.1587193, 0.0000000, 0.0000000
00,04,33,15,55,26,1420.40580,3000000.00000,  0.0, 0.1587658, 0.0000000, 0.0000000
00,04,35,15,55,28,1420.40580,3000000.00000,  0.0, 0.1587826, 0.0000000, 0.0000000
00,04,37,15,55,30,1420.40580,3000000.00000,  0.0, 0.1588144, 0.0000000, 0.0000000
00,04,39,15,55,32,1420.40580,3000000.00000,  0.0, 0.1588403, 0.0000000, 0.0000000
00,04,41,15,55,34,1420.40580,3000000.00000,  0.0, 0.1589081, 0.0000000, 0.0000000
00,04,43,15,55,36,1420.40580,3000000.00000,  0.0, 0.1589005, 0.0000000, 0.0000000
00,04,45,15,55,38,1420.40580,3000000.00000,  0.0, 0.1588709, 0.0000000, 0.0000000
00,04,47,15,55,40,1420.40580,3000000.00000,  0.0, 0.1588407, 0.0000000, 0.0000000
00,04,49,15,55,42,1420.40580,3000000.00000,  0.0, 0.1588821, 0.0000000, 0.0000000
00,04,51,15,55,44,1420.40580,3000000.00000,  0.0, 0.1588806, 0.0000000, 0.0000000
00,04,53,15,55,46,1420.40580,3000000.00000,  0.0, 0.1588372, 0.0000000, 0.0000000
00,04,55,15,55,48,1420.40580,3000000.00000,  0.0, 0.1588431, 0.0000000, 0.0000000
00,04,57,15,55,50,1420.40580,3000000.00000,  0.0, 0.1588693, 0.0000000, 0.0000000
00,04,59,15,55,52,1420.40580,3000000.00000,  0.0, 0.1588738, 0.0000000, 0.0000000
00,05,01,15,55,54,1420.40580,3000000.00000,  0.0, 0.1588457, 0.0000000, 0.0000000
00,05,03,15,55,56,1420.40580,3000000.00000,  0.0, 0.1588217, 0.0000000, 0.0000000
00,05,05,15,55,58,1420.40580,3000000.00000,  0.0, 0.1588128, 0.0000000, 0.0000000
00,05,07,15,56,00,1420.40580,3000000.00000,  0.0, 0.1588216, 0.0000000, 0.0000000
00,05,09,15,56,02,1420.40580,3000000.00000,  0.0, 0.1588066, 0.0000000, 0.0000000
00,05,11,15,56,04,1420.40580,3000000.00000,  0.0, 0.1588318, 0.0000000, 0.0000000
00,05,13,15,56,06,1420.40580,3000000.00000,  0.0, 0.1588431, 0.0000000, 0.0000000
00,05,15,15,56,08,1420.40580,3000000.00000,  0.0, 0.1588112, 0.0000000, 0.0000000
00,05,17,15,56,10,1420.40580,3000000.00000,  0.0, 0.1588435, 0.0000000, 0.0000000
00,05,19,15,56,12,1420.40580,3000000.00000,  0.0, 0.1588678, 0.0000000, 0.0000000
00,05,22,15,56,15,1420.40580,3000000.00000,  0.0, 0.1588156, 0.0000000, 0.0000000
00,05,24,15,56,17,1420.40580,3000000.00000,  0.0, 0.1588581, 0.0000000, 0.0000000
00,05,26,15,56,19,1420.40580,3000000.00000,  0.0, 0.1588527, 0.0000000, 0.0000000
00,05,28,15,56,21,1420.40580,3000000.00000,  0.0, 0.1588156, 0.0000000, 0.0000000
00,05,30,15,56,23,1420.40580,3000000.00000,  0.0, 0.1588138, 0.0000000, 0.0000000
00,05,32,15,56,25,1420.40580,3000000.00000,  0.0, 0.1588489, 0.0000000, 0.0000000
00,05,34,15,56,27,1420.40580,3000000.00000,  0.0, 0.1588065, 0.0000000, 0.0000000
00,05,36,15,56,29,1420.40580,3000000.00000,  0.0, 0.1587462, 0.0000000, 0.0000000
00,05,38,15,56,31,1420.40580,3000000.00000,  0.0, 0.1588485, 0.0000000, 0.0000000
00,05,40,15,56,33,1420.40580,3000000.00000,  0.0, 0.1590398, 0.0000000, 0.0000000
00,05,42,15,56,35,1420.40580,3000000.00000,  0.0, 0.1591549, 0.0000000, 0.0000000
00,05,44,15,56,37,1420.40580,3000000.00000,  0.0, 0.1592122, 0.0000000, 0.0000000
00,05,46,15,56,39,1420.40580,3000000.00000,  0.0, 0.1592317, 0.0000000, 0.0000000
00,05,48,15,56,41,1420.40580,3000000.00000,  0.0, 0.1592792, 0.0000000, 0.0000000
00,05,50,15,56,43,1420.40580,3000000.00000,  0.0, 0.1592818, 0.0000000, 0.0000000
00,05,52,15,56,45,1420.40580,3000000.00000,  0.0, 0.1592762, 0.0000000, 0.0000000
00,05,54,15,56,47,1420.40580,3000000.00000,  0.0, 0.1593240, 0.0000000, 0.0000000
00,05,56,15,56,49,1420.40580,3000000.00000,  0.0, 0.1593060, 0.0000000, 0.0000000
00,05,58,15,56,51,1420.40580,3000000.00000,  0.0, 0.1592927, 0.0000000, 0.0000000
00,06,00,15,56,53,1420.40580,3000000.00000,  0.0, 0.1593395, 0.0000000, 0.0000000
00,06,02,15,56,55,1420.40580,3000000.00000,  0.0, 0.1593852, 0.0000000, 0.0000000
00,06,04,15,56,57,1420.40580,3000000.00000,  0.0, 0.1593736, 0.0000000, 0.0000000
00,06,06,15,56,59,1420.40580,3000000.00000,  0.0, 0.1593471, 0.0000000, 0.0000000
00,06,08,15,57,01,1420.40580,3000000.00000,  0.0, 0.1593064, 0.0000000, 0.0000000
00,06,10,15,57,03,1420.40580,3000000.00000,  0.0, 0.1592876, 0.0000000, 0.0000000
00,06,12,15,57,05,1420.40580,3000000.00000,  0.0, 0.1593244, 0.0000000, 0.0000000
00,06,14,15,57,07,1420.40580,3000000.00000,  0.0, 0.1593772, 0.0000000, 0.0000000
00,06,16,15,57,09,1420.40580,3000000.00000,  0.0, 0.1593939, 0.0000000, 0.0000000
00,06,18,15,57,11,1420.40580,3000000.00000,  0.0, 0.1594067, 0.0000000, 0.0000000
00,06,20,15,57,13,1420.40580,3000000.00000,  0.0, 0.1593833, 0.0000000, 0.0000000
00,06,22,15,57,15,1420.40580,3000000.00000,  0.0, 0.1593690, 0.0000000, 0.0000000
00,06,24,15,57,17,1420.40580,3000000.00000,  0.0, 0.1594235, 0.0000000, 0.0000000
00,06,26,15,57,19,1420.40580,3000000.00000,  0.0, 0.1594125, 0.0000000, 0.0000000
00,06,28,15,57,21,1420.40580,3000000.00000,  0.0, 0.1593975, 0.0000000, 0.0000000
00,06,30,15,57,23,1420.40580,3000000.00000,  0.0, 0.1594459, 0.0000000, 0.0000000
00,06,32,15,57,25,1420.40580,3000000.00000,  0.0, 0.1594944, 0.0000000, 0.0000000
00,06,34,15,57,27,1420.40580,3000000.00000,  0.0, 0.1595227, 0.0000000, 0.0000000
00,06,36,15,57,29,1420.40580,3000000.00000,  0.0, 0.1595275, 0.0000000, 0.0000000
00,06,38,15,57,31,1420.40580,3000000.00000,  0.0, 0.1595154, 0.0000000, 0.0000000
00,06,40,15,57,33,1420.40580,3000000.00000,  0.0, 0.1595512, 0.0000000, 0.0000000
00,06,42,15,57,35,1420.40580,3000000.00000,  0.0, 0.1595890, 0.0000000, 0.0000000
00,06,44,15,57,37,1420.40580,3000000.00000,  0.0, 0.1595962, 0.0000000, 0.0000000
00,06,47,15,57,40,1420.40580,3000000.00000,  0.0, 0.1596258, 0.0000000, 0.0000000
00,06,49,15,57,42,1420.40580,3000000.00000,  0.0, 0.1596457, 0.0000000, 0.0000000
00,06,51,15,57,44,1420.40580,3000000.00000,  0.0, 0.1596127, 0.0000000, 0.0000000
00,06,53,15,57,46,1420.40580,3000000.00000,  0.0, 0.1596159, 0.0000000, 0.0000000
00,06,55,15,57,48,1420.40580,3000000.00000,  0.0, 0.1596402, 0.0000000, 0.0000000
00,06,57,15,57,50,1420.40580,3000000.00000,  0.0, 0.1596171, 0.0000000, 0.0000000
00,06,59,15,57,52,1420.40580,3000000.00000,  0.0, 0.1596044, 0.0000000, 0.0000000
00,07,01,15,57,54,1420.40580,3000000.00000,  0.0, 0.1595890, 0.0000000, 0.0000000
00,07,03,15,57,56,1420.40580,3000000.00000,  0.0, 0.1595451, 0.0000000, 0.0000000
00,07,05,15,57,58,1420.40580,3000000.00000,  0.0, 0.1595360, 0.0000000, 0.0000000
00,07,07,15,58,00,1420.40580,3000000.00000,  0.0, 0.1595198, 0.0000000, 0.0000000
00,07,09,15,58,02,1420.40580,3000000.00000,  0.0, 0.1595463, 0.0000000, 0.0000000
00,07,11,15,58,04,1420.40580,3000000.00000,  0.0, 0.1595593, 0.0000000, 0.0000000
00,07,13,15,58,06,1420.40580,3000000.00000,  0.0, 0.1595543, 0.0000000, 0.0000000
00,07,15,15,58,08,1420.40580,3000000.00000,  0.0, 0.1595626, 0.0000000, 0.0000000
00,07,17,15,58,10,1420.40580,3000000.00000,  0.0, 0.1595468, 0.0000000, 0.0000000
00,07,19,15,58,12,1420.40580,3000000.00000,  0.0, 0.1595504, 0.0000000, 0.0000000
00,07,21,15,58,14,1420.40580,3000000.00000,  0.0, 0.1595400, 0.0000000, 0.0000000
00,07,23,15,58,16,1420.40580,3000000.00000,  0.0, 0.1594970, 0.0000000, 0.0000000
00,07,25,15,58,18,1420.40580,3000000.00000,  0.0, 0.1594526, 0.0000000, 0.0000000
00,07,27,15,58,20,1420.40580,3000000.00000,  0.0, 0.1594885, 0.0000000, 0.0000000
00,07,29,15,58,22,1420.40580,3000000.00000,  0.0, 0.1595351, 0.0000000, 0.0000000
00,07,31,15,58,24,1420.40580,3000000.00000,  0.0, 0.1595636, 0.0000000, 0.0000000
00,07,33,15,58,26,1420.40580,3000000.00000,  0.0, 0.1595667, 0.0000000, 0.0000000
00,07,35,15,58,28,1420.40580,3000000.00000,  0.0, 0.1595490, 0.0000000, 0.0000000
00,07,37,15,58,30,1420.40580,3000000.00000,  0.0, 0.1595303, 0.0000000, 0.0000000
00,07,39,15,58,32,1420.40580,3000000.00000,  0.0, 0.1595137, 0.0000000, 0.0000000
00,07,41,15,58,34,1420.40580,3000000.00000,  0.0, 0.1594817, 0.0000000, 0.0000000
00,07,43,15,58,36,1420.40580,3000000.00000,  0.0, 0.1594631, 0.0000000, 0.0000000
00,07,45,15,58,38,1420.40580,3000000.00000,  0.0, 0.1594712, 0.0000000, 0.0000000
00,07,47,15,58,40,1420.40580,3000000.00000,  0.0, 0.1594837, 0.0000000, 0.0000000
00,07,49,15,58,42,1420.40580,3000000.00000,  0.0, 0.1594922, 0.0000000, 0.0000000
00,07,51,15,58,44,1420.40580,3000000.00000,  0.0, 0.1595197, 0.0000000, 0.0000000
00,07,53,15,58,46,1420.40580,3000000.00000,  0.0, 0.1595357, 0.0000000, 0.0000000
00,07,55,15,58,48,1420.40580,3000000.00000,  0.0, 0.1595279, 0.0000000, 0.0000000
00,07,57,15,58,50,1420.40580,3000000.00000,  0.0, 0.1595232, 0.0000000, 0.0000000
00,07,59,15,58,52,1420.40580,3000000.00000,  0.0, 0.1595075, 0.0000000, 0.0000000
00,08,01,15,58,54,1420.40580,3000000.00000,  0.0, 0.1595304, 0.0000000, 0.0000000
00,08,03,15,58,56,1420.40580,3000000.00000,  0.0, 0.1595370, 0.0000000, 0.0000000
00,08,05,15,58,58,1420.40580,3000000.00000,  0.0, 0.1595475, 0.0000000, 0.0000000
00,08,07,15,59,00,1420.40580,3000000.00000,  0.0, 0.1595393, 0.0000000, 0.0000000
00,08,09,15,59,02,1420.40580,3000000.00000,  0.0, 0.1595563, 0.0000000, 0.0000000
00,08,11,15,59,04,1420.40580,3000000.00000,  0.0, 0.1595318, 0.0000000, 0.0000000
00,08,13,15,59,06,1420.40580,3000000.00000,  0.0, 0.1594874, 0.0000000, 0.0000000
00,08,15,15,59,08,1420.40580,3000000.00000,  0.0, 0.1595052, 0.0000000, 0.0000000
00,08,18,15,59,11,1420.40580,3000000.00000,  0.0, 0.1595078, 0.0000000, 0.0000000
00,08,20,15,59,13,1420.40580,3000000.00000,  0.0, 0.1595404, 0.0000000, 0.0000000
00,08,22,15,59,15,1420.40580,3000000.00000,  0.0, 0.1595162, 0.0000000, 0.0000000
00,08,24,15,59,17,1420.40580,3000000.00000,  0.0, 0.1594881, 0.0000000, 0.0000000
00,08,26,15,59,19,1420.40580,3000000.00000,  0.0, 0.1594820, 0.0000000, 0.0000000
00,08,28,15,59,21,1420.40580,3000000.00000,  0.0, 0.1594608, 0.0000000, 0.0000000
00,08,30,15,59,23,1420.40580,3000000.00000,  0.0, 0.1594217, 0.0000000, 0.0000000
00,08,32,15,59,25,1420.40580,3000000.00000,  0.0, 0.1594357, 0.0000000, 0.0000000
00,08,34,15,59,27,1420.40580,3000000.00000,  0.0, 0.1594651, 0.0000000, 0.0000000
00,08,36,15,59,29,1420.40580,3000000.00000,  0.0, 0.1594554, 0.0000000, 0.0000000
00,08,38,15,59,31,1420.40580,3000000.00000,  0.0, 0.1594357, 0.0000000, 0.0000000
00,08,40,15,59,33,1420.40580,3000000.00000,  0.0, 0.1594474, 0.0000000, 0.0000000
00,08,42,15,59,35,1420.40580,3000000.00000,  0.0, 0.1593792, 0.0000000, 0.0000000
00,08,44,15,59,37,1420.40580,3000000.00000,  0.0, 0.1594451, 0.0000000, 0.0000000
00,08,46,15,59,39,1420.40580,3000000.00000,  0.0, 0.1594983, 0.0000000, 0.0000000
00,08,48,15,59,41,1420.40580,3000000.00000,  0.0, 0.1594227, 0.0000000, 0.0000000
00,08,50,15,59,43,1420.40580,3000000.00000,  0.0, 0.1594296, 0.0000000, 0.0000000
00,08,52,15,59,45,1420.40580,3000000.00000,  0.0, 0.1594329, 0.0000000, 0.0000000
00,08,54,15,59,47,1420.40580,3000000.00000,  0.0, 0.1593619, 0.0000000, 0.0000000
00,08,56,15,59,49,1420.40580,3000000.00000,  0.0, 0.1593111, 0.0000000, 0.0000000
00,08,58,15,59,52,1420.40580,3000000.00000,  0.0, 0.1593151, 0.0000000, 0.0000000
00,09,00,15,59,54,1420.40580,3000000.00000,  0.0, 0.1593636, 0.0000000, 0.0000000
00,09,02,15,59,56,1420.40580,3000000.00000,  0.0, 0.1593045, 0.0000000, 0.0000000
00,09,04,15,59,58,1420.40580,3000000.00000,  0.0, 0.1592555, 0.0000000, 0.0000000
00,09,06,16,00,00,1420.40580,3000000.00000,  0.0, 0.1592720, 0.0000000, 0.0000000
00,09,08,16,00,02,1420.40580,3000000.00000,  0.0, 0.1592866, 0.0000000, 0.0000000
00,09,10,16,00,04,1420.40580,3000000.00000,  0.0, 0.1593011, 0.0000000, 0.0000000
00,09,12,16,00,06,1420.40580,3000000.00000,  0.0, 0.1592923, 0.0000000, 0.0000000
