00,00,01,14,00,29,1420.40580,3000000.00000,  0.0, 0.1693184, 0.0000000, 0.0000000
00,00,03,14,00,31,1420.40580,3000000.00000,  0.0, 0.1693217, 0.0000000, 0.0000000
00,00,05,14,00,33,1420.40580,3000000.00000,  0.0, 0.1693126, 0.0000000, 0.0000000
00,00,07,14,00,35,1420.40580,3000000.00000,  0.0, 0.1692405, 0.0000000, 0.0000000
00,00,09,14,00,37,1420.40580,3000000.00000,  0.0, 0.1692328, 0.0000000, 0.0000000
00,00,11,14,00,39,1420.40580,3000000.00000,  0.0, 0.1692687, 0.0000000, 0.0000000
00,00,13,14,00,42,1420.40580,3000000.00000,  0.0, 0.1692753, 0.0000000, 0.0000000
00,00,15,14,00,44,1420.40580,3000000.00000,  0.0, 0.1692232, 0.0000000, 0.0000000
00,00,17,14,00,46,1420.40580,3000000.00000,  0.0, 0.1692460, 0.0000000, 0.0000000
00,00,19,14,00,48,1420.40580,3000000.00000,  0.0, 0.1692914, 0.0000000, 0.0000000
00,00,21,14,00,50,1420.40580,3000000.00000,  0.0, 0.1693089, 0.0000000, 0.0000000
00,00,23,14,00,52,1420.40580,3000000.00000,  0.0, 0.1693097, 0.0000000, 0.0000000
00,00,25,14,00,54,1420.40580,3000000.00000,  0.0, 0.1693005, 0.0000000, 0.0000000
00,00,27,14,00,56,1420.40580,3000000.00000,  0.0, 0.1692965, 0.0000000, 0.0000000
00,00,29,14,00,58,1420.40580,3000000.00000,  0.0, 0.1692937, 0.0000000, 0.0000000
00,00,31,14,01,00,1420.40580,3000000.00000,  0.0, 0.1693069, 0.0000000, 0.0000000
00,00,33,14,01,02,1420.40580,3000000.00000,  0.0, 0.1693341, 0.0000000, 0.0000000
00,00,35,14,01,04,1420.40580,3000000.00000,  0.0, 0.1693760, 0.0000000, 0.0000000
00,00,37,14,01,06,1420.40580,3000000.00000,  0.0, 0.1693799, 0.0000000, 0.0000000
00,00,39,14,01,08,1420.40580,3000000.00000,  0.0, 0.1693371, 0.0000000, 0.0000000
00,00,41,14,01,10,1420.40580,3000000.00000,  0.0, 0.1693380, 0.0000000, 0.0000000
00,00,43,14,01,12,1420.40580,3000000.00000,  0.0, 0.1693376, 0.0000000, 0.0000000
00,00,45,14,01,14,1420.40580,3000000.00000,  0.0, 0.1693891, 0.0000000, 0.0000000
00,00,47,14,01,16,1420.40580,3000000.00000,  0.0, 0.1694024, 0.0000000, 0.0000000
00,00,49,14,01,18,1420.40580,3000000.00000,  0.0, 0.1693941, 0.0000000, 0.0000000
00,00,51,14,01,20,1420.40580,3000000.00000,  0.0, 0.1693738, 0.0000000, 0.0000000
00,00,53,14,01,22,1420.40580,3000000.00000,  0.0, 0.1694198, 0.0000000, 0.0000000
00,00,55,14,01,24,1420.40580,3000000.00000,  0.0, 0.1694176, 0.0000000, 0.0000000
00,00,57,14,01,26,1420.40580,3000000.00000,  0.0, 0.1694447, 0.0000000, 0.0000000
00,00,59,14,01,28,1420.40580,3000000.00000,  0.0, 0.1693947, 0.0000000, 0.0000000
00,01,01,14,01,30,1420.40580,3000000.00000,  0.0, 0.1693960, 0.0000000, 0.0000000
00,01,03,14,01,32,1420.40580,3000000.00000,  0.0, 0.1694310, 0.0000000, 0.0000000
00,01,05,14,01,34,1420.40580,3000000.00000,  0.0, 0.1694174, 0.0000000, 0.0000000
00,01,07,14,01,36,1420.40580,3000000.00000,  0.0, 0.1694355, 0.0000000, 0.0000000
00,01,09,14,01,38,1420.40580,3000000.00000,  0.0, 0.1694269, 0.0000000, 0.0000000
00,01,11,14,01,40,1420.40580,3000000.00000,  0.0, 0.1694346, 0.0000000, 0.0000000
00,01,13,14,01,42,1420.40580,3000000.00000,  0.0, 0.1693521, 0.0000000, 0.0000000
00,01,15,14,01,44,1420.40580,3000000.00000,  0.0, 0.1692986, 0.0000000, 0.0000000
00,01,17,14,01,46,1420.40580,3000000.00000,  0.0, 0.1693764, 0.0000000, 0.0000000
00,01,19,14,01,48,1420.40580,3000000.00000,  0.0, 0.1693978, 0.0000000, 0.0000000
00,01,21,14,01,50,1420.40580,3000000.00000,  0.0, 0.1693886, 0.0000000, 0.0000000
00,01,23,14,01,52,1420.40580,3000000.00000,  0.0, 0.1693826, 0.0000000, 0.0000000
00,01,25,14,01,54,1420.40580,3000000.00000,  0.0, 0.1693435, 0.0000000, 0.0000000
00,01,27,14,01,56,1420.40580,3000000.00000,  0.0, 0.1693659, 0.0000000, 0.0000000
00,01,30,14,01,59,1420.40580,3000000.00000,  0.0, 0.1693750, 0.0000000, 0.0000000
00,01,32,14,02,01,1420.40580,3000000.00000,  0.0, 0.1694204, 0.0000000, 0.0000000
00,01,34,14,02,03,1420.40580,3000000.00000,  0.0, 0.1694092, 0.0000000, 0.0000000
00,01,36,14,02,05,1420.40580,3000000.00000,  0.0, 0.1693699, 0.0000000, 0.0000000
00,01,38,14,02,07,1420.40580,3000000.00000,  0.0, 0.1693579, 0.0000000, 0.0000000
00,01,40,14,02,09,1420.40580,3000000.00000,  0.0, 0.1693677, 0.0000000, 0.0000000
00,01,42,14,02,11,1420.40580,3000000.00000,  0.0, 0.1694415, 0.0000000, 0.0000000
00,01,44,14,02,13,1420.40580,3000000.00000,  0.0, 0.1694650, 0.0000000, 0.0000000
00,01,46,14,02,15,1420.40580,3000000.00000,  0.0, 0.1694355, 0.0000000, 0.0000000
00,01,48,14,02,17,1420.40580,3000000.00000,  0.0, 0.1694588, 0.0000000, 0.0000000
00,01,50,14,02,19,1420.40580,3000000.00000,  0.0, 0.1693981, 0.0000000, 0.0000000
00,01,52,14,02,21,1420.40580,3000000.00000,  0.0, 0.1692866, 0.0000000, 0.0000000
00,01,54,14,02,23,1420.40580,3000000.00000,  0.0, 0.1692938, 0.0000000, 0.0000000
00,01,56,14,02,25,1420.40580,3000000.00000,  0.0, 0.1693915, 0.0000000, 0.0000000
00,01,58,14,02,27,1420.40580,3000000.00000,  0.0, 0.1694066, 0.0000000, 0.0000000
00,02,00,14,02,29,1420.40580,3000000.00000,  0.0, 0.1694423, 0.0000000, 0.0000000
00,02,02,14,02,31,1420.40580,3000000.00000,  0.0, 0.1694503, 0.0000000, 0.0000000
00,02,04,14,02,33,1420.40580,3000000.00000,  0.0, 0.1694571, 0.0000000, 0.0000000
00,02,06,14,02,35,1420.40580,3000000.00000,  0.0, 0.1694234, 0.0000000, 0.0000000
00,02,08,14,02,37,1420.40580,3000000.00000,  0.0, 0.1694461, 0.0000000, 0.0000000
00,02,10,14,02,39,1420.40580,3000000.00000,  0.0, 0.1694323, 0.0000000, 0.0000000
00,02,12,14,02,41,1420.40580,3000000.00000,  0.0, 0.1693929, 0.0000000, 0.0000000
00,02,14,14,02,43,1420.40580,3000000.00000,  0.0, 0.1693760, 0.0000000, 0.0000000
00,02,16,14,02,45,1420.40580,3000000.00000,  0.0, 0.1693357, 0.0000000, 0.0000000
00,02,18,14,02,47,1420.40580,3000000.00000,  0.0, 0.1692829, 0.0000000, 0.0000000
00,02,20,14,02,49,1420.40580,3000000.00000,  0.0, 0.1692520, 0.0000000, 0.0000000
00,02,22,14,02,51,1420.40580,3000000.00000,  0.0, 0.1692137, 0.0000000, 0.0000000
00,02,24,14,02,53,1420.40580,3000000.00000,  0.0, 0.1692107, 0.0000000, 0.0000000
00,02,26,14,02,55,1420.40580,3000000.00000,  0.0, 0.1691726, 0.0000000, 0.0000000
00,02,28,14,02,57,1420.40580,3000000.00000,  0.0, 0.1692006, 0.0000000, 0.0000000
00,02,30,14,02,59,1420.40580,3000000.00000,  0.0, 0.1692178, 0.0000000, 0.0000000
00,02,32,14,03,01,1420.40580,3000000.00000,  0.0, 0.1691321, 0.0000000, 0.0000000
00,02,34,14,03,03,1420.40580,3000000.00000,  0.0, 0.1691172, 0.0000000, 0.0000000
00,02,36,14,03,05,1420.40580,3000000.00000,  0.0, 0.1691648, 0.0000000, 0.0000000
00,02,38,14,03,07,1420.40580,3000000.00000,  0.0, 0.1691820, 0.0000000, 0.0000000
00,02,40,14,03,09,1420.40580,3000000.00000,  0.0, 0.1692284, 0.0000000, 0.0000000
00,02,42,14,03,11,1420.40580,3000000.00000,  0.0, 0.1692595, 0.0000000, 0.0000000
00,02,44,14,03,13,1420.40580,3000000.00000,  0.0, 0.1692546, 0.0000000, 0.0000000
00,02,46,14,03,15,1420.40580,3000000.00000,  0.0, 0.1692176, 0.0000000, 0.0000000
00,02,48,14,03,17,1420.40580,3000000.00000,  0.0, 0.1692151, 0.0000000, 0.0000000
00,02,50,14,03,19,1420.40580,3000000.00000,  0.0, 0.1692027, 0.0000000, 0.0000000
00,02,52,14,03,21,1420.40580,3000000.00000,  0.0, 0.1691517, 0.0000000, 0.0000000
00,02,54,14,03,23,1420.40580,3000000.00000,  0.0, 0.1691571, 0.0000000, 0.0000000
00,02,56,14,03,25,1420.40580,3000000.00000,  0.0, 0.1691165, 0.0000000, 0.0000000
00,02,58,14,03,27,1420.40580,3000000.00000,  0.0, 0.1691304, 0.0000000, 0.0000000
00,03,00,14,03,29,1420.40580,3000000.00000,  0.0, 0.1690935, 0.0000000, 0.0000000
00,03,02,14,03,31,1420.40580,3000000.00000,  0.0, 0.1690701, 0.0000000, 0.0000000
00,03,05,14,03,34,1420.40580,3000000.00000,  0.0, 0.1691339, 0.0000000, 0.0000000
00,03,07,14,03,36,1420.40580,3000000.00000,  0.0, 0.1691794, 0.0000000, 0.0000000
00,03,09,14,03,38,1420.40580,3000000.00000,  0.0, 0.1691914, 0.0000000, 0.0000000
00,03,11,14,03,40,1420.40580,3000000.00000,  0.0, 0.1692154, 0.0000000, 0.0000000
00,03,13,14,03,42,1420.40580,3000000.00000,  0.0, 0.1692094, 0.0000000, 0.0000000
00,03,15,14,03,44,1420.40580,3000000.00000,  0.0, 0.1691653, 0.0000000, 0.0000000
00,03,17,14,03,46,1420.40580,3000000.00000,  0.0, 0.1690916, 0.0000000, 0.0000000
00,03,19,14,03,48,1420.40580,3000000.00000,  0.0, 0.1690993, 0.0000000, 0.0000000
00,03,21,14,03,50,1420.40580,3000000.00000,  0.0, 0.1691305, 0.0000000, 0.0000000
00,03,23,14,03,52,1420.40580,3000000.00000,  0.0, 0.1691125, 0.0000000, 0.0000000
00,03,25,14,03,54,1420.40580,3000000.00000,  0.0, 0.1690723, 0.0000000, 0.0000000
00,03,27,14,03,56,1420.40580,3000000.00000,  0.0, 0.1690725, 0.0000000, 0.0000000
00,03,29,14,03,58,1420.40580,3000000.00000,  0.0, 0.1690257, 0.0000000, 0.0000000
00,03,31,14,04,00,1420.40580,3000000.00000,  0.0, 0.1690610, 0.0000000, 0.0000000
00,03,33,14,04,02,1420.40580,3000000.00000,  0.0, 0.1690791, 0.0000000, 0.0000000
00,03,35,14,04,04,1420.40580,3000000.00000,  0.0, 0.1691204, 0.0000000, 0.0000000
00,03,37,14,04,06,1420.40580,3000000.00000,  0.0, 0.1690920, 0.0000000, 0.0000000
00,03,39,14,04,08,1420.40580,3000000.00000,  0.0, 0.1691450, 0.0000000, 0.0000000
00,03,41,14,04,10,1420.40580,3000000.00000,  0.0, 0.1692042, 0.0000000, 0.0000000
00,03,43,14,04,12,1420.40580,3000000.00000,  0.0, 0.1692131, 0.0000000, 0.0000000
00,03,45,14,04,14,1420.40580,3000000.00000,  0.0, 0.1691838, 0.0000000, 0.0000000
00,03,47,14,04,16,1420.40580,3000000.00000,  0.0, 0.1691572, 0.0000000, 0.0000000
00,03,49,14,04,18,1420.40580,3000000.00000,  0.0, 0.1691276, 0.0000000, 0.0000000
00,03,51,14,04,20,1420.40580,3000000.00000,  0.0, 0.1691064, 0.0000000, 0.0000000
00,03,53,14,04,22,1420.40580,3000000.00000,  0.0, 0.1691237, 0.0000000, 0.0000000
00,03,55,14,04,24,1420.40580,3000000.00000,  0.0, 0.1691202, 0.0000000, 0.0000000
00,03,57,14,04,26,1420.40580,3000000.00000,  0.0, 0.1691340, 0.0000000, 0.0000000
00,03,59,14,04,28,1420.40580,3000000.00000,  0.0, 0.1691305, 0.0000000, 0.0000000
00,04,01,14,04,30,1420.40580,3000000.00000,  0.0, 0.1691179, 0.0000000, 0.0000000
00,04,03,14,04,32,1420.40580,3000000.00000,  0.0, 0.1691634, 0.0000000, 0.0000000
00,04,05,14,04,34,1420.40580,3000000.00000,  0.0, 0.1691391, 0.0000000, 0.0000000
00,04,07,14,04,36,1420.40580,3000000.00000,  0.0, 0.1690805, 0.0000000, 0.0000000
00,04,09,14,04,38,1420.40580,3000000.00000,  0.0, 0.1690358, 0.0000000, 0.0000000
00,04,11,14,04,40,1420.40580,3000000.00000,  0.0, 0.1690431, 0.0000000, 0.0000000
00,04,13,14,04,42,1420.40580,3000000.00000,  0.0, 0.1690536, 0.0000000, 0.0000000
00,04,15,14,04,44,1420.40580,3000000.00000,  0.0, 0.1690418, 0.0000000, 0.0000000
00,04,17,14,04,46,1420.40580,3000000.00000,  0.0, 0.1690291, 0.0000000, 0.0000000
00,04,19,14,04,48,1420.40580,3000000.00000,  0.0, 0.1690684, 0.0000000, 0.0000000
00,04,21,14,04,50,1420.40580,3000000.00000,  0.0, 0.1690345, 0.0000000, 0.0000000
00,04,23,14,04,52,1420.40580,3000000.00000,  0.0, 0.1690244, 0.0000000, 0.0000000
00,04,25,14,04,54,1420.40580,3000000.00000,  0.0, 0.1689972, 0.0000000, 0.0000000
00,04,27,14,04,56,1420.40580,3000000.00000,  0.0, 0.1690500, 0.0000000, 0.0000000
00,04,29,14,04,58,1420.40580,3000000.00000,  0.0, 0.1691297, 0.0000000, 0.0000000
00,04,31,14,05,00,1420.40580,3000000.00000,  0.0, 0.1691713, 0.0000000, 0.0000000
00,04,34,14,05,03,1420.40580,3000000.00000,  0.0, 0.1691240, 0.0000000, 0.0000000
00,04,36,14,05,05,1420.40580,3000000.00000,  0.0, 0.1690957, 0.0000000, 0.0000000
00,04,38,14,05,07,1420.40580,3000000.00000,  0.0, 0.1690976, 0.0000000, 0.0000000
00,04,40,14,05,09,1420.40580,3000000.00000,  0.0, 0.1691308, 0.0000000, 0.0000000
00,04,42,14,05,11,1420.40580,3000000.00000,  0.0, 0.1690826, 0.0000000, 0.0000000
00,04,44,14,05,13,1420.40580,3000000.00000,  0.0, 0.1690541, 0.0000000, 0.0000000
00,04,46,14,05,15,1420.40580,3000000.00000,  0.0, 0.1690682, 0.0000000, 0.0000000
00,04,48,14,05,17,1420.40580,3000000.00000,  0.0, 0.1690504, 0.0000000, 0.0000000
00,04,50,14,05,19,1420.40580,3000000.00000,  0.0, 0.1690211, 0.0000000, 0.0000000
00,04,52,14,05,21,1420.40580,3000000.00000,  0.0, 0.1690263, 0.0000000, 0.0000000
00,04,54,14,05,23,1420.40580,3000000.00000,  0.0, 0.1690467, 0.0000000, 0.0000000
00,04,56,14,05,25,1420.40580,3000000.00000,  0.0, 0.1690356, 0.0000000, 0.0000000
00,04,58,14,05,27,1420.40580,3000000.00000,  0.0, 0.1690244, 0.0000000, 0.0000000
00,05,00,14,05,29,1420.40580,3000000.00000,  0.0, 0.1690678, 0.0000000, 0.0000000
00,05,02,14,05,31,1420.40580,3000000.00000,  0.0, 0.1690925, 0.0000000, 0.0000000
00,05,04,14,05,33,1420.40580,3000000.00000,  0.0, 0.1691581, 0.0000000, 0.0000000
00,05,06,14,05,35,1420.40580,3000000.00000,  0.0, 0.1691296, 0.0000000, 0.0000000
00,05,08,14,05,37,1420.40580,3000000.00000,  0.0, 0.1691168, 0.0000000, 0.0000000
00,05,10,14,05,39,1420.40580,3000000.00000,  0.0, 0.1691304, 0.0000000, 0.0000000
00,05,12,14,05,41,1420.40580,3000000.00000,  0.0, 0.1690839, 0.0000000, 0.0000000
00,05,14,14,05,43,1420.40580,3000000.00000,  0.0, 0.1691241, 0.0000000, 0.0000000
00,05,16,14,05,45,1420.40580,3000000.00000,  0.0, 0.1691108, 0.0000000, 0.0000000
00,05,18,14,05,47,1420.40580,3000000.00000,  0.0, 0.1691212, 0.0000000, 0.0000000
00,05,20,14,05,49,1420.40580,3000000.00000,  0.0, 0.1690959, 0.0000000, 0.0000000
00,05,22,14,05,51,1420.40580,3000000.00000,  0.0, 0.1690764, 0.0000000, 0.0000000
00,05,24,14,05,53,1420.40580,3000000.00000,  0.0, 0.1690556, 0.0000000, 0.0000000
00,05,26,14,05,55,1420.40580,3000000.00000,  0.0, 0.1689939, 0.0000000, 0.0000000
00,05,28,14,05,57,1420.40580,3000000.00000,  0.0, 0.1690030, 0.0000000, 0.0000000
00,05,30,14,05,59,1420.40580,3000000.00000,  0.0, 0.1690230, 0.0000000, 0.0000000
00,05,32,14,06,01,1420.40580,3000000.00000,  0.0, 0.1690127, 0.0000000, 0.0000000
00,05,34,14,06,03,1420.40580,3000000.00000,  0.0, 0.1690289, 0.0000000, 0.0000000
00,05,36,14,06,05,1420.40580,3000000.00000,  0.0, 0.1690173, 0.0000000, 0.0000000
00,05,38,14,06,07,1420.40580,3000000.00000,  0.0, 0.1690050, 0.0000000, 0.0000000
00,05,40,14,06,09,1420.40580,3000000.00000,  0.0, 0.1690307, 0.0000000, 0.0000000
00,05,42,14,06,11,1420.40580,3000000.00000,  0.0, 0.1690456, 0.0000000, 0.0000000
00,05,44,14,06,13,1420.40580,3000000.00000,  0.0, 0.1690114, 0.0000000, 0.0000000
00,05,46,14,06,15,1420.40580,3000000.00000,  0.0, 0.1689752, 0.0000000, 0.0000000
00,05,48,14,06,17,1420.40580,3000000.00000,  0.0, 0.1690160, 0.0000000, 0.0000000
00,05,50,14,06,19,1420.40580,3000000.00000,  0.0, 0.1690366, 0.0000000, 0.0000000
00,05,52,14,06,21,1420.40580,3000000.00000,  0.0, 0.1690844, 0.0000000, 0.0000000
00,05,54,14,06,23,1420.40580,3000000.00000,  0.0, 0.1690491, 0.0000000, 0.0000000
00,05,56,14,06,25,1420.40580,3000000.00000,  0.0, 0.1689990, 0.0000000, 0.0000000
00,05,58,14,06,27,1420.40580,3000000.00000,  0.0, 0.1689556, 0.0000000, 0.0000000
00,06,01,14,06,30,1420.40580,3000000.00000,  0.0, 0.1689413, 0.0000000, 0.0000000
00,06,03,14,06,32,1420.40580,3000000.00000,  0.0, 0.1689022, 0.0000000, 0.0000000
00,06,05,14,06,34,1420.40580,3000000.00000,  0.0, 0.1689020, 0.0000000, 0.0000000
00,06,07,14,06,36,1420.40580,3000000.00000,  0.0, 0.1688681, 0.0000000, 0.0000000
00,06,09,14,06,38,1420.40580,3000000.00000,  0.0, 0.1689247, 0.0000000, 0.0000000
00,06,11,14,06,40,1420.40580,3000000.00000,  0.0, 0.1689573, 0.0000000, 0.0000000
00,06,13,14,06,42,1420.40580,3000000.00000,  0.0, 0.1689781, 0.0000000, 0.0000000
00,06,15,14,06,44,1420.40580,3000000.00000,  0.0, 0.1690157, 0.0000000, 0.0000000
00,06,17,14,06,47,1420.40580,3000000.00000,  0.0, 0.1690071, 0.0000000, 0.0000000
00,06,19,14,06,49,1420.40580,3000000.00000,  0.0, 0.1689668, 0.0000000, 0.0000000
00,06,21,14,06,51,1420.40580,3000000.00000,  0.0, 0.1689782, 0.0000000, 0.0000000
00,06,23,14,06,53,1420.40580,3000000.00000,  0.0, 0.1689809, 0.0000000, 0.0000000
00,06,25,14,06,55,1420.40580,3000000.00000,  0.0, 0.1689725, 0.0000000, 0.0000000
00,06,27,14,06,57,1420.40580,3000000.00000,  0.0, 0.1689549, 0.0000000, 0.0000000
00,06,29,14,06,59,1420.40580,3000000.00000,  0.0, 0.1690055, 0.0000000, 0.0000000
00,06,31,14,07,01,1420.40580,3000000.00000,  0.0, 0.1690292, 0.0000000, 0.0000000
00,06,33,14,07,03,1420.40580,3000000.00000,  0.0, 0.1689834, 0.0000000, 0.0000000
00,06,35,14,07,05,1420.40580,3000000.00000,  0.0, 0.1689546, 0.0000000, 0.0000000
00,06,37,14,07,07,1420.40580,3000000.00000,  0.0, 0.1689924, 0.0000000, 0.0000000
00,06,39,14,07,09,1420.40580,3000000.00000,  0.0, 0.1689658, 0.0000000, 0.0000000
00,06,41,14,07,11,1420.40580,3000000.00000,  0.0, 0.1689845, 0.0000000, 0.0000000
00,06,43,14,07,13,1420.40580,3000000.00000,  0.0, 0.1690053, 0.0000000, 0.0000000
00,06,45,14,07,15,1420.40580,3000000.00000,  0.0, 0.1690176, 0.0000000, 0.0000000
00,06,47,14,07,17,1420.40580,3000000.00000,  0.0, 0.1690100, 0.0000000, 0.0000000
00,06,49,14,07,19,1420.40580,3000000.00000,  0.0, 0.1690151, 0.0000000, 0.0000000
00,06,51,14,07,21,1420.40580,3000000.00000,  0.0, 0.1689943, 0.0000000, 0.0000000
00,06,53,14,07,23,1420.40580,3000000.00000,  0.0, 0.1690635, 0.0000000, 0.0000000
00,06,55,14,07,25,1420.40580,3000000.00000,  0.0, 0.1690689, 0.0000000, 0.0000000
00,06,57,14,07,27,1420.40580,3000000.00000,  0.0, 0.1690574, 0.0000000, 0.0000000
00,06,59,14,07,29,1420.40580,3000000.00000,  0.0, 0.1690195, 0.0000000, 0.0000000
00,07,01,14,07,31,1420.40580,3000000.00000,  0.0, 0.1690136, 0.0000000, 0.0000000
00,07,03,14,07,33,1420.40580,3000000.00000,  0.0, 0.1690218, 0.0000000, 0.0000000
00,07,05,14,07,35,1420.40580,3000000.00000,  0.0, 0.1690053, 0.0000000, 0.0000000
00,07,07,14,07,37,1420.40580,3000000.00000,  0.0, 0.1690179, 0.0000000, 0.0000000
00,07,09,14,07,39,1420.40580,3000000.00000,  0.0, 0.1690156, 0.0000000, 0.0000000
00,07,11,14,07,41,1420.40580,3000000.00000,  0.0, 0.1689798, 0.0000000, 0.0000000
00,07,13,14,07,43,1420.40580,3000000.00000,  0.0, 0.1689837, 0.0000000, 0.0000000
00,07,15,14,07,45,1420.40580,3000000.00000,  0.0, 0.1690436, 0.0000000, 0.0000000
00,07,17,14,07,47,1420.40580,3000000.00000,  0.0, 0.1690811, 0.0000000, 0.0000000
00,07,19,14,07,49,1420.40580,3000000.00000,  0.0, 0.1691004, 0.0000000, 0.0000000
00,07,22,14,07,52,1420.40580,3000000.00000,  0.0, 0.1691257, 0.0000000, 0.0000000
00,07,24,14,07,54,1420.40580,3000000.00000,  0.0, 0.1691706, 0.0000000, 0.0000000
00,07,26,14,07,56,1420.40580,3000000.00000,  0.0, 0.1691454, 0.0000000, 0.0000000
00,07,28,14,07,58,1420.40580,3000000.00000,  0.0, 0.1691661, 0.0000000, 0.0000000
00,07,30,14,08,00,1420.40580,3000000.00000,  0.0, 0.1691506, 0.0000000, 0.0000000
00,07,32,14,08,02,1420.40580,3000000.00000,  0.0, 0.1691349, 0.0000000, 0.0000000
00,07,34,14,08,04,1420.40580,3000000.00000,  0.0, 0.1691098, 0.0000000, 0.0000000
00,07,36,14,08,06,1420.40580,3000000.00000,  0.0, 0.1690952, 0.0000000, 0.0000000
00,07,38,14,08,08,1420.40580,3000000.00000,  0.0, 0.1691060, 0.0000000, 0.0000000
00,07,40,14,08,10,1420.40580,3000000.00000,  0.0, 0.1690856, 0.0000000, 0.0000000
00,07,42,14,08,12,1420.40580,3000000.00000,  0.0, 0.1690794, 0.0000000, 0.0000000
00,07,44,14,08,14,1420.40580,3000000.00000,  0.0, 0.1690992, 0.0000000, 0.0000000
00,07,46,14,08,16,1420.40580,3000000.00000,  0.0, 0.1691319, 0.0000000, 0.0000000
00,07,48,14,08,18,1420.40580,3000000.00000,  0.0, 0.1691133, 0.0000000, 0.0000000
00,07,50,14,08,20,1420.40580,3000000.00000,  0.0, 0.1691194, 0.0000000, 0.0000000
00,07,52,14,08,22,1420.40580,3000000.00000,  0.0, 0.1691111, 0.0000000, 0.0000000
00,07,54,14,08,24,1420.40580,3000000.00000,  0.0, 0.1690590, 0.0000000, 0.0000000
00,07,56,14,08,26,1420.40580,3000000.00000,  0.0, 0.1690341, 0.0000000, 0.0000000
00,07,58,14,08,28,1420.40580,3000000.00000,  0.0, 0.1690049, 0.0000000, 0.0000000
00,08,00,14,08,30,1420.40580,3000000.00000,  0.0, 0.1690505, 0.0000000, 0.0000000
00,08,02,14,08,32,1420.40580,3000000.00000,  0.0, 0.1690356, 0.0000000, 0.0000000
00,08,04,14,08,34,1420.40580,3000000.00000,  0.0, 0.1690236, 0.0000000, 0.0000000
00,08,06,14,08,36,1420.40580,3000000.00000,  0.0, 0.1690392, 0.0000000, 0.0000000
00,08,08,14,08,38,1420.40580,3000000.00000,  0.0, 0.1691010, 0.0000000, 0.0000000
00,08,10,14,08,40,1420.40580,3000000.00000,  0.0, 0.1691543, 0.0000000, 0.0000000
00,08,12,14,08,42,1420.40580,3000000.00000,  0.0, 0.1691624, 0.0000000, 0.0000000
00,08,14,14,08,44,1420.40580,3000000.00000,  0.0, 0.1691563, 0.0000000, 0.0000000
00,08,16,14,08,46,1420.40580,3000000.00000,  0.0, 0.1691442, 0.0000000, 0.0000000
00,08,18,14,08,48,1420.40580,3000000.00000,  0.0, 0.1691519, 0.0000000, 0.0000000
00,08,20,14,08,50,1420.40580,3000000.00000,  0.0, 0.1691097, 0.0000000, 0.0000000
00,08,22,14,08,52,1420.40580,3000000.00000,  0.0, 0.1691258, 0.0000000, 0.0000000
00,08,24,14,08,54,1420.40580,3000000.00000,  0.0, 0.1691025, 0.0000000, 0.0000000
00,08,26,14,08,56,1420.40580,3000000.00000,  0.0, 0.1690697, 0.0000000, 0.0000000
00,08,28,14,08,58,1420.40580,3000000.00000,  0.0, 0.1690652, 0.0000000, 0.0000000
00,08,30,14,09,00,1420.40580,3000000.00000,  0.0, 0.1690817, 0.0000000, 0.0000000
00,08,32,14,09,02,1420.40580,3000000.00000,  0.0, 0.1691157, 0.0000000, 0.0000000
00,08,34,14,09,04,1420.40580,3000000.00000,  0.0, 0.1690865, 0.0000000, 0.0000000
00,08,36,14,09,06,1420.40580,3000000.00000,  0.0, 0.1690247, 0.0000000, 0.0000000
00,08,38,14,09,08,1420.40580,3000000.00000,  0.0, 0.1689864, 0.0000000, 0.0000000
00,08,40,14,09,10,1420.40580,3000000.00000,  0.0, 0.1689601, 0.0000000, 0.0000000
00,08,42,14,09,12,1420.40580,3000000.00000,  0.0, 0.1689563, 0.0000000, 0.0000000
00,08,44,14,09,14,1420.40580,3000000.00000,  0.0, 0.1689061, 0.0000000, 0.0000000
00,08,46,14,09,16,1420.40580,3000000.00000,  0.0, 0.1689087, 0.0000000, 0.0000000
00,08,49,14,09,19,1420.40580,3000000.00000,  0.0, 0.1689443, 0.0000000, 0.0000000
00,08,51,14,09,21,1420.40580,3000000.00000,  0.0, 0.1689439, 0.0000000, 0.0000000
00,08,53,14,09,23,1420.40580,3000000.00000,  0.0, 0.1689089, 0.0000000, 0.0000000
00,08,55,14,09,25,1420.40580,3000000.00000,  0.0, 0.1688868, 0.0000000, 0.0000000
00,08,57,14,09,27,1420.40580,3000000.00000,  0.0, 0.1688796, 0.0000000, 0.0000000
00,08,59,14,09,29,1420.40580,3000000.00000,  0.0, 0.1689007, 0.0000000, 0.0000000
00,09,01,14,09,31,1420.40580,3000000.00000,  0.0, 0.1688997, 0.0000000, 0.0000000
00,09,03,14,09,33,1420.40580,3000000.00000,  0.0, 0.1688745, 0.0000000, 0.0000000
00,09,05,14,09,35,1420.40580,3000000.00000,  0.0, 0.1688626, 0.0000000, 0.0000000
00,09,07,14,09,37,1420.40580,3000000.00000,  0.0, 0.1688897, 0.0000000, 0.0000000
00,09,09,14,09,39,1420.40580,3000000.00000,  0.0, 0.1689461, 0.0000000, 0.0000000
00,09,11,14,09,41,1420.40580,3000000.00000,  0.0, 0.1689177, 0.0000000, 0.0000000
00,09,13,14,09,43,1420.40580,3000000.00000,  0.0, 0.1689278, 0.0000000, 0.0000000
