00,00,01,16,14,32,1420.40580,3000000.00000,  0.0, 0.1644221, 0.0000000, 0.0000000
00,00,04,16,14,35,1420.40580,3000000.00000,  0.0, 0.1644810, 0.0000000, 0.0000000
00,00,06,16,14,37,1420.40580,3000000.00000,  0.0, 0.1644450, 0.0000000, 0.0000000
00,00,08,16,14,39,1420.40580,3000000.00000,  0.0, 0.1643994, 0.0000000, 0.0000000
00,00,10,16,14,41,1420.40580,3000000.00000,  0.0, 0.1644509, 0.0000000, 0.0000000
00,00,12,16,14,43,1420.40580,3000000.00000,  0.0, 0.1644048, 0.0000000, 0.0000000
00,00,14,16,14,45,1420.40580,3000000.00000,  0.0, 0.1643399, 0.0000000, 0.0000000
00,00,16,16,14,47,1420.40580,3000000.00000,  0.0, 0.1642663, 0.0000000, 0.0000000
00,00,18,16,14,49,1420.40580,3000000.00000,  0.0, 0.1642682, 0.0000000, 0.0000000
00,00,20,16,14,51,1420.40580,3000000.00000,  0.0, 0.1642848, 0.0000000, 0.0000000
00,00,22,16,14,53,1420.40580,3000000.00000,  0.0, 0.1642350, 0.0000000, 0.0000000
00,00,24,16,14,55,1420.40580,3000000.00000,  0.0, 0.1641671, 0.0000000, 0.0000000
00,00,26,16,14,57,1420.40580,3000000.00000,  0.0, 0.1640732, 0.0000000, 0.0000000
00,00,28,16,14,59,1420.40580,3000000.00000,  0.0, 0.1639760, 0.0000000, 0.0000000
00,00,30,16,15,01,1420.40580,3000000.00000,  0.0, 0.1639084, 0.0000000, 0.0000000
00,00,32,16,15,03,1420.40580,3000000.00000,  0.0, 0.1638232, 0.0000000, 0.0000000
00,00,34,16,15,05,1420.40580,3000000.00000,  0.0, 0.1638399, 0.0000000, 0.0000000
00,00,36,16,15,07,1420.40580,3000000.00000,  0.0, 0.1637827, 0.0000000, 0.0000000
00,00,38,16,15,09,1420.40580,3000000.00000,  0.0, 0.1637553, 0.0000000, 0.0000000
00,00,40,16,15,11,1420.40580,3000000.00000,  0.0, 0.1637504, 0.0000000, 0.0000000
00,00,42,16,15,13,1420.40580,3000000.00000,  0.0, 0.1637316, 0.0000000, 0.0000000
00,00,44,16,15,15,1420.40580,3000000.00000,  0.0, 0.1636882, 0.0000000, 0.0000000
00,00,46,16,15,17,1420.40580,3000000.00000,  0.0, 0.1636688, 0.0000000, 0.0000000
00,00,48,16,15,19,1420.40580,3000000.00000,  0.0, 0.1636604, 0.0000000, 0.0000000
00,00,50,16,15,21,1420.40580,3000000.00000,  0.0, 0.1636183, 0.0000000, 0.0000000
00,00,52,16,15,23,1420.40580,3000000.00000,  0.0, 0.1635915, 0.0000000, 0.0000000
00,00,54,16,15,26,1420.40580,3000000.00000,  0.0, 0.1635628, 0.0000000, 0.0000000
00,00,56,16,15,28,1420.40580,3000000.00000,  0.0, 0.1634852, 0.0000000, 0.0000000
00,00,58,16,15,30,1420.40580,3000000.00000,  0.0, 0.1634719, 0.0000000, 0.0000000
00,01,00,16,15,32,1420.40580,3000000.00000,  0.0, 0.1635155, 0.0000000, 0.0000000
00,01,02,16,15,34,1420.40580,3000000.00000,  0.0, 0.1634780, 0.0000000, 0.0000000
00,01,04,16,15,36,1420.40580,3000000.00000,  0.0, 0.1634061, 0.0000000, 0.0000000
00,01,06,16,15,38,1420.40580,3000000.00000,  0.0, 0.1633622, 0.0000000, 0.0000000
00,01,08,16,15,40,1420.40580,3000000.00000,  0.0, 0.1633062, 0.0000000, 0.0000000
00,01,10,16,15,42,1420.40580,3000000.00000,  0.0, 0.1633315, 0.0000000, 0.0000000
00,01,12,16,15,44,1420.40580,3000000.00000,  0.0, 0.1633697, 0.0000000, 0.0000000
00,01,14,16,15,46,1420.40580,3000000.00000,  0.0, 0.1633471, 0.0000000, 0.0000000
00,01,16,16,15,48,1420.40580,3000000.00000,  0.0, 0.1633633, 0.0000000, 0.0000000
00,01,18,16,15,50,1420.40580,3000000.00000,  0.0, 0.1633688, 0.0000000, 0.0000000
00,01,20,16,15,52,1420.40580,3000000.00000,  0.0, 0.1633395, 0.0000000, 0.0000000
00,01,22,16,15,54,1420.40580,3000000.00000,  0.0, 0.1632847, 0.0000000, 0.0000000
00,01,24,16,15,56,1420.40580,3000000.00000,  0.0, 0.1632640, 0.0000000, 0.0000000
00,01,26,16,15,58,1420.40580,3000000.00000,  0.0, 0.1632766, 0.0000000, 0.0000000
00,01,29,16,16,01,1420.40580,3000000.00000,  0.0, 0.1632202, 0.0000000, 0.0000000
00,01,31,16,16,03,1420.40580,3000000.00000,  0.0, 0.1632089, 0.0000000, 0.0000000
00,01,33,16,16,05,1420.40580,3000000.00000,  0.0, 0.1632588, 0.0000000, 0.0000000
00,01,35,16,16,07,1420.40580,3000000.00000,  0.0, 0.1632789, 0.0000000, 0.0000000
00,01,37,16,16,09,1420.40580,3000000.00000,  0.0, 0.1632644, 0.0000000, 0.0000000
00,01,39,16,16,11,1420.40580,3000000.00000,  0.0, 0.1632842, 0.0000000, 0.0000000
00,01,41,16,16,13,1420.40580,3000000.00000,  0.0, 0.1633054, 0.0000000, 0.0000000
00,01,43,16,16,15,1420.40580,3000000.00000,  0.0, 0.1632821, 0.0000000, 0.0000000
00,01,45,16,16,17,1420.40580,3000000.00000,  0.0, 0.1632677, 0.0000000, 0.0000000
00,01,47,16,16,19,1420.40580,3000000.00000,  0.0, 0.1631985, 0.0000000, 0.0000000
00,01,49,16,16,21,1420.40580,3000000.00000,  0.0, 0.1631875, 0.0000000, 0.0000000
00,01,51,16,16,23,1420.40580,3000000.00000,  0.0, 0.1631981, 0.0000000, 0.0000000
00,01,53,16,16,25,1420.40580,3000000.00000,  0.0, 0.1632206, 0.0000000, 0.0000000
00,01,55,16,16,27,1420.40580,3000000.00000,  0.0, 0.1632234, 0.0000000, 0.0000000
00,01,57,16,16,29,1420.40580,3000000.00000,  0.0, 0.1632446, 0.0000000, 0.0000000
00,01,59,16,16,31,1420.40580,3000000.00000,  0.0, 0.1632259, 0.0000000, 0.0000000
00,02,01,16,16,33,1420.40580,3000000.00000,  0.0, 0.1632380, 0.0000000, 0.0000000
00,02,03,16,16,35,1420.40580,3000000.00000,  0.0, 0.1632822, 0.0000000, 0.0000000
00,02,05,16,16,37,1420.40580,3000000.00000,  0.0, 0.1632053, 0.0000000, 0.0000000
00,02,07,16,16,39,1420.40580,3000000.00000,  0.0, 0.1632046, 0.0000000, 0.0000000
00,02,09,16,16,41,1420.40580,3000000.00000,  0.0, 0.1631979, 0.0000000, 0.0000000
00,02,11,16,16,43,1420.40580,3000000.00000,  0.0, 0.1631532, 0.0000000, 0.0000000
00,02,13,16,16,45,1420.40580,3000000.00000,  0.0, 0.1631132, 0.0000000, 0.0000000
00,02,15,16,16,47,1420.40580,3000000.00000,  0.0, 0.1630838, 0.0000000, 0.0000000
00,02,17,16,16,49,1420.40580,3000000.00000,  0.0, 0.1630863, 0.0000000, 0.0000000
00,02,19,16,16,51,1420.40580,3000000.00000,  0.0, 0.1631331, 0.0000000, 0.0000000
00,02,21,16,16,53,1420.40580,3000000.00000,  0.0, 0.1631141, 0.0000000, 0.0000000
00,02,23,16,16,55,1420.40580,3000000.00000,  0.0, 0.1631114, 0.0000000, 0.0000000
00,02,25,16,16,57,1420.40580,3000000.00000,  0.0, 0.1630871, 0.0000000, 0.0000000
00,02,27,16,16,59,1420.40580,3000000.00000,  0.0, 0.1630540, 0.0000000, 0.0000000
00,02,29,16,17,01,1420.40580,3000000.00000,  0.0, 0.1630018, 0.0000000, 0.0000000
00,02,31,16,17,03,1420.40580,3000000.00000,  0.0, 0.1630023, 0.0000000, 0.0000000
00,02,33,16,17,05,1420.40580,3000000.00000,  0.0, 0.1630137, 0.0000000, 0.0000000
00,02,35,16,17,07,1420.40580,3000000.00000,  0.0, 0.1629825, 0.0000000, 0.0000000
00,02,37,16,17,09,1420.40580,3000000.00000,  0.0, 0.1629740, 0.0000000, 0.0000000
00,02,39,16,17,11,1420.40580,3000000.00000,  0.0, 0.1629488, 0.0000000, 0.0000000
00,02,41,16,17,13,1420.40580,3000000.00000,  0.0, 0.1629726, 0.0000000, 0.0000000
00,02,43,16,17,15,1420.40580,3000000.00000,  0.0, 0.1629587, 0.0000000, 0.0000000
00,02,45,16,17,17,1420.40580,3000000.00000,  0.0, 0.1630047, 0.0000000, 0.0000000
00,02,47,16,17,19,1420.40580,3000000.00000,  0.0, 0.1630152, 0.0000000, 0.0000000
00,02,49,16,17,21,1420.40580,3000000.00000,  0.0, 0.1630578, 0.0000000, 0.0000000
00,02,51,16,17,23,1420.40580,3000000.00000,  0.0, 0.1630186, 0.0000000, 0.0000000
00,02,53,16,17,25,1420.40580,3000000.00000,  0.0, 0.1630098, 0.0000000, 0.0000000
00,02,56,16,17,28,1420.40580,3000000.00000,  0.0, 0.1629942, 0.0000000, 0.0000000
00,02,58,16,17,30,1420.40580,3000000.00000,  0.0, 0.1629954, 0.0000000, 0.0000000
00,03,00,16,17,32,1420.40580,3000000.00000,  0.0, 0.1629582, 0.0000000, 0.0000000
00,03,02,16,17,34,1420.40580,3000000.00000,  0.0, 0.1629201, 0.0000000, 0.0000000
00,03,04,16,17,36,1420.40580,3000000.00000,  0.0, 0.1629633, 0.0000000, 0.0000000
00,03,06,16,17,38,1420.40580,3000000.00000,  0.0, 0.1629937, 0.0000000, 0.0000000
00,03,08,16,17,40,1420.40580,3000000.00000,  0.0, 0.1629660, 0.0000000, 0.0000000
00,03,10,16,17,42,1420.40580,3000000.00000,  0.0, 0.1629607, 0.0000000, 0.0000000
00,03,12,16,17,44,1420.40580,3000000.00000,  0.0, 0.1629366, 0.0000000, 0.0000000
00,03,14,16,17,46,1420.40580,3000000.00000,  0.0, 0.1628893, 0.0000000, 0.0000000
00,03,16,16,17,48,1420.40580,3000000.00000,  0.0, 0.1628383, 0.0000000, 0.0000000
00,03,18,16,17,50,1420.40580,3000000.00000,  0.0, 0.1628391, 0.0000000, 0.0000000
00,03,20,16,17,52,1420.40580,3000000.00000,  0.0, 0.1628905, 0.0000000, 0.0000000
00,03,22,16,17,54,1420.40580,3000000.00000,  0.0, 0.1628876, 0.0000000, 0.0000000
00,03,24,16,17,56,1420.40580,3000000.00000,  0.0, 0.1628735, 0.0000000, 0.0000000
00,03,26,16,17,58,1420.40580,3000000.00000,  0.0, 0.1628655, 0.0000000, 0.0000000
00,03,28,16,18,00,1420.40580,3000000.00000,  0.0, 0.1629019, 0.0000000, 0.0000000
00,03,30,16,18,02,1420.40580,3000000.00000,  0.0, 0.1628948, 0.0000000, 0.0000000
00,03,32,16,18,04,1420.40580,3000000.00000,  0.0, 0.1628968, 0.0000000, 0.0000000
00,03,34,16,18,06,1420.40580,3000000.00000,  0.0, 0.1629208, 0.0000000, 0.0000000
00,03,36,16,18,08,1420.40580,3000000.00000,  0.0, 0.1629439, 0.0000000, 0.0000000
00,03,38,16,18,10,1420.40580,3000000.00000,  0.0, 0.1629354, 0.0000000, 0.0000000
00,03,40,16,18,12,1420.40580,3000000.00000,  0.0, 0.1629965, 0.0000000, 0.0000000
00,03,42,16,18,14,1420.40580,3000000.00000,  0.0, 0.1630314, 0.0000000, 0.0000000
00,03,44,16,18,16,1420.40580,3000000.00000,  0.0, 0.1630538, 0.0000000, 0.0000000
00,03,46,16,18,18,1420.40580,3000000.00000,  0.0, 0.1630630, 0.0000000, 0.0000000
00,03,48,16,18,20,1420.40580,3000000.00000,  0.0, 0.1630171, 0.0000000, 0.0000000
00,03,50,16,18,22,1420.40580,3000000.00000,  0.0, 0.1629945, 0.0000000, 0.0000000
00,03,52,16,18,24,1420.40580,3000000.00000,  0.0, 0.1629415, 0.0000000, 0.0000000
00,03,54,16,18,26,1420.40580,3000000.00000,  0.0, 0.1629343, 0.0000000, 0.0000000
00,03,56,16,18,28,1420.40580,3000000.00000,  0.0, 0.1629473, 0.0000000, 0.0000000
00,03,58,16,18,30,1420.40580,3000000.00000,  0.0, 0.1629739, 0.0000000, 0.0000000
00,04,00,16,18,32,1420.40580,3000000.00000,  0.0, 0.1630156, 0.0000000, 0.0000000
00,04,02,16,18,34,1420.40580,3000000.00000,  0.0, 0.1630533, 0.0000000, 0.0000000
00,04,04,16,18,36,1420.40580,3000000.00000,  0.0, 0.1630846, 0.0000000, 0.0000000
00,04,06,16,18,38,1420.40580,3000000.00000,  0.0, 0.1630525, 0.0000000, 0.0000000
00,04,08,16,18,40,1420.40580,3000000.00000,  0.0, 0.1629885, 0.0000000, 0.0000000
00,04,10,16,18,42,1420.40580,3000000.00000,  0.0, 0.1630331, 0.0000000, 0.0000000
00,04,12,16,18,44,1420.40580,3000000.00000,  0.0, 0.1630246, 0.0000000, 0.0000000
00,04,14,16,18,46,1420.40580,3000000.00000,  0.0, 0.1629845, 0.0000000, 0.0000000
00,04,16,16,18,48,1420.40580,3000000.00000,  0.0, 0.1629874, 0.0000000, 0.0000000
00,04,19,16,18,51,1420.40580,3000000.00000,  0.0, 0.1630102, 0.0000000, 0.0000000
00,04,21,16,18,53,1420.40580,3000000.00000,  0.0, 0.1630101, 0.0000000, 0.0000000
00,04,23,16,18,55,1420.40580,3000000.00000,  0.0, 0.1629384, 0.0000000, 0.0000000
00,04,25,16,18,57,1420.40580,3000000.00000,  0.0, 0.1629368, 0.0000000, 0.0000000
00,04,27,16,18,59,1420.40580,3000000.00000,  0.0, 0.1629463, 0.0000000, 0.0000000
00,04,29,16,19,01,1420.40580,3000000.00000,  0.0, 0.1628902, 0.0000000, 0.0000000
00,04,31,16,19,03,1420.40580,3000000.00000,  0.0, 0.1629187, 0.0000000, 0.0000000
00,04,33,16,19,05,1420.40580,3000000.00000,  0.0, 0.1629232, 0.0000000, 0.0000000
00,04,35,16,19,07,1420.40580,3000000.00000,  0.0, 0.1629320, 0.0000000, 0.0000000
00,04,37,16,19,09,1420.40580,3000000.00000,  0.0, 0.1629919, 0.0000000, 0.0000000
00,04,39,16,19,11,1420.40580,3000000.00000,  0.0, 0.1629473, 0.0000000, 0.0000000
00,04,41,16,19,13,1420.40580,3000000.00000,  0.0, 0.1629524, 0.0000000, 0.0000000
00,04,43,16,19,15,1420.40580,3000000.00000,  0.0, 0.1629520, 0.0000000, 0.0000000
00,04,45,16,19,17,1420.40580,3000000.00000,  0.0, 0.1629546, 0.0000000, 0.0000000
00,04,47,16,19,19,1420.40580,3000000.00000,  0.0, 0.1629453, 0.0000000, 0.0000000
00,04,49,16,19,21,1420.40580,3000000.00000,  0.0, 0.1629815, 0.0000000, 0.0000000
00,04,51,16,19,23,1420.40580,3000000.00000,  0.0, 0.1630625, 0.0000000, 0.0000000
00,04,53,16,19,25,1420.40580,3000000.00000,  0.0, 0.1630701, 0.0000000, 0.0000000
00,04,55,16,19,27,1420.40580,3000000.00000,  0.0, 0.1630632, 0.0000000, 0.0000000
00,04,57,16,19,29,1420.40580,3000000.00000,  0.0, 0.1630424, 0.0000000, 0.0000000
00,04,59,16,19,31,1420.40580,3000000.00000,  0.0, 0.1630508, 0.0000000, 0.0000000
00,05,01,16,19,33,1420.40580,3000000.00000,  0.0, 0.1629970, 0.0000000, 0.0000000
00,05,03,16,19,35,1420.40580,3000000.00000,  0.0, 0.1630486, 0.0000000, 0.0000000
00,05,05,16,19,37,1420.40580,3000000.00000,  0.0, 0.1630823, 0.0000000, 0.0000000
00,05,07,16,19,39,1420.40580,3000000.00000,  0.0, 0.1631161, 0.0000000, 0.0000000
00,05,09,16,19,41,1420.40580,3000000.00000,  0.0, 0.1631430, 0.0000000, 0.0000000
00,05,11,16,19,43,1420.40580,3000000.00000,  0.0, 0.1632411, 0.0000000, 0.0000000
00,05,13,16,19,45,1420.40580,3000000.00000,  0.0, 0.1632683, 0.0000000, 0.0000000
00,05,15,16,19,47,1420.40580,3000000.00000,  0.0, 0.1633021, 0.0000000, 0.0000000
00,05,17,16,19,49,1420.40580,3000000.00000,  0.0, 0.1633965, 0.0000000, 0.0000000
00,05,19,16,19,51,1420.40580,3000000.00000,  0.0, 0.1634382, 0.0000000, 0.0000000
00,05,21,16,19,53,1420.40580,3000000.00000,  0.0, 0.1634642, 0.0000000, 0.0000000
00,05,23,16,19,55,1420.40580,3000000.00000,  0.0, 0.1635182, 0.0000000, 0.0000000
00,05,25,16,19,57,1420.40580,3000000.00000,  0.0, 0.1635593, 0.0000000, 0.0000000
00,05,27,16,19,59,1420.40580,3000000.00000,  0.0, 0.1635553, 0.0000000, 0.0000000
00,05,29,16,20,01,1420.40580,3000000.00000,  0.0, 0.1636020, 0.0000000, 0.0000000
00,05,31,16,20,03,1420.40580,3000000.00000,  0.0, 0.1636132, 0.0000000, 0.0000000
00,05,33,16,20,05,1420.40580,3000000.00000,  0.0, 0.1636663, 0.0000000, 0.0000000
00,05,35,16,20,07,1420.40580,3000000.00000,  0.0, 0.1637402, 0.0000000, 0.0000000
00,05,37,16,20,09,1420.40580,3000000.00000,  0.0, 0.1637234, 0.0000000, 0.0000000
00,05,40,16,20,12,1420.40580,3000000.00000,  0.0, 0.1637059, 0.0000000, 0.0000000
00,05,42,16,20,14,1420.40580,3000000.00000,  0.0, 0.1636887, 0.0000000, 0.0000000
00,05,44,16,20,16,1420.40580,3000000.00000,  0.0, 0.1637401, 0.0000000, 0.0000000
00,05,46,16,20,18,1420.40580,3000000.00000,  0.0, 0.1637852, 0.0000000, 0.0000000
00,05,48,16,20,20,1420.40580,3000000.00000,  0.0, 0.1637856, 0.0000000, 0.0000000
00,05,50,16,20,22,1420.40580,3000000.00000,  0.0, 0.1638859, 0.0000000, 0.0000000
00,05,52,16,20,24,1420.40580,3000000.00000,  0.0, 0.1638887, 0.0000000, 0.0000000
00,05,54,16,20,26,1420.40580,3000000.00000,  0.0, 0.1639100, 0.0000000, 0.0000000
00,05,56,16,20,28,1420.40580,3000000.00000,  0.0, 0.1639523, 0.0000000, 0.0000000
00,05,58,16,20,30,1420.40580,3000000.00000,  0.0, 0.1639797, 0.0000000, 0.0000000
00,06,00,16,20,32,1420.40580,3000000.00000,  0.0, 0.1639912, 0.0000000, 0.0000000
00,06,02,16,20,34,1420.40580,3000000.00000,  0.0, 0.1640063, 0.0000000, 0.0000000
00,06,04,16,20,36,1420.40580,3000000.00000,  0.0, 0.1639725, 0.0000000, 0.0000000
00,06,06,16,20,38,1420.40580,3000000.00000,  0.0, 0.1639317, 0.0000000, 0.0000000
00,06,08,16,20,40,1420.40580,3000000.00000,  0.0, 0.1639691, 0.0000000, 0.0000000
00,06,10,16,20,42,1420.40580,3000000.00000,  0.0, 0.1639939, 0.0000000, 0.0000000
00,06,12,16,20,44,1420.40580,3000000.00000,  0.0, 0.1640155, 0.0000000, 0.0000000
00,06,14,16,20,46,1420.40580,3000000.00000,  0.0, 0.1640059, 0.0000000, 0.0000000
00,06,16,16,20,48,1420.40580,3000000.00000,  0.0, 0.1639900, 0.0000000, 0.0000000
00,06,18,16,20,50,1420.40580,3000000.00000,  0.0, 0.1639902, 0.0000000, 0.0000000
00,06,20,16,20,52,1420.40580,3000000.00000,  0.0, 0.1639879, 0.0000000, 0.0000000
00,06,22,16,20,54,1420.40580,3000000.00000,  0.0, 0.1640522, 0.0000000, 0.0000000
00,06,24,16,20,56,1420.40580,3000000.00000,  0.0, 0.1640600, 0.0000000, 0.0000000
00,06,26,16,20,58,1420.40580,3000000.00000,  0.0, 0.1640609, 0.0000000, 0.0000000
00,06,28,16,21,00,1420.40580,3000000.00000,  0.0, 0.1641035, 0.0000000, 0.0000000
00,06,30,16,21,02,1420.40580,3000000.00000,  0.0, 0.1640824, 0.0000000, 0.0000000
00,06,32,16,21,04,1420.40580,3000000.00000,  0.0, 0.1641069, 0.0000000, 0.0000000
00,06,34,16,21,06,1420.40580,3000000.00000,  0.0, 0.1641051, 0.0000000, 0.0000000
00,06,36,16,21,08,1420.40580,3000000.00000,  0.0, 0.1641221, 0.0000000, 0.0000000
00,06,38,16,21,10,1420.40580,3000000.00000,  0.0, 0.1641433, 0.0000000, 0.0000000
00,06,40,16,21,12,1420.40580,3000000.00000,  0.0, 0.1641970, 0.0000000, 0.0000000
00,06,42,16,21,14,1420.40580,3000000.00000,  0.0, 0.1641831, 0.0000000, 0.0000000
00,06,44,16,21,16,1420.40580,3000000.00000,  0.0, 0.1642149, 0.0000000, 0.0000000
00,06,46,16,21,18,1420.40580,3000000.00000,  0.0, 0.1642506, 0.0000000, 0.0000000
00,06,48,16,21,20,1420.40580,3000000.00000,  0.0, 0.1642612, 0.0000000, 0.0000000
00,06,50,16,21,22,1420.40580,3000000.00000,  0.0, 0.1642535, 0.0000000, 0.0000000
00,06,52,16,21,24,1420.40580,3000000.00000,  0.0, 0.1642538, 0.0000000, 0.0000000
00,06,54,16,21,26,1420.40580,3000000.00000,  0.0, 0.1643019, 0.0000000, 0.0000000
00,06,56,16,21,28,1420.40580,3000000.00000,  0.0, 0.1643288, 0.0000000, 0.0000000
00,06,58,16,21,30,1420.40580,3000000.00000,  0.0, 0.1643344, 0.0000000, 0.0000000
00,07,00,16,21,33,1420.40580,3000000.00000,  0.0, 0.1643371, 0.0000000, 0.0000000
00,07,02,16,21,35,1420.40580,3000000.00000,  0.0, 0.1643217, 0.0000000, 0.0000000
00,07,05,16,21,38,1420.40580,3000000.00000,  0.0, 0.1643579, 0.0000000, 0.0000000
00,07,07,16,21,40,1420.40580,3000000.00000,  0.0, 0.1643552, 0.0000000, 0.0000000
00,07,09,16,21,42,1420.40580,3000000.00000,  0.0, 0.1643544, 0.0000000, 0.0000000
00,07,11,16,21,44,1420.40580,3000000.00000,  0.0, 0.1643369, 0.0000000, 0.0000000
00,07,13,16,21,46,1420.40580,3000000.00000,  0.0, 0.1643073, 0.0000000, 0.0000000
00,07,15,16,21,48,1420.40580,3000000.00000,  0.0, 0.1643328, 0.0000000, 0.0000000
00,07,17,16,21,50,1420.40580,3000000.00000,  0.0, 0.1643592, 0.0000000, 0.0000000
00,07,19,16,21,52,1420.40580,3000000.00000,  0.0, 0.1643082, 0.0000000, 0.0000000
00,07,21,16,21,54,1420.40580,3000000.00000,  0.0, 0.1643270, 0.0000000, 0.0000000
00,07,23,16,21,56,1420.40580,3000000.00000,  0.0, 0.1643102, 0.0000000, 0.0000000
00,07,25,16,21,58,1420.40580,3000000.00000,  0.0, 0.1642762, 0.0000000, 0.0000000
00,07,27,16,22,00,1420.40580,3000000.00000,  0.0, 0.1643031, 0.0000000, 0.0000000
00,07,29,16,22,02,1420.40580,3000000.00000,  0.0, 0.1643949, 0.0000000, 0.0000000
00,07,31,16,22,04,1420.40580,3000000.00000,  0.0, 0.1644720, 0.0000000, 0.0000000
00,07,33,16,22,06,1420.40580,3000000.00000,  0.0, 0.1644761, 0.0000000, 0.0000000
00,07,35,16,22,08,1420.40580,3000000.00000,  0.0, 0.1644455, 0.0000000, 0.0000000
00,07,37,16,22,10,1420.40580,3000000.00000,  0.0, 0.1643910, 0.0000000, 0.0000000
00,07,39,16,22,12,1420.40580,3000000.00000,  0.0, 0.1644224, 0.0000000, 0.0000000
00,07,41,16,22,14,1420.40580,3000000.00000,  0.0, 0.1643907, 0.0000000, 0.0000000
00,07,43,16,22,16,1420.40580,3000000.00000,  0.0, 0.1643659, 0.0000000, 0.0000000
00,07,45,16,22,18,1420.40580,3000000.00000,  0.0, 0.1643335, 0.0000000, 0.0000000
00,07,47,16,22,20,1420.40580,3000000.00000,  0.0, 0.1642798, 0.0000000, 0.0000000
00,07,49,16,22,22,1420.40580,3000000.00000,  0.0, 0.1642992, 0.0000000, 0.0000000
00,07,51,16,22,24,1420.40580,3000000.00000,  0.0, 0.1643684, 0.0000000, 0.0000000
00,07,53,16,22,26,1420.40580,3000000.00000,  0.0, 0.1644187, 0.0000000, 0.0000000
00,07,55,16,22,28,1420.40580,3000000.00000,  0.0, 0.1644575, 0.0000000, 0.0000000
00,07,57,16,22,30,1420.40580,3000000.00000,  0.0, 0.1644940, 0.0000000, 0.0000000
00,07,59,16,22,32,1420.40580,3000000.00000,  0.0, 0.1645059, 0.0000000, 0.0000000
00,08,01,16,22,34,1420.40580,3000000.00000,  0.0, 0.1645270, 0.0000000, 0.0000000
00,08,03,16,22,36,1420.40580,3000000.00000,  0.0, 0.1645068, 0.0000000, 0.0000000
00,08,05,16,22,38,1420.40580,3000000.00000,  0.0, 0.1644556, 0.0000000, 0.0000000
00,08,07,16,22,40,1420.40580,3000000.00000,  0.0, 0.1644766, 0.0000000, 0.0000000
00,08,09,16,22,42,1420.40580,3000000.00000,  0.0, 0.1644668, 0.0000000, 0.0000000
00,08,11,16,22,44,1420.40580,3000000.00000,  0.0, 0.1644603, 0.0000000, 0.0000000
00,08,13,16,22,46,1420.40580,3000000.00000,  0.0, 0.1644616, 0.0000000, 0.0000000
00,08,15,16,22,48,1420.40580,3000000.00000,  0.0, 0.1644389, 0.0000000, 0.0000000
00,08,17,16,22,50,1420.40580,3000000.00000,  0.0, 0.1644644, 0.0000000, 0.0000000
00,08,19,16,22,52,1420.40580,3000000.00000,  0.0, 0.1644967, 0.0000000, 0.0000000
00,08,21,16,22,54,1420.40580,3000000.00000,  0.0, 0.1644833, 0.0000000, 0.0000000
00,08,23,16,22,56,1420.40580,3000000.00000,  0.0, 0.1644565, 0.0000000, 0.0000000
00,08,25,16,22,58,1420.40580,3000000.00000,  0.0, 0.1644582, 0.0000000, 0.0000000
00,08,27,16,23,00,1420.40580,3000000.00000,  0.0, 0.1644226, 0.0000000, 0.0000000
00,08,30,16,23,03,1420.40580,3000000.00000,  0.0, 0.1644711, 0.0000000, 0.0000000
00,08,32,16,23,05,1420.40580,3000000.00000,  0.0, 0.1644684, 0.0000000, 0.0000000
00,08,34,16,23,07,1420.40580,3000000.00000,  0.0, 0.1644412, 0.0000000, 0.0000000
00,08,36,16,23,09,1420.40580,3000000.00000,  0.0, 0.1643908, 0.0000000, 0.0000000
00,08,38,16,23,11,1420.40580,3000000.00000,  0.0, 0.1643633, 0.0000000, 0.0000000
00,08,40,16,23,13,1420.40580,3000000.00000,  0.0, 0.1643710, 0.0000000, 0.0000000
00,08,42,16,23,15,1420.40580,3000000.00000,  0.0, 0.1643263, 0.0000000, 0.0000000
00,08,44,16,23,17,1420.40580,3000000.00000,  0.0, 0.1643646, 0.0000000, 0.0000000
00,08,46,16,23,19,1420.40580,3000000.00000,  0.0, 0.1644324, 0.0000000, 0.0000000
00,08,48,16,23,21,1420.40580,3000000.00000,  0.0, 0.1644331, 0.0000000, 0.0000000
00,08,50,16,23,23,1420.40580,3000000.00000,  0.0, 0.1644397, 0.0000000, 0.0000000
00,08,52,16,23,25,1420.40580,3000000.00000,  0.0, 0.1644724, 0.0000000, 0.0000000
00,08,54,16,23,27,1420.40580,3000000.00000,  0.0, 0.1645047, 0.0000000, 0.0000000
00,08,56,16,23,29,1420.40580,3000000.00000,  0.0, 0.1645347, 0.0000000, 0.0000000
00,08,58,16,23,31,1420.40580,3000000.00000,  0.0, 0.1645446, 0.0000000, 0.0000000
00,09,00,16,23,33,1420.40580,3000000.00000,  0.0, 0.1644814, 0.0000000, 0.0000000
00,09,02,16,23,35,1420.40580,3000000.00000,  0.0, 0.1645093, 0.0000000, 0.0000000
00,09,04,16,23,37,1420.40580,3000000.00000,  0.0, 0.1644874, 0.0000000, 0.0000000
00,09,06,16,23,39,1420.40580,3000000.00000,  0.0, 0.1645043, 0.0000000, 0.0000000
00,09,08,16,23,41,1420.40580,3000000.00000,  0.0, 0.1644841, 0.0000000, 0.0000000
00,09,10,16,23,43,1420.40580,3000000.00000,  0.0, 0.1644596, 0.0000000, 0.0000000
00,09,12,16,23,45,1420.40580,3000000.00000,  0.0, 0.1644557, 0.0000000, 0.0000000
00,09,14,16,23,47,1420.40580,3000000.00000,  0.0, 0.1644831, 0.0000000, 0.0000000
