00,00,00,12,57,24,1420.40580,3000000.00000,  0.0, 0.1669693, 0.0000000, 0.0000000
00,00,02,12,57,26,1420.40580,3000000.00000,  0.0, 0.1669832, 0.0000000, 0.0000000
00,00,04,12,57,28,1420.40580,3000000.00000,  0.0, 0.1669890, 0.0000000, 0.0000000
00,00,06,12,57,30,1420.40580,3000000.00000,  0.0, 0.1670378, 0.0000000, 0.0000000
00,00,08,12,57,32,1420.40580,3000000.00000,  0.0, 0.1670512, 0.0000000, 0.0000000
00,00,10,12,57,34,1420.40580,3000000.00000,  0.0, 0.1670209, 0.0000000, 0.0000000
00,00,12,12,57,36,1420.40580,3000000.00000,  0.0, 0.1669798, 0.0000000, 0.0000000
00,00,14,12,57,38,1420.40580,3000000.00000,  0.0, 0.1670450, 0.0000000, 0.0000000
00,00,16,12,57,40,1420.40580,3000000.00000,  0.0, 0.1670891, 0.0000000, 0.0000000
00,00,18,12,57,42,1420.40580,3000000.00000,  0.0, 0.1670904, 0.0000000, 0.0000000
00,00,20,12,57,44,1420.40580,3000000.00000,  0.0, 0.1671148, 0.0000000, 0.0000000
00,00,22,12,57,46,1420.40580,3000000.00000,  0.0, 0.1670518, 0.0000000, 0.0000000
00,00,24,12,57,48,1420.40580,3000000.00000,  0.0, 0.1670057, 0.0000000, 0.0000000
00,00,26,12,57,50,1420.40580,3000000.00000,  0.0, 0.1670310, 0.0000000, 0.0000000
00,00,28,12,57,52,1420.40580,3000000.00000,  0.0, 0.1670136, 0.0000000, 0.0000000
00,00,30,12,57,54,1420.40580,3000000.00000,  0.0, 0.1670383, 0.0000000, 0.0000000
00,00,32,12,57,56,1420.40580,3000000.00000,  0.0, 0.1670381, 0.0000000, 0.0000000
00,00,34,12,57,58,1420.40580,3000000.00000,  0.0, 0.1670477, 0.0000000, 0.0000000
00,00,36,12,58,00,1420.40580,3000000.00000,  0.0, 0.1670156, 0.0000000, 0.0000000
00,00,38,12,58,02,1420.40580,3000000.00000,  0.0, 0.1669581, 0.0000000, 0.0000000
00,00,40,12,58,04,1420.40580,3000000.00000,  0.0, 0.1669529, 0.0000000, 0.0000000
00,00,42,12,58,06,1420.40580,3000000.00000,  0.0, 0.1669372, 0.0000000, 0.0000000
00,00,44,12,58,08,1420.40580,3000000.00000,  0.0, 0.1669377, 0.0000000, 0.0000000
00,00,46,12,58,10,1420.40580,3000000.00000,  0.0, 0.1668953, 0.0000000, 0.0000000
00,00,48,12,58,12,1420.40580,3000000.00000,  0.0, 0.1668894, 0.0000000, 0.0000000
00,00,50,12,58,14,1420.40580,3000000.00000,  0.0, 0.1668980, 0.0000000, 0.0000000
00,00,52,12,58,16,1420.40580,3000000.00000,  0.0, 0.1669456, 0.0000000, 0.0000000
00,00,54,12,58,18,1420.40580,3000000.00000,  0.0, 0.1669740, 0.0000000, 0.0000000
00,00,56,12,58,20,1420.40580,3000000.00000,  0.0, 0.1669924, 0.0000000, 0.0000000
00,00,59,12,58,23,1420.40580,3000000.00000,  0.0, 0.1669619, 0.0000000, 0.0000000
00,01,01,12,58,25,1420.40580,3000000.00000,  0.0, 0.1669546, 0.0000000, 0.0000000
00,01,03,12,58,27,1420.40580,3000000.00000,  0.0, 0.1669885, 0.0000000, 0.0000000
00,01,05,12,58,29,1420.40580,3000000.00000,  0.0, 0.1669609, 0.0000000, 0.0000000
00,01,07,12,58,31,1420.40580,3000000.00000,  0.0, 0.1668963, 0.0000000, 0.0000000
00,01,09,12,58,33,1420.40580,3000000.00000,  0.0, 0.1668989, 0.0000000, 0.0000000
00,01,11,12,58,35,1420.40580,3000000.00000,  0.0, 0.1668758, 0.0000000, 0.0000000
00,01,13,12,58,37,1420.40580,3000000.00000,  0.0, 0.1668669, 0.0000000, 0.0000000
00,01,15,12,58,39,1420.40580,3000000.00000,  0.0, 0.1669353, 0.0000000, 0.0000000
00,01,17,12,58,41,1420.40580,3000000.00000,  0.0, 0.1669645, 0.0000000, 0.0000000
00,01,19,12,58,43,1420.40580,3000000.00000,  0.0, 0.1669214, 0.0000000, 0.0000000
00,01,21,12,58,45,1420.40580,3000000.00000,  0.0, 0.1668261, 0.0000000, 0.0000000
00,01,23,12,58,47,1420.40580,3000000.00000,  0.0, 0.1667700, 0.0000000, 0.0000000
00,01,25,12,58,49,1420.40580,3000000.00000,  0.0, 0.1667858, 0.0000000, 0.0000000
00,01,27,12,58,51,1420.40580,3000000.00000,  0.0, 0.1668356, 0.0000000, 0.0000000
00,01,29,12,58,53,1420.40580,3000000.00000,  0.0, 0.1668915, 0.0000000, 0.0000000
00,01,31,12,58,55,1420.40580,3000000.00000,  0.0, 0.1669367, 0.0000000, 0.0000000
00,01,33,12,58,57,1420.40580,3000000.00000,  0.0, 0.1670413, 0.0000000, 0.0000000
00,01,35,12,58,59,1420.40580,3000000.00000,  0.0, 0.1669947, 0.0000000, 0.0000000
00,01,37,12,59,01,1420.40580,3000000.00000,  0.0, 0.1669968, 0.0000000, 0.0000000
00,01,39,12,59,03,1420.40580,3000000.00000,  0.0, 0.1669858, 0.0000000, 0.0000000
00,01,41,12,59,05,1420.40580,3000000.00000,  0.0, 0.1670040, 0.0000000, 0.0000000
00,01,43,12,59,07,1420.40580,3000000.00000,  0.0, 0.1669101, 0.0000000, 0.0000000
00,01,45,12,59,09,1420.40580,3000000.00000,  0.0, 0.1668875, 0.0000000, 0.0000000
00,01,47,12,59,11,1420.40580,3000000.00000,  0.0, 0.1668229, 0.0000000, 0.0000000
00,01,49,12,59,13,1420.40580,3000000.00000,  0.0, 0.1668119, 0.0000000, 0.0000000
00,01,51,12,59,15,1420.40580,3000000.00000,  0.0, 0.1667976, 0.0000000, 0.0000000
00,01,53,12,59,17,1420.40580,3000000.00000,  0.0, 0.1667623, 0.0000000, 0.0000000
00,01,55,12,59,19,1420.40580,3000000.00000,  0.0, 0.1667777, 0.0000000, 0.0000000
00,01,57,12,59,21,1420.40580,3000000.00000,  0.0, 0.1667347, 0.0000000, 0.0000000
00,01,59,12,59,23,1420.40580,3000000.00000,  0.0, 0.1667403, 0.0000000, 0.0000000
00,02,01,12,59,25,1420.40580,3000000.00000,  0.0, 0.1666725, 0.0000000, 0.0000000
00,02,03,12,59,27,1420.40580,3000000.00000,  0.0, 0.1666357, 0.0000000, 0.0000000
00,02,05,12,59,29,1420.40580,3000000.00000,  0.0, 0.1666219, 0.0000000, 0.0000000
00,02,07,12,59,31,1420.40580,3000000.00000,  0.0, 0.1666407, 0.0000000, 0.0000000
00,02,09,12,59,33,1420.40580,3000000.00000,  0.0, 0.1666060, 0.0000000, 0.0000000
00,02,11,12,59,35,1420.40580,3000000.00000,  0.0, 0.1666420, 0.0000000, 0.0000000
00,02,13,12,59,37,1420.40580,3000000.00000,  0.0, 0.1666997, 0.0000000, 0.0000000
00,02,15,12,59,39,1420.40580,3000000.00000,  0.0, 0.1666978, 0.0000000, 0.0000000
00,02,17,12,59,41,1420.40580,3000000.00000,  0.0, 0.1666827, 0.0000000, 0.0000000
00,02,20,12,59,44,1420.40580,3000000.00000,  0.0, 0.1666550, 0.0000000, 0.0000000
00,02,22,12,59,46,1420.40580,3000000.00000,  0.0, 0.1666923, 0.0000000, 0.0000000
00,02,24,12,59,48,1420.40580,3000000.00000,  0.0, 0.1667459, 0.0000000, 0.0000000
00,02,26,12,59,50,1420.40580,3000000.00000,  0.0, 0.1667580, 0.0000000, 0.0000000
00,02,28,12,59,52,1420.40580,3000000.00000,  0.0, 0.1667895, 0.0000000, 0.0000000
00,02,30,12,59,54,1420.40580,3000000.00000,  0.0, 0.1667823, 0.0000000, 0.0000000
00,02,32,12,59,56,1420.40580,3000000.00000,  0.0, 0.1667216, 0.0000000, 0.0000000
00,02,34,12,59,58,1420.40580,3000000.00000,  0.0, 0.1666752, 0.0000000, 0.0000000
00,02,36,13,00,00,1420.40580,3000000.00000,  0.0, 0.1666834, 0.0000000, 0.0000000
00,02,38,13,00,02,1420.40580,3000000.00000,  0.0, 0.1666700, 0.0000000, 0.0000000
00,02,40,13,00,04,1420.40580,3000000.00000,  0.0, 0.1666433, 0.0000000, 0.0000000
00,02,42,13,00,06,1420.40580,3000000.00000,  0.0, 0.1666898, 0.0000000, 0.0000000
00,02,44,13,00,08,1420.40580,3000000.00000,  0.0, 0.1667192, 0.0000000, 0.0000000
00,02,46,13,00,10,1420.40580,3000000.00000,  0.0, 0.1667086, 0.0000000, 0.0000000
00,02,48,13,00,12,1420.40580,3000000.00000,  0.0, 0.1667665, 0.0000000, 0.0000000
00,02,50,13,00,14,1420.40580,3000000.00000,  0.0, 0.1667792, 0.0000000, 0.0000000
00,02,52,13,00,16,1420.40580,3000000.00000,  0.0, 0.1667394, 0.0000000, 0.0000000
00,02,54,13,00,18,1420.40580,3000000.00000,  0.0, 0.1667947, 0.0000000, 0.0000000
00,02,56,13,00,20,1420.40580,3000000.00000,  0.0, 0.1667827, 0.0000000, 0.0000000
00,02,58,13,00,22,1420.40580,3000000.00000,  0.0, 0.1667564, 0.0000000, 0.0000000
00,03,00,13,00,24,1420.40580,3000000.00000,  0.0, 0.1667018, 0.0000000, 0.0000000
00,03,02,13,00,26,1420.40580,3000000.00000,  0.0, 0.1666710, 0.0000000, 0.0000000
00,03,04,13,00,28,1420.40580,3000000.00000,  0.0, 0.1666126, 0.0000000, 0.0000000
00,03,06,13,00,30,1420.40580,3000000.00000,  0.0, 0.1666434, 0.0000000, 0.0000000
00,03,08,13,00,32,1420.40580,3000000.00000,  0.0, 0.1666275, 0.0000000, 0.0000000
00,03,10,13,00,34,1420.40580,3000000.00000,  0.0, 0.1666356, 0.0000000, 0.0000000
00,03,12,13,00,36,1420.40580,3000000.00000,  0.0, 0.1666419, 0.0000000, 0.0000000
00,03,14,13,00,38,1420.40580,3000000.00000,  0.0, 0.1667195, 0.0000000, 0.0000000
00,03,16,13,00,40,1420.40580,3000000.00000,  0.0, 0.1667653, 0.0000000, 0.0000000
00,03,18,13,00,42,1420.40580,3000000.00000,  0.0, 0.1667426, 0.0000000, 0.0000000
00,03,20,13,00,44,1420.40580,3000000.00000,  0.0, 0.1667201, 0.0000000, 0.0000000
00,03,22,13,00,46,1420.40580,3000000.00000,  0.0, 0.1666811, 0.0000000, 0.0000000
00,03,24,13,00,48,1420.40580,3000000.00000,  0.0, 0.1666944, 0.0000000, 0.0000000
00,03,26,13,00,50,1420.40580,3000000.00000,  0.0, 0.1667089, 0.0000000, 0.0000000
00,03,28,13,00,52,1420.40580,3000000.00000,  0.0, 0.1667097, 0.0000000, 0.0000000
00,03,30,13,00,54,1420.40580,3000000.00000,  0.0, 0.1667200, 0.0000000, 0.0000000
00,03,32,13,00,56,1420.40580,3000000.00000,  0.0, 0.1667002, 0.0000000, 0.0000000
00,03,34,13,00,58,1420.40580,3000000.00000,  0.0, 0.1666941, 0.0000000, 0.0000000
00,03,36,13,01,00,1420.40580,3000000.00000,  0.0, 0.1666745, 0.0000000, 0.0000000
00,03,38,13,01,02,1420.40580,3000000.00000,  0.0, 0.1667017, 0.0000000, 0.0000000
00,03,40,13,01,04,1420.40580,3000000.00000,  0.0, 0.1666967, 0.0000000, 0.0000000
00,03,42,13,01,06,1420.40580,3000000.00000,  0.0, 0.1666871, 0.0000000, 0.0000000
00,03,44,13,01,08,1420.40580,3000000.00000,  0.0, 0.1667105, 0.0000000, 0.0000000
00,03,47,13,01,11,1420.40580,3000000.00000,  0.0, 0.1667146, 0.0000000, 0.0000000
00,03,49,13,01,13,1420.40580,3000000.00000,  0.0, 0.1667309, 0.0000000, 0.0000000
00,03,51,13,01,15,1420.40580,3000000.00000,  0.0, 0.1667267, 0.0000000, 0.0000000
00,03,53,13,01,17,1420.40580,3000000.00000,  0.0, 0.1667614, 0.0000000, 0.0000000
00,03,55,13,01,19,1420.40580,3000000.00000,  0.0, 0.1667296, 0.0000000, 0.0000000
00,03,57,13,01,21,1420.40580,3000000.00000,  0.0, 0.1667351, 0.0000000, 0.0000000
00,03,59,13,01,23,1420.40580,3000000.00000,  0.0, 0.1667520, 0.0000000, 0.0000000
00,04,01,13,01,25,1420.40580,3000000.00000,  0.0, 0.1667686, 0.0000000, 0.0000000
00,04,03,13,01,27,1420.40580,3000000.00000,  0.0, 0.1667973, 0.0000000, 0.0000000
00,04,05,13,01,29,1420.40580,3000000.00000,  0.0, 0.1668537, 0.0000000, 0.0000000
00,04,07,13,01,31,1420.40580,3000000.00000,  0.0, 0.1668355, 0.0000000, 0.0000000
00,04,09,13,01,33,1420.40580,3000000.00000,  0.0, 0.1668534, 0.0000000, 0.0000000
00,04,11,13,01,35,1420.40580,3000000.00000,  0.0, 0.1668658, 0.0000000, 0.0000000
00,04,13,13,01,37,1420.40580,3000000.00000,  0.0, 0.1668429, 0.0000000, 0.0000000
00,04,15,13,01,39,1420.40580,3000000.00000,  0.0, 0.1668478, 0.0000000, 0.0000000
00,04,17,13,01,41,1420.40580,3000000.00000,  0.0, 0.1668506, 0.0000000, 0.0000000
00,04,19,13,01,43,1420.40580,3000000.00000,  0.0, 0.1668887, 0.0000000, 0.0000000
00,04,21,13,01,45,1420.40580,3000000.00000,  0.0, 0.1668924, 0.0000000, 0.0000000
00,04,23,13,01,47,1420.40580,3000000.00000,  0.0, 0.1668817, 0.0000000, 0.0000000
00,04,25,13,01,49,1420.40580,3000000.00000,  0.0, 0.1668553, 0.0000000, 0.0000000
00,04,27,13,01,51,1420.40580,3000000.00000,  0.0, 0.1668326, 0.0000000, 0.0000000
00,04,29,13,01,53,1420.40580,3000000.00000,  0.0, 0.1668213, 0.0000000, 0.0000000
00,04,31,13,01,55,1420.40580,3000000.00000,  0.0, 0.1668306, 0.0000000, 0.0000000
00,04,33,13,01,57,1420.40580,3000000.00000,  0.0, 0.1668476, 0.0000000, 0.0000000
00,04,35,13,01,59,1420.40580,3000000.00000,  0.0, 0.1668554, 0.0000000, 0.0000000
00,04,37,13,02,01,1420.40580,3000000.00000,  0.0, 0.1668743, 0.0000000, 0.0000000
00,04,39,13,02,03,1420.40580,3000000.00000,  0.0, 0.1668547, 0.0000000, 0.0000000
00,04,41,13,02,05,1420.40580,3000000.00000,  0.0, 0.1668666, 0.0000000, 0.0000000
00,04,43,13,02,07,1420.40580,3000000.00000,  0.0, 0.1668389, 0.0000000, 0.0000000
00,04,45,13,02,09,1420.40580,3000000.00000,  0.0, 0.1668508, 0.0000000, 0.0000000
00,04,47,13,02,11,1420.40580,3000000.00000,  0.0, 0.1668320, 0.0000000, 0.0000000
00,04,49,13,02,13,1420.40580,3000000.00000,  0.0, 0.1668469, 0.0000000, 0.0000000
00,04,51,13,02,15,1420.40580,3000000.00000,  0.0, 0.1668267, 0.0000000, 0.0000000
00,04,53,13,02,17,1420.40580,3000000.00000,  0.0, 0.1668068, 0.0000000, 0.0000000
00,04,55,13,02,19,1420.40580,3000000.00000,  0.0, 0.1668282, 0.0000000, 0.0000000
00,04,57,13,02,21,1420.40580,3000000.00000,  0.0, 0.1668451, 0.0000000, 0.0000000
00,04,59,13,02,23,1420.40580,3000000.00000,  0.0, 0.1668499, 0.0000000, 0.0000000
00,05,01,13,02,25,1420.40580,3000000.00000,  0.0, 0.1668521, 0.0000000, 0.0000000
00,05,03,13,02,27,1420.40580,3000000.00000,  0.0, 0.1668774, 0.0000000, 0.0000000
00,05,05,13,02,29,1420.40580,3000000.00000,  0.0, 0.1668873, 0.0000000, 0.0000000
00,05,07,13,02,31,1420.40580,3000000.00000,  0.0, 0.1668697, 0.0000000, 0.0000000
00,05,09,13,02,33,1420.40580,3000000.00000,  0.0, 0.1668533, 0.0000000, 0.0000000
00,05,12,13,02,36,1420.40580,3000000.00000,  0.0, 0.1668168, 0.0000000, 0.0000000
00,05,14,13,02,38,1420.40580,3000000.00000,  0.0, 0.1668028, 0.0000000, 0.0000000
00,05,16,13,02,40,1420.40580,3000000.00000,  0.0, 0.1667997, 0.0000000, 0.0000000
00,05,18,13,02,42,1420.40580,3000000.00000,  0.0, 0.1667832, 0.0000000, 0.0000000
00,05,20,13,02,44,1420.40580,3000000.00000,  0.0, 0.1667696, 0.0000000, 0.0000000
00,05,22,13,02,46,1420.40580,3000000.00000,  0.0, 0.1667669, 0.0000000, 0.0000000
00,05,24,13,02,48,1420.40580,3000000.00000,  0.0, 0.1667800, 0.0000000, 0.0000000
00,05,26,13,02,50,1420.40580,3000000.00000,  0.0, 0.1668311, 0.0000000, 0.0000000
00,05,28,13,02,52,1420.40580,3000000.00000,  0.0, 0.1668367, 0.0000000, 0.0000000
00,05,30,13,02,54,1420.40580,3000000.00000,  0.0, 0.1668555, 0.0000000, 0.0000000
00,05,32,13,02,56,1420.40580,3000000.00000,  0.0, 0.1668651, 0.0000000, 0.0000000
00,05,34,13,02,58,1420.40580,3000000.00000,  0.0, 0.1668595, 0.0000000, 0.0000000
00,05,36,13,03,00,1420.40580,3000000.00000,  0.0, 0.1668734, 0.0000000, 0.0000000
00,05,38,13,03,02,1420.40580,3000000.00000,  0.0, 0.1669025, 0.0000000, 0.0000000
00,05,40,13,03,04,1420.40580,3000000.00000,  0.0, 0.1669400, 0.0000000, 0.0000000
00,05,42,13,03,06,1420.40580,3000000.00000,  0.0, 0.1669809, 0.0000000, 0.0000000
00,05,44,13,03,08,1420.40580,3000000.00000,  0.0, 0.1669365, 0.0000000, 0.0000000
00,05,46,13,03,10,1420.40580,3000000.00000,  0.0, 0.1668801, 0.0000000, 0.0000000
00,05,48,13,03,12,1420.40580,3000000.00000,  0.0, 0.1668621, 0.0000000, 0.0000000
00,05,50,13,03,15,1420.40580,3000000.00000,  0.0, 0.1668724, 0.0000000, 0.0000000
00,05,52,13,03,17,1420.40580,3000000.00000,  0.0, 0.1669008, 0.0000000, 0.0000000
00,05,54,13,03,19,1420.40580,3000000.00000,  0.0, 0.1669035, 0.0000000, 0.0000000
00,05,56,13,03,21,1420.40580,3000000.00000,  0.0, 0.1668940, 0.0000000, 0.0000000
00,05,58,13,03,23,1420.40580,3000000.00000,  0.0, 0.1668778, 0.0000000, 0.0000000
00,06,00,13,03,25,1420.40580,3000000.00000,  0.0, 0.1668812, 0.0000000, 0.0000000
00,06,02,13,03,27,1420.40580,3000000.00000,  0.0, 0.1668763, 0.0000000, 0.0000000
00,06,04,13,03,29,1420.40580,3000000.00000,  0.0, 0.1668934, 0.0000000, 0.0000000
00,06,06,13,03,31,1420.40580,3000000.00000,  0.0, 0.1668946, 0.0000000, 0.0000000
00,06,08,13,03,33,1420.40580,3000000.00000,  0.0, 0.1669071, 0.0000000, 0.0000000
00,06,10,13,03,35,1420.40580,3000000.00000,  0.0, 0.1669005, 0.0000000, 0.0000000
00,06,12,13,03,37,1420.40580,3000000.00000,  0.0, 0.1668618, 0.0000000, 0.0000000
00,06,14,13,03,39,1420.40580,3000000.00000,  0.0, 0.1668893, 0.0000000, 0.0000000
00,06,16,13,03,41,1420.40580,3000000.00000,  0.0, 0.1669083, 0.0000000, 0.0000000
00,06,18,13,03,43,1420.40580,3000000.00000,  0.0, 0.1668932, 0.0000000, 0.0000000
00,06,20,13,03,45,1420.40580,3000000.00000,  0.0, 0.1669594, 0.0000000, 0.0000000
00,06,22,13,03,47,1420.40580,3000000.00000,  0.0, 0.1669832, 0.0000000, 0.0000000
00,06,24,13,03,49,1420.40580,3000000.00000,  0.0, 0.1669697, 0.0000000, 0.0000000
00,06,26,13,03,51,1420.40580,3000000.00000,  0.0, 0.1669635, 0.0000000, 0.0000000
00,06,28,13,03,53,1420.40580,3000000.00000,  0.0, 0.1670194, 0.0000000, 0.0000000
00,06,30,13,03,55,1420.40580,3000000.00000,  0.0, 0.1670308, 0.0000000, 0.0000000
00,06,32,13,03,57,1420.40580,3000000.00000,  0.0, 0.1670462, 0.0000000, 0.0000000
00,06,34,13,03,59,1420.40580,3000000.00000,  0.0, 0.1670054, 0.0000000, 0.0000000
00,06,37,13,04,02,1420.40580,3000000.00000,  0.0, 0.1670271, 0.0000000, 0.0000000
00,06,39,13,04,04,1420.40580,3000000.00000,  0.0, 0.1669977, 0.0000000, 0.0000000
00,06,41,13,04,06,1420.40580,3000000.00000,  0.0, 0.1670485, 0.0000000, 0.0000000
00,06,43,13,04,08,1420.40580,3000000.00000,  0.0, 0.1669905, 0.0000000, 0.0000000
00,06,45,13,04,10,1420.40580,3000000.00000,  0.0, 0.1669619, 0.0000000, 0.0000000
00,06,47,13,04,12,1420.40580,3000000.00000,  0.0, 0.1669710, 0.0000000, 0.0000000
00,06,49,13,04,14,1420.40580,3000000.00000,  0.0, 0.1670290, 0.0000000, 0.0000000
00,06,51,13,04,16,1420.40580,3000000.00000,  0.0, 0.1669702, 0.0000000, 0.0000000
00,06,53,13,04,18,1420.40580,3000000.00000,  0.0, 0.1669553, 0.0000000, 0.0000000
00,06,55,13,04,20,1420.40580,3000000.00000,  0.0, 0.1669737, 0.0000000, 0.0000000
00,06,57,13,04,22,1420.40580,3000000.00000,  0.0, 0.1669892, 0.0000000, 0.0000000
00,06,59,13,04,24,1420.40580,3000000.00000,  0.0, 0.1669480, 0.0000000, 0.0000000
00,07,01,13,04,26,1420.40580,3000000.00000,  0.0, 0.1669519, 0.0000000, 0.0000000
00,07,03,13,04,28,1420.40580,3000000.00000,  0.0, 0.1669630, 0.0000000, 0.0000000
00,07,05,13,04,30,1420.40580,3000000.00000,  0.0, 0.1670134, 0.0000000, 0.0000000
00,07,07,13,04,32,1420.40580,3000000.00000,  0.0, 0.1669770, 0.0000000, 0.0000000
00,07,09,13,04,34,1420.40580,3000000.00000,  0.0, 0.1669383, 0.0000000, 0.0000000
00,07,11,13,04,36,1420.40580,3000000.00000,  0.0, 0.1669369, 0.0000000, 0.0000000
00,07,13,13,04,38,1420.40580,3000000.00000,  0.0, 0.1669088, 0.0000000, 0.0000000
00,07,15,13,04,40,1420.40580,3000000.00000,  0.0, 0.1669097, 0.0000000, 0.0000000
00,07,17,13,04,42,1420.40580,3000000.00000,  0.0, 0.1668778, 0.0000000, 0.0000000
00,07,19,13,04,44,1420.40580,3000000.00000,  0.0, 0.1668536, 0.0000000, 0.0000000
00,07,21,13,04,46,1420.40580,3000000.00000,  0.0, 0.1668450, 0.0000000, 0.0000000
00,07,23,13,04,48,1420.40580,3000000.00000,  0.0, 0.1668644, 0.0000000, 0.0000000
00,07,25,13,04,50,1420.40580,3000000.00000,  0.0, 0.1668914, 0.0000000, 0.0000000
00,07,27,13,04,52,1420.40580,3000000.00000,  0.0, 0.1668900, 0.0000000, 0.0000000
00,07,29,13,04,54,1420.40580,3000000.00000,  0.0, 0.1668888, 0.0000000, 0.0000000
00,07,31,13,04,56,1420.40580,3000000.00000,  0.0, 0.1668882, 0.0000000, 0.0000000
00,07,33,13,04,58,1420.40580,3000000.00000,  0.0, 0.1668798, 0.0000000, 0.0000000
00,07,35,13,05,00,1420.40580,3000000.00000,  0.0, 0.1669082, 0.0000000, 0.0000000
00,07,37,13,05,02,1420.40580,3000000.00000,  0.0, 0.1668775, 0.0000000, 0.0000000
00,07,39,13,05,04,1420.40580,3000000.00000,  0.0, 0.1668881, 0.0000000, 0.0000000
00,07,41,13,05,06,1420.40580,3000000.00000,  0.0, 0.1668658, 0.0000000, 0.0000000
00,07,43,13,05,08,1420.40580,3000000.00000,  0.0, 0.1668968, 0.0000000, 0.0000000
00,07,45,13,05,10,1420.40580,3000000.00000,  0.0, 0.1669080, 0.0000000, 0.0000000
00,07,47,13,05,12,1420.40580,3000000.00000,  0.0, 0.1668872, 0.0000000, 0.0000000
00,07,49,13,05,14,1420.40580,3000000.00000,  0.0, 0.1668752, 0.0000000, 0.0000000
00,07,51,13,05,16,1420.40580,3000000.00000,  0.0, 0.1668587, 0.0000000, 0.0000000
00,07,53,13,05,18,1420.40580,3000000.00000,  0.0, 0.1668467, 0.0000000, 0.0000000
00,07,55,13,05,20,1420.40580,3000000.00000,  0.0, 0.1668218, 0.0000000, 0.0000000
00,07,57,13,05,22,1420.40580,3000000.00000,  0.0, 0.1668066, 0.0000000, 0.0000000
00,07,59,13,05,24,1420.40580,3000000.00000,  0.0, 0.1668008, 0.0000000, 0.0000000
00,08,01,13,05,26,1420.40580,3000000.00000,  0.0, 0.1667866, 0.0000000, 0.0000000
00,08,03,13,05,28,1420.40580,3000000.00000,  0.0, 0.1667620, 0.0000000, 0.0000000
00,08,05,13,05,30,1420.40580,3000000.00000,  0.0, 0.1667360, 0.0000000, 0.0000000
00,08,08,13,05,33,1420.40580,3000000.00000,  0.0, 0.1667506, 0.0000000, 0.0000000
00,08,10,13,05,35,1420.40580,3000000.00000,  0.0, 0.1667725, 0.0000000, 0.0000000
00,08,12,13,05,37,1420.40580,3000000.00000,  0.0, 0.1667928, 0.0000000, 0.0000000
00,08,14,13,05,39,1420.40580,3000000.00000,  0.0, 0.1667690, 0.0000000, 0.0000000
00,08,16,13,05,41,1420.40580,3000000.00000,  0.0, 0.1667336, 0.0000000, 0.0000000
00,08,18,13,05,43,1420.40580,3000000.00000,  0.0, 0.1666923, 0.0000000, 0.0000000
00,08,20,13,05,45,1420.40580,3000000.00000,  0.0, 0.1667502, 0.0000000, 0.0000000
00,08,22,13,05,47,1420.40580,3000000.00000,  0.0, 0.1667614, 0.0000000, 0.0000000
00,08,24,13,05,49,1420.40580,3000000.00000,  0.0, 0.1667420, 0.0000000, 0.0000000
00,08,26,13,05,51,1420.40580,3000000.00000,  0.0, 0.1667601, 0.0000000, 0.0000000
00,08,28,13,05,53,1420.40580,3000000.00000,  0.0, 0.1667696, 0.0000000, 0.0000000
00,08,30,13,05,55,1420.40580,3000000.00000,  0.0, 0.1667294, 0.0000000, 0.0000000
00,08,32,13,05,57,1420.40580,3000000.00000,  0.0, 0.1667804, 0.0000000, 0.0000000
00,08,34,13,05,59,1420.40580,3000000.00000,  0.0, 0.1667618, 0.0000000, 0.0000000
00,08,36,13,06,01,1420.40580,3000000.00000,  0.0, 0.1667705, 0.0000000, 0.0000000
00,08,38,13,06,03,1420.40580,3000000.00000,  0.0, 0.1668094, 0.0000000, 0.0000000
00,08,40,13,06,05,1420.40580,3000000.00000,  0.0, 0.1668242, 0.0000000, 0.0000000
00,08,42,13,06,07,1420.40580,3000000.00000,  0.0, 0.1668326, 0.0000000, 0.0000000
00,08,44,13,06,09,1420.40580,3000000.00000,  0.0, 0.1668627, 0.0000000, 0.0000000
00,08,46,13,06,11,1420.40580,3000000.00000,  0.0, 0.1668272, 0.0000000, 0.0000000
00,08,48,13,06,13,1420.40580,3000000.00000,  0.0, 0.1667955, 0.0000000, 0.0000000
00,08,50,13,06,15,1420.40580,3000000.00000,  0.0, 0.1667685, 0.0000000, 0.0000000
00,08,52,13,06,17,1420.40580,3000000.00000,  0.0, 0.1667138, 0.0000000, 0.0000000
00,08,54,13,06,19,1420.40580,3000000.00000,  0.0, 0.1667189, 0.0000000, 0.0000000
00,08,56,13,06,21,1420.40580,3000000.00000,  0.0, 0.1667036, 0.0000000, 0.0000000
00,08,58,13,06,23,1420.40580,3000000.00000,  0.0, 0.1666504, 0.0000000, 0.0000000
00,09,00,13,06,25,1420.40580,3000000.00000,  0.0, 0.1666715, 0.0000000, 0.0000000
00,09,02,13,06,27,1420.40580,3000000.00000,  0.0, 0.1666715, 0.0000000, 0.0000000
00,09,04,13,06,29,1420.40580,3000000.00000,  0.0, 0.1666553, 0.0000000, 0.0000000
00,09,06,13,06,31,1420.40580,3000000.00000,  0.0, 0.1666288, 0.0000000, 0.0000000
00,09,08,13,06,33,1420.40580,3000000.00000,  0.0, 0.1666916, 0.0000000, 0.0000000
00,09,10,13,06,35,1420.40580,3000000.00000,  0.0, 0.1666935, 0.0000000, 0.0000000
00,09,12,13,06,37,1420.40580,3000000.00000,  0.0, 0.1666587, 0.0000000, 0.0000000
