00,00,00,17,05,47,1420.40580,3000000.00000,  0.0, 0.1602205, 0.0000000, 0.0000000
00,00,02,17,05,49,1420.40580,3000000.00000,  0.0, 0.1602064, 0.0000000, 0.0000000
00,00,04,17,05,51,1420.40580,3000000.00000,  0.0, 0.1602108, 0.0000000, 0.0000000
00,00,06,17,05,53,1420.40580,3000000.00000,  0.0, 0.1601722, 0.0000000, 0.0000000
00,00,08,17,05,55,1420.40580,3000000.00000,  0.0, 0.1601833, 0.0000000, 0.0000000
00,00,10,17,05,57,1420.40580,3000000.00000,  0.0, 0.1602029, 0.0000000, 0.0000000
00,00,12,17,05,59,1420.40580,3000000.00000,  0.0, 0.1602086, 0.0000000, 0.0000000
00,00,14,17,06,01,1420.40580,3000000.00000,  0.0, 0.1602542, 0.0000000, 0.0000000
00,00,16,17,06,03,1420.40580,3000000.00000,  0.0, 0.1602840, 0.0000000, 0.0000000
00,00,18,17,06,05,1420.40580,3000000.00000,  0.0, 0.1602856, 0.0000000, 0.0000000
00,00,20,17,06,07,1420.40580,3000000.00000,  0.0, 0.1602931, 0.0000000, 0.0000000
00,00,22,17,06,09,1420.40580,3000000.00000,  0.0, 0.1602665, 0.0000000, 0.0000000
00,00,24,17,06,11,1420.40580,3000000.00000,  0.0, 0.1602629, 0.0000000, 0.0000000
00,00,26,17,06,13,1420.40580,3000000.00000,  0.0, 0.1602526, 0.0000000, 0.0000000
00,00,28,17,06,15,1420.40580,3000000.00000,  0.0, 0.1602420, 0.0000000, 0.0000000
00,00,30,17,06,17,1420.40580,3000000.00000,  0.0, 0.1602578, 0.0000000, 0.0000000
00,00,32,17,06,19,1420.40580,3000000.00000,  0.0, 0.1602405, 0.0000000, 0.0000000
00,00,34,17,06,21,1420.40580,3000000.00000,  0.0, 0.1602246, 0.0000000, 0.0000000
00,00,36,17,06,23,1420.40580,3000000.00000,  0.0, 0.1601911, 0.0000000, 0.0000000
00,00,38,17,06,25,1420.40580,3000000.00000,  0.0, 0.1601685, 0.0000000, 0.0000000
00,00,41,17,06,28,1420.40580,3000000.00000,  0.0, 0.1601143, 0.0000000, 0.0000000
00,00,43,17,06,30,1420.40580,3000000.00000,  0.0, 0.1601781, 0.0000000, 0.0000000
00,00,45,17,06,32,1420.40580,3000000.00000,  0.0, 0.1601575, 0.0000000, 0.0000000
00,00,47,17,06,34,1420.40580,3000000.00000,  0.0, 0.1601933, 0.0000000, 0.0000000
00,00,49,17,06,36,1420.40580,3000000.00000,  0.0, 0.1602161, 0.0000000, 0.0000000
00,00,51,17,06,38,1420.40580,3000000.00000,  0.0, 0.1602007, 0.0000000, 0.0000000
00,00,53,17,06,40,1420.40580,3000000.00000,  0.0, 0.1601746, 0.0000000, 0.0000000
00,00,55,17,06,42,1420.40580,3000000.00000,  0.0, 0.1602219, 0.0000000, 0.0000000
00,00,57,17,06,44,1420.40580,3000000.00000,  0.0, 0.1602875, 0.0000000, 0.0000000
00,00,59,17,06,46,1420.40580,3000000.00000,  0.0, 0.1602447, 0.0000000, 0.0000000
00,01,01,17,06,48,1420.40580,3000000.00000,  0.0, 0.1602654, 0.0000000, 0.0000000
00,01,03,17,06,50,1420.40580,3000000.00000,  0.0, 0.1602594, 0.0000000, 0.0000000
00,01,05,17,06,52,1420.40580,3000000.00000,  0.0, 0.1602892, 0.0000000, 0.0000000
00,01,07,17,06,54,1420.40580,3000000.00000,  0.0, 0.1602444, 0.0000000, 0.0000000
00,01,09,17,06,56,1420.40580,3000000.00000,  0.0, 0.1602012, 0.0000000, 0.0000000
00,01,11,17,06,58,1420.40580,3000000.00000,  0.0, 0.1602164, 0.0000000, 0.0000000
00,01,13,17,07,00,1420.40580,3000000.00000,  0.0, 0.1602535, 0.0000000, 0.0000000
00,01,15,17,07,02,1420.40580,3000000.00000,  0.0, 0.1602204, 0.0000000, 0.0000000
00,01,17,17,07,04,1420.40580,3000000.00000,  0.0, 0.1602769, 0.0000000, 0.0000000
00,01,19,17,07,06,1420.40580,3000000.00000,  0.0, 0.1602012, 0.0000000, 0.0000000
00,01,21,17,07,08,1420.40580,3000000.00000,  0.0, 0.1601522, 0.0000000, 0.0000000
00,01,23,17,07,10,1420.40580,3000000.00000,  0.0, 0.1601534, 0.0000000, 0.0000000
00,01,25,17,07,12,1420.40580,3000000.00000,  0.0, 0.1601646, 0.0000000, 0.0000000
00,01,27,17,07,14,1420.40580,3000000.00000,  0.0, 0.1601662, 0.0000000, 0.0000000
00,01,29,17,07,16,1420.40580,3000000.00000,  0.0, 0.1601403, 0.0000000, 0.0000000
00,01,31,17,07,18,1420.40580,3000000.00000,  0.0, 0.1601954, 0.0000000, 0.0000000
00,01,33,17,07,20,1420.40580,3000000.00000,  0.0, 0.1602365, 0.0000000, 0.0000000
00,01,35,17,07,22,1420.40580,3000000.00000,  0.0, 0.1602897, 0.0000000, 0.0000000
00,01,37,17,07,24,1420.40580,3000000.00000,  0.0, 0.1602309, 0.0000000, 0.0000000
00,01,39,17,07,26,1420.40580,3000000.00000,  0.0, 0.1601749, 0.0000000, 0.0000000
00,01,41,17,07,28,1420.40580,3000000.00000,  0.0, 0.1601921, 0.0000000, 0.0000000
00,01,43,17,07,30,1420.40580,3000000.00000,  0.0, 0.1602044, 0.0000000, 0.0000000
00,01,45,17,07,32,1420.40580,3000000.00000,  0.0, 0.1602095, 0.0000000, 0.0000000
00,01,47,17,07,34,1420.40580,3000000.00000,  0.0, 0.1602439, 0.0000000, 0.0000000
00,01,49,17,07,36,1420.40580,3000000.00000,  0.0, 0.1602209, 0.0000000, 0.0000000
00,01,51,17,07,38,1420.40580,3000000.00000,  0.0, 0.1602106, 0.0000000, 0.0000000
00,01,53,17,07,40,1420.40580,3000000.00000,  0.0, 0.1602455, 0.0000000, 0.0000000
00,01,55,17,07,42,1420.40580,3000000.00000,  0.0, 0.1602409, 0.0000000, 0.0000000
00,01,57,17,07,44,1420.40580,3000000.00000,  0.0, 0.1602167, 0.0000000, 0.0000000
00,01,59,17,07,46,1420.40580,3000000.00000,  0.0, 0.1601480, 0.0000000, 0.0000000
00,02,01,17,07,48,1420.40580,3000000.00000,  0.0, 0.1601645, 0.0000000, 0.0000000
00,02,03,17,07,50,1420.40580,3000000.00000,  0.0, 0.1602049, 0.0000000, 0.0000000
00,02,06,17,07,53,1420.40580,3000000.00000,  0.0, 0.1602063, 0.0000000, 0.0000000
00,02,08,17,07,55,1420.40580,3000000.00000,  0.0, 0.1602047, 0.0000000, 0.0000000
00,02,10,17,07,57,1420.40580,3000000.00000,  0.0, 0.1602512, 0.0000000, 0.0000000
00,02,12,17,07,59,1420.40580,3000000.00000,  0.0, 0.1602060, 0.0000000, 0.0000000
00,02,14,17,08,01,1420.40580,3000000.00000,  0.0, 0.1602375, 0.0000000, 0.0000000
00,02,16,17,08,03,1420.40580,3000000.00000,  0.0, 0.1602187, 0.0000000, 0.0000000
00,02,18,17,08,05,1420.40580,3000000.00000,  0.0, 0.1602288, 0.0000000, 0.0000000
00,02,20,17,08,07,1420.40580,3000000.00000,  0.0, 0.1602682, 0.0000000, 0.0000000
00,02,22,17,08,09,1420.40580,3000000.00000,  0.0, 0.1603145, 0.0000000, 0.0000000
00,02,24,17,08,11,1420.40580,3000000.00000,  0.0, 0.1602795, 0.0000000, 0.0000000
00,02,26,17,08,13,1420.40580,3000000.00000,  0.0, 0.1602583, 0.0000000, 0.0000000
00,02,28,17,08,15,1420.40580,3000000.00000,  0.0, 0.1602678, 0.0000000, 0.0000000
00,02,30,17,08,17,1420.40580,3000000.00000,  0.0, 0.1602706, 0.0000000, 0.0000000
00,02,32,17,08,19,1420.40580,3000000.00000,  0.0, 0.1602978, 0.0000000, 0.0000000
00,02,34,17,08,21,1420.40580,3000000.00000,  0.0, 0.1602855, 0.0000000, 0.0000000
00,02,36,17,08,23,1420.40580,3000000.00000,  0.0, 0.1603101, 0.0000000, 0.0000000
00,02,38,17,08,25,1420.40580,3000000.00000,  0.0, 0.1603349, 0.0000000, 0.0000000
00,02,40,17,08,27,1420.40580,3000000.00000,  0.0, 0.1603356, 0.0000000, 0.0000000
00,02,42,17,08,29,1420.40580,3000000.00000,  0.0, 0.1603044, 0.0000000, 0.0000000
00,02,44,17,08,31,1420.40580,3000000.00000,  0.0, 0.1602808, 0.0000000, 0.0000000
00,02,46,17,08,33,1420.40580,3000000.00000,  0.0, 0.1602453, 0.0000000, 0.0000000
00,02,48,17,08,35,1420.40580,3000000.00000,  0.0, 0.1602379, 0.0000000, 0.0000000
00,02,50,17,08,37,1420.40580,3000000.00000,  0.0, 0.1602288, 0.0000000, 0.0000000
00,02,52,17,08,39,1420.40580,3000000.00000,  0.0, 0.1602590, 0.0000000, 0.0000000
00,02,54,17,08,41,1420.40580,3000000.00000,  0.0, 0.1602739, 0.0000000, 0.0000000
00,02,56,17,08,43,1420.40580,3000000.00000,  0.0, 0.1602595, 0.0000000, 0.0000000
00,02,58,17,08,45,1420.40580,3000000.00000,  0.0, 0.1602271, 0.0000000, 0.0000000
00,03,00,17,08,47,1420.40580,3000000.00000,  0.0, 0.1602584, 0.0000000, 0.0000000
00,03,02,17,08,49,1420.40580,3000000.00000,  0.0, 0.1602598, 0.0000000, 0.0000000
00,03,04,17,08,51,1420.40580,3000000.00000,  0.0, 0.1602447, 0.0000000, 0.0000000
00,03,06,17,08,53,1420.40580,3000000.00000,  0.0, 0.1602613, 0.0000000, 0.0000000
00,03,08,17,08,55,1420.40580,3000000.00000,  0.0, 0.1602517, 0.0000000, 0.0000000
00,03,10,17,08,57,1420.40580,3000000.00000,  0.0, 0.1602550, 0.0000000, 0.0000000
00,03,12,17,08,59,1420.40580,3000000.00000,  0.0, 0.1602721, 0.0000000, 0.0000000
00,03,14,17,09,01,1420.40580,3000000.00000,  0.0, 0.1603364, 0.0000000, 0.0000000
00,03,16,17,09,03,1420.40580,3000000.00000,  0.0, 0.1602871, 0.0000000, 0.0000000
00,03,18,17,09,05,1420.40580,3000000.00000,  0.0, 0.1602886, 0.0000000, 0.0000000
00,03,20,17,09,07,1420.40580,3000000.00000,  0.0, 0.1603182, 0.0000000, 0.0000000
00,03,22,17,09,09,1420.40580,3000000.00000,  0.0, 0.1602936, 0.0000000, 0.0000000
00,03,24,17,09,11,1420.40580,3000000.00000,  0.0, 0.1602607, 0.0000000, 0.0000000
00,03,26,17,09,13,1420.40580,3000000.00000,  0.0, 0.1602443, 0.0000000, 0.0000000
00,03,28,17,09,15,1420.40580,3000000.00000,  0.0, 0.1603125, 0.0000000, 0.0000000
00,03,30,17,09,17,1420.40580,3000000.00000,  0.0, 0.1603385, 0.0000000, 0.0000000
00,03,32,17,09,19,1420.40580,3000000.00000,  0.0, 0.1603760, 0.0000000, 0.0000000
00,03,34,17,09,21,1420.40580,3000000.00000,  0.0, 0.1604164, 0.0000000, 0.0000000
00,03,37,17,09,24,1420.40580,3000000.00000,  0.0, 0.1603956, 0.0000000, 0.0000000
00,03,39,17,09,26,1420.40580,3000000.00000,  0.0, 0.1603380, 0.0000000, 0.0000000
00,03,41,17,09,28,1420.40580,3000000.00000,  0.0, 0.1603147, 0.0000000, 0.0000000
00,03,43,17,09,30,1420.40580,3000000.00000,  0.0, 0.1603127, 0.0000000, 0.0000000
00,03,45,17,09,32,1420.40580,3000000.00000,  0.0, 0.1603068, 0.0000000, 0.0000000
00,03,47,17,09,34,1420.40580,3000000.00000,  0.0, 0.1603379, 0.0000000, 0.0000000
00,03,49,17,09,36,1420.40580,3000000.00000,  0.0, 0.1603176, 0.0000000, 0.0000000
00,03,51,17,09,38,1420.40580,3000000.00000,  0.0, 0.1603548, 0.0000000, 0.0000000
00,03,53,17,09,40,1420.40580,3000000.00000,  0.0, 0.1603559, 0.0000000, 0.0000000
00,03,55,17,09,42,1420.40580,3000000.00000,  0.0, 0.1603522, 0.0000000, 0.0000000
00,03,57,17,09,44,1420.40580,3000000.00000,  0.0, 0.1603545, 0.0000000, 0.0000000
00,03,59,17,09,46,1420.40580,3000000.00000,  0.0, 0.1603876, 0.0000000, 0.0000000
00,04,01,17,09,48,1420.40580,3000000.00000,  0.0, 0.1603801, 0.0000000, 0.0000000
00,04,03,17,09,50,1420.40580,3000000.00000,  0.0, 0.1603520, 0.0000000, 0.0000000
00,04,05,17,09,52,1420.40580,3000000.00000,  0.0, 0.1603712, 0.0000000, 0.0000000
00,04,07,17,09,54,1420.40580,3000000.00000,  0.0, 0.1603713, 0.0000000, 0.0000000
00,04,09,17,09,56,1420.40580,3000000.00000,  0.0, 0.1603936, 0.0000000, 0.0000000
00,04,11,17,09,58,1420.40580,3000000.00000,  0.0, 0.1604326, 0.0000000, 0.0000000
00,04,13,17,10,00,1420.40580,3000000.00000,  0.0, 0.1604096, 0.0000000, 0.0000000
00,04,15,17,10,02,1420.40580,3000000.00000,  0.0, 0.1604537, 0.0000000, 0.0000000
00,04,17,17,10,04,1420.40580,3000000.00000,  0.0, 0.1604195, 0.0000000, 0.0000000
00,04,19,17,10,06,1420.40580,3000000.00000,  0.0, 0.1604420, 0.0000000, 0.0000000
00,04,21,17,10,08,1420.40580,3000000.00000,  0.0, 0.1604146, 0.0000000, 0.0000000
00,04,23,17,10,10,1420.40580,3000000.00000,  0.0, 0.1604211, 0.0000000, 0.0000000
00,04,25,17,10,12,1420.40580,3000000.00000,  0.0, 0.1604331, 0.0000000, 0.0000000
00,04,27,17,10,14,1420.40580,3000000.00000,  0.0, 0.1604248, 0.0000000, 0.0000000
00,04,29,17,10,16,1420.40580,3000000.00000,  0.0, 0.1604074, 0.0000000, 0.0000000
00,04,31,17,10,18,1420.40580,3000000.00000,  0.0, 0.1603639, 0.0000000, 0.0000000
00,04,33,17,10,20,1420.40580,3000000.00000,  0.0, 0.1603572, 0.0000000, 0.0000000
00,04,35,17,10,22,1420.40580,3000000.00000,  0.0, 0.1603180, 0.0000000, 0.0000000
00,04,37,17,10,24,1420.40580,3000000.00000,  0.0, 0.1603040, 0.0000000, 0.0000000
00,04,39,17,10,26,1420.40580,3000000.00000,  0.0, 0.1602853, 0.0000000, 0.0000000
00,04,41,17,10,28,1420.40580,3000000.00000,  0.0, 0.1603269, 0.0000000, 0.0000000
00,04,43,17,10,30,1420.40580,3000000.00000,  0.0, 0.1602903, 0.0000000, 0.0000000
00,04,45,17,10,32,1420.40580,3000000.00000,  0.0, 0.1602904, 0.0000000, 0.0000000
00,04,47,17,10,34,1420.40580,3000000.00000,  0.0, 0.1602739, 0.0000000, 0.0000000
00,04,49,17,10,36,1420.40580,3000000.00000,  0.0, 0.1602810, 0.0000000, 0.0000000
00,04,51,17,10,38,1420.40580,3000000.00000,  0.0, 0.1602631, 0.0000000, 0.0000000
00,04,53,17,10,40,1420.40580,3000000.00000,  0.0, 0.1602749, 0.0000000, 0.0000000
00,04,55,17,10,42,1420.40580,3000000.00000,  0.0, 0.1603288, 0.0000000, 0.0000000
00,04,57,17,10,44,1420.40580,3000000.00000,  0.0, 0.1603058, 0.0000000, 0.0000000
00,04,59,17,10,46,1420.40580,3000000.00000,  0.0, 0.1603171, 0.0000000, 0.0000000
00,05,01,17,10,48,1420.40580,3000000.00000,  0.0, 0.1602861, 0.0000000, 0.0000000
00,05,03,17,10,50,1420.40580,3000000.00000,  0.0, 0.1602684, 0.0000000, 0.0000000
00,05,05,17,10,52,1420.40580,3000000.00000,  0.0, 0.1603254, 0.0000000, 0.0000000
00,05,07,17,10,54,1420.40580,3000000.00000,  0.0, 0.1603192, 0.0000000, 0.0000000
00,05,10,17,10,57,1420.40580,3000000.00000,  0.0, 0.1603216, 0.0000000, 0.0000000
00,05,12,17,10,59,1420.40580,3000000.00000,  0.0, 0.1603156, 0.0000000, 0.0000000
00,05,14,17,11,01,1420.40580,3000000.00000,  0.0, 0.1602762, 0.0000000, 0.0000000
00,05,16,17,11,03,1420.40580,3000000.00000,  0.0, 0.1602400, 0.0000000, 0.0000000
00,05,18,17,11,05,1420.40580,3000000.00000,  0.0, 0.1602243, 0.0000000, 0.0000000
00,05,20,17,11,07,1420.40580,3000000.00000,  0.0, 0.1602414, 0.0000000, 0.0000000
00,05,22,17,11,09,1420.40580,3000000.00000,  0.0, 0.1602607, 0.0000000, 0.0000000
00,05,24,17,11,11,1420.40580,3000000.00000,  0.0, 0.1602861, 0.0000000, 0.0000000
00,05,26,17,11,13,1420.40580,3000000.00000,  0.0, 0.1603154, 0.0000000, 0.0000000
00,05,28,17,11,15,1420.40580,3000000.00000,  0.0, 0.1603397, 0.0000000, 0.0000000
00,05,30,17,11,17,1420.40580,3000000.00000,  0.0, 0.1603429, 0.0000000, 0.0000000
00,05,32,17,11,19,1420.40580,3000000.00000,  0.0, 0.1603219, 0.0000000, 0.0000000
00,05,34,17,11,21,1420.40580,3000000.00000,  0.0, 0.1603325, 0.0000000, 0.0000000
00,05,36,17,11,23,1420.40580,3000000.00000,  0.0, 0.1602947, 0.0000000, 0.0000000
00,05,38,17,11,25,1420.40580,3000000.00000,  0.0, 0.1602517, 0.0000000, 0.0000000
00,05,40,17,11,27,1420.40580,3000000.00000,  0.0, 0.1602793, 0.0000000, 0.0000000
00,05,42,17,11,29,1420.40580,3000000.00000,  0.0, 0.1602750, 0.0000000, 0.0000000
00,05,44,17,11,31,1420.40580,3000000.00000,  0.0, 0.1602785, 0.0000000, 0.0000000
00,05,46,17,11,34,1420.40580,3000000.00000,  0.0, 0.1603157, 0.0000000, 0.0000000
00,05,48,17,11,36,1420.40580,3000000.00000,  0.0, 0.1603107, 0.0000000, 0.0000000
00,05,50,17,11,38,1420.40580,3000000.00000,  0.0, 0.1603066, 0.0000000, 0.0000000
00,05,52,17,11,40,1420.40580,3000000.00000,  0.0, 0.1602998, 0.0000000, 0.0000000
00,05,54,17,11,42,1420.40580,3000000.00000,  0.0, 0.1603298, 0.0000000, 0.0000000
00,05,56,17,11,44,1420.40580,3000000.00000,  0.0, 0.1603434, 0.0000000, 0.0000000
00,05,58,17,11,46,1420.40580,3000000.00000,  0.0, 0.1603491, 0.0000000, 0.0000000
00,06,00,17,11,48,1420.40580,3000000.00000,  0.0, 0.1603635, 0.0000000, 0.0000000
00,06,02,17,11,50,1420.40580,3000000.00000,  0.0, 0.1603768, 0.0000000, 0.0000000
00,06,04,17,11,52,1420.40580,3000000.00000,  0.0, 0.1604282, 0.0000000, 0.0000000
00,06,06,17,11,54,1420.40580,3000000.00000,  0.0, 0.1604437, 0.0000000, 0.0000000
00,06,08,17,11,56,1420.40580,3000000.00000,  0.0, 0.1604674, 0.0000000, 0.0000000
00,06,10,17,11,58,1420.40580,3000000.00000,  0.0, 0.1604918, 0.0000000, 0.0000000
00,06,12,17,12,00,1420.40580,3000000.00000,  0.0, 0.1604643, 0.0000000, 0.0000000
00,06,14,17,12,02,1420.40580,3000000.00000,  0.0, 0.1604786, 0.0000000, 0.0000000
00,06,16,17,12,04,1420.40580,3000000.00000,  0.0, 0.1604724, 0.0000000, 0.0000000
00,06,18,17,12,06,1420.40580,3000000.00000,  0.0, 0.1604672, 0.0000000, 0.0000000
00,06,20,17,12,08,1420.40580,3000000.00000,  0.0, 0.1604542, 0.0000000, 0.0000000
00,06,22,17,12,10,1420.40580,3000000.00000,  0.0, 0.1604505, 0.0000000, 0.0000000
00,06,24,17,12,12,1420.40580,3000000.00000,  0.0, 0.1603662, 0.0000000, 0.0000000
00,06,26,17,12,14,1420.40580,3000000.00000,  0.0, 0.1603299, 0.0000000, 0.0000000
00,06,28,17,12,16,1420.40580,3000000.00000,  0.0, 0.1603302, 0.0000000, 0.0000000
00,06,30,17,12,18,1420.40580,3000000.00000,  0.0, 0.1603153, 0.0000000, 0.0000000
00,06,33,17,12,21,1420.40580,3000000.00000,  0.0, 0.1602588, 0.0000000, 0.0000000
00,06,35,17,12,23,1420.40580,3000000.00000,  0.0, 0.1601927, 0.0000000, 0.0000000
00,06,37,17,12,25,1420.40580,3000000.00000,  0.0, 0.1601947, 0.0000000, 0.0000000
00,06,39,17,12,27,1420.40580,3000000.00000,  0.0, 0.1602342, 0.0000000, 0.0000000
00,06,41,17,12,29,1420.40580,3000000.00000,  0.0, 0.1602848, 0.0000000, 0.0000000
00,06,43,17,12,31,1420.40580,3000000.00000,  0.0, 0.1602808, 0.0000000, 0.0000000
00,06,45,17,12,33,1420.40580,3000000.00000,  0.0, 0.1602847, 0.0000000, 0.0000000
00,06,47,17,12,35,1420.40580,3000000.00000,  0.0, 0.1602958, 0.0000000, 0.0000000
00,06,49,17,12,37,1420.40580,3000000.00000,  0.0, 0.1602689, 0.0000000, 0.0000000
00,06,51,17,12,39,1420.40580,3000000.00000,  0.0, 0.1602807, 0.0000000, 0.0000000
00,06,53,17,12,41,1420.40580,3000000.00000,  0.0, 0.1602832, 0.0000000, 0.0000000
00,06,55,17,12,43,1420.40580,3000000.00000,  0.0, 0.1602857, 0.0000000, 0.0000000
00,06,57,17,12,45,1420.40580,3000000.00000,  0.0, 0.1603353, 0.0000000, 0.0000000
00,06,59,17,12,47,1420.40580,3000000.00000,  0.0, 0.1603330, 0.0000000, 0.0000000
00,07,01,17,12,49,1420.40580,3000000.00000,  0.0, 0.1603352, 0.0000000, 0.0000000
00,07,03,17,12,51,1420.40580,3000000.00000,  0.0, 0.1603541, 0.0000000, 0.0000000
00,07,05,17,12,53,1420.40580,3000000.00000,  0.0, 0.1603527, 0.0000000, 0.0000000
00,07,07,17,12,55,1420.40580,3000000.00000,  0.0, 0.1603742, 0.0000000, 0.0000000
00,07,09,17,12,57,1420.40580,3000000.00000,  0.0, 0.1603598, 0.0000000, 0.0000000
00,07,11,17,12,59,1420.40580,3000000.00000,  0.0, 0.1603841, 0.0000000, 0.0000000
00,07,13,17,13,01,1420.40580,3000000.00000,  0.0, 0.1603635, 0.0000000, 0.0000000
00,07,15,17,13,03,1420.40580,3000000.00000,  0.0, 0.1603548, 0.0000000, 0.0000000
00,07,17,17,13,05,1420.40580,3000000.00000,  0.0, 0.1603383, 0.0000000, 0.0000000
00,07,19,17,13,07,1420.40580,3000000.00000,  0.0, 0.1603595, 0.0000000, 0.0000000
00,07,21,17,13,09,1420.40580,3000000.00000,  0.0, 0.1603458, 0.0000000, 0.0000000
00,07,23,17,13,11,1420.40580,3000000.00000,  0.0, 0.1603325, 0.0000000, 0.0000000
00,07,25,17,13,13,1420.40580,3000000.00000,  0.0, 0.1603447, 0.0000000, 0.0000000
00,07,27,17,13,15,1420.40580,3000000.00000,  0.0, 0.1603334, 0.0000000, 0.0000000
00,07,29,17,13,17,1420.40580,3000000.00000,  0.0, 0.1603365, 0.0000000, 0.0000000
00,07,31,17,13,19,1420.40580,3000000.00000,  0.0, 0.1603279, 0.0000000, 0.0000000
00,07,33,17,13,21,1420.40580,3000000.00000,  0.0, 0.1603360, 0.0000000, 0.0000000
00,07,35,17,13,23,1420.40580,3000000.00000,  0.0, 0.1603557, 0.0000000, 0.0000000
00,07,37,17,13,25,1420.40580,3000000.00000,  0.0, 0.1603793, 0.0000000, 0.0000000
00,07,39,17,13,27,1420.40580,3000000.00000,  0.0, 0.1603791, 0.0000000, 0.0000000
00,07,41,17,13,29,1420.40580,3000000.00000,  0.0, 0.1604123, 0.0000000, 0.0000000
00,07,43,17,13,31,1420.40580,3000000.00000,  0.0, 0.1603753, 0.0000000, 0.0000000
00,07,45,17,13,33,1420.40580,3000000.00000,  0.0, 0.1603628, 0.0000000, 0.0000000
00,07,47,17,13,35,1420.40580,3000000.00000,  0.0, 0.1603484, 0.0000000, 0.0000000
00,07,49,17,13,37,1420.40580,3000000.00000,  0.0, 0.1603401, 0.0000000, 0.0000000
00,07,52,17,13,39,1420.40580,3000000.00000,  0.0, 0.1603259, 0.0000000, 0.0000000
00,07,54,17,13,42,1420.40580,3000000.00000,  0.0, 0.1602739, 0.0000000, 0.0000000
00,07,56,17,13,44,1420.40580,3000000.00000,  0.0, 0.1603002, 0.0000000, 0.0000000
00,07,58,17,13,46,1420.40580,3000000.00000,  0.0, 0.1602294, 0.0000000, 0.0000000
00,08,00,17,13,48,1420.40580,3000000.00000,  0.0, 0.1602476, 0.0000000, 0.0000000
00,08,02,17,13,50,1420.40580,3000000.00000,  0.0, 0.1603274, 0.0000000, 0.0000000
00,08,04,17,13,52,1420.40580,3000000.00000,  0.0, 0.1602904, 0.0000000, 0.0000000
00,08,06,17,13,54,1420.40580,3000000.00000,  0.0, 0.1602936, 0.0000000, 0.0000000
00,08,08,17,13,56,1420.40580,3000000.00000,  0.0, 0.1603051, 0.0000000, 0.0000000
00,08,10,17,13,58,1420.40580,3000000.00000,  0.0, 0.1602752, 0.0000000, 0.0000000
00,08,12,17,14,00,1420.40580,3000000.00000,  0.0, 0.1602778, 0.0000000, 0.0000000
00,08,14,17,14,02,1420.40580,3000000.00000,  0.0, 0.1602973, 0.0000000, 0.0000000
00,08,16,17,14,04,1420.40580,3000000.00000,  0.0, 0.1603020, 0.0000000, 0.0000000
00,08,18,17,14,06,1420.40580,3000000.00000,  0.0, 0.1603144, 0.0000000, 0.0000000
00,08,20,17,14,08,1420.40580,3000000.00000,  0.0, 0.1603511, 0.0000000, 0.0000000
00,08,22,17,14,10,1420.40580,3000000.00000,  0.0, 0.1604247, 0.0000000, 0.0000000
00,08,24,17,14,12,1420.40580,3000000.00000,  0.0, 0.1604872, 0.0000000, 0.0000000
00,08,26,17,14,14,1420.40580,3000000.00000,  0.0, 0.1604401, 0.0000000, 0.0000000
00,08,28,17,14,16,1420.40580,3000000.00000,  0.0, 0.1604191, 0.0000000, 0.0000000
00,08,30,17,14,18,1420.40580,3000000.00000,  0.0, 0.1603969, 0.0000000, 0.0000000
00,08,32,17,14,20,1420.40580,3000000.00000,  0.0, 0.1603963, 0.0000000, 0.0000000
00,08,34,17,14,22,1420.40580,3000000.00000,  0.0, 0.1604052, 0.0000000, 0.0000000
00,08,36,17,14,24,1420.40580,3000000.00000,  0.0, 0.1603524, 0.0000000, 0.0000000
00,08,38,17,14,26,1420.40580,3000000.00000,  0.0, 0.1603538, 0.0000000, 0.0000000
00,08,40,17,14,28,1420.40580,3000000.00000,  0.0, 0.1603635, 0.0000000, 0.0000000
00,08,42,17,14,30,1420.40580,3000000.00000,  0.0, 0.1603571, 0.0000000, 0.0000000
00,08,44,17,14,32,1420.40580,3000000.00000,  0.0, 0.1603431, 0.0000000, 0.0000000
00,08,46,17,14,34,1420.40580,3000000.00000,  0.0, 0.1603151, 0.0000000, 0.0000000
00,08,48,17,14,36,1420.40580,3000000.00000,  0.0, 0.1603509, 0.0000000, 0.0000000
00,08,50,17,14,38,1420.40580,3000000.00000,  0.0, 0.1603593, 0.0000000, 0.0000000
00,08,52,17,14,40,1420.40580,3000000.00000,  0.0, 0.1603496, 0.0000000, 0.0000000
00,08,54,17,14,42,1420.40580,3000000.00000,  0.0, 0.1603501, 0.0000000, 0.0000000
00,08,56,17,14,44,1420.40580,3000000.00000,  0.0, 0.1603287, 0.0000000, 0.0000000
00,08,58,17,14,46,1420.40580,3000000.00000,  0.0, 0.1603557, 0.0000000, 0.0000000
00,09,00,17,14,48,1420.40580,3000000.00000,  0.0, 0.1603252, 0.0000000, 0.0000000
00,09,02,17,14,50,1420.40580,3000000.00000,  0.0, 0.1603327, 0.0000000, 0.0000000
00,09,04,17,14,52,1420.40580,3000000.00000,  0.0, 0.1603428, 0.0000000, 0.0000000
00,09,06,17,14,54,1420.40580,3000000.00000,  0.0, 0.1603378, 0.0000000, 0.0000000
00,09,08,17,14,56,1420.40580,3000000.00000,  0.0, 0.1603064, 0.0000000, 0.0000000
00,09,10,17,14,58,1420.40580,3000000.00000,  0.0, 0.1603175, 0.0000000, 0.0000000
00,09,12,17,15,00,1420.40580,3000000.00000,  0.0, 0.1603940, 0.0000000, 0.0000000
