00,00,00,15,07,30,1420.40580,3000000.00000,  0.0, 0.1733429, 0.0000000, 0.0000000
00,00,02,15,07,32,1420.40580,3000000.00000,  0.0, 0.1733909, 0.0000000, 0.0000000
00,00,04,15,07,34,1420.40580,3000000.00000,  0.0, 0.1733030, 0.0000000, 0.0000000
00,00,06,15,07,36,1420.40580,3000000.00000,  0.0, 0.1733167, 0.0000000, 0.0000000
00,00,08,15,07,38,1420.40580,3000000.00000,  0.0, 0.1732804, 0.0000000, 0.0000000
00,00,10,15,07,40,1420.40580,3000000.00000,  0.0, 0.1732774, 0.0000000, 0.0000000
00,00,13,15,07,43,1420.40580,3000000.00000,  0.0, 0.1732923, 0.0000000, 0.0000000
00,00,15,15,07,45,1420.40580,3000000.00000,  0.0, 0.1733361, 0.0000000, 0.0000000
00,00,17,15,07,47,1420.40580,3000000.00000,  0.0, 0.1733287, 0.0000000, 0.0000000
00,00,19,15,07,49,1420.40580,3000000.00000,  0.0, 0.1733231, 0.0000000, 0.0000000
00,00,21,15,07,51,1420.40580,3000000.00000,  0.0, 0.1733225, 0.0000000, 0.0000000
00,00,23,15,07,53,1420.40580,3000000.00000,  0.0, 0.1733427, 0.0000000, 0.0000000
00,00,25,15,07,55,1420.40580,3000000.00000,  0.0, 0.1733583, 0.0000000, 0.0000000
00,00,27,15,07,57,1420.40580,3000000.00000,  0.0, 0.1733186, 0.0000000, 0.0000000
00,00,29,15,07,59,1420.40580,3000000.00000,  0.0, 0.1733494, 0.0000000, 0.0000000
00,00,31,15,08,01,1420.40580,3000000.00000,  0.0, 0.1733091, 0.0000000, 0.0000000
00,00,33,15,08,03,1420.40580,3000000.00000,  0.0, 0.1733110, 0.0000000, 0.0000000
00,00,35,15,08,05,1420.40580,3000000.00000,  0.0, 0.1733630, 0.0000000, 0.0000000
00,00,37,15,08,07,1420.40580,3000000.00000,  0.0, 0.1734309, 0.0000000, 0.0000000
00,00,39,15,08,09,1420.40580,3000000.00000,  0.0, 0.1735183, 0.0000000, 0.0000000
00,00,41,15,08,11,1420.40580,3000000.00000,  0.0, 0.1735213, 0.0000000, 0.0000000
00,00,43,15,08,13,1420.40580,3000000.00000,  0.0, 0.1734330, 0.0000000, 0.0000000
00,00,45,15,08,15,1420.40580,3000000.00000,  0.0, 0.1733656, 0.0000000, 0.0000000
00,00,47,15,08,17,1420.40580,3000000.00000,  0.0, 0.1733085, 0.0000000, 0.0000000
00,00,49,15,08,19,1420.40580,3000000.00000,  0.0, 0.1732643, 0.0000000, 0.0000000
00,00,51,15,08,21,1420.40580,3000000.00000,  0.0, 0.1731920, 0.0000000, 0.0000000
00,00,53,15,08,23,1420.40580,3000000.00000,  0.0, 0.1732078, 0.0000000, 0.0000000
00,00,55,15,08,25,1420.40580,3000000.00000,  0.0, 0.1731999, 0.0000000, 0.0000000
00,00,57,15,08,27,1420.40580,3000000.00000,  0.0, 0.1732388, 0.0000000, 0.0000000
00,00,59,15,08,29,1420.40580,3000000.00000,  0.0, 0.1732424, 0.0000000, 0.0000000
00,01,01,15,08,31,1420.40580,3000000.00000,  0.0, 0.1732088, 0.0000000, 0.0000000
00,01,03,15,08,33,1420.40580,3000000.00000,  0.0, 0.1732325, 0.0000000, 0.0000000
00,01,05,15,08,35,1420.40580,3000000.00000,  0.0, 0.1732892, 0.0000000, 0.0000000
00,01,07,15,08,37,1420.40580,3000000.00000,  0.0, 0.1732657, 0.0000000, 0.0000000
00,01,09,15,08,39,1420.40580,3000000.00000,  0.0, 0.1733405, 0.0000000, 0.0000000
00,01,11,15,08,41,1420.40580,3000000.00000,  0.0, 0.1733971, 0.0000000, 0.0000000
00,01,13,15,08,43,1420.40580,3000000.00000,  0.0, 0.1734384, 0.0000000, 0.0000000
00,01,15,15,08,45,1420.40580,3000000.00000,  0.0, 0.1734505, 0.0000000, 0.0000000
00,01,17,15,08,47,1420.40580,3000000.00000,  0.0, 0.1734581, 0.0000000, 0.0000000
00,01,19,15,08,49,1420.40580,3000000.00000,  0.0, 0.1734362, 0.0000000, 0.0000000
00,01,21,15,08,51,1420.40580,3000000.00000,  0.0, 0.1734043, 0.0000000, 0.0000000
00,01,23,15,08,53,1420.40580,3000000.00000,  0.0, 0.1734209, 0.0000000, 0.0000000
00,01,25,15,08,55,1420.40580,3000000.00000,  0.0, 0.1734542, 0.0000000, 0.0000000
00,01,27,15,08,57,1420.40580,3000000.00000,  0.0, 0.1734930, 0.0000000, 0.0000000
00,01,29,15,08,59,1420.40580,3000000.00000,  0.0, 0.1734743, 0.0000000, 0.0000000
00,01,31,15,09,01,1420.40580,3000000.00000,  0.0, 0.1734669, 0.0000000, 0.0000000
00,01,33,15,09,03,1420.40580,3000000.00000,  0.0, 0.1735013, 0.0000000, 0.0000000
00,01,35,15,09,05,1420.40580,3000000.00000,  0.0, 0.1735566, 0.0000000, 0.0000000
00,01,37,15,09,07,1420.40580,3000000.00000,  0.0, 0.1735608, 0.0000000, 0.0000000
00,01,39,15,09,09,1420.40580,3000000.00000,  0.0, 0.1735817, 0.0000000, 0.0000000
00,01,42,15,09,12,1420.40580,3000000.00000,  0.0, 0.1735912, 0.0000000, 0.0000000
00,01,44,15,09,14,1420.40580,3000000.00000,  0.0, 0.1735830, 0.0000000, 0.0000000
00,01,46,15,09,16,1420.40580,3000000.00000,  0.0, 0.1735627, 0.0000000, 0.0000000
00,01,48,15,09,18,1420.40580,3000000.00000,  0.0, 0.1735465, 0.0000000, 0.0000000
00,01,50,15,09,20,1420.40580,3000000.00000,  0.0, 0.1735538, 0.0000000, 0.0000000
00,01,52,15,09,22,1420.40580,3000000.00000,  0.0, 0.1735771, 0.0000000, 0.0000000
00,01,54,15,09,24,1420.40580,3000000.00000,  0.0, 0.1735788, 0.0000000, 0.0000000
00,01,56,15,09,26,1420.40580,3000000.00000,  0.0, 0.1736282, 0.0000000, 0.0000000
00,01,58,15,09,28,1420.40580,3000000.00000,  0.0, 0.1736227, 0.0000000, 0.0000000
00,02,00,15,09,30,1420.40580,3000000.00000,  0.0, 0.1735815, 0.0000000, 0.0000000
00,02,02,15,09,32,1420.40580,3000000.00000,  0.0, 0.1735666, 0.0000000, 0.0000000
00,02,04,15,09,34,1420.40580,3000000.00000,  0.0, 0.1735100, 0.0000000, 0.0000000
00,02,06,15,09,36,1420.40580,3000000.00000,  0.0, 0.1734773, 0.0000000, 0.0000000
00,02,08,15,09,38,1420.40580,3000000.00000,  0.0, 0.1734791, 0.0000000, 0.0000000
00,02,10,15,09,40,1420.40580,3000000.00000,  0.0, 0.1734219, 0.0000000, 0.0000000
00,02,12,15,09,42,1420.40580,3000000.00000,  0.0, 0.1734351, 0.0000000, 0.0000000
00,02,14,15,09,44,1420.40580,3000000.00000,  0.0, 0.1734371, 0.0000000, 0.0000000
00,02,16,15,09,46,1420.40580,3000000.00000,  0.0, 0.1735068, 0.0000000, 0.0000000
00,02,18,15,09,48,1420.40580,3000000.00000,  0.0, 0.1735043, 0.0000000, 0.0000000
00,02,20,15,09,50,1420.40580,3000000.00000,  0.0, 0.1734991, 0.0000000, 0.0000000
00,02,22,15,09,52,1420.40580,3000000.00000,  0.0, 0.1735027, 0.0000000, 0.0000000
00,02,24,15,09,54,1420.40580,3000000.00000,  0.0, 0.1735131, 0.0000000, 0.0000000
00,02,26,15,09,56,1420.40580,3000000.00000,  0.0, 0.1735224, 0.0000000, 0.0000000
00,02,28,15,09,58,1420.40580,3000000.00000,  0.0, 0.1734806, 0.0000000, 0.0000000
00,02,30,15,10,00,1420.40580,3000000.00000,  0.0, 0.1734464, 0.0000000, 0.0000000
00,02,32,15,10,02,1420.40580,3000000.00000,  0.0, 0.1734759, 0.0000000, 0.0000000
00,02,34,15,10,04,1420.40580,3000000.00000,  0.0, 0.1734971, 0.0000000, 0.0000000
00,02,36,15,10,06,1420.40580,3000000.00000,  0.0, 0.1735714, 0.0000000, 0.0000000
00,02,38,15,10,08,1420.40580,3000000.00000,  0.0, 0.1735988, 0.0000000, 0.0000000
00,02,40,15,10,10,1420.40580,3000000.00000,  0.0, 0.1736122, 0.0000000, 0.0000000
00,02,42,15,10,12,1420.40580,3000000.00000,  0.0, 0.1736255, 0.0000000, 0.0000000
00,02,44,15,10,14,1420.40580,3000000.00000,  0.0, 0.1736471, 0.0000000, 0.0000000
00,02,46,15,10,16,1420.40580,3000000.00000,  0.0, 0.1735719, 0.0000000, 0.0000000
00,02,48,15,10,18,1420.40580,3000000.00000,  0.0, 0.1735209, 0.0000000, 0.0000000
00,02,50,15,10,20,1420.40580,3000000.00000,  0.0, 0.1735030, 0.0000000, 0.0000000
00,02,52,15,10,22,1420.40580,3000000.00000,  0.0, 0.1734851, 0.0000000, 0.0000000
00,02,54,15,10,24,1420.40580,3000000.00000,  0.0, 0.1734676, 0.0000000, 0.0000000
00,02,56,15,10,26,1420.40580,3000000.00000,  0.0, 0.1733834, 0.0000000, 0.0000000
00,02,58,15,10,28,1420.40580,3000000.00000,  0.0, 0.1733911, 0.0000000, 0.0000000
00,03,00,15,10,30,1420.40580,3000000.00000,  0.0, 0.1733599, 0.0000000, 0.0000000
00,03,02,15,10,32,1420.40580,3000000.00000,  0.0, 0.1733593, 0.0000000, 0.0000000
00,03,04,15,10,34,1420.40580,3000000.00000,  0.0, 0.1733476, 0.0000000, 0.0000000
00,03,06,15,10,36,1420.40580,3000000.00000,  0.0, 0.1733556, 0.0000000, 0.0000000
00,03,09,15,10,39,1420.40580,3000000.00000,  0.0, 0.1733272, 0.0000000, 0.0000000
00,03,11,15,10,41,1420.40580,3000000.00000,  0.0, 0.1733399, 0.0000000, 0.0000000
00,03,13,15,10,43,1420.40580,3000000.00000,  0.0, 0.1732560, 0.0000000, 0.0000000
00,03,15,15,10,45,1420.40580,3000000.00000,  0.0, 0.1732049, 0.0000000, 0.0000000
00,03,17,15,10,47,1420.40580,3000000.00000,  0.0, 0.1731383, 0.0000000, 0.0000000
00,03,19,15,10,49,1420.40580,3000000.00000,  0.0, 0.1731352, 0.0000000, 0.0000000
00,03,21,15,10,51,1420.40580,3000000.00000,  0.0, 0.1730803, 0.0000000, 0.0000000
00,03,23,15,10,53,1420.40580,3000000.00000,  0.0, 0.1730849, 0.0000000, 0.0000000
00,03,25,15,10,56,1420.40580,3000000.00000,  0.0, 0.1731612, 0.0000000, 0.0000000
00,03,27,15,10,58,1420.40580,3000000.00000,  0.0, 0.1731922, 0.0000000, 0.0000000
00,03,29,15,11,00,1420.40580,3000000.00000,  0.0, 0.1731817, 0.0000000, 0.0000000
00,03,31,15,11,02,1420.40580,3000000.00000,  0.0, 0.1732017, 0.0000000, 0.0000000
00,03,33,15,11,04,1420.40580,3000000.00000,  0.0, 0.1731749, 0.0000000, 0.0000000
00,03,35,15,11,06,1420.40580,3000000.00000,  0.0, 0.1731398, 0.0000000, 0.0000000
00,03,37,15,11,08,1420.40580,3000000.00000,  0.0, 0.1731063, 0.0000000, 0.0000000
00,03,39,15,11,10,1420.40580,3000000.00000,  0.0, 0.1731079, 0.0000000, 0.0000000
00,03,41,15,11,12,1420.40580,3000000.00000,  0.0, 0.1731947, 0.0000000, 0.0000000
00,03,43,15,11,14,1420.40580,3000000.00000,  0.0, 0.1732058, 0.0000000, 0.0000000
00,03,45,15,11,16,1420.40580,3000000.00000,  0.0, 0.1732717, 0.0000000, 0.0000000
00,03,47,15,11,18,1420.40580,3000000.00000,  0.0, 0.1732861, 0.0000000, 0.0000000
00,03,49,15,11,20,1420.40580,3000000.00000,  0.0, 0.1732877, 0.0000000, 0.0000000
00,03,51,15,11,22,1420.40580,3000000.00000,  0.0, 0.1732945, 0.0000000, 0.0000000
00,03,53,15,11,24,1420.40580,3000000.00000,  0.0, 0.1732440, 0.0000000, 0.0000000
00,03,55,15,11,26,1420.40580,3000000.00000,  0.0, 0.1732360, 0.0000000, 0.0000000
00,03,57,15,11,28,1420.40580,3000000.00000,  0.0, 0.1732590, 0.0000000, 0.0000000
00,03,59,15,11,30,1420.40580,3000000.00000,  0.0, 0.1732600, 0.0000000, 0.0000000
00,04,01,15,11,32,1420.40580,3000000.00000,  0.0, 0.1732636, 0.0000000, 0.0000000
00,04,03,15,11,34,1420.40580,3000000.00000,  0.0, 0.1732575, 0.0000000, 0.0000000
00,04,05,15,11,36,1420.40580,3000000.00000,  0.0, 0.1732385, 0.0000000, 0.0000000
00,04,07,15,11,38,1420.40580,3000000.00000,  0.0, 0.1732251, 0.0000000, 0.0000000
00,04,09,15,11,40,1420.40580,3000000.00000,  0.0, 0.1732080, 0.0000000, 0.0000000
00,04,11,15,11,42,1420.40580,3000000.00000,  0.0, 0.1732068, 0.0000000, 0.0000000
00,04,13,15,11,44,1420.40580,3000000.00000,  0.0, 0.1732268, 0.0000000, 0.0000000
00,04,15,15,11,46,1420.40580,3000000.00000,  0.0, 0.1732316, 0.0000000, 0.0000000
00,04,17,15,11,48,1420.40580,3000000.00000,  0.0, 0.1732026, 0.0000000, 0.0000000
00,04,19,15,11,50,1420.40580,3000000.00000,  0.0, 0.1732049, 0.0000000, 0.0000000
00,04,21,15,11,52,1420.40580,3000000.00000,  0.0, 0.1732051, 0.0000000, 0.0000000
00,04,23,15,11,54,1420.40580,3000000.00000,  0.0, 0.1732031, 0.0000000, 0.0000000
00,04,25,15,11,56,1420.40580,3000000.00000,  0.0, 0.1732340, 0.0000000, 0.0000000
00,04,27,15,11,58,1420.40580,3000000.00000,  0.0, 0.1732100, 0.0000000, 0.0000000
00,04,29,15,12,00,1420.40580,3000000.00000,  0.0, 0.1732131, 0.0000000, 0.0000000
00,04,31,15,12,02,1420.40580,3000000.00000,  0.0, 0.1732424, 0.0000000, 0.0000000
00,04,33,15,12,04,1420.40580,3000000.00000,  0.0, 0.1732374, 0.0000000, 0.0000000
00,04,35,15,12,06,1420.40580,3000000.00000,  0.0, 0.1731900, 0.0000000, 0.0000000
00,04,38,15,12,09,1420.40580,3000000.00000,  0.0, 0.1731295, 0.0000000, 0.0000000
00,04,40,15,12,11,1420.40580,3000000.00000,  0.0, 0.1731116, 0.0000000, 0.0000000
00,04,42,15,12,13,1420.40580,3000000.00000,  0.0, 0.1731126, 0.0000000, 0.0000000
00,04,44,15,12,15,1420.40580,3000000.00000,  0.0, 0.1730984, 0.0000000, 0.0000000
00,04,46,15,12,17,1420.40580,3000000.00000,  0.0, 0.1731036, 0.0000000, 0.0000000
00,04,48,15,12,19,1420.40580,3000000.00000,  0.0, 0.1730971, 0.0000000, 0.0000000
00,04,50,15,12,21,1420.40580,3000000.00000,  0.0, 0.1731594, 0.0000000, 0.0000000
00,04,52,15,12,23,1420.40580,3000000.00000,  0.0, 0.1731567, 0.0000000, 0.0000000
00,04,54,15,12,25,1420.40580,3000000.00000,  0.0, 0.1731526, 0.0000000, 0.0000000
00,04,56,15,12,27,1420.40580,3000000.00000,  0.0, 0.1731224, 0.0000000, 0.0000000
00,04,58,15,12,29,1420.40580,3000000.00000,  0.0, 0.1731411, 0.0000000, 0.0000000
00,05,00,15,12,31,1420.40580,3000000.00000,  0.0, 0.1731663, 0.0000000, 0.0000000
00,05,02,15,12,33,1420.40580,3000000.00000,  0.0, 0.1731433, 0.0000000, 0.0000000
00,05,04,15,12,35,1420.40580,3000000.00000,  0.0, 0.1731546, 0.0000000, 0.0000000
00,05,06,15,12,37,1420.40580,3000000.00000,  0.0, 0.1731769, 0.0000000, 0.0000000
00,05,08,15,12,39,1420.40580,3000000.00000,  0.0, 0.1731831, 0.0000000, 0.0000000
00,05,10,15,12,41,1420.40580,3000000.00000,  0.0, 0.1732119, 0.0000000, 0.0000000
00,05,12,15,12,43,1420.40580,3000000.00000,  0.0, 0.1731951, 0.0000000, 0.0000000
00,05,14,15,12,45,1420.40580,3000000.00000,  0.0, 0.1731987, 0.0000000, 0.0000000
00,05,16,15,12,47,1420.40580,3000000.00000,  0.0, 0.1731965, 0.0000000, 0.0000000
00,05,18,15,12,49,1420.40580,3000000.00000,  0.0, 0.1732448, 0.0000000, 0.0000000
00,05,20,15,12,51,1420.40580,3000000.00000,  0.0, 0.1732486, 0.0000000, 0.0000000
00,05,22,15,12,53,1420.40580,3000000.00000,  0.0, 0.1732354, 0.0000000, 0.0000000
00,05,24,15,12,55,1420.40580,3000000.00000,  0.0, 0.1732054, 0.0000000, 0.0000000
00,05,26,15,12,57,1420.40580,3000000.00000,  0.0, 0.1732153, 0.0000000, 0.0000000
00,05,28,15,12,59,1420.40580,3000000.00000,  0.0, 0.1731805, 0.0000000, 0.0000000
00,05,30,15,13,01,1420.40580,3000000.00000,  0.0, 0.1731657, 0.0000000, 0.0000000
00,05,32,15,13,03,1420.40580,3000000.00000,  0.0, 0.1731263, 0.0000000, 0.0000000
00,05,34,15,13,05,1420.40580,3000000.00000,  0.0, 0.1731376, 0.0000000, 0.0000000
00,05,36,15,13,07,1420.40580,3000000.00000,  0.0, 0.1731853, 0.0000000, 0.0000000
00,05,38,15,13,09,1420.40580,3000000.00000,  0.0, 0.1732461, 0.0000000, 0.0000000
00,05,40,15,13,11,1420.40580,3000000.00000,  0.0, 0.1732842, 0.0000000, 0.0000000
00,05,42,15,13,13,1420.40580,3000000.00000,  0.0, 0.1732743, 0.0000000, 0.0000000
00,05,44,15,13,15,1420.40580,3000000.00000,  0.0, 0.1732503, 0.0000000, 0.0000000
00,05,46,15,13,17,1420.40580,3000000.00000,  0.0, 0.1732157, 0.0000000, 0.0000000
00,05,48,15,13,19,1420.40580,3000000.00000,  0.0, 0.1732273, 0.0000000, 0.0000000
00,05,50,15,13,21,1420.40580,3000000.00000,  0.0, 0.1732207, 0.0000000, 0.0000000
00,05,52,15,13,23,1420.40580,3000000.00000,  0.0, 0.1732606, 0.0000000, 0.0000000
00,05,54,15,13,25,1420.40580,3000000.00000,  0.0, 0.1732767, 0.0000000, 0.0000000
00,05,56,15,13,27,1420.40580,3000000.00000,  0.0, 0.1732585, 0.0000000, 0.0000000
00,05,58,15,13,29,1420.40580,3000000.00000,  0.0, 0.1731976, 0.0000000, 0.0000000
00,06,00,15,13,31,1420.40580,3000000.00000,  0.0, 0.1731763, 0.0000000, 0.0000000
00,06,02,15,13,33,1420.40580,3000000.00000,  0.0, 0.1730946, 0.0000000, 0.0000000
00,06,05,15,13,36,1420.40580,3000000.00000,  0.0, 0.1730281, 0.0000000, 0.0000000
00,06,07,15,13,38,1420.40580,3000000.00000,  0.0, 0.1730423, 0.0000000, 0.0000000
00,06,09,15,13,40,1420.40580,3000000.00000,  0.0, 0.1730009, 0.0000000, 0.0000000
00,06,11,15,13,42,1420.40580,3000000.00000,  0.0, 0.1730172, 0.0000000, 0.0000000
00,06,13,15,13,44,1420.40580,3000000.00000,  0.0, 0.1730292, 0.0000000, 0.0000000
00,06,15,15,13,46,1420.40580,3000000.00000,  0.0, 0.1730667, 0.0000000, 0.0000000
00,06,17,15,13,48,1420.40580,3000000.00000,  0.0, 0.1730708, 0.0000000, 0.0000000
00,06,19,15,13,50,1420.40580,3000000.00000,  0.0, 0.1730706, 0.0000000, 0.0000000
00,06,21,15,13,52,1420.40580,3000000.00000,  0.0, 0.1730969, 0.0000000, 0.0000000
00,06,23,15,13,54,1420.40580,3000000.00000,  0.0, 0.1730993, 0.0000000, 0.0000000
00,06,25,15,13,56,1420.40580,3000000.00000,  0.0, 0.1730639, 0.0000000, 0.0000000
00,06,27,15,13,58,1420.40580,3000000.00000,  0.0, 0.1730478, 0.0000000, 0.0000000
00,06,29,15,14,00,1420.40580,3000000.00000,  0.0, 0.1730480, 0.0000000, 0.0000000
00,06,31,15,14,02,1420.40580,3000000.00000,  0.0, 0.1730980, 0.0000000, 0.0000000
00,06,33,15,14,04,1420.40580,3000000.00000,  0.0, 0.1731209, 0.0000000, 0.0000000
00,06,35,15,14,06,1420.40580,3000000.00000,  0.0, 0.1731246, 0.0000000, 0.0000000
00,06,37,15,14,08,1420.40580,3000000.00000,  0.0, 0.1731457, 0.0000000, 0.0000000
00,06,39,15,14,10,1420.40580,3000000.00000,  0.0, 0.1731181, 0.0000000, 0.0000000
00,06,41,15,14,12,1420.40580,3000000.00000,  0.0, 0.1731205, 0.0000000, 0.0000000
00,06,43,15,14,14,1420.40580,3000000.00000,  0.0, 0.1731173, 0.0000000, 0.0000000
00,06,45,15,14,16,1420.40580,3000000.00000,  0.0, 0.1731371, 0.0000000, 0.0000000
00,06,47,15,14,18,1420.40580,3000000.00000,  0.0, 0.1731348, 0.0000000, 0.0000000
00,06,49,15,14,20,1420.40580,3000000.00000,  0.0, 0.1731495, 0.0000000, 0.0000000
00,06,51,15,14,22,1420.40580,3000000.00000,  0.0, 0.1731494, 0.0000000, 0.0000000
00,06,53,15,14,24,1420.40580,3000000.00000,  0.0, 0.1731106, 0.0000000, 0.0000000
00,06,55,15,14,26,1420.40580,3000000.00000,  0.0, 0.1730400, 0.0000000, 0.0000000
00,06,57,15,14,28,1420.40580,3000000.00000,  0.0, 0.1730413, 0.0000000, 0.0000000
00,06,59,15,14,30,1420.40580,3000000.00000,  0.0, 0.1730189, 0.0000000, 0.0000000
00,07,01,15,14,32,1420.40580,3000000.00000,  0.0, 0.1730352, 0.0000000, 0.0000000
00,07,03,15,14,34,1420.40580,3000000.00000,  0.0, 0.1730480, 0.0000000, 0.0000000
00,07,05,15,14,36,1420.40580,3000000.00000,  0.0, 0.1730706, 0.0000000, 0.0000000
00,07,07,15,14,38,1420.40580,3000000.00000,  0.0, 0.1730877, 0.0000000, 0.0000000
00,07,09,15,14,40,1420.40580,3000000.00000,  0.0, 0.1730609, 0.0000000, 0.0000000
00,07,11,15,14,42,1420.40580,3000000.00000,  0.0, 0.1730629, 0.0000000, 0.0000000
00,07,13,15,14,44,1420.40580,3000000.00000,  0.0, 0.1731474, 0.0000000, 0.0000000
00,07,15,15,14,46,1420.40580,3000000.00000,  0.0, 0.1731089, 0.0000000, 0.0000000
00,07,17,15,14,48,1420.40580,3000000.00000,  0.0, 0.1731353, 0.0000000, 0.0000000
00,07,19,15,14,50,1420.40580,3000000.00000,  0.0, 0.1731307, 0.0000000, 0.0000000
00,07,21,15,14,52,1420.40580,3000000.00000,  0.0, 0.1731556, 0.0000000, 0.0000000
00,07,23,15,14,54,1420.40580,3000000.00000,  0.0, 0.1731866, 0.0000000, 0.0000000
00,07,25,15,14,56,1420.40580,3000000.00000,  0.0, 0.1731582, 0.0000000, 0.0000000
00,07,27,15,14,58,1420.40580,3000000.00000,  0.0, 0.1730950, 0.0000000, 0.0000000
00,07,29,15,15,00,1420.40580,3000000.00000,  0.0, 0.1731101, 0.0000000, 0.0000000
00,07,31,15,15,02,1420.40580,3000000.00000,  0.0, 0.1731553, 0.0000000, 0.0000000
00,07,33,15,15,04,1420.40580,3000000.00000,  0.0, 0.1731428, 0.0000000, 0.0000000
00,07,35,15,15,06,1420.40580,3000000.00000,  0.0, 0.1731076, 0.0000000, 0.0000000
00,07,38,15,15,09,1420.40580,3000000.00000,  0.0, 0.1730270, 0.0000000, 0.0000000
00,07,40,15,15,11,1420.40580,3000000.00000,  0.0, 0.1729748, 0.0000000, 0.0000000
00,07,42,15,15,13,1420.40580,3000000.00000,  0.0, 0.1729915, 0.0000000, 0.0000000
00,07,44,15,15,15,1420.40580,3000000.00000,  0.0, 0.1730301, 0.0000000, 0.0000000
00,07,46,15,15,17,1420.40580,3000000.00000,  0.0, 0.1729855, 0.0000000, 0.0000000
00,07,48,15,15,19,1420.40580,3000000.00000,  0.0, 0.1729099, 0.0000000, 0.0000000
00,07,50,15,15,21,1420.40580,3000000.00000,  0.0, 0.1728719, 0.0000000, 0.0000000
00,07,52,15,15,23,1420.40580,3000000.00000,  0.0, 0.1728057, 0.0000000, 0.0000000
00,07,54,15,15,25,1420.40580,3000000.00000,  0.0, 0.1727045, 0.0000000, 0.0000000
00,07,56,15,15,27,1420.40580,3000000.00000,  0.0, 0.1726802, 0.0000000, 0.0000000
00,07,58,15,15,29,1420.40580,3000000.00000,  0.0, 0.1726574, 0.0000000, 0.0000000
00,08,00,15,15,31,1420.40580,3000000.00000,  0.0, 0.1727498, 0.0000000, 0.0000000
00,08,02,15,15,33,1420.40580,3000000.00000,  0.0, 0.1728453, 0.0000000, 0.0000000
00,08,04,15,15,35,1420.40580,3000000.00000,  0.0, 0.1728468, 0.0000000, 0.0000000
00,08,06,15,15,37,1420.40580,3000000.00000,  0.0, 0.1728440, 0.0000000, 0.0000000
00,08,08,15,15,39,1420.40580,3000000.00000,  0.0, 0.1728573, 0.0000000, 0.0000000
00,08,10,15,15,41,1420.40580,3000000.00000,  0.0, 0.1728864, 0.0000000, 0.0000000
00,08,12,15,15,43,1420.40580,3000000.00000,  0.0, 0.1728839, 0.0000000, 0.0000000
00,08,14,15,15,45,1420.40580,3000000.00000,  0.0, 0.1728616, 0.0000000, 0.0000000
00,08,16,15,15,47,1420.40580,3000000.00000,  0.0, 0.1728468, 0.0000000, 0.0000000
00,08,18,15,15,49,1420.40580,3000000.00000,  0.0, 0.1728758, 0.0000000, 0.0000000
00,08,20,15,15,51,1420.40580,3000000.00000,  0.0, 0.1729033, 0.0000000, 0.0000000
00,08,22,15,15,53,1420.40580,3000000.00000,  0.0, 0.1729374, 0.0000000, 0.0000000
00,08,24,15,15,55,1420.40580,3000000.00000,  0.0, 0.1730157, 0.0000000, 0.0000000
00,08,26,15,15,57,1420.40580,3000000.00000,  0.0, 0.1730477, 0.0000000, 0.0000000
00,08,28,15,15,59,1420.40580,3000000.00000,  0.0, 0.1730758, 0.0000000, 0.0000000
00,08,30,15,16,01,1420.40580,3000000.00000,  0.0, 0.1730457, 0.0000000, 0.0000000
00,08,32,15,16,03,1420.40580,3000000.00000,  0.0, 0.1729973, 0.0000000, 0.0000000
00,08,34,15,16,05,1420.40580,3000000.00000,  0.0, 0.1730153, 0.0000000, 0.0000000
00,08,36,15,16,07,1420.40580,3000000.00000,  0.0, 0.1730025, 0.0000000, 0.0000000
00,08,38,15,16,09,1420.40580,3000000.00000,  0.0, 0.1730054, 0.0000000, 0.0000000
00,08,40,15,16,11,1420.40580,3000000.00000,  0.0, 0.1729662, 0.0000000, 0.0000000
00,08,42,15,16,13,1420.40580,3000000.00000,  0.0, 0.1729075, 0.0000000, 0.0000000
00,08,44,15,16,15,1420.40580,3000000.00000,  0.0, 0.1728949, 0.0000000, 0.0000000
00,08,46,15,16,17,1420.40580,3000000.00000,  0.0, 0.1729057, 0.0000000, 0.0000000
00,08,48,15,16,19,1420.40580,3000000.00000,  0.0, 0.1729354, 0.0000000, 0.0000000
00,08,50,15,16,21,1420.40580,3000000.00000,  0.0, 0.1729373, 0.0000000, 0.0000000
00,08,52,15,16,23,1420.40580,3000000.00000,  0.0, 0.1730071, 0.0000000, 0.0000000
00,08,54,15,16,25,1420.40580,3000000.00000,  0.0, 0.1730707, 0.0000000, 0.0000000
00,08,56,15,16,27,1420.40580,3000000.00000,  0.0, 0.1730500, 0.0000000, 0.0000000
00,08,58,15,16,29,1420.40580,3000000.00000,  0.0, 0.1730331, 0.0000000, 0.0000000
00,09,00,15,16,31,1420.40580,3000000.00000,  0.0, 0.1730410, 0.0000000, 0.0000000
00,09,02,15,16,33,1420.40580,3000000.00000,  0.0, 0.1730694, 0.0000000, 0.0000000
00,09,04,15,16,35,1420.40580,3000000.00000,  0.0, 0.1730530, 0.0000000, 0.0000000
00,09,06,15,16,37,1420.40580,3000000.00000,  0.0, 0.1730642, 0.0000000, 0.0000000
00,09,09,15,16,40,1420.40580,3000000.00000,  0.0, 0.1730179, 0.0000000, 0.0000000
00,09,11,15,16,42,1420.40580,3000000.00000,  0.0, 0.1729812, 0.0000000, 0.0000000
00,09,13,15,16,44,1420.40580,3000000.00000,  0.0, 0.1729879, 0.0000000, 0.0000000
