00,00,00,15,03,33,1420.40580,3000000.00000,  0.0, 0.1688217, 0.0000000, 0.0000000
00,00,02,15,03,35,1420.40580,3000000.00000,  0.0, 0.1688341, 0.0000000, 0.0000000
00,00,04,15,03,37,1420.40580,3000000.00000,  0.0, 0.1688074, 0.0000000, 0.0000000
00,00,06,15,03,39,1420.40580,3000000.00000,  0.0, 0.1687766, 0.0000000, 0.0000000
00,00,08,15,03,41,1420.40580,3000000.00000,  0.0, 0.1687529, 0.0000000, 0.0000000
00,00,10,15,03,43,1420.40580,3000000.00000,  0.0, 0.1687600, 0.0000000, 0.0000000
00,00,13,15,03,46,1420.40580,3000000.00000,  0.0, 0.1687818, 0.0000000, 0.0000000
00,00,15,15,03,48,1420.40580,3000000.00000,  0.0, 0.1688501, 0.0000000, 0.0000000
00,00,17,15,03,50,1420.40580,3000000.00000,  0.0, 0.1688701, 0.0000000, 0.0000000
00,00,19,15,03,52,1420.40580,3000000.00000,  0.0, 0.1688592, 0.0000000, 0.0000000
00,00,21,15,03,54,1420.40580,3000000.00000,  0.0, 0.1688241, 0.0000000, 0.0000000
00,00,23,15,03,56,1420.40580,3000000.00000,  0.0, 0.1688562, 0.0000000, 0.0000000
00,00,25,15,03,58,1420.40580,3000000.00000,  0.0, 0.1688479, 0.0000000, 0.0000000
00,00,27,15,04,00,1420.40580,3000000.00000,  0.0, 0.1688324, 0.0000000, 0.0000000
00,00,29,15,04,02,1420.40580,3000000.00000,  0.0, 0.1688078, 0.0000000, 0.0000000
00,00,31,15,04,04,1420.40580,3000000.00000,  0.0, 0.1688152, 0.0000000, 0.0000000
00,00,33,15,04,06,1420.40580,3000000.00000,  0.0, 0.1688362, 0.0000000, 0.0000000
00,00,35,15,04,08,1420.40580,3000000.00000,  0.0, 0.1688139, 0.0000000, 0.0000000
00,00,37,15,04,10,1420.40580,3000000.00000,  0.0, 0.1687896, 0.0000000, 0.0000000
00,00,39,15,04,12,1420.40580,3000000.00000,  0.0, 0.1687734, 0.0000000, 0.0000000
00,00,41,15,04,14,1420.40580,3000000.00000,  0.0, 0.1687179, 0.0000000, 0.0000000
00,00,43,15,04,17,1420.40580,3000000.00000,  0.0, 0.1686924, 0.0000000, 0.0000000
00,00,45,15,04,19,1420.40580,3000000.00000,  0.0, 0.1686707, 0.0000000, 0.0000000
00,00,47,15,04,21,1420.40580,3000000.00000,  0.0, 0.1687150, 0.0000000, 0.0000000
00,00,49,15,04,23,1420.40580,3000000.00000,  0.0, 0.1687383, 0.0000000, 0.0000000
00,00,51,15,04,25,1420.40580,3000000.00000,  0.0, 0.1687120, 0.0000000, 0.0000000
00,00,53,15,04,27,1420.40580,3000000.00000,  0.0, 0.1687001, 0.0000000, 0.0000000
00,00,55,15,04,29,1420.40580,3000000.00000,  0.0, 0.1686786, 0.0000000, 0.0000000
00,00,57,15,04,31,1420.40580,3000000.00000,  0.0, 0.1686691, 0.0000000, 0.0000000
00,00,59,15,04,33,1420.40580,3000000.00000,  0.0, 0.1687449, 0.0000000, 0.0000000
00,01,01,15,04,35,1420.40580,3000000.00000,  0.0, 0.1687651, 0.0000000, 0.0000000
00,01,03,15,04,37,1420.40580,3000000.00000,  0.0, 0.1687895, 0.0000000, 0.0000000
00,01,05,15,04,39,1420.40580,3000000.00000,  0.0, 0.1687907, 0.0000000, 0.0000000
00,01,07,15,04,41,1420.40580,3000000.00000,  0.0, 0.1688144, 0.0000000, 0.0000000
00,01,09,15,04,43,1420.40580,3000000.00000,  0.0, 0.1688236, 0.0000000, 0.0000000
00,01,11,15,04,45,1420.40580,3000000.00000,  0.0, 0.1688085, 0.0000000, 0.0000000
00,01,13,15,04,47,1420.40580,3000000.00000,  0.0, 0.1688102, 0.0000000, 0.0000000
00,01,15,15,04,49,1420.40580,3000000.00000,  0.0, 0.1687969, 0.0000000, 0.0000000
00,01,17,15,04,51,1420.40580,3000000.00000,  0.0, 0.1687864, 0.0000000, 0.0000000
00,01,19,15,04,53,1420.40580,3000000.00000,  0.0, 0.1687671, 0.0000000, 0.0000000
00,01,21,15,04,55,1420.40580,3000000.00000,  0.0, 0.1687372, 0.0000000, 0.0000000
00,01,23,15,04,57,1420.40580,3000000.00000,  0.0, 0.1687374, 0.0000000, 0.0000000
00,01,25,15,04,59,1420.40580,3000000.00000,  0.0, 0.1688163, 0.0000000, 0.0000000
00,01,27,15,05,01,1420.40580,3000000.00000,  0.0, 0.1688234, 0.0000000, 0.0000000
00,01,29,15,05,03,1420.40580,3000000.00000,  0.0, 0.1687968, 0.0000000, 0.0000000
00,01,31,15,05,05,1420.40580,3000000.00000,  0.0, 0.1688102, 0.0000000, 0.0000000
00,01,34,15,05,08,1420.40580,3000000.00000,  0.0, 0.1687844, 0.0000000, 0.0000000
00,01,36,15,05,10,1420.40580,3000000.00000,  0.0, 0.1687640, 0.0000000, 0.0000000
00,01,38,15,05,12,1420.40580,3000000.00000,  0.0, 0.1687486, 0.0000000, 0.0000000
00,01,40,15,05,14,1420.40580,3000000.00000,  0.0, 0.1686846, 0.0000000, 0.0000000
00,01,42,15,05,16,1420.40580,3000000.00000,  0.0, 0.1686405, 0.0000000, 0.0000000
00,01,44,15,05,18,1420.40580,3000000.00000,  0.0, 0.1686143, 0.0000000, 0.0000000
00,01,46,15,05,20,1420.40580,3000000.00000,  0.0, 0.1685987, 0.0000000, 0.0000000
00,01,48,15,05,22,1420.40580,3000000.00000,  0.0, 0.1686227, 0.0000000, 0.0000000
00,01,50,15,05,24,1420.40580,3000000.00000,  0.0, 0.1685881, 0.0000000, 0.0000000
00,01,52,15,05,26,1420.40580,3000000.00000,  0.0, 0.1685679, 0.0000000, 0.0000000
00,01,54,15,05,28,1420.40580,3000000.00000,  0.0, 0.1685309, 0.0000000, 0.0000000
00,01,56,15,05,30,1420.40580,3000000.00000,  0.0, 0.1685177, 0.0000000, 0.0000000
00,01,58,15,05,32,1420.40580,3000000.00000,  0.0, 0.1685053, 0.0000000, 0.0000000
00,02,00,15,05,34,1420.40580,3000000.00000,  0.0, 0.1685608, 0.0000000, 0.0000000
00,02,02,15,05,36,1420.40580,3000000.00000,  0.0, 0.1685431, 0.0000000, 0.0000000
00,02,04,15,05,38,1420.40580,3000000.00000,  0.0, 0.1685818, 0.0000000, 0.0000000
00,02,06,15,05,40,1420.40580,3000000.00000,  0.0, 0.1685759, 0.0000000, 0.0000000
00,02,08,15,05,42,1420.40580,3000000.00000,  0.0, 0.1685673, 0.0000000, 0.0000000
00,02,10,15,05,44,1420.40580,3000000.00000,  0.0, 0.1685350, 0.0000000, 0.0000000
00,02,12,15,05,46,1420.40580,3000000.00000,  0.0, 0.1685193, 0.0000000, 0.0000000
00,02,14,15,05,48,1420.40580,3000000.00000,  0.0, 0.1685751, 0.0000000, 0.0000000
00,02,16,15,05,50,1420.40580,3000000.00000,  0.0, 0.1686275, 0.0000000, 0.0000000
00,02,18,15,05,52,1420.40580,3000000.00000,  0.0, 0.1686330, 0.0000000, 0.0000000
00,02,20,15,05,54,1420.40580,3000000.00000,  0.0, 0.1686433, 0.0000000, 0.0000000
00,02,22,15,05,56,1420.40580,3000000.00000,  0.0, 0.1686904, 0.0000000, 0.0000000
00,02,24,15,05,58,1420.40580,3000000.00000,  0.0, 0.1686647, 0.0000000, 0.0000000
00,02,26,15,06,00,1420.40580,3000000.00000,  0.0, 0.1687031, 0.0000000, 0.0000000
00,02,28,15,06,02,1420.40580,3000000.00000,  0.0, 0.1686775, 0.0000000, 0.0000000
00,02,30,15,06,04,1420.40580,3000000.00000,  0.0, 0.1686924, 0.0000000, 0.0000000
00,02,32,15,06,06,1420.40580,3000000.00000,  0.0, 0.1686697, 0.0000000, 0.0000000
00,02,34,15,06,08,1420.40580,3000000.00000,  0.0, 0.1686125, 0.0000000, 0.0000000
00,02,36,15,06,10,1420.40580,3000000.00000,  0.0, 0.1685982, 0.0000000, 0.0000000
00,02,38,15,06,12,1420.40580,3000000.00000,  0.0, 0.1685914, 0.0000000, 0.0000000
00,02,40,15,06,14,1420.40580,3000000.00000,  0.0, 0.1686186, 0.0000000, 0.0000000
00,02,42,15,06,16,1420.40580,3000000.00000,  0.0, 0.1686210, 0.0000000, 0.0000000
00,02,44,15,06,18,1420.40580,3000000.00000,  0.0, 0.1686678, 0.0000000, 0.0000000
00,02,46,15,06,20,1420.40580,3000000.00000,  0.0, 0.1686863, 0.0000000, 0.0000000
00,02,48,15,06,22,1420.40580,3000000.00000,  0.0, 0.1687464, 0.0000000, 0.0000000
00,02,50,15,06,24,1420.40580,3000000.00000,  0.0, 0.1687366, 0.0000000, 0.0000000
00,02,53,15,06,27,1420.40580,3000000.00000,  0.0, 0.1686720, 0.0000000, 0.0000000
00,02,55,15,06,29,1420.40580,3000000.00000,  0.0, 0.1686807, 0.0000000, 0.0000000
00,02,57,15,06,31,1420.40580,3000000.00000,  0.0, 0.1687243, 0.0000000, 0.0000000
00,02,59,15,06,33,1420.40580,3000000.00000,  0.0, 0.1687091, 0.0000000, 0.0000000
00,03,01,15,06,35,1420.40580,3000000.00000,  0.0, 0.1686834, 0.0000000, 0.0000000
00,03,03,15,06,37,1420.40580,3000000.00000,  0.0, 0.1686346, 0.0000000, 0.0000000
00,03,05,15,06,39,1420.40580,3000000.00000,  0.0, 0.1686285, 0.0000000, 0.0000000
00,03,07,15,06,41,1420.40580,3000000.00000,  0.0, 0.1686690, 0.0000000, 0.0000000
00,03,09,15,06,43,1420.40580,3000000.00000,  0.0, 0.1686427, 0.0000000, 0.0000000
00,03,11,15,06,45,1420.40580,3000000.00000,  0.0, 0.1686172, 0.0000000, 0.0000000
00,03,13,15,06,47,1420.40580,3000000.00000,  0.0, 0.1686269, 0.0000000, 0.0000000
00,03,15,15,06,49,1420.40580,3000000.00000,  0.0, 0.1686060, 0.0000000, 0.0000000
00,03,17,15,06,51,1420.40580,3000000.00000,  0.0, 0.1685346, 0.0000000, 0.0000000
00,03,19,15,06,53,1420.40580,3000000.00000,  0.0, 0.1685204, 0.0000000, 0.0000000
00,03,21,15,06,55,1420.40580,3000000.00000,  0.0, 0.1685398, 0.0000000, 0.0000000
00,03,23,15,06,57,1420.40580,3000000.00000,  0.0, 0.1685282, 0.0000000, 0.0000000
00,03,25,15,06,59,1420.40580,3000000.00000,  0.0, 0.1685429, 0.0000000, 0.0000000
00,03,27,15,07,01,1420.40580,3000000.00000,  0.0, 0.1685297, 0.0000000, 0.0000000
00,03,29,15,07,03,1420.40580,3000000.00000,  0.0, 0.1685415, 0.0000000, 0.0000000
00,03,31,15,07,05,1420.40580,3000000.00000,  0.0, 0.1685373, 0.0000000, 0.0000000
00,03,33,15,07,07,1420.40580,3000000.00000,  0.0, 0.1685170, 0.0000000, 0.0000000
00,03,35,15,07,09,1420.40580,3000000.00000,  0.0, 0.1685259, 0.0000000, 0.0000000
00,03,37,15,07,11,1420.40580,3000000.00000,  0.0, 0.1685986, 0.0000000, 0.0000000
00,03,39,15,07,13,1420.40580,3000000.00000,  0.0, 0.1685756, 0.0000000, 0.0000000
00,03,41,15,07,15,1420.40580,3000000.00000,  0.0, 0.1685712, 0.0000000, 0.0000000
00,03,43,15,07,17,1420.40580,3000000.00000,  0.0, 0.1685249, 0.0000000, 0.0000000
00,03,45,15,07,19,1420.40580,3000000.00000,  0.0, 0.1684790, 0.0000000, 0.0000000
00,03,47,15,07,21,1420.40580,3000000.00000,  0.0, 0.1684829, 0.0000000, 0.0000000
00,03,49,15,07,23,1420.40580,3000000.00000,  0.0, 0.1685048, 0.0000000, 0.0000000
00,03,51,15,07,25,1420.40580,3000000.00000,  0.0, 0.1685388, 0.0000000, 0.0000000
00,03,53,15,07,27,1420.40580,3000000.00000,  0.0, 0.1685995, 0.0000000, 0.0000000
00,03,55,15,07,29,1420.40580,3000000.00000,  0.0, 0.1685912, 0.0000000, 0.0000000
00,03,57,15,07,31,1420.40580,3000000.00000,  0.0, 0.1685659, 0.0000000, 0.0000000
00,03,59,15,07,33,1420.40580,3000000.00000,  0.0, 0.1685197, 0.0000000, 0.0000000
00,04,01,15,07,35,1420.40580,3000000.00000,  0.0, 0.1685342, 0.0000000, 0.0000000
00,04,03,15,07,37,1420.40580,3000000.00000,  0.0, 0.1685427, 0.0000000, 0.0000000
00,04,05,15,07,39,1420.40580,3000000.00000,  0.0, 0.1685729, 0.0000000, 0.0000000
00,04,07,15,07,41,1420.40580,3000000.00000,  0.0, 0.1685385, 0.0000000, 0.0000000
00,04,09,15,07,43,1420.40580,3000000.00000,  0.0, 0.1685241, 0.0000000, 0.0000000
00,04,11,15,07,45,1420.40580,3000000.00000,  0.0, 0.1685039, 0.0000000, 0.0000000
00,04,13,15,07,47,1420.40580,3000000.00000,  0.0, 0.1685172, 0.0000000, 0.0000000
00,04,15,15,07,49,1420.40580,3000000.00000,  0.0, 0.1684900, 0.0000000, 0.0000000
00,04,17,15,07,51,1420.40580,3000000.00000,  0.0, 0.1684338, 0.0000000, 0.0000000
00,04,19,15,07,53,1420.40580,3000000.00000,  0.0, 0.1684358, 0.0000000, 0.0000000
00,04,21,15,07,55,1420.40580,3000000.00000,  0.0, 0.1684183, 0.0000000, 0.0000000
00,04,24,15,07,58,1420.40580,3000000.00000,  0.0, 0.1684516, 0.0000000, 0.0000000
00,04,26,15,08,00,1420.40580,3000000.00000,  0.0, 0.1684929, 0.0000000, 0.0000000
00,04,28,15,08,02,1420.40580,3000000.00000,  0.0, 0.1684714, 0.0000000, 0.0000000
00,04,30,15,08,04,1420.40580,3000000.00000,  0.0, 0.1683884, 0.0000000, 0.0000000
00,04,32,15,08,06,1420.40580,3000000.00000,  0.0, 0.1683702, 0.0000000, 0.0000000
00,04,34,15,08,08,1420.40580,3000000.00000,  0.0, 0.1683620, 0.0000000, 0.0000000
00,04,36,15,08,10,1420.40580,3000000.00000,  0.0, 0.1684099, 0.0000000, 0.0000000
00,04,38,15,08,12,1420.40580,3000000.00000,  0.0, 0.1683862, 0.0000000, 0.0000000
00,04,40,15,08,14,1420.40580,3000000.00000,  0.0, 0.1683848, 0.0000000, 0.0000000
00,04,42,15,08,16,1420.40580,3000000.00000,  0.0, 0.1683722, 0.0000000, 0.0000000
00,04,44,15,08,18,1420.40580,3000000.00000,  0.0, 0.1683768, 0.0000000, 0.0000000
00,04,46,15,08,20,1420.40580,3000000.00000,  0.0, 0.1684287, 0.0000000, 0.0000000
00,04,48,15,08,22,1420.40580,3000000.00000,  0.0, 0.1684185, 0.0000000, 0.0000000
00,04,50,15,08,24,1420.40580,3000000.00000,  0.0, 0.1684640, 0.0000000, 0.0000000
00,04,52,15,08,26,1420.40580,3000000.00000,  0.0, 0.1684939, 0.0000000, 0.0000000
00,04,54,15,08,28,1420.40580,3000000.00000,  0.0, 0.1685048, 0.0000000, 0.0000000
00,04,56,15,08,30,1420.40580,3000000.00000,  0.0, 0.1684948, 0.0000000, 0.0000000
00,04,58,15,08,32,1420.40580,3000000.00000,  0.0, 0.1684879, 0.0000000, 0.0000000
00,05,00,15,08,34,1420.40580,3000000.00000,  0.0, 0.1684333, 0.0000000, 0.0000000
00,05,02,15,08,36,1420.40580,3000000.00000,  0.0, 0.1684311, 0.0000000, 0.0000000
00,05,04,15,08,38,1420.40580,3000000.00000,  0.0, 0.1684483, 0.0000000, 0.0000000
00,05,06,15,08,40,1420.40580,3000000.00000,  0.0, 0.1684376, 0.0000000, 0.0000000
00,05,08,15,08,42,1420.40580,3000000.00000,  0.0, 0.1684696, 0.0000000, 0.0000000
00,05,10,15,08,44,1420.40580,3000000.00000,  0.0, 0.1684396, 0.0000000, 0.0000000
00,05,12,15,08,46,1420.40580,3000000.00000,  0.0, 0.1683504, 0.0000000, 0.0000000
00,05,14,15,08,48,1420.40580,3000000.00000,  0.0, 0.1683331, 0.0000000, 0.0000000
00,05,16,15,08,50,1420.40580,3000000.00000,  0.0, 0.1683637, 0.0000000, 0.0000000
00,05,18,15,08,52,1420.40580,3000000.00000,  0.0, 0.1682886, 0.0000000, 0.0000000
00,05,20,15,08,54,1420.40580,3000000.00000,  0.0, 0.1682876, 0.0000000, 0.0000000
00,05,22,15,08,56,1420.40580,3000000.00000,  0.0, 0.1683210, 0.0000000, 0.0000000
00,05,24,15,08,58,1420.40580,3000000.00000,  0.0, 0.1683232, 0.0000000, 0.0000000
00,05,26,15,09,00,1420.40580,3000000.00000,  0.0, 0.1683123, 0.0000000, 0.0000000
00,05,28,15,09,02,1420.40580,3000000.00000,  0.0, 0.1682677, 0.0000000, 0.0000000
00,05,30,15,09,04,1420.40580,3000000.00000,  0.0, 0.1682966, 0.0000000, 0.0000000
00,05,32,15,09,06,1420.40580,3000000.00000,  0.0, 0.1683334, 0.0000000, 0.0000000
00,05,34,15,09,08,1420.40580,3000000.00000,  0.0, 0.1684205, 0.0000000, 0.0000000
00,05,36,15,09,10,1420.40580,3000000.00000,  0.0, 0.1684457, 0.0000000, 0.0000000
00,05,38,15,09,12,1420.40580,3000000.00000,  0.0, 0.1684443, 0.0000000, 0.0000000
00,05,40,15,09,14,1420.40580,3000000.00000,  0.0, 0.1684487, 0.0000000, 0.0000000
00,05,42,15,09,16,1420.40580,3000000.00000,  0.0, 0.1684106, 0.0000000, 0.0000000
00,05,44,15,09,18,1420.40580,3000000.00000,  0.0, 0.1684516, 0.0000000, 0.0000000
00,05,46,15,09,20,1420.40580,3000000.00000,  0.0, 0.1684611, 0.0000000, 0.0000000
00,05,48,15,09,22,1420.40580,3000000.00000,  0.0, 0.1684527, 0.0000000, 0.0000000
00,05,51,15,09,25,1420.40580,3000000.00000,  0.0, 0.1684657, 0.0000000, 0.0000000
00,05,53,15,09,27,1420.40580,3000000.00000,  0.0, 0.1684745, 0.0000000, 0.0000000
00,05,55,15,09,29,1420.40580,3000000.00000,  0.0, 0.1684663, 0.0000000, 0.0000000
00,05,57,15,09,31,1420.40580,3000000.00000,  0.0, 0.1684970, 0.0000000, 0.0000000
00,05,59,15,09,33,1420.40580,3000000.00000,  0.0, 0.1684633, 0.0000000, 0.0000000
00,06,01,15,09,35,1420.40580,3000000.00000,  0.0, 0.1684109, 0.0000000, 0.0000000
00,06,03,15,09,37,1420.40580,3000000.00000,  0.0, 0.1684007, 0.0000000, 0.0000000
00,06,05,15,09,39,1420.40580,3000000.00000,  0.0, 0.1683800, 0.0000000, 0.0000000
00,06,07,15,09,41,1420.40580,3000000.00000,  0.0, 0.1683413, 0.0000000, 0.0000000
00,06,09,15,09,43,1420.40580,3000000.00000,  0.0, 0.1683217, 0.0000000, 0.0000000
00,06,11,15,09,45,1420.40580,3000000.00000,  0.0, 0.1682640, 0.0000000, 0.0000000
00,06,13,15,09,47,1420.40580,3000000.00000,  0.0, 0.1682899, 0.0000000, 0.0000000
00,06,15,15,09,49,1420.40580,3000000.00000,  0.0, 0.1682907, 0.0000000, 0.0000000
00,06,17,15,09,51,1420.40580,3000000.00000,  0.0, 0.1682365, 0.0000000, 0.0000000
00,06,19,15,09,53,1420.40580,3000000.00000,  0.0, 0.1682336, 0.0000000, 0.0000000
00,06,21,15,09,55,1420.40580,3000000.00000,  0.0, 0.1682340, 0.0000000, 0.0000000
00,06,23,15,09,57,1420.40580,3000000.00000,  0.0, 0.1682369, 0.0000000, 0.0000000
00,06,25,15,09,59,1420.40580,3000000.00000,  0.0, 0.1681886, 0.0000000, 0.0000000
00,06,27,15,10,01,1420.40580,3000000.00000,  0.0, 0.1682231, 0.0000000, 0.0000000
00,06,29,15,10,03,1420.40580,3000000.00000,  0.0, 0.1682446, 0.0000000, 0.0000000
00,06,31,15,10,05,1420.40580,3000000.00000,  0.0, 0.1682572, 0.0000000, 0.0000000
00,06,33,15,10,07,1420.40580,3000000.00000,  0.0, 0.1682666, 0.0000000, 0.0000000
00,06,35,15,10,09,1420.40580,3000000.00000,  0.0, 0.1682605, 0.0000000, 0.0000000
00,06,37,15,10,11,1420.40580,3000000.00000,  0.0, 0.1682703, 0.0000000, 0.0000000
00,06,39,15,10,13,1420.40580,3000000.00000,  0.0, 0.1682628, 0.0000000, 0.0000000
00,06,41,15,10,15,1420.40580,3000000.00000,  0.0, 0.1682650, 0.0000000, 0.0000000
00,06,43,15,10,17,1420.40580,3000000.00000,  0.0, 0.1683115, 0.0000000, 0.0000000
00,06,45,15,10,19,1420.40580,3000000.00000,  0.0, 0.1682970, 0.0000000, 0.0000000
00,06,47,15,10,21,1420.40580,3000000.00000,  0.0, 0.1682624, 0.0000000, 0.0000000
00,06,49,15,10,24,1420.40580,3000000.00000,  0.0, 0.1682730, 0.0000000, 0.0000000
00,06,51,15,10,26,1420.40580,3000000.00000,  0.0, 0.1682830, 0.0000000, 0.0000000
00,06,53,15,10,28,1420.40580,3000000.00000,  0.0, 0.1682447, 0.0000000, 0.0000000
00,06,55,15,10,30,1420.40580,3000000.00000,  0.0, 0.1682203, 0.0000000, 0.0000000
00,06,57,15,10,32,1420.40580,3000000.00000,  0.0, 0.1682084, 0.0000000, 0.0000000
00,06,59,15,10,34,1420.40580,3000000.00000,  0.0, 0.1682171, 0.0000000, 0.0000000
00,07,01,15,10,36,1420.40580,3000000.00000,  0.0, 0.1682447, 0.0000000, 0.0000000
00,07,03,15,10,38,1420.40580,3000000.00000,  0.0, 0.1682309, 0.0000000, 0.0000000
00,07,05,15,10,40,1420.40580,3000000.00000,  0.0, 0.1682188, 0.0000000, 0.0000000
00,07,07,15,10,42,1420.40580,3000000.00000,  0.0, 0.1682468, 0.0000000, 0.0000000
00,07,09,15,10,44,1420.40580,3000000.00000,  0.0, 0.1682194, 0.0000000, 0.0000000
00,07,11,15,10,46,1420.40580,3000000.00000,  0.0, 0.1681852, 0.0000000, 0.0000000
00,07,13,15,10,48,1420.40580,3000000.00000,  0.0, 0.1681408, 0.0000000, 0.0000000
00,07,15,15,10,50,1420.40580,3000000.00000,  0.0, 0.1681224, 0.0000000, 0.0000000
00,07,17,15,10,52,1420.40580,3000000.00000,  0.0, 0.1681810, 0.0000000, 0.0000000
00,07,19,15,10,54,1420.40580,3000000.00000,  0.0, 0.1681953, 0.0000000, 0.0000000
00,07,22,15,10,57,1420.40580,3000000.00000,  0.0, 0.1681270, 0.0000000, 0.0000000
00,07,24,15,10,59,1420.40580,3000000.00000,  0.0, 0.1681072, 0.0000000, 0.0000000
00,07,26,15,11,01,1420.40580,3000000.00000,  0.0, 0.1680299, 0.0000000, 0.0000000
00,07,28,15,11,03,1420.40580,3000000.00000,  0.0, 0.1679778, 0.0000000, 0.0000000
00,07,30,15,11,05,1420.40580,3000000.00000,  0.0, 0.1679661, 0.0000000, 0.0000000
00,07,32,15,11,07,1420.40580,3000000.00000,  0.0, 0.1679866, 0.0000000, 0.0000000
00,07,34,15,11,09,1420.40580,3000000.00000,  0.0, 0.1680985, 0.0000000, 0.0000000
00,07,36,15,11,11,1420.40580,3000000.00000,  0.0, 0.1680964, 0.0000000, 0.0000000
00,07,38,15,11,13,1420.40580,3000000.00000,  0.0, 0.1681122, 0.0000000, 0.0000000
00,07,40,15,11,15,1420.40580,3000000.00000,  0.0, 0.1681174, 0.0000000, 0.0000000
00,07,42,15,11,17,1420.40580,3000000.00000,  0.0, 0.1681787, 0.0000000, 0.0000000
00,07,44,15,11,19,1420.40580,3000000.00000,  0.0, 0.1682091, 0.0000000, 0.0000000
00,07,46,15,11,21,1420.40580,3000000.00000,  0.0, 0.1682080, 0.0000000, 0.0000000
00,07,48,15,11,23,1420.40580,3000000.00000,  0.0, 0.1681597, 0.0000000, 0.0000000
00,07,50,15,11,25,1420.40580,3000000.00000,  0.0, 0.1681004, 0.0000000, 0.0000000
00,07,52,15,11,27,1420.40580,3000000.00000,  0.0, 0.1680948, 0.0000000, 0.0000000
00,07,54,15,11,29,1420.40580,3000000.00000,  0.0, 0.1680566, 0.0000000, 0.0000000
00,07,56,15,11,31,1420.40580,3000000.00000,  0.0, 0.1680135, 0.0000000, 0.0000000
00,07,58,15,11,33,1420.40580,3000000.00000,  0.0, 0.1679764, 0.0000000, 0.0000000
00,08,00,15,11,35,1420.40580,3000000.00000,  0.0, 0.1679864, 0.0000000, 0.0000000
00,08,02,15,11,37,1420.40580,3000000.00000,  0.0, 0.1680426, 0.0000000, 0.0000000
00,08,04,15,11,39,1420.40580,3000000.00000,  0.0, 0.1680289, 0.0000000, 0.0000000
00,08,06,15,11,41,1420.40580,3000000.00000,  0.0, 0.1680283, 0.0000000, 0.0000000
00,08,08,15,11,43,1420.40580,3000000.00000,  0.0, 0.1680630, 0.0000000, 0.0000000
00,08,10,15,11,45,1420.40580,3000000.00000,  0.0, 0.1680749, 0.0000000, 0.0000000
00,08,12,15,11,47,1420.40580,3000000.00000,  0.0, 0.1680382, 0.0000000, 0.0000000
00,08,14,15,11,49,1420.40580,3000000.00000,  0.0, 0.1680111, 0.0000000, 0.0000000
00,08,16,15,11,51,1420.40580,3000000.00000,  0.0, 0.1680392, 0.0000000, 0.0000000
00,08,18,15,11,53,1420.40580,3000000.00000,  0.0, 0.1680203, 0.0000000, 0.0000000
00,08,20,15,11,55,1420.40580,3000000.00000,  0.0, 0.1679935, 0.0000000, 0.0000000
00,08,22,15,11,57,1420.40580,3000000.00000,  0.0, 0.1679473, 0.0000000, 0.0000000
00,08,24,15,11,59,1420.40580,3000000.00000,  0.0, 0.1679381, 0.0000000, 0.0000000
00,08,26,15,12,01,1420.40580,3000000.00000,  0.0, 0.1679762, 0.0000000, 0.0000000
00,08,28,15,12,03,1420.40580,3000000.00000,  0.0, 0.1679733, 0.0000000, 0.0000000
00,08,30,15,12,05,1420.40580,3000000.00000,  0.0, 0.1679994, 0.0000000, 0.0000000
00,08,32,15,12,07,1420.40580,3000000.00000,  0.0, 0.1679858, 0.0000000, 0.0000000
00,08,34,15,12,09,1420.40580,3000000.00000,  0.0, 0.1679673, 0.0000000, 0.0000000
00,08,36,15,12,11,1420.40580,3000000.00000,  0.0, 0.1679847, 0.0000000, 0.0000000
00,08,38,15,12,13,1420.40580,3000000.00000,  0.0, 0.1679775, 0.0000000, 0.0000000
00,08,40,15,12,15,1420.40580,3000000.00000,  0.0, 0.1679546, 0.0000000, 0.0000000
00,08,42,15,12,17,1420.40580,3000000.00000,  0.0, 0.1679726, 0.0000000, 0.0000000
00,08,44,15,12,19,1420.40580,3000000.00000,  0.0, 0.1679697, 0.0000000, 0.0000000
00,08,46,15,12,21,1420.40580,3000000.00000,  0.0, 0.1680272, 0.0000000, 0.0000000
00,08,48,15,12,23,1420.40580,3000000.00000,  0.0, 0.1680171, 0.0000000, 0.0000000
00,08,50,15,12,25,1420.40580,3000000.00000,  0.0, 0.1679894, 0.0000000, 0.0000000
00,08,52,15,12,27,1420.40580,3000000.00000,  0.0, 0.1679809, 0.0000000, 0.0000000
00,08,54,15,12,29,1420.40580,3000000.00000,  0.0, 0.1679812, 0.0000000, 0.0000000
00,08,56,15,12,31,1420.40580,3000000.00000,  0.0, 0.1680144, 0.0000000, 0.0000000
00,08,58,15,12,33,1420.40580,3000000.00000,  0.0, 0.1680153, 0.0000000, 0.0000000
00,09,01,15,12,36,1420.40580,3000000.00000,  0.0, 0.1680473, 0.0000000, 0.0000000
00,09,03,15,12,38,1420.40580,3000000.00000,  0.0, 0.1679900, 0.0000000, 0.0000000
00,09,05,15,12,40,1420.40580,3000000.00000,  0.0, 0.1679353, 0.0000000, 0.0000000
00,09,07,15,12,42,1420.40580,3000000.00000,  0.0, 0.1679389, 0.0000000, 0.0000000
00,09,09,15,12,44,1420.40580,3000000.00000,  0.0, 0.1679185, 0.0000000, 0.0000000
00,09,11,15,12,46,1420.40580,3000000.00000,  0.0, 0.1679334, 0.0000000, 0.0000000
00,09,13,15,12,48,1420.40580,3000000.00000,  0.0, 0.1679752, 0.0000000, 0.0000000
