00,00,01,14,51,45,1420.40580,3000000.00000,  0.0, 0.1615197, 0.0000000, 0.0000000
00,00,03,14,51,47,1420.40580,3000000.00000,  0.0, 0.1615325, 0.0000000, 0.0000000
00,00,05,14,51,49,1420.40580,3000000.00000,  0.0, 0.1615606, 0.0000000, 0.0000000
00,00,07,14,51,51,1420.40580,3000000.00000,  0.0, 0.1615610, 0.0000000, 0.0000000
00,00,09,14,51,53,1420.40580,3000000.00000,  0.0, 0.1615392, 0.0000000, 0.0000000
00,00,11,14,51,55,1420.40580,3000000.00000,  0.0, 0.1614821, 0.0000000, 0.0000000
00,00,13,14,51,57,1420.40580,3000000.00000,  0.0, 0.1614683, 0.0000000, 0.0000000
00,00,15,14,51,59,1420.40580,3000000.00000,  0.0, 0.1614547, 0.0000000, 0.0000000
00,00,17,14,52,01,1420.40580,3000000.00000,  0.0, 0.1614597, 0.0000000, 0.0000000
00,00,19,14,52,03,1420.40580,3000000.00000,  0.0, 0.1614879, 0.0000000, 0.0000000
00,00,21,14,52,05,1420.40580,3000000.00000,  0.0, 0.1614857, 0.0000000, 0.0000000
00,00,23,14,52,07,1420.40580,3000000.00000,  0.0, 0.1615102, 0.0000000, 0.0000000
00,00,25,14,52,09,1420.40580,3000000.00000,  0.0, 0.1614581, 0.0000000, 0.0000000
00,00,27,14,52,11,1420.40580,3000000.00000,  0.0, 0.1614988, 0.0000000, 0.0000000
00,00,29,14,52,13,1420.40580,3000000.00000,  0.0, 0.1614824, 0.0000000, 0.0000000
00,00,31,14,52,15,1420.40580,3000000.00000,  0.0, 0.1614676, 0.0000000, 0.0000000
00,00,33,14,52,17,1420.40580,3000000.00000,  0.0, 0.1614903, 0.0000000, 0.0000000
00,00,35,14,52,19,1420.40580,3000000.00000,  0.0, 0.1615164, 0.0000000, 0.0000000
00,00,37,14,52,21,1420.40580,3000000.00000,  0.0, 0.1615382, 0.0000000, 0.0000000
00,00,39,14,52,23,1420.40580,3000000.00000,  0.0, 0.1615515, 0.0000000, 0.0000000
00,00,41,14,52,25,1420.40580,3000000.00000,  0.0, 0.1615252, 0.0000000, 0.0000000
00,00,43,14,52,27,1420.40580,3000000.00000,  0.0, 0.1614766, 0.0000000, 0.0000000
00,00,45,14,52,29,1420.40580,3000000.00000,  0.0, 0.1614674, 0.0000000, 0.0000000
00,00,47,14,52,31,1420.40580,3000000.00000,  0.0, 0.1614133, 0.0000000, 0.0000000
00,00,49,14,52,33,1420.40580,3000000.00000,  0.0, 0.1613900, 0.0000000, 0.0000000
00,00,51,14,52,35,1420.40580,3000000.00000,  0.0, 0.1613785, 0.0000000, 0.0000000
00,00,53,14,52,37,1420.40580,3000000.00000,  0.0, 0.1613487, 0.0000000, 0.0000000
00,00,55,14,52,39,1420.40580,3000000.00000,  0.0, 0.1614160, 0.0000000, 0.0000000
00,00,58,14,52,42,1420.40580,3000000.00000,  0.0, 0.1614138, 0.0000000, 0.0000000
00,01,00,14,52,44,1420.40580,3000000.00000,  0.0, 0.1614238, 0.0000000, 0.0000000
00,01,02,14,52,46,1420.40580,3000000.00000,  0.0, 0.1614621, 0.0000000, 0.0000000
00,01,04,14,52,48,1420.40580,3000000.00000,  0.0, 0.1614555, 0.0000000, 0.0000000
00,01,06,14,52,50,1420.40580,3000000.00000,  0.0, 0.1614186, 0.0000000, 0.0000000
00,01,08,14,52,52,1420.40580,3000000.00000,  0.0, 0.1614132, 0.0000000, 0.0000000
00,01,10,14,52,54,1420.40580,3000000.00000,  0.0, 0.1614312, 0.0000000, 0.0000000
00,01,12,14,52,56,1420.40580,3000000.00000,  0.0, 0.1614068, 0.0000000, 0.0000000
00,01,14,14,52,58,1420.40580,3000000.00000,  0.0, 0.1614007, 0.0000000, 0.0000000
00,01,16,14,53,00,1420.40580,3000000.00000,  0.0, 0.1614243, 0.0000000, 0.0000000
00,01,18,14,53,02,1420.40580,3000000.00000,  0.0, 0.1614609, 0.0000000, 0.0000000
00,01,20,14,53,04,1420.40580,3000000.00000,  0.0, 0.1614888, 0.0000000, 0.0000000
00,01,22,14,53,06,1420.40580,3000000.00000,  0.0, 0.1614587, 0.0000000, 0.0000000
00,01,24,14,53,08,1420.40580,3000000.00000,  0.0, 0.1614301, 0.0000000, 0.0000000
00,01,26,14,53,10,1420.40580,3000000.00000,  0.0, 0.1613887, 0.0000000, 0.0000000
00,01,28,14,53,12,1420.40580,3000000.00000,  0.0, 0.1614012, 0.0000000, 0.0000000
00,01,30,14,53,14,1420.40580,3000000.00000,  0.0, 0.1613837, 0.0000000, 0.0000000
00,01,32,14,53,16,1420.40580,3000000.00000,  0.0, 0.1613444, 0.0000000, 0.0000000
00,01,34,14,53,18,1420.40580,3000000.00000,  0.0, 0.1612931, 0.0000000, 0.0000000
00,01,36,14,53,20,1420.40580,3000000.00000,  0.0, 0.1613470, 0.0000000, 0.0000000
00,01,38,14,53,22,1420.40580,3000000.00000,  0.0, 0.1613839, 0.0000000, 0.0000000
00,01,40,14,53,24,1420.40580,3000000.00000,  0.0, 0.1613949, 0.0000000, 0.0000000
00,01,42,14,53,26,1420.40580,3000000.00000,  0.0, 0.1614617, 0.0000000, 0.0000000
00,01,44,14,53,28,1420.40580,3000000.00000,  0.0, 0.1614530, 0.0000000, 0.0000000
00,01,46,14,53,30,1420.40580,3000000.00000,  0.0, 0.1614489, 0.0000000, 0.0000000
00,01,48,14,53,32,1420.40580,3000000.00000,  0.0, 0.1614506, 0.0000000, 0.0000000
00,01,50,14,53,34,1420.40580,3000000.00000,  0.0, 0.1614282, 0.0000000, 0.0000000
00,01,52,14,53,36,1420.40580,3000000.00000,  0.0, 0.1614161, 0.0000000, 0.0000000
00,01,54,14,53,38,1420.40580,3000000.00000,  0.0, 0.1613886, 0.0000000, 0.0000000
00,01,56,14,53,40,1420.40580,3000000.00000,  0.0, 0.1613471, 0.0000000, 0.0000000
00,01,58,14,53,42,1420.40580,3000000.00000,  0.0, 0.1613647, 0.0000000, 0.0000000
00,02,00,14,53,44,1420.40580,3000000.00000,  0.0, 0.1613669, 0.0000000, 0.0000000
00,02,02,14,53,46,1420.40580,3000000.00000,  0.0, 0.1613061, 0.0000000, 0.0000000
00,02,04,14,53,48,1420.40580,3000000.00000,  0.0, 0.1612527, 0.0000000, 0.0000000
00,02,06,14,53,50,1420.40580,3000000.00000,  0.0, 0.1612174, 0.0000000, 0.0000000
00,02,08,14,53,52,1420.40580,3000000.00000,  0.0, 0.1612877, 0.0000000, 0.0000000
00,02,10,14,53,54,1420.40580,3000000.00000,  0.0, 0.1613149, 0.0000000, 0.0000000
00,02,12,14,53,56,1420.40580,3000000.00000,  0.0, 0.1612971, 0.0000000, 0.0000000
00,02,14,14,53,58,1420.40580,3000000.00000,  0.0, 0.1612852, 0.0000000, 0.0000000
00,02,16,14,54,00,1420.40580,3000000.00000,  0.0, 0.1613304, 0.0000000, 0.0000000
00,02,19,14,54,03,1420.40580,3000000.00000,  0.0, 0.1613929, 0.0000000, 0.0000000
00,02,21,14,54,05,1420.40580,3000000.00000,  0.0, 0.1613569, 0.0000000, 0.0000000
00,02,23,14,54,07,1420.40580,3000000.00000,  0.0, 0.1613612, 0.0000000, 0.0000000
00,02,25,14,54,09,1420.40580,3000000.00000,  0.0, 0.1613650, 0.0000000, 0.0000000
00,02,27,14,54,11,1420.40580,3000000.00000,  0.0, 0.1613807, 0.0000000, 0.0000000
00,02,29,14,54,13,1420.40580,3000000.00000,  0.0, 0.1614023, 0.0000000, 0.0000000
00,02,31,14,54,15,1420.40580,3000000.00000,  0.0, 0.1613532, 0.0000000, 0.0000000
00,02,33,14,54,17,1420.40580,3000000.00000,  0.0, 0.1613695, 0.0000000, 0.0000000
00,02,35,14,54,19,1420.40580,3000000.00000,  0.0, 0.1613429, 0.0000000, 0.0000000
00,02,37,14,54,21,1420.40580,3000000.00000,  0.0, 0.1613311, 0.0000000, 0.0000000
00,02,39,14,54,23,1420.40580,3000000.00000,  0.0, 0.1613294, 0.0000000, 0.0000000
00,02,41,14,54,25,1420.40580,3000000.00000,  0.0, 0.1613208, 0.0000000, 0.0000000
00,02,43,14,54,27,1420.40580,3000000.00000,  0.0, 0.1613575, 0.0000000, 0.0000000
00,02,45,14,54,29,1420.40580,3000000.00000,  0.0, 0.1613805, 0.0000000, 0.0000000
00,02,47,14,54,31,1420.40580,3000000.00000,  0.0, 0.1613812, 0.0000000, 0.0000000
00,02,49,14,54,33,1420.40580,3000000.00000,  0.0, 0.1613454, 0.0000000, 0.0000000
00,02,51,14,54,35,1420.40580,3000000.00000,  0.0, 0.1613405, 0.0000000, 0.0000000
00,02,53,14,54,37,1420.40580,3000000.00000,  0.0, 0.1613503, 0.0000000, 0.0000000
00,02,55,14,54,39,1420.40580,3000000.00000,  0.0, 0.1614033, 0.0000000, 0.0000000
00,02,57,14,54,41,1420.40580,3000000.00000,  0.0, 0.1614788, 0.0000000, 0.0000000
00,02,59,14,54,43,1420.40580,3000000.00000,  0.0, 0.1614457, 0.0000000, 0.0000000
00,03,01,14,54,45,1420.40580,3000000.00000,  0.0, 0.1614400, 0.0000000, 0.0000000
00,03,03,14,54,47,1420.40580,3000000.00000,  0.0, 0.1614254, 0.0000000, 0.0000000
00,03,05,14,54,49,1420.40580,3000000.00000,  0.0, 0.1614217, 0.0000000, 0.0000000
00,03,07,14,54,51,1420.40580,3000000.00000,  0.0, 0.1613922, 0.0000000, 0.0000000
00,03,09,14,54,53,1420.40580,3000000.00000,  0.0, 0.1613505, 0.0000000, 0.0000000
00,03,11,14,54,55,1420.40580,3000000.00000,  0.0, 0.1613460, 0.0000000, 0.0000000
00,03,13,14,54,57,1420.40580,3000000.00000,  0.0, 0.1612908, 0.0000000, 0.0000000
00,03,15,14,54,59,1420.40580,3000000.00000,  0.0, 0.1613275, 0.0000000, 0.0000000
00,03,17,14,55,01,1420.40580,3000000.00000,  0.0, 0.1613510, 0.0000000, 0.0000000
00,03,19,14,55,03,1420.40580,3000000.00000,  0.0, 0.1613599, 0.0000000, 0.0000000
00,03,21,14,55,05,1420.40580,3000000.00000,  0.0, 0.1613617, 0.0000000, 0.0000000
00,03,23,14,55,07,1420.40580,3000000.00000,  0.0, 0.1613728, 0.0000000, 0.0000000
00,03,25,14,55,09,1420.40580,3000000.00000,  0.0, 0.1613470, 0.0000000, 0.0000000
00,03,27,14,55,11,1420.40580,3000000.00000,  0.0, 0.1613345, 0.0000000, 0.0000000
00,03,29,14,55,13,1420.40580,3000000.00000,  0.0, 0.1613406, 0.0000000, 0.0000000
00,03,31,14,55,15,1420.40580,3000000.00000,  0.0, 0.1613195, 0.0000000, 0.0000000
00,03,33,14,55,17,1420.40580,3000000.00000,  0.0, 0.1613371, 0.0000000, 0.0000000
00,03,35,14,55,19,1420.40580,3000000.00000,  0.0, 0.1613415, 0.0000000, 0.0000000
00,03,37,14,55,21,1420.40580,3000000.00000,  0.0, 0.1613458, 0.0000000, 0.0000000
00,03,39,14,55,23,1420.40580,3000000.00000,  0.0, 0.1613391, 0.0000000, 0.0000000
00,03,41,14,55,25,1420.40580,3000000.00000,  0.0, 0.1613482, 0.0000000, 0.0000000
00,03,43,14,55,27,1420.40580,3000000.00000,  0.0, 0.1613737, 0.0000000, 0.0000000
00,03,45,14,55,29,1420.40580,3000000.00000,  0.0, 0.1614115, 0.0000000, 0.0000000
00,03,48,14,55,32,1420.40580,3000000.00000,  0.0, 0.1613972, 0.0000000, 0.0000000
00,03,50,14,55,34,1420.40580,3000000.00000,  0.0, 0.1613829, 0.0000000, 0.0000000
00,03,52,14,55,36,1420.40580,3000000.00000,  0.0, 0.1613939, 0.0000000, 0.0000000
00,03,54,14,55,38,1420.40580,3000000.00000,  0.0, 0.1614004, 0.0000000, 0.0000000
00,03,56,14,55,40,1420.40580,3000000.00000,  0.0, 0.1613989, 0.0000000, 0.0000000
00,03,58,14,55,42,1420.40580,3000000.00000,  0.0, 0.1613953, 0.0000000, 0.0000000
00,04,00,14,55,44,1420.40580,3000000.00000,  0.0, 0.1614025, 0.0000000, 0.0000000
00,04,02,14,55,46,1420.40580,3000000.00000,  0.0, 0.1613774, 0.0000000, 0.0000000
00,04,04,14,55,48,1420.40580,3000000.00000,  0.0, 0.1613974, 0.0000000, 0.0000000
00,04,06,14,55,50,1420.40580,3000000.00000,  0.0, 0.1613987, 0.0000000, 0.0000000
00,04,08,14,55,52,1420.40580,3000000.00000,  0.0, 0.1613913, 0.0000000, 0.0000000
00,04,10,14,55,54,1420.40580,3000000.00000,  0.0, 0.1613748, 0.0000000, 0.0000000
00,04,12,14,55,56,1420.40580,3000000.00000,  0.0, 0.1613414, 0.0000000, 0.0000000
00,04,14,14,55,58,1420.40580,3000000.00000,  0.0, 0.1613692, 0.0000000, 0.0000000
00,04,16,14,56,00,1420.40580,3000000.00000,  0.0, 0.1613365, 0.0000000, 0.0000000
00,04,18,14,56,02,1420.40580,3000000.00000,  0.0, 0.1613498, 0.0000000, 0.0000000
00,04,20,14,56,04,1420.40580,3000000.00000,  0.0, 0.1612967, 0.0000000, 0.0000000
00,04,22,14,56,06,1420.40580,3000000.00000,  0.0, 0.1613114, 0.0000000, 0.0000000
00,04,24,14,56,08,1420.40580,3000000.00000,  0.0, 0.1612936, 0.0000000, 0.0000000
00,04,26,14,56,10,1420.40580,3000000.00000,  0.0, 0.1612607, 0.0000000, 0.0000000
00,04,28,14,56,12,1420.40580,3000000.00000,  0.0, 0.1612587, 0.0000000, 0.0000000
00,04,30,14,56,14,1420.40580,3000000.00000,  0.0, 0.1613112, 0.0000000, 0.0000000
00,04,32,14,56,16,1420.40580,3000000.00000,  0.0, 0.1613064, 0.0000000, 0.0000000
00,04,34,14,56,18,1420.40580,3000000.00000,  0.0, 0.1613379, 0.0000000, 0.0000000
00,04,36,14,56,20,1420.40580,3000000.00000,  0.0, 0.1613330, 0.0000000, 0.0000000
00,04,38,14,56,22,1420.40580,3000000.00000,  0.0, 0.1613620, 0.0000000, 0.0000000
00,04,40,14,56,24,1420.40580,3000000.00000,  0.0, 0.1614136, 0.0000000, 0.0000000
00,04,42,14,56,26,1420.40580,3000000.00000,  0.0, 0.1613610, 0.0000000, 0.0000000
00,04,44,14,56,28,1420.40580,3000000.00000,  0.0, 0.1613664, 0.0000000, 0.0000000
00,04,46,14,56,30,1420.40580,3000000.00000,  0.0, 0.1613505, 0.0000000, 0.0000000
00,04,48,14,56,32,1420.40580,3000000.00000,  0.0, 0.1613136, 0.0000000, 0.0000000
00,04,50,14,56,34,1420.40580,3000000.00000,  0.0, 0.1613051, 0.0000000, 0.0000000
00,04,52,14,56,36,1420.40580,3000000.00000,  0.0, 0.1612963, 0.0000000, 0.0000000
00,04,54,14,56,39,1420.40580,3000000.00000,  0.0, 0.1613038, 0.0000000, 0.0000000
00,04,56,14,56,41,1420.40580,3000000.00000,  0.0, 0.1613101, 0.0000000, 0.0000000
00,04,58,14,56,43,1420.40580,3000000.00000,  0.0, 0.1613191, 0.0000000, 0.0000000
00,05,00,14,56,45,1420.40580,3000000.00000,  0.0, 0.1613678, 0.0000000, 0.0000000
00,05,02,14,56,47,1420.40580,3000000.00000,  0.0, 0.1613832, 0.0000000, 0.0000000
00,05,04,14,56,49,1420.40580,3000000.00000,  0.0, 0.1613215, 0.0000000, 0.0000000
00,05,06,14,56,51,1420.40580,3000000.00000,  0.0, 0.1612869, 0.0000000, 0.0000000
00,05,08,14,56,53,1420.40580,3000000.00000,  0.0, 0.1612936, 0.0000000, 0.0000000
00,05,10,14,56,55,1420.40580,3000000.00000,  0.0, 0.1612701, 0.0000000, 0.0000000
00,05,12,14,56,57,1420.40580,3000000.00000,  0.0, 0.1612735, 0.0000000, 0.0000000
00,05,14,14,56,59,1420.40580,3000000.00000,  0.0, 0.1612742, 0.0000000, 0.0000000
00,05,16,14,57,01,1420.40580,3000000.00000,  0.0, 0.1612906, 0.0000000, 0.0000000
00,05,18,14,57,03,1420.40580,3000000.00000,  0.0, 0.1612627, 0.0000000, 0.0000000
00,05,20,14,57,05,1420.40580,3000000.00000,  0.0, 0.1612416, 0.0000000, 0.0000000
00,05,23,14,57,08,1420.40580,3000000.00000,  0.0, 0.1612087, 0.0000000, 0.0000000
00,05,25,14,57,10,1420.40580,3000000.00000,  0.0, 0.1611985, 0.0000000, 0.0000000
00,05,27,14,57,12,1420.40580,3000000.00000,  0.0, 0.1612013, 0.0000000, 0.0000000
00,05,29,14,57,14,1420.40580,3000000.00000,  0.0, 0.1611952, 0.0000000, 0.0000000
00,05,31,14,57,16,1420.40580,3000000.00000,  0.0, 0.1611921, 0.0000000, 0.0000000
00,05,33,14,57,18,1420.40580,3000000.00000,  0.0, 0.1612449, 0.0000000, 0.0000000
00,05,35,14,57,20,1420.40580,3000000.00000,  0.0, 0.1612012, 0.0000000, 0.0000000
00,05,37,14,57,22,1420.40580,3000000.00000,  0.0, 0.1612129, 0.0000000, 0.0000000
00,05,39,14,57,24,1420.40580,3000000.00000,  0.0, 0.1611808, 0.0000000, 0.0000000
00,05,41,14,57,26,1420.40580,3000000.00000,  0.0, 0.1611592, 0.0000000, 0.0000000
00,05,43,14,57,28,1420.40580,3000000.00000,  0.0, 0.1611686, 0.0000000, 0.0000000
00,05,45,14,57,30,1420.40580,3000000.00000,  0.0, 0.1611440, 0.0000000, 0.0000000
00,05,47,14,57,32,1420.40580,3000000.00000,  0.0, 0.1611255, 0.0000000, 0.0000000
00,05,49,14,57,34,1420.40580,3000000.00000,  0.0, 0.1611263, 0.0000000, 0.0000000
00,05,51,14,57,36,1420.40580,3000000.00000,  0.0, 0.1611479, 0.0000000, 0.0000000
00,05,53,14,57,38,1420.40580,3000000.00000,  0.0, 0.1611542, 0.0000000, 0.0000000
00,05,55,14,57,40,1420.40580,3000000.00000,  0.0, 0.1611661, 0.0000000, 0.0000000
00,05,57,14,57,42,1420.40580,3000000.00000,  0.0, 0.1611940, 0.0000000, 0.0000000
00,05,59,14,57,44,1420.40580,3000000.00000,  0.0, 0.1611938, 0.0000000, 0.0000000
00,06,01,14,57,46,1420.40580,3000000.00000,  0.0, 0.1611725, 0.0000000, 0.0000000
00,06,03,14,57,48,1420.40580,3000000.00000,  0.0, 0.1611379, 0.0000000, 0.0000000
00,06,05,14,57,50,1420.40580,3000000.00000,  0.0, 0.1611117, 0.0000000, 0.0000000
00,06,07,14,57,52,1420.40580,3000000.00000,  0.0, 0.1610724, 0.0000000, 0.0000000
00,06,09,14,57,54,1420.40580,3000000.00000,  0.0, 0.1611112, 0.0000000, 0.0000000
00,06,11,14,57,56,1420.40580,3000000.00000,  0.0, 0.1610808, 0.0000000, 0.0000000
00,06,13,14,57,58,1420.40580,3000000.00000,  0.0, 0.1611146, 0.0000000, 0.0000000
00,06,15,14,58,00,1420.40580,3000000.00000,  0.0, 0.1610826, 0.0000000, 0.0000000
00,06,17,14,58,02,1420.40580,3000000.00000,  0.0, 0.1611127, 0.0000000, 0.0000000
00,06,19,14,58,04,1420.40580,3000000.00000,  0.0, 0.1611306, 0.0000000, 0.0000000
00,06,21,14,58,06,1420.40580,3000000.00000,  0.0, 0.1611345, 0.0000000, 0.0000000
00,06,23,14,58,08,1420.40580,3000000.00000,  0.0, 0.1611392, 0.0000000, 0.0000000
00,06,25,14,58,10,1420.40580,3000000.00000,  0.0, 0.1611564, 0.0000000, 0.0000000
00,06,27,14,58,12,1420.40580,3000000.00000,  0.0, 0.1611812, 0.0000000, 0.0000000
00,06,29,14,58,14,1420.40580,3000000.00000,  0.0, 0.1612074, 0.0000000, 0.0000000
00,06,31,14,58,16,1420.40580,3000000.00000,  0.0, 0.1611517, 0.0000000, 0.0000000
00,06,33,14,58,18,1420.40580,3000000.00000,  0.0, 0.1611355, 0.0000000, 0.0000000
00,06,35,14,58,20,1420.40580,3000000.00000,  0.0, 0.1611253, 0.0000000, 0.0000000
00,06,37,14,58,22,1420.40580,3000000.00000,  0.0, 0.1611375, 0.0000000, 0.0000000
00,06,39,14,58,24,1420.40580,3000000.00000,  0.0, 0.1612138, 0.0000000, 0.0000000
00,06,41,14,58,26,1420.40580,3000000.00000,  0.0, 0.1612629, 0.0000000, 0.0000000
00,06,43,14,58,28,1420.40580,3000000.00000,  0.0, 0.1612243, 0.0000000, 0.0000000
00,06,46,14,58,31,1420.40580,3000000.00000,  0.0, 0.1611653, 0.0000000, 0.0000000
00,06,48,14,58,33,1420.40580,3000000.00000,  0.0, 0.1611280, 0.0000000, 0.0000000
00,06,50,14,58,35,1420.40580,3000000.00000,  0.0, 0.1611229, 0.0000000, 0.0000000
00,06,52,14,58,37,1420.40580,3000000.00000,  0.0, 0.1610878, 0.0000000, 0.0000000
00,06,54,14,58,39,1420.40580,3000000.00000,  0.0, 0.1610906, 0.0000000, 0.0000000
00,06,56,14,58,41,1420.40580,3000000.00000,  0.0, 0.1611060, 0.0000000, 0.0000000
00,06,58,14,58,43,1420.40580,3000000.00000,  0.0, 0.1611206, 0.0000000, 0.0000000
00,07,00,14,58,45,1420.40580,3000000.00000,  0.0, 0.1611249, 0.0000000, 0.0000000
00,07,02,14,58,47,1420.40580,3000000.00000,  0.0, 0.1611345, 0.0000000, 0.0000000
00,07,04,14,58,49,1420.40580,3000000.00000,  0.0, 0.1611616, 0.0000000, 0.0000000
00,07,06,14,58,51,1420.40580,3000000.00000,  0.0, 0.1611935, 0.0000000, 0.0000000
00,07,08,14,58,53,1420.40580,3000000.00000,  0.0, 0.1611467, 0.0000000, 0.0000000
00,07,10,14,58,55,1420.40580,3000000.00000,  0.0, 0.1611517, 0.0000000, 0.0000000
00,07,12,14,58,57,1420.40580,3000000.00000,  0.0, 0.1611675, 0.0000000, 0.0000000
00,07,14,14,58,59,1420.40580,3000000.00000,  0.0, 0.1611744, 0.0000000, 0.0000000
00,07,16,14,59,01,1420.40580,3000000.00000,  0.0, 0.1611435, 0.0000000, 0.0000000
00,07,18,14,59,03,1420.40580,3000000.00000,  0.0, 0.1611039, 0.0000000, 0.0000000
00,07,20,14,59,05,1420.40580,3000000.00000,  0.0, 0.1611354, 0.0000000, 0.0000000
00,07,22,14,59,07,1420.40580,3000000.00000,  0.0, 0.1611411, 0.0000000, 0.0000000
00,07,24,14,59,09,1420.40580,3000000.00000,  0.0, 0.1611675, 0.0000000, 0.0000000
00,07,26,14,59,11,1420.40580,3000000.00000,  0.0, 0.1611371, 0.0000000, 0.0000000
00,07,28,14,59,13,1420.40580,3000000.00000,  0.0, 0.1611243, 0.0000000, 0.0000000
00,07,30,14,59,15,1420.40580,3000000.00000,  0.0, 0.1611179, 0.0000000, 0.0000000
00,07,32,14,59,17,1420.40580,3000000.00000,  0.0, 0.1611385, 0.0000000, 0.0000000
00,07,34,14,59,19,1420.40580,3000000.00000,  0.0, 0.1611691, 0.0000000, 0.0000000
00,07,36,14,59,21,1420.40580,3000000.00000,  0.0, 0.1611291, 0.0000000, 0.0000000
00,07,38,14,59,23,1420.40580,3000000.00000,  0.0, 0.1610626, 0.0000000, 0.0000000
00,07,40,14,59,25,1420.40580,3000000.00000,  0.0, 0.1609829, 0.0000000, 0.0000000
00,07,42,14,59,27,1420.40580,3000000.00000,  0.0, 0.1610006, 0.0000000, 0.0000000
00,07,44,14,59,29,1420.40580,3000000.00000,  0.0, 0.1609887, 0.0000000, 0.0000000
00,07,46,14,59,31,1420.40580,3000000.00000,  0.0, 0.1609802, 0.0000000, 0.0000000
00,07,48,14,59,33,1420.40580,3000000.00000,  0.0, 0.1610111, 0.0000000, 0.0000000
00,07,50,14,59,35,1420.40580,3000000.00000,  0.0, 0.1610330, 0.0000000, 0.0000000
00,07,52,14,59,37,1420.40580,3000000.00000,  0.0, 0.1610258, 0.0000000, 0.0000000
00,07,54,14,59,39,1420.40580,3000000.00000,  0.0, 0.1610462, 0.0000000, 0.0000000
00,07,56,14,59,41,1420.40580,3000000.00000,  0.0, 0.1610893, 0.0000000, 0.0000000
00,07,58,14,59,43,1420.40580,3000000.00000,  0.0, 0.1611319, 0.0000000, 0.0000000
00,08,00,14,59,45,1420.40580,3000000.00000,  0.0, 0.1611328, 0.0000000, 0.0000000
00,08,02,14,59,47,1420.40580,3000000.00000,  0.0, 0.1611714, 0.0000000, 0.0000000
00,08,04,14,59,49,1420.40580,3000000.00000,  0.0, 0.1611112, 0.0000000, 0.0000000
00,08,06,14,59,51,1420.40580,3000000.00000,  0.0, 0.1611057, 0.0000000, 0.0000000
00,08,08,14,59,53,1420.40580,3000000.00000,  0.0, 0.1610993, 0.0000000, 0.0000000
00,08,11,14,59,56,1420.40580,3000000.00000,  0.0, 0.1611170, 0.0000000, 0.0000000
00,08,13,14,59,58,1420.40580,3000000.00000,  0.0, 0.1610855, 0.0000000, 0.0000000
00,08,15,15,00,00,1420.40580,3000000.00000,  0.0, 0.1610954, 0.0000000, 0.0000000
00,08,17,15,00,02,1420.40580,3000000.00000,  0.0, 0.1611487, 0.0000000, 0.0000000
00,08,19,15,00,04,1420.40580,3000000.00000,  0.0, 0.1611513, 0.0000000, 0.0000000
00,08,21,15,00,06,1420.40580,3000000.00000,  0.0, 0.1611183, 0.0000000, 0.0000000
00,08,23,15,00,08,1420.40580,3000000.00000,  0.0, 0.1611365, 0.0000000, 0.0000000
00,08,25,15,00,10,1420.40580,3000000.00000,  0.0, 0.1611180, 0.0000000, 0.0000000
00,08,27,15,00,12,1420.40580,3000000.00000,  0.0, 0.1610970, 0.0000000, 0.0000000
00,08,29,15,00,14,1420.40580,3000000.00000,  0.0, 0.1611531, 0.0000000, 0.0000000
00,08,31,15,00,16,1420.40580,3000000.00000,  0.0, 0.1611188, 0.0000000, 0.0000000
00,08,33,15,00,18,1420.40580,3000000.00000,  0.0, 0.1610650, 0.0000000, 0.0000000
00,08,35,15,00,20,1420.40580,3000000.00000,  0.0, 0.1610674, 0.0000000, 0.0000000
00,08,37,15,00,22,1420.40580,3000000.00000,  0.0, 0.1610953, 0.0000000, 0.0000000
00,08,39,15,00,24,1420.40580,3000000.00000,  0.0, 0.1610838, 0.0000000, 0.0000000
00,08,41,15,00,26,1420.40580,3000000.00000,  0.0, 0.1610608, 0.0000000, 0.0000000
00,08,43,15,00,28,1420.40580,3000000.00000,  0.0, 0.1611135, 0.0000000, 0.0000000
00,08,45,15,00,30,1420.40580,3000000.00000,  0.0, 0.1611460, 0.0000000, 0.0000000
00,08,47,15,00,32,1420.40580,3000000.00000,  0.0, 0.1611198, 0.0000000, 0.0000000
00,08,49,15,00,34,1420.40580,3000000.00000,  0.0, 0.1611383, 0.0000000, 0.0000000
00,08,51,15,00,36,1420.40580,3000000.00000,  0.0, 0.1611366, 0.0000000, 0.0000000
00,08,53,15,00,38,1420.40580,3000000.00000,  0.0, 0.1611139, 0.0000000, 0.0000000
00,08,55,15,00,40,1420.40580,3000000.00000,  0.0, 0.1611502, 0.0000000, 0.0000000
00,08,57,15,00,42,1420.40580,3000000.00000,  0.0, 0.1611780, 0.0000000, 0.0000000
00,08,59,15,00,44,1420.40580,3000000.00000,  0.0, 0.1611569, 0.0000000, 0.0000000
00,09,01,15,00,46,1420.40580,3000000.00000,  0.0, 0.1611806, 0.0000000, 0.0000000
00,09,03,15,00,48,1420.40580,3000000.00000,  0.0, 0.1611545, 0.0000000, 0.0000000
00,09,05,15,00,50,1420.40580,3000000.00000,  0.0, 0.1611492, 0.0000000, 0.0000000
00,09,07,15,00,52,1420.40580,3000000.00000,  0.0, 0.1611054, 0.0000000, 0.0000000
00,09,09,15,00,54,1420.40580,3000000.00000,  0.0, 0.1610542, 0.0000000, 0.0000000
00,09,11,15,00,56,1420.40580,3000000.00000,  0.0, 0.1610511, 0.0000000, 0.0000000
00,09,13,15,00,58,1420.40580,3000000.00000,  0.0, 0.1609897, 0.0000000, 0.0000000
