00,00,01,11,46,27,1420.40580,3000000.00000,  0.0, 0.1746857, 0.0000000, 0.0000000
00,00,03,11,46,29,1420.40580,3000000.00000,  0.0, 0.1746895, 0.0000000, 0.0000000
00,00,05,11,46,31,1420.40580,3000000.00000,  0.0, 0.1747038, 0.0000000, 0.0000000
00,00,07,11,46,33,1420.40580,3000000.00000,  0.0, 0.1746943, 0.0000000, 0.0000000
00,00,09,11,46,35,1420.40580,3000000.00000,  0.0, 0.1746858, 0.0000000, 0.0000000
00,00,11,11,46,37,1420.40580,3000000.00000,  0.0, 0.1746526, 0.0000000, 0.0000000
00,00,13,11,46,39,1420.40580,3000000.00000,  0.0, 0.1746555, 0.0000000, 0.0000000
00,00,15,11,46,41,1420.40580,3000000.00000,  0.0, 0.1746948, 0.0000000, 0.0000000
00,00,17,11,46,43,1420.40580,3000000.00000,  0.0, 0.1747186, 0.0000000, 0.0000000
00,00,19,11,46,45,1420.40580,3000000.00000,  0.0, 0.1747298, 0.0000000, 0.0000000
00,00,21,11,46,47,1420.40580,3000000.00000,  0.0, 0.1747115, 0.0000000, 0.0000000
00,00,23,11,46,49,1420.40580,3000000.00000,  0.0, 0.1747015, 0.0000000, 0.0000000
00,00,25,11,46,51,1420.40580,3000000.00000,  0.0, 0.1747244, 0.0000000, 0.0000000
00,00,27,11,46,53,1420.40580,3000000.00000,  0.0, 0.1747397, 0.0000000, 0.0000000
00,00,29,11,46,55,1420.40580,3000000.00000,  0.0, 0.1747187, 0.0000000, 0.0000000
00,00,31,11,46,57,1420.40580,3000000.00000,  0.0, 0.1747086, 0.0000000, 0.0000000
00,00,33,11,46,59,1420.40580,3000000.00000,  0.0, 0.1747087, 0.0000000, 0.0000000
00,00,35,11,47,01,1420.40580,3000000.00000,  0.0, 0.1747452, 0.0000000, 0.0000000
00,00,37,11,47,03,1420.40580,3000000.00000,  0.0, 0.1747530, 0.0000000, 0.0000000
00,00,39,11,47,05,1420.40580,3000000.00000,  0.0, 0.1747250, 0.0000000, 0.0000000
00,00,41,11,47,07,1420.40580,3000000.00000,  0.0, 0.1746812, 0.0000000, 0.0000000
00,00,43,11,47,09,1420.40580,3000000.00000,  0.0, 0.1746890, 0.0000000, 0.0000000
00,00,45,11,47,11,1420.40580,3000000.00000,  0.0, 0.1747648, 0.0000000, 0.0000000
00,00,47,11,47,13,1420.40580,3000000.00000,  0.0, 0.1747977, 0.0000000, 0.0000000
00,00,49,11,47,15,1420.40580,3000000.00000,  0.0, 0.1748214, 0.0000000, 0.0000000
00,00,51,11,47,17,1420.40580,3000000.00000,  0.0, 0.1747866, 0.0000000, 0.0000000
00,00,53,11,47,19,1420.40580,3000000.00000,  0.0, 0.1747843, 0.0000000, 0.0000000
00,00,55,11,47,21,1420.40580,3000000.00000,  0.0, 0.1747767, 0.0000000, 0.0000000
00,00,57,11,47,23,1420.40580,3000000.00000,  0.0, 0.1747504, 0.0000000, 0.0000000
00,00,59,11,47,25,1420.40580,3000000.00000,  0.0, 0.1747679, 0.0000000, 0.0000000
00,01,01,11,47,27,1420.40580,3000000.00000,  0.0, 0.1747992, 0.0000000, 0.0000000
00,01,04,11,47,30,1420.40580,3000000.00000,  0.0, 0.1747890, 0.0000000, 0.0000000
00,01,06,11,47,32,1420.40580,3000000.00000,  0.0, 0.1746869, 0.0000000, 0.0000000
00,01,08,11,47,34,1420.40580,3000000.00000,  0.0, 0.1746924, 0.0000000, 0.0000000
00,01,10,11,47,36,1420.40580,3000000.00000,  0.0, 0.1747075, 0.0000000, 0.0000000
00,01,12,11,47,38,1420.40580,3000000.00000,  0.0, 0.1747180, 0.0000000, 0.0000000
00,01,14,11,47,40,1420.40580,3000000.00000,  0.0, 0.1747175, 0.0000000, 0.0000000
00,01,16,11,47,42,1420.40580,3000000.00000,  0.0, 0.1747271, 0.0000000, 0.0000000
00,01,18,11,47,44,1420.40580,3000000.00000,  0.0, 0.1747249, 0.0000000, 0.0000000
00,01,20,11,47,46,1420.40580,3000000.00000,  0.0, 0.1747027, 0.0000000, 0.0000000
00,01,22,11,47,48,1420.40580,3000000.00000,  0.0, 0.1747164, 0.0000000, 0.0000000
00,01,24,11,47,50,1420.40580,3000000.00000,  0.0, 0.1746930, 0.0000000, 0.0000000
00,01,26,11,47,52,1420.40580,3000000.00000,  0.0, 0.1747167, 0.0000000, 0.0000000
00,01,28,11,47,54,1420.40580,3000000.00000,  0.0, 0.1747063, 0.0000000, 0.0000000
00,01,30,11,47,56,1420.40580,3000000.00000,  0.0, 0.1746714, 0.0000000, 0.0000000
00,01,32,11,47,58,1420.40580,3000000.00000,  0.0, 0.1747169, 0.0000000, 0.0000000
00,01,34,11,48,00,1420.40580,3000000.00000,  0.0, 0.1747487, 0.0000000, 0.0000000
00,01,36,11,48,02,1420.40580,3000000.00000,  0.0, 0.1747024, 0.0000000, 0.0000000
00,01,38,11,48,04,1420.40580,3000000.00000,  0.0, 0.1746247, 0.0000000, 0.0000000
00,01,40,11,48,06,1420.40580,3000000.00000,  0.0, 0.1746177, 0.0000000, 0.0000000
00,01,42,11,48,08,1420.40580,3000000.00000,  0.0, 0.1745756, 0.0000000, 0.0000000
00,01,44,11,48,10,1420.40580,3000000.00000,  0.0, 0.1745459, 0.0000000, 0.0000000
00,01,46,11,48,12,1420.40580,3000000.00000,  0.0, 0.1745029, 0.0000000, 0.0000000
00,01,48,11,48,14,1420.40580,3000000.00000,  0.0, 0.1744887, 0.0000000, 0.0000000
00,01,50,11,48,16,1420.40580,3000000.00000,  0.0, 0.1745166, 0.0000000, 0.0000000
00,01,52,11,48,18,1420.40580,3000000.00000,  0.0, 0.1745195, 0.0000000, 0.0000000
00,01,54,11,48,20,1420.40580,3000000.00000,  0.0, 0.1745765, 0.0000000, 0.0000000
00,01,56,11,48,22,1420.40580,3000000.00000,  0.0, 0.1746082, 0.0000000, 0.0000000
00,01,58,11,48,24,1420.40580,3000000.00000,  0.0, 0.1745858, 0.0000000, 0.0000000
00,02,00,11,48,26,1420.40580,3000000.00000,  0.0, 0.1745520, 0.0000000, 0.0000000
00,02,02,11,48,28,1420.40580,3000000.00000,  0.0, 0.1745364, 0.0000000, 0.0000000
00,02,04,11,48,30,1420.40580,3000000.00000,  0.0, 0.1745165, 0.0000000, 0.0000000
00,02,06,11,48,32,1420.40580,3000000.00000,  0.0, 0.1745734, 0.0000000, 0.0000000
00,02,08,11,48,34,1420.40580,3000000.00000,  0.0, 0.1745684, 0.0000000, 0.0000000
00,02,10,11,48,36,1420.40580,3000000.00000,  0.0, 0.1746110, 0.0000000, 0.0000000
00,02,12,11,48,38,1420.40580,3000000.00000,  0.0, 0.1745821, 0.0000000, 0.0000000
00,02,14,11,48,40,1420.40580,3000000.00000,  0.0, 0.1745956, 0.0000000, 0.0000000
00,02,16,11,48,42,1420.40580,3000000.00000,  0.0, 0.1745915, 0.0000000, 0.0000000
00,02,18,11,48,44,1420.40580,3000000.00000,  0.0, 0.1746272, 0.0000000, 0.0000000
00,02,20,11,48,46,1420.40580,3000000.00000,  0.0, 0.1745678, 0.0000000, 0.0000000
00,02,22,11,48,48,1420.40580,3000000.00000,  0.0, 0.1745336, 0.0000000, 0.0000000
00,02,24,11,48,50,1420.40580,3000000.00000,  0.0, 0.1745614, 0.0000000, 0.0000000
00,02,26,11,48,52,1420.40580,3000000.00000,  0.0, 0.1745871, 0.0000000, 0.0000000
00,02,28,11,48,54,1420.40580,3000000.00000,  0.0, 0.1745303, 0.0000000, 0.0000000
00,02,30,11,48,56,1420.40580,3000000.00000,  0.0, 0.1745805, 0.0000000, 0.0000000
00,02,32,11,48,58,1420.40580,3000000.00000,  0.0, 0.1745934, 0.0000000, 0.0000000
00,02,34,11,49,00,1420.40580,3000000.00000,  0.0, 0.1745417, 0.0000000, 0.0000000
00,02,36,11,49,02,1420.40580,3000000.00000,  0.0, 0.1745261, 0.0000000, 0.0000000
00,02,39,11,49,05,1420.40580,3000000.00000,  0.0, 0.1745348, 0.0000000, 0.0000000
00,02,41,11,49,07,1420.40580,3000000.00000,  0.0, 0.1745185, 0.0000000, 0.0000000
00,02,43,11,49,09,1420.40580,3000000.00000,  0.0, 0.1745129, 0.0000000, 0.0000000
00,02,45,11,49,11,1420.40580,3000000.00000,  0.0, 0.1744990, 0.0000000, 0.0000000
00,02,47,11,49,13,1420.40580,3000000.00000,  0.0, 0.1745089, 0.0000000, 0.0000000
00,02,49,11,49,15,1420.40580,3000000.00000,  0.0, 0.1745668, 0.0000000, 0.0000000
00,02,51,11,49,17,1420.40580,3000000.00000,  0.0, 0.1745514, 0.0000000, 0.0000000
00,02,53,11,49,19,1420.40580,3000000.00000,  0.0, 0.1745413, 0.0000000, 0.0000000
00,02,55,11,49,21,1420.40580,3000000.00000,  0.0, 0.1745774, 0.0000000, 0.0000000
00,02,57,11,49,23,1420.40580,3000000.00000,  0.0, 0.1746342, 0.0000000, 0.0000000
00,02,59,11,49,25,1420.40580,3000000.00000,  0.0, 0.1745905, 0.0000000, 0.0000000
00,03,01,11,49,27,1420.40580,3000000.00000,  0.0, 0.1745504, 0.0000000, 0.0000000
00,03,03,11,49,29,1420.40580,3000000.00000,  0.0, 0.1745515, 0.0000000, 0.0000000
00,03,05,11,49,31,1420.40580,3000000.00000,  0.0, 0.1745670, 0.0000000, 0.0000000
00,03,07,11,49,33,1420.40580,3000000.00000,  0.0, 0.1745838, 0.0000000, 0.0000000
00,03,09,11,49,35,1420.40580,3000000.00000,  0.0, 0.1745988, 0.0000000, 0.0000000
00,03,11,11,49,37,1420.40580,3000000.00000,  0.0, 0.1745368, 0.0000000, 0.0000000
00,03,13,11,49,39,1420.40580,3000000.00000,  0.0, 0.1745055, 0.0000000, 0.0000000
00,03,15,11,49,41,1420.40580,3000000.00000,  0.0, 0.1744971, 0.0000000, 0.0000000
00,03,17,11,49,43,1420.40580,3000000.00000,  0.0, 0.1745344, 0.0000000, 0.0000000
00,03,19,11,49,45,1420.40580,3000000.00000,  0.0, 0.1745199, 0.0000000, 0.0000000
00,03,21,11,49,47,1420.40580,3000000.00000,  0.0, 0.1745111, 0.0000000, 0.0000000
00,03,23,11,49,49,1420.40580,3000000.00000,  0.0, 0.1745718, 0.0000000, 0.0000000
00,03,25,11,49,51,1420.40580,3000000.00000,  0.0, 0.1745948, 0.0000000, 0.0000000
00,03,27,11,49,53,1420.40580,3000000.00000,  0.0, 0.1746037, 0.0000000, 0.0000000
00,03,29,11,49,55,1420.40580,3000000.00000,  0.0, 0.1745924, 0.0000000, 0.0000000
00,03,31,11,49,57,1420.40580,3000000.00000,  0.0, 0.1745708, 0.0000000, 0.0000000
00,03,33,11,49,59,1420.40580,3000000.00000,  0.0, 0.1745521, 0.0000000, 0.0000000
00,03,35,11,50,01,1420.40580,3000000.00000,  0.0, 0.1745342, 0.0000000, 0.0000000
00,03,37,11,50,03,1420.40580,3000000.00000,  0.0, 0.1744963, 0.0000000, 0.0000000
00,03,39,11,50,05,1420.40580,3000000.00000,  0.0, 0.1744675, 0.0000000, 0.0000000
00,03,41,11,50,07,1420.40580,3000000.00000,  0.0, 0.1744649, 0.0000000, 0.0000000
00,03,43,11,50,09,1420.40580,3000000.00000,  0.0, 0.1744699, 0.0000000, 0.0000000
00,03,45,11,50,11,1420.40580,3000000.00000,  0.0, 0.1744489, 0.0000000, 0.0000000
00,03,47,11,50,13,1420.40580,3000000.00000,  0.0, 0.1744742, 0.0000000, 0.0000000
00,03,49,11,50,15,1420.40580,3000000.00000,  0.0, 0.1744746, 0.0000000, 0.0000000
00,03,51,11,50,17,1420.40580,3000000.00000,  0.0, 0.1744553, 0.0000000, 0.0000000
00,03,53,11,50,19,1420.40580,3000000.00000,  0.0, 0.1744588, 0.0000000, 0.0000000
00,03,55,11,50,21,1420.40580,3000000.00000,  0.0, 0.1744924, 0.0000000, 0.0000000
00,03,57,11,50,23,1420.40580,3000000.00000,  0.0, 0.1745061, 0.0000000, 0.0000000
00,03,59,11,50,25,1420.40580,3000000.00000,  0.0, 0.1744961, 0.0000000, 0.0000000
00,04,01,11,50,27,1420.40580,3000000.00000,  0.0, 0.1744445, 0.0000000, 0.0000000
00,04,03,11,50,29,1420.40580,3000000.00000,  0.0, 0.1744094, 0.0000000, 0.0000000
00,04,05,11,50,31,1420.40580,3000000.00000,  0.0, 0.1744009, 0.0000000, 0.0000000
00,04,07,11,50,33,1420.40580,3000000.00000,  0.0, 0.1743867, 0.0000000, 0.0000000
00,04,09,11,50,35,1420.40580,3000000.00000,  0.0, 0.1743937, 0.0000000, 0.0000000
00,04,11,11,50,37,1420.40580,3000000.00000,  0.0, 0.1743741, 0.0000000, 0.0000000
00,04,13,11,50,39,1420.40580,3000000.00000,  0.0, 0.1743831, 0.0000000, 0.0000000
00,04,15,11,50,41,1420.40580,3000000.00000,  0.0, 0.1743739, 0.0000000, 0.0000000
00,04,18,11,50,44,1420.40580,3000000.00000,  0.0, 0.1743285, 0.0000000, 0.0000000
00,04,20,11,50,46,1420.40580,3000000.00000,  0.0, 0.1743319, 0.0000000, 0.0000000
00,04,22,11,50,48,1420.40580,3000000.00000,  0.0, 0.1742946, 0.0000000, 0.0000000
00,04,24,11,50,50,1420.40580,3000000.00000,  0.0, 0.1742562, 0.0000000, 0.0000000
00,04,26,11,50,52,1420.40580,3000000.00000,  0.0, 0.1742646, 0.0000000, 0.0000000
00,04,28,11,50,54,1420.40580,3000000.00000,  0.0, 0.1743340, 0.0000000, 0.0000000
00,04,30,11,50,56,1420.40580,3000000.00000,  0.0, 0.1743032, 0.0000000, 0.0000000
00,04,32,11,50,58,1420.40580,3000000.00000,  0.0, 0.1742995, 0.0000000, 0.0000000
00,04,34,11,51,00,1420.40580,3000000.00000,  0.0, 0.1742696, 0.0000000, 0.0000000
00,04,36,11,51,02,1420.40580,3000000.00000,  0.0, 0.1742849, 0.0000000, 0.0000000
00,04,38,11,51,04,1420.40580,3000000.00000,  0.0, 0.1743092, 0.0000000, 0.0000000
00,04,40,11,51,06,1420.40580,3000000.00000,  0.0, 0.1743363, 0.0000000, 0.0000000
00,04,42,11,51,08,1420.40580,3000000.00000,  0.0, 0.1743674, 0.0000000, 0.0000000
00,04,44,11,51,10,1420.40580,3000000.00000,  0.0, 0.1743388, 0.0000000, 0.0000000
00,04,46,11,51,12,1420.40580,3000000.00000,  0.0, 0.1743188, 0.0000000, 0.0000000
00,04,48,11,51,14,1420.40580,3000000.00000,  0.0, 0.1743536, 0.0000000, 0.0000000
00,04,50,11,51,16,1420.40580,3000000.00000,  0.0, 0.1743766, 0.0000000, 0.0000000
00,04,52,11,51,18,1420.40580,3000000.00000,  0.0, 0.1743265, 0.0000000, 0.0000000
00,04,54,11,51,20,1420.40580,3000000.00000,  0.0, 0.1742752, 0.0000000, 0.0000000
00,04,56,11,51,22,1420.40580,3000000.00000,  0.0, 0.1743468, 0.0000000, 0.0000000
00,04,58,11,51,24,1420.40580,3000000.00000,  0.0, 0.1743592, 0.0000000, 0.0000000
00,05,00,11,51,26,1420.40580,3000000.00000,  0.0, 0.1743056, 0.0000000, 0.0000000
00,05,02,11,51,28,1420.40580,3000000.00000,  0.0, 0.1743060, 0.0000000, 0.0000000
00,05,04,11,51,30,1420.40580,3000000.00000,  0.0, 0.1743414, 0.0000000, 0.0000000
00,05,06,11,51,32,1420.40580,3000000.00000,  0.0, 0.1743742, 0.0000000, 0.0000000
00,05,08,11,51,34,1420.40580,3000000.00000,  0.0, 0.1743951, 0.0000000, 0.0000000
00,05,10,11,51,36,1420.40580,3000000.00000,  0.0, 0.1743806, 0.0000000, 0.0000000
00,05,12,11,51,38,1420.40580,3000000.00000,  0.0, 0.1743360, 0.0000000, 0.0000000
00,05,14,11,51,40,1420.40580,3000000.00000,  0.0, 0.1743055, 0.0000000, 0.0000000
00,05,16,11,51,42,1420.40580,3000000.00000,  0.0, 0.1742964, 0.0000000, 0.0000000
00,05,18,11,51,44,1420.40580,3000000.00000,  0.0, 0.1743496, 0.0000000, 0.0000000
00,05,20,11,51,46,1420.40580,3000000.00000,  0.0, 0.1743312, 0.0000000, 0.0000000
00,05,22,11,51,48,1420.40580,3000000.00000,  0.0, 0.1743891, 0.0000000, 0.0000000
00,05,24,11,51,50,1420.40580,3000000.00000,  0.0, 0.1743626, 0.0000000, 0.0000000
00,05,26,11,51,52,1420.40580,3000000.00000,  0.0, 0.1743325, 0.0000000, 0.0000000
00,05,28,11,51,54,1420.40580,3000000.00000,  0.0, 0.1743215, 0.0000000, 0.0000000
00,05,30,11,51,56,1420.40580,3000000.00000,  0.0, 0.1743319, 0.0000000, 0.0000000
00,05,32,11,51,58,1420.40580,3000000.00000,  0.0, 0.1743131, 0.0000000, 0.0000000
00,05,34,11,52,00,1420.40580,3000000.00000,  0.0, 0.1742784, 0.0000000, 0.0000000
00,05,36,11,52,02,1420.40580,3000000.00000,  0.0, 0.1742481, 0.0000000, 0.0000000
00,05,38,11,52,04,1420.40580,3000000.00000,  0.0, 0.1742955, 0.0000000, 0.0000000
00,05,40,11,52,06,1420.40580,3000000.00000,  0.0, 0.1742833, 0.0000000, 0.0000000
00,05,42,11,52,08,1420.40580,3000000.00000,  0.0, 0.1742201, 0.0000000, 0.0000000
00,05,44,11,52,10,1420.40580,3000000.00000,  0.0, 0.1741891, 0.0000000, 0.0000000
00,05,46,11,52,12,1420.40580,3000000.00000,  0.0, 0.1742319, 0.0000000, 0.0000000
00,05,48,11,52,14,1420.40580,3000000.00000,  0.0, 0.1742748, 0.0000000, 0.0000000
00,05,50,11,52,16,1420.40580,3000000.00000,  0.0, 0.1741779, 0.0000000, 0.0000000
00,05,52,11,52,18,1420.40580,3000000.00000,  0.0, 0.1741740, 0.0000000, 0.0000000
00,05,55,11,52,22,1420.40580,3000000.00000,  0.0, 0.1742017, 0.0000000, 0.0000000
00,05,57,11,52,24,1420.40580,3000000.00000,  0.0, 0.1742120, 0.0000000, 0.0000000
00,05,59,11,52,26,1420.40580,3000000.00000,  0.0, 0.1742513, 0.0000000, 0.0000000
00,06,01,11,52,28,1420.40580,3000000.00000,  0.0, 0.1742430, 0.0000000, 0.0000000
00,06,03,11,52,30,1420.40580,3000000.00000,  0.0, 0.1742619, 0.0000000, 0.0000000
00,06,05,11,52,32,1420.40580,3000000.00000,  0.0, 0.1742180, 0.0000000, 0.0000000
00,06,07,11,52,34,1420.40580,3000000.00000,  0.0, 0.1741728, 0.0000000, 0.0000000
00,06,09,11,52,36,1420.40580,3000000.00000,  0.0, 0.1741946, 0.0000000, 0.0000000
00,06,11,11,52,38,1420.40580,3000000.00000,  0.0, 0.1742505, 0.0000000, 0.0000000
00,06,13,11,52,40,1420.40580,3000000.00000,  0.0, 0.1743018, 0.0000000, 0.0000000
00,06,15,11,52,42,1420.40580,3000000.00000,  0.0, 0.1743093, 0.0000000, 0.0000000
00,06,17,11,52,44,1420.40580,3000000.00000,  0.0, 0.1742993, 0.0000000, 0.0000000
00,06,19,11,52,46,1420.40580,3000000.00000,  0.0, 0.1742481, 0.0000000, 0.0000000
00,06,21,11,52,48,1420.40580,3000000.00000,  0.0, 0.1742018, 0.0000000, 0.0000000
00,06,23,11,52,50,1420.40580,3000000.00000,  0.0, 0.1741914, 0.0000000, 0.0000000
00,06,25,11,52,52,1420.40580,3000000.00000,  0.0, 0.1741467, 0.0000000, 0.0000000
00,06,27,11,52,54,1420.40580,3000000.00000,  0.0, 0.1742235, 0.0000000, 0.0000000
00,06,29,11,52,56,1420.40580,3000000.00000,  0.0, 0.1742696, 0.0000000, 0.0000000
00,06,31,11,52,58,1420.40580,3000000.00000,  0.0, 0.1742787, 0.0000000, 0.0000000
00,06,33,11,53,00,1420.40580,3000000.00000,  0.0, 0.1742367, 0.0000000, 0.0000000
00,06,35,11,53,02,1420.40580,3000000.00000,  0.0, 0.1742094, 0.0000000, 0.0000000
00,06,37,11,53,04,1420.40580,3000000.00000,  0.0, 0.1741603, 0.0000000, 0.0000000
00,06,39,11,53,06,1420.40580,3000000.00000,  0.0, 0.1741695, 0.0000000, 0.0000000
00,06,41,11,53,08,1420.40580,3000000.00000,  0.0, 0.1741977, 0.0000000, 0.0000000
00,06,43,11,53,10,1420.40580,3000000.00000,  0.0, 0.1741504, 0.0000000, 0.0000000
00,06,45,11,53,12,1420.40580,3000000.00000,  0.0, 0.1741770, 0.0000000, 0.0000000
00,06,47,11,53,14,1420.40580,3000000.00000,  0.0, 0.1741679, 0.0000000, 0.0000000
00,06,49,11,53,16,1420.40580,3000000.00000,  0.0, 0.1742029, 0.0000000, 0.0000000
00,06,51,11,53,18,1420.40580,3000000.00000,  0.0, 0.1742252, 0.0000000, 0.0000000
00,06,53,11,53,20,1420.40580,3000000.00000,  0.0, 0.1742278, 0.0000000, 0.0000000
00,06,55,11,53,22,1420.40580,3000000.00000,  0.0, 0.1742305, 0.0000000, 0.0000000
00,06,57,11,53,24,1420.40580,3000000.00000,  0.0, 0.1742704, 0.0000000, 0.0000000
00,06,59,11,53,26,1420.40580,3000000.00000,  0.0, 0.1742417, 0.0000000, 0.0000000
00,07,01,11,53,28,1420.40580,3000000.00000,  0.0, 0.1742148, 0.0000000, 0.0000000
00,07,03,11,53,30,1420.40580,3000000.00000,  0.0, 0.1742273, 0.0000000, 0.0000000
00,07,05,11,53,32,1420.40580,3000000.00000,  0.0, 0.1742575, 0.0000000, 0.0000000
00,07,07,11,53,34,1420.40580,3000000.00000,  0.0, 0.1742978, 0.0000000, 0.0000000
00,07,09,11,53,36,1420.40580,3000000.00000,  0.0, 0.1742735, 0.0000000, 0.0000000
00,07,11,11,53,38,1420.40580,3000000.00000,  0.0, 0.1742499, 0.0000000, 0.0000000
00,07,13,11,53,40,1420.40580,3000000.00000,  0.0, 0.1742360, 0.0000000, 0.0000000
00,07,15,11,53,42,1420.40580,3000000.00000,  0.0, 0.1742575, 0.0000000, 0.0000000
00,07,17,11,53,44,1420.40580,3000000.00000,  0.0, 0.1742465, 0.0000000, 0.0000000
00,07,19,11,53,46,1420.40580,3000000.00000,  0.0, 0.1742452, 0.0000000, 0.0000000
00,07,21,11,53,48,1420.40580,3000000.00000,  0.0, 0.1742531, 0.0000000, 0.0000000
00,07,23,11,53,50,1420.40580,3000000.00000,  0.0, 0.1742793, 0.0000000, 0.0000000
00,07,25,11,53,52,1420.40580,3000000.00000,  0.0, 0.1742340, 0.0000000, 0.0000000
00,07,27,11,53,54,1420.40580,3000000.00000,  0.0, 0.1742359, 0.0000000, 0.0000000
00,07,30,11,53,57,1420.40580,3000000.00000,  0.0, 0.1742271, 0.0000000, 0.0000000
00,07,32,11,53,59,1420.40580,3000000.00000,  0.0, 0.1741642, 0.0000000, 0.0000000
00,07,34,11,54,01,1420.40580,3000000.00000,  0.0, 0.1741949, 0.0000000, 0.0000000
00,07,36,11,54,03,1420.40580,3000000.00000,  0.0, 0.1742018, 0.0000000, 0.0000000
00,07,38,11,54,05,1420.40580,3000000.00000,  0.0, 0.1741965, 0.0000000, 0.0000000
00,07,40,11,54,07,1420.40580,3000000.00000,  0.0, 0.1742186, 0.0000000, 0.0000000
00,07,42,11,54,09,1420.40580,3000000.00000,  0.0, 0.1742045, 0.0000000, 0.0000000
00,07,44,11,54,11,1420.40580,3000000.00000,  0.0, 0.1741384, 0.0000000, 0.0000000
00,07,46,11,54,13,1420.40580,3000000.00000,  0.0, 0.1741707, 0.0000000, 0.0000000
00,07,48,11,54,15,1420.40580,3000000.00000,  0.0, 0.1742316, 0.0000000, 0.0000000
00,07,50,11,54,17,1420.40580,3000000.00000,  0.0, 0.1742518, 0.0000000, 0.0000000
00,07,52,11,54,19,1420.40580,3000000.00000,  0.0, 0.1742468, 0.0000000, 0.0000000
00,07,54,11,54,21,1420.40580,3000000.00000,  0.0, 0.1742026, 0.0000000, 0.0000000
00,07,56,11,54,23,1420.40580,3000000.00000,  0.0, 0.1741830, 0.0000000, 0.0000000
00,07,58,11,54,25,1420.40580,3000000.00000,  0.0, 0.1741863, 0.0000000, 0.0000000
00,08,00,11,54,27,1420.40580,3000000.00000,  0.0, 0.1741880, 0.0000000, 0.0000000
00,08,02,11,54,29,1420.40580,3000000.00000,  0.0, 0.1741779, 0.0000000, 0.0000000
00,08,04,11,54,31,1420.40580,3000000.00000,  0.0, 0.1741945, 0.0000000, 0.0000000
00,08,06,11,54,33,1420.40580,3000000.00000,  0.0, 0.1742409, 0.0000000, 0.0000000
00,08,08,11,54,35,1420.40580,3000000.00000,  0.0, 0.1742382, 0.0000000, 0.0000000
00,08,10,11,54,37,1420.40580,3000000.00000,  0.0, 0.1742709, 0.0000000, 0.0000000
00,08,12,11,54,39,1420.40580,3000000.00000,  0.0, 0.1742363, 0.0000000, 0.0000000
00,08,14,11,54,41,1420.40580,3000000.00000,  0.0, 0.1742702, 0.0000000, 0.0000000
00,08,16,11,54,43,1420.40580,3000000.00000,  0.0, 0.1742914, 0.0000000, 0.0000000
00,08,18,11,54,45,1420.40580,3000000.00000,  0.0, 0.1742572, 0.0000000, 0.0000000
00,08,20,11,54,47,1420.40580,3000000.00000,  0.0, 0.1742835, 0.0000000, 0.0000000
00,08,22,11,54,49,1420.40580,3000000.00000,  0.0, 0.1743179, 0.0000000, 0.0000000
00,08,24,11,54,51,1420.40580,3000000.00000,  0.0, 0.1743238, 0.0000000, 0.0000000
00,08,26,11,54,53,1420.40580,3000000.00000,  0.0, 0.1743369, 0.0000000, 0.0000000
00,08,28,11,54,55,1420.40580,3000000.00000,  0.0, 0.1743279, 0.0000000, 0.0000000
00,08,30,11,54,57,1420.40580,3000000.00000,  0.0, 0.1743216, 0.0000000, 0.0000000
00,08,32,11,54,59,1420.40580,3000000.00000,  0.0, 0.1743326, 0.0000000, 0.0000000
00,08,34,11,55,01,1420.40580,3000000.00000,  0.0, 0.1743803, 0.0000000, 0.0000000
00,08,36,11,55,03,1420.40580,3000000.00000,  0.0, 0.1743762, 0.0000000, 0.0000000
00,08,38,11,55,05,1420.40580,3000000.00000,  0.0, 0.1743958, 0.0000000, 0.0000000
00,08,40,11,55,07,1420.40580,3000000.00000,  0.0, 0.1743632, 0.0000000, 0.0000000
00,08,42,11,55,09,1420.40580,3000000.00000,  0.0, 0.1743199, 0.0000000, 0.0000000
00,08,44,11,55,11,1420.40580,3000000.00000,  0.0, 0.1742989, 0.0000000, 0.0000000
00,08,46,11,55,13,1420.40580,3000000.00000,  0.0, 0.1742800, 0.0000000, 0.0000000
00,08,48,11,55,15,1420.40580,3000000.00000,  0.0, 0.1743356, 0.0000000, 0.0000000
00,08,50,11,55,17,1420.40580,3000000.00000,  0.0, 0.1743039, 0.0000000, 0.0000000
00,08,52,11,55,19,1420.40580,3000000.00000,  0.0, 0.1742756, 0.0000000, 0.0000000
00,08,55,11,55,22,1420.40580,3000000.00000,  0.0, 0.1742639, 0.0000000, 0.0000000
00,08,57,11,55,24,1420.40580,3000000.00000,  0.0, 0.1743197, 0.0000000, 0.0000000
00,08,59,11,55,26,1420.40580,3000000.00000,  0.0, 0.1742666, 0.0000000, 0.0000000
00,09,01,11,55,28,1420.40580,3000000.00000,  0.0, 0.1742840, 0.0000000, 0.0000000
00,09,03,11,55,30,1420.40580,3000000.00000,  0.0, 0.1742598, 0.0000000, 0.0000000
00,09,05,11,55,32,1420.40580,3000000.00000,  0.0, 0.1742916, 0.0000000, 0.0000000
00,09,07,11,55,34,1420.40580,3000000.00000,  0.0, 0.1743390, 0.0000000, 0.0000000
00,09,09,11,55,36,1420.40580,3000000.00000,  0.0, 0.1743495, 0.0000000, 0.0000000
00,09,11,11,55,38,1420.40580,3000000.00000,  0.0, 0.1743750, 0.0000000, 0.0000000
00,09,13,11,55,40,1420.40580,3000000.00000,  0.0, 0.1744025, 0.0000000, 0.0000000
