00,00,01,12,29,49,1420.40580,3000000.00000,  0.0, 0.1722749, 0.0000000, 0.0000000
00,00,03,12,29,51,1420.40580,3000000.00000,  0.0, 0.1722739, 0.0000000, 0.0000000
00,00,05,12,29,53,1420.40580,3000000.00000,  0.0, 0.1722658, 0.0000000, 0.0000000
00,00,07,12,29,55,1420.40580,3000000.00000,  0.0, 0.1722595, 0.0000000, 0.0000000
00,00,09,12,29,57,1420.40580,3000000.00000,  0.0, 0.1722495, 0.0000000, 0.0000000
00,00,11,12,29,59,1420.40580,3000000.00000,  0.0, 0.1722595, 0.0000000, 0.0000000
00,00,13,12,30,01,1420.40580,3000000.00000,  0.0, 0.1722963, 0.0000000, 0.0000000
00,00,15,12,30,03,1420.40580,3000000.00000,  0.0, 0.1722956, 0.0000000, 0.0000000
00,00,17,12,30,05,1420.40580,3000000.00000,  0.0, 0.1722428, 0.0000000, 0.0000000
00,00,19,12,30,07,1420.40580,3000000.00000,  0.0, 0.1721974, 0.0000000, 0.0000000
00,00,21,12,30,09,1420.40580,3000000.00000,  0.0, 0.1721987, 0.0000000, 0.0000000
00,00,23,12,30,11,1420.40580,3000000.00000,  0.0, 0.1722050, 0.0000000, 0.0000000
00,00,25,12,30,13,1420.40580,3000000.00000,  0.0, 0.1722314, 0.0000000, 0.0000000
00,00,27,12,30,15,1420.40580,3000000.00000,  0.0, 0.1722381, 0.0000000, 0.0000000
00,00,29,12,30,17,1420.40580,3000000.00000,  0.0, 0.1722453, 0.0000000, 0.0000000
00,00,31,12,30,19,1420.40580,3000000.00000,  0.0, 0.1722735, 0.0000000, 0.0000000
00,00,33,12,30,21,1420.40580,3000000.00000,  0.0, 0.1722586, 0.0000000, 0.0000000
00,00,35,12,30,23,1420.40580,3000000.00000,  0.0, 0.1722183, 0.0000000, 0.0000000
00,00,37,12,30,25,1420.40580,3000000.00000,  0.0, 0.1722521, 0.0000000, 0.0000000
00,00,39,12,30,27,1420.40580,3000000.00000,  0.0, 0.1722589, 0.0000000, 0.0000000
00,00,41,12,30,29,1420.40580,3000000.00000,  0.0, 0.1722384, 0.0000000, 0.0000000
00,00,43,12,30,31,1420.40580,3000000.00000,  0.0, 0.1722489, 0.0000000, 0.0000000
00,00,45,12,30,33,1420.40580,3000000.00000,  0.0, 0.1722717, 0.0000000, 0.0000000
00,00,47,12,30,35,1420.40580,3000000.00000,  0.0, 0.1722961, 0.0000000, 0.0000000
00,00,49,12,30,37,1420.40580,3000000.00000,  0.0, 0.1722970, 0.0000000, 0.0000000
00,00,51,12,30,39,1420.40580,3000000.00000,  0.0, 0.1722564, 0.0000000, 0.0000000
00,00,53,12,30,41,1420.40580,3000000.00000,  0.0, 0.1722892, 0.0000000, 0.0000000
00,00,55,12,30,43,1420.40580,3000000.00000,  0.0, 0.1722624, 0.0000000, 0.0000000
00,00,57,12,30,45,1420.40580,3000000.00000,  0.0, 0.1722745, 0.0000000, 0.0000000
00,00,59,12,30,47,1420.40580,3000000.00000,  0.0, 0.1722957, 0.0000000, 0.0000000
00,01,01,12,30,49,1420.40580,3000000.00000,  0.0, 0.1722772, 0.0000000, 0.0000000
00,01,03,12,30,51,1420.40580,3000000.00000,  0.0, 0.1722202, 0.0000000, 0.0000000
00,01,05,12,30,53,1420.40580,3000000.00000,  0.0, 0.1722295, 0.0000000, 0.0000000
00,01,07,12,30,55,1420.40580,3000000.00000,  0.0, 0.1722246, 0.0000000, 0.0000000
00,01,09,12,30,57,1420.40580,3000000.00000,  0.0, 0.1722741, 0.0000000, 0.0000000
00,01,11,12,30,59,1420.40580,3000000.00000,  0.0, 0.1722625, 0.0000000, 0.0000000
00,01,13,12,31,01,1420.40580,3000000.00000,  0.0, 0.1722496, 0.0000000, 0.0000000
00,01,15,12,31,03,1420.40580,3000000.00000,  0.0, 0.1722780, 0.0000000, 0.0000000
00,01,17,12,31,05,1420.40580,3000000.00000,  0.0, 0.1722921, 0.0000000, 0.0000000
00,01,20,12,31,08,1420.40580,3000000.00000,  0.0, 0.1723251, 0.0000000, 0.0000000
00,01,22,12,31,10,1420.40580,3000000.00000,  0.0, 0.1723302, 0.0000000, 0.0000000
00,01,24,12,31,12,1420.40580,3000000.00000,  0.0, 0.1723179, 0.0000000, 0.0000000
00,01,26,12,31,14,1420.40580,3000000.00000,  0.0, 0.1723058, 0.0000000, 0.0000000
00,01,28,12,31,16,1420.40580,3000000.00000,  0.0, 0.1723023, 0.0000000, 0.0000000
00,01,30,12,31,18,1420.40580,3000000.00000,  0.0, 0.1723572, 0.0000000, 0.0000000
00,01,32,12,31,20,1420.40580,3000000.00000,  0.0, 0.1724173, 0.0000000, 0.0000000
00,01,34,12,31,22,1420.40580,3000000.00000,  0.0, 0.1724373, 0.0000000, 0.0000000
00,01,36,12,31,24,1420.40580,3000000.00000,  0.0, 0.1724755, 0.0000000, 0.0000000
00,01,38,12,31,26,1420.40580,3000000.00000,  0.0, 0.1724765, 0.0000000, 0.0000000
00,01,40,12,31,28,1420.40580,3000000.00000,  0.0, 0.1724496, 0.0000000, 0.0000000
00,01,42,12,31,30,1420.40580,3000000.00000,  0.0, 0.1724498, 0.0000000, 0.0000000
00,01,44,12,31,32,1420.40580,3000000.00000,  0.0, 0.1724708, 0.0000000, 0.0000000
00,01,46,12,31,34,1420.40580,3000000.00000,  0.0, 0.1724489, 0.0000000, 0.0000000
00,01,48,12,31,36,1420.40580,3000000.00000,  0.0, 0.1723825, 0.0000000, 0.0000000
00,01,50,12,31,38,1420.40580,3000000.00000,  0.0, 0.1724281, 0.0000000, 0.0000000
00,01,52,12,31,40,1420.40580,3000000.00000,  0.0, 0.1724653, 0.0000000, 0.0000000
00,01,54,12,31,42,1420.40580,3000000.00000,  0.0, 0.1724758, 0.0000000, 0.0000000
00,01,56,12,31,44,1420.40580,3000000.00000,  0.0, 0.1725120, 0.0000000, 0.0000000
00,01,58,12,31,46,1420.40580,3000000.00000,  0.0, 0.1725053, 0.0000000, 0.0000000
00,02,00,12,31,48,1420.40580,3000000.00000,  0.0, 0.1725276, 0.0000000, 0.0000000
00,02,02,12,31,50,1420.40580,3000000.00000,  0.0, 0.1725185, 0.0000000, 0.0000000
00,02,04,12,31,52,1420.40580,3000000.00000,  0.0, 0.1724970, 0.0000000, 0.0000000
00,02,06,12,31,54,1420.40580,3000000.00000,  0.0, 0.1725362, 0.0000000, 0.0000000
00,02,08,12,31,56,1420.40580,3000000.00000,  0.0, 0.1725454, 0.0000000, 0.0000000
00,02,10,12,31,58,1420.40580,3000000.00000,  0.0, 0.1725181, 0.0000000, 0.0000000
00,02,12,12,32,00,1420.40580,3000000.00000,  0.0, 0.1725373, 0.0000000, 0.0000000
00,02,14,12,32,02,1420.40580,3000000.00000,  0.0, 0.1725506, 0.0000000, 0.0000000
00,02,16,12,32,04,1420.40580,3000000.00000,  0.0, 0.1725350, 0.0000000, 0.0000000
00,02,18,12,32,06,1420.40580,3000000.00000,  0.0, 0.1724695, 0.0000000, 0.0000000
00,02,20,12,32,08,1420.40580,3000000.00000,  0.0, 0.1724565, 0.0000000, 0.0000000
00,02,22,12,32,10,1420.40580,3000000.00000,  0.0, 0.1724477, 0.0000000, 0.0000000
00,02,24,12,32,12,1420.40580,3000000.00000,  0.0, 0.1724373, 0.0000000, 0.0000000
00,02,26,12,32,14,1420.40580,3000000.00000,  0.0, 0.1724347, 0.0000000, 0.0000000
00,02,28,12,32,16,1420.40580,3000000.00000,  0.0, 0.1724056, 0.0000000, 0.0000000
00,02,30,12,32,18,1420.40580,3000000.00000,  0.0, 0.1724452, 0.0000000, 0.0000000
00,02,32,12,32,20,1420.40580,3000000.00000,  0.0, 0.1724995, 0.0000000, 0.0000000
00,02,34,12,32,22,1420.40580,3000000.00000,  0.0, 0.1725269, 0.0000000, 0.0000000
00,02,36,12,32,24,1420.40580,3000000.00000,  0.0, 0.1725571, 0.0000000, 0.0000000
00,02,38,12,32,26,1420.40580,3000000.00000,  0.0, 0.1725536, 0.0000000, 0.0000000
00,02,40,12,32,28,1420.40580,3000000.00000,  0.0, 0.1726151, 0.0000000, 0.0000000
00,02,42,12,32,30,1420.40580,3000000.00000,  0.0, 0.1726740, 0.0000000, 0.0000000
00,02,44,12,32,32,1420.40580,3000000.00000,  0.0, 0.1727253, 0.0000000, 0.0000000
00,02,46,12,32,34,1420.40580,3000000.00000,  0.0, 0.1727420, 0.0000000, 0.0000000
00,02,48,12,32,36,1420.40580,3000000.00000,  0.0, 0.1727489, 0.0000000, 0.0000000
00,02,51,12,32,39,1420.40580,3000000.00000,  0.0, 0.1727389, 0.0000000, 0.0000000
00,02,53,12,32,41,1420.40580,3000000.00000,  0.0, 0.1727413, 0.0000000, 0.0000000
00,02,55,12,32,43,1420.40580,3000000.00000,  0.0, 0.1727828, 0.0000000, 0.0000000
00,02,57,12,32,45,1420.40580,3000000.00000,  0.0, 0.1728189, 0.0000000, 0.0000000
00,02,59,12,32,47,1420.40580,3000000.00000,  0.0, 0.1728362, 0.0000000, 0.0000000
00,03,01,12,32,49,1420.40580,3000000.00000,  0.0, 0.1729054, 0.0000000, 0.0000000
00,03,03,12,32,51,1420.40580,3000000.00000,  0.0, 0.1728558, 0.0000000, 0.0000000
00,03,05,12,32,53,1420.40580,3000000.00000,  0.0, 0.1728371, 0.0000000, 0.0000000
00,03,07,12,32,55,1420.40580,3000000.00000,  0.0, 0.1728727, 0.0000000, 0.0000000
00,03,09,12,32,57,1420.40580,3000000.00000,  0.0, 0.1728896, 0.0000000, 0.0000000
00,03,11,12,32,59,1420.40580,3000000.00000,  0.0, 0.1728674, 0.0000000, 0.0000000
00,03,13,12,33,01,1420.40580,3000000.00000,  0.0, 0.1729302, 0.0000000, 0.0000000
00,03,15,12,33,03,1420.40580,3000000.00000,  0.0, 0.1728911, 0.0000000, 0.0000000
00,03,17,12,33,05,1420.40580,3000000.00000,  0.0, 0.1728339, 0.0000000, 0.0000000
00,03,19,12,33,07,1420.40580,3000000.00000,  0.0, 0.1728355, 0.0000000, 0.0000000
00,03,21,12,33,09,1420.40580,3000000.00000,  0.0, 0.1728871, 0.0000000, 0.0000000
00,03,23,12,33,11,1420.40580,3000000.00000,  0.0, 0.1728286, 0.0000000, 0.0000000
00,03,25,12,33,13,1420.40580,3000000.00000,  0.0, 0.1728228, 0.0000000, 0.0000000
00,03,27,12,33,15,1420.40580,3000000.00000,  0.0, 0.1728328, 0.0000000, 0.0000000
00,03,29,12,33,17,1420.40580,3000000.00000,  0.0, 0.1728461, 0.0000000, 0.0000000
00,03,31,12,33,19,1420.40580,3000000.00000,  0.0, 0.1728157, 0.0000000, 0.0000000
00,03,33,12,33,21,1420.40580,3000000.00000,  0.0, 0.1728346, 0.0000000, 0.0000000
00,03,35,12,33,23,1420.40580,3000000.00000,  0.0, 0.1728892, 0.0000000, 0.0000000
00,03,37,12,33,25,1420.40580,3000000.00000,  0.0, 0.1729274, 0.0000000, 0.0000000
00,03,39,12,33,27,1420.40580,3000000.00000,  0.0, 0.1729419, 0.0000000, 0.0000000
00,03,41,12,33,29,1420.40580,3000000.00000,  0.0, 0.1729846, 0.0000000, 0.0000000
00,03,43,12,33,31,1420.40580,3000000.00000,  0.0, 0.1729215, 0.0000000, 0.0000000
00,03,45,12,33,33,1420.40580,3000000.00000,  0.0, 0.1729060, 0.0000000, 0.0000000
00,03,47,12,33,35,1420.40580,3000000.00000,  0.0, 0.1729000, 0.0000000, 0.0000000
00,03,49,12,33,37,1420.40580,3000000.00000,  0.0, 0.1729121, 0.0000000, 0.0000000
00,03,51,12,33,39,1420.40580,3000000.00000,  0.0, 0.1729088, 0.0000000, 0.0000000
00,03,53,12,33,41,1420.40580,3000000.00000,  0.0, 0.1729430, 0.0000000, 0.0000000
00,03,55,12,33,43,1420.40580,3000000.00000,  0.0, 0.1729670, 0.0000000, 0.0000000
00,03,57,12,33,45,1420.40580,3000000.00000,  0.0, 0.1729643, 0.0000000, 0.0000000
00,03,59,12,33,47,1420.40580,3000000.00000,  0.0, 0.1729541, 0.0000000, 0.0000000
00,04,01,12,33,49,1420.40580,3000000.00000,  0.0, 0.1729515, 0.0000000, 0.0000000
00,04,03,12,33,51,1420.40580,3000000.00000,  0.0, 0.1729191, 0.0000000, 0.0000000
00,04,05,12,33,53,1420.40580,3000000.00000,  0.0, 0.1729694, 0.0000000, 0.0000000
00,04,07,12,33,55,1420.40580,3000000.00000,  0.0, 0.1729533, 0.0000000, 0.0000000
00,04,09,12,33,57,1420.40580,3000000.00000,  0.0, 0.1729580, 0.0000000, 0.0000000
00,04,12,12,34,00,1420.40580,3000000.00000,  0.0, 0.1729649, 0.0000000, 0.0000000
00,04,14,12,34,02,1420.40580,3000000.00000,  0.0, 0.1730076, 0.0000000, 0.0000000
00,04,16,12,34,04,1420.40580,3000000.00000,  0.0, 0.1729870, 0.0000000, 0.0000000
00,04,18,12,34,06,1420.40580,3000000.00000,  0.0, 0.1729921, 0.0000000, 0.0000000
00,04,20,12,34,08,1420.40580,3000000.00000,  0.0, 0.1729327, 0.0000000, 0.0000000
00,04,22,12,34,10,1420.40580,3000000.00000,  0.0, 0.1729654, 0.0000000, 0.0000000
00,04,24,12,34,12,1420.40580,3000000.00000,  0.0, 0.1729890, 0.0000000, 0.0000000
00,04,26,12,34,14,1420.40580,3000000.00000,  0.0, 0.1730306, 0.0000000, 0.0000000
00,04,28,12,34,16,1420.40580,3000000.00000,  0.0, 0.1730528, 0.0000000, 0.0000000
00,04,30,12,34,18,1420.40580,3000000.00000,  0.0, 0.1730557, 0.0000000, 0.0000000
00,04,32,12,34,20,1420.40580,3000000.00000,  0.0, 0.1730146, 0.0000000, 0.0000000
00,04,34,12,34,22,1420.40580,3000000.00000,  0.0, 0.1730272, 0.0000000, 0.0000000
00,04,36,12,34,24,1420.40580,3000000.00000,  0.0, 0.1730629, 0.0000000, 0.0000000
00,04,38,12,34,26,1420.40580,3000000.00000,  0.0, 0.1730799, 0.0000000, 0.0000000
00,04,40,12,34,28,1420.40580,3000000.00000,  0.0, 0.1730300, 0.0000000, 0.0000000
00,04,42,12,34,30,1420.40580,3000000.00000,  0.0, 0.1729990, 0.0000000, 0.0000000
00,04,44,12,34,32,1420.40580,3000000.00000,  0.0, 0.1729476, 0.0000000, 0.0000000
00,04,46,12,34,34,1420.40580,3000000.00000,  0.0, 0.1729364, 0.0000000, 0.0000000
00,04,48,12,34,36,1420.40580,3000000.00000,  0.0, 0.1729855, 0.0000000, 0.0000000
00,04,50,12,34,38,1420.40580,3000000.00000,  0.0, 0.1729411, 0.0000000, 0.0000000
00,04,52,12,34,40,1420.40580,3000000.00000,  0.0, 0.1729537, 0.0000000, 0.0000000
00,04,54,12,34,42,1420.40580,3000000.00000,  0.0, 0.1729593, 0.0000000, 0.0000000
00,04,56,12,34,44,1420.40580,3000000.00000,  0.0, 0.1730150, 0.0000000, 0.0000000
00,04,58,12,34,46,1420.40580,3000000.00000,  0.0, 0.1730348, 0.0000000, 0.0000000
00,05,00,12,34,48,1420.40580,3000000.00000,  0.0, 0.1730053, 0.0000000, 0.0000000
00,05,02,12,34,50,1420.40580,3000000.00000,  0.0, 0.1729494, 0.0000000, 0.0000000
00,05,04,12,34,52,1420.40580,3000000.00000,  0.0, 0.1729303, 0.0000000, 0.0000000
00,05,06,12,34,55,1420.40580,3000000.00000,  0.0, 0.1729300, 0.0000000, 0.0000000
00,05,08,12,34,57,1420.40580,3000000.00000,  0.0, 0.1729598, 0.0000000, 0.0000000
00,05,10,12,34,59,1420.40580,3000000.00000,  0.0, 0.1730232, 0.0000000, 0.0000000
00,05,12,12,35,01,1420.40580,3000000.00000,  0.0, 0.1730180, 0.0000000, 0.0000000
00,05,14,12,35,03,1420.40580,3000000.00000,  0.0, 0.1729596, 0.0000000, 0.0000000
00,05,16,12,35,05,1420.40580,3000000.00000,  0.0, 0.1729165, 0.0000000, 0.0000000
00,05,18,12,35,07,1420.40580,3000000.00000,  0.0, 0.1729256, 0.0000000, 0.0000000
00,05,20,12,35,09,1420.40580,3000000.00000,  0.0, 0.1729452, 0.0000000, 0.0000000
00,05,22,12,35,11,1420.40580,3000000.00000,  0.0, 0.1729449, 0.0000000, 0.0000000
00,05,24,12,35,13,1420.40580,3000000.00000,  0.0, 0.1729564, 0.0000000, 0.0000000
00,05,26,12,35,15,1420.40580,3000000.00000,  0.0, 0.1729542, 0.0000000, 0.0000000
00,05,28,12,35,17,1420.40580,3000000.00000,  0.0, 0.1729579, 0.0000000, 0.0000000
00,05,30,12,35,19,1420.40580,3000000.00000,  0.0, 0.1729045, 0.0000000, 0.0000000
00,05,32,12,35,21,1420.40580,3000000.00000,  0.0, 0.1729753, 0.0000000, 0.0000000
00,05,35,12,35,24,1420.40580,3000000.00000,  0.0, 0.1729928, 0.0000000, 0.0000000
00,05,37,12,35,26,1420.40580,3000000.00000,  0.0, 0.1729889, 0.0000000, 0.0000000
00,05,39,12,35,28,1420.40580,3000000.00000,  0.0, 0.1730523, 0.0000000, 0.0000000
00,05,41,12,35,30,1420.40580,3000000.00000,  0.0, 0.1730784, 0.0000000, 0.0000000
00,05,43,12,35,32,1420.40580,3000000.00000,  0.0, 0.1730451, 0.0000000, 0.0000000
00,05,45,12,35,34,1420.40580,3000000.00000,  0.0, 0.1731046, 0.0000000, 0.0000000
00,05,47,12,35,36,1420.40580,3000000.00000,  0.0, 0.1730503, 0.0000000, 0.0000000
00,05,49,12,35,38,1420.40580,3000000.00000,  0.0, 0.1730543, 0.0000000, 0.0000000
00,05,51,12,35,40,1420.40580,3000000.00000,  0.0, 0.1730360, 0.0000000, 0.0000000
00,05,53,12,35,42,1420.40580,3000000.00000,  0.0, 0.1730062, 0.0000000, 0.0000000
00,05,55,12,35,44,1420.40580,3000000.00000,  0.0, 0.1730295, 0.0000000, 0.0000000
00,05,57,12,35,46,1420.40580,3000000.00000,  0.0, 0.1730218, 0.0000000, 0.0000000
00,05,59,12,35,48,1420.40580,3000000.00000,  0.0, 0.1730915, 0.0000000, 0.0000000
00,06,01,12,35,50,1420.40580,3000000.00000,  0.0, 0.1731453, 0.0000000, 0.0000000
00,06,03,12,35,52,1420.40580,3000000.00000,  0.0, 0.1731024, 0.0000000, 0.0000000
00,06,05,12,35,54,1420.40580,3000000.00000,  0.0, 0.1730506, 0.0000000, 0.0000000
00,06,07,12,35,56,1420.40580,3000000.00000,  0.0, 0.1730542, 0.0000000, 0.0000000
00,06,09,12,35,58,1420.40580,3000000.00000,  0.0, 0.1730199, 0.0000000, 0.0000000
00,06,11,12,36,00,1420.40580,3000000.00000,  0.0, 0.1729724, 0.0000000, 0.0000000
00,06,13,12,36,02,1420.40580,3000000.00000,  0.0, 0.1729092, 0.0000000, 0.0000000
00,06,15,12,36,04,1420.40580,3000000.00000,  0.0, 0.1729025, 0.0000000, 0.0000000
00,06,17,12,36,06,1420.40580,3000000.00000,  0.0, 0.1728467, 0.0000000, 0.0000000
00,06,19,12,36,08,1420.40580,3000000.00000,  0.0, 0.1728422, 0.0000000, 0.0000000
00,06,21,12,36,10,1420.40580,3000000.00000,  0.0, 0.1728693, 0.0000000, 0.0000000
00,06,23,12,36,12,1420.40580,3000000.00000,  0.0, 0.1729048, 0.0000000, 0.0000000
00,06,25,12,36,14,1420.40580,3000000.00000,  0.0, 0.1729406, 0.0000000, 0.0000000
00,06,27,12,36,16,1420.40580,3000000.00000,  0.0, 0.1729543, 0.0000000, 0.0000000
00,06,29,12,36,18,1420.40580,3000000.00000,  0.0, 0.1729287, 0.0000000, 0.0000000
00,06,31,12,36,20,1420.40580,3000000.00000,  0.0, 0.1728862, 0.0000000, 0.0000000
00,06,33,12,36,22,1420.40580,3000000.00000,  0.0, 0.1728300, 0.0000000, 0.0000000
00,06,35,12,36,24,1420.40580,3000000.00000,  0.0, 0.1728273, 0.0000000, 0.0000000
00,06,37,12,36,26,1420.40580,3000000.00000,  0.0, 0.1727669, 0.0000000, 0.0000000
00,06,39,12,36,28,1420.40580,3000000.00000,  0.0, 0.1727229, 0.0000000, 0.0000000
00,06,41,12,36,30,1420.40580,3000000.00000,  0.0, 0.1727342, 0.0000000, 0.0000000
00,06,43,12,36,32,1420.40580,3000000.00000,  0.0, 0.1727189, 0.0000000, 0.0000000
00,06,45,12,36,34,1420.40580,3000000.00000,  0.0, 0.1727518, 0.0000000, 0.0000000
00,06,47,12,36,36,1420.40580,3000000.00000,  0.0, 0.1727829, 0.0000000, 0.0000000
00,06,49,12,36,38,1420.40580,3000000.00000,  0.0, 0.1727915, 0.0000000, 0.0000000
00,06,51,12,36,40,1420.40580,3000000.00000,  0.0, 0.1728384, 0.0000000, 0.0000000
00,06,53,12,36,42,1420.40580,3000000.00000,  0.0, 0.1728149, 0.0000000, 0.0000000
00,06,55,12,36,44,1420.40580,3000000.00000,  0.0, 0.1727970, 0.0000000, 0.0000000
00,06,57,12,36,46,1420.40580,3000000.00000,  0.0, 0.1728096, 0.0000000, 0.0000000
00,06,59,12,36,48,1420.40580,3000000.00000,  0.0, 0.1727689, 0.0000000, 0.0000000
00,07,01,12,36,50,1420.40580,3000000.00000,  0.0, 0.1727739, 0.0000000, 0.0000000
00,07,03,12,36,52,1420.40580,3000000.00000,  0.0, 0.1727777, 0.0000000, 0.0000000
00,07,05,12,36,54,1420.40580,3000000.00000,  0.0, 0.1728020, 0.0000000, 0.0000000
00,07,08,12,36,57,1420.40580,3000000.00000,  0.0, 0.1727955, 0.0000000, 0.0000000
00,07,10,12,36,59,1420.40580,3000000.00000,  0.0, 0.1728253, 0.0000000, 0.0000000
00,07,12,12,37,01,1420.40580,3000000.00000,  0.0, 0.1728504, 0.0000000, 0.0000000
00,07,14,12,37,03,1420.40580,3000000.00000,  0.0, 0.1728368, 0.0000000, 0.0000000
00,07,16,12,37,05,1420.40580,3000000.00000,  0.0, 0.1728400, 0.0000000, 0.0000000
00,07,18,12,37,07,1420.40580,3000000.00000,  0.0, 0.1727453, 0.0000000, 0.0000000
00,07,20,12,37,09,1420.40580,3000000.00000,  0.0, 0.1727338, 0.0000000, 0.0000000
00,07,22,12,37,11,1420.40580,3000000.00000,  0.0, 0.1727044, 0.0000000, 0.0000000
00,07,24,12,37,13,1420.40580,3000000.00000,  0.0, 0.1726597, 0.0000000, 0.0000000
00,07,26,12,37,15,1420.40580,3000000.00000,  0.0, 0.1726797, 0.0000000, 0.0000000
00,07,28,12,37,17,1420.40580,3000000.00000,  0.0, 0.1727074, 0.0000000, 0.0000000
00,07,30,12,37,19,1420.40580,3000000.00000,  0.0, 0.1727457, 0.0000000, 0.0000000
00,07,32,12,37,21,1420.40580,3000000.00000,  0.0, 0.1727237, 0.0000000, 0.0000000
00,07,34,12,37,23,1420.40580,3000000.00000,  0.0, 0.1726872, 0.0000000, 0.0000000
00,07,36,12,37,25,1420.40580,3000000.00000,  0.0, 0.1726266, 0.0000000, 0.0000000
00,07,38,12,37,27,1420.40580,3000000.00000,  0.0, 0.1726230, 0.0000000, 0.0000000
00,07,40,12,37,29,1420.40580,3000000.00000,  0.0, 0.1726110, 0.0000000, 0.0000000
00,07,42,12,37,31,1420.40580,3000000.00000,  0.0, 0.1726154, 0.0000000, 0.0000000
00,07,44,12,37,33,1420.40580,3000000.00000,  0.0, 0.1726513, 0.0000000, 0.0000000
00,07,46,12,37,35,1420.40580,3000000.00000,  0.0, 0.1726690, 0.0000000, 0.0000000
00,07,48,12,37,37,1420.40580,3000000.00000,  0.0, 0.1727253, 0.0000000, 0.0000000
00,07,50,12,37,39,1420.40580,3000000.00000,  0.0, 0.1727346, 0.0000000, 0.0000000
00,07,52,12,37,41,1420.40580,3000000.00000,  0.0, 0.1727855, 0.0000000, 0.0000000
00,07,54,12,37,43,1420.40580,3000000.00000,  0.0, 0.1728139, 0.0000000, 0.0000000
00,07,56,12,37,45,1420.40580,3000000.00000,  0.0, 0.1727556, 0.0000000, 0.0000000
00,07,58,12,37,47,1420.40580,3000000.00000,  0.0, 0.1727374, 0.0000000, 0.0000000
00,08,00,12,37,49,1420.40580,3000000.00000,  0.0, 0.1726828, 0.0000000, 0.0000000
00,08,02,12,37,51,1420.40580,3000000.00000,  0.0, 0.1726765, 0.0000000, 0.0000000
00,08,04,12,37,53,1420.40580,3000000.00000,  0.0, 0.1726539, 0.0000000, 0.0000000
00,08,06,12,37,55,1420.40580,3000000.00000,  0.0, 0.1726621, 0.0000000, 0.0000000
00,08,08,12,37,57,1420.40580,3000000.00000,  0.0, 0.1726725, 0.0000000, 0.0000000
00,08,10,12,37,59,1420.40580,3000000.00000,  0.0, 0.1726594, 0.0000000, 0.0000000
00,08,12,12,38,01,1420.40580,3000000.00000,  0.0, 0.1726842, 0.0000000, 0.0000000
00,08,14,12,38,03,1420.40580,3000000.00000,  0.0, 0.1727066, 0.0000000, 0.0000000
00,08,16,12,38,05,1420.40580,3000000.00000,  0.0, 0.1727083, 0.0000000, 0.0000000
00,08,18,12,38,07,1420.40580,3000000.00000,  0.0, 0.1726987, 0.0000000, 0.0000000
00,08,20,12,38,09,1420.40580,3000000.00000,  0.0, 0.1726771, 0.0000000, 0.0000000
00,08,22,12,38,11,1420.40580,3000000.00000,  0.0, 0.1726734, 0.0000000, 0.0000000
00,08,24,12,38,13,1420.40580,3000000.00000,  0.0, 0.1726593, 0.0000000, 0.0000000
00,08,26,12,38,15,1420.40580,3000000.00000,  0.0, 0.1726846, 0.0000000, 0.0000000
00,08,28,12,38,17,1420.40580,3000000.00000,  0.0, 0.1727419, 0.0000000, 0.0000000
00,08,30,12,38,19,1420.40580,3000000.00000,  0.0, 0.1727112, 0.0000000, 0.0000000
00,08,32,12,38,21,1420.40580,3000000.00000,  0.0, 0.1727262, 0.0000000, 0.0000000
00,08,34,12,38,23,1420.40580,3000000.00000,  0.0, 0.1727719, 0.0000000, 0.0000000
00,08,37,12,38,26,1420.40580,3000000.00000,  0.0, 0.1728149, 0.0000000, 0.0000000
00,08,39,12,38,28,1420.40580,3000000.00000,  0.0, 0.1728196, 0.0000000, 0.0000000
00,08,41,12,38,30,1420.40580,3000000.00000,  0.0, 0.1727637, 0.0000000, 0.0000000
00,08,43,12,38,32,1420.40580,3000000.00000,  0.0, 0.1727849, 0.0000000, 0.0000000
00,08,45,12,38,34,1420.40580,3000000.00000,  0.0, 0.1727786, 0.0000000, 0.0000000
00,08,47,12,38,36,1420.40580,3000000.00000,  0.0, 0.1727984, 0.0000000, 0.0000000
00,08,49,12,38,38,1420.40580,3000000.00000,  0.0, 0.1728067, 0.0000000, 0.0000000
00,08,51,12,38,40,1420.40580,3000000.00000,  0.0, 0.1727971, 0.0000000, 0.0000000
00,08,53,12,38,42,1420.40580,3000000.00000,  0.0, 0.1728141, 0.0000000, 0.0000000
00,08,55,12,38,44,1420.40580,3000000.00000,  0.0, 0.1727952, 0.0000000, 0.0000000
00,08,57,12,38,46,1420.40580,3000000.00000,  0.0, 0.1727996, 0.0000000, 0.0000000
00,08,59,12,38,48,1420.40580,3000000.00000,  0.0, 0.1728424, 0.0000000, 0.0000000
00,09,01,12,38,50,1420.40580,3000000.00000,  0.0, 0.1728174, 0.0000000, 0.0000000
00,09,03,12,38,52,1420.40580,3000000.00000,  0.0, 0.1728765, 0.0000000, 0.0000000
00,09,05,12,38,54,1420.40580,3000000.00000,  0.0, 0.1729240, 0.0000000, 0.0000000
00,09,07,12,38,56,1420.40580,3000000.00000,  0.0, 0.1728996, 0.0000000, 0.0000000
00,09,09,12,38,58,1420.40580,3000000.00000,  0.0, 0.1728573, 0.0000000, 0.0000000
00,09,11,12,39,00,1420.40580,3000000.00000,  0.0, 0.1728997, 0.0000000, 0.0000000
00,09,13,12,39,02,1420.40580,3000000.00000,  0.0, 0.1728744, 0.0000000, 0.0000000
