00,00,00,17,41,16,1420.40580,3000000.00000,-19.0, 1.6560382, 0.0000000, 0.0000000
00,00,03,17,41,19,1420.40580,3000000.00000,-19.0, 1.6622911, 0.0000000, 0.0000000
00,00,05,17,41,21,1420.40580,3000000.00000,-19.0, 1.6682172, 0.0000000, 0.0000000
00,00,07,17,41,23,1420.40580,3000000.00000,-19.0, 1.6738267, 0.0000000, 0.0000000
00,00,09,17,41,25,1420.40580,3000000.00000,-19.0, 1.6786042, 0.0000000, 0.0000000
00,00,11,17,41,27,1420.40580,3000000.00000,-19.0, 1.6837597, 0.0000000, 0.0000000
00,00,13,17,41,29,1420.40580,3000000.00000,-19.0, 1.6882788, 0.0000000, 0.0000000
00,00,15,17,41,31,1420.40580,3000000.00000,-19.0, 1.6933985, 0.0000000, 0.0000000
00,00,17,17,41,33,1420.40580,3000000.00000,-19.0, 1.6974416, 0.0000000, 0.0000000
00,00,19,17,41,35,1420.40580,3000000.00000,-19.0, 1.7001530, 0.0000000, 0.0000000
00,00,21,17,41,37,1420.40580,3000000.00000,-19.0, 1.7035582, 0.0000000, 0.0000000
00,00,23,17,41,39,1420.40580,3000000.00000,-19.0, 1.7066151, 0.0000000, 0.0000000
00,00,25,17,41,41,1420.40580,3000000.00000,-19.0, 1.7087648, 0.0000000, 0.0000000
00,00,27,17,41,43,1420.40580,3000000.00000,-19.0, 1.7114645, 0.0000000, 0.0000000
00,00,29,17,41,45,1420.40580,3000000.00000,-19.0, 1.7136201, 0.0000000, 0.0000000
00,00,31,17,41,47,1420.40580,3000000.00000,-19.0, 1.7157606, 0.0000000, 0.0000000
00,00,33,17,41,49,1420.40580,3000000.00000,-19.0, 1.7162305, 0.0000000, 0.0000000
00,00,35,17,41,51,1420.40580,3000000.00000,-19.0, 1.7162859, 0.0000000, 0.0000000
00,00,37,17,41,53,1420.40580,3000000.00000,-19.0, 1.7158886, 0.0000000, 0.0000000
00,00,39,17,41,55,1420.40580,3000000.00000,-19.0, 1.7155892, 0.0000000, 0.0000000
00,00,41,17,41,57,1420.40580,3000000.00000,-19.0, 1.7146940, 0.0000000, 0.0000000
00,00,43,17,41,59,1420.40580,3000000.00000,-19.0, 1.7134433, 0.0000000, 0.0000000
00,00,45,17,42,01,1420.40580,3000000.00000,-19.0, 1.7113420, 0.0000000, 0.0000000
00,00,47,17,42,03,1420.40580,3000000.00000,-19.0, 1.7084059, 0.0000000, 0.0000000
00,00,49,17,42,05,1420.40580,3000000.00000,-19.0, 1.7057780, 0.0000000, 0.0000000
00,00,51,17,42,07,1420.40580,3000000.00000,-19.0, 1.7033614, 0.0000000, 0.0000000
00,00,53,17,42,09,1420.40580,3000000.00000,-19.0, 1.7005777, 0.0000000, 0.0000000
00,00,55,17,42,11,1420.40580,3000000.00000,-19.0, 1.6971895, 0.0000000, 0.0000000
00,00,57,17,42,13,1420.40580,3000000.00000,-19.0, 1.6926263, 0.0000000, 0.0000000
00,00,59,17,42,15,1420.40580,3000000.00000,-19.0, 1.6884165, 0.0000000, 0.0000000
00,01,01,17,42,17,1420.40580,3000000.00000,-19.0, 1.6844892, 0.0000000, 0.0000000
00,01,03,17,42,19,1420.40580,3000000.00000,-19.0, 1.6797634, 0.0000000, 0.0000000
00,01,05,17,42,21,1420.40580,3000000.00000,-19.0, 1.6758795, 0.0000000, 0.0000000
00,01,07,17,42,23,1420.40580,3000000.00000,-19.0, 1.6723424, 0.0000000, 0.0000000
00,01,09,17,42,25,1420.40580,3000000.00000,-19.0, 1.6690359, 0.0000000, 0.0000000
00,01,11,17,42,27,1420.40580,3000000.00000,-19.0, 1.6658019, 0.0000000, 0.0000000
00,01,13,17,42,29,1420.40580,3000000.00000,-19.0, 1.6634101, 0.0000000, 0.0000000
00,01,15,17,42,31,1420.40580,3000000.00000,-19.0, 1.6626045, 0.0000000, 0.0000000
00,01,17,17,42,33,1420.40580,3000000.00000,-19.0, 1.6637275, 0.0000000, 0.0000000
00,01,19,17,42,35,1420.40580,3000000.00000,-19.0, 1.6657777, 0.0000000, 0.0000000
00,01,21,17,42,37,1420.40580,3000000.00000,-19.0, 1.6686318, 0.0000000, 0.0000000
00,01,23,17,42,39,1420.40580,3000000.00000,-19.0, 1.6714951, 0.0000000, 0.0000000
00,01,25,17,42,41,1420.40580,3000000.00000,-19.0, 1.6743956, 0.0000000, 0.0000000
00,01,27,17,42,43,1420.40580,3000000.00000,-19.0, 1.6787201, 0.0000000, 0.0000000
00,01,29,17,42,45,1420.40580,3000000.00000,-19.0, 1.6827981, 0.0000000, 0.0000000
00,01,32,17,42,48,1420.40580,3000000.00000,-19.0, 1.6867350, 0.0000000, 0.0000000
00,01,34,17,42,50,1420.40580,3000000.00000,-19.0, 1.6899446, 0.0000000, 0.0000000
00,01,36,17,42,52,1420.40580,3000000.00000,-19.0, 1.6933266, 0.0000000, 0.0000000
00,01,38,17,42,54,1420.40580,3000000.00000,-19.0, 1.6959198, 0.0000000, 0.0000000
00,01,40,17,42,56,1420.40580,3000000.00000,-19.0, 1.6990202, 0.0000000, 0.0000000
00,01,42,17,42,58,1420.40580,3000000.00000,-19.0, 1.7026750, 0.0000000, 0.0000000
00,01,44,17,43,00,1420.40580,3000000.00000,-19.0, 1.7067406, 0.0000000, 0.0000000
00,01,46,17,43,02,1420.40580,3000000.00000,-19.0, 1.7109890, 0.0000000, 0.0000000
00,01,48,17,43,04,1420.40580,3000000.00000,-19.0, 1.7155614, 0.0000000, 0.0000000
00,01,50,17,43,06,1420.40580,3000000.00000,-19.0, 1.7205479, 0.0000000, 0.0000000
00,01,52,17,43,08,1420.40580,3000000.00000,-19.0, 1.7260982, 0.0000000, 0.0000000
00,01,54,17,43,10,1420.40580,3000000.00000,-19.0, 1.7316377, 0.0000000, 0.0000000
00,01,56,17,43,12,1420.40580,3000000.00000,-19.0, 1.7369893, 0.0000000, 0.0000000
00,01,58,17,43,14,1420.40580,3000000.00000,-19.0, 1.7423428, 0.0000000, 0.0000000
00,02,00,17,43,16,1420.40580,3000000.00000,-19.0, 1.7479967, 0.0000000, 0.0000000
00,02,02,17,43,18,1420.40580,3000000.00000,-19.0, 1.7521839, 0.0000000, 0.0000000
00,02,04,17,43,20,1420.40580,3000000.00000,-19.0, 1.7562063, 0.0000000, 0.0000000
00,02,06,17,43,22,1420.40580,3000000.00000,-19.0, 1.7605576, 0.0000000, 0.0000000
00,02,08,17,43,24,1420.40580,3000000.00000,-19.0, 1.7641532, 0.0000000, 0.0000000
00,02,10,17,43,26,1420.40580,3000000.00000,-19.0, 1.7666434, 0.0000000, 0.0000000
00,02,12,17,43,28,1420.40580,3000000.00000,-19.0, 1.7694505, 0.0000000, 0.0000000
00,02,14,17,43,30,1420.40580,3000000.00000,-19.0, 1.7722120, 0.0000000, 0.0000000
00,02,16,17,43,32,1420.40580,3000000.00000,-19.0, 1.7739403, 0.0000000, 0.0000000
00,02,18,17,43,34,1420.40580,3000000.00000,-19.0, 1.7757717, 0.0000000, 0.0000000
00,02,20,17,43,36,1420.40580,3000000.00000,-19.0, 1.7769741, 0.0000000, 0.0000000
00,02,22,17,43,38,1420.40580,3000000.00000,-19.0, 1.7785198, 0.0000000, 0.0000000
00,02,24,17,43,40,1420.40580,3000000.00000,-19.0, 1.7791861, 0.0000000, 0.0000000
00,02,26,17,43,42,1420.40580,3000000.00000,-19.0, 1.7803588, 0.0000000, 0.0000000
00,02,28,17,43,44,1420.40580,3000000.00000,-19.0, 1.7808400, 0.0000000, 0.0000000
00,02,30,17,43,46,1420.40580,3000000.00000,-19.0, 1.7808699, 0.0000000, 0.0000000
00,02,32,17,43,48,1420.40580,3000000.00000,-19.0, 1.7806692, 0.0000000, 0.0000000
00,02,34,17,43,50,1420.40580,3000000.00000,-19.0, 1.7802199, 0.0000000, 0.0000000
00,02,36,17,43,52,1420.40580,3000000.00000,-19.0, 1.7801873, 0.0000000, 0.0000000
00,02,38,17,43,54,1420.40580,3000000.00000,-19.0, 1.7801767, 0.0000000, 0.0000000
00,02,40,17,43,56,1420.40580,3000000.00000,-19.0, 1.7793634, 0.0000000, 0.0000000
00,02,42,17,43,58,1420.40580,3000000.00000,-19.0, 1.7789567, 0.0000000, 0.0000000
00,02,44,17,44,00,1420.40580,3000000.00000,-19.0, 1.7785378, 0.0000000, 0.0000000
00,02,46,17,44,02,1420.40580,3000000.00000,-19.0, 1.7776213, 0.0000000, 0.0000000
00,02,48,17,44,04,1420.40580,3000000.00000,-19.0, 1.7764582, 0.0000000, 0.0000000
00,02,50,17,44,06,1420.40580,3000000.00000,-19.0, 1.7750232, 0.0000000, 0.0000000
00,02,52,17,44,08,1420.40580,3000000.00000,-19.0, 1.7743943, 0.0000000, 0.0000000
00,02,54,17,44,10,1420.40580,3000000.00000,-19.0, 1.7740682, 0.0000000, 0.0000000
00,02,56,17,44,12,1420.40580,3000000.00000,-19.0, 1.7740526, 0.0000000, 0.0000000
00,02,58,17,44,14,1420.40580,3000000.00000,-19.0, 1.7743121, 0.0000000, 0.0000000
00,03,00,17,44,16,1420.40580,3000000.00000,-19.0, 1.7745619, 0.0000000, 0.0000000
00,03,02,17,44,18,1420.40580,3000000.00000,-19.0, 1.7741739, 0.0000000, 0.0000000
00,03,04,17,44,20,1420.40580,3000000.00000,-19.0, 1.7739909, 0.0000000, 0.0000000
00,03,06,17,44,22,1420.40580,3000000.00000,-19.0, 1.7741228, 0.0000000, 0.0000000
00,03,08,17,44,24,1420.40580,3000000.00000,-19.0, 1.7738669, 0.0000000, 0.0000000
00,03,10,17,44,26,1420.40580,3000000.00000,-19.0, 1.7744008, 0.0000000, 0.0000000
00,03,13,17,44,29,1420.40580,3000000.00000,-19.0, 1.7753161, 0.0000000, 0.0000000
00,03,15,17,44,31,1420.40580,3000000.00000,-19.0, 1.7756255, 0.0000000, 0.0000000
00,03,17,17,44,33,1420.40580,3000000.00000,-19.0, 1.7757584, 0.0000000, 0.0000000
00,03,19,17,44,35,1420.40580,3000000.00000,-19.0, 1.7750801, 0.0000000, 0.0000000
00,03,21,17,44,37,1420.40580,3000000.00000,-19.0, 1.7747242, 0.0000000, 0.0000000
00,03,23,17,44,39,1420.40580,3000000.00000,-19.0, 1.7744220, 0.0000000, 0.0000000
00,03,25,17,44,41,1420.40580,3000000.00000,-19.0, 1.7741773, 0.0000000, 0.0000000
00,03,27,17,44,43,1420.40580,3000000.00000,-19.0, 1.7735166, 0.0000000, 0.0000000
00,03,29,17,44,45,1420.40580,3000000.00000,-19.0, 1.7724166, 0.0000000, 0.0000000
00,03,31,17,44,47,1420.40580,3000000.00000,-19.0, 1.7717599, 0.0000000, 0.0000000
00,03,33,17,44,49,1420.40580,3000000.00000,-19.0, 1.7722283, 0.0000000, 0.0000000
00,03,35,17,44,51,1420.40580,3000000.00000,-19.0, 1.7719090, 0.0000000, 0.0000000
00,03,37,17,44,53,1420.40580,3000000.00000,-19.0, 1.7714238, 0.0000000, 0.0000000
00,03,39,17,44,55,1420.40580,3000000.00000,-19.0, 1.7723096, 0.0000000, 0.0000000
00,03,41,17,44,57,1420.40580,3000000.00000,-19.0, 1.7728735, 0.0000000, 0.0000000
00,03,43,17,44,59,1420.40580,3000000.00000,-19.0, 1.7731723, 0.0000000, 0.0000000
00,03,45,17,45,01,1420.40580,3000000.00000,-19.0, 1.7743790, 0.0000000, 0.0000000
00,03,47,17,45,03,1420.40580,3000000.00000,-19.0, 1.7752453, 0.0000000, 0.0000000
00,03,49,17,45,05,1420.40580,3000000.00000,-19.0, 1.7764105, 0.0000000, 0.0000000
00,03,51,17,45,07,1420.40580,3000000.00000,-19.0, 1.7768603, 0.0000000, 0.0000000
00,03,53,17,45,09,1420.40580,3000000.00000,-19.0, 1.7775531, 0.0000000, 0.0000000
00,03,55,17,45,11,1420.40580,3000000.00000,-19.0, 1.7785201, 0.0000000, 0.0000000
00,03,57,17,45,13,1420.40580,3000000.00000,-19.0, 1.7794270, 0.0000000, 0.0000000
00,03,59,17,45,15,1420.40580,3000000.00000,-19.0, 1.7802325, 0.0000000, 0.0000000
00,04,01,17,45,17,1420.40580,3000000.00000,-19.0, 1.7811733, 0.0000000, 0.0000000
00,04,03,17,45,19,1420.40580,3000000.00000,-19.0, 1.7818474, 0.0000000, 0.0000000
00,04,05,17,45,21,1420.40580,3000000.00000,-19.0, 1.7820625, 0.0000000, 0.0000000
00,04,07,17,45,23,1420.40580,3000000.00000,-19.0, 1.7827123, 0.0000000, 0.0000000
00,04,09,17,45,25,1420.40580,3000000.00000,-19.0, 1.7830308, 0.0000000, 0.0000000
00,04,11,17,45,27,1420.40580,3000000.00000,-19.0, 1.7829096, 0.0000000, 0.0000000
00,04,13,17,45,29,1420.40580,3000000.00000,-19.0, 1.7829745, 0.0000000, 0.0000000
00,04,15,17,45,31,1420.40580,3000000.00000,-19.0, 1.7825317, 0.0000000, 0.0000000
00,04,17,17,45,33,1420.40580,3000000.00000,-19.0, 1.7817217, 0.0000000, 0.0000000
00,04,19,17,45,35,1420.40580,3000000.00000,-19.0, 1.7815287, 0.0000000, 0.0000000
00,04,21,17,45,37,1420.40580,3000000.00000,-19.0, 1.7814033, 0.0000000, 0.0000000
00,04,23,17,45,39,1420.40580,3000000.00000,-19.0, 1.7820689, 0.0000000, 0.0000000
00,04,25,17,45,41,1420.40580,3000000.00000,-19.0, 1.7820687, 0.0000000, 0.0000000
00,04,27,17,45,43,1420.40580,3000000.00000,-19.0, 1.7824040, 0.0000000, 0.0000000
00,04,29,17,45,45,1420.40580,3000000.00000,-19.0, 1.7827725, 0.0000000, 0.0000000
00,04,31,17,45,47,1420.40580,3000000.00000,-19.0, 1.7832275, 0.0000000, 0.0000000
00,04,33,17,45,49,1420.40580,3000000.00000,-19.0, 1.7834228, 0.0000000, 0.0000000
00,04,35,17,45,51,1420.40580,3000000.00000,-19.0, 1.7833009, 0.0000000, 0.0000000
00,04,37,17,45,53,1420.40580,3000000.00000,-19.0, 1.7831265, 0.0000000, 0.0000000
00,04,39,17,45,55,1420.40580,3000000.00000,-19.0, 1.7834925, 0.0000000, 0.0000000
00,04,41,17,45,57,1420.40580,3000000.00000,-19.0, 1.7841985, 0.0000000, 0.0000000
00,04,43,17,45,59,1420.40580,3000000.00000,-19.0, 1.7849035, 0.0000000, 0.0000000
00,04,45,17,46,01,1420.40580,3000000.00000,-19.0, 1.7851958, 0.0000000, 0.0000000
00,04,47,17,46,03,1420.40580,3000000.00000,-19.0, 1.7852956, 0.0000000, 0.0000000
00,04,49,17,46,05,1420.40580,3000000.00000,-19.0, 1.7854022, 0.0000000, 0.0000000
00,04,52,17,46,08,1420.40580,3000000.00000,-19.0, 1.7853644, 0.0000000, 0.0000000
00,04,54,17,46,10,1420.40580,3000000.00000,-19.0, 1.7853965, 0.0000000, 0.0000000
00,04,56,17,46,12,1420.40580,3000000.00000,-19.0, 1.7856637, 0.0000000, 0.0000000
00,04,58,17,46,14,1420.40580,3000000.00000,-19.0, 1.7855951, 0.0000000, 0.0000000
00,05,00,17,46,16,1420.40580,3000000.00000,-19.0, 1.7864876, 0.0000000, 0.0000000
00,05,02,17,46,18,1420.40580,3000000.00000,-19.0, 1.7868165, 0.0000000, 0.0000000
00,05,04,17,46,20,1420.40580,3000000.00000,-19.0, 1.7872130, 0.0000000, 0.0000000
00,05,06,17,46,22,1420.40580,3000000.00000,-19.0, 1.7875198, 0.0000000, 0.0000000
00,05,08,17,46,24,1420.40580,3000000.00000,-19.0, 1.7879228, 0.0000000, 0.0000000
00,05,10,17,46,26,1420.40580,3000000.00000,-19.0, 1.7881888, 0.0000000, 0.0000000
00,05,12,17,46,28,1420.40580,3000000.00000,-19.0, 1.7880437, 0.0000000, 0.0000000
00,05,14,17,46,30,1420.40580,3000000.00000,-19.0, 1.7885787, 0.0000000, 0.0000000
00,05,16,17,46,32,1420.40580,3000000.00000,-19.0, 1.7878802, 0.0000000, 0.0000000
00,05,18,17,46,34,1420.40580,3000000.00000,-19.0, 1.7885143, 0.0000000, 0.0000000
00,05,20,17,46,36,1420.40580,3000000.00000,-19.0, 1.7890921, 0.0000000, 0.0000000
00,05,22,17,46,38,1420.40580,3000000.00000,-19.0, 1.7893735, 0.0000000, 0.0000000
00,05,24,17,46,40,1420.40580,3000000.00000,-19.0, 1.7891162, 0.0000000, 0.0000000
00,05,26,17,46,42,1420.40580,3000000.00000,-19.0, 1.7893354, 0.0000000, 0.0000000
00,05,28,17,46,44,1420.40580,3000000.00000,-19.0, 1.7887503, 0.0000000, 0.0000000
00,05,30,17,46,46,1420.40580,3000000.00000,-19.0, 1.7887806, 0.0000000, 0.0000000
00,05,32,17,46,48,1420.40580,3000000.00000,-19.0, 1.7897800, 0.0000000, 0.0000000
00,05,34,17,46,50,1420.40580,3000000.00000,-19.0, 1.7905640, 0.0000000, 0.0000000
00,05,36,17,46,52,1420.40580,3000000.00000,-19.0, 1.7912873, 0.0000000, 0.0000000
00,05,38,17,46,54,1420.40580,3000000.00000,-19.0, 1.7917930, 0.0000000, 0.0000000
00,05,40,17,46,56,1420.40580,3000000.00000,-19.0, 1.7920066, 0.0000000, 0.0000000
00,05,42,17,46,58,1420.40580,3000000.00000,-19.0, 1.7920936, 0.0000000, 0.0000000
00,05,44,17,47,00,1420.40580,3000000.00000,-19.0, 1.7922854, 0.0000000, 0.0000000
00,05,46,17,47,02,1420.40580,3000000.00000,-19.0, 1.7923212, 0.0000000, 0.0000000
00,05,48,17,47,04,1420.40580,3000000.00000,-19.0, 1.7919918, 0.0000000, 0.0000000
00,05,50,17,47,06,1420.40580,3000000.00000,-19.0, 1.7927464, 0.0000000, 0.0000000
00,05,52,17,47,08,1420.40580,3000000.00000,-19.0, 1.7928832, 0.0000000, 0.0000000
00,05,54,17,47,11,1420.40580,3000000.00000,-19.0, 1.7927261, 0.0000000, 0.0000000
00,05,56,17,47,13,1420.40580,3000000.00000,-19.0, 1.7924577, 0.0000000, 0.0000000
00,05,58,17,47,15,1420.40580,3000000.00000,-19.0, 1.7923669, 0.0000000, 0.0000000
00,06,00,17,47,17,1420.40580,3000000.00000,-19.0, 1.7920342, 0.0000000, 0.0000000
00,06,02,17,47,19,1420.40580,3000000.00000,-19.0, 1.7916207, 0.0000000, 0.0000000
00,06,04,17,47,21,1420.40580,3000000.00000,-19.0, 1.7917289, 0.0000000, 0.0000000
00,06,06,17,47,23,1420.40580,3000000.00000,-19.0, 1.7923278, 0.0000000, 0.0000000
00,06,08,17,47,25,1420.40580,3000000.00000,-19.0, 1.7920558, 0.0000000, 0.0000000
00,06,10,17,47,27,1420.40580,3000000.00000,-19.0, 1.7913268, 0.0000000, 0.0000000
00,06,12,17,47,29,1420.40580,3000000.00000,-19.0, 1.7911408, 0.0000000, 0.0000000
00,06,14,17,47,31,1420.40580,3000000.00000,-19.0, 1.7911307, 0.0000000, 0.0000000
00,06,16,17,47,33,1420.40580,3000000.00000,-19.0, 1.7930715, 0.0000000, 0.0000000
00,06,18,17,47,35,1420.40580,3000000.00000,-19.0, 1.7924040, 0.0000000, 0.0000000
00,06,20,17,47,37,1420.40580,3000000.00000,-19.0, 1.7919328, 0.0000000, 0.0000000
00,06,22,17,47,39,1420.40580,3000000.00000,-19.0, 1.7917213, 0.0000000, 0.0000000
00,06,24,17,47,41,1420.40580,3000000.00000,-19.0, 1.7912619, 0.0000000, 0.0000000
00,06,26,17,47,43,1420.40580,3000000.00000,-19.0, 1.7912288, 0.0000000, 0.0000000
00,06,28,17,47,45,1420.40580,3000000.00000,-19.0, 1.7911217, 0.0000000, 0.0000000
00,06,30,17,47,47,1420.40580,3000000.00000,-19.0, 1.7907898, 0.0000000, 0.0000000
00,06,33,17,47,50,1420.40580,3000000.00000,-19.0, 1.7906134, 0.0000000, 0.0000000
00,06,35,17,47,52,1420.40580,3000000.00000,-19.0, 1.7906018, 0.0000000, 0.0000000
00,06,37,17,47,54,1420.40580,3000000.00000,-19.0, 1.7902412, 0.0000000, 0.0000000
00,06,39,17,47,56,1420.40580,3000000.00000,-19.0, 1.7905021, 0.0000000, 0.0000000
00,06,41,17,47,58,1420.40580,3000000.00000,-19.0, 1.7907290, 0.0000000, 0.0000000
00,06,43,17,48,00,1420.40580,3000000.00000,-19.0, 1.7906597, 0.0000000, 0.0000000
00,06,45,17,48,02,1420.40580,3000000.00000,-19.0, 1.7911555, 0.0000000, 0.0000000
00,06,47,17,48,04,1420.40580,3000000.00000,-19.0, 1.7913575, 0.0000000, 0.0000000
00,06,49,17,48,06,1420.40580,3000000.00000,-19.0, 1.7916323, 0.0000000, 0.0000000
00,06,51,17,48,08,1420.40580,3000000.00000,-19.0, 1.7911265, 0.0000000, 0.0000000
00,06,53,17,48,10,1420.40580,3000000.00000,-19.0, 1.7915364, 0.0000000, 0.0000000
00,06,55,17,48,12,1420.40580,3000000.00000,-19.0, 1.7916448, 0.0000000, 0.0000000
00,06,57,17,48,14,1420.40580,3000000.00000,-19.0, 1.7916660, 0.0000000, 0.0000000
00,06,59,17,48,16,1420.40580,3000000.00000,-19.0, 1.7914705, 0.0000000, 0.0000000
00,07,01,17,48,18,1420.40580,3000000.00000,-19.0, 1.7917781, 0.0000000, 0.0000000
00,07,03,17,48,20,1420.40580,3000000.00000,-19.0, 1.7914928, 0.0000000, 0.0000000
00,07,05,17,48,22,1420.40580,3000000.00000,-19.0, 1.7912638, 0.0000000, 0.0000000
00,07,07,17,48,24,1420.40580,3000000.00000,-19.0, 1.7911217, 0.0000000, 0.0000000
00,07,09,17,48,26,1420.40580,3000000.00000,-19.0, 1.7911489, 0.0000000, 0.0000000
00,07,11,17,48,28,1420.40580,3000000.00000,-19.0, 1.7912314, 0.0000000, 0.0000000
00,07,13,17,48,30,1420.40580,3000000.00000,-19.0, 1.7918520, 0.0000000, 0.0000000
00,07,15,17,48,32,1420.40580,3000000.00000,-19.0, 1.7918602, 0.0000000, 0.0000000
00,07,17,17,48,34,1420.40580,3000000.00000,-19.0, 1.7916311, 0.0000000, 0.0000000
00,07,19,17,48,36,1420.40580,3000000.00000,-19.0, 1.7917766, 0.0000000, 0.0000000
00,07,21,17,48,38,1420.40580,3000000.00000,-19.0, 1.7917970, 0.0000000, 0.0000000
00,07,23,17,48,40,1420.40580,3000000.00000,-19.0, 1.7918895, 0.0000000, 0.0000000
00,07,25,17,48,42,1420.40580,3000000.00000,-19.0, 1.7923338, 0.0000000, 0.0000000
00,07,27,17,48,44,1420.40580,3000000.00000,-19.0, 1.7919907, 0.0000000, 0.0000000
00,07,29,17,48,46,1420.40580,3000000.00000,-19.0, 1.7921494, 0.0000000, 0.0000000
00,07,31,17,48,48,1420.40580,3000000.00000,-19.0, 1.7919759, 0.0000000, 0.0000000
00,07,33,17,48,50,1420.40580,3000000.00000,-19.0, 1.7922806, 0.0000000, 0.0000000
00,07,35,17,48,52,1420.40580,3000000.00000,-19.0, 1.7919875, 0.0000000, 0.0000000
00,07,37,17,48,54,1420.40580,3000000.00000,-19.0, 1.7919948, 0.0000000, 0.0000000
00,07,39,17,48,56,1420.40580,3000000.00000,-19.0, 1.7928068, 0.0000000, 0.0000000
00,07,41,17,48,58,1420.40580,3000000.00000,-19.0, 1.7932176, 0.0000000, 0.0000000
00,07,43,17,49,00,1420.40580,3000000.00000,-19.0, 1.7927613, 0.0000000, 0.0000000
00,07,45,17,49,02,1420.40580,3000000.00000,-19.0, 1.7928585, 0.0000000, 0.0000000
00,07,47,17,49,04,1420.40580,3000000.00000,-19.0, 1.7932314, 0.0000000, 0.0000000
00,07,49,17,49,06,1420.40580,3000000.00000,-19.0, 1.7934622, 0.0000000, 0.0000000
00,07,51,17,49,08,1420.40580,3000000.00000,-19.0, 1.7930536, 0.0000000, 0.0000000
00,07,53,17,49,10,1420.40580,3000000.00000,-19.0, 1.7923227, 0.0000000, 0.0000000
00,07,55,17,49,12,1420.40580,3000000.00000,-19.0, 1.7927460, 0.0000000, 0.0000000
00,07,57,17,49,14,1420.40580,3000000.00000,-19.0, 1.7929979, 0.0000000, 0.0000000
00,07,59,17,49,16,1420.40580,3000000.00000,-19.0, 1.7933059, 0.0000000, 0.0000000
00,08,01,17,49,18,1420.40580,3000000.00000,-19.0, 1.7932890, 0.0000000, 0.0000000
00,08,04,17,49,21,1420.40580,3000000.00000,-19.0, 1.7931870, 0.0000000, 0.0000000
00,08,06,17,49,23,1420.40580,3000000.00000,-19.0, 1.7931533, 0.0000000, 0.0000000
00,08,08,17,49,25,1420.40580,3000000.00000,-19.0, 1.7931049, 0.0000000, 0.0000000
00,08,10,17,49,27,1420.40580,3000000.00000,-19.0, 1.7927128, 0.0000000, 0.0000000
00,08,12,17,49,29,1420.40580,3000000.00000,-19.0, 1.7931167, 0.0000000, 0.0000000
00,08,14,17,49,31,1420.40580,3000000.00000,-19.0, 1.7931649, 0.0000000, 0.0000000
00,08,16,17,49,33,1420.40580,3000000.00000,-19.0, 1.7935055, 0.0000000, 0.0000000
00,08,18,17,49,35,1420.40580,3000000.00000,-19.0, 1.7930164, 0.0000000, 0.0000000
00,08,20,17,49,37,1420.40580,3000000.00000,-19.0, 1.7926609, 0.0000000, 0.0000000
00,08,22,17,49,39,1420.40580,3000000.00000,-19.0, 1.7926613, 0.0000000, 0.0000000
00,08,24,17,49,41,1420.40580,3000000.00000,-19.0, 1.7933470, 0.0000000, 0.0000000
00,08,26,17,49,43,1420.40580,3000000.00000,-19.0, 1.7934689, 0.0000000, 0.0000000
00,08,28,17,49,45,1420.40580,3000000.00000,-19.0, 1.7933928, 0.0000000, 0.0000000
00,08,30,17,49,47,1420.40580,3000000.00000,-19.0, 1.7931054, 0.0000000, 0.0000000
00,08,32,17,49,49,1420.40580,3000000.00000,-19.0, 1.7926428, 0.0000000, 0.0000000
00,08,34,17,49,51,1420.40580,3000000.00000,-19.0, 1.7919432, 0.0000000, 0.0000000
00,08,36,17,49,53,1420.40580,3000000.00000,-19.0, 1.7917606, 0.0000000, 0.0000000
00,08,38,17,49,55,1420.40580,3000000.00000,-19.0, 1.7921017, 0.0000000, 0.0000000
00,08,40,17,49,57,1420.40580,3000000.00000,-19.0, 1.7922732, 0.0000000, 0.0000000
00,08,42,17,49,59,1420.40580,3000000.00000,-19.0, 1.7925337, 0.0000000, 0.0000000
00,08,44,17,50,01,1420.40580,3000000.00000,-19.0, 1.7919708, 0.0000000, 0.0000000
00,08,46,17,50,03,1420.40580,3000000.00000,-19.0, 1.7918089, 0.0000000, 0.0000000
00,08,48,17,50,05,1420.40580,3000000.00000,-19.0, 1.7921583, 0.0000000, 0.0000000
00,08,50,17,50,07,1420.40580,3000000.00000,-19.0, 1.7918142, 0.0000000, 0.0000000
00,08,52,17,50,09,1420.40580,3000000.00000,-19.0, 1.7917966, 0.0000000, 0.0000000
00,08,54,17,50,11,1420.40580,3000000.00000,-19.0, 1.7915371, 0.0000000, 0.0000000
00,08,56,17,50,13,1420.40580,3000000.00000,-19.0, 1.7913025, 0.0000000, 0.0000000
00,08,58,17,50,15,1420.40580,3000000.00000,-19.0, 1.7909547, 0.0000000, 0.0000000
00,09,00,17,50,17,1420.40580,3000000.00000,-19.0, 1.7909437, 0.0000000, 0.0000000
00,09,02,17,50,19,1420.40580,3000000.00000,-19.0, 1.7913731, 0.0000000, 0.0000000
00,09,04,17,50,21,1420.40580,3000000.00000,-19.0, 1.7912071, 0.0000000, 0.0000000
00,09,06,17,50,23,1420.40580,3000000.00000,-19.0, 1.7915781, 0.0000000, 0.0000000
00,09,08,17,50,25,1420.40580,3000000.00000,-19.0, 1.7917522, 0.0000000, 0.0000000
00,09,10,17,50,27,1420.40580,3000000.00000,-19.0, 1.7915890, 0.0000000, 0.0000000
00,09,12,17,50,29,1420.40580,3000000.00000,-19.0, 1.7914529, 0.0000000, 0.0000000
