00,00,01,16,18,29,1420.40580,3000000.00000,  0.0, 0.1650574, 0.0000000, 0.0000000
00,00,03,16,18,31,1420.40580,3000000.00000,  0.0, 0.1650426, 0.0000000, 0.0000000
00,00,05,16,18,33,1420.40580,3000000.00000,  0.0, 0.1650191, 0.0000000, 0.0000000
00,00,07,16,18,35,1420.40580,3000000.00000,  0.0, 0.1650401, 0.0000000, 0.0000000
00,00,09,16,18,37,1420.40580,3000000.00000,  0.0, 0.1650331, 0.0000000, 0.0000000
00,00,11,16,18,39,1420.40580,3000000.00000,  0.0, 0.1650294, 0.0000000, 0.0000000
00,00,13,16,18,41,1420.40580,3000000.00000,  0.0, 0.1650128, 0.0000000, 0.0000000
00,00,15,16,18,43,1420.40580,3000000.00000,  0.0, 0.1649826, 0.0000000, 0.0000000
00,00,17,16,18,45,1420.40580,3000000.00000,  0.0, 0.1649098, 0.0000000, 0.0000000
00,00,19,16,18,47,1420.40580,3000000.00000,  0.0, 0.1648693, 0.0000000, 0.0000000
00,00,21,16,18,49,1420.40580,3000000.00000,  0.0, 0.1648398, 0.0000000, 0.0000000
00,00,23,16,18,51,1420.40580,3000000.00000,  0.0, 0.1648752, 0.0000000, 0.0000000
00,00,25,16,18,53,1420.40580,3000000.00000,  0.0, 0.1648364, 0.0000000, 0.0000000
00,00,27,16,18,55,1420.40580,3000000.00000,  0.0, 0.1648339, 0.0000000, 0.0000000
00,00,29,16,18,57,1420.40580,3000000.00000,  0.0, 0.1648385, 0.0000000, 0.0000000
00,00,31,16,18,59,1420.40580,3000000.00000,  0.0, 0.1648171, 0.0000000, 0.0000000
00,00,33,16,19,01,1420.40580,3000000.00000,  0.0, 0.1647976, 0.0000000, 0.0000000
00,00,35,16,19,03,1420.40580,3000000.00000,  0.0, 0.1647855, 0.0000000, 0.0000000
00,00,37,16,19,05,1420.40580,3000000.00000,  0.0, 0.1647424, 0.0000000, 0.0000000
00,00,39,16,19,07,1420.40580,3000000.00000,  0.0, 0.1647466, 0.0000000, 0.0000000
00,00,41,16,19,09,1420.40580,3000000.00000,  0.0, 0.1647917, 0.0000000, 0.0000000
00,00,43,16,19,11,1420.40580,3000000.00000,  0.0, 0.1647739, 0.0000000, 0.0000000
00,00,45,16,19,13,1420.40580,3000000.00000,  0.0, 0.1647635, 0.0000000, 0.0000000
00,00,47,16,19,15,1420.40580,3000000.00000,  0.0, 0.1647665, 0.0000000, 0.0000000
00,00,49,16,19,17,1420.40580,3000000.00000,  0.0, 0.1647494, 0.0000000, 0.0000000
00,00,51,16,19,19,1420.40580,3000000.00000,  0.0, 0.1647334, 0.0000000, 0.0000000
00,00,53,16,19,21,1420.40580,3000000.00000,  0.0, 0.1647140, 0.0000000, 0.0000000
00,00,55,16,19,23,1420.40580,3000000.00000,  0.0, 0.1646992, 0.0000000, 0.0000000
00,00,57,16,19,25,1420.40580,3000000.00000,  0.0, 0.1646807, 0.0000000, 0.0000000
00,00,59,16,19,27,1420.40580,3000000.00000,  0.0, 0.1646502, 0.0000000, 0.0000000
00,01,01,16,19,29,1420.40580,3000000.00000,  0.0, 0.1646336, 0.0000000, 0.0000000
00,01,03,16,19,31,1420.40580,3000000.00000,  0.0, 0.1645795, 0.0000000, 0.0000000
00,01,05,16,19,33,1420.40580,3000000.00000,  0.0, 0.1645687, 0.0000000, 0.0000000
00,01,07,16,19,35,1420.40580,3000000.00000,  0.0, 0.1645807, 0.0000000, 0.0000000
00,01,09,16,19,37,1420.40580,3000000.00000,  0.0, 0.1645921, 0.0000000, 0.0000000
00,01,11,16,19,39,1420.40580,3000000.00000,  0.0, 0.1646142, 0.0000000, 0.0000000
00,01,13,16,19,41,1420.40580,3000000.00000,  0.0, 0.1646018, 0.0000000, 0.0000000
00,01,15,16,19,43,1420.40580,3000000.00000,  0.0, 0.1645542, 0.0000000, 0.0000000
00,01,17,16,19,45,1420.40580,3000000.00000,  0.0, 0.1645834, 0.0000000, 0.0000000
00,01,19,16,19,47,1420.40580,3000000.00000,  0.0, 0.1645927, 0.0000000, 0.0000000
00,01,21,16,19,49,1420.40580,3000000.00000,  0.0, 0.1645391, 0.0000000, 0.0000000
00,01,23,16,19,51,1420.40580,3000000.00000,  0.0, 0.1645442, 0.0000000, 0.0000000
00,01,25,16,19,53,1420.40580,3000000.00000,  0.0, 0.1645308, 0.0000000, 0.0000000
00,01,28,16,19,56,1420.40580,3000000.00000,  0.0, 0.1644969, 0.0000000, 0.0000000
00,01,30,16,19,58,1420.40580,3000000.00000,  0.0, 0.1644537, 0.0000000, 0.0000000
00,01,32,16,20,00,1420.40580,3000000.00000,  0.0, 0.1644477, 0.0000000, 0.0000000
00,01,34,16,20,02,1420.40580,3000000.00000,  0.0, 0.1644321, 0.0000000, 0.0000000
00,01,36,16,20,04,1420.40580,3000000.00000,  0.0, 0.1644461, 0.0000000, 0.0000000
00,01,38,16,20,06,1420.40580,3000000.00000,  0.0, 0.1644481, 0.0000000, 0.0000000
00,01,40,16,20,08,1420.40580,3000000.00000,  0.0, 0.1644632, 0.0000000, 0.0000000
00,01,42,16,20,10,1420.40580,3000000.00000,  0.0, 0.1644707, 0.0000000, 0.0000000
00,01,44,16,20,12,1420.40580,3000000.00000,  0.0, 0.1644811, 0.0000000, 0.0000000
00,01,46,16,20,14,1420.40580,3000000.00000,  0.0, 0.1645006, 0.0000000, 0.0000000
00,01,48,16,20,16,1420.40580,3000000.00000,  0.0, 0.1645138, 0.0000000, 0.0000000
00,01,50,16,20,18,1420.40580,3000000.00000,  0.0, 0.1644586, 0.0000000, 0.0000000
00,01,52,16,20,20,1420.40580,3000000.00000,  0.0, 0.1644407, 0.0000000, 0.0000000
00,01,54,16,20,22,1420.40580,3000000.00000,  0.0, 0.1643945, 0.0000000, 0.0000000
00,01,56,16,20,24,1420.40580,3000000.00000,  0.0, 0.1643126, 0.0000000, 0.0000000
00,01,58,16,20,26,1420.40580,3000000.00000,  0.0, 0.1642987, 0.0000000, 0.0000000
00,02,00,16,20,28,1420.40580,3000000.00000,  0.0, 0.1643003, 0.0000000, 0.0000000
00,02,02,16,20,30,1420.40580,3000000.00000,  0.0, 0.1643440, 0.0000000, 0.0000000
00,02,04,16,20,32,1420.40580,3000000.00000,  0.0, 0.1643616, 0.0000000, 0.0000000
00,02,06,16,20,34,1420.40580,3000000.00000,  0.0, 0.1643356, 0.0000000, 0.0000000
00,02,08,16,20,36,1420.40580,3000000.00000,  0.0, 0.1643429, 0.0000000, 0.0000000
00,02,10,16,20,38,1420.40580,3000000.00000,  0.0, 0.1643834, 0.0000000, 0.0000000
00,02,12,16,20,40,1420.40580,3000000.00000,  0.0, 0.1643720, 0.0000000, 0.0000000
00,02,14,16,20,42,1420.40580,3000000.00000,  0.0, 0.1643055, 0.0000000, 0.0000000
00,02,16,16,20,44,1420.40580,3000000.00000,  0.0, 0.1642348, 0.0000000, 0.0000000
00,02,18,16,20,46,1420.40580,3000000.00000,  0.0, 0.1641937, 0.0000000, 0.0000000
00,02,20,16,20,48,1420.40580,3000000.00000,  0.0, 0.1642093, 0.0000000, 0.0000000
00,02,22,16,20,50,1420.40580,3000000.00000,  0.0, 0.1642181, 0.0000000, 0.0000000
00,02,24,16,20,52,1420.40580,3000000.00000,  0.0, 0.1641728, 0.0000000, 0.0000000
00,02,26,16,20,54,1420.40580,3000000.00000,  0.0, 0.1641540, 0.0000000, 0.0000000
00,02,28,16,20,56,1420.40580,3000000.00000,  0.0, 0.1641535, 0.0000000, 0.0000000
00,02,30,16,20,58,1420.40580,3000000.00000,  0.0, 0.1641222, 0.0000000, 0.0000000
00,02,32,16,21,00,1420.40580,3000000.00000,  0.0, 0.1641600, 0.0000000, 0.0000000
00,02,34,16,21,02,1420.40580,3000000.00000,  0.0, 0.1641521, 0.0000000, 0.0000000
00,02,36,16,21,04,1420.40580,3000000.00000,  0.0, 0.1641596, 0.0000000, 0.0000000
00,02,38,16,21,06,1420.40580,3000000.00000,  0.0, 0.1641766, 0.0000000, 0.0000000
00,02,40,16,21,08,1420.40580,3000000.00000,  0.0, 0.1641521, 0.0000000, 0.0000000
00,02,42,16,21,10,1420.40580,3000000.00000,  0.0, 0.1641428, 0.0000000, 0.0000000
00,02,44,16,21,12,1420.40580,3000000.00000,  0.0, 0.1641219, 0.0000000, 0.0000000
00,02,46,16,21,14,1420.40580,3000000.00000,  0.0, 0.1640952, 0.0000000, 0.0000000
00,02,49,16,21,17,1420.40580,3000000.00000,  0.0, 0.1641292, 0.0000000, 0.0000000
00,02,51,16,21,19,1420.40580,3000000.00000,  0.0, 0.1641524, 0.0000000, 0.0000000
00,02,53,16,21,21,1420.40580,3000000.00000,  0.0, 0.1640721, 0.0000000, 0.0000000
00,02,55,16,21,23,1420.40580,3000000.00000,  0.0, 0.1640761, 0.0000000, 0.0000000
00,02,57,16,21,25,1420.40580,3000000.00000,  0.0, 0.1640492, 0.0000000, 0.0000000
00,02,59,16,21,27,1420.40580,3000000.00000,  0.0, 0.1639994, 0.0000000, 0.0000000
00,03,01,16,21,29,1420.40580,3000000.00000,  0.0, 0.1639287, 0.0000000, 0.0000000
00,03,03,16,21,31,1420.40580,3000000.00000,  0.0, 0.1638861, 0.0000000, 0.0000000
00,03,05,16,21,33,1420.40580,3000000.00000,  0.0, 0.1638650, 0.0000000, 0.0000000
00,03,07,16,21,35,1420.40580,3000000.00000,  0.0, 0.1638782, 0.0000000, 0.0000000
00,03,09,16,21,37,1420.40580,3000000.00000,  0.0, 0.1638903, 0.0000000, 0.0000000
00,03,11,16,21,39,1420.40580,3000000.00000,  0.0, 0.1639121, 0.0000000, 0.0000000
00,03,13,16,21,41,1420.40580,3000000.00000,  0.0, 0.1639394, 0.0000000, 0.0000000
00,03,15,16,21,43,1420.40580,3000000.00000,  0.0, 0.1639303, 0.0000000, 0.0000000
00,03,17,16,21,45,1420.40580,3000000.00000,  0.0, 0.1639346, 0.0000000, 0.0000000
00,03,19,16,21,47,1420.40580,3000000.00000,  0.0, 0.1639294, 0.0000000, 0.0000000
00,03,21,16,21,49,1420.40580,3000000.00000,  0.0, 0.1639470, 0.0000000, 0.0000000
00,03,23,16,21,51,1420.40580,3000000.00000,  0.0, 0.1639893, 0.0000000, 0.0000000
00,03,25,16,21,53,1420.40580,3000000.00000,  0.0, 0.1639954, 0.0000000, 0.0000000
00,03,27,16,21,55,1420.40580,3000000.00000,  0.0, 0.1639737, 0.0000000, 0.0000000
00,03,29,16,21,57,1420.40580,3000000.00000,  0.0, 0.1639594, 0.0000000, 0.0000000
00,03,31,16,21,59,1420.40580,3000000.00000,  0.0, 0.1639549, 0.0000000, 0.0000000
00,03,33,16,22,01,1420.40580,3000000.00000,  0.0, 0.1639595, 0.0000000, 0.0000000
00,03,35,16,22,03,1420.40580,3000000.00000,  0.0, 0.1639994, 0.0000000, 0.0000000
00,03,37,16,22,05,1420.40580,3000000.00000,  0.0, 0.1639744, 0.0000000, 0.0000000
00,03,39,16,22,08,1420.40580,3000000.00000,  0.0, 0.1639770, 0.0000000, 0.0000000
00,03,41,16,22,10,1420.40580,3000000.00000,  0.0, 0.1639467, 0.0000000, 0.0000000
00,03,43,16,22,12,1420.40580,3000000.00000,  0.0, 0.1639230, 0.0000000, 0.0000000
00,03,45,16,22,14,1420.40580,3000000.00000,  0.0, 0.1638841, 0.0000000, 0.0000000
00,03,47,16,22,16,1420.40580,3000000.00000,  0.0, 0.1639233, 0.0000000, 0.0000000
00,03,49,16,22,18,1420.40580,3000000.00000,  0.0, 0.1638840, 0.0000000, 0.0000000
00,03,51,16,22,20,1420.40580,3000000.00000,  0.0, 0.1639091, 0.0000000, 0.0000000
00,03,53,16,22,22,1420.40580,3000000.00000,  0.0, 0.1638883, 0.0000000, 0.0000000
00,03,55,16,22,24,1420.40580,3000000.00000,  0.0, 0.1638603, 0.0000000, 0.0000000
00,03,57,16,22,26,1420.40580,3000000.00000,  0.0, 0.1638848, 0.0000000, 0.0000000
00,03,59,16,22,28,1420.40580,3000000.00000,  0.0, 0.1638884, 0.0000000, 0.0000000
00,04,01,16,22,30,1420.40580,3000000.00000,  0.0, 0.1638460, 0.0000000, 0.0000000
00,04,03,16,22,32,1420.40580,3000000.00000,  0.0, 0.1638307, 0.0000000, 0.0000000
00,04,05,16,22,34,1420.40580,3000000.00000,  0.0, 0.1638331, 0.0000000, 0.0000000
00,04,07,16,22,36,1420.40580,3000000.00000,  0.0, 0.1638569, 0.0000000, 0.0000000
00,04,09,16,22,38,1420.40580,3000000.00000,  0.0, 0.1638926, 0.0000000, 0.0000000
00,04,11,16,22,40,1420.40580,3000000.00000,  0.0, 0.1638853, 0.0000000, 0.0000000
00,04,14,16,22,43,1420.40580,3000000.00000,  0.0, 0.1638739, 0.0000000, 0.0000000
00,04,16,16,22,45,1420.40580,3000000.00000,  0.0, 0.1638619, 0.0000000, 0.0000000
00,04,18,16,22,47,1420.40580,3000000.00000,  0.0, 0.1638532, 0.0000000, 0.0000000
00,04,20,16,22,49,1420.40580,3000000.00000,  0.0, 0.1638392, 0.0000000, 0.0000000
00,04,22,16,22,51,1420.40580,3000000.00000,  0.0, 0.1638412, 0.0000000, 0.0000000
00,04,24,16,22,53,1420.40580,3000000.00000,  0.0, 0.1638147, 0.0000000, 0.0000000
00,04,26,16,22,55,1420.40580,3000000.00000,  0.0, 0.1638210, 0.0000000, 0.0000000
00,04,28,16,22,57,1420.40580,3000000.00000,  0.0, 0.1638404, 0.0000000, 0.0000000
00,04,30,16,22,59,1420.40580,3000000.00000,  0.0, 0.1638714, 0.0000000, 0.0000000
00,04,32,16,23,01,1420.40580,3000000.00000,  0.0, 0.1638726, 0.0000000, 0.0000000
00,04,34,16,23,03,1420.40580,3000000.00000,  0.0, 0.1638917, 0.0000000, 0.0000000
00,04,36,16,23,05,1420.40580,3000000.00000,  0.0, 0.1638890, 0.0000000, 0.0000000
00,04,38,16,23,07,1420.40580,3000000.00000,  0.0, 0.1639379, 0.0000000, 0.0000000
00,04,40,16,23,09,1420.40580,3000000.00000,  0.0, 0.1639479, 0.0000000, 0.0000000
00,04,42,16,23,11,1420.40580,3000000.00000,  0.0, 0.1639120, 0.0000000, 0.0000000
00,04,44,16,23,13,1420.40580,3000000.00000,  0.0, 0.1639380, 0.0000000, 0.0000000
00,04,46,16,23,15,1420.40580,3000000.00000,  0.0, 0.1638948, 0.0000000, 0.0000000
00,04,48,16,23,17,1420.40580,3000000.00000,  0.0, 0.1638422, 0.0000000, 0.0000000
00,04,50,16,23,19,1420.40580,3000000.00000,  0.0, 0.1638733, 0.0000000, 0.0000000
00,04,52,16,23,21,1420.40580,3000000.00000,  0.0, 0.1638834, 0.0000000, 0.0000000
00,04,54,16,23,23,1420.40580,3000000.00000,  0.0, 0.1638100, 0.0000000, 0.0000000
00,04,56,16,23,25,1420.40580,3000000.00000,  0.0, 0.1638090, 0.0000000, 0.0000000
00,04,58,16,23,27,1420.40580,3000000.00000,  0.0, 0.1637877, 0.0000000, 0.0000000
00,05,00,16,23,29,1420.40580,3000000.00000,  0.0, 0.1637736, 0.0000000, 0.0000000
00,05,02,16,23,31,1420.40580,3000000.00000,  0.0, 0.1638113, 0.0000000, 0.0000000
00,05,04,16,23,33,1420.40580,3000000.00000,  0.0, 0.1638159, 0.0000000, 0.0000000
00,05,06,16,23,35,1420.40580,3000000.00000,  0.0, 0.1637728, 0.0000000, 0.0000000
00,05,08,16,23,37,1420.40580,3000000.00000,  0.0, 0.1637645, 0.0000000, 0.0000000
00,05,10,16,23,39,1420.40580,3000000.00000,  0.0, 0.1638009, 0.0000000, 0.0000000
00,05,12,16,23,41,1420.40580,3000000.00000,  0.0, 0.1638063, 0.0000000, 0.0000000
00,05,14,16,23,43,1420.40580,3000000.00000,  0.0, 0.1637797, 0.0000000, 0.0000000
00,05,16,16,23,45,1420.40580,3000000.00000,  0.0, 0.1638067, 0.0000000, 0.0000000
00,05,18,16,23,47,1420.40580,3000000.00000,  0.0, 0.1637942, 0.0000000, 0.0000000
00,05,20,16,23,49,1420.40580,3000000.00000,  0.0, 0.1637005, 0.0000000, 0.0000000
00,05,22,16,23,51,1420.40580,3000000.00000,  0.0, 0.1637277, 0.0000000, 0.0000000
00,05,24,16,23,53,1420.40580,3000000.00000,  0.0, 0.1637158, 0.0000000, 0.0000000
00,05,26,16,23,55,1420.40580,3000000.00000,  0.0, 0.1637547, 0.0000000, 0.0000000
00,05,28,16,23,57,1420.40580,3000000.00000,  0.0, 0.1637521, 0.0000000, 0.0000000
00,05,30,16,23,59,1420.40580,3000000.00000,  0.0, 0.1637117, 0.0000000, 0.0000000
00,05,32,16,24,01,1420.40580,3000000.00000,  0.0, 0.1637072, 0.0000000, 0.0000000
00,05,35,16,24,04,1420.40580,3000000.00000,  0.0, 0.1636513, 0.0000000, 0.0000000
00,05,37,16,24,06,1420.40580,3000000.00000,  0.0, 0.1636755, 0.0000000, 0.0000000
00,05,39,16,24,08,1420.40580,3000000.00000,  0.0, 0.1636810, 0.0000000, 0.0000000
00,05,41,16,24,10,1420.40580,3000000.00000,  0.0, 0.1636955, 0.0000000, 0.0000000
00,05,43,16,24,12,1420.40580,3000000.00000,  0.0, 0.1636726, 0.0000000, 0.0000000
00,05,45,16,24,14,1420.40580,3000000.00000,  0.0, 0.1636750, 0.0000000, 0.0000000
00,05,47,16,24,16,1420.40580,3000000.00000,  0.0, 0.1636901, 0.0000000, 0.0000000
00,05,49,16,24,18,1420.40580,3000000.00000,  0.0, 0.1637042, 0.0000000, 0.0000000
00,05,51,16,24,20,1420.40580,3000000.00000,  0.0, 0.1637273, 0.0000000, 0.0000000
00,05,53,16,24,22,1420.40580,3000000.00000,  0.0, 0.1637641, 0.0000000, 0.0000000
00,05,55,16,24,24,1420.40580,3000000.00000,  0.0, 0.1638189, 0.0000000, 0.0000000
00,05,57,16,24,26,1420.40580,3000000.00000,  0.0, 0.1638067, 0.0000000, 0.0000000
00,05,59,16,24,28,1420.40580,3000000.00000,  0.0, 0.1637526, 0.0000000, 0.0000000
00,06,01,16,24,30,1420.40580,3000000.00000,  0.0, 0.1637341, 0.0000000, 0.0000000
00,06,03,16,24,32,1420.40580,3000000.00000,  0.0, 0.1636934, 0.0000000, 0.0000000
00,06,05,16,24,34,1420.40580,3000000.00000,  0.0, 0.1636815, 0.0000000, 0.0000000
00,06,07,16,24,36,1420.40580,3000000.00000,  0.0, 0.1636906, 0.0000000, 0.0000000
00,06,09,16,24,38,1420.40580,3000000.00000,  0.0, 0.1637302, 0.0000000, 0.0000000
00,06,11,16,24,40,1420.40580,3000000.00000,  0.0, 0.1637664, 0.0000000, 0.0000000
00,06,13,16,24,42,1420.40580,3000000.00000,  0.0, 0.1637800, 0.0000000, 0.0000000
00,06,15,16,24,44,1420.40580,3000000.00000,  0.0, 0.1637361, 0.0000000, 0.0000000
00,06,17,16,24,46,1420.40580,3000000.00000,  0.0, 0.1637210, 0.0000000, 0.0000000
00,06,19,16,24,48,1420.40580,3000000.00000,  0.0, 0.1637161, 0.0000000, 0.0000000
00,06,21,16,24,50,1420.40580,3000000.00000,  0.0, 0.1636820, 0.0000000, 0.0000000
00,06,23,16,24,52,1420.40580,3000000.00000,  0.0, 0.1637160, 0.0000000, 0.0000000
00,06,25,16,24,54,1420.40580,3000000.00000,  0.0, 0.1637447, 0.0000000, 0.0000000
00,06,27,16,24,56,1420.40580,3000000.00000,  0.0, 0.1637509, 0.0000000, 0.0000000
00,06,29,16,24,58,1420.40580,3000000.00000,  0.0, 0.1637296, 0.0000000, 0.0000000
00,06,31,16,25,00,1420.40580,3000000.00000,  0.0, 0.1636829, 0.0000000, 0.0000000
00,06,33,16,25,02,1420.40580,3000000.00000,  0.0, 0.1636408, 0.0000000, 0.0000000
00,06,35,16,25,04,1420.40580,3000000.00000,  0.0, 0.1636320, 0.0000000, 0.0000000
00,06,37,16,25,06,1420.40580,3000000.00000,  0.0, 0.1636587, 0.0000000, 0.0000000
00,06,39,16,25,08,1420.40580,3000000.00000,  0.0, 0.1636839, 0.0000000, 0.0000000
00,06,41,16,25,10,1420.40580,3000000.00000,  0.0, 0.1635967, 0.0000000, 0.0000000
00,06,43,16,25,12,1420.40580,3000000.00000,  0.0, 0.1636019, 0.0000000, 0.0000000
00,06,45,16,25,14,1420.40580,3000000.00000,  0.0, 0.1635702, 0.0000000, 0.0000000
00,06,47,16,25,16,1420.40580,3000000.00000,  0.0, 0.1635804, 0.0000000, 0.0000000
00,06,49,16,25,18,1420.40580,3000000.00000,  0.0, 0.1636178, 0.0000000, 0.0000000
00,06,51,16,25,20,1420.40580,3000000.00000,  0.0, 0.1635831, 0.0000000, 0.0000000
00,06,53,16,25,22,1420.40580,3000000.00000,  0.0, 0.1635812, 0.0000000, 0.0000000
00,06,56,16,25,25,1420.40580,3000000.00000,  0.0, 0.1635558, 0.0000000, 0.0000000
00,06,58,16,25,27,1420.40580,3000000.00000,  0.0, 0.1635603, 0.0000000, 0.0000000
00,07,00,16,25,29,1420.40580,3000000.00000,  0.0, 0.1635575, 0.0000000, 0.0000000
00,07,02,16,25,31,1420.40580,3000000.00000,  0.0, 0.1635687, 0.0000000, 0.0000000
00,07,04,16,25,33,1420.40580,3000000.00000,  0.0, 0.1635562, 0.0000000, 0.0000000
00,07,06,16,25,35,1420.40580,3000000.00000,  0.0, 0.1635567, 0.0000000, 0.0000000
00,07,08,16,25,37,1420.40580,3000000.00000,  0.0, 0.1635740, 0.0000000, 0.0000000
00,07,10,16,25,39,1420.40580,3000000.00000,  0.0, 0.1635635, 0.0000000, 0.0000000
00,07,12,16,25,41,1420.40580,3000000.00000,  0.0, 0.1635258, 0.0000000, 0.0000000
00,07,14,16,25,43,1420.40580,3000000.00000,  0.0, 0.1635087, 0.0000000, 0.0000000
00,07,16,16,25,45,1420.40580,3000000.00000,  0.0, 0.1635565, 0.0000000, 0.0000000
00,07,18,16,25,47,1420.40580,3000000.00000,  0.0, 0.1635740, 0.0000000, 0.0000000
00,07,20,16,25,49,1420.40580,3000000.00000,  0.0, 0.1635774, 0.0000000, 0.0000000
00,07,22,16,25,51,1420.40580,3000000.00000,  0.0, 0.1635650, 0.0000000, 0.0000000
00,07,24,16,25,53,1420.40580,3000000.00000,  0.0, 0.1635546, 0.0000000, 0.0000000
00,07,26,16,25,55,1420.40580,3000000.00000,  0.0, 0.1635776, 0.0000000, 0.0000000
00,07,28,16,25,57,1420.40580,3000000.00000,  0.0, 0.1635830, 0.0000000, 0.0000000
00,07,30,16,25,59,1420.40580,3000000.00000,  0.0, 0.1635608, 0.0000000, 0.0000000
00,07,32,16,26,01,1420.40580,3000000.00000,  0.0, 0.1635455, 0.0000000, 0.0000000
00,07,34,16,26,03,1420.40580,3000000.00000,  0.0, 0.1635546, 0.0000000, 0.0000000
00,07,36,16,26,05,1420.40580,3000000.00000,  0.0, 0.1635676, 0.0000000, 0.0000000
00,07,38,16,26,07,1420.40580,3000000.00000,  0.0, 0.1635616, 0.0000000, 0.0000000
00,07,40,16,26,09,1420.40580,3000000.00000,  0.0, 0.1635590, 0.0000000, 0.0000000
00,07,42,16,26,11,1420.40580,3000000.00000,  0.0, 0.1634868, 0.0000000, 0.0000000
00,07,44,16,26,13,1420.40580,3000000.00000,  0.0, 0.1634791, 0.0000000, 0.0000000
00,07,46,16,26,15,1420.40580,3000000.00000,  0.0, 0.1634357, 0.0000000, 0.0000000
00,07,48,16,26,17,1420.40580,3000000.00000,  0.0, 0.1634019, 0.0000000, 0.0000000
00,07,50,16,26,19,1420.40580,3000000.00000,  0.0, 0.1633690, 0.0000000, 0.0000000
00,07,52,16,26,21,1420.40580,3000000.00000,  0.0, 0.1633324, 0.0000000, 0.0000000
00,07,54,16,26,23,1420.40580,3000000.00000,  0.0, 0.1633224, 0.0000000, 0.0000000
00,07,56,16,26,25,1420.40580,3000000.00000,  0.0, 0.1633102, 0.0000000, 0.0000000
00,07,58,16,26,27,1420.40580,3000000.00000,  0.0, 0.1633213, 0.0000000, 0.0000000
00,08,00,16,26,29,1420.40580,3000000.00000,  0.0, 0.1633078, 0.0000000, 0.0000000
00,08,02,16,26,31,1420.40580,3000000.00000,  0.0, 0.1633733, 0.0000000, 0.0000000
00,08,04,16,26,33,1420.40580,3000000.00000,  0.0, 0.1633958, 0.0000000, 0.0000000
00,08,06,16,26,35,1420.40580,3000000.00000,  0.0, 0.1633612, 0.0000000, 0.0000000
00,08,08,16,26,37,1420.40580,3000000.00000,  0.0, 0.1633768, 0.0000000, 0.0000000
00,08,10,16,26,39,1420.40580,3000000.00000,  0.0, 0.1634104, 0.0000000, 0.0000000
00,08,12,16,26,41,1420.40580,3000000.00000,  0.0, 0.1633995, 0.0000000, 0.0000000
00,08,14,16,26,43,1420.40580,3000000.00000,  0.0, 0.1633517, 0.0000000, 0.0000000
00,08,17,16,26,46,1420.40580,3000000.00000,  0.0, 0.1634205, 0.0000000, 0.0000000
00,08,19,16,26,48,1420.40580,3000000.00000,  0.0, 0.1634688, 0.0000000, 0.0000000
00,08,21,16,26,50,1420.40580,3000000.00000,  0.0, 0.1634657, 0.0000000, 0.0000000
00,08,23,16,26,52,1420.40580,3000000.00000,  0.0, 0.1634346, 0.0000000, 0.0000000
00,08,25,16,26,54,1420.40580,3000000.00000,  0.0, 0.1634296, 0.0000000, 0.0000000
00,08,27,16,26,56,1420.40580,3000000.00000,  0.0, 0.1634461, 0.0000000, 0.0000000
00,08,29,16,26,58,1420.40580,3000000.00000,  0.0, 0.1634297, 0.0000000, 0.0000000
00,08,31,16,27,00,1420.40580,3000000.00000,  0.0, 0.1634250, 0.0000000, 0.0000000
00,08,33,16,27,02,1420.40580,3000000.00000,  0.0, 0.1634529, 0.0000000, 0.0000000
00,08,35,16,27,04,1420.40580,3000000.00000,  0.0, 0.1633848, 0.0000000, 0.0000000
00,08,37,16,27,06,1420.40580,3000000.00000,  0.0, 0.1633848, 0.0000000, 0.0000000
00,08,39,16,27,08,1420.40580,3000000.00000,  0.0, 0.1634341, 0.0000000, 0.0000000
00,08,41,16,27,10,1420.40580,3000000.00000,  0.0, 0.1634309, 0.0000000, 0.0000000
00,08,43,16,27,12,1420.40580,3000000.00000,  0.0, 0.1634444, 0.0000000, 0.0000000
00,08,45,16,27,14,1420.40580,3000000.00000,  0.0, 0.1635105, 0.0000000, 0.0000000
00,08,47,16,27,16,1420.40580,3000000.00000,  0.0, 0.1634812, 0.0000000, 0.0000000
00,08,49,16,27,18,1420.40580,3000000.00000,  0.0, 0.1634730, 0.0000000, 0.0000000
00,08,51,16,27,20,1420.40580,3000000.00000,  0.0, 0.1634630, 0.0000000, 0.0000000
00,08,53,16,27,22,1420.40580,3000000.00000,  0.0, 0.1634830, 0.0000000, 0.0000000
00,08,55,16,27,24,1420.40580,3000000.00000,  0.0, 0.1634705, 0.0000000, 0.0000000
00,08,57,16,27,26,1420.40580,3000000.00000,  0.0, 0.1634584, 0.0000000, 0.0000000
00,08,59,16,27,28,1420.40580,3000000.00000,  0.0, 0.1633899, 0.0000000, 0.0000000
00,09,01,16,27,30,1420.40580,3000000.00000,  0.0, 0.1633662, 0.0000000, 0.0000000
00,09,03,16,27,32,1420.40580,3000000.00000,  0.0, 0.1633644, 0.0000000, 0.0000000
00,09,05,16,27,34,1420.40580,3000000.00000,  0.0, 0.1633451, 0.0000000, 0.0000000
00,09,07,16,27,36,1420.40580,3000000.00000,  0.0, 0.1633571, 0.0000000, 0.0000000
00,09,09,16,27,38,1420.40580,3000000.00000,  0.0, 0.1633880, 0.0000000, 0.0000000
00,09,11,16,27,40,1420.40580,3000000.00000,  0.0, 0.1633992, 0.0000000, 0.0000000
00,09,13,16,27,42,1420.40580,3000000.00000,  0.0, 0.1633923, 0.0000000, 0.0000000
