00,00,01,16,50,01,1420.40580,3000000.00000,  0.0, 0.1596762, 0.0000000, 0.0000000
00,00,03,16,50,03,1420.40580,3000000.00000,  0.0, 0.1596559, 0.0000000, 0.0000000
00,00,05,16,50,05,1420.40580,3000000.00000,  0.0, 0.1597114, 0.0000000, 0.0000000
00,00,07,16,50,07,1420.40580,3000000.00000,  0.0, 0.1596688, 0.0000000, 0.0000000
00,00,09,16,50,09,1420.40580,3000000.00000,  0.0, 0.1596117, 0.0000000, 0.0000000
00,00,11,16,50,11,1420.40580,3000000.00000,  0.0, 0.1596049, 0.0000000, 0.0000000
00,00,13,16,50,13,1420.40580,3000000.00000,  0.0, 0.1596455, 0.0000000, 0.0000000
00,00,15,16,50,15,1420.40580,3000000.00000,  0.0, 0.1596577, 0.0000000, 0.0000000
00,00,17,16,50,17,1420.40580,3000000.00000,  0.0, 0.1596562, 0.0000000, 0.0000000
00,00,19,16,50,19,1420.40580,3000000.00000,  0.0, 0.1596476, 0.0000000, 0.0000000
00,00,21,16,50,21,1420.40580,3000000.00000,  0.0, 0.1596399, 0.0000000, 0.0000000
00,00,23,16,50,23,1420.40580,3000000.00000,  0.0, 0.1596410, 0.0000000, 0.0000000
00,00,25,16,50,25,1420.40580,3000000.00000,  0.0, 0.1596362, 0.0000000, 0.0000000
00,00,27,16,50,27,1420.40580,3000000.00000,  0.0, 0.1596247, 0.0000000, 0.0000000
00,00,29,16,50,29,1420.40580,3000000.00000,  0.0, 0.1596002, 0.0000000, 0.0000000
00,00,31,16,50,31,1420.40580,3000000.00000,  0.0, 0.1595669, 0.0000000, 0.0000000
00,00,33,16,50,33,1420.40580,3000000.00000,  0.0, 0.1595569, 0.0000000, 0.0000000
00,00,35,16,50,35,1420.40580,3000000.00000,  0.0, 0.1595815, 0.0000000, 0.0000000
00,00,37,16,50,37,1420.40580,3000000.00000,  0.0, 0.1595699, 0.0000000, 0.0000000
00,00,39,16,50,39,1420.40580,3000000.00000,  0.0, 0.1595898, 0.0000000, 0.0000000
00,00,41,16,50,41,1420.40580,3000000.00000,  0.0, 0.1596379, 0.0000000, 0.0000000
00,00,43,16,50,43,1420.40580,3000000.00000,  0.0, 0.1596727, 0.0000000, 0.0000000
00,00,45,16,50,45,1420.40580,3000000.00000,  0.0, 0.1596897, 0.0000000, 0.0000000
00,00,47,16,50,47,1420.40580,3000000.00000,  0.0, 0.1597096, 0.0000000, 0.0000000
00,00,49,16,50,49,1420.40580,3000000.00000,  0.0, 0.1597023, 0.0000000, 0.0000000
00,00,51,16,50,51,1420.40580,3000000.00000,  0.0, 0.1597043, 0.0000000, 0.0000000
00,00,53,16,50,53,1420.40580,3000000.00000,  0.0, 0.1597128, 0.0000000, 0.0000000
00,00,55,16,50,56,1420.40580,3000000.00000,  0.0, 0.1596896, 0.0000000, 0.0000000
00,00,57,16,50,58,1420.40580,3000000.00000,  0.0, 0.1596624, 0.0000000, 0.0000000
00,00,59,16,51,00,1420.40580,3000000.00000,  0.0, 0.1596085, 0.0000000, 0.0000000
00,01,01,16,51,02,1420.40580,3000000.00000,  0.0, 0.1596367, 0.0000000, 0.0000000
00,01,03,16,51,04,1420.40580,3000000.00000,  0.0, 0.1596268, 0.0000000, 0.0000000
00,01,05,16,51,06,1420.40580,3000000.00000,  0.0, 0.1595815, 0.0000000, 0.0000000
00,01,07,16,51,08,1420.40580,3000000.00000,  0.0, 0.1596244, 0.0000000, 0.0000000
00,01,09,16,51,10,1420.40580,3000000.00000,  0.0, 0.1596505, 0.0000000, 0.0000000
00,01,11,16,51,12,1420.40580,3000000.00000,  0.0, 0.1596351, 0.0000000, 0.0000000
00,01,13,16,51,14,1420.40580,3000000.00000,  0.0, 0.1596715, 0.0000000, 0.0000000
00,01,15,16,51,16,1420.40580,3000000.00000,  0.0, 0.1597083, 0.0000000, 0.0000000
00,01,17,16,51,18,1420.40580,3000000.00000,  0.0, 0.1596461, 0.0000000, 0.0000000
00,01,20,16,51,21,1420.40580,3000000.00000,  0.0, 0.1596207, 0.0000000, 0.0000000
00,01,22,16,51,23,1420.40580,3000000.00000,  0.0, 0.1596458, 0.0000000, 0.0000000
00,01,24,16,51,25,1420.40580,3000000.00000,  0.0, 0.1596515, 0.0000000, 0.0000000
00,01,26,16,51,27,1420.40580,3000000.00000,  0.0, 0.1596510, 0.0000000, 0.0000000
00,01,28,16,51,29,1420.40580,3000000.00000,  0.0, 0.1596472, 0.0000000, 0.0000000
00,01,30,16,51,31,1420.40580,3000000.00000,  0.0, 0.1596119, 0.0000000, 0.0000000
00,01,32,16,51,33,1420.40580,3000000.00000,  0.0, 0.1595741, 0.0000000, 0.0000000
00,01,34,16,51,35,1420.40580,3000000.00000,  0.0, 0.1596287, 0.0000000, 0.0000000
00,01,36,16,51,37,1420.40580,3000000.00000,  0.0, 0.1596081, 0.0000000, 0.0000000
00,01,38,16,51,39,1420.40580,3000000.00000,  0.0, 0.1596491, 0.0000000, 0.0000000
00,01,40,16,51,41,1420.40580,3000000.00000,  0.0, 0.1596850, 0.0000000, 0.0000000
00,01,42,16,51,43,1420.40580,3000000.00000,  0.0, 0.1596949, 0.0000000, 0.0000000
00,01,44,16,51,45,1420.40580,3000000.00000,  0.0, 0.1596281, 0.0000000, 0.0000000
00,01,46,16,51,47,1420.40580,3000000.00000,  0.0, 0.1596026, 0.0000000, 0.0000000
00,01,48,16,51,49,1420.40580,3000000.00000,  0.0, 0.1596335, 0.0000000, 0.0000000
00,01,50,16,51,51,1420.40580,3000000.00000,  0.0, 0.1596621, 0.0000000, 0.0000000
00,01,52,16,51,53,1420.40580,3000000.00000,  0.0, 0.1596766, 0.0000000, 0.0000000
00,01,54,16,51,55,1420.40580,3000000.00000,  0.0, 0.1596882, 0.0000000, 0.0000000
00,01,56,16,51,57,1420.40580,3000000.00000,  0.0, 0.1596304, 0.0000000, 0.0000000
00,01,58,16,51,59,1420.40580,3000000.00000,  0.0, 0.1595817, 0.0000000, 0.0000000
00,02,00,16,52,01,1420.40580,3000000.00000,  0.0, 0.1595610, 0.0000000, 0.0000000
00,02,02,16,52,03,1420.40580,3000000.00000,  0.0, 0.1596222, 0.0000000, 0.0000000
00,02,04,16,52,05,1420.40580,3000000.00000,  0.0, 0.1595836, 0.0000000, 0.0000000
00,02,06,16,52,07,1420.40580,3000000.00000,  0.0, 0.1595434, 0.0000000, 0.0000000
00,02,08,16,52,09,1420.40580,3000000.00000,  0.0, 0.1595624, 0.0000000, 0.0000000
00,02,10,16,52,11,1420.40580,3000000.00000,  0.0, 0.1596076, 0.0000000, 0.0000000
00,02,12,16,52,13,1420.40580,3000000.00000,  0.0, 0.1595814, 0.0000000, 0.0000000
00,02,14,16,52,15,1420.40580,3000000.00000,  0.0, 0.1595582, 0.0000000, 0.0000000
00,02,16,16,52,17,1420.40580,3000000.00000,  0.0, 0.1595732, 0.0000000, 0.0000000
00,02,18,16,52,19,1420.40580,3000000.00000,  0.0, 0.1595279, 0.0000000, 0.0000000
00,02,20,16,52,21,1420.40580,3000000.00000,  0.0, 0.1595135, 0.0000000, 0.0000000
00,02,22,16,52,23,1420.40580,3000000.00000,  0.0, 0.1595279, 0.0000000, 0.0000000
00,02,24,16,52,25,1420.40580,3000000.00000,  0.0, 0.1595752, 0.0000000, 0.0000000
00,02,26,16,52,27,1420.40580,3000000.00000,  0.0, 0.1596209, 0.0000000, 0.0000000
00,02,28,16,52,29,1420.40580,3000000.00000,  0.0, 0.1596394, 0.0000000, 0.0000000
00,02,30,16,52,31,1420.40580,3000000.00000,  0.0, 0.1596053, 0.0000000, 0.0000000
00,02,32,16,52,33,1420.40580,3000000.00000,  0.0, 0.1595949, 0.0000000, 0.0000000
00,02,34,16,52,35,1420.40580,3000000.00000,  0.0, 0.1595789, 0.0000000, 0.0000000
00,02,36,16,52,37,1420.40580,3000000.00000,  0.0, 0.1595906, 0.0000000, 0.0000000
00,02,38,16,52,39,1420.40580,3000000.00000,  0.0, 0.1596165, 0.0000000, 0.0000000
00,02,40,16,52,41,1420.40580,3000000.00000,  0.0, 0.1596284, 0.0000000, 0.0000000
00,02,42,16,52,43,1420.40580,3000000.00000,  0.0, 0.1596341, 0.0000000, 0.0000000
00,02,44,16,52,45,1420.40580,3000000.00000,  0.0, 0.1596007, 0.0000000, 0.0000000
00,02,46,16,52,47,1420.40580,3000000.00000,  0.0, 0.1595667, 0.0000000, 0.0000000
00,02,48,16,52,49,1420.40580,3000000.00000,  0.0, 0.1595644, 0.0000000, 0.0000000
00,02,50,16,52,51,1420.40580,3000000.00000,  0.0, 0.1596038, 0.0000000, 0.0000000
00,02,52,16,52,53,1420.40580,3000000.00000,  0.0, 0.1596187, 0.0000000, 0.0000000
00,02,55,16,52,56,1420.40580,3000000.00000,  0.0, 0.1595741, 0.0000000, 0.0000000
00,02,57,16,52,58,1420.40580,3000000.00000,  0.0, 0.1595749, 0.0000000, 0.0000000
00,02,59,16,53,00,1420.40580,3000000.00000,  0.0, 0.1595474, 0.0000000, 0.0000000
00,03,01,16,53,02,1420.40580,3000000.00000,  0.0, 0.1595666, 0.0000000, 0.0000000
00,03,03,16,53,04,1420.40580,3000000.00000,  0.0, 0.1595595, 0.0000000, 0.0000000
00,03,05,16,53,06,1420.40580,3000000.00000,  0.0, 0.1595570, 0.0000000, 0.0000000
00,03,07,16,53,08,1420.40580,3000000.00000,  0.0, 0.1595838, 0.0000000, 0.0000000
00,03,09,16,53,10,1420.40580,3000000.00000,  0.0, 0.1596091, 0.0000000, 0.0000000
00,03,11,16,53,12,1420.40580,3000000.00000,  0.0, 0.1596075, 0.0000000, 0.0000000
00,03,13,16,53,14,1420.40580,3000000.00000,  0.0, 0.1596459, 0.0000000, 0.0000000
00,03,15,16,53,16,1420.40580,3000000.00000,  0.0, 0.1596708, 0.0000000, 0.0000000
00,03,17,16,53,18,1420.40580,3000000.00000,  0.0, 0.1596617, 0.0000000, 0.0000000
00,03,19,16,53,20,1420.40580,3000000.00000,  0.0, 0.1596532, 0.0000000, 0.0000000
00,03,21,16,53,22,1420.40580,3000000.00000,  0.0, 0.1596377, 0.0000000, 0.0000000
00,03,23,16,53,24,1420.40580,3000000.00000,  0.0, 0.1596668, 0.0000000, 0.0000000
00,03,25,16,53,26,1420.40580,3000000.00000,  0.0, 0.1596617, 0.0000000, 0.0000000
00,03,27,16,53,28,1420.40580,3000000.00000,  0.0, 0.1597058, 0.0000000, 0.0000000
00,03,29,16,53,30,1420.40580,3000000.00000,  0.0, 0.1596986, 0.0000000, 0.0000000
00,03,31,16,53,32,1420.40580,3000000.00000,  0.0, 0.1596622, 0.0000000, 0.0000000
00,03,33,16,53,34,1420.40580,3000000.00000,  0.0, 0.1596553, 0.0000000, 0.0000000
00,03,35,16,53,36,1420.40580,3000000.00000,  0.0, 0.1596246, 0.0000000, 0.0000000
00,03,37,16,53,38,1420.40580,3000000.00000,  0.0, 0.1596092, 0.0000000, 0.0000000
00,03,39,16,53,40,1420.40580,3000000.00000,  0.0, 0.1596381, 0.0000000, 0.0000000
00,03,41,16,53,42,1420.40580,3000000.00000,  0.0, 0.1596296, 0.0000000, 0.0000000
00,03,43,16,53,44,1420.40580,3000000.00000,  0.0, 0.1595883, 0.0000000, 0.0000000
00,03,45,16,53,46,1420.40580,3000000.00000,  0.0, 0.1595650, 0.0000000, 0.0000000
00,03,47,16,53,48,1420.40580,3000000.00000,  0.0, 0.1595453, 0.0000000, 0.0000000
00,03,49,16,53,50,1420.40580,3000000.00000,  0.0, 0.1595885, 0.0000000, 0.0000000
00,03,51,16,53,52,1420.40580,3000000.00000,  0.0, 0.1595724, 0.0000000, 0.0000000
00,03,53,16,53,54,1420.40580,3000000.00000,  0.0, 0.1595072, 0.0000000, 0.0000000
00,03,55,16,53,56,1420.40580,3000000.00000,  0.0, 0.1595163, 0.0000000, 0.0000000
00,03,57,16,53,58,1420.40580,3000000.00000,  0.0, 0.1595754, 0.0000000, 0.0000000
00,03,59,16,54,00,1420.40580,3000000.00000,  0.0, 0.1595553, 0.0000000, 0.0000000
00,04,01,16,54,02,1420.40580,3000000.00000,  0.0, 0.1595961, 0.0000000, 0.0000000
00,04,03,16,54,04,1420.40580,3000000.00000,  0.0, 0.1596041, 0.0000000, 0.0000000
00,04,05,16,54,06,1420.40580,3000000.00000,  0.0, 0.1595485, 0.0000000, 0.0000000
00,04,07,16,54,08,1420.40580,3000000.00000,  0.0, 0.1595672, 0.0000000, 0.0000000
00,04,09,16,54,10,1420.40580,3000000.00000,  0.0, 0.1596198, 0.0000000, 0.0000000
00,04,11,16,54,12,1420.40580,3000000.00000,  0.0, 0.1596432, 0.0000000, 0.0000000
00,04,14,16,54,15,1420.40580,3000000.00000,  0.0, 0.1596563, 0.0000000, 0.0000000
00,04,16,16,54,17,1420.40580,3000000.00000,  0.0, 0.1596493, 0.0000000, 0.0000000
00,04,18,16,54,19,1420.40580,3000000.00000,  0.0, 0.1595662, 0.0000000, 0.0000000
00,04,20,16,54,21,1420.40580,3000000.00000,  0.0, 0.1595526, 0.0000000, 0.0000000
00,04,22,16,54,23,1420.40580,3000000.00000,  0.0, 0.1595497, 0.0000000, 0.0000000
00,04,24,16,54,25,1420.40580,3000000.00000,  0.0, 0.1595712, 0.0000000, 0.0000000
00,04,26,16,54,27,1420.40580,3000000.00000,  0.0, 0.1595827, 0.0000000, 0.0000000
00,04,28,16,54,29,1420.40580,3000000.00000,  0.0, 0.1596348, 0.0000000, 0.0000000
00,04,30,16,54,31,1420.40580,3000000.00000,  0.0, 0.1596843, 0.0000000, 0.0000000
00,04,32,16,54,33,1420.40580,3000000.00000,  0.0, 0.1596900, 0.0000000, 0.0000000
00,04,34,16,54,35,1420.40580,3000000.00000,  0.0, 0.1596828, 0.0000000, 0.0000000
00,04,36,16,54,37,1420.40580,3000000.00000,  0.0, 0.1596835, 0.0000000, 0.0000000
00,04,38,16,54,39,1420.40580,3000000.00000,  0.0, 0.1596845, 0.0000000, 0.0000000
00,04,40,16,54,41,1420.40580,3000000.00000,  0.0, 0.1596635, 0.0000000, 0.0000000
00,04,42,16,54,43,1420.40580,3000000.00000,  0.0, 0.1596591, 0.0000000, 0.0000000
00,04,44,16,54,45,1420.40580,3000000.00000,  0.0, 0.1596280, 0.0000000, 0.0000000
00,04,46,16,54,47,1420.40580,3000000.00000,  0.0, 0.1596388, 0.0000000, 0.0000000
00,04,48,16,54,49,1420.40580,3000000.00000,  0.0, 0.1596481, 0.0000000, 0.0000000
00,04,50,16,54,51,1420.40580,3000000.00000,  0.0, 0.1596678, 0.0000000, 0.0000000
00,04,52,16,54,53,1420.40580,3000000.00000,  0.0, 0.1596564, 0.0000000, 0.0000000
00,04,54,16,54,55,1420.40580,3000000.00000,  0.0, 0.1596597, 0.0000000, 0.0000000
00,04,56,16,54,57,1420.40580,3000000.00000,  0.0, 0.1596221, 0.0000000, 0.0000000
00,04,58,16,54,59,1420.40580,3000000.00000,  0.0, 0.1596011, 0.0000000, 0.0000000
00,05,00,16,55,01,1420.40580,3000000.00000,  0.0, 0.1596442, 0.0000000, 0.0000000
00,05,02,16,55,03,1420.40580,3000000.00000,  0.0, 0.1596241, 0.0000000, 0.0000000
00,05,04,16,55,05,1420.40580,3000000.00000,  0.0, 0.1596192, 0.0000000, 0.0000000
00,05,06,16,55,07,1420.40580,3000000.00000,  0.0, 0.1596022, 0.0000000, 0.0000000
00,05,08,16,55,09,1420.40580,3000000.00000,  0.0, 0.1596157, 0.0000000, 0.0000000
00,05,10,16,55,11,1420.40580,3000000.00000,  0.0, 0.1596596, 0.0000000, 0.0000000
00,05,12,16,55,13,1420.40580,3000000.00000,  0.0, 0.1597400, 0.0000000, 0.0000000
00,05,14,16,55,15,1420.40580,3000000.00000,  0.0, 0.1597619, 0.0000000, 0.0000000
00,05,16,16,55,17,1420.40580,3000000.00000,  0.0, 0.1598099, 0.0000000, 0.0000000
00,05,18,16,55,19,1420.40580,3000000.00000,  0.0, 0.1598040, 0.0000000, 0.0000000
00,05,20,16,55,21,1420.40580,3000000.00000,  0.0, 0.1597645, 0.0000000, 0.0000000
00,05,22,16,55,23,1420.40580,3000000.00000,  0.0, 0.1597019, 0.0000000, 0.0000000
00,05,24,16,55,25,1420.40580,3000000.00000,  0.0, 0.1597312, 0.0000000, 0.0000000
00,05,26,16,55,27,1420.40580,3000000.00000,  0.0, 0.1596926, 0.0000000, 0.0000000
00,05,28,16,55,29,1420.40580,3000000.00000,  0.0, 0.1596179, 0.0000000, 0.0000000
00,05,30,16,55,31,1420.40580,3000000.00000,  0.0, 0.1595999, 0.0000000, 0.0000000
00,05,32,16,55,33,1420.40580,3000000.00000,  0.0, 0.1596369, 0.0000000, 0.0000000
00,05,34,16,55,35,1420.40580,3000000.00000,  0.0, 0.1596713, 0.0000000, 0.0000000
00,05,36,16,55,37,1420.40580,3000000.00000,  0.0, 0.1596584, 0.0000000, 0.0000000
00,05,39,16,55,40,1420.40580,3000000.00000,  0.0, 0.1596774, 0.0000000, 0.0000000
00,05,41,16,55,42,1420.40580,3000000.00000,  0.0, 0.1596966, 0.0000000, 0.0000000
00,05,43,16,55,44,1420.40580,3000000.00000,  0.0, 0.1597165, 0.0000000, 0.0000000
00,05,45,16,55,46,1420.40580,3000000.00000,  0.0, 0.1596996, 0.0000000, 0.0000000
00,05,47,16,55,48,1420.40580,3000000.00000,  0.0, 0.1596947, 0.0000000, 0.0000000
00,05,49,16,55,50,1420.40580,3000000.00000,  0.0, 0.1596573, 0.0000000, 0.0000000
00,05,51,16,55,52,1420.40580,3000000.00000,  0.0, 0.1596520, 0.0000000, 0.0000000
00,05,53,16,55,54,1420.40580,3000000.00000,  0.0, 0.1595902, 0.0000000, 0.0000000
00,05,55,16,55,56,1420.40580,3000000.00000,  0.0, 0.1595433, 0.0000000, 0.0000000
00,05,57,16,55,58,1420.40580,3000000.00000,  0.0, 0.1595566, 0.0000000, 0.0000000
00,05,59,16,56,00,1420.40580,3000000.00000,  0.0, 0.1596209, 0.0000000, 0.0000000
00,06,01,16,56,02,1420.40580,3000000.00000,  0.0, 0.1596624, 0.0000000, 0.0000000
00,06,03,16,56,04,1420.40580,3000000.00000,  0.0, 0.1596025, 0.0000000, 0.0000000
00,06,05,16,56,06,1420.40580,3000000.00000,  0.0, 0.1596158, 0.0000000, 0.0000000
00,06,07,16,56,08,1420.40580,3000000.00000,  0.0, 0.1595972, 0.0000000, 0.0000000
00,06,09,16,56,10,1420.40580,3000000.00000,  0.0, 0.1595828, 0.0000000, 0.0000000
00,06,11,16,56,12,1420.40580,3000000.00000,  0.0, 0.1595924, 0.0000000, 0.0000000
00,06,13,16,56,14,1420.40580,3000000.00000,  0.0, 0.1595809, 0.0000000, 0.0000000
00,06,15,16,56,16,1420.40580,3000000.00000,  0.0, 0.1595875, 0.0000000, 0.0000000
00,06,17,16,56,18,1420.40580,3000000.00000,  0.0, 0.1595605, 0.0000000, 0.0000000
00,06,19,16,56,20,1420.40580,3000000.00000,  0.0, 0.1595699, 0.0000000, 0.0000000
00,06,21,16,56,22,1420.40580,3000000.00000,  0.0, 0.1595902, 0.0000000, 0.0000000
00,06,23,16,56,24,1420.40580,3000000.00000,  0.0, 0.1595766, 0.0000000, 0.0000000
00,06,25,16,56,26,1420.40580,3000000.00000,  0.0, 0.1596001, 0.0000000, 0.0000000
00,06,27,16,56,28,1420.40580,3000000.00000,  0.0, 0.1596484, 0.0000000, 0.0000000
00,06,29,16,56,30,1420.40580,3000000.00000,  0.0, 0.1596604, 0.0000000, 0.0000000
00,06,31,16,56,32,1420.40580,3000000.00000,  0.0, 0.1596722, 0.0000000, 0.0000000
00,06,33,16,56,34,1420.40580,3000000.00000,  0.0, 0.1596452, 0.0000000, 0.0000000
00,06,35,16,56,36,1420.40580,3000000.00000,  0.0, 0.1596227, 0.0000000, 0.0000000
00,06,37,16,56,38,1420.40580,3000000.00000,  0.0, 0.1596028, 0.0000000, 0.0000000
00,06,39,16,56,40,1420.40580,3000000.00000,  0.0, 0.1596238, 0.0000000, 0.0000000
00,06,41,16,56,42,1420.40580,3000000.00000,  0.0, 0.1596681, 0.0000000, 0.0000000
00,06,43,16,56,44,1420.40580,3000000.00000,  0.0, 0.1596850, 0.0000000, 0.0000000
00,06,45,16,56,46,1420.40580,3000000.00000,  0.0, 0.1596600, 0.0000000, 0.0000000
00,06,47,16,56,48,1420.40580,3000000.00000,  0.0, 0.1597007, 0.0000000, 0.0000000
00,06,49,16,56,50,1420.40580,3000000.00000,  0.0, 0.1596744, 0.0000000, 0.0000000
00,06,51,16,56,52,1420.40580,3000000.00000,  0.0, 0.1596611, 0.0000000, 0.0000000
00,06,53,16,56,54,1420.40580,3000000.00000,  0.0, 0.1596592, 0.0000000, 0.0000000
00,06,55,16,56,56,1420.40580,3000000.00000,  0.0, 0.1596595, 0.0000000, 0.0000000
00,06,57,16,56,58,1420.40580,3000000.00000,  0.0, 0.1596410, 0.0000000, 0.0000000
00,06,59,16,57,00,1420.40580,3000000.00000,  0.0, 0.1596392, 0.0000000, 0.0000000
00,07,01,16,57,03,1420.40580,3000000.00000,  0.0, 0.1596218, 0.0000000, 0.0000000
00,07,04,16,57,06,1420.40580,3000000.00000,  0.0, 0.1596019, 0.0000000, 0.0000000
00,07,06,16,57,08,1420.40580,3000000.00000,  0.0, 0.1596226, 0.0000000, 0.0000000
00,07,08,16,57,10,1420.40580,3000000.00000,  0.0, 0.1596343, 0.0000000, 0.0000000
00,07,10,16,57,12,1420.40580,3000000.00000,  0.0, 0.1596334, 0.0000000, 0.0000000
00,07,12,16,57,14,1420.40580,3000000.00000,  0.0, 0.1596586, 0.0000000, 0.0000000
00,07,14,16,57,16,1420.40580,3000000.00000,  0.0, 0.1596358, 0.0000000, 0.0000000
00,07,16,16,57,18,1420.40580,3000000.00000,  0.0, 0.1596446, 0.0000000, 0.0000000
00,07,18,16,57,20,1420.40580,3000000.00000,  0.0, 0.1596151, 0.0000000, 0.0000000
00,07,20,16,57,22,1420.40580,3000000.00000,  0.0, 0.1596031, 0.0000000, 0.0000000
00,07,22,16,57,24,1420.40580,3000000.00000,  0.0, 0.1596448, 0.0000000, 0.0000000
00,07,24,16,57,26,1420.40580,3000000.00000,  0.0, 0.1596840, 0.0000000, 0.0000000
00,07,26,16,57,28,1420.40580,3000000.00000,  0.0, 0.1597492, 0.0000000, 0.0000000
00,07,28,16,57,30,1420.40580,3000000.00000,  0.0, 0.1597358, 0.0000000, 0.0000000
00,07,30,16,57,32,1420.40580,3000000.00000,  0.0, 0.1596852, 0.0000000, 0.0000000
00,07,32,16,57,34,1420.40580,3000000.00000,  0.0, 0.1596486, 0.0000000, 0.0000000
00,07,34,16,57,36,1420.40580,3000000.00000,  0.0, 0.1596250, 0.0000000, 0.0000000
00,07,36,16,57,38,1420.40580,3000000.00000,  0.0, 0.1596317, 0.0000000, 0.0000000
00,07,38,16,57,40,1420.40580,3000000.00000,  0.0, 0.1596345, 0.0000000, 0.0000000
00,07,40,16,57,42,1420.40580,3000000.00000,  0.0, 0.1596296, 0.0000000, 0.0000000
00,07,42,16,57,44,1420.40580,3000000.00000,  0.0, 0.1596258, 0.0000000, 0.0000000
00,07,44,16,57,46,1420.40580,3000000.00000,  0.0, 0.1596098, 0.0000000, 0.0000000
00,07,46,16,57,48,1420.40580,3000000.00000,  0.0, 0.1596132, 0.0000000, 0.0000000
00,07,48,16,57,50,1420.40580,3000000.00000,  0.0, 0.1596701, 0.0000000, 0.0000000
00,07,50,16,57,52,1420.40580,3000000.00000,  0.0, 0.1596539, 0.0000000, 0.0000000
00,07,52,16,57,54,1420.40580,3000000.00000,  0.0, 0.1596397, 0.0000000, 0.0000000
00,07,54,16,57,56,1420.40580,3000000.00000,  0.0, 0.1596110, 0.0000000, 0.0000000
00,07,56,16,57,58,1420.40580,3000000.00000,  0.0, 0.1595861, 0.0000000, 0.0000000
00,07,58,16,58,00,1420.40580,3000000.00000,  0.0, 0.1595887, 0.0000000, 0.0000000
00,08,00,16,58,02,1420.40580,3000000.00000,  0.0, 0.1595610, 0.0000000, 0.0000000
00,08,02,16,58,04,1420.40580,3000000.00000,  0.0, 0.1595702, 0.0000000, 0.0000000
00,08,04,16,58,06,1420.40580,3000000.00000,  0.0, 0.1596073, 0.0000000, 0.0000000
00,08,06,16,58,08,1420.40580,3000000.00000,  0.0, 0.1596046, 0.0000000, 0.0000000
00,08,08,16,58,10,1420.40580,3000000.00000,  0.0, 0.1596035, 0.0000000, 0.0000000
00,08,10,16,58,12,1420.40580,3000000.00000,  0.0, 0.1596247, 0.0000000, 0.0000000
00,08,12,16,58,14,1420.40580,3000000.00000,  0.0, 0.1596351, 0.0000000, 0.0000000
00,08,14,16,58,16,1420.40580,3000000.00000,  0.0, 0.1596651, 0.0000000, 0.0000000
00,08,16,16,58,18,1420.40580,3000000.00000,  0.0, 0.1597017, 0.0000000, 0.0000000
00,08,18,16,58,20,1420.40580,3000000.00000,  0.0, 0.1596606, 0.0000000, 0.0000000
00,08,20,16,58,22,1420.40580,3000000.00000,  0.0, 0.1596410, 0.0000000, 0.0000000
00,08,22,16,58,24,1420.40580,3000000.00000,  0.0, 0.1596326, 0.0000000, 0.0000000
00,08,24,16,58,26,1420.40580,3000000.00000,  0.0, 0.1596165, 0.0000000, 0.0000000
00,08,26,16,58,28,1420.40580,3000000.00000,  0.0, 0.1596043, 0.0000000, 0.0000000
00,08,28,16,58,30,1420.40580,3000000.00000,  0.0, 0.1596270, 0.0000000, 0.0000000
00,08,30,16,58,32,1420.40580,3000000.00000,  0.0, 0.1596074, 0.0000000, 0.0000000
00,08,32,16,58,34,1420.40580,3000000.00000,  0.0, 0.1595829, 0.0000000, 0.0000000
00,08,34,16,58,36,1420.40580,3000000.00000,  0.0, 0.1595968, 0.0000000, 0.0000000
00,08,36,16,58,38,1420.40580,3000000.00000,  0.0, 0.1595972, 0.0000000, 0.0000000
00,08,39,16,58,41,1420.40580,3000000.00000,  0.0, 0.1595831, 0.0000000, 0.0000000
00,08,41,16,58,43,1420.40580,3000000.00000,  0.0, 0.1595640, 0.0000000, 0.0000000
00,08,43,16,58,45,1420.40580,3000000.00000,  0.0, 0.1595656, 0.0000000, 0.0000000
00,08,45,16,58,47,1420.40580,3000000.00000,  0.0, 0.1596404, 0.0000000, 0.0000000
00,08,47,16,58,49,1420.40580,3000000.00000,  0.0, 0.1596833, 0.0000000, 0.0000000
00,08,49,16,58,51,1420.40580,3000000.00000,  0.0, 0.1596504, 0.0000000, 0.0000000
00,08,51,16,58,53,1420.40580,3000000.00000,  0.0, 0.1596113, 0.0000000, 0.0000000
00,08,53,16,58,55,1420.40580,3000000.00000,  0.0, 0.1595869, 0.0000000, 0.0000000
00,08,55,16,58,57,1420.40580,3000000.00000,  0.0, 0.1596219, 0.0000000, 0.0000000
00,08,57,16,58,59,1420.40580,3000000.00000,  0.0, 0.1596220, 0.0000000, 0.0000000
00,08,59,16,59,01,1420.40580,3000000.00000,  0.0, 0.1596171, 0.0000000, 0.0000000
00,09,01,16,59,03,1420.40580,3000000.00000,  0.0, 0.1595945, 0.0000000, 0.0000000
00,09,03,16,59,05,1420.40580,3000000.00000,  0.0, 0.1596242, 0.0000000, 0.0000000
00,09,05,16,59,07,1420.40580,3000000.00000,  0.0, 0.1596381, 0.0000000, 0.0000000
00,09,07,16,59,09,1420.40580,3000000.00000,  0.0, 0.1596152, 0.0000000, 0.0000000
00,09,09,16,59,11,1420.40580,3000000.00000,  0.0, 0.1596039, 0.0000000, 0.0000000
00,09,11,16,59,13,1420.40580,3000000.00000,  0.0, 0.1596515, 0.0000000, 0.0000000
00,09,13,16,59,15,1420.40580,3000000.00000,  0.0, 0.1597009, 0.0000000, 0.0000000
