00,00,01,13,21,04,1420.40580,3000000.00000,  0.0, 0.1752576, 0.0000000, 0.0000000
00,00,03,13,21,06,1420.40580,3000000.00000,  0.0, 0.1752239, 0.0000000, 0.0000000
00,00,05,13,21,08,1420.40580,3000000.00000,  0.0, 0.1751963, 0.0000000, 0.0000000
00,00,07,13,21,10,1420.40580,3000000.00000,  0.0, 0.1751428, 0.0000000, 0.0000000
00,00,09,13,21,12,1420.40580,3000000.00000,  0.0, 0.1751082, 0.0000000, 0.0000000
00,00,11,13,21,14,1420.40580,3000000.00000,  0.0, 0.1751075, 0.0000000, 0.0000000
00,00,13,13,21,16,1420.40580,3000000.00000,  0.0, 0.1750945, 0.0000000, 0.0000000
00,00,15,13,21,18,1420.40580,3000000.00000,  0.0, 0.1750247, 0.0000000, 0.0000000
00,00,17,13,21,20,1420.40580,3000000.00000,  0.0, 0.1750427, 0.0000000, 0.0000000
00,00,19,13,21,22,1420.40580,3000000.00000,  0.0, 0.1750773, 0.0000000, 0.0000000
00,00,21,13,21,24,1420.40580,3000000.00000,  0.0, 0.1750722, 0.0000000, 0.0000000
00,00,23,13,21,26,1420.40580,3000000.00000,  0.0, 0.1750231, 0.0000000, 0.0000000
00,00,25,13,21,28,1420.40580,3000000.00000,  0.0, 0.1750077, 0.0000000, 0.0000000
00,00,27,13,21,30,1420.40580,3000000.00000,  0.0, 0.1749601, 0.0000000, 0.0000000
00,00,29,13,21,32,1420.40580,3000000.00000,  0.0, 0.1748845, 0.0000000, 0.0000000
00,00,31,13,21,34,1420.40580,3000000.00000,  0.0, 0.1748644, 0.0000000, 0.0000000
00,00,33,13,21,36,1420.40580,3000000.00000,  0.0, 0.1748901, 0.0000000, 0.0000000
00,00,35,13,21,38,1420.40580,3000000.00000,  0.0, 0.1749121, 0.0000000, 0.0000000
00,00,37,13,21,40,1420.40580,3000000.00000,  0.0, 0.1749265, 0.0000000, 0.0000000
00,00,39,13,21,42,1420.40580,3000000.00000,  0.0, 0.1749470, 0.0000000, 0.0000000
00,00,41,13,21,44,1420.40580,3000000.00000,  0.0, 0.1749976, 0.0000000, 0.0000000
00,00,43,13,21,46,1420.40580,3000000.00000,  0.0, 0.1750161, 0.0000000, 0.0000000
00,00,45,13,21,48,1420.40580,3000000.00000,  0.0, 0.1750709, 0.0000000, 0.0000000
00,00,47,13,21,50,1420.40580,3000000.00000,  0.0, 0.1750840, 0.0000000, 0.0000000
00,00,49,13,21,52,1420.40580,3000000.00000,  0.0, 0.1750913, 0.0000000, 0.0000000
00,00,51,13,21,54,1420.40580,3000000.00000,  0.0, 0.1750815, 0.0000000, 0.0000000
00,00,53,13,21,56,1420.40580,3000000.00000,  0.0, 0.1750294, 0.0000000, 0.0000000
00,00,55,13,21,58,1420.40580,3000000.00000,  0.0, 0.1752609, 0.0000000, 0.0000000
00,00,57,13,22,00,1420.40580,3000000.00000,  0.0, 0.1756730, 0.0000000, 0.0000000
00,00,59,13,22,02,1420.40580,3000000.00000,  0.0, 0.1755565, 0.0000000, 0.0000000
00,01,01,13,22,04,1420.40580,3000000.00000,  0.0, 0.1753885, 0.0000000, 0.0000000
00,01,03,13,22,06,1420.40580,3000000.00000,  0.0, 0.1753058, 0.0000000, 0.0000000
00,01,05,13,22,08,1420.40580,3000000.00000,  0.0, 0.1752161, 0.0000000, 0.0000000
00,01,07,13,22,10,1420.40580,3000000.00000,  0.0, 0.1751398, 0.0000000, 0.0000000
00,01,09,13,22,12,1420.40580,3000000.00000,  0.0, 0.1750526, 0.0000000, 0.0000000
00,01,11,13,22,14,1420.40580,3000000.00000,  0.0, 0.1750413, 0.0000000, 0.0000000
00,01,13,13,22,16,1420.40580,3000000.00000,  0.0, 0.1750575, 0.0000000, 0.0000000
00,01,16,13,22,19,1420.40580,3000000.00000,  0.0, 0.1750464, 0.0000000, 0.0000000
00,01,18,13,22,21,1420.40580,3000000.00000,  0.0, 0.1750147, 0.0000000, 0.0000000
00,01,20,13,22,23,1420.40580,3000000.00000,  0.0, 0.1750058, 0.0000000, 0.0000000
00,01,22,13,22,25,1420.40580,3000000.00000,  0.0, 0.1749968, 0.0000000, 0.0000000
00,01,24,13,22,27,1420.40580,3000000.00000,  0.0, 0.1749687, 0.0000000, 0.0000000
00,01,26,13,22,29,1420.40580,3000000.00000,  0.0, 0.1749020, 0.0000000, 0.0000000
00,01,28,13,22,31,1420.40580,3000000.00000,  0.0, 0.1748170, 0.0000000, 0.0000000
00,01,30,13,22,33,1420.40580,3000000.00000,  0.0, 0.1748189, 0.0000000, 0.0000000
00,01,32,13,22,35,1420.40580,3000000.00000,  0.0, 0.1748945, 0.0000000, 0.0000000
00,01,34,13,22,37,1420.40580,3000000.00000,  0.0, 0.1749465, 0.0000000, 0.0000000
00,01,36,13,22,39,1420.40580,3000000.00000,  0.0, 0.1749190, 0.0000000, 0.0000000
00,01,38,13,22,41,1420.40580,3000000.00000,  0.0, 0.1749525, 0.0000000, 0.0000000
00,01,40,13,22,43,1420.40580,3000000.00000,  0.0, 0.1749481, 0.0000000, 0.0000000
00,01,42,13,22,45,1420.40580,3000000.00000,  0.0, 0.1749392, 0.0000000, 0.0000000
00,01,44,13,22,47,1420.40580,3000000.00000,  0.0, 0.1749093, 0.0000000, 0.0000000
00,01,46,13,22,49,1420.40580,3000000.00000,  0.0, 0.1749157, 0.0000000, 0.0000000
00,01,48,13,22,51,1420.40580,3000000.00000,  0.0, 0.1749063, 0.0000000, 0.0000000
00,01,50,13,22,53,1420.40580,3000000.00000,  0.0, 0.1749273, 0.0000000, 0.0000000
00,01,52,13,22,55,1420.40580,3000000.00000,  0.0, 0.1749204, 0.0000000, 0.0000000
00,01,54,13,22,57,1420.40580,3000000.00000,  0.0, 0.1749330, 0.0000000, 0.0000000
00,01,56,13,22,59,1420.40580,3000000.00000,  0.0, 0.1748697, 0.0000000, 0.0000000
00,01,58,13,23,01,1420.40580,3000000.00000,  0.0, 0.1748317, 0.0000000, 0.0000000
00,02,00,13,23,03,1420.40580,3000000.00000,  0.0, 0.1747913, 0.0000000, 0.0000000
00,02,02,13,23,05,1420.40580,3000000.00000,  0.0, 0.1747738, 0.0000000, 0.0000000
00,02,04,13,23,07,1420.40580,3000000.00000,  0.0, 0.1748197, 0.0000000, 0.0000000
00,02,06,13,23,09,1420.40580,3000000.00000,  0.0, 0.1749151, 0.0000000, 0.0000000
00,02,08,13,23,11,1420.40580,3000000.00000,  0.0, 0.1749482, 0.0000000, 0.0000000
00,02,10,13,23,13,1420.40580,3000000.00000,  0.0, 0.1749553, 0.0000000, 0.0000000
00,02,12,13,23,15,1420.40580,3000000.00000,  0.0, 0.1749754, 0.0000000, 0.0000000
00,02,14,13,23,17,1420.40580,3000000.00000,  0.0, 0.1749599, 0.0000000, 0.0000000
00,02,16,13,23,19,1420.40580,3000000.00000,  0.0, 0.1749483, 0.0000000, 0.0000000
00,02,18,13,23,21,1420.40580,3000000.00000,  0.0, 0.1749151, 0.0000000, 0.0000000
00,02,20,13,23,23,1420.40580,3000000.00000,  0.0, 0.1749101, 0.0000000, 0.0000000
00,02,22,13,23,25,1420.40580,3000000.00000,  0.0, 0.1749224, 0.0000000, 0.0000000
00,02,24,13,23,27,1420.40580,3000000.00000,  0.0, 0.1748790, 0.0000000, 0.0000000
00,02,26,13,23,29,1420.40580,3000000.00000,  0.0, 0.1748502, 0.0000000, 0.0000000
00,02,28,13,23,31,1420.40580,3000000.00000,  0.0, 0.1748186, 0.0000000, 0.0000000
00,02,30,13,23,33,1420.40580,3000000.00000,  0.0, 0.1747519, 0.0000000, 0.0000000
00,02,32,13,23,35,1420.40580,3000000.00000,  0.0, 0.1747233, 0.0000000, 0.0000000
00,02,34,13,23,37,1420.40580,3000000.00000,  0.0, 0.1747767, 0.0000000, 0.0000000
00,02,36,13,23,39,1420.40580,3000000.00000,  0.0, 0.1748364, 0.0000000, 0.0000000
00,02,38,13,23,41,1420.40580,3000000.00000,  0.0, 0.1748395, 0.0000000, 0.0000000
00,02,40,13,23,43,1420.40580,3000000.00000,  0.0, 0.1747788, 0.0000000, 0.0000000
00,02,42,13,23,45,1420.40580,3000000.00000,  0.0, 0.1747429, 0.0000000, 0.0000000
00,02,44,13,23,47,1420.40580,3000000.00000,  0.0, 0.1747590, 0.0000000, 0.0000000
00,02,47,13,23,50,1420.40580,3000000.00000,  0.0, 0.1747327, 0.0000000, 0.0000000
00,02,49,13,23,52,1420.40580,3000000.00000,  0.0, 0.1747179, 0.0000000, 0.0000000
00,02,51,13,23,54,1420.40580,3000000.00000,  0.0, 0.1747316, 0.0000000, 0.0000000
00,02,53,13,23,56,1420.40580,3000000.00000,  0.0, 0.1747291, 0.0000000, 0.0000000
00,02,55,13,23,58,1420.40580,3000000.00000,  0.0, 0.1747100, 0.0000000, 0.0000000
00,02,57,13,24,00,1420.40580,3000000.00000,  0.0, 0.1746373, 0.0000000, 0.0000000
00,02,59,13,24,02,1420.40580,3000000.00000,  0.0, 0.1746592, 0.0000000, 0.0000000
00,03,01,13,24,04,1420.40580,3000000.00000,  0.0, 0.1747275, 0.0000000, 0.0000000
00,03,03,13,24,06,1420.40580,3000000.00000,  0.0, 0.1747616, 0.0000000, 0.0000000
00,03,05,13,24,08,1420.40580,3000000.00000,  0.0, 0.1747571, 0.0000000, 0.0000000
00,03,07,13,24,10,1420.40580,3000000.00000,  0.0, 0.1747553, 0.0000000, 0.0000000
00,03,09,13,24,12,1420.40580,3000000.00000,  0.0, 0.1747594, 0.0000000, 0.0000000
00,03,11,13,24,14,1420.40580,3000000.00000,  0.0, 0.1747296, 0.0000000, 0.0000000
00,03,13,13,24,16,1420.40580,3000000.00000,  0.0, 0.1746917, 0.0000000, 0.0000000
00,03,15,13,24,18,1420.40580,3000000.00000,  0.0, 0.1746968, 0.0000000, 0.0000000
00,03,17,13,24,20,1420.40580,3000000.00000,  0.0, 0.1747267, 0.0000000, 0.0000000
00,03,19,13,24,22,1420.40580,3000000.00000,  0.0, 0.1747337, 0.0000000, 0.0000000
00,03,21,13,24,24,1420.40580,3000000.00000,  0.0, 0.1746868, 0.0000000, 0.0000000
00,03,23,13,24,26,1420.40580,3000000.00000,  0.0, 0.1746860, 0.0000000, 0.0000000
00,03,25,13,24,28,1420.40580,3000000.00000,  0.0, 0.1746889, 0.0000000, 0.0000000
00,03,27,13,24,30,1420.40580,3000000.00000,  0.0, 0.1746910, 0.0000000, 0.0000000
00,03,29,13,24,32,1420.40580,3000000.00000,  0.0, 0.1747274, 0.0000000, 0.0000000
00,03,31,13,24,34,1420.40580,3000000.00000,  0.0, 0.1747373, 0.0000000, 0.0000000
00,03,33,13,24,37,1420.40580,3000000.00000,  0.0, 0.1747675, 0.0000000, 0.0000000
00,03,35,13,24,39,1420.40580,3000000.00000,  0.0, 0.1748443, 0.0000000, 0.0000000
00,03,37,13,24,41,1420.40580,3000000.00000,  0.0, 0.1748169, 0.0000000, 0.0000000
00,03,39,13,24,43,1420.40580,3000000.00000,  0.0, 0.1747973, 0.0000000, 0.0000000
00,03,41,13,24,45,1420.40580,3000000.00000,  0.0, 0.1747674, 0.0000000, 0.0000000
00,03,43,13,24,47,1420.40580,3000000.00000,  0.0, 0.1747228, 0.0000000, 0.0000000
00,03,45,13,24,49,1420.40580,3000000.00000,  0.0, 0.1747304, 0.0000000, 0.0000000
00,03,47,13,24,51,1420.40580,3000000.00000,  0.0, 0.1747104, 0.0000000, 0.0000000
00,03,49,13,24,53,1420.40580,3000000.00000,  0.0, 0.1747408, 0.0000000, 0.0000000
00,03,51,13,24,55,1420.40580,3000000.00000,  0.0, 0.1747419, 0.0000000, 0.0000000
00,03,53,13,24,57,1420.40580,3000000.00000,  0.0, 0.1747559, 0.0000000, 0.0000000
00,03,55,13,24,59,1420.40580,3000000.00000,  0.0, 0.1748179, 0.0000000, 0.0000000
00,03,57,13,25,01,1420.40580,3000000.00000,  0.0, 0.1748214, 0.0000000, 0.0000000
00,03,59,13,25,03,1420.40580,3000000.00000,  0.0, 0.1747711, 0.0000000, 0.0000000
00,04,01,13,25,05,1420.40580,3000000.00000,  0.0, 0.1747564, 0.0000000, 0.0000000
00,04,03,13,25,07,1420.40580,3000000.00000,  0.0, 0.1747352, 0.0000000, 0.0000000
00,04,05,13,25,09,1420.40580,3000000.00000,  0.0, 0.1747071, 0.0000000, 0.0000000
00,04,07,13,25,11,1420.40580,3000000.00000,  0.0, 0.1746861, 0.0000000, 0.0000000
00,04,09,13,25,13,1420.40580,3000000.00000,  0.0, 0.1746569, 0.0000000, 0.0000000
00,04,11,13,25,15,1420.40580,3000000.00000,  0.0, 0.1746911, 0.0000000, 0.0000000
00,04,13,13,25,17,1420.40580,3000000.00000,  0.0, 0.1747368, 0.0000000, 0.0000000
00,04,16,13,25,20,1420.40580,3000000.00000,  0.0, 0.1747652, 0.0000000, 0.0000000
00,04,18,13,25,22,1420.40580,3000000.00000,  0.0, 0.1747701, 0.0000000, 0.0000000
00,04,20,13,25,24,1420.40580,3000000.00000,  0.0, 0.1747637, 0.0000000, 0.0000000
00,04,22,13,25,26,1420.40580,3000000.00000,  0.0, 0.1747585, 0.0000000, 0.0000000
00,04,24,13,25,28,1420.40580,3000000.00000,  0.0, 0.1747770, 0.0000000, 0.0000000
00,04,26,13,25,30,1420.40580,3000000.00000,  0.0, 0.1748157, 0.0000000, 0.0000000
00,04,28,13,25,32,1420.40580,3000000.00000,  0.0, 0.1748518, 0.0000000, 0.0000000
00,04,30,13,25,34,1420.40580,3000000.00000,  0.0, 0.1748501, 0.0000000, 0.0000000
00,04,32,13,25,36,1420.40580,3000000.00000,  0.0, 0.1748787, 0.0000000, 0.0000000
00,04,34,13,25,38,1420.40580,3000000.00000,  0.0, 0.1748948, 0.0000000, 0.0000000
00,04,36,13,25,40,1420.40580,3000000.00000,  0.0, 0.1749003, 0.0000000, 0.0000000
00,04,38,13,25,42,1420.40580,3000000.00000,  0.0, 0.1748670, 0.0000000, 0.0000000
00,04,40,13,25,44,1420.40580,3000000.00000,  0.0, 0.1748986, 0.0000000, 0.0000000
00,04,42,13,25,46,1420.40580,3000000.00000,  0.0, 0.1748937, 0.0000000, 0.0000000
00,04,44,13,25,48,1420.40580,3000000.00000,  0.0, 0.1748551, 0.0000000, 0.0000000
00,04,46,13,25,50,1420.40580,3000000.00000,  0.0, 0.1748510, 0.0000000, 0.0000000
00,04,48,13,25,52,1420.40580,3000000.00000,  0.0, 0.1748435, 0.0000000, 0.0000000
00,04,50,13,25,54,1420.40580,3000000.00000,  0.0, 0.1749040, 0.0000000, 0.0000000
00,04,52,13,25,56,1420.40580,3000000.00000,  0.0, 0.1749388, 0.0000000, 0.0000000
00,04,54,13,25,58,1420.40580,3000000.00000,  0.0, 0.1749237, 0.0000000, 0.0000000
00,04,56,13,26,00,1420.40580,3000000.00000,  0.0, 0.1748717, 0.0000000, 0.0000000
00,04,58,13,26,02,1420.40580,3000000.00000,  0.0, 0.1748809, 0.0000000, 0.0000000
00,05,00,13,26,04,1420.40580,3000000.00000,  0.0, 0.1748710, 0.0000000, 0.0000000
00,05,02,13,26,06,1420.40580,3000000.00000,  0.0, 0.1748363, 0.0000000, 0.0000000
00,05,04,13,26,08,1420.40580,3000000.00000,  0.0, 0.1748364, 0.0000000, 0.0000000
00,05,06,13,26,10,1420.40580,3000000.00000,  0.0, 0.1748383, 0.0000000, 0.0000000
00,05,08,13,26,12,1420.40580,3000000.00000,  0.0, 0.1748550, 0.0000000, 0.0000000
00,05,10,13,26,14,1420.40580,3000000.00000,  0.0, 0.1749269, 0.0000000, 0.0000000
00,05,12,13,26,16,1420.40580,3000000.00000,  0.0, 0.1748856, 0.0000000, 0.0000000
00,05,14,13,26,18,1420.40580,3000000.00000,  0.0, 0.1748360, 0.0000000, 0.0000000
00,05,16,13,26,20,1420.40580,3000000.00000,  0.0, 0.1748288, 0.0000000, 0.0000000
00,05,18,13,26,22,1420.40580,3000000.00000,  0.0, 0.1748969, 0.0000000, 0.0000000
00,05,20,13,26,24,1420.40580,3000000.00000,  0.0, 0.1748963, 0.0000000, 0.0000000
00,05,22,13,26,26,1420.40580,3000000.00000,  0.0, 0.1748416, 0.0000000, 0.0000000
00,05,24,13,26,28,1420.40580,3000000.00000,  0.0, 0.1748356, 0.0000000, 0.0000000
00,05,26,13,26,30,1420.40580,3000000.00000,  0.0, 0.1748325, 0.0000000, 0.0000000
00,05,28,13,26,32,1420.40580,3000000.00000,  0.0, 0.1748267, 0.0000000, 0.0000000
00,05,30,13,26,34,1420.40580,3000000.00000,  0.0, 0.1748182, 0.0000000, 0.0000000
00,05,32,13,26,36,1420.40580,3000000.00000,  0.0, 0.1747617, 0.0000000, 0.0000000
00,05,34,13,26,38,1420.40580,3000000.00000,  0.0, 0.1748366, 0.0000000, 0.0000000
00,05,36,13,26,40,1420.40580,3000000.00000,  0.0, 0.1749451, 0.0000000, 0.0000000
00,05,38,13,26,42,1420.40580,3000000.00000,  0.0, 0.1749624, 0.0000000, 0.0000000
00,05,40,13,26,44,1420.40580,3000000.00000,  0.0, 0.1749550, 0.0000000, 0.0000000
00,05,42,13,26,46,1420.40580,3000000.00000,  0.0, 0.1749384, 0.0000000, 0.0000000
00,05,44,13,26,48,1420.40580,3000000.00000,  0.0, 0.1750008, 0.0000000, 0.0000000
00,05,46,13,26,50,1420.40580,3000000.00000,  0.0, 0.1750451, 0.0000000, 0.0000000
00,05,49,13,26,53,1420.40580,3000000.00000,  0.0, 0.1750274, 0.0000000, 0.0000000
00,05,51,13,26,55,1420.40580,3000000.00000,  0.0, 0.1749968, 0.0000000, 0.0000000
00,05,53,13,26,57,1420.40580,3000000.00000,  0.0, 0.1749480, 0.0000000, 0.0000000
00,05,55,13,26,59,1420.40580,3000000.00000,  0.0, 0.1749665, 0.0000000, 0.0000000
00,05,57,13,27,01,1420.40580,3000000.00000,  0.0, 0.1749215, 0.0000000, 0.0000000
00,05,59,13,27,03,1420.40580,3000000.00000,  0.0, 0.1750127, 0.0000000, 0.0000000
00,06,01,13,27,05,1420.40580,3000000.00000,  0.0, 0.1750098, 0.0000000, 0.0000000
00,06,03,13,27,07,1420.40580,3000000.00000,  0.0, 0.1749830, 0.0000000, 0.0000000
00,06,05,13,27,09,1420.40580,3000000.00000,  0.0, 0.1749730, 0.0000000, 0.0000000
00,06,07,13,27,11,1420.40580,3000000.00000,  0.0, 0.1749869, 0.0000000, 0.0000000
00,06,09,13,27,13,1420.40580,3000000.00000,  0.0, 0.1749768, 0.0000000, 0.0000000
00,06,11,13,27,15,1420.40580,3000000.00000,  0.0, 0.1748928, 0.0000000, 0.0000000
00,06,13,13,27,17,1420.40580,3000000.00000,  0.0, 0.1749060, 0.0000000, 0.0000000
00,06,15,13,27,19,1420.40580,3000000.00000,  0.0, 0.1749404, 0.0000000, 0.0000000
00,06,17,13,27,21,1420.40580,3000000.00000,  0.0, 0.1749537, 0.0000000, 0.0000000
00,06,19,13,27,23,1420.40580,3000000.00000,  0.0, 0.1749174, 0.0000000, 0.0000000
00,06,21,13,27,25,1420.40580,3000000.00000,  0.0, 0.1748667, 0.0000000, 0.0000000
00,06,23,13,27,27,1420.40580,3000000.00000,  0.0, 0.1748478, 0.0000000, 0.0000000
00,06,25,13,27,29,1420.40580,3000000.00000,  0.0, 0.1748546, 0.0000000, 0.0000000
00,06,27,13,27,31,1420.40580,3000000.00000,  0.0, 0.1748401, 0.0000000, 0.0000000
00,06,29,13,27,33,1420.40580,3000000.00000,  0.0, 0.1748773, 0.0000000, 0.0000000
00,06,31,13,27,35,1420.40580,3000000.00000,  0.0, 0.1749091, 0.0000000, 0.0000000
00,06,33,13,27,37,1420.40580,3000000.00000,  0.0, 0.1749236, 0.0000000, 0.0000000
00,06,35,13,27,39,1420.40580,3000000.00000,  0.0, 0.1749159, 0.0000000, 0.0000000
00,06,37,13,27,41,1420.40580,3000000.00000,  0.0, 0.1749112, 0.0000000, 0.0000000
00,06,39,13,27,43,1420.40580,3000000.00000,  0.0, 0.1749250, 0.0000000, 0.0000000
00,06,41,13,27,45,1420.40580,3000000.00000,  0.0, 0.1749152, 0.0000000, 0.0000000
00,06,43,13,27,47,1420.40580,3000000.00000,  0.0, 0.1748778, 0.0000000, 0.0000000
00,06,45,13,27,49,1420.40580,3000000.00000,  0.0, 0.1748835, 0.0000000, 0.0000000
00,06,47,13,27,51,1420.40580,3000000.00000,  0.0, 0.1749036, 0.0000000, 0.0000000
00,06,49,13,27,53,1420.40580,3000000.00000,  0.0, 0.1749772, 0.0000000, 0.0000000
00,06,51,13,27,55,1420.40580,3000000.00000,  0.0, 0.1750458, 0.0000000, 0.0000000
00,06,53,13,27,57,1420.40580,3000000.00000,  0.0, 0.1750585, 0.0000000, 0.0000000
00,06,55,13,27,59,1420.40580,3000000.00000,  0.0, 0.1750456, 0.0000000, 0.0000000
00,06,57,13,28,01,1420.40580,3000000.00000,  0.0, 0.1750308, 0.0000000, 0.0000000
00,06,59,13,28,03,1420.40580,3000000.00000,  0.0, 0.1750317, 0.0000000, 0.0000000
00,07,01,13,28,05,1420.40580,3000000.00000,  0.0, 0.1750411, 0.0000000, 0.0000000
00,07,03,13,28,07,1420.40580,3000000.00000,  0.0, 0.1750313, 0.0000000, 0.0000000
00,07,05,13,28,09,1420.40580,3000000.00000,  0.0, 0.1750302, 0.0000000, 0.0000000
00,07,07,13,28,11,1420.40580,3000000.00000,  0.0, 0.1750614, 0.0000000, 0.0000000
00,07,09,13,28,13,1420.40580,3000000.00000,  0.0, 0.1750502, 0.0000000, 0.0000000
00,07,11,13,28,15,1420.40580,3000000.00000,  0.0, 0.1750262, 0.0000000, 0.0000000
00,07,13,13,28,17,1420.40580,3000000.00000,  0.0, 0.1749630, 0.0000000, 0.0000000
00,07,15,13,28,19,1420.40580,3000000.00000,  0.0, 0.1749296, 0.0000000, 0.0000000
00,07,18,13,28,22,1420.40580,3000000.00000,  0.0, 0.1749561, 0.0000000, 0.0000000
00,07,20,13,28,24,1420.40580,3000000.00000,  0.0, 0.1749263, 0.0000000, 0.0000000
00,07,22,13,28,26,1420.40580,3000000.00000,  0.0, 0.1748993, 0.0000000, 0.0000000
00,07,24,13,28,28,1420.40580,3000000.00000,  0.0, 0.1748796, 0.0000000, 0.0000000
00,07,26,13,28,30,1420.40580,3000000.00000,  0.0, 0.1748830, 0.0000000, 0.0000000
00,07,28,13,28,32,1420.40580,3000000.00000,  0.0, 0.1749071, 0.0000000, 0.0000000
00,07,30,13,28,34,1420.40580,3000000.00000,  0.0, 0.1749337, 0.0000000, 0.0000000
00,07,32,13,28,36,1420.40580,3000000.00000,  0.0, 0.1749335, 0.0000000, 0.0000000
00,07,34,13,28,38,1420.40580,3000000.00000,  0.0, 0.1749235, 0.0000000, 0.0000000
00,07,36,13,28,40,1420.40580,3000000.00000,  0.0, 0.1749006, 0.0000000, 0.0000000
00,07,38,13,28,42,1420.40580,3000000.00000,  0.0, 0.1748364, 0.0000000, 0.0000000
00,07,40,13,28,44,1420.40580,3000000.00000,  0.0, 0.1748072, 0.0000000, 0.0000000
00,07,42,13,28,46,1420.40580,3000000.00000,  0.0, 0.1748280, 0.0000000, 0.0000000
00,07,44,13,28,48,1420.40580,3000000.00000,  0.0, 0.1748700, 0.0000000, 0.0000000
00,07,46,13,28,50,1420.40580,3000000.00000,  0.0, 0.1748559, 0.0000000, 0.0000000
00,07,48,13,28,52,1420.40580,3000000.00000,  0.0, 0.1749010, 0.0000000, 0.0000000
00,07,50,13,28,54,1420.40580,3000000.00000,  0.0, 0.1749195, 0.0000000, 0.0000000
00,07,52,13,28,56,1420.40580,3000000.00000,  0.0, 0.1749129, 0.0000000, 0.0000000
00,07,54,13,28,58,1420.40580,3000000.00000,  0.0, 0.1749307, 0.0000000, 0.0000000
00,07,56,13,29,00,1420.40580,3000000.00000,  0.0, 0.1749447, 0.0000000, 0.0000000
00,07,58,13,29,02,1420.40580,3000000.00000,  0.0, 0.1749312, 0.0000000, 0.0000000
00,08,00,13,29,04,1420.40580,3000000.00000,  0.0, 0.1749526, 0.0000000, 0.0000000
00,08,02,13,29,06,1420.40580,3000000.00000,  0.0, 0.1749447, 0.0000000, 0.0000000
00,08,04,13,29,08,1420.40580,3000000.00000,  0.0, 0.1749191, 0.0000000, 0.0000000
00,08,06,13,29,10,1420.40580,3000000.00000,  0.0, 0.1749298, 0.0000000, 0.0000000
00,08,08,13,29,12,1420.40580,3000000.00000,  0.0, 0.1750146, 0.0000000, 0.0000000
00,08,10,13,29,14,1420.40580,3000000.00000,  0.0, 0.1750175, 0.0000000, 0.0000000
00,08,12,13,29,16,1420.40580,3000000.00000,  0.0, 0.1749731, 0.0000000, 0.0000000
00,08,14,13,29,18,1420.40580,3000000.00000,  0.0, 0.1749727, 0.0000000, 0.0000000
00,08,16,13,29,20,1420.40580,3000000.00000,  0.0, 0.1749640, 0.0000000, 0.0000000
00,08,18,13,29,22,1420.40580,3000000.00000,  0.0, 0.1749019, 0.0000000, 0.0000000
00,08,20,13,29,24,1420.40580,3000000.00000,  0.0, 0.1748730, 0.0000000, 0.0000000
00,08,22,13,29,26,1420.40580,3000000.00000,  0.0, 0.1749004, 0.0000000, 0.0000000
00,08,24,13,29,28,1420.40580,3000000.00000,  0.0, 0.1748992, 0.0000000, 0.0000000
00,08,26,13,29,30,1420.40580,3000000.00000,  0.0, 0.1748884, 0.0000000, 0.0000000
00,08,28,13,29,32,1420.40580,3000000.00000,  0.0, 0.1749181, 0.0000000, 0.0000000
00,08,30,13,29,34,1420.40580,3000000.00000,  0.0, 0.1749219, 0.0000000, 0.0000000
00,08,32,13,29,36,1420.40580,3000000.00000,  0.0, 0.1749147, 0.0000000, 0.0000000
00,08,34,13,29,38,1420.40580,3000000.00000,  0.0, 0.1749285, 0.0000000, 0.0000000
00,08,36,13,29,40,1420.40580,3000000.00000,  0.0, 0.1749847, 0.0000000, 0.0000000
00,08,38,13,29,42,1420.40580,3000000.00000,  0.0, 0.1749863, 0.0000000, 0.0000000
00,08,40,13,29,44,1420.40580,3000000.00000,  0.0, 0.1749612, 0.0000000, 0.0000000
00,08,42,13,29,46,1420.40580,3000000.00000,  0.0, 0.1749290, 0.0000000, 0.0000000
00,08,44,13,29,48,1420.40580,3000000.00000,  0.0, 0.1748927, 0.0000000, 0.0000000
00,08,46,13,29,50,1420.40580,3000000.00000,  0.0, 0.1748378, 0.0000000, 0.0000000
00,08,48,13,29,52,1420.40580,3000000.00000,  0.0, 0.1748661, 0.0000000, 0.0000000
00,08,51,13,29,55,1420.40580,3000000.00000,  0.0, 0.1749306, 0.0000000, 0.0000000
00,08,53,13,29,57,1420.40580,3000000.00000,  0.0, 0.1749012, 0.0000000, 0.0000000
00,08,55,13,29,59,1420.40580,3000000.00000,  0.0, 0.1748737, 0.0000000, 0.0000000
00,08,57,13,30,01,1420.40580,3000000.00000,  0.0, 0.1749551, 0.0000000, 0.0000000
00,08,59,13,30,03,1420.40580,3000000.00000,  0.0, 0.1749677, 0.0000000, 0.0000000
00,09,01,13,30,05,1420.40580,3000000.00000,  0.0, 0.1749776, 0.0000000, 0.0000000
00,09,03,13,30,07,1420.40580,3000000.00000,  0.0, 0.1750695, 0.0000000, 0.0000000
00,09,05,13,30,09,1420.40580,3000000.00000,  0.0, 0.1750903, 0.0000000, 0.0000000
00,09,07,13,30,11,1420.40580,3000000.00000,  0.0, 0.1751020, 0.0000000, 0.0000000
00,09,09,13,30,13,1420.40580,3000000.00000,  0.0, 0.1750443, 0.0000000, 0.0000000
00,09,11,13,30,15,1420.40580,3000000.00000,  0.0, 0.1750468, 0.0000000, 0.0000000
00,09,13,13,30,17,1420.40580,3000000.00000,  0.0, 0.1750462, 0.0000000, 0.0000000
