00,00,00,13,13,10,1420.40580,3000000.00000,  0.0, 0.1666914, 0.0000000, 0.0000000
00,00,02,13,13,12,1420.40580,3000000.00000,  0.0, 0.1667476, 0.0000000, 0.0000000
00,00,04,13,13,14,1420.40580,3000000.00000,  0.0, 0.1667308, 0.0000000, 0.0000000
00,00,06,13,13,16,1420.40580,3000000.00000,  0.0, 0.1667675, 0.0000000, 0.0000000
00,00,08,13,13,18,1420.40580,3000000.00000,  0.0, 0.1667634, 0.0000000, 0.0000000
00,00,10,13,13,20,1420.40580,3000000.00000,  0.0, 0.1667884, 0.0000000, 0.0000000
00,00,12,13,13,22,1420.40580,3000000.00000,  0.0, 0.1667764, 0.0000000, 0.0000000
00,00,14,13,13,24,1420.40580,3000000.00000,  0.0, 0.1667865, 0.0000000, 0.0000000
00,00,16,13,13,26,1420.40580,3000000.00000,  0.0, 0.1667176, 0.0000000, 0.0000000
00,00,18,13,13,28,1420.40580,3000000.00000,  0.0, 0.1666963, 0.0000000, 0.0000000
00,00,20,13,13,30,1420.40580,3000000.00000,  0.0, 0.1667472, 0.0000000, 0.0000000
00,00,22,13,13,32,1420.40580,3000000.00000,  0.0, 0.1667529, 0.0000000, 0.0000000
00,00,24,13,13,34,1420.40580,3000000.00000,  0.0, 0.1667238, 0.0000000, 0.0000000
00,00,26,13,13,36,1420.40580,3000000.00000,  0.0, 0.1667021, 0.0000000, 0.0000000
00,00,28,13,13,38,1420.40580,3000000.00000,  0.0, 0.1666850, 0.0000000, 0.0000000
00,00,30,13,13,40,1420.40580,3000000.00000,  0.0, 0.1666095, 0.0000000, 0.0000000
00,00,32,13,13,42,1420.40580,3000000.00000,  0.0, 0.1665769, 0.0000000, 0.0000000
00,00,34,13,13,44,1420.40580,3000000.00000,  0.0, 0.1666190, 0.0000000, 0.0000000
00,00,36,13,13,46,1420.40580,3000000.00000,  0.0, 0.1666319, 0.0000000, 0.0000000
00,00,38,13,13,48,1420.40580,3000000.00000,  0.0, 0.1667005, 0.0000000, 0.0000000
00,00,41,13,13,51,1420.40580,3000000.00000,  0.0, 0.1666837, 0.0000000, 0.0000000
00,00,43,13,13,53,1420.40580,3000000.00000,  0.0, 0.1666802, 0.0000000, 0.0000000
00,00,45,13,13,55,1420.40580,3000000.00000,  0.0, 0.1667270, 0.0000000, 0.0000000
00,00,47,13,13,57,1420.40580,3000000.00000,  0.0, 0.1667264, 0.0000000, 0.0000000
00,00,49,13,13,59,1420.40580,3000000.00000,  0.0, 0.1666830, 0.0000000, 0.0000000
00,00,51,13,14,01,1420.40580,3000000.00000,  0.0, 0.1667178, 0.0000000, 0.0000000
00,00,53,13,14,03,1420.40580,3000000.00000,  0.0, 0.1667554, 0.0000000, 0.0000000
00,00,55,13,14,05,1420.40580,3000000.00000,  0.0, 0.1667898, 0.0000000, 0.0000000
00,00,57,13,14,07,1420.40580,3000000.00000,  0.0, 0.1668388, 0.0000000, 0.0000000
00,00,59,13,14,09,1420.40580,3000000.00000,  0.0, 0.1668511, 0.0000000, 0.0000000
00,01,01,13,14,11,1420.40580,3000000.00000,  0.0, 0.1668248, 0.0000000, 0.0000000
00,01,03,13,14,13,1420.40580,3000000.00000,  0.0, 0.1668316, 0.0000000, 0.0000000
00,01,05,13,14,15,1420.40580,3000000.00000,  0.0, 0.1667646, 0.0000000, 0.0000000
00,01,07,13,14,17,1420.40580,3000000.00000,  0.0, 0.1667418, 0.0000000, 0.0000000
00,01,09,13,14,19,1420.40580,3000000.00000,  0.0, 0.1667371, 0.0000000, 0.0000000
00,01,11,13,14,21,1420.40580,3000000.00000,  0.0, 0.1667107, 0.0000000, 0.0000000
00,01,13,13,14,23,1420.40580,3000000.00000,  0.0, 0.1667159, 0.0000000, 0.0000000
00,01,15,13,14,25,1420.40580,3000000.00000,  0.0, 0.1667297, 0.0000000, 0.0000000
00,01,17,13,14,27,1420.40580,3000000.00000,  0.0, 0.1667428, 0.0000000, 0.0000000
00,01,19,13,14,29,1420.40580,3000000.00000,  0.0, 0.1667834, 0.0000000, 0.0000000
00,01,21,13,14,31,1420.40580,3000000.00000,  0.0, 0.1668358, 0.0000000, 0.0000000
00,01,23,13,14,33,1420.40580,3000000.00000,  0.0, 0.1668362, 0.0000000, 0.0000000
00,01,25,13,14,35,1420.40580,3000000.00000,  0.0, 0.1668978, 0.0000000, 0.0000000
00,01,27,13,14,37,1420.40580,3000000.00000,  0.0, 0.1669440, 0.0000000, 0.0000000
00,01,29,13,14,39,1420.40580,3000000.00000,  0.0, 0.1669768, 0.0000000, 0.0000000
00,01,31,13,14,41,1420.40580,3000000.00000,  0.0, 0.1669975, 0.0000000, 0.0000000
00,01,33,13,14,43,1420.40580,3000000.00000,  0.0, 0.1670081, 0.0000000, 0.0000000
00,01,35,13,14,45,1420.40580,3000000.00000,  0.0, 0.1669972, 0.0000000, 0.0000000
00,01,37,13,14,47,1420.40580,3000000.00000,  0.0, 0.1670071, 0.0000000, 0.0000000
00,01,39,13,14,49,1420.40580,3000000.00000,  0.0, 0.1669595, 0.0000000, 0.0000000
00,01,41,13,14,51,1420.40580,3000000.00000,  0.0, 0.1669600, 0.0000000, 0.0000000
00,01,43,13,14,53,1420.40580,3000000.00000,  0.0, 0.1669219, 0.0000000, 0.0000000
00,01,45,13,14,55,1420.40580,3000000.00000,  0.0, 0.1669676, 0.0000000, 0.0000000
00,01,47,13,14,57,1420.40580,3000000.00000,  0.0, 0.1669520, 0.0000000, 0.0000000
00,01,49,13,14,59,1420.40580,3000000.00000,  0.0, 0.1668619, 0.0000000, 0.0000000
00,01,51,13,15,01,1420.40580,3000000.00000,  0.0, 0.1668654, 0.0000000, 0.0000000
00,01,53,13,15,03,1420.40580,3000000.00000,  0.0, 0.1667944, 0.0000000, 0.0000000
00,01,55,13,15,05,1420.40580,3000000.00000,  0.0, 0.1667880, 0.0000000, 0.0000000
00,01,57,13,15,07,1420.40580,3000000.00000,  0.0, 0.1668416, 0.0000000, 0.0000000
00,01,59,13,15,09,1420.40580,3000000.00000,  0.0, 0.1668424, 0.0000000, 0.0000000
00,02,01,13,15,11,1420.40580,3000000.00000,  0.0, 0.1668481, 0.0000000, 0.0000000
00,02,03,13,15,13,1420.40580,3000000.00000,  0.0, 0.1668683, 0.0000000, 0.0000000
00,02,06,13,15,16,1420.40580,3000000.00000,  0.0, 0.1668685, 0.0000000, 0.0000000
00,02,08,13,15,18,1420.40580,3000000.00000,  0.0, 0.1668784, 0.0000000, 0.0000000
00,02,10,13,15,20,1420.40580,3000000.00000,  0.0, 0.1669118, 0.0000000, 0.0000000
00,02,12,13,15,22,1420.40580,3000000.00000,  0.0, 0.1669572, 0.0000000, 0.0000000
00,02,14,13,15,24,1420.40580,3000000.00000,  0.0, 0.1669431, 0.0000000, 0.0000000
00,02,16,13,15,26,1420.40580,3000000.00000,  0.0, 0.1669745, 0.0000000, 0.0000000
00,02,18,13,15,28,1420.40580,3000000.00000,  0.0, 0.1670056, 0.0000000, 0.0000000
00,02,20,13,15,30,1420.40580,3000000.00000,  0.0, 0.1669883, 0.0000000, 0.0000000
00,02,22,13,15,32,1420.40580,3000000.00000,  0.0, 0.1669973, 0.0000000, 0.0000000
00,02,24,13,15,34,1420.40580,3000000.00000,  0.0, 0.1670242, 0.0000000, 0.0000000
00,02,26,13,15,36,1420.40580,3000000.00000,  0.0, 0.1670271, 0.0000000, 0.0000000
00,02,28,13,15,38,1420.40580,3000000.00000,  0.0, 0.1670504, 0.0000000, 0.0000000
00,02,30,13,15,40,1420.40580,3000000.00000,  0.0, 0.1670498, 0.0000000, 0.0000000
00,02,32,13,15,42,1420.40580,3000000.00000,  0.0, 0.1670839, 0.0000000, 0.0000000
00,02,34,13,15,44,1420.40580,3000000.00000,  0.0, 0.1671341, 0.0000000, 0.0000000
00,02,36,13,15,46,1420.40580,3000000.00000,  0.0, 0.1670734, 0.0000000, 0.0000000
00,02,38,13,15,48,1420.40580,3000000.00000,  0.0, 0.1670166, 0.0000000, 0.0000000
00,02,40,13,15,50,1420.40580,3000000.00000,  0.0, 0.1669954, 0.0000000, 0.0000000
00,02,42,13,15,52,1420.40580,3000000.00000,  0.0, 0.1669694, 0.0000000, 0.0000000
00,02,44,13,15,54,1420.40580,3000000.00000,  0.0, 0.1669622, 0.0000000, 0.0000000
00,02,46,13,15,56,1420.40580,3000000.00000,  0.0, 0.1669749, 0.0000000, 0.0000000
00,02,48,13,15,58,1420.40580,3000000.00000,  0.0, 0.1670214, 0.0000000, 0.0000000
00,02,50,13,16,00,1420.40580,3000000.00000,  0.0, 0.1670133, 0.0000000, 0.0000000
00,02,52,13,16,02,1420.40580,3000000.00000,  0.0, 0.1670686, 0.0000000, 0.0000000
00,02,54,13,16,04,1420.40580,3000000.00000,  0.0, 0.1671119, 0.0000000, 0.0000000
00,02,56,13,16,06,1420.40580,3000000.00000,  0.0, 0.1671100, 0.0000000, 0.0000000
00,02,58,13,16,08,1420.40580,3000000.00000,  0.0, 0.1670672, 0.0000000, 0.0000000
00,03,00,13,16,10,1420.40580,3000000.00000,  0.0, 0.1671136, 0.0000000, 0.0000000
00,03,02,13,16,12,1420.40580,3000000.00000,  0.0, 0.1670706, 0.0000000, 0.0000000
00,03,04,13,16,14,1420.40580,3000000.00000,  0.0, 0.1670856, 0.0000000, 0.0000000
00,03,06,13,16,16,1420.40580,3000000.00000,  0.0, 0.1671187, 0.0000000, 0.0000000
00,03,08,13,16,18,1420.40580,3000000.00000,  0.0, 0.1670529, 0.0000000, 0.0000000
00,03,10,13,16,20,1420.40580,3000000.00000,  0.0, 0.1670515, 0.0000000, 0.0000000
00,03,12,13,16,22,1420.40580,3000000.00000,  0.0, 0.1670497, 0.0000000, 0.0000000
00,03,14,13,16,24,1420.40580,3000000.00000,  0.0, 0.1670915, 0.0000000, 0.0000000
00,03,16,13,16,26,1420.40580,3000000.00000,  0.0, 0.1671736, 0.0000000, 0.0000000
00,03,18,13,16,28,1420.40580,3000000.00000,  0.0, 0.1672283, 0.0000000, 0.0000000
00,03,20,13,16,30,1420.40580,3000000.00000,  0.0, 0.1674297, 0.0000000, 0.0000000
00,03,22,13,16,32,1420.40580,3000000.00000,  0.0, 0.1674331, 0.0000000, 0.0000000
00,03,24,13,16,34,1420.40580,3000000.00000,  0.0, 0.1673439, 0.0000000, 0.0000000
00,03,27,13,16,37,1420.40580,3000000.00000,  0.0, 0.1672391, 0.0000000, 0.0000000
00,03,29,13,16,39,1420.40580,3000000.00000,  0.0, 0.1671939, 0.0000000, 0.0000000
00,03,31,13,16,41,1420.40580,3000000.00000,  0.0, 0.1671940, 0.0000000, 0.0000000
00,03,33,13,16,43,1420.40580,3000000.00000,  0.0, 0.1672078, 0.0000000, 0.0000000
00,03,35,13,16,45,1420.40580,3000000.00000,  0.0, 0.1671662, 0.0000000, 0.0000000
00,03,37,13,16,47,1420.40580,3000000.00000,  0.0, 0.1671964, 0.0000000, 0.0000000
00,03,39,13,16,49,1420.40580,3000000.00000,  0.0, 0.1671827, 0.0000000, 0.0000000
00,03,41,13,16,51,1420.40580,3000000.00000,  0.0, 0.1672279, 0.0000000, 0.0000000
00,03,43,13,16,53,1420.40580,3000000.00000,  0.0, 0.1672163, 0.0000000, 0.0000000
00,03,45,13,16,55,1420.40580,3000000.00000,  0.0, 0.1671838, 0.0000000, 0.0000000
00,03,47,13,16,57,1420.40580,3000000.00000,  0.0, 0.1672096, 0.0000000, 0.0000000
00,03,49,13,16,59,1420.40580,3000000.00000,  0.0, 0.1672181, 0.0000000, 0.0000000
00,03,51,13,17,01,1420.40580,3000000.00000,  0.0, 0.1672543, 0.0000000, 0.0000000
00,03,53,13,17,03,1420.40580,3000000.00000,  0.0, 0.1672814, 0.0000000, 0.0000000
00,03,55,13,17,05,1420.40580,3000000.00000,  0.0, 0.1672847, 0.0000000, 0.0000000
00,03,57,13,17,07,1420.40580,3000000.00000,  0.0, 0.1672627, 0.0000000, 0.0000000
00,03,59,13,17,09,1420.40580,3000000.00000,  0.0, 0.1672857, 0.0000000, 0.0000000
00,04,01,13,17,11,1420.40580,3000000.00000,  0.0, 0.1673349, 0.0000000, 0.0000000
00,04,03,13,17,13,1420.40580,3000000.00000,  0.0, 0.1673706, 0.0000000, 0.0000000
00,04,05,13,17,15,1420.40580,3000000.00000,  0.0, 0.1674226, 0.0000000, 0.0000000
00,04,07,13,17,17,1420.40580,3000000.00000,  0.0, 0.1673877, 0.0000000, 0.0000000
00,04,09,13,17,19,1420.40580,3000000.00000,  0.0, 0.1673698, 0.0000000, 0.0000000
00,04,11,13,17,21,1420.40580,3000000.00000,  0.0, 0.1674066, 0.0000000, 0.0000000
00,04,13,13,17,23,1420.40580,3000000.00000,  0.0, 0.1673872, 0.0000000, 0.0000000
00,04,15,13,17,25,1420.40580,3000000.00000,  0.0, 0.1673592, 0.0000000, 0.0000000
00,04,17,13,17,28,1420.40580,3000000.00000,  0.0, 0.1673374, 0.0000000, 0.0000000
00,04,19,13,17,30,1420.40580,3000000.00000,  0.0, 0.1673619, 0.0000000, 0.0000000
00,04,21,13,17,32,1420.40580,3000000.00000,  0.0, 0.1673334, 0.0000000, 0.0000000
00,04,23,13,17,34,1420.40580,3000000.00000,  0.0, 0.1673939, 0.0000000, 0.0000000
00,04,25,13,17,36,1420.40580,3000000.00000,  0.0, 0.1673660, 0.0000000, 0.0000000
00,04,27,13,17,38,1420.40580,3000000.00000,  0.0, 0.1673368, 0.0000000, 0.0000000
00,04,29,13,17,40,1420.40580,3000000.00000,  0.0, 0.1674255, 0.0000000, 0.0000000
00,04,31,13,17,42,1420.40580,3000000.00000,  0.0, 0.1674426, 0.0000000, 0.0000000
00,04,33,13,17,44,1420.40580,3000000.00000,  0.0, 0.1674018, 0.0000000, 0.0000000
00,04,35,13,17,46,1420.40580,3000000.00000,  0.0, 0.1674004, 0.0000000, 0.0000000
00,04,37,13,17,48,1420.40580,3000000.00000,  0.0, 0.1673950, 0.0000000, 0.0000000
00,04,39,13,17,50,1420.40580,3000000.00000,  0.0, 0.1673795, 0.0000000, 0.0000000
00,04,41,13,17,52,1420.40580,3000000.00000,  0.0, 0.1673704, 0.0000000, 0.0000000
00,04,43,13,17,54,1420.40580,3000000.00000,  0.0, 0.1673540, 0.0000000, 0.0000000
00,04,45,13,17,56,1420.40580,3000000.00000,  0.0, 0.1673567, 0.0000000, 0.0000000
00,04,47,13,17,58,1420.40580,3000000.00000,  0.0, 0.1674068, 0.0000000, 0.0000000
00,04,49,13,18,00,1420.40580,3000000.00000,  0.0, 0.1674491, 0.0000000, 0.0000000
00,04,51,13,18,02,1420.40580,3000000.00000,  0.0, 0.1674671, 0.0000000, 0.0000000
00,04,54,13,18,05,1420.40580,3000000.00000,  0.0, 0.1675115, 0.0000000, 0.0000000
00,04,56,13,18,07,1420.40580,3000000.00000,  0.0, 0.1675641, 0.0000000, 0.0000000
00,04,58,13,18,09,1420.40580,3000000.00000,  0.0, 0.1675796, 0.0000000, 0.0000000
00,05,00,13,18,11,1420.40580,3000000.00000,  0.0, 0.1675791, 0.0000000, 0.0000000
00,05,02,13,18,13,1420.40580,3000000.00000,  0.0, 0.1675536, 0.0000000, 0.0000000
00,05,04,13,18,15,1420.40580,3000000.00000,  0.0, 0.1675619, 0.0000000, 0.0000000
00,05,06,13,18,17,1420.40580,3000000.00000,  0.0, 0.1675602, 0.0000000, 0.0000000
00,05,08,13,18,19,1420.40580,3000000.00000,  0.0, 0.1675886, 0.0000000, 0.0000000
00,05,10,13,18,21,1420.40580,3000000.00000,  0.0, 0.1676896, 0.0000000, 0.0000000
00,05,12,13,18,23,1420.40580,3000000.00000,  0.0, 0.1677171, 0.0000000, 0.0000000
00,05,14,13,18,25,1420.40580,3000000.00000,  0.0, 0.1676874, 0.0000000, 0.0000000
00,05,16,13,18,27,1420.40580,3000000.00000,  0.0, 0.1676942, 0.0000000, 0.0000000
00,05,18,13,18,29,1420.40580,3000000.00000,  0.0, 0.1677007, 0.0000000, 0.0000000
00,05,20,13,18,31,1420.40580,3000000.00000,  0.0, 0.1676647, 0.0000000, 0.0000000
00,05,22,13,18,33,1420.40580,3000000.00000,  0.0, 0.1676343, 0.0000000, 0.0000000
00,05,24,13,18,35,1420.40580,3000000.00000,  0.0, 0.1676047, 0.0000000, 0.0000000
00,05,26,13,18,37,1420.40580,3000000.00000,  0.0, 0.1675530, 0.0000000, 0.0000000
00,05,28,13,18,39,1420.40580,3000000.00000,  0.0, 0.1675546, 0.0000000, 0.0000000
00,05,30,13,18,41,1420.40580,3000000.00000,  0.0, 0.1676184, 0.0000000, 0.0000000
00,05,32,13,18,43,1420.40580,3000000.00000,  0.0, 0.1676307, 0.0000000, 0.0000000
00,05,34,13,18,45,1420.40580,3000000.00000,  0.0, 0.1676541, 0.0000000, 0.0000000
00,05,36,13,18,47,1420.40580,3000000.00000,  0.0, 0.1677231, 0.0000000, 0.0000000
00,05,38,13,18,49,1420.40580,3000000.00000,  0.0, 0.1677179, 0.0000000, 0.0000000
00,05,40,13,18,51,1420.40580,3000000.00000,  0.0, 0.1677598, 0.0000000, 0.0000000
00,05,42,13,18,53,1420.40580,3000000.00000,  0.0, 0.1677966, 0.0000000, 0.0000000
00,05,44,13,18,55,1420.40580,3000000.00000,  0.0, 0.1677773, 0.0000000, 0.0000000
00,05,46,13,18,57,1420.40580,3000000.00000,  0.0, 0.1677671, 0.0000000, 0.0000000
00,05,48,13,18,59,1420.40580,3000000.00000,  0.0, 0.1677774, 0.0000000, 0.0000000
00,05,50,13,19,01,1420.40580,3000000.00000,  0.0, 0.1677977, 0.0000000, 0.0000000
00,05,52,13,19,03,1420.40580,3000000.00000,  0.0, 0.1678085, 0.0000000, 0.0000000
00,05,54,13,19,05,1420.40580,3000000.00000,  0.0, 0.1678501, 0.0000000, 0.0000000
00,05,56,13,19,07,1420.40580,3000000.00000,  0.0, 0.1678502, 0.0000000, 0.0000000
00,05,58,13,19,09,1420.40580,3000000.00000,  0.0, 0.1678720, 0.0000000, 0.0000000
00,06,00,13,19,11,1420.40580,3000000.00000,  0.0, 0.1678619, 0.0000000, 0.0000000
00,06,02,13,19,13,1420.40580,3000000.00000,  0.0, 0.1678291, 0.0000000, 0.0000000
00,06,04,13,19,15,1420.40580,3000000.00000,  0.0, 0.1677744, 0.0000000, 0.0000000
00,06,06,13,19,17,1420.40580,3000000.00000,  0.0, 0.1677497, 0.0000000, 0.0000000
00,06,08,13,19,19,1420.40580,3000000.00000,  0.0, 0.1677155, 0.0000000, 0.0000000
00,06,10,13,19,21,1420.40580,3000000.00000,  0.0, 0.1677075, 0.0000000, 0.0000000
00,06,13,13,19,24,1420.40580,3000000.00000,  0.0, 0.1677367, 0.0000000, 0.0000000
00,06,15,13,19,26,1420.40580,3000000.00000,  0.0, 0.1677920, 0.0000000, 0.0000000
00,06,17,13,19,28,1420.40580,3000000.00000,  0.0, 0.1678224, 0.0000000, 0.0000000
00,06,19,13,19,30,1420.40580,3000000.00000,  0.0, 0.1678588, 0.0000000, 0.0000000
00,06,21,13,19,32,1420.40580,3000000.00000,  0.0, 0.1678379, 0.0000000, 0.0000000
00,06,23,13,19,34,1420.40580,3000000.00000,  0.0, 0.1678235, 0.0000000, 0.0000000
00,06,25,13,19,36,1420.40580,3000000.00000,  0.0, 0.1678580, 0.0000000, 0.0000000
00,06,27,13,19,38,1420.40580,3000000.00000,  0.0, 0.1678966, 0.0000000, 0.0000000
00,06,29,13,19,40,1420.40580,3000000.00000,  0.0, 0.1678727, 0.0000000, 0.0000000
00,06,31,13,19,42,1420.40580,3000000.00000,  0.0, 0.1678072, 0.0000000, 0.0000000
00,06,33,13,19,44,1420.40580,3000000.00000,  0.0, 0.1677705, 0.0000000, 0.0000000
00,06,35,13,19,46,1420.40580,3000000.00000,  0.0, 0.1677509, 0.0000000, 0.0000000
00,06,37,13,19,48,1420.40580,3000000.00000,  0.0, 0.1677453, 0.0000000, 0.0000000
00,06,39,13,19,50,1420.40580,3000000.00000,  0.0, 0.1678174, 0.0000000, 0.0000000
00,06,41,13,19,52,1420.40580,3000000.00000,  0.0, 0.1678712, 0.0000000, 0.0000000
00,06,43,13,19,54,1420.40580,3000000.00000,  0.0, 0.1678356, 0.0000000, 0.0000000
00,06,45,13,19,56,1420.40580,3000000.00000,  0.0, 0.1678247, 0.0000000, 0.0000000
00,06,47,13,19,58,1420.40580,3000000.00000,  0.0, 0.1678515, 0.0000000, 0.0000000
00,06,49,13,20,00,1420.40580,3000000.00000,  0.0, 0.1678255, 0.0000000, 0.0000000
00,06,51,13,20,02,1420.40580,3000000.00000,  0.0, 0.1677806, 0.0000000, 0.0000000
00,06,53,13,20,04,1420.40580,3000000.00000,  0.0, 0.1677797, 0.0000000, 0.0000000
00,06,55,13,20,06,1420.40580,3000000.00000,  0.0, 0.1678066, 0.0000000, 0.0000000
00,06,57,13,20,08,1420.40580,3000000.00000,  0.0, 0.1678014, 0.0000000, 0.0000000
00,06,59,13,20,10,1420.40580,3000000.00000,  0.0, 0.1678222, 0.0000000, 0.0000000
00,07,01,13,20,12,1420.40580,3000000.00000,  0.0, 0.1678632, 0.0000000, 0.0000000
00,07,03,13,20,14,1420.40580,3000000.00000,  0.0, 0.1679010, 0.0000000, 0.0000000
00,07,05,13,20,16,1420.40580,3000000.00000,  0.0, 0.1678635, 0.0000000, 0.0000000
00,07,07,13,20,18,1420.40580,3000000.00000,  0.0, 0.1678069, 0.0000000, 0.0000000
00,07,09,13,20,20,1420.40580,3000000.00000,  0.0, 0.1677912, 0.0000000, 0.0000000
00,07,11,13,20,22,1420.40580,3000000.00000,  0.0, 0.1677797, 0.0000000, 0.0000000
00,07,13,13,20,24,1420.40580,3000000.00000,  0.0, 0.1677812, 0.0000000, 0.0000000
00,07,15,13,20,26,1420.40580,3000000.00000,  0.0, 0.1678213, 0.0000000, 0.0000000
00,07,17,13,20,28,1420.40580,3000000.00000,  0.0, 0.1678719, 0.0000000, 0.0000000
00,07,19,13,20,30,1420.40580,3000000.00000,  0.0, 0.1679293, 0.0000000, 0.0000000
00,07,21,13,20,32,1420.40580,3000000.00000,  0.0, 0.1679027, 0.0000000, 0.0000000
00,07,23,13,20,34,1420.40580,3000000.00000,  0.0, 0.1679170, 0.0000000, 0.0000000
00,07,25,13,20,36,1420.40580,3000000.00000,  0.0, 0.1679112, 0.0000000, 0.0000000
00,07,27,13,20,38,1420.40580,3000000.00000,  0.0, 0.1678976, 0.0000000, 0.0000000
00,07,29,13,20,40,1420.40580,3000000.00000,  0.0, 0.1679259, 0.0000000, 0.0000000
00,07,31,13,20,42,1420.40580,3000000.00000,  0.0, 0.1679786, 0.0000000, 0.0000000
00,07,33,13,20,44,1420.40580,3000000.00000,  0.0, 0.1681256, 0.0000000, 0.0000000
00,07,35,13,20,46,1420.40580,3000000.00000,  0.0, 0.1681387, 0.0000000, 0.0000000
00,07,37,13,20,48,1420.40580,3000000.00000,  0.0, 0.1680978, 0.0000000, 0.0000000
00,07,40,13,20,51,1420.40580,3000000.00000,  0.0, 0.1681101, 0.0000000, 0.0000000
00,07,42,13,20,53,1420.40580,3000000.00000,  0.0, 0.1681137, 0.0000000, 0.0000000
00,07,44,13,20,55,1420.40580,3000000.00000,  0.0, 0.1681026, 0.0000000, 0.0000000
00,07,46,13,20,57,1420.40580,3000000.00000,  0.0, 0.1680335, 0.0000000, 0.0000000
00,07,48,13,20,59,1420.40580,3000000.00000,  0.0, 0.1680250, 0.0000000, 0.0000000
00,07,50,13,21,01,1420.40580,3000000.00000,  0.0, 0.1680118, 0.0000000, 0.0000000
00,07,52,13,21,03,1420.40580,3000000.00000,  0.0, 0.1680909, 0.0000000, 0.0000000
00,07,54,13,21,05,1420.40580,3000000.00000,  0.0, 0.1680835, 0.0000000, 0.0000000
00,07,56,13,21,07,1420.40580,3000000.00000,  0.0, 0.1680468, 0.0000000, 0.0000000
00,07,58,13,21,09,1420.40580,3000000.00000,  0.0, 0.1680264, 0.0000000, 0.0000000
00,08,00,13,21,11,1420.40580,3000000.00000,  0.0, 0.1680493, 0.0000000, 0.0000000
00,08,02,13,21,13,1420.40580,3000000.00000,  0.0, 0.1680481, 0.0000000, 0.0000000
00,08,04,13,21,15,1420.40580,3000000.00000,  0.0, 0.1680241, 0.0000000, 0.0000000
00,08,06,13,21,17,1420.40580,3000000.00000,  0.0, 0.1680369, 0.0000000, 0.0000000
00,08,08,13,21,19,1420.40580,3000000.00000,  0.0, 0.1680241, 0.0000000, 0.0000000
00,08,10,13,21,21,1420.40580,3000000.00000,  0.0, 0.1679810, 0.0000000, 0.0000000
00,08,12,13,21,23,1420.40580,3000000.00000,  0.0, 0.1679675, 0.0000000, 0.0000000
00,08,14,13,21,25,1420.40580,3000000.00000,  0.0, 0.1680034, 0.0000000, 0.0000000
00,08,16,13,21,27,1420.40580,3000000.00000,  0.0, 0.1680271, 0.0000000, 0.0000000
00,08,18,13,21,29,1420.40580,3000000.00000,  0.0, 0.1680793, 0.0000000, 0.0000000
00,08,20,13,21,31,1420.40580,3000000.00000,  0.0, 0.1680940, 0.0000000, 0.0000000
00,08,22,13,21,33,1420.40580,3000000.00000,  0.0, 0.1680431, 0.0000000, 0.0000000
00,08,24,13,21,35,1420.40580,3000000.00000,  0.0, 0.1680728, 0.0000000, 0.0000000
00,08,26,13,21,37,1420.40580,3000000.00000,  0.0, 0.1681197, 0.0000000, 0.0000000
00,08,28,13,21,39,1420.40580,3000000.00000,  0.0, 0.1681200, 0.0000000, 0.0000000
00,08,30,13,21,41,1420.40580,3000000.00000,  0.0, 0.1680485, 0.0000000, 0.0000000
00,08,32,13,21,43,1420.40580,3000000.00000,  0.0, 0.1680295, 0.0000000, 0.0000000
00,08,34,13,21,45,1420.40580,3000000.00000,  0.0, 0.1679685, 0.0000000, 0.0000000
00,08,36,13,21,47,1420.40580,3000000.00000,  0.0, 0.1680005, 0.0000000, 0.0000000
00,08,38,13,21,49,1420.40580,3000000.00000,  0.0, 0.1680438, 0.0000000, 0.0000000
00,08,40,13,21,51,1420.40580,3000000.00000,  0.0, 0.1680720, 0.0000000, 0.0000000
00,08,42,13,21,53,1420.40580,3000000.00000,  0.0, 0.1680797, 0.0000000, 0.0000000
00,08,44,13,21,55,1420.40580,3000000.00000,  0.0, 0.1680949, 0.0000000, 0.0000000
00,08,46,13,21,57,1420.40580,3000000.00000,  0.0, 0.1681624, 0.0000000, 0.0000000
00,08,48,13,21,59,1420.40580,3000000.00000,  0.0, 0.1682302, 0.0000000, 0.0000000
00,08,50,13,22,01,1420.40580,3000000.00000,  0.0, 0.1682738, 0.0000000, 0.0000000
00,08,52,13,22,03,1420.40580,3000000.00000,  0.0, 0.1682821, 0.0000000, 0.0000000
00,08,54,13,22,05,1420.40580,3000000.00000,  0.0, 0.1682955, 0.0000000, 0.0000000
00,08,57,13,22,08,1420.40580,3000000.00000,  0.0, 0.1683666, 0.0000000, 0.0000000
00,08,59,13,22,10,1420.40580,3000000.00000,  0.0, 0.1684076, 0.0000000, 0.0000000
00,09,01,13,22,12,1420.40580,3000000.00000,  0.0, 0.1683718, 0.0000000, 0.0000000
00,09,03,13,22,14,1420.40580,3000000.00000,  0.0, 0.1683805, 0.0000000, 0.0000000
00,09,05,13,22,16,1420.40580,3000000.00000,  0.0, 0.1683714, 0.0000000, 0.0000000
00,09,07,13,22,18,1420.40580,3000000.00000,  0.0, 0.1683402, 0.0000000, 0.0000000
00,09,09,13,22,20,1420.40580,3000000.00000,  0.0, 0.1683495, 0.0000000, 0.0000000
00,09,11,13,22,22,1420.40580,3000000.00000,  0.0, 0.1683100, 0.0000000, 0.0000000
00,09,13,13,22,24,1420.40580,3000000.00000,  0.0, 0.1683027, 0.0000000, 0.0000000
