00,00,00,13,28,56,1420.40580,3000000.00000,  0.0, 0.1714676, 0.0000000, 0.0000000
00,00,02,13,28,58,1420.40580,3000000.00000,  0.0, 0.1715252, 0.0000000, 0.0000000
00,00,04,13,29,00,1420.40580,3000000.00000,  0.0, 0.1715225, 0.0000000, 0.0000000
00,00,06,13,29,02,1420.40580,3000000.00000,  0.0, 0.1715213, 0.0000000, 0.0000000
00,00,08,13,29,04,1420.40580,3000000.00000,  0.0, 0.1715029, 0.0000000, 0.0000000
00,00,10,13,29,06,1420.40580,3000000.00000,  0.0, 0.1715062, 0.0000000, 0.0000000
00,00,12,13,29,08,1420.40580,3000000.00000,  0.0, 0.1714635, 0.0000000, 0.0000000
00,00,14,13,29,10,1420.40580,3000000.00000,  0.0, 0.1715104, 0.0000000, 0.0000000
00,00,16,13,29,12,1420.40580,3000000.00000,  0.0, 0.1715486, 0.0000000, 0.0000000
00,00,18,13,29,14,1420.40580,3000000.00000,  0.0, 0.1715429, 0.0000000, 0.0000000
00,00,20,13,29,16,1420.40580,3000000.00000,  0.0, 0.1715314, 0.0000000, 0.0000000
00,00,22,13,29,18,1420.40580,3000000.00000,  0.0, 0.1714756, 0.0000000, 0.0000000
00,00,24,13,29,20,1420.40580,3000000.00000,  0.0, 0.1714734, 0.0000000, 0.0000000
00,00,26,13,29,22,1420.40580,3000000.00000,  0.0, 0.1714525, 0.0000000, 0.0000000
00,00,28,13,29,24,1420.40580,3000000.00000,  0.0, 0.1714738, 0.0000000, 0.0000000
00,00,30,13,29,26,1420.40580,3000000.00000,  0.0, 0.1714242, 0.0000000, 0.0000000
00,00,32,13,29,28,1420.40580,3000000.00000,  0.0, 0.1713798, 0.0000000, 0.0000000
00,00,34,13,29,30,1420.40580,3000000.00000,  0.0, 0.1713836, 0.0000000, 0.0000000
00,00,37,13,29,33,1420.40580,3000000.00000,  0.0, 0.1714187, 0.0000000, 0.0000000
00,00,39,13,29,35,1420.40580,3000000.00000,  0.0, 0.1726836, 0.0000000, 0.0000000
00,00,41,13,29,37,1420.40580,3000000.00000,  0.0, 0.1728904, 0.0000000, 0.0000000
00,00,43,13,29,39,1420.40580,3000000.00000,  0.0, 0.1725405, 0.0000000, 0.0000000
00,00,45,13,29,41,1420.40580,3000000.00000,  0.0, 0.1723353, 0.0000000, 0.0000000
00,00,47,13,29,43,1420.40580,3000000.00000,  0.0, 0.1721051, 0.0000000, 0.0000000
00,00,49,13,29,45,1420.40580,3000000.00000,  0.0, 0.1719491, 0.0000000, 0.0000000
00,00,51,13,29,47,1420.40580,3000000.00000,  0.0, 0.1718364, 0.0000000, 0.0000000
00,00,53,13,29,49,1420.40580,3000000.00000,  0.0, 0.1716906, 0.0000000, 0.0000000
00,00,55,13,29,51,1420.40580,3000000.00000,  0.0, 0.1716071, 0.0000000, 0.0000000
00,00,57,13,29,53,1420.40580,3000000.00000,  0.0, 0.1715932, 0.0000000, 0.0000000
00,00,59,13,29,55,1420.40580,3000000.00000,  0.0, 0.1715445, 0.0000000, 0.0000000
00,01,01,13,29,57,1420.40580,3000000.00000,  0.0, 0.1714955, 0.0000000, 0.0000000
00,01,03,13,29,59,1420.40580,3000000.00000,  0.0, 0.1714867, 0.0000000, 0.0000000
00,01,05,13,30,01,1420.40580,3000000.00000,  0.0, 0.1715241, 0.0000000, 0.0000000
00,01,07,13,30,03,1420.40580,3000000.00000,  0.0, 0.1715490, 0.0000000, 0.0000000
00,01,09,13,30,05,1420.40580,3000000.00000,  0.0, 0.1715089, 0.0000000, 0.0000000
00,01,11,13,30,07,1420.40580,3000000.00000,  0.0, 0.1715015, 0.0000000, 0.0000000
00,01,13,13,30,09,1420.40580,3000000.00000,  0.0, 0.1714766, 0.0000000, 0.0000000
00,01,15,13,30,11,1420.40580,3000000.00000,  0.0, 0.1714188, 0.0000000, 0.0000000
00,01,17,13,30,13,1420.40580,3000000.00000,  0.0, 0.1713822, 0.0000000, 0.0000000
00,01,19,13,30,15,1420.40580,3000000.00000,  0.0, 0.1714340, 0.0000000, 0.0000000
00,01,21,13,30,17,1420.40580,3000000.00000,  0.0, 0.1714652, 0.0000000, 0.0000000
00,01,23,13,30,19,1420.40580,3000000.00000,  0.0, 0.1714631, 0.0000000, 0.0000000
00,01,25,13,30,21,1420.40580,3000000.00000,  0.0, 0.1714637, 0.0000000, 0.0000000
00,01,27,13,30,23,1420.40580,3000000.00000,  0.0, 0.1714637, 0.0000000, 0.0000000
00,01,29,13,30,25,1420.40580,3000000.00000,  0.0, 0.1714713, 0.0000000, 0.0000000
00,01,31,13,30,27,1420.40580,3000000.00000,  0.0, 0.1715001, 0.0000000, 0.0000000
00,01,33,13,30,29,1420.40580,3000000.00000,  0.0, 0.1715014, 0.0000000, 0.0000000
00,01,35,13,30,31,1420.40580,3000000.00000,  0.0, 0.1714605, 0.0000000, 0.0000000
00,01,37,13,30,33,1420.40580,3000000.00000,  0.0, 0.1714764, 0.0000000, 0.0000000
00,01,39,13,30,35,1420.40580,3000000.00000,  0.0, 0.1714659, 0.0000000, 0.0000000
00,01,41,13,30,37,1420.40580,3000000.00000,  0.0, 0.1715837, 0.0000000, 0.0000000
00,01,43,13,30,39,1420.40580,3000000.00000,  0.0, 0.1716097, 0.0000000, 0.0000000
00,01,45,13,30,41,1420.40580,3000000.00000,  0.0, 0.1716094, 0.0000000, 0.0000000
00,01,47,13,30,43,1420.40580,3000000.00000,  0.0, 0.1716002, 0.0000000, 0.0000000
00,01,49,13,30,45,1420.40580,3000000.00000,  0.0, 0.1715373, 0.0000000, 0.0000000
00,01,51,13,30,47,1420.40580,3000000.00000,  0.0, 0.1714791, 0.0000000, 0.0000000
00,01,53,13,30,49,1420.40580,3000000.00000,  0.0, 0.1714483, 0.0000000, 0.0000000
00,01,55,13,30,51,1420.40580,3000000.00000,  0.0, 0.1714459, 0.0000000, 0.0000000
00,01,57,13,30,53,1420.40580,3000000.00000,  0.0, 0.1714544, 0.0000000, 0.0000000
00,01,59,13,30,55,1420.40580,3000000.00000,  0.0, 0.1714756, 0.0000000, 0.0000000
00,02,01,13,30,57,1420.40580,3000000.00000,  0.0, 0.1715253, 0.0000000, 0.0000000
00,02,03,13,30,59,1420.40580,3000000.00000,  0.0, 0.1714800, 0.0000000, 0.0000000
00,02,05,13,31,01,1420.40580,3000000.00000,  0.0, 0.1714614, 0.0000000, 0.0000000
00,02,07,13,31,03,1420.40580,3000000.00000,  0.0, 0.1714540, 0.0000000, 0.0000000
00,02,10,13,31,06,1420.40580,3000000.00000,  0.0, 0.1714524, 0.0000000, 0.0000000
00,02,12,13,31,08,1420.40580,3000000.00000,  0.0, 0.1714560, 0.0000000, 0.0000000
00,02,14,13,31,10,1420.40580,3000000.00000,  0.0, 0.1714863, 0.0000000, 0.0000000
00,02,16,13,31,12,1420.40580,3000000.00000,  0.0, 0.1714861, 0.0000000, 0.0000000
00,02,18,13,31,14,1420.40580,3000000.00000,  0.0, 0.1714803, 0.0000000, 0.0000000
00,02,20,13,31,16,1420.40580,3000000.00000,  0.0, 0.1714911, 0.0000000, 0.0000000
00,02,22,13,31,18,1420.40580,3000000.00000,  0.0, 0.1714987, 0.0000000, 0.0000000
00,02,24,13,31,20,1420.40580,3000000.00000,  0.0, 0.1715027, 0.0000000, 0.0000000
00,02,26,13,31,22,1420.40580,3000000.00000,  0.0, 0.1714888, 0.0000000, 0.0000000
00,02,28,13,31,24,1420.40580,3000000.00000,  0.0, 0.1715153, 0.0000000, 0.0000000
00,02,30,13,31,26,1420.40580,3000000.00000,  0.0, 0.1715827, 0.0000000, 0.0000000
00,02,32,13,31,28,1420.40580,3000000.00000,  0.0, 0.1715984, 0.0000000, 0.0000000
00,02,34,13,31,30,1420.40580,3000000.00000,  0.0, 0.1716546, 0.0000000, 0.0000000
00,02,36,13,31,32,1420.40580,3000000.00000,  0.0, 0.1717046, 0.0000000, 0.0000000
00,02,38,13,31,34,1420.40580,3000000.00000,  0.0, 0.1716907, 0.0000000, 0.0000000
00,02,40,13,31,36,1420.40580,3000000.00000,  0.0, 0.1717940, 0.0000000, 0.0000000
00,02,42,13,31,38,1420.40580,3000000.00000,  0.0, 0.1725569, 0.0000000, 0.0000000
00,02,44,13,31,40,1420.40580,3000000.00000,  0.0, 0.1723917, 0.0000000, 0.0000000
00,02,46,13,31,42,1420.40580,3000000.00000,  0.0, 0.1722610, 0.0000000, 0.0000000
00,02,48,13,31,44,1420.40580,3000000.00000,  0.0, 0.1720799, 0.0000000, 0.0000000
00,02,50,13,31,46,1420.40580,3000000.00000,  0.0, 0.1719405, 0.0000000, 0.0000000
00,02,52,13,31,48,1420.40580,3000000.00000,  0.0, 0.1719037, 0.0000000, 0.0000000
00,02,54,13,31,50,1420.40580,3000000.00000,  0.0, 0.1718343, 0.0000000, 0.0000000
00,02,56,13,31,53,1420.40580,3000000.00000,  0.0, 0.1718043, 0.0000000, 0.0000000
00,02,58,13,31,55,1420.40580,3000000.00000,  0.0, 0.1718143, 0.0000000, 0.0000000
00,03,00,13,31,57,1420.40580,3000000.00000,  0.0, 0.1717792, 0.0000000, 0.0000000
00,03,02,13,31,59,1420.40580,3000000.00000,  0.0, 0.1717612, 0.0000000, 0.0000000
00,03,04,13,32,01,1420.40580,3000000.00000,  0.0, 0.1717949, 0.0000000, 0.0000000
00,03,06,13,32,03,1420.40580,3000000.00000,  0.0, 0.1717687, 0.0000000, 0.0000000
00,03,08,13,32,05,1420.40580,3000000.00000,  0.0, 0.1717201, 0.0000000, 0.0000000
00,03,10,13,32,07,1420.40580,3000000.00000,  0.0, 0.1717141, 0.0000000, 0.0000000
00,03,12,13,32,09,1420.40580,3000000.00000,  0.0, 0.1717551, 0.0000000, 0.0000000
00,03,14,13,32,11,1420.40580,3000000.00000,  0.0, 0.1717415, 0.0000000, 0.0000000
00,03,16,13,32,13,1420.40580,3000000.00000,  0.0, 0.1717570, 0.0000000, 0.0000000
00,03,18,13,32,15,1420.40580,3000000.00000,  0.0, 0.1717960, 0.0000000, 0.0000000
00,03,20,13,32,17,1420.40580,3000000.00000,  0.0, 0.1717973, 0.0000000, 0.0000000
00,03,22,13,32,19,1420.40580,3000000.00000,  0.0, 0.1717638, 0.0000000, 0.0000000
00,03,24,13,32,21,1420.40580,3000000.00000,  0.0, 0.1717152, 0.0000000, 0.0000000
00,03,26,13,32,23,1420.40580,3000000.00000,  0.0, 0.1717371, 0.0000000, 0.0000000
00,03,28,13,32,25,1420.40580,3000000.00000,  0.0, 0.1717174, 0.0000000, 0.0000000
00,03,30,13,32,27,1420.40580,3000000.00000,  0.0, 0.1716898, 0.0000000, 0.0000000
00,03,32,13,32,29,1420.40580,3000000.00000,  0.0, 0.1717408, 0.0000000, 0.0000000
00,03,34,13,32,31,1420.40580,3000000.00000,  0.0, 0.1717165, 0.0000000, 0.0000000
00,03,36,13,32,33,1420.40580,3000000.00000,  0.0, 0.1716841, 0.0000000, 0.0000000
00,03,39,13,32,36,1420.40580,3000000.00000,  0.0, 0.1716989, 0.0000000, 0.0000000
00,03,41,13,32,38,1420.40580,3000000.00000,  0.0, 0.1716984, 0.0000000, 0.0000000
00,03,43,13,32,40,1420.40580,3000000.00000,  0.0, 0.1716522, 0.0000000, 0.0000000
00,03,45,13,32,42,1420.40580,3000000.00000,  0.0, 0.1716682, 0.0000000, 0.0000000
00,03,47,13,32,44,1420.40580,3000000.00000,  0.0, 0.1716597, 0.0000000, 0.0000000
00,03,49,13,32,46,1420.40580,3000000.00000,  0.0, 0.1716836, 0.0000000, 0.0000000
00,03,51,13,32,48,1420.40580,3000000.00000,  0.0, 0.1716225, 0.0000000, 0.0000000
00,03,53,13,32,50,1420.40580,3000000.00000,  0.0, 0.1716136, 0.0000000, 0.0000000
00,03,55,13,32,52,1420.40580,3000000.00000,  0.0, 0.1716343, 0.0000000, 0.0000000
00,03,57,13,32,54,1420.40580,3000000.00000,  0.0, 0.1716164, 0.0000000, 0.0000000
00,03,59,13,32,56,1420.40580,3000000.00000,  0.0, 0.1716377, 0.0000000, 0.0000000
00,04,01,13,32,58,1420.40580,3000000.00000,  0.0, 0.1716501, 0.0000000, 0.0000000
00,04,03,13,33,00,1420.40580,3000000.00000,  0.0, 0.1716716, 0.0000000, 0.0000000
00,04,05,13,33,02,1420.40580,3000000.00000,  0.0, 0.1716507, 0.0000000, 0.0000000
00,04,07,13,33,04,1420.40580,3000000.00000,  0.0, 0.1716781, 0.0000000, 0.0000000
00,04,09,13,33,06,1420.40580,3000000.00000,  0.0, 0.1717510, 0.0000000, 0.0000000
00,04,11,13,33,08,1420.40580,3000000.00000,  0.0, 0.1717908, 0.0000000, 0.0000000
00,04,13,13,33,10,1420.40580,3000000.00000,  0.0, 0.1717315, 0.0000000, 0.0000000
00,04,15,13,33,12,1420.40580,3000000.00000,  0.0, 0.1716840, 0.0000000, 0.0000000
00,04,17,13,33,14,1420.40580,3000000.00000,  0.0, 0.1716550, 0.0000000, 0.0000000
00,04,19,13,33,16,1420.40580,3000000.00000,  0.0, 0.1716363, 0.0000000, 0.0000000
00,04,21,13,33,18,1420.40580,3000000.00000,  0.0, 0.1716778, 0.0000000, 0.0000000
00,04,23,13,33,20,1420.40580,3000000.00000,  0.0, 0.1716576, 0.0000000, 0.0000000
00,04,25,13,33,22,1420.40580,3000000.00000,  0.0, 0.1716924, 0.0000000, 0.0000000
00,04,27,13,33,24,1420.40580,3000000.00000,  0.0, 0.1726240, 0.0000000, 0.0000000
00,04,29,13,33,26,1420.40580,3000000.00000,  0.0, 0.1724492, 0.0000000, 0.0000000
00,04,31,13,33,28,1420.40580,3000000.00000,  0.0, 0.1722697, 0.0000000, 0.0000000
00,04,33,13,33,30,1420.40580,3000000.00000,  0.0, 0.1721311, 0.0000000, 0.0000000
00,04,35,13,33,32,1420.40580,3000000.00000,  0.0, 0.1720498, 0.0000000, 0.0000000
00,04,37,13,33,34,1420.40580,3000000.00000,  0.0, 0.1719677, 0.0000000, 0.0000000
00,04,39,13,33,36,1420.40580,3000000.00000,  0.0, 0.1719021, 0.0000000, 0.0000000
00,04,41,13,33,38,1420.40580,3000000.00000,  0.0, 0.1718553, 0.0000000, 0.0000000
00,04,43,13,33,40,1420.40580,3000000.00000,  0.0, 0.1718255, 0.0000000, 0.0000000
00,04,45,13,33,42,1420.40580,3000000.00000,  0.0, 0.1718179, 0.0000000, 0.0000000
00,04,47,13,33,44,1420.40580,3000000.00000,  0.0, 0.1718688, 0.0000000, 0.0000000
00,04,49,13,33,46,1420.40580,3000000.00000,  0.0, 0.1718159, 0.0000000, 0.0000000
00,04,51,13,33,48,1420.40580,3000000.00000,  0.0, 0.1718013, 0.0000000, 0.0000000
00,04,53,13,33,50,1420.40580,3000000.00000,  0.0, 0.1718067, 0.0000000, 0.0000000
00,04,55,13,33,52,1420.40580,3000000.00000,  0.0, 0.1718258, 0.0000000, 0.0000000
00,04,57,13,33,54,1420.40580,3000000.00000,  0.0, 0.1718122, 0.0000000, 0.0000000
00,04,59,13,33,56,1420.40580,3000000.00000,  0.0, 0.1718118, 0.0000000, 0.0000000
00,05,01,13,33,58,1420.40580,3000000.00000,  0.0, 0.1717831, 0.0000000, 0.0000000
00,05,03,13,34,00,1420.40580,3000000.00000,  0.0, 0.1718284, 0.0000000, 0.0000000
00,05,06,13,34,03,1420.40580,3000000.00000,  0.0, 0.1718777, 0.0000000, 0.0000000
00,05,08,13,34,05,1420.40580,3000000.00000,  0.0, 0.1718645, 0.0000000, 0.0000000
00,05,10,13,34,07,1420.40580,3000000.00000,  0.0, 0.1718710, 0.0000000, 0.0000000
00,05,12,13,34,09,1420.40580,3000000.00000,  0.0, 0.1718456, 0.0000000, 0.0000000
00,05,14,13,34,11,1420.40580,3000000.00000,  0.0, 0.1718628, 0.0000000, 0.0000000
00,05,16,13,34,13,1420.40580,3000000.00000,  0.0, 0.1718871, 0.0000000, 0.0000000
00,05,18,13,34,15,1420.40580,3000000.00000,  0.0, 0.1718953, 0.0000000, 0.0000000
00,05,20,13,34,17,1420.40580,3000000.00000,  0.0, 0.1718998, 0.0000000, 0.0000000
00,05,22,13,34,19,1420.40580,3000000.00000,  0.0, 0.1718785, 0.0000000, 0.0000000
00,05,24,13,34,21,1420.40580,3000000.00000,  0.0, 0.1718645, 0.0000000, 0.0000000
00,05,26,13,34,23,1420.40580,3000000.00000,  0.0, 0.1718342, 0.0000000, 0.0000000
00,05,28,13,34,25,1420.40580,3000000.00000,  0.0, 0.1718312, 0.0000000, 0.0000000
00,05,30,13,34,27,1420.40580,3000000.00000,  0.0, 0.1718585, 0.0000000, 0.0000000
00,05,32,13,34,29,1420.40580,3000000.00000,  0.0, 0.1718677, 0.0000000, 0.0000000
00,05,34,13,34,31,1420.40580,3000000.00000,  0.0, 0.1718882, 0.0000000, 0.0000000
00,05,36,13,34,33,1420.40580,3000000.00000,  0.0, 0.1719597, 0.0000000, 0.0000000
00,05,38,13,34,35,1420.40580,3000000.00000,  0.0, 0.1719363, 0.0000000, 0.0000000
00,05,40,13,34,37,1420.40580,3000000.00000,  0.0, 0.1718840, 0.0000000, 0.0000000
00,05,42,13,34,39,1420.40580,3000000.00000,  0.0, 0.1718726, 0.0000000, 0.0000000
00,05,44,13,34,41,1420.40580,3000000.00000,  0.0, 0.1718674, 0.0000000, 0.0000000
00,05,46,13,34,43,1420.40580,3000000.00000,  0.0, 0.1718808, 0.0000000, 0.0000000
00,05,48,13,34,45,1420.40580,3000000.00000,  0.0, 0.1722235, 0.0000000, 0.0000000
00,05,50,13,34,47,1420.40580,3000000.00000,  0.0, 0.1721611, 0.0000000, 0.0000000
00,05,52,13,34,49,1420.40580,3000000.00000,  0.0, 0.1720944, 0.0000000, 0.0000000
00,05,54,13,34,51,1420.40580,3000000.00000,  0.0, 0.1720173, 0.0000000, 0.0000000
00,05,56,13,34,53,1420.40580,3000000.00000,  0.0, 0.1719900, 0.0000000, 0.0000000
00,05,58,13,34,55,1420.40580,3000000.00000,  0.0, 0.1720469, 0.0000000, 0.0000000
00,06,00,13,34,57,1420.40580,3000000.00000,  0.0, 0.1720696, 0.0000000, 0.0000000
00,06,02,13,34,59,1420.40580,3000000.00000,  0.0, 0.1721000, 0.0000000, 0.0000000
00,06,04,13,35,01,1420.40580,3000000.00000,  0.0, 0.1721167, 0.0000000, 0.0000000
00,06,06,13,35,03,1420.40580,3000000.00000,  0.0, 0.1721100, 0.0000000, 0.0000000
00,06,08,13,35,05,1420.40580,3000000.00000,  0.0, 0.1720868, 0.0000000, 0.0000000
00,06,10,13,35,07,1420.40580,3000000.00000,  0.0, 0.1720709, 0.0000000, 0.0000000
00,06,12,13,35,09,1420.40580,3000000.00000,  0.0, 0.1720847, 0.0000000, 0.0000000
00,06,14,13,35,11,1420.40580,3000000.00000,  0.0, 0.1720821, 0.0000000, 0.0000000
00,06,16,13,35,13,1420.40580,3000000.00000,  0.0, 0.1721248, 0.0000000, 0.0000000
00,06,18,13,35,15,1420.40580,3000000.00000,  0.0, 0.1721262, 0.0000000, 0.0000000
00,06,20,13,35,17,1420.40580,3000000.00000,  0.0, 0.1721125, 0.0000000, 0.0000000
00,06,22,13,35,19,1420.40580,3000000.00000,  0.0, 0.1721622, 0.0000000, 0.0000000
00,06,24,13,35,21,1420.40580,3000000.00000,  0.0, 0.1721338, 0.0000000, 0.0000000
00,06,26,13,35,23,1420.40580,3000000.00000,  0.0, 0.1721149, 0.0000000, 0.0000000
00,06,28,13,35,25,1420.40580,3000000.00000,  0.0, 0.1721923, 0.0000000, 0.0000000
00,06,30,13,35,27,1420.40580,3000000.00000,  0.0, 0.1721562, 0.0000000, 0.0000000
00,06,32,13,35,29,1420.40580,3000000.00000,  0.0, 0.1721479, 0.0000000, 0.0000000
00,06,34,13,35,31,1420.40580,3000000.00000,  0.0, 0.1721306, 0.0000000, 0.0000000
00,06,36,13,35,33,1420.40580,3000000.00000,  0.0, 0.1721835, 0.0000000, 0.0000000
00,06,38,13,35,35,1420.40580,3000000.00000,  0.0, 0.1722449, 0.0000000, 0.0000000
00,06,40,13,35,37,1420.40580,3000000.00000,  0.0, 0.1722762, 0.0000000, 0.0000000
00,06,43,13,35,40,1420.40580,3000000.00000,  0.0, 0.1723038, 0.0000000, 0.0000000
00,06,45,13,35,42,1420.40580,3000000.00000,  0.0, 0.1722975, 0.0000000, 0.0000000
00,06,47,13,35,44,1420.40580,3000000.00000,  0.0, 0.1722510, 0.0000000, 0.0000000
00,06,49,13,35,46,1420.40580,3000000.00000,  0.0, 0.1722073, 0.0000000, 0.0000000
00,06,51,13,35,48,1420.40580,3000000.00000,  0.0, 0.1721699, 0.0000000, 0.0000000
00,06,53,13,35,50,1420.40580,3000000.00000,  0.0, 0.1722065, 0.0000000, 0.0000000
00,06,55,13,35,52,1420.40580,3000000.00000,  0.0, 0.1721466, 0.0000000, 0.0000000
00,06,57,13,35,54,1420.40580,3000000.00000,  0.0, 0.1721465, 0.0000000, 0.0000000
00,06,59,13,35,56,1420.40580,3000000.00000,  0.0, 0.1721588, 0.0000000, 0.0000000
00,07,01,13,35,58,1420.40580,3000000.00000,  0.0, 0.1721431, 0.0000000, 0.0000000
00,07,03,13,36,00,1420.40580,3000000.00000,  0.0, 0.1721513, 0.0000000, 0.0000000
00,07,05,13,36,02,1420.40580,3000000.00000,  0.0, 0.1721150, 0.0000000, 0.0000000
00,07,07,13,36,04,1420.40580,3000000.00000,  0.0, 0.1720789, 0.0000000, 0.0000000
00,07,09,13,36,06,1420.40580,3000000.00000,  0.0, 0.1721360, 0.0000000, 0.0000000
00,07,11,13,36,08,1420.40580,3000000.00000,  0.0, 0.1721002, 0.0000000, 0.0000000
00,07,13,13,36,10,1420.40580,3000000.00000,  0.0, 0.1720742, 0.0000000, 0.0000000
00,07,15,13,36,12,1420.40580,3000000.00000,  0.0, 0.1720329, 0.0000000, 0.0000000
00,07,17,13,36,14,1420.40580,3000000.00000,  0.0, 0.1720264, 0.0000000, 0.0000000
00,07,19,13,36,16,1420.40580,3000000.00000,  0.0, 0.1720257, 0.0000000, 0.0000000
00,07,21,13,36,18,1420.40580,3000000.00000,  0.0, 0.1720033, 0.0000000, 0.0000000
00,07,23,13,36,20,1420.40580,3000000.00000,  0.0, 0.1720288, 0.0000000, 0.0000000
00,07,25,13,36,22,1420.40580,3000000.00000,  0.0, 0.1720612, 0.0000000, 0.0000000
00,07,27,13,36,24,1420.40580,3000000.00000,  0.0, 0.1720710, 0.0000000, 0.0000000
00,07,29,13,36,26,1420.40580,3000000.00000,  0.0, 0.1720650, 0.0000000, 0.0000000
00,07,31,13,36,28,1420.40580,3000000.00000,  0.0, 0.1720479, 0.0000000, 0.0000000
00,07,33,13,36,30,1420.40580,3000000.00000,  0.0, 0.1719955, 0.0000000, 0.0000000
00,07,35,13,36,32,1420.40580,3000000.00000,  0.0, 0.1719684, 0.0000000, 0.0000000
00,07,37,13,36,34,1420.40580,3000000.00000,  0.0, 0.1719774, 0.0000000, 0.0000000
00,07,39,13,36,36,1420.40580,3000000.00000,  0.0, 0.1720144, 0.0000000, 0.0000000
00,07,41,13,36,38,1420.40580,3000000.00000,  0.0, 0.1720588, 0.0000000, 0.0000000
00,07,43,13,36,40,1420.40580,3000000.00000,  0.0, 0.1721124, 0.0000000, 0.0000000
00,07,45,13,36,42,1420.40580,3000000.00000,  0.0, 0.1727440, 0.0000000, 0.0000000
00,07,47,13,36,44,1420.40580,3000000.00000,  0.0, 0.1727382, 0.0000000, 0.0000000
00,07,49,13,36,46,1420.40580,3000000.00000,  0.0, 0.1725752, 0.0000000, 0.0000000
00,07,51,13,36,48,1420.40580,3000000.00000,  0.0, 0.1724761, 0.0000000, 0.0000000
00,07,53,13,36,50,1420.40580,3000000.00000,  0.0, 0.1723661, 0.0000000, 0.0000000
00,07,55,13,36,52,1420.40580,3000000.00000,  0.0, 0.1722980, 0.0000000, 0.0000000
00,07,57,13,36,54,1420.40580,3000000.00000,  0.0, 0.1722593, 0.0000000, 0.0000000
00,07,59,13,36,56,1420.40580,3000000.00000,  0.0, 0.1722590, 0.0000000, 0.0000000
00,08,01,13,36,58,1420.40580,3000000.00000,  0.0, 0.1722185, 0.0000000, 0.0000000
00,08,03,13,37,00,1420.40580,3000000.00000,  0.0, 0.1721872, 0.0000000, 0.0000000
00,08,05,13,37,02,1420.40580,3000000.00000,  0.0, 0.1721967, 0.0000000, 0.0000000
00,08,07,13,37,04,1420.40580,3000000.00000,  0.0, 0.1721741, 0.0000000, 0.0000000
00,08,09,13,37,06,1420.40580,3000000.00000,  0.0, 0.1720984, 0.0000000, 0.0000000
00,08,11,13,37,08,1420.40580,3000000.00000,  0.0, 0.1720989, 0.0000000, 0.0000000
00,08,13,13,37,10,1420.40580,3000000.00000,  0.0, 0.1720779, 0.0000000, 0.0000000
00,08,15,13,37,12,1420.40580,3000000.00000,  0.0, 0.1720789, 0.0000000, 0.0000000
00,08,18,13,37,15,1420.40580,3000000.00000,  0.0, 0.1720503, 0.0000000, 0.0000000
00,08,20,13,37,17,1420.40580,3000000.00000,  0.0, 0.1720588, 0.0000000, 0.0000000
00,08,22,13,37,19,1420.40580,3000000.00000,  0.0, 0.1720582, 0.0000000, 0.0000000
00,08,24,13,37,21,1420.40580,3000000.00000,  0.0, 0.1720923, 0.0000000, 0.0000000
00,08,26,13,37,23,1420.40580,3000000.00000,  0.0, 0.1720808, 0.0000000, 0.0000000
00,08,28,13,37,25,1420.40580,3000000.00000,  0.0, 0.1720841, 0.0000000, 0.0000000
00,08,30,13,37,27,1420.40580,3000000.00000,  0.0, 0.1721212, 0.0000000, 0.0000000
00,08,32,13,37,29,1420.40580,3000000.00000,  0.0, 0.1721642, 0.0000000, 0.0000000
00,08,34,13,37,31,1420.40580,3000000.00000,  0.0, 0.1721617, 0.0000000, 0.0000000
00,08,36,13,37,33,1420.40580,3000000.00000,  0.0, 0.1721567, 0.0000000, 0.0000000
00,08,38,13,37,35,1420.40580,3000000.00000,  0.0, 0.1721528, 0.0000000, 0.0000000
00,08,40,13,37,37,1420.40580,3000000.00000,  0.0, 0.1721357, 0.0000000, 0.0000000
00,08,42,13,37,39,1420.40580,3000000.00000,  0.0, 0.1721616, 0.0000000, 0.0000000
00,08,44,13,37,41,1420.40580,3000000.00000,  0.0, 0.1721908, 0.0000000, 0.0000000
00,08,46,13,37,43,1420.40580,3000000.00000,  0.0, 0.1721648, 0.0000000, 0.0000000
00,08,48,13,37,45,1420.40580,3000000.00000,  0.0, 0.1721804, 0.0000000, 0.0000000
00,08,50,13,37,47,1420.40580,3000000.00000,  0.0, 0.1721167, 0.0000000, 0.0000000
00,08,52,13,37,49,1420.40580,3000000.00000,  0.0, 0.1721398, 0.0000000, 0.0000000
00,08,54,13,37,51,1420.40580,3000000.00000,  0.0, 0.1721276, 0.0000000, 0.0000000
00,08,56,13,37,53,1420.40580,3000000.00000,  0.0, 0.1721248, 0.0000000, 0.0000000
00,08,58,13,37,55,1420.40580,3000000.00000,  0.0, 0.1721228, 0.0000000, 0.0000000
00,09,00,13,37,58,1420.40580,3000000.00000,  0.0, 0.1721593, 0.0000000, 0.0000000
00,09,02,13,38,00,1420.40580,3000000.00000,  0.0, 0.1721681, 0.0000000, 0.0000000
00,09,04,13,38,02,1420.40580,3000000.00000,  0.0, 0.1722092, 0.0000000, 0.0000000
00,09,06,13,38,04,1420.40580,3000000.00000,  0.0, 0.1721693, 0.0000000, 0.0000000
00,09,08,13,38,06,1420.40580,3000000.00000,  0.0, 0.1721806, 0.0000000, 0.0000000
00,09,10,13,38,08,1420.40580,3000000.00000,  0.0, 0.1721073, 0.0000000, 0.0000000
00,09,12,13,38,10,1420.40580,3000000.00000,  0.0, 0.1720820, 0.0000000, 0.0000000
