00,00,01,15,54,50,1420.40580,3000000.00000,  0.0, 0.1642096, 0.0000000, 0.0000000
00,00,03,15,54,52,1420.40580,3000000.00000,  0.0, 0.1641812, 0.0000000, 0.0000000
00,00,05,15,54,54,1420.40580,3000000.00000,  0.0, 0.1641236, 0.0000000, 0.0000000
00,00,07,15,54,56,1420.40580,3000000.00000,  0.0, 0.1640122, 0.0000000, 0.0000000
00,00,09,15,54,58,1420.40580,3000000.00000,  0.0, 0.1640626, 0.0000000, 0.0000000
00,00,11,15,55,00,1420.40580,3000000.00000,  0.0, 0.1640632, 0.0000000, 0.0000000
00,00,13,15,55,02,1420.40580,3000000.00000,  0.0, 0.1640861, 0.0000000, 0.0000000
00,00,16,15,55,05,1420.40580,3000000.00000,  0.0, 0.1640697, 0.0000000, 0.0000000
00,00,18,15,55,07,1420.40580,3000000.00000,  0.0, 0.1640624, 0.0000000, 0.0000000
00,00,20,15,55,09,1420.40580,3000000.00000,  0.0, 0.1640422, 0.0000000, 0.0000000
00,00,22,15,55,11,1420.40580,3000000.00000,  0.0, 0.1640592, 0.0000000, 0.0000000
00,00,24,15,55,13,1420.40580,3000000.00000,  0.0, 0.1640082, 0.0000000, 0.0000000
00,00,26,15,55,15,1420.40580,3000000.00000,  0.0, 0.1640186, 0.0000000, 0.0000000
00,00,28,15,55,17,1420.40580,3000000.00000,  0.0, 0.1640524, 0.0000000, 0.0000000
00,00,30,15,55,19,1420.40580,3000000.00000,  0.0, 0.1640579, 0.0000000, 0.0000000
00,00,32,15,55,21,1420.40580,3000000.00000,  0.0, 0.1640520, 0.0000000, 0.0000000
00,00,34,15,55,23,1420.40580,3000000.00000,  0.0, 0.1640516, 0.0000000, 0.0000000
00,00,36,15,55,25,1420.40580,3000000.00000,  0.0, 0.1640093, 0.0000000, 0.0000000
00,00,38,15,55,27,1420.40580,3000000.00000,  0.0, 0.1639962, 0.0000000, 0.0000000
00,00,40,15,55,29,1420.40580,3000000.00000,  0.0, 0.1640288, 0.0000000, 0.0000000
00,00,42,15,55,31,1420.40580,3000000.00000,  0.0, 0.1640230, 0.0000000, 0.0000000
00,00,44,15,55,33,1420.40580,3000000.00000,  0.0, 0.1640150, 0.0000000, 0.0000000
00,00,46,15,55,35,1420.40580,3000000.00000,  0.0, 0.1639835, 0.0000000, 0.0000000
00,00,48,15,55,37,1420.40580,3000000.00000,  0.0, 0.1640191, 0.0000000, 0.0000000
00,00,50,15,55,39,1420.40580,3000000.00000,  0.0, 0.1640301, 0.0000000, 0.0000000
00,00,52,15,55,41,1420.40580,3000000.00000,  0.0, 0.1640460, 0.0000000, 0.0000000
00,00,54,15,55,43,1420.40580,3000000.00000,  0.0, 0.1640141, 0.0000000, 0.0000000
00,00,56,15,55,45,1420.40580,3000000.00000,  0.0, 0.1640579, 0.0000000, 0.0000000
00,00,58,15,55,47,1420.40580,3000000.00000,  0.0, 0.1640414, 0.0000000, 0.0000000
00,01,00,15,55,49,1420.40580,3000000.00000,  0.0, 0.1640707, 0.0000000, 0.0000000
00,01,02,15,55,51,1420.40580,3000000.00000,  0.0, 0.1640093, 0.0000000, 0.0000000
00,01,04,15,55,53,1420.40580,3000000.00000,  0.0, 0.1639980, 0.0000000, 0.0000000
00,01,06,15,55,55,1420.40580,3000000.00000,  0.0, 0.1639860, 0.0000000, 0.0000000
00,01,08,15,55,57,1420.40580,3000000.00000,  0.0, 0.1639862, 0.0000000, 0.0000000
00,01,10,15,55,59,1420.40580,3000000.00000,  0.0, 0.1640123, 0.0000000, 0.0000000
00,01,12,15,56,01,1420.40580,3000000.00000,  0.0, 0.1640369, 0.0000000, 0.0000000
00,01,14,15,56,03,1420.40580,3000000.00000,  0.0, 0.1641229, 0.0000000, 0.0000000
00,01,16,15,56,05,1420.40580,3000000.00000,  0.0, 0.1641541, 0.0000000, 0.0000000
00,01,18,15,56,07,1420.40580,3000000.00000,  0.0, 0.1641239, 0.0000000, 0.0000000
00,01,20,15,56,09,1420.40580,3000000.00000,  0.0, 0.1641514, 0.0000000, 0.0000000
00,01,22,15,56,11,1420.40580,3000000.00000,  0.0, 0.1642348, 0.0000000, 0.0000000
00,01,24,15,56,13,1420.40580,3000000.00000,  0.0, 0.1642270, 0.0000000, 0.0000000
00,01,26,15,56,15,1420.40580,3000000.00000,  0.0, 0.1641763, 0.0000000, 0.0000000
00,01,28,15,56,17,1420.40580,3000000.00000,  0.0, 0.1641665, 0.0000000, 0.0000000
00,01,30,15,56,19,1420.40580,3000000.00000,  0.0, 0.1641778, 0.0000000, 0.0000000
00,01,32,15,56,21,1420.40580,3000000.00000,  0.0, 0.1641061, 0.0000000, 0.0000000
00,01,34,15,56,23,1420.40580,3000000.00000,  0.0, 0.1640576, 0.0000000, 0.0000000
00,01,37,15,56,26,1420.40580,3000000.00000,  0.0, 0.1640262, 0.0000000, 0.0000000
00,01,39,15,56,28,1420.40580,3000000.00000,  0.0, 0.1640216, 0.0000000, 0.0000000
00,01,41,15,56,30,1420.40580,3000000.00000,  0.0, 0.1641232, 0.0000000, 0.0000000
00,01,43,15,56,32,1420.40580,3000000.00000,  0.0, 0.1642026, 0.0000000, 0.0000000
00,01,45,15,56,34,1420.40580,3000000.00000,  0.0, 0.1641638, 0.0000000, 0.0000000
00,01,47,15,56,36,1420.40580,3000000.00000,  0.0, 0.1641733, 0.0000000, 0.0000000
00,01,49,15,56,38,1420.40580,3000000.00000,  0.0, 0.1641671, 0.0000000, 0.0000000
00,01,51,15,56,40,1420.40580,3000000.00000,  0.0, 0.1641551, 0.0000000, 0.0000000
00,01,53,15,56,42,1420.40580,3000000.00000,  0.0, 0.1640997, 0.0000000, 0.0000000
00,01,55,15,56,44,1420.40580,3000000.00000,  0.0, 0.1640737, 0.0000000, 0.0000000
00,01,57,15,56,46,1420.40580,3000000.00000,  0.0, 0.1641143, 0.0000000, 0.0000000
00,01,59,15,56,48,1420.40580,3000000.00000,  0.0, 0.1640907, 0.0000000, 0.0000000
00,02,01,15,56,50,1420.40580,3000000.00000,  0.0, 0.1641810, 0.0000000, 0.0000000
00,02,03,15,56,52,1420.40580,3000000.00000,  0.0, 0.1642789, 0.0000000, 0.0000000
00,02,05,15,56,54,1420.40580,3000000.00000,  0.0, 0.1643557, 0.0000000, 0.0000000
00,02,07,15,56,56,1420.40580,3000000.00000,  0.0, 0.1644098, 0.0000000, 0.0000000
00,02,09,15,56,58,1420.40580,3000000.00000,  0.0, 0.1644709, 0.0000000, 0.0000000
00,02,11,15,57,00,1420.40580,3000000.00000,  0.0, 0.1644123, 0.0000000, 0.0000000
00,02,13,15,57,02,1420.40580,3000000.00000,  0.0, 0.1644552, 0.0000000, 0.0000000
00,02,15,15,57,04,1420.40580,3000000.00000,  0.0, 0.1645213, 0.0000000, 0.0000000
00,02,17,15,57,06,1420.40580,3000000.00000,  0.0, 0.1645855, 0.0000000, 0.0000000
00,02,19,15,57,08,1420.40580,3000000.00000,  0.0, 0.1645877, 0.0000000, 0.0000000
00,02,21,15,57,10,1420.40580,3000000.00000,  0.0, 0.1645765, 0.0000000, 0.0000000
00,02,23,15,57,12,1420.40580,3000000.00000,  0.0, 0.1645453, 0.0000000, 0.0000000
00,02,25,15,57,14,1420.40580,3000000.00000,  0.0, 0.1645492, 0.0000000, 0.0000000
00,02,27,15,57,16,1420.40580,3000000.00000,  0.0, 0.1645501, 0.0000000, 0.0000000
00,02,29,15,57,18,1420.40580,3000000.00000,  0.0, 0.1645407, 0.0000000, 0.0000000
00,02,31,15,57,20,1420.40580,3000000.00000,  0.0, 0.1645493, 0.0000000, 0.0000000
00,02,33,15,57,22,1420.40580,3000000.00000,  0.0, 0.1645610, 0.0000000, 0.0000000
00,02,35,15,57,24,1420.40580,3000000.00000,  0.0, 0.1645650, 0.0000000, 0.0000000
00,02,37,15,57,26,1420.40580,3000000.00000,  0.0, 0.1645142, 0.0000000, 0.0000000
00,02,39,15,57,28,1420.40580,3000000.00000,  0.0, 0.1645108, 0.0000000, 0.0000000
00,02,41,15,57,30,1420.40580,3000000.00000,  0.0, 0.1645161, 0.0000000, 0.0000000
00,02,43,15,57,32,1420.40580,3000000.00000,  0.0, 0.1644999, 0.0000000, 0.0000000
00,02,45,15,57,34,1420.40580,3000000.00000,  0.0, 0.1645093, 0.0000000, 0.0000000
00,02,47,15,57,36,1420.40580,3000000.00000,  0.0, 0.1644176, 0.0000000, 0.0000000
00,02,49,15,57,38,1420.40580,3000000.00000,  0.0, 0.1643806, 0.0000000, 0.0000000
00,02,51,15,57,40,1420.40580,3000000.00000,  0.0, 0.1644077, 0.0000000, 0.0000000
00,02,53,15,57,42,1420.40580,3000000.00000,  0.0, 0.1643824, 0.0000000, 0.0000000
00,02,55,15,57,44,1420.40580,3000000.00000,  0.0, 0.1643382, 0.0000000, 0.0000000
00,02,57,15,57,46,1420.40580,3000000.00000,  0.0, 0.1643863, 0.0000000, 0.0000000
00,02,59,15,57,48,1420.40580,3000000.00000,  0.0, 0.1643619, 0.0000000, 0.0000000
00,03,01,15,57,50,1420.40580,3000000.00000,  0.0, 0.1642923, 0.0000000, 0.0000000
00,03,03,15,57,52,1420.40580,3000000.00000,  0.0, 0.1642865, 0.0000000, 0.0000000
00,03,06,15,57,55,1420.40580,3000000.00000,  0.0, 0.1643606, 0.0000000, 0.0000000
00,03,08,15,57,57,1420.40580,3000000.00000,  0.0, 0.1644099, 0.0000000, 0.0000000
00,03,10,15,57,59,1420.40580,3000000.00000,  0.0, 0.1644121, 0.0000000, 0.0000000
00,03,12,15,58,01,1420.40580,3000000.00000,  0.0, 0.1643908, 0.0000000, 0.0000000
00,03,14,15,58,03,1420.40580,3000000.00000,  0.0, 0.1643500, 0.0000000, 0.0000000
00,03,16,15,58,05,1420.40580,3000000.00000,  0.0, 0.1643107, 0.0000000, 0.0000000
00,03,18,15,58,07,1420.40580,3000000.00000,  0.0, 0.1642876, 0.0000000, 0.0000000
00,03,20,15,58,09,1420.40580,3000000.00000,  0.0, 0.1642765, 0.0000000, 0.0000000
00,03,22,15,58,11,1420.40580,3000000.00000,  0.0, 0.1643467, 0.0000000, 0.0000000
00,03,24,15,58,13,1420.40580,3000000.00000,  0.0, 0.1643913, 0.0000000, 0.0000000
00,03,26,15,58,15,1420.40580,3000000.00000,  0.0, 0.1644329, 0.0000000, 0.0000000
00,03,28,15,58,17,1420.40580,3000000.00000,  0.0, 0.1644258, 0.0000000, 0.0000000
00,03,30,15,58,19,1420.40580,3000000.00000,  0.0, 0.1643981, 0.0000000, 0.0000000
00,03,32,15,58,21,1420.40580,3000000.00000,  0.0, 0.1644360, 0.0000000, 0.0000000
00,03,34,15,58,23,1420.40580,3000000.00000,  0.0, 0.1645319, 0.0000000, 0.0000000
00,03,36,15,58,25,1420.40580,3000000.00000,  0.0, 0.1645818, 0.0000000, 0.0000000
00,03,38,15,58,27,1420.40580,3000000.00000,  0.0, 0.1646223, 0.0000000, 0.0000000
00,03,40,15,58,29,1420.40580,3000000.00000,  0.0, 0.1646224, 0.0000000, 0.0000000
00,03,42,15,58,31,1420.40580,3000000.00000,  0.0, 0.1645665, 0.0000000, 0.0000000
00,03,44,15,58,33,1420.40580,3000000.00000,  0.0, 0.1646002, 0.0000000, 0.0000000
00,03,46,15,58,35,1420.40580,3000000.00000,  0.0, 0.1646046, 0.0000000, 0.0000000
00,03,48,15,58,37,1420.40580,3000000.00000,  0.0, 0.1645621, 0.0000000, 0.0000000
00,03,50,15,58,39,1420.40580,3000000.00000,  0.0, 0.1645839, 0.0000000, 0.0000000
00,03,52,15,58,41,1420.40580,3000000.00000,  0.0, 0.1645441, 0.0000000, 0.0000000
00,03,54,15,58,43,1420.40580,3000000.00000,  0.0, 0.1643725, 0.0000000, 0.0000000
00,03,56,15,58,45,1420.40580,3000000.00000,  0.0, 0.1642432, 0.0000000, 0.0000000
00,03,58,15,58,47,1420.40580,3000000.00000,  0.0, 0.1641411, 0.0000000, 0.0000000
00,04,00,15,58,49,1420.40580,3000000.00000,  0.0, 0.1640861, 0.0000000, 0.0000000
00,04,02,15,58,51,1420.40580,3000000.00000,  0.0, 0.1640288, 0.0000000, 0.0000000
00,04,04,15,58,53,1420.40580,3000000.00000,  0.0, 0.1639756, 0.0000000, 0.0000000
00,04,06,15,58,55,1420.40580,3000000.00000,  0.0, 0.1639294, 0.0000000, 0.0000000
00,04,08,15,58,57,1420.40580,3000000.00000,  0.0, 0.1639242, 0.0000000, 0.0000000
00,04,10,15,58,59,1420.40580,3000000.00000,  0.0, 0.1639321, 0.0000000, 0.0000000
00,04,12,15,59,01,1420.40580,3000000.00000,  0.0, 0.1639483, 0.0000000, 0.0000000
00,04,14,15,59,03,1420.40580,3000000.00000,  0.0, 0.1640181, 0.0000000, 0.0000000
00,04,16,15,59,05,1420.40580,3000000.00000,  0.0, 0.1639924, 0.0000000, 0.0000000
00,04,18,15,59,07,1420.40580,3000000.00000,  0.0, 0.1639466, 0.0000000, 0.0000000
00,04,20,15,59,09,1420.40580,3000000.00000,  0.0, 0.1638986, 0.0000000, 0.0000000
00,04,22,15,59,11,1420.40580,3000000.00000,  0.0, 0.1638767, 0.0000000, 0.0000000
00,04,24,15,59,13,1420.40580,3000000.00000,  0.0, 0.1638671, 0.0000000, 0.0000000
00,04,26,15,59,15,1420.40580,3000000.00000,  0.0, 0.1639090, 0.0000000, 0.0000000
00,04,28,15,59,17,1420.40580,3000000.00000,  0.0, 0.1639259, 0.0000000, 0.0000000
00,04,30,15,59,19,1420.40580,3000000.00000,  0.0, 0.1638943, 0.0000000, 0.0000000
00,04,32,15,59,21,1420.40580,3000000.00000,  0.0, 0.1638542, 0.0000000, 0.0000000
00,04,35,15,59,24,1420.40580,3000000.00000,  0.0, 0.1638345, 0.0000000, 0.0000000
00,04,37,15,59,26,1420.40580,3000000.00000,  0.0, 0.1638132, 0.0000000, 0.0000000
00,04,39,15,59,28,1420.40580,3000000.00000,  0.0, 0.1638447, 0.0000000, 0.0000000
00,04,41,15,59,30,1420.40580,3000000.00000,  0.0, 0.1638850, 0.0000000, 0.0000000
00,04,43,15,59,32,1420.40580,3000000.00000,  0.0, 0.1638684, 0.0000000, 0.0000000
00,04,45,15,59,34,1420.40580,3000000.00000,  0.0, 0.1638184, 0.0000000, 0.0000000
00,04,47,15,59,36,1420.40580,3000000.00000,  0.0, 0.1638351, 0.0000000, 0.0000000
00,04,49,15,59,38,1420.40580,3000000.00000,  0.0, 0.1638155, 0.0000000, 0.0000000
00,04,51,15,59,40,1420.40580,3000000.00000,  0.0, 0.1638176, 0.0000000, 0.0000000
00,04,53,15,59,42,1420.40580,3000000.00000,  0.0, 0.1637825, 0.0000000, 0.0000000
00,04,55,15,59,44,1420.40580,3000000.00000,  0.0, 0.1637890, 0.0000000, 0.0000000
00,04,57,15,59,46,1420.40580,3000000.00000,  0.0, 0.1638329, 0.0000000, 0.0000000
00,04,59,15,59,48,1420.40580,3000000.00000,  0.0, 0.1638653, 0.0000000, 0.0000000
00,05,01,15,59,50,1420.40580,3000000.00000,  0.0, 0.1639054, 0.0000000, 0.0000000
00,05,03,15,59,52,1420.40580,3000000.00000,  0.0, 0.1639118, 0.0000000, 0.0000000
00,05,05,15,59,54,1420.40580,3000000.00000,  0.0, 0.1639214, 0.0000000, 0.0000000
00,05,07,15,59,56,1420.40580,3000000.00000,  0.0, 0.1638994, 0.0000000, 0.0000000
00,05,09,15,59,58,1420.40580,3000000.00000,  0.0, 0.1638648, 0.0000000, 0.0000000
00,05,11,16,00,00,1420.40580,3000000.00000,  0.0, 0.1638568, 0.0000000, 0.0000000
00,05,13,16,00,02,1420.40580,3000000.00000,  0.0, 0.1638039, 0.0000000, 0.0000000
00,05,15,16,00,04,1420.40580,3000000.00000,  0.0, 0.1637960, 0.0000000, 0.0000000
00,05,17,16,00,06,1420.40580,3000000.00000,  0.0, 0.1637926, 0.0000000, 0.0000000
00,05,19,16,00,08,1420.40580,3000000.00000,  0.0, 0.1637901, 0.0000000, 0.0000000
00,05,21,16,00,10,1420.40580,3000000.00000,  0.0, 0.1638203, 0.0000000, 0.0000000
00,05,23,16,00,12,1420.40580,3000000.00000,  0.0, 0.1638068, 0.0000000, 0.0000000
00,05,25,16,00,14,1420.40580,3000000.00000,  0.0, 0.1638193, 0.0000000, 0.0000000
00,05,27,16,00,16,1420.40580,3000000.00000,  0.0, 0.1638225, 0.0000000, 0.0000000
00,05,29,16,00,18,1420.40580,3000000.00000,  0.0, 0.1638078, 0.0000000, 0.0000000
00,05,31,16,00,20,1420.40580,3000000.00000,  0.0, 0.1638552, 0.0000000, 0.0000000
00,05,33,16,00,23,1420.40580,3000000.00000,  0.0, 0.1639181, 0.0000000, 0.0000000
00,05,35,16,00,25,1420.40580,3000000.00000,  0.0, 0.1639069, 0.0000000, 0.0000000
00,05,37,16,00,27,1420.40580,3000000.00000,  0.0, 0.1639487, 0.0000000, 0.0000000
00,05,39,16,00,29,1420.40580,3000000.00000,  0.0, 0.1639539, 0.0000000, 0.0000000
00,05,41,16,00,31,1420.40580,3000000.00000,  0.0, 0.1639014, 0.0000000, 0.0000000
00,05,43,16,00,33,1420.40580,3000000.00000,  0.0, 0.1638915, 0.0000000, 0.0000000
00,05,45,16,00,35,1420.40580,3000000.00000,  0.0, 0.1638735, 0.0000000, 0.0000000
00,05,47,16,00,37,1420.40580,3000000.00000,  0.0, 0.1639644, 0.0000000, 0.0000000
00,05,49,16,00,39,1420.40580,3000000.00000,  0.0, 0.1639769, 0.0000000, 0.0000000
00,05,51,16,00,41,1420.40580,3000000.00000,  0.0, 0.1639434, 0.0000000, 0.0000000
00,05,53,16,00,43,1420.40580,3000000.00000,  0.0, 0.1639514, 0.0000000, 0.0000000
00,05,55,16,00,45,1420.40580,3000000.00000,  0.0, 0.1639578, 0.0000000, 0.0000000
00,05,57,16,00,47,1420.40580,3000000.00000,  0.0, 0.1639624, 0.0000000, 0.0000000
00,05,59,16,00,49,1420.40580,3000000.00000,  0.0, 0.1639947, 0.0000000, 0.0000000
00,06,01,16,00,51,1420.40580,3000000.00000,  0.0, 0.1639911, 0.0000000, 0.0000000
00,06,04,16,00,54,1420.40580,3000000.00000,  0.0, 0.1639544, 0.0000000, 0.0000000
00,06,06,16,00,56,1420.40580,3000000.00000,  0.0, 0.1639768, 0.0000000, 0.0000000
00,06,08,16,00,58,1420.40580,3000000.00000,  0.0, 0.1639361, 0.0000000, 0.0000000
00,06,10,16,01,00,1420.40580,3000000.00000,  0.0, 0.1639767, 0.0000000, 0.0000000
00,06,12,16,01,02,1420.40580,3000000.00000,  0.0, 0.1640096, 0.0000000, 0.0000000
00,06,14,16,01,04,1420.40580,3000000.00000,  0.0, 0.1640265, 0.0000000, 0.0000000
00,06,16,16,01,06,1420.40580,3000000.00000,  0.0, 0.1640774, 0.0000000, 0.0000000
00,06,18,16,01,08,1420.40580,3000000.00000,  0.0, 0.1640665, 0.0000000, 0.0000000
00,06,20,16,01,10,1420.40580,3000000.00000,  0.0, 0.1640445, 0.0000000, 0.0000000
00,06,22,16,01,12,1420.40580,3000000.00000,  0.0, 0.1640765, 0.0000000, 0.0000000
00,06,24,16,01,14,1420.40580,3000000.00000,  0.0, 0.1641415, 0.0000000, 0.0000000
00,06,26,16,01,16,1420.40580,3000000.00000,  0.0, 0.1641547, 0.0000000, 0.0000000
00,06,28,16,01,18,1420.40580,3000000.00000,  0.0, 0.1641381, 0.0000000, 0.0000000
00,06,30,16,01,20,1420.40580,3000000.00000,  0.0, 0.1640893, 0.0000000, 0.0000000
00,06,32,16,01,22,1420.40580,3000000.00000,  0.0, 0.1640533, 0.0000000, 0.0000000
00,06,34,16,01,24,1420.40580,3000000.00000,  0.0, 0.1640727, 0.0000000, 0.0000000
00,06,36,16,01,26,1420.40580,3000000.00000,  0.0, 0.1640437, 0.0000000, 0.0000000
00,06,38,16,01,28,1420.40580,3000000.00000,  0.0, 0.1640602, 0.0000000, 0.0000000
00,06,40,16,01,30,1420.40580,3000000.00000,  0.0, 0.1640667, 0.0000000, 0.0000000
00,06,42,16,01,32,1420.40580,3000000.00000,  0.0, 0.1641278, 0.0000000, 0.0000000
00,06,44,16,01,34,1420.40580,3000000.00000,  0.0, 0.1641421, 0.0000000, 0.0000000
00,06,46,16,01,36,1420.40580,3000000.00000,  0.0, 0.1641351, 0.0000000, 0.0000000
00,06,48,16,01,38,1420.40580,3000000.00000,  0.0, 0.1641390, 0.0000000, 0.0000000
00,06,50,16,01,40,1420.40580,3000000.00000,  0.0, 0.1641554, 0.0000000, 0.0000000
00,06,52,16,01,42,1420.40580,3000000.00000,  0.0, 0.1641489, 0.0000000, 0.0000000
00,06,54,16,01,44,1420.40580,3000000.00000,  0.0, 0.1641526, 0.0000000, 0.0000000
00,06,56,16,01,46,1420.40580,3000000.00000,  0.0, 0.1642288, 0.0000000, 0.0000000
00,06,58,16,01,48,1420.40580,3000000.00000,  0.0, 0.1642101, 0.0000000, 0.0000000
00,07,00,16,01,50,1420.40580,3000000.00000,  0.0, 0.1641744, 0.0000000, 0.0000000
00,07,02,16,01,52,1420.40580,3000000.00000,  0.0, 0.1641489, 0.0000000, 0.0000000
00,07,04,16,01,54,1420.40580,3000000.00000,  0.0, 0.1641384, 0.0000000, 0.0000000
00,07,06,16,01,56,1420.40580,3000000.00000,  0.0, 0.1641315, 0.0000000, 0.0000000
00,07,08,16,01,58,1420.40580,3000000.00000,  0.0, 0.1640771, 0.0000000, 0.0000000
00,07,10,16,02,00,1420.40580,3000000.00000,  0.0, 0.1640618, 0.0000000, 0.0000000
00,07,12,16,02,02,1420.40580,3000000.00000,  0.0, 0.1640459, 0.0000000, 0.0000000
00,07,14,16,02,04,1420.40580,3000000.00000,  0.0, 0.1640590, 0.0000000, 0.0000000
00,07,16,16,02,06,1420.40580,3000000.00000,  0.0, 0.1641064, 0.0000000, 0.0000000
00,07,18,16,02,08,1420.40580,3000000.00000,  0.0, 0.1640779, 0.0000000, 0.0000000
00,07,20,16,02,10,1420.40580,3000000.00000,  0.0, 0.1641384, 0.0000000, 0.0000000
00,07,22,16,02,12,1420.40580,3000000.00000,  0.0, 0.1642161, 0.0000000, 0.0000000
00,07,24,16,02,14,1420.40580,3000000.00000,  0.0, 0.1641714, 0.0000000, 0.0000000
00,07,26,16,02,16,1420.40580,3000000.00000,  0.0, 0.1641454, 0.0000000, 0.0000000
00,07,29,16,02,19,1420.40580,3000000.00000,  0.0, 0.1641216, 0.0000000, 0.0000000
00,07,31,16,02,21,1420.40580,3000000.00000,  0.0, 0.1640719, 0.0000000, 0.0000000
00,07,33,16,02,23,1420.40580,3000000.00000,  0.0, 0.1640182, 0.0000000, 0.0000000
00,07,35,16,02,25,1420.40580,3000000.00000,  0.0, 0.1639845, 0.0000000, 0.0000000
00,07,37,16,02,27,1420.40580,3000000.00000,  0.0, 0.1639925, 0.0000000, 0.0000000
00,07,39,16,02,29,1420.40580,3000000.00000,  0.0, 0.1640353, 0.0000000, 0.0000000
00,07,41,16,02,31,1420.40580,3000000.00000,  0.0, 0.1640453, 0.0000000, 0.0000000
00,07,43,16,02,33,1420.40580,3000000.00000,  0.0, 0.1640462, 0.0000000, 0.0000000
00,07,45,16,02,35,1420.40580,3000000.00000,  0.0, 0.1640221, 0.0000000, 0.0000000
00,07,47,16,02,37,1420.40580,3000000.00000,  0.0, 0.1639777, 0.0000000, 0.0000000
00,07,49,16,02,39,1420.40580,3000000.00000,  0.0, 0.1639835, 0.0000000, 0.0000000
00,07,51,16,02,41,1420.40580,3000000.00000,  0.0, 0.1640318, 0.0000000, 0.0000000
00,07,53,16,02,43,1420.40580,3000000.00000,  0.0, 0.1640710, 0.0000000, 0.0000000
00,07,55,16,02,45,1420.40580,3000000.00000,  0.0, 0.1640780, 0.0000000, 0.0000000
00,07,57,16,02,47,1420.40580,3000000.00000,  0.0, 0.1640759, 0.0000000, 0.0000000
00,07,59,16,02,49,1420.40580,3000000.00000,  0.0, 0.1640647, 0.0000000, 0.0000000
00,08,01,16,02,51,1420.40580,3000000.00000,  0.0, 0.1640747, 0.0000000, 0.0000000
00,08,03,16,02,53,1420.40580,3000000.00000,  0.0, 0.1641074, 0.0000000, 0.0000000
00,08,05,16,02,55,1420.40580,3000000.00000,  0.0, 0.1641578, 0.0000000, 0.0000000
00,08,07,16,02,57,1420.40580,3000000.00000,  0.0, 0.1641918, 0.0000000, 0.0000000
00,08,09,16,02,59,1420.40580,3000000.00000,  0.0, 0.1642185, 0.0000000, 0.0000000
00,08,11,16,03,01,1420.40580,3000000.00000,  0.0, 0.1642369, 0.0000000, 0.0000000
00,08,13,16,03,03,1420.40580,3000000.00000,  0.0, 0.1642195, 0.0000000, 0.0000000
00,08,15,16,03,05,1420.40580,3000000.00000,  0.0, 0.1642019, 0.0000000, 0.0000000
00,08,17,16,03,07,1420.40580,3000000.00000,  0.0, 0.1641550, 0.0000000, 0.0000000
00,08,19,16,03,09,1420.40580,3000000.00000,  0.0, 0.1641784, 0.0000000, 0.0000000
00,08,21,16,03,11,1420.40580,3000000.00000,  0.0, 0.1641003, 0.0000000, 0.0000000
00,08,23,16,03,13,1420.40580,3000000.00000,  0.0, 0.1641198, 0.0000000, 0.0000000
00,08,25,16,03,15,1420.40580,3000000.00000,  0.0, 0.1641561, 0.0000000, 0.0000000
00,08,27,16,03,17,1420.40580,3000000.00000,  0.0, 0.1641476, 0.0000000, 0.0000000
00,08,29,16,03,19,1420.40580,3000000.00000,  0.0, 0.1641772, 0.0000000, 0.0000000
00,08,31,16,03,21,1420.40580,3000000.00000,  0.0, 0.1641950, 0.0000000, 0.0000000
00,08,33,16,03,23,1420.40580,3000000.00000,  0.0, 0.1641929, 0.0000000, 0.0000000
00,08,35,16,03,25,1420.40580,3000000.00000,  0.0, 0.1641644, 0.0000000, 0.0000000
00,08,37,16,03,27,1420.40580,3000000.00000,  0.0, 0.1641276, 0.0000000, 0.0000000
00,08,39,16,03,29,1420.40580,3000000.00000,  0.0, 0.1641538, 0.0000000, 0.0000000
00,08,41,16,03,31,1420.40580,3000000.00000,  0.0, 0.1641770, 0.0000000, 0.0000000
00,08,43,16,03,33,1420.40580,3000000.00000,  0.0, 0.1641966, 0.0000000, 0.0000000
00,08,45,16,03,35,1420.40580,3000000.00000,  0.0, 0.1641808, 0.0000000, 0.0000000
00,08,47,16,03,37,1420.40580,3000000.00000,  0.0, 0.1642061, 0.0000000, 0.0000000
00,08,49,16,03,39,1420.40580,3000000.00000,  0.0, 0.1642299, 0.0000000, 0.0000000
00,08,51,16,03,41,1420.40580,3000000.00000,  0.0, 0.1642215, 0.0000000, 0.0000000
00,08,53,16,03,43,1420.40580,3000000.00000,  0.0, 0.1641815, 0.0000000, 0.0000000
00,08,55,16,03,45,1420.40580,3000000.00000,  0.0, 0.1641862, 0.0000000, 0.0000000
00,08,58,16,03,48,1420.40580,3000000.00000,  0.0, 0.1642637, 0.0000000, 0.0000000
00,09,00,16,03,50,1420.40580,3000000.00000,  0.0, 0.1642308, 0.0000000, 0.0000000
00,09,02,16,03,52,1420.40580,3000000.00000,  0.0, 0.1642444, 0.0000000, 0.0000000
00,09,04,16,03,54,1420.40580,3000000.00000,  0.0, 0.1642486, 0.0000000, 0.0000000
00,09,06,16,03,56,1420.40580,3000000.00000,  0.0, 0.1642549, 0.0000000, 0.0000000
00,09,08,16,03,58,1420.40580,3000000.00000,  0.0, 0.1642977, 0.0000000, 0.0000000
00,09,10,16,04,00,1420.40580,3000000.00000,  0.0, 0.1643412, 0.0000000, 0.0000000
00,09,12,16,04,02,1420.40580,3000000.00000,  0.0, 0.1643182, 0.0000000, 0.0000000
00,09,14,16,04,04,1420.40580,3000000.00000,  0.0, 0.1643026, 0.0000000, 0.0000000
