00,00,01,18,12,49,1420.40580,3000000.00000,-29.0, 0.0096807, 0.0000000, 0.0000000
00,00,03,18,12,51,1420.40580,3000000.00000,-29.0, 0.0096811, 0.0000000, 0.0000000
00,00,05,18,12,53,1420.40580,3000000.00000,-29.0, 0.0096780, 0.0000000, 0.0000000
00,00,07,18,12,55,1420.40580,3000000.00000,-29.0, 0.0096797, 0.0000000, 0.0000000
00,00,10,18,12,58,1420.40580,3000000.00000,-29.0, 0.0096820, 0.0000000, 0.0000000
00,00,12,18,13,00,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,00,14,18,13,02,1420.40580,3000000.00000,-29.0, 0.0096814, 0.0000000, 0.0000000
00,00,16,18,13,04,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,00,18,18,13,06,1420.40580,3000000.00000,-29.0, 0.0096829, 0.0000000, 0.0000000
00,00,20,18,13,08,1420.40580,3000000.00000,-29.0, 0.0096811, 0.0000000, 0.0000000
00,00,22,18,13,10,1420.40580,3000000.00000,-29.0, 0.0096814, 0.0000000, 0.0000000
00,00,24,18,13,12,1420.40580,3000000.00000,-29.0, 0.0096824, 0.0000000, 0.0000000
00,00,26,18,13,14,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,00,28,18,13,16,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,00,30,18,13,18,1420.40580,3000000.00000,-29.0, 0.0096832, 0.0000000, 0.0000000
00,00,32,18,13,20,1420.40580,3000000.00000,-29.0, 0.0096822, 0.0000000, 0.0000000
00,00,34,18,13,22,1420.40580,3000000.00000,-29.0, 0.0096793, 0.0000000, 0.0000000
00,00,36,18,13,24,1420.40580,3000000.00000,-29.0, 0.0096791, 0.0000000, 0.0000000
00,00,38,18,13,26,1420.40580,3000000.00000,-29.0, 0.0096794, 0.0000000, 0.0000000
00,00,40,18,13,28,1420.40580,3000000.00000,-29.0, 0.0096823, 0.0000000, 0.0000000
00,00,42,18,13,30,1420.40580,3000000.00000,-29.0, 0.0096825, 0.0000000, 0.0000000
00,00,44,18,13,32,1420.40580,3000000.00000,-29.0, 0.0096822, 0.0000000, 0.0000000
00,00,46,18,13,34,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,00,48,18,13,36,1420.40580,3000000.00000,-29.0, 0.0096813, 0.0000000, 0.0000000
00,00,50,18,13,38,1420.40580,3000000.00000,-29.0, 0.0096804, 0.0000000, 0.0000000
00,00,52,18,13,40,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,00,54,18,13,42,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,00,56,18,13,44,1420.40580,3000000.00000,-29.0, 0.0096812, 0.0000000, 0.0000000
00,00,58,18,13,46,1420.40580,3000000.00000,-29.0, 0.0096808, 0.0000000, 0.0000000
00,01,00,18,13,48,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,01,02,18,13,50,1420.40580,3000000.00000,-29.0, 0.0096852, 0.0000000, 0.0000000
00,01,04,18,13,52,1420.40580,3000000.00000,-29.0, 0.0096859, 0.0000000, 0.0000000
00,01,06,18,13,54,1420.40580,3000000.00000,-29.0, 0.0096849, 0.0000000, 0.0000000
00,01,08,18,13,56,1420.40580,3000000.00000,-29.0, 0.0096859, 0.0000000, 0.0000000
00,01,10,18,13,58,1420.40580,3000000.00000,-29.0, 0.0096863, 0.0000000, 0.0000000
00,01,12,18,14,00,1420.40580,3000000.00000,-29.0, 0.0096875, 0.0000000, 0.0000000
00,01,14,18,14,02,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,01,16,18,14,04,1420.40580,3000000.00000,-29.0, 0.0096808, 0.0000000, 0.0000000
00,01,18,18,14,06,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,01,20,18,14,08,1420.40580,3000000.00000,-29.0, 0.0096848, 0.0000000, 0.0000000
00,01,22,18,14,10,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,01,24,18,14,12,1420.40580,3000000.00000,-29.0, 0.0096869, 0.0000000, 0.0000000
00,01,26,18,14,14,1420.40580,3000000.00000,-29.0, 0.0096872, 0.0000000, 0.0000000
00,01,28,18,14,16,1420.40580,3000000.00000,-29.0, 0.0096865, 0.0000000, 0.0000000
00,01,30,18,14,18,1420.40580,3000000.00000,-29.0, 0.0096850, 0.0000000, 0.0000000
00,01,32,18,14,20,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,01,34,18,14,22,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,01,36,18,14,24,1420.40580,3000000.00000,-29.0, 0.0096855, 0.0000000, 0.0000000
00,01,38,18,14,26,1420.40580,3000000.00000,-29.0, 0.0096851, 0.0000000, 0.0000000
00,01,40,18,14,28,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,01,42,18,14,31,1420.40580,3000000.00000,-29.0, 0.0096856, 0.0000000, 0.0000000
00,01,45,18,14,33,1420.40580,3000000.00000,-29.0, 0.0096878, 0.0000000, 0.0000000
00,01,47,18,14,35,1420.40580,3000000.00000,-29.0, 0.0096860, 0.0000000, 0.0000000
00,01,49,18,14,37,1420.40580,3000000.00000,-29.0, 0.0096852, 0.0000000, 0.0000000
00,01,51,18,14,39,1420.40580,3000000.00000,-29.0, 0.0096837, 0.0000000, 0.0000000
00,01,53,18,14,41,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,01,55,18,14,43,1420.40580,3000000.00000,-29.0, 0.0096852, 0.0000000, 0.0000000
00,01,57,18,14,45,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,01,59,18,14,47,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,02,01,18,14,49,1420.40580,3000000.00000,-29.0, 0.0096842, 0.0000000, 0.0000000
00,02,03,18,14,51,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,02,05,18,14,53,1420.40580,3000000.00000,-29.0, 0.0096829, 0.0000000, 0.0000000
00,02,07,18,14,55,1420.40580,3000000.00000,-29.0, 0.0096805, 0.0000000, 0.0000000
00,02,09,18,14,57,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,02,11,18,14,59,1420.40580,3000000.00000,-29.0, 0.0096826, 0.0000000, 0.0000000
00,02,13,18,15,01,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,02,15,18,15,03,1420.40580,3000000.00000,-29.0, 0.0096812, 0.0000000, 0.0000000
00,02,17,18,15,05,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,02,19,18,15,07,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,02,21,18,15,09,1420.40580,3000000.00000,-29.0, 0.0096842, 0.0000000, 0.0000000
00,02,23,18,15,11,1420.40580,3000000.00000,-29.0, 0.0096823, 0.0000000, 0.0000000
00,02,25,18,15,13,1420.40580,3000000.00000,-29.0, 0.0096820, 0.0000000, 0.0000000
00,02,27,18,15,15,1420.40580,3000000.00000,-29.0, 0.0096846, 0.0000000, 0.0000000
00,02,29,18,15,17,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,02,31,18,15,19,1420.40580,3000000.00000,-29.0, 0.0096813, 0.0000000, 0.0000000
00,02,33,18,15,21,1420.40580,3000000.00000,-29.0, 0.0096775, 0.0000000, 0.0000000
00,02,35,18,15,23,1420.40580,3000000.00000,-29.0, 0.0096783, 0.0000000, 0.0000000
00,02,37,18,15,25,1420.40580,3000000.00000,-29.0, 0.0096793, 0.0000000, 0.0000000
00,02,39,18,15,27,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,02,41,18,15,29,1420.40580,3000000.00000,-29.0, 0.0096822, 0.0000000, 0.0000000
00,02,43,18,15,31,1420.40580,3000000.00000,-29.0, 0.0096793, 0.0000000, 0.0000000
00,02,45,18,15,33,1420.40580,3000000.00000,-29.0, 0.0096790, 0.0000000, 0.0000000
00,02,47,18,15,35,1420.40580,3000000.00000,-29.0, 0.0096774, 0.0000000, 0.0000000
00,02,49,18,15,37,1420.40580,3000000.00000,-29.0, 0.0096780, 0.0000000, 0.0000000
00,02,51,18,15,39,1420.40580,3000000.00000,-29.0, 0.0096800, 0.0000000, 0.0000000
00,02,53,18,15,41,1420.40580,3000000.00000,-29.0, 0.0096801, 0.0000000, 0.0000000
00,02,55,18,15,43,1420.40580,3000000.00000,-29.0, 0.0096795, 0.0000000, 0.0000000
00,02,57,18,15,45,1420.40580,3000000.00000,-29.0, 0.0096786, 0.0000000, 0.0000000
00,02,59,18,15,47,1420.40580,3000000.00000,-29.0, 0.0096811, 0.0000000, 0.0000000
00,03,01,18,15,49,1420.40580,3000000.00000,-29.0, 0.0096811, 0.0000000, 0.0000000
00,03,03,18,15,51,1420.40580,3000000.00000,-29.0, 0.0096804, 0.0000000, 0.0000000
00,03,05,18,15,53,1420.40580,3000000.00000,-29.0, 0.0096791, 0.0000000, 0.0000000
00,03,07,18,15,55,1420.40580,3000000.00000,-29.0, 0.0096766, 0.0000000, 0.0000000
00,03,09,18,15,57,1420.40580,3000000.00000,-29.0, 0.0096789, 0.0000000, 0.0000000
00,03,11,18,15,59,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,03,13,18,16,01,1420.40580,3000000.00000,-29.0, 0.0096826, 0.0000000, 0.0000000
00,03,15,18,16,03,1420.40580,3000000.00000,-29.0, 0.0096819, 0.0000000, 0.0000000
00,03,18,18,16,06,1420.40580,3000000.00000,-29.0, 0.0096804, 0.0000000, 0.0000000
00,03,20,18,16,08,1420.40580,3000000.00000,-29.0, 0.0096811, 0.0000000, 0.0000000
00,03,22,18,16,10,1420.40580,3000000.00000,-29.0, 0.0096815, 0.0000000, 0.0000000
00,03,24,18,16,12,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,03,26,18,16,14,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,03,28,18,16,17,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,03,30,18,16,19,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,03,32,18,16,21,1420.40580,3000000.00000,-29.0, 0.0096824, 0.0000000, 0.0000000
00,03,34,18,16,23,1420.40580,3000000.00000,-29.0, 0.0096826, 0.0000000, 0.0000000
00,03,36,18,16,25,1420.40580,3000000.00000,-29.0, 0.0096832, 0.0000000, 0.0000000
00,03,38,18,16,27,1420.40580,3000000.00000,-29.0, 0.0096845, 0.0000000, 0.0000000
00,03,40,18,16,29,1420.40580,3000000.00000,-29.0, 0.0096860, 0.0000000, 0.0000000
00,03,42,18,16,31,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,03,44,18,16,33,1420.40580,3000000.00000,-29.0, 0.0096851, 0.0000000, 0.0000000
00,03,46,18,16,35,1420.40580,3000000.00000,-29.0, 0.0096839, 0.0000000, 0.0000000
00,03,48,18,16,37,1420.40580,3000000.00000,-29.0, 0.0096824, 0.0000000, 0.0000000
00,03,50,18,16,39,1420.40580,3000000.00000,-29.0, 0.0096810, 0.0000000, 0.0000000
00,03,52,18,16,41,1420.40580,3000000.00000,-29.0, 0.0096809, 0.0000000, 0.0000000
00,03,54,18,16,43,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,03,56,18,16,45,1420.40580,3000000.00000,-29.0, 0.0096826, 0.0000000, 0.0000000
00,03,58,18,16,47,1420.40580,3000000.00000,-29.0, 0.0096860, 0.0000000, 0.0000000
00,04,00,18,16,49,1420.40580,3000000.00000,-29.0, 0.0096871, 0.0000000, 0.0000000
00,04,02,18,16,51,1420.40580,3000000.00000,-29.0, 0.0096859, 0.0000000, 0.0000000
00,04,04,18,16,53,1420.40580,3000000.00000,-29.0, 0.0096862, 0.0000000, 0.0000000
00,04,06,18,16,55,1420.40580,3000000.00000,-29.0, 0.0096839, 0.0000000, 0.0000000
00,04,08,18,16,57,1420.40580,3000000.00000,-29.0, 0.0096856, 0.0000000, 0.0000000
00,04,10,18,16,59,1420.40580,3000000.00000,-29.0, 0.0096862, 0.0000000, 0.0000000
00,04,12,18,17,01,1420.40580,3000000.00000,-29.0, 0.0096868, 0.0000000, 0.0000000
00,04,14,18,17,03,1420.40580,3000000.00000,-29.0, 0.0096879, 0.0000000, 0.0000000
00,04,16,18,17,05,1420.40580,3000000.00000,-29.0, 0.0096911, 0.0000000, 0.0000000
00,04,18,18,17,07,1420.40580,3000000.00000,-29.0, 0.0096915, 0.0000000, 0.0000000
00,04,20,18,17,09,1420.40580,3000000.00000,-29.0, 0.0096899, 0.0000000, 0.0000000
00,04,22,18,17,11,1420.40580,3000000.00000,-29.0, 0.0096897, 0.0000000, 0.0000000
00,04,24,18,17,13,1420.40580,3000000.00000,-29.0, 0.0096864, 0.0000000, 0.0000000
00,04,26,18,17,15,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,04,28,18,17,17,1420.40580,3000000.00000,-29.0, 0.0096806, 0.0000000, 0.0000000
00,04,30,18,17,19,1420.40580,3000000.00000,-29.0, 0.0096769, 0.0000000, 0.0000000
00,04,32,18,17,21,1420.40580,3000000.00000,-29.0, 0.0096768, 0.0000000, 0.0000000
00,04,34,18,17,23,1420.40580,3000000.00000,-29.0, 0.0096758, 0.0000000, 0.0000000
00,04,36,18,17,25,1420.40580,3000000.00000,-29.0, 0.0096787, 0.0000000, 0.0000000
00,04,38,18,17,27,1420.40580,3000000.00000,-29.0, 0.0096809, 0.0000000, 0.0000000
00,04,40,18,17,29,1420.40580,3000000.00000,-29.0, 0.0096814, 0.0000000, 0.0000000
00,04,42,18,17,31,1420.40580,3000000.00000,-29.0, 0.0096834, 0.0000000, 0.0000000
00,04,44,18,17,33,1420.40580,3000000.00000,-29.0, 0.0096827, 0.0000000, 0.0000000
00,04,46,18,17,35,1420.40580,3000000.00000,-29.0, 0.0096797, 0.0000000, 0.0000000
00,04,48,18,17,37,1420.40580,3000000.00000,-29.0, 0.0096796, 0.0000000, 0.0000000
00,04,50,18,17,39,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,04,52,18,17,41,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,04,54,18,17,43,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,04,56,18,17,45,1420.40580,3000000.00000,-29.0, 0.0096826, 0.0000000, 0.0000000
00,04,58,18,17,47,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,05,00,18,17,49,1420.40580,3000000.00000,-29.0, 0.0096809, 0.0000000, 0.0000000
00,05,03,18,17,52,1420.40580,3000000.00000,-29.0, 0.0096821, 0.0000000, 0.0000000
00,05,05,18,17,54,1420.40580,3000000.00000,-29.0, 0.0096839, 0.0000000, 0.0000000
00,05,07,18,17,56,1420.40580,3000000.00000,-29.0, 0.0096846, 0.0000000, 0.0000000
00,05,09,18,17,58,1420.40580,3000000.00000,-29.0, 0.0096856, 0.0000000, 0.0000000
00,05,11,18,18,00,1420.40580,3000000.00000,-29.0, 0.0096874, 0.0000000, 0.0000000
00,05,13,18,18,02,1420.40580,3000000.00000,-29.0, 0.0096872, 0.0000000, 0.0000000
00,05,15,18,18,04,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,05,17,18,18,06,1420.40580,3000000.00000,-29.0, 0.0096826, 0.0000000, 0.0000000
00,05,19,18,18,08,1420.40580,3000000.00000,-29.0, 0.0096833, 0.0000000, 0.0000000
00,05,21,18,18,10,1420.40580,3000000.00000,-29.0, 0.0096809, 0.0000000, 0.0000000
00,05,23,18,18,12,1420.40580,3000000.00000,-29.0, 0.0096799, 0.0000000, 0.0000000
00,05,25,18,18,14,1420.40580,3000000.00000,-29.0, 0.0096805, 0.0000000, 0.0000000
00,05,27,18,18,16,1420.40580,3000000.00000,-29.0, 0.0096789, 0.0000000, 0.0000000
00,05,29,18,18,18,1420.40580,3000000.00000,-29.0, 0.0096792, 0.0000000, 0.0000000
00,05,31,18,18,20,1420.40580,3000000.00000,-29.0, 0.0096838, 0.0000000, 0.0000000
00,05,33,18,18,22,1420.40580,3000000.00000,-29.0, 0.0096834, 0.0000000, 0.0000000
00,05,35,18,18,24,1420.40580,3000000.00000,-29.0, 0.0096851, 0.0000000, 0.0000000
00,05,37,18,18,26,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,05,39,18,18,28,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,05,41,18,18,30,1420.40580,3000000.00000,-29.0, 0.0096808, 0.0000000, 0.0000000
00,05,43,18,18,32,1420.40580,3000000.00000,-29.0, 0.0096823, 0.0000000, 0.0000000
00,05,45,18,18,34,1420.40580,3000000.00000,-29.0, 0.0096847, 0.0000000, 0.0000000
00,05,47,18,18,36,1420.40580,3000000.00000,-29.0, 0.0096851, 0.0000000, 0.0000000
00,05,49,18,18,38,1420.40580,3000000.00000,-29.0, 0.0096840, 0.0000000, 0.0000000
00,05,51,18,18,40,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,05,53,18,18,42,1420.40580,3000000.00000,-29.0, 0.0096808, 0.0000000, 0.0000000
00,05,55,18,18,44,1420.40580,3000000.00000,-29.0, 0.0096813, 0.0000000, 0.0000000
00,05,57,18,18,46,1420.40580,3000000.00000,-29.0, 0.0096832, 0.0000000, 0.0000000
00,05,59,18,18,48,1420.40580,3000000.00000,-29.0, 0.0096840, 0.0000000, 0.0000000
00,06,01,18,18,50,1420.40580,3000000.00000,-29.0, 0.0096863, 0.0000000, 0.0000000
00,06,03,18,18,52,1420.40580,3000000.00000,-29.0, 0.0096856, 0.0000000, 0.0000000
00,06,05,18,18,54,1420.40580,3000000.00000,-29.0, 0.0096846, 0.0000000, 0.0000000
00,06,07,18,18,56,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,06,09,18,18,58,1420.40580,3000000.00000,-29.0, 0.0096825, 0.0000000, 0.0000000
00,06,11,18,19,00,1420.40580,3000000.00000,-29.0, 0.0096837, 0.0000000, 0.0000000
00,06,13,18,19,02,1420.40580,3000000.00000,-29.0, 0.0096857, 0.0000000, 0.0000000
00,06,15,18,19,04,1420.40580,3000000.00000,-29.0, 0.0096860, 0.0000000, 0.0000000
00,06,17,18,19,06,1420.40580,3000000.00000,-29.0, 0.0096885, 0.0000000, 0.0000000
00,06,19,18,19,08,1420.40580,3000000.00000,-29.0, 0.0096850, 0.0000000, 0.0000000
00,06,21,18,19,10,1420.40580,3000000.00000,-29.0, 0.0096853, 0.0000000, 0.0000000
00,06,23,18,19,12,1420.40580,3000000.00000,-29.0, 0.0096865, 0.0000000, 0.0000000
00,06,25,18,19,14,1420.40580,3000000.00000,-29.0, 0.0096866, 0.0000000, 0.0000000
00,06,27,18,19,16,1420.40580,3000000.00000,-29.0, 0.0096882, 0.0000000, 0.0000000
00,06,29,18,19,18,1420.40580,3000000.00000,-29.0, 0.0096894, 0.0000000, 0.0000000
00,06,32,18,19,21,1420.40580,3000000.00000,-29.0, 0.0096888, 0.0000000, 0.0000000
00,06,34,18,19,23,1420.40580,3000000.00000,-29.0, 0.0096867, 0.0000000, 0.0000000
00,06,36,18,19,25,1420.40580,3000000.00000,-29.0, 0.0096846, 0.0000000, 0.0000000
00,06,38,18,19,27,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,06,40,18,19,29,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,06,42,18,19,31,1420.40580,3000000.00000,-29.0, 0.0096838, 0.0000000, 0.0000000
00,06,44,18,19,33,1420.40580,3000000.00000,-29.0, 0.0096857, 0.0000000, 0.0000000
00,06,46,18,19,35,1420.40580,3000000.00000,-29.0, 0.0096880, 0.0000000, 0.0000000
00,06,48,18,19,37,1420.40580,3000000.00000,-29.0, 0.0096887, 0.0000000, 0.0000000
00,06,50,18,19,39,1420.40580,3000000.00000,-29.0, 0.0096869, 0.0000000, 0.0000000
00,06,52,18,19,41,1420.40580,3000000.00000,-29.0, 0.0096893, 0.0000000, 0.0000000
00,06,54,18,19,43,1420.40580,3000000.00000,-29.0, 0.0096897, 0.0000000, 0.0000000
00,06,56,18,19,45,1420.40580,3000000.00000,-29.0, 0.0096886, 0.0000000, 0.0000000
00,06,58,18,19,47,1420.40580,3000000.00000,-29.0, 0.0096864, 0.0000000, 0.0000000
00,07,00,18,19,49,1420.40580,3000000.00000,-29.0, 0.0096866, 0.0000000, 0.0000000
00,07,02,18,19,51,1420.40580,3000000.00000,-29.0, 0.0096842, 0.0000000, 0.0000000
00,07,04,18,19,53,1420.40580,3000000.00000,-29.0, 0.0096859, 0.0000000, 0.0000000
00,07,06,18,19,55,1420.40580,3000000.00000,-29.0, 0.0096856, 0.0000000, 0.0000000
00,07,08,18,19,57,1420.40580,3000000.00000,-29.0, 0.0096832, 0.0000000, 0.0000000
00,07,10,18,19,59,1420.40580,3000000.00000,-29.0, 0.0096804, 0.0000000, 0.0000000
00,07,12,18,20,01,1420.40580,3000000.00000,-29.0, 0.0096780, 0.0000000, 0.0000000
00,07,14,18,20,03,1420.40580,3000000.00000,-29.0, 0.0096812, 0.0000000, 0.0000000
00,07,16,18,20,05,1420.40580,3000000.00000,-29.0, 0.0096814, 0.0000000, 0.0000000
00,07,18,18,20,07,1420.40580,3000000.00000,-29.0, 0.0096826, 0.0000000, 0.0000000
00,07,20,18,20,09,1420.40580,3000000.00000,-29.0, 0.0096823, 0.0000000, 0.0000000
00,07,22,18,20,11,1420.40580,3000000.00000,-29.0, 0.0096820, 0.0000000, 0.0000000
00,07,24,18,20,13,1420.40580,3000000.00000,-29.0, 0.0096818, 0.0000000, 0.0000000
00,07,26,18,20,15,1420.40580,3000000.00000,-29.0, 0.0096822, 0.0000000, 0.0000000
00,07,28,18,20,17,1420.40580,3000000.00000,-29.0, 0.0096820, 0.0000000, 0.0000000
00,07,30,18,20,19,1420.40580,3000000.00000,-29.0, 0.0096838, 0.0000000, 0.0000000
00,07,32,18,20,21,1420.40580,3000000.00000,-29.0, 0.0096836, 0.0000000, 0.0000000
00,07,34,18,20,23,1420.40580,3000000.00000,-29.0, 0.0096835, 0.0000000, 0.0000000
00,07,36,18,20,25,1420.40580,3000000.00000,-29.0, 0.0096830, 0.0000000, 0.0000000
00,07,38,18,20,27,1420.40580,3000000.00000,-29.0, 0.0096805, 0.0000000, 0.0000000
00,07,40,18,20,29,1420.40580,3000000.00000,-29.0, 0.0096783, 0.0000000, 0.0000000
00,07,42,18,20,31,1420.40580,3000000.00000,-29.0, 0.0096806, 0.0000000, 0.0000000
00,07,44,18,20,33,1420.40580,3000000.00000,-29.0, 0.0096834, 0.0000000, 0.0000000
00,07,46,18,20,35,1420.40580,3000000.00000,-29.0, 0.0096855, 0.0000000, 0.0000000
00,07,48,18,20,37,1420.40580,3000000.00000,-29.0, 0.0096862, 0.0000000, 0.0000000
00,07,50,18,20,39,1420.40580,3000000.00000,-29.0, 0.0096881, 0.0000000, 0.0000000
00,07,52,18,20,41,1420.40580,3000000.00000,-29.0, 0.0096867, 0.0000000, 0.0000000
00,07,54,18,20,43,1420.40580,3000000.00000,-29.0, 0.0096830, 0.0000000, 0.0000000
00,07,56,18,20,45,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,07,58,18,20,47,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,08,00,18,20,49,1420.40580,3000000.00000,-29.0, 0.0096817, 0.0000000, 0.0000000
00,08,02,18,20,51,1420.40580,3000000.00000,-29.0, 0.0096832, 0.0000000, 0.0000000
00,08,04,18,20,53,1420.40580,3000000.00000,-29.0, 0.0096863, 0.0000000, 0.0000000
00,08,06,18,20,55,1420.40580,3000000.00000,-29.0, 0.0096869, 0.0000000, 0.0000000
00,08,08,18,20,57,1420.40580,3000000.00000,-29.0, 0.0096873, 0.0000000, 0.0000000
00,08,10,18,20,59,1420.40580,3000000.00000,-29.0, 0.0096886, 0.0000000, 0.0000000
00,08,12,18,21,01,1420.40580,3000000.00000,-29.0, 0.0096894, 0.0000000, 0.0000000
00,08,15,18,21,04,1420.40580,3000000.00000,-29.0, 0.0096889, 0.0000000, 0.0000000
00,08,17,18,21,06,1420.40580,3000000.00000,-29.0, 0.0096900, 0.0000000, 0.0000000
00,08,19,18,21,08,1420.40580,3000000.00000,-29.0, 0.0096886, 0.0000000, 0.0000000
00,08,21,18,21,10,1420.40580,3000000.00000,-29.0, 0.0096852, 0.0000000, 0.0000000
00,08,23,18,21,12,1420.40580,3000000.00000,-29.0, 0.0096880, 0.0000000, 0.0000000
00,08,25,18,21,14,1420.40580,3000000.00000,-29.0, 0.0096876, 0.0000000, 0.0000000
00,08,27,18,21,16,1420.40580,3000000.00000,-29.0, 0.0096861, 0.0000000, 0.0000000
00,08,29,18,21,18,1420.40580,3000000.00000,-29.0, 0.0096843, 0.0000000, 0.0000000
00,08,31,18,21,20,1420.40580,3000000.00000,-29.0, 0.0096847, 0.0000000, 0.0000000
00,08,33,18,21,22,1420.40580,3000000.00000,-29.0, 0.0096858, 0.0000000, 0.0000000
00,08,35,18,21,24,1420.40580,3000000.00000,-29.0, 0.0096876, 0.0000000, 0.0000000
00,08,37,18,21,26,1420.40580,3000000.00000,-29.0, 0.0096877, 0.0000000, 0.0000000
00,08,39,18,21,28,1420.40580,3000000.00000,-29.0, 0.0096867, 0.0000000, 0.0000000
00,08,41,18,21,30,1420.40580,3000000.00000,-29.0, 0.0096872, 0.0000000, 0.0000000
00,08,43,18,21,32,1420.40580,3000000.00000,-29.0, 0.0096844, 0.0000000, 0.0000000
00,08,45,18,21,34,1420.40580,3000000.00000,-29.0, 0.0096857, 0.0000000, 0.0000000
00,08,47,18,21,36,1420.40580,3000000.00000,-29.0, 0.0096849, 0.0000000, 0.0000000
00,08,49,18,21,38,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,08,51,18,21,40,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,08,53,18,21,42,1420.40580,3000000.00000,-29.0, 0.0096812, 0.0000000, 0.0000000
00,08,55,18,21,44,1420.40580,3000000.00000,-29.0, 0.0096812, 0.0000000, 0.0000000
00,08,57,18,21,46,1420.40580,3000000.00000,-29.0, 0.0096797, 0.0000000, 0.0000000
00,08,59,18,21,48,1420.40580,3000000.00000,-29.0, 0.0096802, 0.0000000, 0.0000000
00,09,01,18,21,50,1420.40580,3000000.00000,-29.0, 0.0096816, 0.0000000, 0.0000000
00,09,03,18,21,52,1420.40580,3000000.00000,-29.0, 0.0096806, 0.0000000, 0.0000000
00,09,05,18,21,54,1420.40580,3000000.00000,-29.0, 0.0096828, 0.0000000, 0.0000000
00,09,07,18,21,56,1420.40580,3000000.00000,-29.0, 0.0096857, 0.0000000, 0.0000000
00,09,09,18,21,58,1420.40580,3000000.00000,-29.0, 0.0096863, 0.0000000, 0.0000000
00,09,11,18,22,00,1420.40580,3000000.00000,-29.0, 0.0096859, 0.0000000, 0.0000000
00,09,13,18,22,02,1420.40580,3000000.00000,-29.0, 0.0096863, 0.0000000, 0.0000000
