00,00,01,16,10,36,1420.40580,3000000.00000,  0.0, 0.1630803, 0.0000000, 0.0000000
00,00,03,16,10,38,1420.40580,3000000.00000,  0.0, 0.1627649, 0.0000000, 0.0000000
00,00,05,16,10,40,1420.40580,3000000.00000,  0.0, 0.1625109, 0.0000000, 0.0000000
00,00,07,16,10,42,1420.40580,3000000.00000,  0.0, 0.1623340, 0.0000000, 0.0000000
00,00,09,16,10,44,1420.40580,3000000.00000,  0.0, 0.1622198, 0.0000000, 0.0000000
00,00,11,16,10,46,1420.40580,3000000.00000,  0.0, 0.1621268, 0.0000000, 0.0000000
00,00,13,16,10,48,1420.40580,3000000.00000,  0.0, 0.1619887, 0.0000000, 0.0000000
00,00,15,16,10,50,1420.40580,3000000.00000,  0.0, 0.1619227, 0.0000000, 0.0000000
00,00,17,16,10,52,1420.40580,3000000.00000,  0.0, 0.1619264, 0.0000000, 0.0000000
00,00,19,16,10,54,1420.40580,3000000.00000,  0.0, 0.1619388, 0.0000000, 0.0000000
00,00,21,16,10,56,1420.40580,3000000.00000,  0.0, 0.1618859, 0.0000000, 0.0000000
00,00,23,16,10,58,1420.40580,3000000.00000,  0.0, 0.1619274, 0.0000000, 0.0000000
00,00,25,16,11,00,1420.40580,3000000.00000,  0.0, 0.1619555, 0.0000000, 0.0000000
00,00,27,16,11,02,1420.40580,3000000.00000,  0.0, 0.1620180, 0.0000000, 0.0000000
00,00,29,16,11,04,1420.40580,3000000.00000,  0.0, 0.1619893, 0.0000000, 0.0000000
00,00,31,16,11,06,1420.40580,3000000.00000,  0.0, 0.1619043, 0.0000000, 0.0000000
00,00,33,16,11,08,1420.40580,3000000.00000,  0.0, 0.1618975, 0.0000000, 0.0000000
00,00,35,16,11,10,1420.40580,3000000.00000,  0.0, 0.1619174, 0.0000000, 0.0000000
00,00,37,16,11,12,1420.40580,3000000.00000,  0.0, 0.1619148, 0.0000000, 0.0000000
00,00,39,16,11,14,1420.40580,3000000.00000,  0.0, 0.1619743, 0.0000000, 0.0000000
00,00,41,16,11,16,1420.40580,3000000.00000,  0.0, 0.1620278, 0.0000000, 0.0000000
00,00,43,16,11,18,1420.40580,3000000.00000,  0.0, 0.1620120, 0.0000000, 0.0000000
00,00,45,16,11,20,1420.40580,3000000.00000,  0.0, 0.1619101, 0.0000000, 0.0000000
00,00,47,16,11,22,1420.40580,3000000.00000,  0.0, 0.1617996, 0.0000000, 0.0000000
00,00,49,16,11,24,1420.40580,3000000.00000,  0.0, 0.1617503, 0.0000000, 0.0000000
00,00,51,16,11,26,1420.40580,3000000.00000,  0.0, 0.1618017, 0.0000000, 0.0000000
00,00,53,16,11,28,1420.40580,3000000.00000,  0.0, 0.1617941, 0.0000000, 0.0000000
00,00,55,16,11,30,1420.40580,3000000.00000,  0.0, 0.1617298, 0.0000000, 0.0000000
00,00,57,16,11,32,1420.40580,3000000.00000,  0.0, 0.1617037, 0.0000000, 0.0000000
00,00,59,16,11,34,1420.40580,3000000.00000,  0.0, 0.1617505, 0.0000000, 0.0000000
00,01,01,16,11,36,1420.40580,3000000.00000,  0.0, 0.1617598, 0.0000000, 0.0000000
00,01,03,16,11,38,1420.40580,3000000.00000,  0.0, 0.1617556, 0.0000000, 0.0000000
00,01,06,16,11,41,1420.40580,3000000.00000,  0.0, 0.1617856, 0.0000000, 0.0000000
00,01,08,16,11,43,1420.40580,3000000.00000,  0.0, 0.1618481, 0.0000000, 0.0000000
00,01,10,16,11,45,1420.40580,3000000.00000,  0.0, 0.1618355, 0.0000000, 0.0000000
00,01,12,16,11,47,1420.40580,3000000.00000,  0.0, 0.1618046, 0.0000000, 0.0000000
00,01,14,16,11,49,1420.40580,3000000.00000,  0.0, 0.1618376, 0.0000000, 0.0000000
00,01,16,16,11,51,1420.40580,3000000.00000,  0.0, 0.1617470, 0.0000000, 0.0000000
00,01,18,16,11,53,1420.40580,3000000.00000,  0.0, 0.1617492, 0.0000000, 0.0000000
00,01,20,16,11,55,1420.40580,3000000.00000,  0.0, 0.1617868, 0.0000000, 0.0000000
00,01,22,16,11,57,1420.40580,3000000.00000,  0.0, 0.1617705, 0.0000000, 0.0000000
00,01,24,16,11,59,1420.40580,3000000.00000,  0.0, 0.1617700, 0.0000000, 0.0000000
00,01,26,16,12,01,1420.40580,3000000.00000,  0.0, 0.1617384, 0.0000000, 0.0000000
00,01,28,16,12,03,1420.40580,3000000.00000,  0.0, 0.1617699, 0.0000000, 0.0000000
00,01,30,16,12,05,1420.40580,3000000.00000,  0.0, 0.1617465, 0.0000000, 0.0000000
00,01,32,16,12,07,1420.40580,3000000.00000,  0.0, 0.1667907, 0.0000000, 0.0000000
00,01,34,16,12,09,1420.40580,3000000.00000,  0.0, 0.1669112, 0.0000000, 0.0000000
00,01,36,16,12,11,1420.40580,3000000.00000,  0.0, 0.1656872, 0.0000000, 0.0000000
00,01,38,16,12,13,1420.40580,3000000.00000,  0.0, 0.1646859, 0.0000000, 0.0000000
00,01,40,16,12,15,1420.40580,3000000.00000,  0.0, 0.1639341, 0.0000000, 0.0000000
00,01,42,16,12,17,1420.40580,3000000.00000,  0.0, 0.1633695, 0.0000000, 0.0000000
00,01,44,16,12,19,1420.40580,3000000.00000,  0.0, 0.1629352, 0.0000000, 0.0000000
00,01,46,16,12,21,1420.40580,3000000.00000,  0.0, 0.1626265, 0.0000000, 0.0000000
00,01,48,16,12,23,1420.40580,3000000.00000,  0.0, 0.1624097, 0.0000000, 0.0000000
00,01,50,16,12,25,1420.40580,3000000.00000,  0.0, 0.1622693, 0.0000000, 0.0000000
00,01,52,16,12,27,1420.40580,3000000.00000,  0.0, 0.1621650, 0.0000000, 0.0000000
00,01,54,16,12,29,1420.40580,3000000.00000,  0.0, 0.1620467, 0.0000000, 0.0000000
00,01,56,16,12,31,1420.40580,3000000.00000,  0.0, 0.1619925, 0.0000000, 0.0000000
00,01,58,16,12,33,1420.40580,3000000.00000,  0.0, 0.1619401, 0.0000000, 0.0000000
00,02,00,16,12,35,1420.40580,3000000.00000,  0.0, 0.1619172, 0.0000000, 0.0000000
00,02,02,16,12,37,1420.40580,3000000.00000,  0.0, 0.1619128, 0.0000000, 0.0000000
00,02,04,16,12,39,1420.40580,3000000.00000,  0.0, 0.1618785, 0.0000000, 0.0000000
00,02,06,16,12,41,1420.40580,3000000.00000,  0.0, 0.1618780, 0.0000000, 0.0000000
00,02,08,16,12,43,1420.40580,3000000.00000,  0.0, 0.1618761, 0.0000000, 0.0000000
00,02,10,16,12,45,1420.40580,3000000.00000,  0.0, 0.1618942, 0.0000000, 0.0000000
00,02,12,16,12,47,1420.40580,3000000.00000,  0.0, 0.1618656, 0.0000000, 0.0000000
00,02,14,16,12,49,1420.40580,3000000.00000,  0.0, 0.1618728, 0.0000000, 0.0000000
00,02,16,16,12,51,1420.40580,3000000.00000,  0.0, 0.1618459, 0.0000000, 0.0000000
00,02,18,16,12,53,1420.40580,3000000.00000,  0.0, 0.1618944, 0.0000000, 0.0000000
00,02,20,16,12,55,1420.40580,3000000.00000,  0.0, 0.1619288, 0.0000000, 0.0000000
00,02,22,16,12,57,1420.40580,3000000.00000,  0.0, 0.1619581, 0.0000000, 0.0000000
00,02,24,16,12,59,1420.40580,3000000.00000,  0.0, 0.1620232, 0.0000000, 0.0000000
00,02,26,16,13,01,1420.40580,3000000.00000,  0.0, 0.1620257, 0.0000000, 0.0000000
00,02,28,16,13,03,1420.40580,3000000.00000,  0.0, 0.1619704, 0.0000000, 0.0000000
00,02,30,16,13,05,1420.40580,3000000.00000,  0.0, 0.1619222, 0.0000000, 0.0000000
00,02,32,16,13,07,1420.40580,3000000.00000,  0.0, 0.1619461, 0.0000000, 0.0000000
00,02,34,16,13,09,1420.40580,3000000.00000,  0.0, 0.1619650, 0.0000000, 0.0000000
00,02,36,16,13,11,1420.40580,3000000.00000,  0.0, 0.1620141, 0.0000000, 0.0000000
00,02,39,16,13,14,1420.40580,3000000.00000,  0.0, 0.1620761, 0.0000000, 0.0000000
00,02,41,16,13,16,1420.40580,3000000.00000,  0.0, 0.1620668, 0.0000000, 0.0000000
00,02,43,16,13,18,1420.40580,3000000.00000,  0.0, 0.1620774, 0.0000000, 0.0000000
00,02,45,16,13,20,1420.40580,3000000.00000,  0.0, 0.1626753, 0.0000000, 0.0000000
00,02,47,16,13,22,1420.40580,3000000.00000,  0.0, 0.1629824, 0.0000000, 0.0000000
00,02,49,16,13,24,1420.40580,3000000.00000,  0.0, 0.1628190, 0.0000000, 0.0000000
00,02,51,16,13,26,1420.40580,3000000.00000,  0.0, 0.1626708, 0.0000000, 0.0000000
00,02,53,16,13,28,1420.40580,3000000.00000,  0.0, 0.1625599, 0.0000000, 0.0000000
00,02,55,16,13,30,1420.40580,3000000.00000,  0.0, 0.1624338, 0.0000000, 0.0000000
00,02,57,16,13,32,1420.40580,3000000.00000,  0.0, 0.1623399, 0.0000000, 0.0000000
00,02,59,16,13,34,1420.40580,3000000.00000,  0.0, 0.1623103, 0.0000000, 0.0000000
00,03,01,16,13,36,1420.40580,3000000.00000,  0.0, 0.1622805, 0.0000000, 0.0000000
00,03,03,16,13,38,1420.40580,3000000.00000,  0.0, 0.1622516, 0.0000000, 0.0000000
00,03,05,16,13,40,1420.40580,3000000.00000,  0.0, 0.1622289, 0.0000000, 0.0000000
00,03,07,16,13,42,1420.40580,3000000.00000,  0.0, 0.1622315, 0.0000000, 0.0000000
00,03,09,16,13,44,1420.40580,3000000.00000,  0.0, 0.1621926, 0.0000000, 0.0000000
00,03,11,16,13,46,1420.40580,3000000.00000,  0.0, 0.1621738, 0.0000000, 0.0000000
00,03,13,16,13,48,1420.40580,3000000.00000,  0.0, 0.1621670, 0.0000000, 0.0000000
00,03,15,16,13,50,1420.40580,3000000.00000,  0.0, 0.1621648, 0.0000000, 0.0000000
00,03,17,16,13,52,1420.40580,3000000.00000,  0.0, 0.1621353, 0.0000000, 0.0000000
00,03,19,16,13,54,1420.40580,3000000.00000,  0.0, 0.1621441, 0.0000000, 0.0000000
00,03,21,16,13,56,1420.40580,3000000.00000,  0.0, 0.1627644, 0.0000000, 0.0000000
00,03,23,16,13,58,1420.40580,3000000.00000,  0.0, 0.1631554, 0.0000000, 0.0000000
00,03,25,16,14,00,1420.40580,3000000.00000,  0.0, 0.1629105, 0.0000000, 0.0000000
00,03,27,16,14,02,1420.40580,3000000.00000,  0.0, 0.1626934, 0.0000000, 0.0000000
00,03,29,16,14,04,1420.40580,3000000.00000,  0.0, 0.1625863, 0.0000000, 0.0000000
00,03,31,16,14,06,1420.40580,3000000.00000,  0.0, 0.1624904, 0.0000000, 0.0000000
00,03,33,16,14,08,1420.40580,3000000.00000,  0.0, 0.1624348, 0.0000000, 0.0000000
00,03,35,16,14,10,1420.40580,3000000.00000,  0.0, 0.1623670, 0.0000000, 0.0000000
00,03,37,16,14,12,1420.40580,3000000.00000,  0.0, 0.1623289, 0.0000000, 0.0000000
00,03,39,16,14,14,1420.40580,3000000.00000,  0.0, 0.1622570, 0.0000000, 0.0000000
00,03,41,16,14,16,1420.40580,3000000.00000,  0.0, 0.1622841, 0.0000000, 0.0000000
00,03,43,16,14,18,1420.40580,3000000.00000,  0.0, 0.1622631, 0.0000000, 0.0000000
00,03,45,16,14,20,1420.40580,3000000.00000,  0.0, 0.1622478, 0.0000000, 0.0000000
00,03,47,16,14,22,1420.40580,3000000.00000,  0.0, 0.1622258, 0.0000000, 0.0000000
00,03,49,16,14,24,1420.40580,3000000.00000,  0.0, 0.1621307, 0.0000000, 0.0000000
00,03,51,16,14,26,1420.40580,3000000.00000,  0.0, 0.1621445, 0.0000000, 0.0000000
00,03,53,16,14,28,1420.40580,3000000.00000,  0.0, 0.1620783, 0.0000000, 0.0000000
00,03,55,16,14,30,1420.40580,3000000.00000,  0.0, 0.1620883, 0.0000000, 0.0000000
00,03,57,16,14,32,1420.40580,3000000.00000,  0.0, 0.1621191, 0.0000000, 0.0000000
00,03,59,16,14,34,1420.40580,3000000.00000,  0.0, 0.1621194, 0.0000000, 0.0000000
00,04,01,16,14,36,1420.40580,3000000.00000,  0.0, 0.1621602, 0.0000000, 0.0000000
00,04,03,16,14,38,1420.40580,3000000.00000,  0.0, 0.1621974, 0.0000000, 0.0000000
00,04,06,16,14,41,1420.40580,3000000.00000,  0.0, 0.1621973, 0.0000000, 0.0000000
00,04,08,16,14,43,1420.40580,3000000.00000,  0.0, 0.1622263, 0.0000000, 0.0000000
00,04,10,16,14,45,1420.40580,3000000.00000,  0.0, 0.1622507, 0.0000000, 0.0000000
00,04,12,16,14,47,1420.40580,3000000.00000,  0.0, 0.1622161, 0.0000000, 0.0000000
00,04,14,16,14,50,1420.40580,3000000.00000,  0.0, 0.1621892, 0.0000000, 0.0000000
00,04,16,16,14,52,1420.40580,3000000.00000,  0.0, 0.1621933, 0.0000000, 0.0000000
00,04,18,16,14,54,1420.40580,3000000.00000,  0.0, 0.1622595, 0.0000000, 0.0000000
00,04,20,16,14,56,1420.40580,3000000.00000,  0.0, 0.1623228, 0.0000000, 0.0000000
00,04,22,16,14,58,1420.40580,3000000.00000,  0.0, 0.1623503, 0.0000000, 0.0000000
00,04,24,16,15,00,1420.40580,3000000.00000,  0.0, 0.1623576, 0.0000000, 0.0000000
00,04,26,16,15,02,1420.40580,3000000.00000,  0.0, 0.1623431, 0.0000000, 0.0000000
00,04,28,16,15,04,1420.40580,3000000.00000,  0.0, 0.1623301, 0.0000000, 0.0000000
00,04,30,16,15,06,1420.40580,3000000.00000,  0.0, 0.1623483, 0.0000000, 0.0000000
00,04,32,16,15,08,1420.40580,3000000.00000,  0.0, 0.1623176, 0.0000000, 0.0000000
00,04,34,16,15,10,1420.40580,3000000.00000,  0.0, 0.1622314, 0.0000000, 0.0000000
00,04,36,16,15,12,1420.40580,3000000.00000,  0.0, 0.1622170, 0.0000000, 0.0000000
00,04,38,16,15,14,1420.40580,3000000.00000,  0.0, 0.1621999, 0.0000000, 0.0000000
00,04,40,16,15,16,1420.40580,3000000.00000,  0.0, 0.1621925, 0.0000000, 0.0000000
00,04,42,16,15,18,1420.40580,3000000.00000,  0.0, 0.1621686, 0.0000000, 0.0000000
00,04,44,16,15,20,1420.40580,3000000.00000,  0.0, 0.1621539, 0.0000000, 0.0000000
00,04,46,16,15,22,1420.40580,3000000.00000,  0.0, 0.1622439, 0.0000000, 0.0000000
00,04,48,16,15,24,1420.40580,3000000.00000,  0.0, 0.1631526, 0.0000000, 0.0000000
00,04,50,16,15,26,1420.40580,3000000.00000,  0.0, 0.1663278, 0.0000000, 0.0000000
00,04,52,16,15,28,1420.40580,3000000.00000,  0.0, 0.1654258, 0.0000000, 0.0000000
00,04,54,16,15,30,1420.40580,3000000.00000,  0.0, 0.1646783, 0.0000000, 0.0000000
00,04,56,16,15,32,1420.40580,3000000.00000,  0.0, 0.1641022, 0.0000000, 0.0000000
00,04,58,16,15,34,1420.40580,3000000.00000,  0.0, 0.1636694, 0.0000000, 0.0000000
00,05,00,16,15,36,1420.40580,3000000.00000,  0.0, 0.1633029, 0.0000000, 0.0000000
00,05,02,16,15,38,1420.40580,3000000.00000,  0.0, 0.1630012, 0.0000000, 0.0000000
00,05,04,16,15,40,1420.40580,3000000.00000,  0.0, 0.1628278, 0.0000000, 0.0000000
00,05,06,16,15,42,1420.40580,3000000.00000,  0.0, 0.1628654, 0.0000000, 0.0000000
00,05,08,16,15,44,1420.40580,3000000.00000,  0.0, 0.1629624, 0.0000000, 0.0000000
00,05,10,16,15,46,1420.40580,3000000.00000,  0.0, 0.1630310, 0.0000000, 0.0000000
00,05,12,16,15,48,1420.40580,3000000.00000,  0.0, 0.1630421, 0.0000000, 0.0000000
00,05,14,16,15,50,1420.40580,3000000.00000,  0.0, 0.1630881, 0.0000000, 0.0000000
00,05,16,16,15,52,1420.40580,3000000.00000,  0.0, 0.1630938, 0.0000000, 0.0000000
00,05,18,16,15,54,1420.40580,3000000.00000,  0.0, 0.1630585, 0.0000000, 0.0000000
00,05,20,16,15,56,1420.40580,3000000.00000,  0.0, 0.1630496, 0.0000000, 0.0000000
00,05,22,16,15,58,1420.40580,3000000.00000,  0.0, 0.1630356, 0.0000000, 0.0000000
00,05,24,16,16,00,1420.40580,3000000.00000,  0.0, 0.1630450, 0.0000000, 0.0000000
00,05,26,16,16,02,1420.40580,3000000.00000,  0.0, 0.1630709, 0.0000000, 0.0000000
00,05,28,16,16,04,1420.40580,3000000.00000,  0.0, 0.1630905, 0.0000000, 0.0000000
00,05,30,16,16,06,1420.40580,3000000.00000,  0.0, 0.1631172, 0.0000000, 0.0000000
00,05,32,16,16,08,1420.40580,3000000.00000,  0.0, 0.1631259, 0.0000000, 0.0000000
00,05,34,16,16,10,1420.40580,3000000.00000,  0.0, 0.1630772, 0.0000000, 0.0000000
00,05,36,16,16,12,1420.40580,3000000.00000,  0.0, 0.1631089, 0.0000000, 0.0000000
00,05,38,16,16,14,1420.40580,3000000.00000,  0.0, 0.1632695, 0.0000000, 0.0000000
00,05,40,16,16,16,1420.40580,3000000.00000,  0.0, 0.1634395, 0.0000000, 0.0000000
00,05,43,16,16,19,1420.40580,3000000.00000,  0.0, 0.1634583, 0.0000000, 0.0000000
00,05,45,16,16,21,1420.40580,3000000.00000,  0.0, 0.1635594, 0.0000000, 0.0000000
00,05,47,16,16,23,1420.40580,3000000.00000,  0.0, 0.1637163, 0.0000000, 0.0000000
00,05,49,16,16,25,1420.40580,3000000.00000,  0.0, 0.1638907, 0.0000000, 0.0000000
00,05,51,16,16,27,1420.40580,3000000.00000,  0.0, 0.1641108, 0.0000000, 0.0000000
00,05,53,16,16,29,1420.40580,3000000.00000,  0.0, 0.1642322, 0.0000000, 0.0000000
00,05,55,16,16,31,1420.40580,3000000.00000,  0.0, 0.1643843, 0.0000000, 0.0000000
00,05,57,16,16,33,1420.40580,3000000.00000,  0.0, 0.1645340, 0.0000000, 0.0000000
00,05,59,16,16,35,1420.40580,3000000.00000,  0.0, 0.1646666, 0.0000000, 0.0000000
00,06,01,16,16,37,1420.40580,3000000.00000,  0.0, 0.1647748, 0.0000000, 0.0000000
00,06,03,16,16,39,1420.40580,3000000.00000,  0.0, 0.1648825, 0.0000000, 0.0000000
00,06,05,16,16,41,1420.40580,3000000.00000,  0.0, 0.1649684, 0.0000000, 0.0000000
00,06,07,16,16,43,1420.40580,3000000.00000,  0.0, 0.1650145, 0.0000000, 0.0000000
00,06,09,16,16,45,1420.40580,3000000.00000,  0.0, 0.1651194, 0.0000000, 0.0000000
00,06,11,16,16,47,1420.40580,3000000.00000,  0.0, 0.1651654, 0.0000000, 0.0000000
00,06,13,16,16,49,1420.40580,3000000.00000,  0.0, 0.1652547, 0.0000000, 0.0000000
00,06,15,16,16,51,1420.40580,3000000.00000,  0.0, 0.1653148, 0.0000000, 0.0000000
00,06,17,16,16,53,1420.40580,3000000.00000,  0.0, 0.1653546, 0.0000000, 0.0000000
00,06,19,16,16,55,1420.40580,3000000.00000,  0.0, 0.1654679, 0.0000000, 0.0000000
00,06,21,16,16,57,1420.40580,3000000.00000,  0.0, 0.1654500, 0.0000000, 0.0000000
00,06,23,16,16,59,1420.40580,3000000.00000,  0.0, 0.1654991, 0.0000000, 0.0000000
00,06,25,16,17,01,1420.40580,3000000.00000,  0.0, 0.1655409, 0.0000000, 0.0000000
00,06,27,16,17,03,1420.40580,3000000.00000,  0.0, 0.1655564, 0.0000000, 0.0000000
00,06,29,16,17,05,1420.40580,3000000.00000,  0.0, 0.1655890, 0.0000000, 0.0000000
00,06,31,16,17,07,1420.40580,3000000.00000,  0.0, 0.1656029, 0.0000000, 0.0000000
00,06,33,16,17,09,1420.40580,3000000.00000,  0.0, 0.1656522, 0.0000000, 0.0000000
00,06,35,16,17,11,1420.40580,3000000.00000,  0.0, 0.1657034, 0.0000000, 0.0000000
00,06,37,16,17,13,1420.40580,3000000.00000,  0.0, 0.1657313, 0.0000000, 0.0000000
00,06,39,16,17,15,1420.40580,3000000.00000,  0.0, 0.1657683, 0.0000000, 0.0000000
00,06,41,16,17,17,1420.40580,3000000.00000,  0.0, 0.1658078, 0.0000000, 0.0000000
00,06,43,16,17,19,1420.40580,3000000.00000,  0.0, 0.1658732, 0.0000000, 0.0000000
00,06,45,16,17,21,1420.40580,3000000.00000,  0.0, 0.1658566, 0.0000000, 0.0000000
00,06,47,16,17,23,1420.40580,3000000.00000,  0.0, 0.1692684, 0.0000000, 0.0000000
00,06,49,16,17,25,1420.40580,3000000.00000,  0.0, 0.1685876, 0.0000000, 0.0000000
00,06,51,16,17,27,1420.40580,3000000.00000,  0.0, 0.1679724, 0.0000000, 0.0000000
00,06,53,16,17,29,1420.40580,3000000.00000,  0.0, 0.1674866, 0.0000000, 0.0000000
00,06,55,16,17,31,1420.40580,3000000.00000,  0.0, 0.1671072, 0.0000000, 0.0000000
00,06,57,16,17,33,1420.40580,3000000.00000,  0.0, 0.1668282, 0.0000000, 0.0000000
00,06,59,16,17,35,1420.40580,3000000.00000,  0.0, 0.1665879, 0.0000000, 0.0000000
00,07,01,16,17,37,1420.40580,3000000.00000,  0.0, 0.1664601, 0.0000000, 0.0000000
00,07,03,16,17,39,1420.40580,3000000.00000,  0.0, 0.1663697, 0.0000000, 0.0000000
00,07,05,16,17,41,1420.40580,3000000.00000,  0.0, 0.1662598, 0.0000000, 0.0000000
00,07,07,16,17,43,1420.40580,3000000.00000,  0.0, 0.1662058, 0.0000000, 0.0000000
00,07,09,16,17,45,1420.40580,3000000.00000,  0.0, 0.1661678, 0.0000000, 0.0000000
00,07,11,16,17,47,1420.40580,3000000.00000,  0.0, 0.1662326, 0.0000000, 0.0000000
00,07,13,16,17,49,1420.40580,3000000.00000,  0.0, 0.1662617, 0.0000000, 0.0000000
00,07,16,16,17,52,1420.40580,3000000.00000,  0.0, 0.1662570, 0.0000000, 0.0000000
00,07,18,16,17,54,1420.40580,3000000.00000,  0.0, 0.1665330, 0.0000000, 0.0000000
00,07,20,16,17,56,1420.40580,3000000.00000,  0.0, 0.1665086, 0.0000000, 0.0000000
00,07,22,16,17,58,1420.40580,3000000.00000,  0.0, 0.1664461, 0.0000000, 0.0000000
00,07,24,16,18,00,1420.40580,3000000.00000,  0.0, 0.1664002, 0.0000000, 0.0000000
00,07,26,16,18,02,1420.40580,3000000.00000,  0.0, 0.1663547, 0.0000000, 0.0000000
00,07,28,16,18,04,1420.40580,3000000.00000,  0.0, 0.1663268, 0.0000000, 0.0000000
00,07,30,16,18,06,1420.40580,3000000.00000,  0.0, 0.1663751, 0.0000000, 0.0000000
00,07,32,16,18,08,1420.40580,3000000.00000,  0.0, 0.1663948, 0.0000000, 0.0000000
00,07,34,16,18,10,1420.40580,3000000.00000,  0.0, 0.1663863, 0.0000000, 0.0000000
00,07,36,16,18,12,1420.40580,3000000.00000,  0.0, 0.1663508, 0.0000000, 0.0000000
00,07,38,16,18,14,1420.40580,3000000.00000,  0.0, 0.1665786, 0.0000000, 0.0000000
00,07,40,16,18,16,1420.40580,3000000.00000,  0.0, 0.1664833, 0.0000000, 0.0000000
00,07,42,16,18,18,1420.40580,3000000.00000,  0.0, 0.1664501, 0.0000000, 0.0000000
00,07,44,16,18,20,1420.40580,3000000.00000,  0.0, 0.1664307, 0.0000000, 0.0000000
00,07,46,16,18,22,1420.40580,3000000.00000,  0.0, 0.1664240, 0.0000000, 0.0000000
00,07,48,16,18,24,1420.40580,3000000.00000,  0.0, 0.1664468, 0.0000000, 0.0000000
00,07,50,16,18,26,1420.40580,3000000.00000,  0.0, 0.1664100, 0.0000000, 0.0000000
00,07,52,16,18,28,1420.40580,3000000.00000,  0.0, 0.1663685, 0.0000000, 0.0000000
00,07,54,16,18,30,1420.40580,3000000.00000,  0.0, 0.1664269, 0.0000000, 0.0000000
00,07,56,16,18,32,1420.40580,3000000.00000,  0.0, 0.1664443, 0.0000000, 0.0000000
00,07,58,16,18,34,1420.40580,3000000.00000,  0.0, 0.1664808, 0.0000000, 0.0000000
00,08,00,16,18,36,1420.40580,3000000.00000,  0.0, 0.1664540, 0.0000000, 0.0000000
00,08,02,16,18,38,1420.40580,3000000.00000,  0.0, 0.1664592, 0.0000000, 0.0000000
00,08,04,16,18,40,1420.40580,3000000.00000,  0.0, 0.1664214, 0.0000000, 0.0000000
00,08,06,16,18,42,1420.40580,3000000.00000,  0.0, 0.1665482, 0.0000000, 0.0000000
00,08,08,16,18,44,1420.40580,3000000.00000,  0.0, 0.1668208, 0.0000000, 0.0000000
00,08,10,16,18,46,1420.40580,3000000.00000,  0.0, 0.1667410, 0.0000000, 0.0000000
00,08,12,16,18,48,1420.40580,3000000.00000,  0.0, 0.1666763, 0.0000000, 0.0000000
00,08,14,16,18,50,1420.40580,3000000.00000,  0.0, 0.1666237, 0.0000000, 0.0000000
00,08,16,16,18,52,1420.40580,3000000.00000,  0.0, 0.1665276, 0.0000000, 0.0000000
00,08,18,16,18,54,1420.40580,3000000.00000,  0.0, 0.1664741, 0.0000000, 0.0000000
00,08,20,16,18,56,1420.40580,3000000.00000,  0.0, 0.1664538, 0.0000000, 0.0000000
00,08,22,16,18,58,1420.40580,3000000.00000,  0.0, 0.1664701, 0.0000000, 0.0000000
00,08,24,16,19,00,1420.40580,3000000.00000,  0.0, 0.1665146, 0.0000000, 0.0000000
00,08,26,16,19,02,1420.40580,3000000.00000,  0.0, 0.1665611, 0.0000000, 0.0000000
00,08,28,16,19,04,1420.40580,3000000.00000,  0.0, 0.1665608, 0.0000000, 0.0000000
00,08,30,16,19,06,1420.40580,3000000.00000,  0.0, 0.1665361, 0.0000000, 0.0000000
00,08,32,16,19,08,1420.40580,3000000.00000,  0.0, 0.1665642, 0.0000000, 0.0000000
00,08,34,16,19,10,1420.40580,3000000.00000,  0.0, 0.1665424, 0.0000000, 0.0000000
00,08,36,16,19,12,1420.40580,3000000.00000,  0.0, 0.1665790, 0.0000000, 0.0000000
00,08,38,16,19,14,1420.40580,3000000.00000,  0.0, 0.1666235, 0.0000000, 0.0000000
00,08,40,16,19,16,1420.40580,3000000.00000,  0.0, 0.1666786, 0.0000000, 0.0000000
00,08,42,16,19,18,1420.40580,3000000.00000,  0.0, 0.1666620, 0.0000000, 0.0000000
00,08,45,16,19,21,1420.40580,3000000.00000,  0.0, 0.1666598, 0.0000000, 0.0000000
00,08,47,16,19,23,1420.40580,3000000.00000,  0.0, 0.1668135, 0.0000000, 0.0000000
00,08,49,16,19,25,1420.40580,3000000.00000,  0.0, 0.1667062, 0.0000000, 0.0000000
00,08,51,16,19,27,1420.40580,3000000.00000,  0.0, 0.1666812, 0.0000000, 0.0000000
00,08,53,16,19,29,1420.40580,3000000.00000,  0.0, 0.1666173, 0.0000000, 0.0000000
00,08,55,16,19,31,1420.40580,3000000.00000,  0.0, 0.1666025, 0.0000000, 0.0000000
00,08,57,16,19,33,1420.40580,3000000.00000,  0.0, 0.1665201, 0.0000000, 0.0000000
00,08,59,16,19,35,1420.40580,3000000.00000,  0.0, 0.1665158, 0.0000000, 0.0000000
00,09,01,16,19,37,1420.40580,3000000.00000,  0.0, 0.1665447, 0.0000000, 0.0000000
00,09,03,16,19,39,1420.40580,3000000.00000,  0.0, 0.1665267, 0.0000000, 0.0000000
00,09,05,16,19,41,1420.40580,3000000.00000,  0.0, 0.1665146, 0.0000000, 0.0000000
00,09,07,16,19,43,1420.40580,3000000.00000,  0.0, 0.1665175, 0.0000000, 0.0000000
00,09,09,16,19,45,1420.40580,3000000.00000,  0.0, 0.1664982, 0.0000000, 0.0000000
00,09,11,16,19,47,1420.40580,3000000.00000,  0.0, 0.1664784, 0.0000000, 0.0000000
00,09,13,16,19,49,1420.40580,3000000.00000,  0.0, 0.1664690, 0.0000000, 0.0000000
