00,00,00,12,17,58,1420.40580,3000000.00000,  0.0, 0.1641715, 0.0000000, 0.0000000
00,00,02,12,18,00,1420.40580,3000000.00000,  0.0, 0.1640868, 0.0000000, 0.0000000
00,00,04,12,18,02,1420.40580,3000000.00000,  0.0, 0.1640335, 0.0000000, 0.0000000
00,00,06,12,18,04,1420.40580,3000000.00000,  0.0, 0.1639516, 0.0000000, 0.0000000
00,00,08,12,18,06,1420.40580,3000000.00000,  0.0, 0.1639356, 0.0000000, 0.0000000
00,00,10,12,18,08,1420.40580,3000000.00000,  0.0, 0.1639384, 0.0000000, 0.0000000
00,00,12,12,18,10,1420.40580,3000000.00000,  0.0, 0.1639758, 0.0000000, 0.0000000
00,00,14,12,18,12,1420.40580,3000000.00000,  0.0, 0.1639837, 0.0000000, 0.0000000
00,00,16,12,18,14,1420.40580,3000000.00000,  0.0, 0.1640066, 0.0000000, 0.0000000
00,00,18,12,18,16,1420.40580,3000000.00000,  0.0, 0.1639778, 0.0000000, 0.0000000
00,00,20,12,18,18,1420.40580,3000000.00000,  0.0, 0.1640095, 0.0000000, 0.0000000
00,00,22,12,18,20,1420.40580,3000000.00000,  0.0, 0.1639653, 0.0000000, 0.0000000
00,00,24,12,18,22,1420.40580,3000000.00000,  0.0, 0.1639387, 0.0000000, 0.0000000
00,00,26,12,18,24,1420.40580,3000000.00000,  0.0, 0.1639890, 0.0000000, 0.0000000
00,00,28,12,18,26,1420.40580,3000000.00000,  0.0, 0.1640284, 0.0000000, 0.0000000
00,00,30,12,18,28,1420.40580,3000000.00000,  0.0, 0.1639941, 0.0000000, 0.0000000
00,00,32,12,18,30,1420.40580,3000000.00000,  0.0, 0.1640107, 0.0000000, 0.0000000
00,00,34,12,18,32,1420.40580,3000000.00000,  0.0, 0.1640264, 0.0000000, 0.0000000
00,00,36,12,18,34,1420.40580,3000000.00000,  0.0, 0.1640482, 0.0000000, 0.0000000
00,00,38,12,18,36,1420.40580,3000000.00000,  0.0, 0.1640438, 0.0000000, 0.0000000
00,00,40,12,18,38,1420.40580,3000000.00000,  0.0, 0.1640763, 0.0000000, 0.0000000
00,00,42,12,18,40,1420.40580,3000000.00000,  0.0, 0.1641115, 0.0000000, 0.0000000
00,00,44,12,18,42,1420.40580,3000000.00000,  0.0, 0.1640792, 0.0000000, 0.0000000
00,00,47,12,18,45,1420.40580,3000000.00000,  0.0, 0.1640918, 0.0000000, 0.0000000
00,00,49,12,18,47,1420.40580,3000000.00000,  0.0, 0.1640760, 0.0000000, 0.0000000
00,00,51,12,18,49,1420.40580,3000000.00000,  0.0, 0.1640379, 0.0000000, 0.0000000
00,00,53,12,18,51,1420.40580,3000000.00000,  0.0, 0.1640147, 0.0000000, 0.0000000
00,00,55,12,18,53,1420.40580,3000000.00000,  0.0, 0.1640495, 0.0000000, 0.0000000
00,00,57,12,18,55,1420.40580,3000000.00000,  0.0, 0.1641019, 0.0000000, 0.0000000
00,00,59,12,18,57,1420.40580,3000000.00000,  0.0, 0.1641266, 0.0000000, 0.0000000
00,01,01,12,18,59,1420.40580,3000000.00000,  0.0, 0.1641344, 0.0000000, 0.0000000
00,01,03,12,19,01,1420.40580,3000000.00000,  0.0, 0.1641549, 0.0000000, 0.0000000
00,01,05,12,19,03,1420.40580,3000000.00000,  0.0, 0.1641654, 0.0000000, 0.0000000
00,01,07,12,19,05,1420.40580,3000000.00000,  0.0, 0.1642151, 0.0000000, 0.0000000
00,01,09,12,19,07,1420.40580,3000000.00000,  0.0, 0.1641758, 0.0000000, 0.0000000
00,01,11,12,19,09,1420.40580,3000000.00000,  0.0, 0.1641970, 0.0000000, 0.0000000
00,01,13,12,19,11,1420.40580,3000000.00000,  0.0, 0.1642187, 0.0000000, 0.0000000
00,01,15,12,19,13,1420.40580,3000000.00000,  0.0, 0.1641969, 0.0000000, 0.0000000
00,01,17,12,19,15,1420.40580,3000000.00000,  0.0, 0.1641801, 0.0000000, 0.0000000
00,01,19,12,19,17,1420.40580,3000000.00000,  0.0, 0.1642030, 0.0000000, 0.0000000
00,01,21,12,19,19,1420.40580,3000000.00000,  0.0, 0.1642304, 0.0000000, 0.0000000
00,01,23,12,19,21,1420.40580,3000000.00000,  0.0, 0.1641862, 0.0000000, 0.0000000
00,01,25,12,19,23,1420.40580,3000000.00000,  0.0, 0.1641615, 0.0000000, 0.0000000
00,01,27,12,19,25,1420.40580,3000000.00000,  0.0, 0.1641851, 0.0000000, 0.0000000
00,01,29,12,19,27,1420.40580,3000000.00000,  0.0, 0.1642269, 0.0000000, 0.0000000
00,01,31,12,19,29,1420.40580,3000000.00000,  0.0, 0.1642567, 0.0000000, 0.0000000
00,01,33,12,19,31,1420.40580,3000000.00000,  0.0, 0.1643191, 0.0000000, 0.0000000
00,01,35,12,19,33,1420.40580,3000000.00000,  0.0, 0.1643075, 0.0000000, 0.0000000
00,01,37,12,19,35,1420.40580,3000000.00000,  0.0, 0.1643448, 0.0000000, 0.0000000
00,01,39,12,19,37,1420.40580,3000000.00000,  0.0, 0.1644253, 0.0000000, 0.0000000
00,01,41,12,19,39,1420.40580,3000000.00000,  0.0, 0.1644256, 0.0000000, 0.0000000
00,01,43,12,19,41,1420.40580,3000000.00000,  0.0, 0.1644596, 0.0000000, 0.0000000
00,01,45,12,19,43,1420.40580,3000000.00000,  0.0, 0.1644617, 0.0000000, 0.0000000
00,01,47,12,19,45,1420.40580,3000000.00000,  0.0, 0.1644665, 0.0000000, 0.0000000
00,01,49,12,19,47,1420.40580,3000000.00000,  0.0, 0.1644779, 0.0000000, 0.0000000
00,01,51,12,19,49,1420.40580,3000000.00000,  0.0, 0.1644982, 0.0000000, 0.0000000
00,01,53,12,19,51,1420.40580,3000000.00000,  0.0, 0.1645338, 0.0000000, 0.0000000
00,01,55,12,19,53,1420.40580,3000000.00000,  0.0, 0.1645784, 0.0000000, 0.0000000
00,01,57,12,19,55,1420.40580,3000000.00000,  0.0, 0.1645713, 0.0000000, 0.0000000
00,01,59,12,19,57,1420.40580,3000000.00000,  0.0, 0.1645466, 0.0000000, 0.0000000
00,02,01,12,19,59,1420.40580,3000000.00000,  0.0, 0.1645347, 0.0000000, 0.0000000
00,02,04,12,20,02,1420.40580,3000000.00000,  0.0, 0.1645276, 0.0000000, 0.0000000
00,02,06,12,20,04,1420.40580,3000000.00000,  0.0, 0.1645783, 0.0000000, 0.0000000
00,02,08,12,20,06,1420.40580,3000000.00000,  0.0, 0.1646203, 0.0000000, 0.0000000
00,02,10,12,20,08,1420.40580,3000000.00000,  0.0, 0.1646848, 0.0000000, 0.0000000
00,02,12,12,20,10,1420.40580,3000000.00000,  0.0, 0.1647462, 0.0000000, 0.0000000
00,02,14,12,20,12,1420.40580,3000000.00000,  0.0, 0.1647819, 0.0000000, 0.0000000
00,02,16,12,20,14,1420.40580,3000000.00000,  0.0, 0.1648253, 0.0000000, 0.0000000
00,02,18,12,20,16,1420.40580,3000000.00000,  0.0, 0.1648643, 0.0000000, 0.0000000
00,02,20,12,20,18,1420.40580,3000000.00000,  0.0, 0.1649112, 0.0000000, 0.0000000
00,02,22,12,20,20,1420.40580,3000000.00000,  0.0, 0.1648789, 0.0000000, 0.0000000
00,02,24,12,20,22,1420.40580,3000000.00000,  0.0, 0.1649159, 0.0000000, 0.0000000
00,02,26,12,20,24,1420.40580,3000000.00000,  0.0, 0.1648984, 0.0000000, 0.0000000
00,02,28,12,20,26,1420.40580,3000000.00000,  0.0, 0.1649059, 0.0000000, 0.0000000
00,02,30,12,20,28,1420.40580,3000000.00000,  0.0, 0.1648820, 0.0000000, 0.0000000
00,02,32,12,20,30,1420.40580,3000000.00000,  0.0, 0.1648676, 0.0000000, 0.0000000
00,02,34,12,20,32,1420.40580,3000000.00000,  0.0, 0.1648397, 0.0000000, 0.0000000
00,02,36,12,20,34,1420.40580,3000000.00000,  0.0, 0.1648629, 0.0000000, 0.0000000
00,02,38,12,20,36,1420.40580,3000000.00000,  0.0, 0.1648702, 0.0000000, 0.0000000
00,02,40,12,20,38,1420.40580,3000000.00000,  0.0, 0.1648440, 0.0000000, 0.0000000
00,02,42,12,20,40,1420.40580,3000000.00000,  0.0, 0.1648981, 0.0000000, 0.0000000
00,02,44,12,20,42,1420.40580,3000000.00000,  0.0, 0.1648880, 0.0000000, 0.0000000
00,02,46,12,20,44,1420.40580,3000000.00000,  0.0, 0.1648359, 0.0000000, 0.0000000
00,02,48,12,20,46,1420.40580,3000000.00000,  0.0, 0.1648527, 0.0000000, 0.0000000
00,02,50,12,20,48,1420.40580,3000000.00000,  0.0, 0.1648909, 0.0000000, 0.0000000
00,02,52,12,20,50,1420.40580,3000000.00000,  0.0, 0.1648406, 0.0000000, 0.0000000
00,02,54,12,20,52,1420.40580,3000000.00000,  0.0, 0.1648525, 0.0000000, 0.0000000
00,02,56,12,20,54,1420.40580,3000000.00000,  0.0, 0.1648646, 0.0000000, 0.0000000
00,02,58,12,20,56,1420.40580,3000000.00000,  0.0, 0.1648664, 0.0000000, 0.0000000
00,03,00,12,20,58,1420.40580,3000000.00000,  0.0, 0.1648336, 0.0000000, 0.0000000
00,03,02,12,21,00,1420.40580,3000000.00000,  0.0, 0.1648098, 0.0000000, 0.0000000
00,03,04,12,21,02,1420.40580,3000000.00000,  0.0, 0.1648247, 0.0000000, 0.0000000
00,03,06,12,21,05,1420.40580,3000000.00000,  0.0, 0.1648006, 0.0000000, 0.0000000
00,03,08,12,21,07,1420.40580,3000000.00000,  0.0, 0.1648036, 0.0000000, 0.0000000
00,03,10,12,21,09,1420.40580,3000000.00000,  0.0, 0.1648659, 0.0000000, 0.0000000
00,03,12,12,21,11,1420.40580,3000000.00000,  0.0, 0.1648650, 0.0000000, 0.0000000
00,03,14,12,21,13,1420.40580,3000000.00000,  0.0, 0.1648490, 0.0000000, 0.0000000
00,03,16,12,21,15,1420.40580,3000000.00000,  0.0, 0.1648371, 0.0000000, 0.0000000
00,03,18,12,21,17,1420.40580,3000000.00000,  0.0, 0.1648519, 0.0000000, 0.0000000
00,03,20,12,21,19,1420.40580,3000000.00000,  0.0, 0.1648934, 0.0000000, 0.0000000
00,03,22,12,21,21,1420.40580,3000000.00000,  0.0, 0.1649029, 0.0000000, 0.0000000
00,03,24,12,21,23,1420.40580,3000000.00000,  0.0, 0.1649008, 0.0000000, 0.0000000
00,03,26,12,21,25,1420.40580,3000000.00000,  0.0, 0.1649324, 0.0000000, 0.0000000
00,03,28,12,21,27,1420.40580,3000000.00000,  0.0, 0.1649343, 0.0000000, 0.0000000
00,03,30,12,21,29,1420.40580,3000000.00000,  0.0, 0.1650041, 0.0000000, 0.0000000
00,03,33,12,21,32,1420.40580,3000000.00000,  0.0, 0.1649842, 0.0000000, 0.0000000
00,03,35,12,21,34,1420.40580,3000000.00000,  0.0, 0.1649642, 0.0000000, 0.0000000
00,03,37,12,21,36,1420.40580,3000000.00000,  0.0, 0.1649531, 0.0000000, 0.0000000
00,03,39,12,21,38,1420.40580,3000000.00000,  0.0, 0.1650384, 0.0000000, 0.0000000
00,03,41,12,21,40,1420.40580,3000000.00000,  0.0, 0.1650237, 0.0000000, 0.0000000
00,03,43,12,21,42,1420.40580,3000000.00000,  0.0, 0.1649992, 0.0000000, 0.0000000
00,03,45,12,21,44,1420.40580,3000000.00000,  0.0, 0.1650152, 0.0000000, 0.0000000
00,03,47,12,21,46,1420.40580,3000000.00000,  0.0, 0.1649491, 0.0000000, 0.0000000
00,03,49,12,21,48,1420.40580,3000000.00000,  0.0, 0.1649666, 0.0000000, 0.0000000
00,03,51,12,21,50,1420.40580,3000000.00000,  0.0, 0.1649166, 0.0000000, 0.0000000
00,03,53,12,21,52,1420.40580,3000000.00000,  0.0, 0.1649471, 0.0000000, 0.0000000
00,03,55,12,21,54,1420.40580,3000000.00000,  0.0, 0.1649681, 0.0000000, 0.0000000
00,03,57,12,21,56,1420.40580,3000000.00000,  0.0, 0.1649798, 0.0000000, 0.0000000
00,03,59,12,21,58,1420.40580,3000000.00000,  0.0, 0.1649593, 0.0000000, 0.0000000
00,04,01,12,22,00,1420.40580,3000000.00000,  0.0, 0.1649533, 0.0000000, 0.0000000
00,04,03,12,22,02,1420.40580,3000000.00000,  0.0, 0.1649776, 0.0000000, 0.0000000
00,04,05,12,22,04,1420.40580,3000000.00000,  0.0, 0.1649725, 0.0000000, 0.0000000
00,04,07,12,22,06,1420.40580,3000000.00000,  0.0, 0.1649825, 0.0000000, 0.0000000
00,04,09,12,22,08,1420.40580,3000000.00000,  0.0, 0.1649660, 0.0000000, 0.0000000
00,04,11,12,22,10,1420.40580,3000000.00000,  0.0, 0.1649581, 0.0000000, 0.0000000
00,04,13,12,22,12,1420.40580,3000000.00000,  0.0, 0.1648863, 0.0000000, 0.0000000
00,04,15,12,22,14,1420.40580,3000000.00000,  0.0, 0.1648591, 0.0000000, 0.0000000
00,04,17,12,22,16,1420.40580,3000000.00000,  0.0, 0.1647868, 0.0000000, 0.0000000
00,04,19,12,22,18,1420.40580,3000000.00000,  0.0, 0.1645947, 0.0000000, 0.0000000
00,04,21,12,22,20,1420.40580,3000000.00000,  0.0, 0.1645151, 0.0000000, 0.0000000
00,04,23,12,22,22,1420.40580,3000000.00000,  0.0, 0.1644288, 0.0000000, 0.0000000
00,04,25,12,22,24,1420.40580,3000000.00000,  0.0, 0.1643169, 0.0000000, 0.0000000
00,04,27,12,22,26,1420.40580,3000000.00000,  0.0, 0.1642788, 0.0000000, 0.0000000
00,04,29,12,22,28,1420.40580,3000000.00000,  0.0, 0.1642432, 0.0000000, 0.0000000
00,04,31,12,22,30,1420.40580,3000000.00000,  0.0, 0.1642238, 0.0000000, 0.0000000
00,04,33,12,22,32,1420.40580,3000000.00000,  0.0, 0.1642584, 0.0000000, 0.0000000
00,04,35,12,22,34,1420.40580,3000000.00000,  0.0, 0.1642536, 0.0000000, 0.0000000
00,04,37,12,22,36,1420.40580,3000000.00000,  0.0, 0.1643008, 0.0000000, 0.0000000
00,04,39,12,22,38,1420.40580,3000000.00000,  0.0, 0.1643356, 0.0000000, 0.0000000
00,04,41,12,22,40,1420.40580,3000000.00000,  0.0, 0.1643421, 0.0000000, 0.0000000
00,04,43,12,22,42,1420.40580,3000000.00000,  0.0, 0.1643402, 0.0000000, 0.0000000
00,04,45,12,22,44,1420.40580,3000000.00000,  0.0, 0.1642700, 0.0000000, 0.0000000
00,04,47,12,22,46,1420.40580,3000000.00000,  0.0, 0.1642558, 0.0000000, 0.0000000
00,04,49,12,22,48,1420.40580,3000000.00000,  0.0, 0.1643091, 0.0000000, 0.0000000
00,04,51,12,22,50,1420.40580,3000000.00000,  0.0, 0.1643256, 0.0000000, 0.0000000
00,04,53,12,22,52,1420.40580,3000000.00000,  0.0, 0.1643211, 0.0000000, 0.0000000
00,04,55,12,22,54,1420.40580,3000000.00000,  0.0, 0.1643367, 0.0000000, 0.0000000
00,04,57,12,22,56,1420.40580,3000000.00000,  0.0, 0.1643632, 0.0000000, 0.0000000
00,04,59,12,22,58,1420.40580,3000000.00000,  0.0, 0.1643958, 0.0000000, 0.0000000
00,05,02,12,23,01,1420.40580,3000000.00000,  0.0, 0.1644181, 0.0000000, 0.0000000
00,05,04,12,23,03,1420.40580,3000000.00000,  0.0, 0.1644218, 0.0000000, 0.0000000
00,05,06,12,23,05,1420.40580,3000000.00000,  0.0, 0.1644635, 0.0000000, 0.0000000
00,05,08,12,23,07,1420.40580,3000000.00000,  0.0, 0.1644557, 0.0000000, 0.0000000
00,05,10,12,23,09,1420.40580,3000000.00000,  0.0, 0.1644163, 0.0000000, 0.0000000
00,05,12,12,23,11,1420.40580,3000000.00000,  0.0, 0.1643429, 0.0000000, 0.0000000
00,05,14,12,23,13,1420.40580,3000000.00000,  0.0, 0.1642672, 0.0000000, 0.0000000
00,05,16,12,23,15,1420.40580,3000000.00000,  0.0, 0.1642657, 0.0000000, 0.0000000
00,05,18,12,23,17,1420.40580,3000000.00000,  0.0, 0.1642395, 0.0000000, 0.0000000
00,05,20,12,23,19,1420.40580,3000000.00000,  0.0, 0.1642744, 0.0000000, 0.0000000
00,05,22,12,23,21,1420.40580,3000000.00000,  0.0, 0.1642556, 0.0000000, 0.0000000
00,05,24,12,23,23,1420.40580,3000000.00000,  0.0, 0.1642238, 0.0000000, 0.0000000
00,05,26,12,23,25,1420.40580,3000000.00000,  0.0, 0.1642676, 0.0000000, 0.0000000
00,05,28,12,23,27,1420.40580,3000000.00000,  0.0, 0.1642629, 0.0000000, 0.0000000
00,05,30,12,23,29,1420.40580,3000000.00000,  0.0, 0.1642949, 0.0000000, 0.0000000
00,05,32,12,23,31,1420.40580,3000000.00000,  0.0, 0.1643051, 0.0000000, 0.0000000
00,05,34,12,23,33,1420.40580,3000000.00000,  0.0, 0.1643011, 0.0000000, 0.0000000
00,05,36,12,23,35,1420.40580,3000000.00000,  0.0, 0.1642860, 0.0000000, 0.0000000
00,05,38,12,23,37,1420.40580,3000000.00000,  0.0, 0.1642798, 0.0000000, 0.0000000
00,05,40,12,23,39,1420.40580,3000000.00000,  0.0, 0.1642498, 0.0000000, 0.0000000
00,05,42,12,23,41,1420.40580,3000000.00000,  0.0, 0.1642581, 0.0000000, 0.0000000
00,05,44,12,23,43,1420.40580,3000000.00000,  0.0, 0.1642968, 0.0000000, 0.0000000
00,05,46,12,23,45,1420.40580,3000000.00000,  0.0, 0.1642663, 0.0000000, 0.0000000
00,05,48,12,23,47,1420.40580,3000000.00000,  0.0, 0.1642527, 0.0000000, 0.0000000
00,05,50,12,23,49,1420.40580,3000000.00000,  0.0, 0.1642697, 0.0000000, 0.0000000
00,05,52,12,23,51,1420.40580,3000000.00000,  0.0, 0.1643183, 0.0000000, 0.0000000
00,05,54,12,23,53,1420.40580,3000000.00000,  0.0, 0.1643181, 0.0000000, 0.0000000
00,05,56,12,23,55,1420.40580,3000000.00000,  0.0, 0.1643333, 0.0000000, 0.0000000
00,05,58,12,23,57,1420.40580,3000000.00000,  0.0, 0.1643420, 0.0000000, 0.0000000
00,06,00,12,23,59,1420.40580,3000000.00000,  0.0, 0.1643208, 0.0000000, 0.0000000
00,06,02,12,24,01,1420.40580,3000000.00000,  0.0, 0.1642956, 0.0000000, 0.0000000
00,06,04,12,24,03,1420.40580,3000000.00000,  0.0, 0.1643082, 0.0000000, 0.0000000
00,06,06,12,24,05,1420.40580,3000000.00000,  0.0, 0.1643567, 0.0000000, 0.0000000
00,06,08,12,24,07,1420.40580,3000000.00000,  0.0, 0.1643799, 0.0000000, 0.0000000
00,06,10,12,24,09,1420.40580,3000000.00000,  0.0, 0.1643267, 0.0000000, 0.0000000
00,06,12,12,24,11,1420.40580,3000000.00000,  0.0, 0.1642611, 0.0000000, 0.0000000
00,06,14,12,24,13,1420.40580,3000000.00000,  0.0, 0.1642423, 0.0000000, 0.0000000
00,06,16,12,24,15,1420.40580,3000000.00000,  0.0, 0.1642514, 0.0000000, 0.0000000
00,06,18,12,24,17,1420.40580,3000000.00000,  0.0, 0.1642470, 0.0000000, 0.0000000
00,06,20,12,24,19,1420.40580,3000000.00000,  0.0, 0.1642458, 0.0000000, 0.0000000
00,06,22,12,24,21,1420.40580,3000000.00000,  0.0, 0.1642204, 0.0000000, 0.0000000
00,06,24,12,24,23,1420.40580,3000000.00000,  0.0, 0.1642156, 0.0000000, 0.0000000
00,06,26,12,24,25,1420.40580,3000000.00000,  0.0, 0.1642118, 0.0000000, 0.0000000
00,06,28,12,24,27,1420.40580,3000000.00000,  0.0, 0.1641981, 0.0000000, 0.0000000
00,06,31,12,24,30,1420.40580,3000000.00000,  0.0, 0.1641165, 0.0000000, 0.0000000
00,06,33,12,24,32,1420.40580,3000000.00000,  0.0, 0.1641241, 0.0000000, 0.0000000
00,06,35,12,24,34,1420.40580,3000000.00000,  0.0, 0.1641576, 0.0000000, 0.0000000
00,06,37,12,24,36,1420.40580,3000000.00000,  0.0, 0.1641265, 0.0000000, 0.0000000
00,06,39,12,24,38,1420.40580,3000000.00000,  0.0, 0.1640639, 0.0000000, 0.0000000
00,06,41,12,24,40,1420.40580,3000000.00000,  0.0, 0.1640615, 0.0000000, 0.0000000
00,06,43,12,24,42,1420.40580,3000000.00000,  0.0, 0.1640960, 0.0000000, 0.0000000
00,06,45,12,24,44,1420.40580,3000000.00000,  0.0, 0.1641446, 0.0000000, 0.0000000
00,06,47,12,24,46,1420.40580,3000000.00000,  0.0, 0.1641825, 0.0000000, 0.0000000
00,06,49,12,24,48,1420.40580,3000000.00000,  0.0, 0.1642092, 0.0000000, 0.0000000
00,06,51,12,24,50,1420.40580,3000000.00000,  0.0, 0.1642059, 0.0000000, 0.0000000
00,06,53,12,24,52,1420.40580,3000000.00000,  0.0, 0.1642256, 0.0000000, 0.0000000
00,06,55,12,24,54,1420.40580,3000000.00000,  0.0, 0.1642078, 0.0000000, 0.0000000
00,06,57,12,24,56,1420.40580,3000000.00000,  0.0, 0.1641834, 0.0000000, 0.0000000
00,06,59,12,24,58,1420.40580,3000000.00000,  0.0, 0.1641626, 0.0000000, 0.0000000
00,07,01,12,25,00,1420.40580,3000000.00000,  0.0, 0.1642047, 0.0000000, 0.0000000
00,07,03,12,25,02,1420.40580,3000000.00000,  0.0, 0.1641719, 0.0000000, 0.0000000
00,07,05,12,25,04,1420.40580,3000000.00000,  0.0, 0.1641712, 0.0000000, 0.0000000
00,07,07,12,25,06,1420.40580,3000000.00000,  0.0, 0.1641320, 0.0000000, 0.0000000
00,07,09,12,25,08,1420.40580,3000000.00000,  0.0, 0.1641428, 0.0000000, 0.0000000
00,07,11,12,25,10,1420.40580,3000000.00000,  0.0, 0.1641660, 0.0000000, 0.0000000
00,07,13,12,25,12,1420.40580,3000000.00000,  0.0, 0.1641754, 0.0000000, 0.0000000
00,07,15,12,25,14,1420.40580,3000000.00000,  0.0, 0.1641552, 0.0000000, 0.0000000
00,07,17,12,25,16,1420.40580,3000000.00000,  0.0, 0.1641801, 0.0000000, 0.0000000
00,07,19,12,25,18,1420.40580,3000000.00000,  0.0, 0.1641396, 0.0000000, 0.0000000
00,07,21,12,25,20,1420.40580,3000000.00000,  0.0, 0.1641690, 0.0000000, 0.0000000
00,07,23,12,25,22,1420.40580,3000000.00000,  0.0, 0.1641342, 0.0000000, 0.0000000
00,07,25,12,25,24,1420.40580,3000000.00000,  0.0, 0.1641788, 0.0000000, 0.0000000
00,07,27,12,25,26,1420.40580,3000000.00000,  0.0, 0.1642216, 0.0000000, 0.0000000
00,07,29,12,25,28,1420.40580,3000000.00000,  0.0, 0.1642618, 0.0000000, 0.0000000
00,07,31,12,25,30,1420.40580,3000000.00000,  0.0, 0.1642919, 0.0000000, 0.0000000
00,07,33,12,25,32,1420.40580,3000000.00000,  0.0, 0.1642420, 0.0000000, 0.0000000
00,07,35,12,25,34,1420.40580,3000000.00000,  0.0, 0.1642095, 0.0000000, 0.0000000
00,07,37,12,25,36,1420.40580,3000000.00000,  0.0, 0.1642224, 0.0000000, 0.0000000
00,07,39,12,25,38,1420.40580,3000000.00000,  0.0, 0.1641861, 0.0000000, 0.0000000
00,07,41,12,25,40,1420.40580,3000000.00000,  0.0, 0.1642139, 0.0000000, 0.0000000
00,07,43,12,25,42,1420.40580,3000000.00000,  0.0, 0.1642183, 0.0000000, 0.0000000
00,07,45,12,25,44,1420.40580,3000000.00000,  0.0, 0.1642225, 0.0000000, 0.0000000
00,07,47,12,25,46,1420.40580,3000000.00000,  0.0, 0.1642527, 0.0000000, 0.0000000
00,07,49,12,25,48,1420.40580,3000000.00000,  0.0, 0.1642601, 0.0000000, 0.0000000
00,07,51,12,25,50,1420.40580,3000000.00000,  0.0, 0.1642811, 0.0000000, 0.0000000
00,07,53,12,25,52,1420.40580,3000000.00000,  0.0, 0.1642233, 0.0000000, 0.0000000
00,07,55,12,25,54,1420.40580,3000000.00000,  0.0, 0.1642419, 0.0000000, 0.0000000
00,07,57,12,25,56,1420.40580,3000000.00000,  0.0, 0.1642800, 0.0000000, 0.0000000
00,07,59,12,25,58,1420.40580,3000000.00000,  0.0, 0.1642609, 0.0000000, 0.0000000
00,08,01,12,26,00,1420.40580,3000000.00000,  0.0, 0.1642486, 0.0000000, 0.0000000
00,08,03,12,26,02,1420.40580,3000000.00000,  0.0, 0.1642908, 0.0000000, 0.0000000
00,08,05,12,26,04,1420.40580,3000000.00000,  0.0, 0.1642559, 0.0000000, 0.0000000
00,08,07,12,26,06,1420.40580,3000000.00000,  0.0, 0.1642344, 0.0000000, 0.0000000
00,08,10,12,26,09,1420.40580,3000000.00000,  0.0, 0.1642048, 0.0000000, 0.0000000
00,08,12,12,26,11,1420.40580,3000000.00000,  0.0, 0.1642015, 0.0000000, 0.0000000
00,08,14,12,26,13,1420.40580,3000000.00000,  0.0, 0.1642004, 0.0000000, 0.0000000
00,08,16,12,26,15,1420.40580,3000000.00000,  0.0, 0.1642100, 0.0000000, 0.0000000
00,08,18,12,26,17,1420.40580,3000000.00000,  0.0, 0.1641938, 0.0000000, 0.0000000
00,08,20,12,26,19,1420.40580,3000000.00000,  0.0, 0.1641991, 0.0000000, 0.0000000
00,08,22,12,26,21,1420.40580,3000000.00000,  0.0, 0.1641908, 0.0000000, 0.0000000
00,08,24,12,26,23,1420.40580,3000000.00000,  0.0, 0.1641634, 0.0000000, 0.0000000
00,08,26,12,26,25,1420.40580,3000000.00000,  0.0, 0.1641181, 0.0000000, 0.0000000
00,08,28,12,26,27,1420.40580,3000000.00000,  0.0, 0.1640975, 0.0000000, 0.0000000
00,08,30,12,26,29,1420.40580,3000000.00000,  0.0, 0.1640885, 0.0000000, 0.0000000
00,08,32,12,26,31,1420.40580,3000000.00000,  0.0, 0.1640655, 0.0000000, 0.0000000
00,08,34,12,26,33,1420.40580,3000000.00000,  0.0, 0.1640718, 0.0000000, 0.0000000
00,08,36,12,26,35,1420.40580,3000000.00000,  0.0, 0.1640614, 0.0000000, 0.0000000
00,08,38,12,26,37,1420.40580,3000000.00000,  0.0, 0.1640404, 0.0000000, 0.0000000
00,08,40,12,26,39,1420.40580,3000000.00000,  0.0, 0.1640489, 0.0000000, 0.0000000
00,08,42,12,26,41,1420.40580,3000000.00000,  0.0, 0.1640372, 0.0000000, 0.0000000
00,08,44,12,26,43,1420.40580,3000000.00000,  0.0, 0.1640890, 0.0000000, 0.0000000
00,08,46,12,26,45,1420.40580,3000000.00000,  0.0, 0.1641474, 0.0000000, 0.0000000
00,08,48,12,26,47,1420.40580,3000000.00000,  0.0, 0.1641575, 0.0000000, 0.0000000
00,08,50,12,26,49,1420.40580,3000000.00000,  0.0, 0.1641633, 0.0000000, 0.0000000
00,08,52,12,26,51,1420.40580,3000000.00000,  0.0, 0.1641644, 0.0000000, 0.0000000
00,08,54,12,26,53,1420.40580,3000000.00000,  0.0, 0.1641487, 0.0000000, 0.0000000
00,08,56,12,26,55,1420.40580,3000000.00000,  0.0, 0.1641784, 0.0000000, 0.0000000
00,08,58,12,26,57,1420.40580,3000000.00000,  0.0, 0.1641066, 0.0000000, 0.0000000
00,09,00,12,26,59,1420.40580,3000000.00000,  0.0, 0.1640864, 0.0000000, 0.0000000
00,09,02,12,27,01,1420.40580,3000000.00000,  0.0, 0.1641320, 0.0000000, 0.0000000
00,09,04,12,27,03,1420.40580,3000000.00000,  0.0, 0.1641325, 0.0000000, 0.0000000
00,09,06,12,27,05,1420.40580,3000000.00000,  0.0, 0.1641590, 0.0000000, 0.0000000
00,09,08,12,27,07,1420.40580,3000000.00000,  0.0, 0.1641824, 0.0000000, 0.0000000
00,09,10,12,27,09,1420.40580,3000000.00000,  0.0, 0.1641801, 0.0000000, 0.0000000
00,09,12,12,27,12,1420.40580,3000000.00000,  0.0, 0.1641527, 0.0000000, 0.0000000
