00,00,00,16,34,14,1420.40580,3000000.00000,  0.0, 0.1632972, 0.0000000, 0.0000000
00,00,02,16,34,16,1420.40580,3000000.00000,  0.0, 0.1632611, 0.0000000, 0.0000000
00,00,04,16,34,18,1420.40580,3000000.00000,  0.0, 0.1632746, 0.0000000, 0.0000000
00,00,06,16,34,20,1420.40580,3000000.00000,  0.0, 0.1632732, 0.0000000, 0.0000000
00,00,08,16,34,22,1420.40580,3000000.00000,  0.0, 0.1632662, 0.0000000, 0.0000000
00,00,10,16,34,24,1420.40580,3000000.00000,  0.0, 0.1632187, 0.0000000, 0.0000000
00,00,12,16,34,26,1420.40580,3000000.00000,  0.0, 0.1631749, 0.0000000, 0.0000000
00,00,14,16,34,28,1420.40580,3000000.00000,  0.0, 0.1631638, 0.0000000, 0.0000000
00,00,16,16,34,30,1420.40580,3000000.00000,  0.0, 0.1631794, 0.0000000, 0.0000000
00,00,18,16,34,32,1420.40580,3000000.00000,  0.0, 0.1632109, 0.0000000, 0.0000000
00,00,20,16,34,34,1420.40580,3000000.00000,  0.0, 0.1632027, 0.0000000, 0.0000000
00,00,23,16,34,37,1420.40580,3000000.00000,  0.0, 0.1632047, 0.0000000, 0.0000000
00,00,25,16,34,39,1420.40580,3000000.00000,  0.0, 0.1632487, 0.0000000, 0.0000000
00,00,27,16,34,41,1420.40580,3000000.00000,  0.0, 0.1633055, 0.0000000, 0.0000000
00,00,29,16,34,43,1420.40580,3000000.00000,  0.0, 0.1632989, 0.0000000, 0.0000000
00,00,31,16,34,45,1420.40580,3000000.00000,  0.0, 0.1632962, 0.0000000, 0.0000000
00,00,33,16,34,47,1420.40580,3000000.00000,  0.0, 0.1632906, 0.0000000, 0.0000000
00,00,35,16,34,49,1420.40580,3000000.00000,  0.0, 0.1633187, 0.0000000, 0.0000000
00,00,37,16,34,51,1420.40580,3000000.00000,  0.0, 0.1633110, 0.0000000, 0.0000000
00,00,39,16,34,53,1420.40580,3000000.00000,  0.0, 0.1632824, 0.0000000, 0.0000000
00,00,41,16,34,55,1420.40580,3000000.00000,  0.0, 0.1632571, 0.0000000, 0.0000000
00,00,43,16,34,57,1420.40580,3000000.00000,  0.0, 0.1632028, 0.0000000, 0.0000000
00,00,45,16,34,59,1420.40580,3000000.00000,  0.0, 0.1631829, 0.0000000, 0.0000000
00,00,47,16,35,01,1420.40580,3000000.00000,  0.0, 0.1631555, 0.0000000, 0.0000000
00,00,49,16,35,03,1420.40580,3000000.00000,  0.0, 0.1631955, 0.0000000, 0.0000000
00,00,51,16,35,05,1420.40580,3000000.00000,  0.0, 0.1632304, 0.0000000, 0.0000000
00,00,53,16,35,07,1420.40580,3000000.00000,  0.0, 0.1632665, 0.0000000, 0.0000000
00,00,55,16,35,09,1420.40580,3000000.00000,  0.0, 0.1632653, 0.0000000, 0.0000000
00,00,57,16,35,11,1420.40580,3000000.00000,  0.0, 0.1632630, 0.0000000, 0.0000000
00,00,59,16,35,13,1420.40580,3000000.00000,  0.0, 0.1632324, 0.0000000, 0.0000000
00,01,01,16,35,15,1420.40580,3000000.00000,  0.0, 0.1631894, 0.0000000, 0.0000000
00,01,03,16,35,17,1420.40580,3000000.00000,  0.0, 0.1631828, 0.0000000, 0.0000000
00,01,05,16,35,19,1420.40580,3000000.00000,  0.0, 0.1631419, 0.0000000, 0.0000000
00,01,07,16,35,21,1420.40580,3000000.00000,  0.0, 0.1631340, 0.0000000, 0.0000000
00,01,09,16,35,23,1420.40580,3000000.00000,  0.0, 0.1631313, 0.0000000, 0.0000000
00,01,11,16,35,25,1420.40580,3000000.00000,  0.0, 0.1631377, 0.0000000, 0.0000000
00,01,13,16,35,27,1420.40580,3000000.00000,  0.0, 0.1631724, 0.0000000, 0.0000000
00,01,15,16,35,29,1420.40580,3000000.00000,  0.0, 0.1631857, 0.0000000, 0.0000000
00,01,17,16,35,31,1420.40580,3000000.00000,  0.0, 0.1631576, 0.0000000, 0.0000000
00,01,19,16,35,33,1420.40580,3000000.00000,  0.0, 0.1631650, 0.0000000, 0.0000000
00,01,21,16,35,35,1420.40580,3000000.00000,  0.0, 0.1631780, 0.0000000, 0.0000000
00,01,23,16,35,37,1420.40580,3000000.00000,  0.0, 0.1632584, 0.0000000, 0.0000000
00,01,25,16,35,39,1420.40580,3000000.00000,  0.0, 0.1632714, 0.0000000, 0.0000000
00,01,27,16,35,41,1420.40580,3000000.00000,  0.0, 0.1632150, 0.0000000, 0.0000000
00,01,29,16,35,43,1420.40580,3000000.00000,  0.0, 0.1632084, 0.0000000, 0.0000000
00,01,31,16,35,45,1420.40580,3000000.00000,  0.0, 0.1632268, 0.0000000, 0.0000000
00,01,33,16,35,47,1420.40580,3000000.00000,  0.0, 0.1631708, 0.0000000, 0.0000000
00,01,35,16,35,49,1420.40580,3000000.00000,  0.0, 0.1631714, 0.0000000, 0.0000000
00,01,37,16,35,51,1420.40580,3000000.00000,  0.0, 0.1631786, 0.0000000, 0.0000000
00,01,39,16,35,53,1420.40580,3000000.00000,  0.0, 0.1631679, 0.0000000, 0.0000000
00,01,41,16,35,55,1420.40580,3000000.00000,  0.0, 0.1631467, 0.0000000, 0.0000000
00,01,43,16,35,57,1420.40580,3000000.00000,  0.0, 0.1631346, 0.0000000, 0.0000000
00,01,45,16,35,59,1420.40580,3000000.00000,  0.0, 0.1631557, 0.0000000, 0.0000000
00,01,47,16,36,01,1420.40580,3000000.00000,  0.0, 0.1631288, 0.0000000, 0.0000000
00,01,49,16,36,03,1420.40580,3000000.00000,  0.0, 0.1630924, 0.0000000, 0.0000000
00,01,51,16,36,05,1420.40580,3000000.00000,  0.0, 0.1631109, 0.0000000, 0.0000000
00,01,53,16,36,07,1420.40580,3000000.00000,  0.0, 0.1630761, 0.0000000, 0.0000000
00,01,55,16,36,09,1420.40580,3000000.00000,  0.0, 0.1630796, 0.0000000, 0.0000000
00,01,58,16,36,12,1420.40580,3000000.00000,  0.0, 0.1631223, 0.0000000, 0.0000000
00,02,00,16,36,14,1420.40580,3000000.00000,  0.0, 0.1631338, 0.0000000, 0.0000000
00,02,02,16,36,16,1420.40580,3000000.00000,  0.0, 0.1631124, 0.0000000, 0.0000000
00,02,04,16,36,18,1420.40580,3000000.00000,  0.0, 0.1631560, 0.0000000, 0.0000000
00,02,06,16,36,20,1420.40580,3000000.00000,  0.0, 0.1632226, 0.0000000, 0.0000000
00,02,08,16,36,22,1420.40580,3000000.00000,  0.0, 0.1632383, 0.0000000, 0.0000000
00,02,10,16,36,24,1420.40580,3000000.00000,  0.0, 0.1632252, 0.0000000, 0.0000000
00,02,12,16,36,26,1420.40580,3000000.00000,  0.0, 0.1632057, 0.0000000, 0.0000000
00,02,14,16,36,28,1420.40580,3000000.00000,  0.0, 0.1631948, 0.0000000, 0.0000000
00,02,16,16,36,30,1420.40580,3000000.00000,  0.0, 0.1632111, 0.0000000, 0.0000000
00,02,18,16,36,32,1420.40580,3000000.00000,  0.0, 0.1631567, 0.0000000, 0.0000000
00,02,20,16,36,34,1420.40580,3000000.00000,  0.0, 0.1631563, 0.0000000, 0.0000000
00,02,22,16,36,37,1420.40580,3000000.00000,  0.0, 0.1631526, 0.0000000, 0.0000000
00,02,24,16,36,39,1420.40580,3000000.00000,  0.0, 0.1631219, 0.0000000, 0.0000000
00,02,26,16,36,41,1420.40580,3000000.00000,  0.0, 0.1631584, 0.0000000, 0.0000000
00,02,28,16,36,43,1420.40580,3000000.00000,  0.0, 0.1631805, 0.0000000, 0.0000000
00,02,30,16,36,45,1420.40580,3000000.00000,  0.0, 0.1631715, 0.0000000, 0.0000000
00,02,32,16,36,47,1420.40580,3000000.00000,  0.0, 0.1631503, 0.0000000, 0.0000000
00,02,34,16,36,49,1420.40580,3000000.00000,  0.0, 0.1631498, 0.0000000, 0.0000000
00,02,36,16,36,51,1420.40580,3000000.00000,  0.0, 0.1631463, 0.0000000, 0.0000000
00,02,38,16,36,53,1420.40580,3000000.00000,  0.0, 0.1631358, 0.0000000, 0.0000000
00,02,40,16,36,55,1420.40580,3000000.00000,  0.0, 0.1631544, 0.0000000, 0.0000000
00,02,42,16,36,57,1420.40580,3000000.00000,  0.0, 0.1631212, 0.0000000, 0.0000000
00,02,44,16,36,59,1420.40580,3000000.00000,  0.0, 0.1631150, 0.0000000, 0.0000000
00,02,46,16,37,01,1420.40580,3000000.00000,  0.0, 0.1630573, 0.0000000, 0.0000000
00,02,48,16,37,03,1420.40580,3000000.00000,  0.0, 0.1630476, 0.0000000, 0.0000000
00,02,50,16,37,05,1420.40580,3000000.00000,  0.0, 0.1630341, 0.0000000, 0.0000000
00,02,52,16,37,07,1420.40580,3000000.00000,  0.0, 0.1630110, 0.0000000, 0.0000000
00,02,54,16,37,09,1420.40580,3000000.00000,  0.0, 0.1630576, 0.0000000, 0.0000000
00,02,56,16,37,11,1420.40580,3000000.00000,  0.0, 0.1630928, 0.0000000, 0.0000000
00,02,58,16,37,13,1420.40580,3000000.00000,  0.0, 0.1630955, 0.0000000, 0.0000000
00,03,00,16,37,15,1420.40580,3000000.00000,  0.0, 0.1630889, 0.0000000, 0.0000000
00,03,02,16,37,17,1420.40580,3000000.00000,  0.0, 0.1631364, 0.0000000, 0.0000000
00,03,04,16,37,19,1420.40580,3000000.00000,  0.0, 0.1631519, 0.0000000, 0.0000000
00,03,06,16,37,21,1420.40580,3000000.00000,  0.0, 0.1631353, 0.0000000, 0.0000000
00,03,08,16,37,23,1420.40580,3000000.00000,  0.0, 0.1631467, 0.0000000, 0.0000000
00,03,10,16,37,25,1420.40580,3000000.00000,  0.0, 0.1631356, 0.0000000, 0.0000000
00,03,12,16,37,27,1420.40580,3000000.00000,  0.0, 0.1630871, 0.0000000, 0.0000000
00,03,14,16,37,29,1420.40580,3000000.00000,  0.0, 0.1630613, 0.0000000, 0.0000000
00,03,16,16,37,31,1420.40580,3000000.00000,  0.0, 0.1630276, 0.0000000, 0.0000000
00,03,18,16,37,33,1420.40580,3000000.00000,  0.0, 0.1630273, 0.0000000, 0.0000000
00,03,20,16,37,35,1420.40580,3000000.00000,  0.0, 0.1630170, 0.0000000, 0.0000000
00,03,23,16,37,38,1420.40580,3000000.00000,  0.0, 0.1630403, 0.0000000, 0.0000000
00,03,25,16,37,40,1420.40580,3000000.00000,  0.0, 0.1630150, 0.0000000, 0.0000000
00,03,27,16,37,42,1420.40580,3000000.00000,  0.0, 0.1629384, 0.0000000, 0.0000000
00,03,29,16,37,44,1420.40580,3000000.00000,  0.0, 0.1628878, 0.0000000, 0.0000000
00,03,31,16,37,46,1420.40580,3000000.00000,  0.0, 0.1628593, 0.0000000, 0.0000000
00,03,33,16,37,48,1420.40580,3000000.00000,  0.0, 0.1628588, 0.0000000, 0.0000000
00,03,35,16,37,50,1420.40580,3000000.00000,  0.0, 0.1629279, 0.0000000, 0.0000000
00,03,37,16,37,52,1420.40580,3000000.00000,  0.0, 0.1629814, 0.0000000, 0.0000000
00,03,39,16,37,54,1420.40580,3000000.00000,  0.0, 0.1629837, 0.0000000, 0.0000000
00,03,41,16,37,56,1420.40580,3000000.00000,  0.0, 0.1629789, 0.0000000, 0.0000000
00,03,43,16,37,58,1420.40580,3000000.00000,  0.0, 0.1630203, 0.0000000, 0.0000000
00,03,45,16,38,00,1420.40580,3000000.00000,  0.0, 0.1630176, 0.0000000, 0.0000000
00,03,47,16,38,02,1420.40580,3000000.00000,  0.0, 0.1629919, 0.0000000, 0.0000000
00,03,49,16,38,04,1420.40580,3000000.00000,  0.0, 0.1629883, 0.0000000, 0.0000000
00,03,51,16,38,06,1420.40580,3000000.00000,  0.0, 0.1629673, 0.0000000, 0.0000000
00,03,53,16,38,08,1420.40580,3000000.00000,  0.0, 0.1629369, 0.0000000, 0.0000000
00,03,55,16,38,10,1420.40580,3000000.00000,  0.0, 0.1629148, 0.0000000, 0.0000000
00,03,57,16,38,12,1420.40580,3000000.00000,  0.0, 0.1629109, 0.0000000, 0.0000000
00,03,59,16,38,14,1420.40580,3000000.00000,  0.0, 0.1629631, 0.0000000, 0.0000000
00,04,01,16,38,16,1420.40580,3000000.00000,  0.0, 0.1629437, 0.0000000, 0.0000000
00,04,03,16,38,18,1420.40580,3000000.00000,  0.0, 0.1629437, 0.0000000, 0.0000000
00,04,05,16,38,20,1420.40580,3000000.00000,  0.0, 0.1630009, 0.0000000, 0.0000000
00,04,07,16,38,22,1420.40580,3000000.00000,  0.0, 0.1630201, 0.0000000, 0.0000000
00,04,09,16,38,24,1420.40580,3000000.00000,  0.0, 0.1630837, 0.0000000, 0.0000000
00,04,11,16,38,26,1420.40580,3000000.00000,  0.0, 0.1630694, 0.0000000, 0.0000000
00,04,13,16,38,28,1420.40580,3000000.00000,  0.0, 0.1630206, 0.0000000, 0.0000000
00,04,15,16,38,30,1420.40580,3000000.00000,  0.0, 0.1629885, 0.0000000, 0.0000000
00,04,17,16,38,32,1420.40580,3000000.00000,  0.0, 0.1629774, 0.0000000, 0.0000000
00,04,19,16,38,34,1420.40580,3000000.00000,  0.0, 0.1630016, 0.0000000, 0.0000000
00,04,21,16,38,36,1420.40580,3000000.00000,  0.0, 0.1629979, 0.0000000, 0.0000000
00,04,23,16,38,38,1420.40580,3000000.00000,  0.0, 0.1630053, 0.0000000, 0.0000000
00,04,25,16,38,40,1420.40580,3000000.00000,  0.0, 0.1629514, 0.0000000, 0.0000000
00,04,27,16,38,42,1420.40580,3000000.00000,  0.0, 0.1629854, 0.0000000, 0.0000000
00,04,29,16,38,44,1420.40580,3000000.00000,  0.0, 0.1630280, 0.0000000, 0.0000000
00,04,31,16,38,46,1420.40580,3000000.00000,  0.0, 0.1630805, 0.0000000, 0.0000000
00,04,33,16,38,48,1420.40580,3000000.00000,  0.0, 0.1630848, 0.0000000, 0.0000000
00,04,35,16,38,50,1420.40580,3000000.00000,  0.0, 0.1630677, 0.0000000, 0.0000000
00,04,37,16,38,52,1420.40580,3000000.00000,  0.0, 0.1630413, 0.0000000, 0.0000000
00,04,39,16,38,54,1420.40580,3000000.00000,  0.0, 0.1630399, 0.0000000, 0.0000000
00,04,41,16,38,56,1420.40580,3000000.00000,  0.0, 0.1630488, 0.0000000, 0.0000000
00,04,43,16,38,58,1420.40580,3000000.00000,  0.0, 0.1630153, 0.0000000, 0.0000000
00,04,45,16,39,00,1420.40580,3000000.00000,  0.0, 0.1630006, 0.0000000, 0.0000000
00,04,47,16,39,02,1420.40580,3000000.00000,  0.0, 0.1629782, 0.0000000, 0.0000000
00,04,49,16,39,04,1420.40580,3000000.00000,  0.0, 0.1630525, 0.0000000, 0.0000000
00,04,51,16,39,06,1420.40580,3000000.00000,  0.0, 0.1630710, 0.0000000, 0.0000000
00,04,53,16,39,08,1420.40580,3000000.00000,  0.0, 0.1630942, 0.0000000, 0.0000000
00,04,55,16,39,10,1420.40580,3000000.00000,  0.0, 0.1630749, 0.0000000, 0.0000000
00,04,57,16,39,12,1420.40580,3000000.00000,  0.0, 0.1630723, 0.0000000, 0.0000000
00,04,59,16,39,14,1420.40580,3000000.00000,  0.0, 0.1631266, 0.0000000, 0.0000000
00,05,02,16,39,17,1420.40580,3000000.00000,  0.0, 0.1631005, 0.0000000, 0.0000000
00,05,04,16,39,19,1420.40580,3000000.00000,  0.0, 0.1630971, 0.0000000, 0.0000000
00,05,06,16,39,21,1420.40580,3000000.00000,  0.0, 0.1630921, 0.0000000, 0.0000000
00,05,08,16,39,23,1420.40580,3000000.00000,  0.0, 0.1630966, 0.0000000, 0.0000000
00,05,10,16,39,25,1420.40580,3000000.00000,  0.0, 0.1630715, 0.0000000, 0.0000000
00,05,12,16,39,27,1420.40580,3000000.00000,  0.0, 0.1631150, 0.0000000, 0.0000000
00,05,14,16,39,29,1420.40580,3000000.00000,  0.0, 0.1631747, 0.0000000, 0.0000000
00,05,16,16,39,31,1420.40580,3000000.00000,  0.0, 0.1631484, 0.0000000, 0.0000000
00,05,18,16,39,33,1420.40580,3000000.00000,  0.0, 0.1631239, 0.0000000, 0.0000000
00,05,20,16,39,35,1420.40580,3000000.00000,  0.0, 0.1630645, 0.0000000, 0.0000000
00,05,22,16,39,37,1420.40580,3000000.00000,  0.0, 0.1630112, 0.0000000, 0.0000000
00,05,24,16,39,39,1420.40580,3000000.00000,  0.0, 0.1630103, 0.0000000, 0.0000000
00,05,26,16,39,41,1420.40580,3000000.00000,  0.0, 0.1629845, 0.0000000, 0.0000000
00,05,28,16,39,43,1420.40580,3000000.00000,  0.0, 0.1629460, 0.0000000, 0.0000000
00,05,30,16,39,45,1420.40580,3000000.00000,  0.0, 0.1629644, 0.0000000, 0.0000000
00,05,32,16,39,47,1420.40580,3000000.00000,  0.0, 0.1630052, 0.0000000, 0.0000000
00,05,34,16,39,49,1420.40580,3000000.00000,  0.0, 0.1630123, 0.0000000, 0.0000000
00,05,36,16,39,51,1420.40580,3000000.00000,  0.0, 0.1630391, 0.0000000, 0.0000000
00,05,38,16,39,53,1420.40580,3000000.00000,  0.0, 0.1630712, 0.0000000, 0.0000000
00,05,40,16,39,55,1420.40580,3000000.00000,  0.0, 0.1630737, 0.0000000, 0.0000000
00,05,42,16,39,57,1420.40580,3000000.00000,  0.0, 0.1630758, 0.0000000, 0.0000000
00,05,44,16,39,59,1420.40580,3000000.00000,  0.0, 0.1630244, 0.0000000, 0.0000000
00,05,46,16,40,01,1420.40580,3000000.00000,  0.0, 0.1630352, 0.0000000, 0.0000000
00,05,48,16,40,03,1420.40580,3000000.00000,  0.0, 0.1630492, 0.0000000, 0.0000000
00,05,50,16,40,05,1420.40580,3000000.00000,  0.0, 0.1630548, 0.0000000, 0.0000000
00,05,52,16,40,07,1420.40580,3000000.00000,  0.0, 0.1630677, 0.0000000, 0.0000000
00,05,54,16,40,09,1420.40580,3000000.00000,  0.0, 0.1630338, 0.0000000, 0.0000000
00,05,56,16,40,11,1420.40580,3000000.00000,  0.0, 0.1630226, 0.0000000, 0.0000000
00,05,58,16,40,13,1420.40580,3000000.00000,  0.0, 0.1630426, 0.0000000, 0.0000000
00,06,00,16,40,15,1420.40580,3000000.00000,  0.0, 0.1630287, 0.0000000, 0.0000000
00,06,02,16,40,17,1420.40580,3000000.00000,  0.0, 0.1631124, 0.0000000, 0.0000000
00,06,04,16,40,19,1420.40580,3000000.00000,  0.0, 0.1631163, 0.0000000, 0.0000000
00,06,06,16,40,21,1420.40580,3000000.00000,  0.0, 0.1630526, 0.0000000, 0.0000000
00,06,08,16,40,23,1420.40580,3000000.00000,  0.0, 0.1630461, 0.0000000, 0.0000000
00,06,10,16,40,25,1420.40580,3000000.00000,  0.0, 0.1630092, 0.0000000, 0.0000000
00,06,12,16,40,27,1420.40580,3000000.00000,  0.0, 0.1629682, 0.0000000, 0.0000000
00,06,14,16,40,29,1420.40580,3000000.00000,  0.0, 0.1629897, 0.0000000, 0.0000000
00,06,16,16,40,31,1420.40580,3000000.00000,  0.0, 0.1629915, 0.0000000, 0.0000000
00,06,18,16,40,33,1420.40580,3000000.00000,  0.0, 0.1630111, 0.0000000, 0.0000000
00,06,20,16,40,35,1420.40580,3000000.00000,  0.0, 0.1630667, 0.0000000, 0.0000000
00,06,22,16,40,37,1420.40580,3000000.00000,  0.0, 0.1630957, 0.0000000, 0.0000000
00,06,25,16,40,40,1420.40580,3000000.00000,  0.0, 0.1630943, 0.0000000, 0.0000000
00,06,27,16,40,42,1420.40580,3000000.00000,  0.0, 0.1631229, 0.0000000, 0.0000000
00,06,29,16,40,44,1420.40580,3000000.00000,  0.0, 0.1631264, 0.0000000, 0.0000000
00,06,31,16,40,46,1420.40580,3000000.00000,  0.0, 0.1631451, 0.0000000, 0.0000000
00,06,33,16,40,48,1420.40580,3000000.00000,  0.0, 0.1631384, 0.0000000, 0.0000000
00,06,35,16,40,50,1420.40580,3000000.00000,  0.0, 0.1631517, 0.0000000, 0.0000000
00,06,37,16,40,52,1420.40580,3000000.00000,  0.0, 0.1631289, 0.0000000, 0.0000000
00,06,39,16,40,54,1420.40580,3000000.00000,  0.0, 0.1631281, 0.0000000, 0.0000000
00,06,41,16,40,56,1420.40580,3000000.00000,  0.0, 0.1631329, 0.0000000, 0.0000000
00,06,43,16,40,58,1420.40580,3000000.00000,  0.0, 0.1631289, 0.0000000, 0.0000000
00,06,45,16,41,00,1420.40580,3000000.00000,  0.0, 0.1631212, 0.0000000, 0.0000000
00,06,47,16,41,02,1420.40580,3000000.00000,  0.0, 0.1631087, 0.0000000, 0.0000000
00,06,49,16,41,04,1420.40580,3000000.00000,  0.0, 0.1631116, 0.0000000, 0.0000000
00,06,51,16,41,06,1420.40580,3000000.00000,  0.0, 0.1631828, 0.0000000, 0.0000000
00,06,53,16,41,08,1420.40580,3000000.00000,  0.0, 0.1632194, 0.0000000, 0.0000000
00,06,55,16,41,10,1420.40580,3000000.00000,  0.0, 0.1631365, 0.0000000, 0.0000000
00,06,57,16,41,12,1420.40580,3000000.00000,  0.0, 0.1630946, 0.0000000, 0.0000000
00,06,59,16,41,14,1420.40580,3000000.00000,  0.0, 0.1631010, 0.0000000, 0.0000000
00,07,01,16,41,16,1420.40580,3000000.00000,  0.0, 0.1631012, 0.0000000, 0.0000000
00,07,03,16,41,18,1420.40580,3000000.00000,  0.0, 0.1631137, 0.0000000, 0.0000000
00,07,05,16,41,20,1420.40580,3000000.00000,  0.0, 0.1631170, 0.0000000, 0.0000000
00,07,07,16,41,22,1420.40580,3000000.00000,  0.0, 0.1631520, 0.0000000, 0.0000000
00,07,09,16,41,24,1420.40580,3000000.00000,  0.0, 0.1631198, 0.0000000, 0.0000000
00,07,11,16,41,26,1420.40580,3000000.00000,  0.0, 0.1631480, 0.0000000, 0.0000000
00,07,13,16,41,28,1420.40580,3000000.00000,  0.0, 0.1631421, 0.0000000, 0.0000000
00,07,15,16,41,30,1420.40580,3000000.00000,  0.0, 0.1631783, 0.0000000, 0.0000000
00,07,17,16,41,32,1420.40580,3000000.00000,  0.0, 0.1632109, 0.0000000, 0.0000000
00,07,19,16,41,34,1420.40580,3000000.00000,  0.0, 0.1631585, 0.0000000, 0.0000000
00,07,21,16,41,36,1420.40580,3000000.00000,  0.0, 0.1631502, 0.0000000, 0.0000000
00,07,23,16,41,38,1420.40580,3000000.00000,  0.0, 0.1631396, 0.0000000, 0.0000000
00,07,25,16,41,40,1420.40580,3000000.00000,  0.0, 0.1631789, 0.0000000, 0.0000000
00,07,27,16,41,42,1420.40580,3000000.00000,  0.0, 0.1631419, 0.0000000, 0.0000000
00,07,29,16,41,44,1420.40580,3000000.00000,  0.0, 0.1631546, 0.0000000, 0.0000000
00,07,31,16,41,46,1420.40580,3000000.00000,  0.0, 0.1631625, 0.0000000, 0.0000000
00,07,33,16,41,48,1420.40580,3000000.00000,  0.0, 0.1631779, 0.0000000, 0.0000000
00,07,35,16,41,50,1420.40580,3000000.00000,  0.0, 0.1631841, 0.0000000, 0.0000000
00,07,37,16,41,52,1420.40580,3000000.00000,  0.0, 0.1631328, 0.0000000, 0.0000000
00,07,39,16,41,54,1420.40580,3000000.00000,  0.0, 0.1631009, 0.0000000, 0.0000000
00,07,41,16,41,56,1420.40580,3000000.00000,  0.0, 0.1630704, 0.0000000, 0.0000000
00,07,43,16,41,58,1420.40580,3000000.00000,  0.0, 0.1630312, 0.0000000, 0.0000000
00,07,45,16,42,00,1420.40580,3000000.00000,  0.0, 0.1630955, 0.0000000, 0.0000000
00,07,47,16,42,02,1420.40580,3000000.00000,  0.0, 0.1632687, 0.0000000, 0.0000000
00,07,49,16,42,04,1420.40580,3000000.00000,  0.0, 0.1632679, 0.0000000, 0.0000000
00,07,52,16,42,07,1420.40580,3000000.00000,  0.0, 0.1632586, 0.0000000, 0.0000000
00,07,54,16,42,09,1420.40580,3000000.00000,  0.0, 0.1631908, 0.0000000, 0.0000000
00,07,56,16,42,11,1420.40580,3000000.00000,  0.0, 0.1631920, 0.0000000, 0.0000000
00,07,58,16,42,13,1420.40580,3000000.00000,  0.0, 0.1631532, 0.0000000, 0.0000000
00,08,00,16,42,15,1420.40580,3000000.00000,  0.0, 0.1631239, 0.0000000, 0.0000000
00,08,02,16,42,17,1420.40580,3000000.00000,  0.0, 0.1631197, 0.0000000, 0.0000000
00,08,04,16,42,19,1420.40580,3000000.00000,  0.0, 0.1631218, 0.0000000, 0.0000000
00,08,06,16,42,21,1420.40580,3000000.00000,  0.0, 0.1631036, 0.0000000, 0.0000000
00,08,08,16,42,23,1420.40580,3000000.00000,  0.0, 0.1631291, 0.0000000, 0.0000000
00,08,10,16,42,25,1420.40580,3000000.00000,  0.0, 0.1631582, 0.0000000, 0.0000000
00,08,12,16,42,27,1420.40580,3000000.00000,  0.0, 0.1630954, 0.0000000, 0.0000000
00,08,14,16,42,29,1420.40580,3000000.00000,  0.0, 0.1630622, 0.0000000, 0.0000000
00,08,16,16,42,31,1420.40580,3000000.00000,  0.0, 0.1630061, 0.0000000, 0.0000000
00,08,18,16,42,33,1420.40580,3000000.00000,  0.0, 0.1630366, 0.0000000, 0.0000000
00,08,20,16,42,35,1420.40580,3000000.00000,  0.0, 0.1630443, 0.0000000, 0.0000000
00,08,22,16,42,37,1420.40580,3000000.00000,  0.0, 0.1630344, 0.0000000, 0.0000000
00,08,24,16,42,39,1420.40580,3000000.00000,  0.0, 0.1630744, 0.0000000, 0.0000000
00,08,26,16,42,41,1420.40580,3000000.00000,  0.0, 0.1631195, 0.0000000, 0.0000000
00,08,28,16,42,44,1420.40580,3000000.00000,  0.0, 0.1631836, 0.0000000, 0.0000000
00,08,30,16,42,46,1420.40580,3000000.00000,  0.0, 0.1632019, 0.0000000, 0.0000000
00,08,32,16,42,48,1420.40580,3000000.00000,  0.0, 0.1631994, 0.0000000, 0.0000000
00,08,34,16,42,50,1420.40580,3000000.00000,  0.0, 0.1632009, 0.0000000, 0.0000000
00,08,36,16,42,52,1420.40580,3000000.00000,  0.0, 0.1632267, 0.0000000, 0.0000000
00,08,38,16,42,54,1420.40580,3000000.00000,  0.0, 0.1632071, 0.0000000, 0.0000000
00,08,40,16,42,56,1420.40580,3000000.00000,  0.0, 0.1631615, 0.0000000, 0.0000000
00,08,42,16,42,58,1420.40580,3000000.00000,  0.0, 0.1632001, 0.0000000, 0.0000000
00,08,44,16,43,00,1420.40580,3000000.00000,  0.0, 0.1632498, 0.0000000, 0.0000000
00,08,46,16,43,02,1420.40580,3000000.00000,  0.0, 0.1632473, 0.0000000, 0.0000000
00,08,48,16,43,04,1420.40580,3000000.00000,  0.0, 0.1632780, 0.0000000, 0.0000000
00,08,50,16,43,06,1420.40580,3000000.00000,  0.0, 0.1632390, 0.0000000, 0.0000000
00,08,52,16,43,08,1420.40580,3000000.00000,  0.0, 0.1632456, 0.0000000, 0.0000000
00,08,54,16,43,10,1420.40580,3000000.00000,  0.0, 0.1632069, 0.0000000, 0.0000000
00,08,56,16,43,12,1420.40580,3000000.00000,  0.0, 0.1632055, 0.0000000, 0.0000000
00,08,58,16,43,14,1420.40580,3000000.00000,  0.0, 0.1632258, 0.0000000, 0.0000000
00,09,00,16,43,16,1420.40580,3000000.00000,  0.0, 0.1631834, 0.0000000, 0.0000000
00,09,02,16,43,18,1420.40580,3000000.00000,  0.0, 0.1631893, 0.0000000, 0.0000000
00,09,04,16,43,20,1420.40580,3000000.00000,  0.0, 0.1632192, 0.0000000, 0.0000000
00,09,06,16,43,22,1420.40580,3000000.00000,  0.0, 0.1632010, 0.0000000, 0.0000000
00,09,08,16,43,24,1420.40580,3000000.00000,  0.0, 0.1632109, 0.0000000, 0.0000000
00,09,10,16,43,26,1420.40580,3000000.00000,  0.0, 0.1632149, 0.0000000, 0.0000000
00,09,12,16,43,28,1420.40580,3000000.00000,  0.0, 0.1632019, 0.0000000, 0.0000000
