00,00,01,13,17,07,1420.40580,3000000.00000,  0.0, 0.1721225, 0.0000000, 0.0000000
00,00,03,13,17,09,1420.40580,3000000.00000,  0.0, 0.1720821, 0.0000000, 0.0000000
00,00,05,13,17,11,1420.40580,3000000.00000,  0.0, 0.1720903, 0.0000000, 0.0000000
00,00,07,13,17,13,1420.40580,3000000.00000,  0.0, 0.1720522, 0.0000000, 0.0000000
00,00,09,13,17,15,1420.40580,3000000.00000,  0.0, 0.1720486, 0.0000000, 0.0000000
00,00,11,13,17,17,1420.40580,3000000.00000,  0.0, 0.1720524, 0.0000000, 0.0000000
00,00,13,13,17,19,1420.40580,3000000.00000,  0.0, 0.1719892, 0.0000000, 0.0000000
00,00,15,13,17,21,1420.40580,3000000.00000,  0.0, 0.1719624, 0.0000000, 0.0000000
00,00,17,13,17,23,1420.40580,3000000.00000,  0.0, 0.1720191, 0.0000000, 0.0000000
00,00,19,13,17,25,1420.40580,3000000.00000,  0.0, 0.1720475, 0.0000000, 0.0000000
00,00,21,13,17,27,1420.40580,3000000.00000,  0.0, 0.1720883, 0.0000000, 0.0000000
00,00,23,13,17,29,1420.40580,3000000.00000,  0.0, 0.1720518, 0.0000000, 0.0000000
00,00,25,13,17,31,1420.40580,3000000.00000,  0.0, 0.1719979, 0.0000000, 0.0000000
00,00,27,13,17,33,1420.40580,3000000.00000,  0.0, 0.1719520, 0.0000000, 0.0000000
00,00,29,13,17,35,1420.40580,3000000.00000,  0.0, 0.1719384, 0.0000000, 0.0000000
00,00,31,13,17,37,1420.40580,3000000.00000,  0.0, 0.1719267, 0.0000000, 0.0000000
00,00,33,13,17,39,1420.40580,3000000.00000,  0.0, 0.1718998, 0.0000000, 0.0000000
00,00,35,13,17,41,1420.40580,3000000.00000,  0.0, 0.1718445, 0.0000000, 0.0000000
00,00,37,13,17,43,1420.40580,3000000.00000,  0.0, 0.1718736, 0.0000000, 0.0000000
00,00,39,13,17,45,1420.40580,3000000.00000,  0.0, 0.1719167, 0.0000000, 0.0000000
00,00,42,13,17,48,1420.40580,3000000.00000,  0.0, 0.1719287, 0.0000000, 0.0000000
00,00,44,13,17,50,1420.40580,3000000.00000,  0.0, 0.1719532, 0.0000000, 0.0000000
00,00,46,13,17,52,1420.40580,3000000.00000,  0.0, 0.1719797, 0.0000000, 0.0000000
00,00,48,13,17,54,1420.40580,3000000.00000,  0.0, 0.1719593, 0.0000000, 0.0000000
00,00,50,13,17,56,1420.40580,3000000.00000,  0.0, 0.1719077, 0.0000000, 0.0000000
00,00,52,13,17,59,1420.40580,3000000.00000,  0.0, 0.1718765, 0.0000000, 0.0000000
00,00,54,13,18,01,1420.40580,3000000.00000,  0.0, 0.1719153, 0.0000000, 0.0000000
00,00,56,13,18,03,1420.40580,3000000.00000,  0.0, 0.1719178, 0.0000000, 0.0000000
00,00,58,13,18,05,1420.40580,3000000.00000,  0.0, 0.1718570, 0.0000000, 0.0000000
00,01,00,13,18,07,1420.40580,3000000.00000,  0.0, 0.1718082, 0.0000000, 0.0000000
00,01,02,13,18,09,1420.40580,3000000.00000,  0.0, 0.1718803, 0.0000000, 0.0000000
00,01,04,13,18,11,1420.40580,3000000.00000,  0.0, 0.1719401, 0.0000000, 0.0000000
00,01,06,13,18,13,1420.40580,3000000.00000,  0.0, 0.1719139, 0.0000000, 0.0000000
00,01,08,13,18,15,1420.40580,3000000.00000,  0.0, 0.1719535, 0.0000000, 0.0000000
00,01,10,13,18,17,1420.40580,3000000.00000,  0.0, 0.1719722, 0.0000000, 0.0000000
00,01,12,13,18,19,1420.40580,3000000.00000,  0.0, 0.1719438, 0.0000000, 0.0000000
00,01,14,13,18,21,1420.40580,3000000.00000,  0.0, 0.1719330, 0.0000000, 0.0000000
00,01,16,13,18,23,1420.40580,3000000.00000,  0.0, 0.1719302, 0.0000000, 0.0000000
00,01,18,13,18,25,1420.40580,3000000.00000,  0.0, 0.1719084, 0.0000000, 0.0000000
00,01,20,13,18,27,1420.40580,3000000.00000,  0.0, 0.1719263, 0.0000000, 0.0000000
00,01,22,13,18,29,1420.40580,3000000.00000,  0.0, 0.1718930, 0.0000000, 0.0000000
00,01,24,13,18,31,1420.40580,3000000.00000,  0.0, 0.1719294, 0.0000000, 0.0000000
00,01,26,13,18,33,1420.40580,3000000.00000,  0.0, 0.1719838, 0.0000000, 0.0000000
00,01,28,13,18,35,1420.40580,3000000.00000,  0.0, 0.1720263, 0.0000000, 0.0000000
00,01,30,13,18,37,1420.40580,3000000.00000,  0.0, 0.1719945, 0.0000000, 0.0000000
00,01,32,13,18,39,1420.40580,3000000.00000,  0.0, 0.1719907, 0.0000000, 0.0000000
00,01,34,13,18,41,1420.40580,3000000.00000,  0.0, 0.1720076, 0.0000000, 0.0000000
00,01,36,13,18,43,1420.40580,3000000.00000,  0.0, 0.1720220, 0.0000000, 0.0000000
00,01,38,13,18,45,1420.40580,3000000.00000,  0.0, 0.1719947, 0.0000000, 0.0000000
00,01,40,13,18,47,1420.40580,3000000.00000,  0.0, 0.1719660, 0.0000000, 0.0000000
00,01,42,13,18,49,1420.40580,3000000.00000,  0.0, 0.1719456, 0.0000000, 0.0000000
00,01,44,13,18,51,1420.40580,3000000.00000,  0.0, 0.1719435, 0.0000000, 0.0000000
00,01,46,13,18,53,1420.40580,3000000.00000,  0.0, 0.1718906, 0.0000000, 0.0000000
00,01,48,13,18,55,1420.40580,3000000.00000,  0.0, 0.1718998, 0.0000000, 0.0000000
00,01,50,13,18,57,1420.40580,3000000.00000,  0.0, 0.1719329, 0.0000000, 0.0000000
00,01,52,13,18,59,1420.40580,3000000.00000,  0.0, 0.1718771, 0.0000000, 0.0000000
00,01,54,13,19,01,1420.40580,3000000.00000,  0.0, 0.1718844, 0.0000000, 0.0000000
00,01,56,13,19,03,1420.40580,3000000.00000,  0.0, 0.1718609, 0.0000000, 0.0000000
00,01,58,13,19,05,1420.40580,3000000.00000,  0.0, 0.1718042, 0.0000000, 0.0000000
00,02,00,13,19,07,1420.40580,3000000.00000,  0.0, 0.1718508, 0.0000000, 0.0000000
00,02,02,13,19,09,1420.40580,3000000.00000,  0.0, 0.1718957, 0.0000000, 0.0000000
00,02,04,13,19,11,1420.40580,3000000.00000,  0.0, 0.1718809, 0.0000000, 0.0000000
00,02,06,13,19,13,1420.40580,3000000.00000,  0.0, 0.1718568, 0.0000000, 0.0000000
00,02,08,13,19,15,1420.40580,3000000.00000,  0.0, 0.1718400, 0.0000000, 0.0000000
00,02,10,13,19,17,1420.40580,3000000.00000,  0.0, 0.1725573, 0.0000000, 0.0000000
00,02,12,13,19,19,1420.40580,3000000.00000,  0.0, 0.1724091, 0.0000000, 0.0000000
00,02,14,13,19,21,1420.40580,3000000.00000,  0.0, 0.1722705, 0.0000000, 0.0000000
00,02,16,13,19,23,1420.40580,3000000.00000,  0.0, 0.1721437, 0.0000000, 0.0000000
00,02,18,13,19,25,1420.40580,3000000.00000,  0.0, 0.1720518, 0.0000000, 0.0000000
00,02,20,13,19,27,1420.40580,3000000.00000,  0.0, 0.1719387, 0.0000000, 0.0000000
00,02,23,13,19,30,1420.40580,3000000.00000,  0.0, 0.1718606, 0.0000000, 0.0000000
00,02,25,13,19,32,1420.40580,3000000.00000,  0.0, 0.1717680, 0.0000000, 0.0000000
00,02,27,13,19,34,1420.40580,3000000.00000,  0.0, 0.1717632, 0.0000000, 0.0000000
00,02,29,13,19,36,1420.40580,3000000.00000,  0.0, 0.1717797, 0.0000000, 0.0000000
00,02,31,13,19,38,1420.40580,3000000.00000,  0.0, 0.1717995, 0.0000000, 0.0000000
00,02,33,13,19,40,1420.40580,3000000.00000,  0.0, 0.1717408, 0.0000000, 0.0000000
00,02,35,13,19,42,1420.40580,3000000.00000,  0.0, 0.1717224, 0.0000000, 0.0000000
00,02,37,13,19,44,1420.40580,3000000.00000,  0.0, 0.1717884, 0.0000000, 0.0000000
00,02,39,13,19,46,1420.40580,3000000.00000,  0.0, 0.1717627, 0.0000000, 0.0000000
00,02,41,13,19,48,1420.40580,3000000.00000,  0.0, 0.1717449, 0.0000000, 0.0000000
00,02,43,13,19,50,1420.40580,3000000.00000,  0.0, 0.1717400, 0.0000000, 0.0000000
00,02,45,13,19,52,1420.40580,3000000.00000,  0.0, 0.1717705, 0.0000000, 0.0000000
00,02,47,13,19,54,1420.40580,3000000.00000,  0.0, 0.1717988, 0.0000000, 0.0000000
00,02,49,13,19,56,1420.40580,3000000.00000,  0.0, 0.1717794, 0.0000000, 0.0000000
00,02,51,13,19,58,1420.40580,3000000.00000,  0.0, 0.1717365, 0.0000000, 0.0000000
00,02,53,13,20,00,1420.40580,3000000.00000,  0.0, 0.1717149, 0.0000000, 0.0000000
00,02,55,13,20,02,1420.40580,3000000.00000,  0.0, 0.1716901, 0.0000000, 0.0000000
00,02,57,13,20,04,1420.40580,3000000.00000,  0.0, 0.1716714, 0.0000000, 0.0000000
00,02,59,13,20,06,1420.40580,3000000.00000,  0.0, 0.1716616, 0.0000000, 0.0000000
00,03,01,13,20,08,1420.40580,3000000.00000,  0.0, 0.1716112, 0.0000000, 0.0000000
00,03,03,13,20,10,1420.40580,3000000.00000,  0.0, 0.1716589, 0.0000000, 0.0000000
00,03,05,13,20,12,1420.40580,3000000.00000,  0.0, 0.1717689, 0.0000000, 0.0000000
00,03,07,13,20,14,1420.40580,3000000.00000,  0.0, 0.1717616, 0.0000000, 0.0000000
00,03,09,13,20,16,1420.40580,3000000.00000,  0.0, 0.1717840, 0.0000000, 0.0000000
00,03,11,13,20,18,1420.40580,3000000.00000,  0.0, 0.1718091, 0.0000000, 0.0000000
00,03,13,13,20,20,1420.40580,3000000.00000,  0.0, 0.1717834, 0.0000000, 0.0000000
00,03,15,13,20,22,1420.40580,3000000.00000,  0.0, 0.1717504, 0.0000000, 0.0000000
00,03,17,13,20,24,1420.40580,3000000.00000,  0.0, 0.1717219, 0.0000000, 0.0000000
00,03,19,13,20,26,1420.40580,3000000.00000,  0.0, 0.1717176, 0.0000000, 0.0000000
00,03,21,13,20,28,1420.40580,3000000.00000,  0.0, 0.1716655, 0.0000000, 0.0000000
00,03,23,13,20,30,1420.40580,3000000.00000,  0.0, 0.1716639, 0.0000000, 0.0000000
00,03,25,13,20,32,1420.40580,3000000.00000,  0.0, 0.1718960, 0.0000000, 0.0000000
00,03,27,13,20,34,1420.40580,3000000.00000,  0.0, 0.1719138, 0.0000000, 0.0000000
00,03,29,13,20,36,1420.40580,3000000.00000,  0.0, 0.1718708, 0.0000000, 0.0000000
00,03,31,13,20,38,1420.40580,3000000.00000,  0.0, 0.1718238, 0.0000000, 0.0000000
00,03,33,13,20,40,1420.40580,3000000.00000,  0.0, 0.1717732, 0.0000000, 0.0000000
00,03,35,13,20,42,1420.40580,3000000.00000,  0.0, 0.1717337, 0.0000000, 0.0000000
00,03,37,13,20,44,1420.40580,3000000.00000,  0.0, 0.1716269, 0.0000000, 0.0000000
00,03,39,13,20,46,1420.40580,3000000.00000,  0.0, 0.1715674, 0.0000000, 0.0000000
00,03,41,13,20,48,1420.40580,3000000.00000,  0.0, 0.1715742, 0.0000000, 0.0000000
00,03,43,13,20,50,1420.40580,3000000.00000,  0.0, 0.1715543, 0.0000000, 0.0000000
00,03,45,13,20,52,1420.40580,3000000.00000,  0.0, 0.1714563, 0.0000000, 0.0000000
00,03,47,13,20,54,1420.40580,3000000.00000,  0.0, 0.1714388, 0.0000000, 0.0000000
00,03,49,13,20,56,1420.40580,3000000.00000,  0.0, 0.1714503, 0.0000000, 0.0000000
00,03,52,13,20,59,1420.40580,3000000.00000,  0.0, 0.1714269, 0.0000000, 0.0000000
00,03,54,13,21,01,1420.40580,3000000.00000,  0.0, 0.1714494, 0.0000000, 0.0000000
00,03,56,13,21,03,1420.40580,3000000.00000,  0.0, 0.1715116, 0.0000000, 0.0000000
00,03,58,13,21,05,1420.40580,3000000.00000,  0.0, 0.1715928, 0.0000000, 0.0000000
00,04,00,13,21,07,1420.40580,3000000.00000,  0.0, 0.1715990, 0.0000000, 0.0000000
00,04,02,13,21,09,1420.40580,3000000.00000,  0.0, 0.1715809, 0.0000000, 0.0000000
00,04,04,13,21,11,1420.40580,3000000.00000,  0.0, 0.1715556, 0.0000000, 0.0000000
00,04,06,13,21,13,1420.40580,3000000.00000,  0.0, 0.1715572, 0.0000000, 0.0000000
00,04,08,13,21,15,1420.40580,3000000.00000,  0.0, 0.1715421, 0.0000000, 0.0000000
00,04,10,13,21,17,1420.40580,3000000.00000,  0.0, 0.1715250, 0.0000000, 0.0000000
00,04,12,13,21,19,1420.40580,3000000.00000,  0.0, 0.1715156, 0.0000000, 0.0000000
00,04,14,13,21,21,1420.40580,3000000.00000,  0.0, 0.1715320, 0.0000000, 0.0000000
00,04,16,13,21,23,1420.40580,3000000.00000,  0.0, 0.1715396, 0.0000000, 0.0000000
00,04,18,13,21,25,1420.40580,3000000.00000,  0.0, 0.1715335, 0.0000000, 0.0000000
00,04,20,13,21,27,1420.40580,3000000.00000,  0.0, 0.1715616, 0.0000000, 0.0000000
00,04,22,13,21,29,1420.40580,3000000.00000,  0.0, 0.1715754, 0.0000000, 0.0000000
00,04,24,13,21,31,1420.40580,3000000.00000,  0.0, 0.1715383, 0.0000000, 0.0000000
00,04,26,13,21,33,1420.40580,3000000.00000,  0.0, 0.1714793, 0.0000000, 0.0000000
00,04,28,13,21,35,1420.40580,3000000.00000,  0.0, 0.1714969, 0.0000000, 0.0000000
00,04,30,13,21,37,1420.40580,3000000.00000,  0.0, 0.1715056, 0.0000000, 0.0000000
00,04,32,13,21,39,1420.40580,3000000.00000,  0.0, 0.1715375, 0.0000000, 0.0000000
00,04,34,13,21,41,1420.40580,3000000.00000,  0.0, 0.1715353, 0.0000000, 0.0000000
00,04,36,13,21,43,1420.40580,3000000.00000,  0.0, 0.1715669, 0.0000000, 0.0000000
00,04,38,13,21,45,1420.40580,3000000.00000,  0.0, 0.1715817, 0.0000000, 0.0000000
00,04,40,13,21,47,1420.40580,3000000.00000,  0.0, 0.1715128, 0.0000000, 0.0000000
00,04,42,13,21,49,1420.40580,3000000.00000,  0.0, 0.1715147, 0.0000000, 0.0000000
00,04,44,13,21,51,1420.40580,3000000.00000,  0.0, 0.1715374, 0.0000000, 0.0000000
00,04,46,13,21,53,1420.40580,3000000.00000,  0.0, 0.1715497, 0.0000000, 0.0000000
00,04,48,13,21,55,1420.40580,3000000.00000,  0.0, 0.1715980, 0.0000000, 0.0000000
00,04,50,13,21,57,1420.40580,3000000.00000,  0.0, 0.1715918, 0.0000000, 0.0000000
00,04,52,13,21,59,1420.40580,3000000.00000,  0.0, 0.1716173, 0.0000000, 0.0000000
00,04,54,13,22,01,1420.40580,3000000.00000,  0.0, 0.1716217, 0.0000000, 0.0000000
00,04,56,13,22,03,1420.40580,3000000.00000,  0.0, 0.1716101, 0.0000000, 0.0000000
00,04,58,13,22,05,1420.40580,3000000.00000,  0.0, 0.1716449, 0.0000000, 0.0000000
00,05,00,13,22,07,1420.40580,3000000.00000,  0.0, 0.1716335, 0.0000000, 0.0000000
00,05,02,13,22,09,1420.40580,3000000.00000,  0.0, 0.1716076, 0.0000000, 0.0000000
00,05,04,13,22,11,1420.40580,3000000.00000,  0.0, 0.1715748, 0.0000000, 0.0000000
00,05,06,13,22,13,1420.40580,3000000.00000,  0.0, 0.1716576, 0.0000000, 0.0000000
00,05,08,13,22,15,1420.40580,3000000.00000,  0.0, 0.1716912, 0.0000000, 0.0000000
00,05,10,13,22,17,1420.40580,3000000.00000,  0.0, 0.1716509, 0.0000000, 0.0000000
00,05,12,13,22,19,1420.40580,3000000.00000,  0.0, 0.1716102, 0.0000000, 0.0000000
00,05,14,13,22,21,1420.40580,3000000.00000,  0.0, 0.1716499, 0.0000000, 0.0000000
00,05,16,13,22,23,1420.40580,3000000.00000,  0.0, 0.1717043, 0.0000000, 0.0000000
00,05,18,13,22,25,1420.40580,3000000.00000,  0.0, 0.1716652, 0.0000000, 0.0000000
00,05,20,13,22,27,1420.40580,3000000.00000,  0.0, 0.1716423, 0.0000000, 0.0000000
00,05,22,13,22,29,1420.40580,3000000.00000,  0.0, 0.1716526, 0.0000000, 0.0000000
00,05,25,13,22,32,1420.40580,3000000.00000,  0.0, 0.1716535, 0.0000000, 0.0000000
00,05,27,13,22,34,1420.40580,3000000.00000,  0.0, 0.1716609, 0.0000000, 0.0000000
00,05,29,13,22,36,1420.40580,3000000.00000,  0.0, 0.1717095, 0.0000000, 0.0000000
00,05,31,13,22,38,1420.40580,3000000.00000,  0.0, 0.1717042, 0.0000000, 0.0000000
00,05,33,13,22,40,1420.40580,3000000.00000,  0.0, 0.1717137, 0.0000000, 0.0000000
00,05,35,13,22,42,1420.40580,3000000.00000,  0.0, 0.1717162, 0.0000000, 0.0000000
00,05,37,13,22,44,1420.40580,3000000.00000,  0.0, 0.1716905, 0.0000000, 0.0000000
00,05,39,13,22,46,1420.40580,3000000.00000,  0.0, 0.1717539, 0.0000000, 0.0000000
00,05,41,13,22,48,1420.40580,3000000.00000,  0.0, 0.1717496, 0.0000000, 0.0000000
00,05,43,13,22,50,1420.40580,3000000.00000,  0.0, 0.1717410, 0.0000000, 0.0000000
00,05,45,13,22,52,1420.40580,3000000.00000,  0.0, 0.1717432, 0.0000000, 0.0000000
00,05,47,13,22,54,1420.40580,3000000.00000,  0.0, 0.1717474, 0.0000000, 0.0000000
00,05,49,13,22,56,1420.40580,3000000.00000,  0.0, 0.1717531, 0.0000000, 0.0000000
00,05,51,13,22,58,1420.40580,3000000.00000,  0.0, 0.1717200, 0.0000000, 0.0000000
00,05,53,13,23,00,1420.40580,3000000.00000,  0.0, 0.1717365, 0.0000000, 0.0000000
00,05,55,13,23,02,1420.40580,3000000.00000,  0.0, 0.1717095, 0.0000000, 0.0000000
00,05,57,13,23,04,1420.40580,3000000.00000,  0.0, 0.1716794, 0.0000000, 0.0000000
00,05,59,13,23,06,1420.40580,3000000.00000,  0.0, 0.1717165, 0.0000000, 0.0000000
00,06,01,13,23,08,1420.40580,3000000.00000,  0.0, 0.1717438, 0.0000000, 0.0000000
00,06,03,13,23,10,1420.40580,3000000.00000,  0.0, 0.1717622, 0.0000000, 0.0000000
00,06,05,13,23,12,1420.40580,3000000.00000,  0.0, 0.1718047, 0.0000000, 0.0000000
00,06,07,13,23,14,1420.40580,3000000.00000,  0.0, 0.1718398, 0.0000000, 0.0000000
00,06,09,13,23,16,1420.40580,3000000.00000,  0.0, 0.1718860, 0.0000000, 0.0000000
00,06,11,13,23,18,1420.40580,3000000.00000,  0.0, 0.1719037, 0.0000000, 0.0000000
00,06,13,13,23,20,1420.40580,3000000.00000,  0.0, 0.1718992, 0.0000000, 0.0000000
00,06,15,13,23,22,1420.40580,3000000.00000,  0.0, 0.1718711, 0.0000000, 0.0000000
00,06,17,13,23,24,1420.40580,3000000.00000,  0.0, 0.1718280, 0.0000000, 0.0000000
00,06,19,13,23,26,1420.40580,3000000.00000,  0.0, 0.1718514, 0.0000000, 0.0000000
00,06,21,13,23,28,1420.40580,3000000.00000,  0.0, 0.1719156, 0.0000000, 0.0000000
00,06,23,13,23,30,1420.40580,3000000.00000,  0.0, 0.1719306, 0.0000000, 0.0000000
00,06,25,13,23,32,1420.40580,3000000.00000,  0.0, 0.1718900, 0.0000000, 0.0000000
00,06,27,13,23,34,1420.40580,3000000.00000,  0.0, 0.1718683, 0.0000000, 0.0000000
00,06,29,13,23,36,1420.40580,3000000.00000,  0.0, 0.1718780, 0.0000000, 0.0000000
00,06,31,13,23,38,1420.40580,3000000.00000,  0.0, 0.1718765, 0.0000000, 0.0000000
00,06,33,13,23,40,1420.40580,3000000.00000,  0.0, 0.1718903, 0.0000000, 0.0000000
00,06,35,13,23,42,1420.40580,3000000.00000,  0.0, 0.1718736, 0.0000000, 0.0000000
00,06,37,13,23,44,1420.40580,3000000.00000,  0.0, 0.1719106, 0.0000000, 0.0000000
00,06,39,13,23,46,1420.40580,3000000.00000,  0.0, 0.1719831, 0.0000000, 0.0000000
00,06,41,13,23,48,1420.40580,3000000.00000,  0.0, 0.1720076, 0.0000000, 0.0000000
00,06,43,13,23,50,1420.40580,3000000.00000,  0.0, 0.1720344, 0.0000000, 0.0000000
00,06,45,13,23,52,1420.40580,3000000.00000,  0.0, 0.1731348, 0.0000000, 0.0000000
00,06,47,13,23,54,1420.40580,3000000.00000,  0.0, 0.1732936, 0.0000000, 0.0000000
00,06,49,13,23,56,1420.40580,3000000.00000,  0.0, 0.1729896, 0.0000000, 0.0000000
00,06,52,13,23,59,1420.40580,3000000.00000,  0.0, 0.1727468, 0.0000000, 0.0000000
00,06,54,13,24,01,1420.40580,3000000.00000,  0.0, 0.1725652, 0.0000000, 0.0000000
00,06,56,13,24,03,1420.40580,3000000.00000,  0.0, 0.1724460, 0.0000000, 0.0000000
00,06,58,13,24,06,1420.40580,3000000.00000,  0.0, 0.1723319, 0.0000000, 0.0000000
00,07,00,13,24,08,1420.40580,3000000.00000,  0.0, 0.1722636, 0.0000000, 0.0000000
00,07,02,13,24,10,1420.40580,3000000.00000,  0.0, 0.1722128, 0.0000000, 0.0000000
00,07,04,13,24,12,1420.40580,3000000.00000,  0.0, 0.1721898, 0.0000000, 0.0000000
00,07,06,13,24,14,1420.40580,3000000.00000,  0.0, 0.1721632, 0.0000000, 0.0000000
00,07,08,13,24,16,1420.40580,3000000.00000,  0.0, 0.1721671, 0.0000000, 0.0000000
00,07,10,13,24,18,1420.40580,3000000.00000,  0.0, 0.1721875, 0.0000000, 0.0000000
00,07,12,13,24,20,1420.40580,3000000.00000,  0.0, 0.1722368, 0.0000000, 0.0000000
00,07,14,13,24,22,1420.40580,3000000.00000,  0.0, 0.1722133, 0.0000000, 0.0000000
00,07,16,13,24,24,1420.40580,3000000.00000,  0.0, 0.1722110, 0.0000000, 0.0000000
00,07,18,13,24,26,1420.40580,3000000.00000,  0.0, 0.1721613, 0.0000000, 0.0000000
00,07,20,13,24,28,1420.40580,3000000.00000,  0.0, 0.1721224, 0.0000000, 0.0000000
00,07,22,13,24,30,1420.40580,3000000.00000,  0.0, 0.1721358, 0.0000000, 0.0000000
00,07,24,13,24,32,1420.40580,3000000.00000,  0.0, 0.1721337, 0.0000000, 0.0000000
00,07,26,13,24,34,1420.40580,3000000.00000,  0.0, 0.1720768, 0.0000000, 0.0000000
00,07,28,13,24,36,1420.40580,3000000.00000,  0.0, 0.1721110, 0.0000000, 0.0000000
00,07,30,13,24,38,1420.40580,3000000.00000,  0.0, 0.1721621, 0.0000000, 0.0000000
00,07,32,13,24,40,1420.40580,3000000.00000,  0.0, 0.1721476, 0.0000000, 0.0000000
00,07,34,13,24,42,1420.40580,3000000.00000,  0.0, 0.1721797, 0.0000000, 0.0000000
00,07,36,13,24,44,1420.40580,3000000.00000,  0.0, 0.1722000, 0.0000000, 0.0000000
00,07,38,13,24,46,1420.40580,3000000.00000,  0.0, 0.1721288, 0.0000000, 0.0000000
00,07,40,13,24,48,1420.40580,3000000.00000,  0.0, 0.1721297, 0.0000000, 0.0000000
00,07,42,13,24,50,1420.40580,3000000.00000,  0.0, 0.1721259, 0.0000000, 0.0000000
00,07,44,13,24,52,1420.40580,3000000.00000,  0.0, 0.1721734, 0.0000000, 0.0000000
00,07,46,13,24,54,1420.40580,3000000.00000,  0.0, 0.1722021, 0.0000000, 0.0000000
00,07,48,13,24,56,1420.40580,3000000.00000,  0.0, 0.1721875, 0.0000000, 0.0000000
00,07,50,13,24,58,1420.40580,3000000.00000,  0.0, 0.1721811, 0.0000000, 0.0000000
00,07,52,13,25,00,1420.40580,3000000.00000,  0.0, 0.1722080, 0.0000000, 0.0000000
00,07,54,13,25,02,1420.40580,3000000.00000,  0.0, 0.1721923, 0.0000000, 0.0000000
00,07,56,13,25,04,1420.40580,3000000.00000,  0.0, 0.1722124, 0.0000000, 0.0000000
00,07,58,13,25,06,1420.40580,3000000.00000,  0.0, 0.1722025, 0.0000000, 0.0000000
00,08,00,13,25,08,1420.40580,3000000.00000,  0.0, 0.1721903, 0.0000000, 0.0000000
00,08,02,13,25,10,1420.40580,3000000.00000,  0.0, 0.1721822, 0.0000000, 0.0000000
00,08,04,13,25,12,1420.40580,3000000.00000,  0.0, 0.1722068, 0.0000000, 0.0000000
00,08,06,13,25,14,1420.40580,3000000.00000,  0.0, 0.1721649, 0.0000000, 0.0000000
00,08,08,13,25,16,1420.40580,3000000.00000,  0.0, 0.1721450, 0.0000000, 0.0000000
00,08,10,13,25,18,1420.40580,3000000.00000,  0.0, 0.1721216, 0.0000000, 0.0000000
00,08,12,13,25,20,1420.40580,3000000.00000,  0.0, 0.1721103, 0.0000000, 0.0000000
00,08,14,13,25,22,1420.40580,3000000.00000,  0.0, 0.1721373, 0.0000000, 0.0000000
00,08,16,13,25,24,1420.40580,3000000.00000,  0.0, 0.1721926, 0.0000000, 0.0000000
00,08,18,13,25,26,1420.40580,3000000.00000,  0.0, 0.1721749, 0.0000000, 0.0000000
00,08,21,13,25,29,1420.40580,3000000.00000,  0.0, 0.1721259, 0.0000000, 0.0000000
00,08,23,13,25,31,1420.40580,3000000.00000,  0.0, 0.1721504, 0.0000000, 0.0000000
00,08,25,13,25,33,1420.40580,3000000.00000,  0.0, 0.1725823, 0.0000000, 0.0000000
00,08,27,13,25,35,1420.40580,3000000.00000,  0.0, 0.1725926, 0.0000000, 0.0000000
00,08,29,13,25,37,1420.40580,3000000.00000,  0.0, 0.1724281, 0.0000000, 0.0000000
00,08,31,13,25,39,1420.40580,3000000.00000,  0.0, 0.1723633, 0.0000000, 0.0000000
00,08,33,13,25,41,1420.40580,3000000.00000,  0.0, 0.1723357, 0.0000000, 0.0000000
00,08,35,13,25,43,1420.40580,3000000.00000,  0.0, 0.1723083, 0.0000000, 0.0000000
00,08,37,13,25,45,1420.40580,3000000.00000,  0.0, 0.1722525, 0.0000000, 0.0000000
00,08,39,13,25,47,1420.40580,3000000.00000,  0.0, 0.1722518, 0.0000000, 0.0000000
00,08,41,13,25,49,1420.40580,3000000.00000,  0.0, 0.1722542, 0.0000000, 0.0000000
00,08,43,13,25,51,1420.40580,3000000.00000,  0.0, 0.1721813, 0.0000000, 0.0000000
00,08,45,13,25,53,1420.40580,3000000.00000,  0.0, 0.1721835, 0.0000000, 0.0000000
00,08,47,13,25,55,1420.40580,3000000.00000,  0.0, 0.1721649, 0.0000000, 0.0000000
00,08,49,13,25,57,1420.40580,3000000.00000,  0.0, 0.1721688, 0.0000000, 0.0000000
00,08,51,13,25,59,1420.40580,3000000.00000,  0.0, 0.1721304, 0.0000000, 0.0000000
00,08,53,13,26,01,1420.40580,3000000.00000,  0.0, 0.1721368, 0.0000000, 0.0000000
00,08,55,13,26,03,1420.40580,3000000.00000,  0.0, 0.1721752, 0.0000000, 0.0000000
00,08,57,13,26,05,1420.40580,3000000.00000,  0.0, 0.1721854, 0.0000000, 0.0000000
00,08,59,13,26,07,1420.40580,3000000.00000,  0.0, 0.1722031, 0.0000000, 0.0000000
00,09,01,13,26,09,1420.40580,3000000.00000,  0.0, 0.1722143, 0.0000000, 0.0000000
00,09,03,13,26,11,1420.40580,3000000.00000,  0.0, 0.1721616, 0.0000000, 0.0000000
00,09,05,13,26,13,1420.40580,3000000.00000,  0.0, 0.1721856, 0.0000000, 0.0000000
00,09,07,13,26,15,1420.40580,3000000.00000,  0.0, 0.1721614, 0.0000000, 0.0000000
00,09,09,13,26,17,1420.40580,3000000.00000,  0.0, 0.1721569, 0.0000000, 0.0000000
00,09,11,13,26,19,1420.40580,3000000.00000,  0.0, 0.1722054, 0.0000000, 0.0000000
00,09,13,13,26,21,1420.40580,3000000.00000,  0.0, 0.1721928, 0.0000000, 0.0000000
