00,00,01,16,30,19,1420.40580,3000000.00000,  0.0, 0.1651143, 0.0000000, 0.0000000
00,00,03,16,30,21,1420.40580,3000000.00000,  0.0, 0.1651678, 0.0000000, 0.0000000
00,00,05,16,30,23,1420.40580,3000000.00000,  0.0, 0.1651697, 0.0000000, 0.0000000
00,00,07,16,30,25,1420.40580,3000000.00000,  0.0, 0.1651898, 0.0000000, 0.0000000
00,00,09,16,30,27,1420.40580,3000000.00000,  0.0, 0.1651530, 0.0000000, 0.0000000
00,00,11,16,30,29,1420.40580,3000000.00000,  0.0, 0.1651667, 0.0000000, 0.0000000
00,00,13,16,30,31,1420.40580,3000000.00000,  0.0, 0.1651281, 0.0000000, 0.0000000
00,00,15,16,30,33,1420.40580,3000000.00000,  0.0, 0.1650807, 0.0000000, 0.0000000
00,00,17,16,30,35,1420.40580,3000000.00000,  0.0, 0.1650905, 0.0000000, 0.0000000
00,00,19,16,30,37,1420.40580,3000000.00000,  0.0, 0.1650831, 0.0000000, 0.0000000
00,00,21,16,30,39,1420.40580,3000000.00000,  0.0, 0.1650581, 0.0000000, 0.0000000
00,00,23,16,30,41,1420.40580,3000000.00000,  0.0, 0.1650424, 0.0000000, 0.0000000
00,00,25,16,30,43,1420.40580,3000000.00000,  0.0, 0.1650588, 0.0000000, 0.0000000
00,00,27,16,30,45,1420.40580,3000000.00000,  0.0, 0.1650565, 0.0000000, 0.0000000
00,00,29,16,30,47,1420.40580,3000000.00000,  0.0, 0.1649992, 0.0000000, 0.0000000
00,00,31,16,30,49,1420.40580,3000000.00000,  0.0, 0.1650347, 0.0000000, 0.0000000
00,00,33,16,30,51,1420.40580,3000000.00000,  0.0, 0.1650017, 0.0000000, 0.0000000
00,00,35,16,30,53,1420.40580,3000000.00000,  0.0, 0.1650200, 0.0000000, 0.0000000
00,00,37,16,30,55,1420.40580,3000000.00000,  0.0, 0.1650320, 0.0000000, 0.0000000
00,00,39,16,30,57,1420.40580,3000000.00000,  0.0, 0.1650101, 0.0000000, 0.0000000
00,00,41,16,30,59,1420.40580,3000000.00000,  0.0, 0.1649826, 0.0000000, 0.0000000
00,00,43,16,31,01,1420.40580,3000000.00000,  0.0, 0.1649527, 0.0000000, 0.0000000
00,00,45,16,31,03,1420.40580,3000000.00000,  0.0, 0.1649260, 0.0000000, 0.0000000
00,00,47,16,31,05,1420.40580,3000000.00000,  0.0, 0.1649048, 0.0000000, 0.0000000
00,00,49,16,31,07,1420.40580,3000000.00000,  0.0, 0.1649468, 0.0000000, 0.0000000
00,00,51,16,31,09,1420.40580,3000000.00000,  0.0, 0.1649649, 0.0000000, 0.0000000
00,00,53,16,31,11,1420.40580,3000000.00000,  0.0, 0.1649789, 0.0000000, 0.0000000
00,00,55,16,31,13,1420.40580,3000000.00000,  0.0, 0.1650154, 0.0000000, 0.0000000
00,00,57,16,31,15,1420.40580,3000000.00000,  0.0, 0.1650272, 0.0000000, 0.0000000
00,00,59,16,31,17,1420.40580,3000000.00000,  0.0, 0.1650834, 0.0000000, 0.0000000
00,01,01,16,31,19,1420.40580,3000000.00000,  0.0, 0.1650907, 0.0000000, 0.0000000
00,01,03,16,31,21,1420.40580,3000000.00000,  0.0, 0.1650853, 0.0000000, 0.0000000
00,01,05,16,31,23,1420.40580,3000000.00000,  0.0, 0.1650946, 0.0000000, 0.0000000
00,01,07,16,31,25,1420.40580,3000000.00000,  0.0, 0.1650744, 0.0000000, 0.0000000
00,01,09,16,31,27,1420.40580,3000000.00000,  0.0, 0.1650861, 0.0000000, 0.0000000
00,01,11,16,31,29,1420.40580,3000000.00000,  0.0, 0.1650825, 0.0000000, 0.0000000
00,01,14,16,31,32,1420.40580,3000000.00000,  0.0, 0.1651323, 0.0000000, 0.0000000
00,01,16,16,31,34,1420.40580,3000000.00000,  0.0, 0.1651259, 0.0000000, 0.0000000
00,01,18,16,31,36,1420.40580,3000000.00000,  0.0, 0.1650945, 0.0000000, 0.0000000
00,01,20,16,31,38,1420.40580,3000000.00000,  0.0, 0.1650500, 0.0000000, 0.0000000
00,01,22,16,31,40,1420.40580,3000000.00000,  0.0, 0.1650560, 0.0000000, 0.0000000
00,01,24,16,31,42,1420.40580,3000000.00000,  0.0, 0.1649978, 0.0000000, 0.0000000
00,01,26,16,31,44,1420.40580,3000000.00000,  0.0, 0.1650169, 0.0000000, 0.0000000
00,01,28,16,31,46,1420.40580,3000000.00000,  0.0, 0.1650465, 0.0000000, 0.0000000
00,01,30,16,31,48,1420.40580,3000000.00000,  0.0, 0.1650302, 0.0000000, 0.0000000
00,01,32,16,31,50,1420.40580,3000000.00000,  0.0, 0.1650189, 0.0000000, 0.0000000
00,01,34,16,31,52,1420.40580,3000000.00000,  0.0, 0.1649918, 0.0000000, 0.0000000
00,01,36,16,31,54,1420.40580,3000000.00000,  0.0, 0.1649703, 0.0000000, 0.0000000
00,01,38,16,31,56,1420.40580,3000000.00000,  0.0, 0.1649731, 0.0000000, 0.0000000
00,01,40,16,31,58,1420.40580,3000000.00000,  0.0, 0.1650222, 0.0000000, 0.0000000
00,01,42,16,32,00,1420.40580,3000000.00000,  0.0, 0.1650397, 0.0000000, 0.0000000
00,01,44,16,32,02,1420.40580,3000000.00000,  0.0, 0.1650195, 0.0000000, 0.0000000
