00,00,01,13,40,47,1420.40580,3000000.00000,  0.0, 0.1636266, 0.0000000, 0.0000000
00,00,03,13,40,49,1420.40580,3000000.00000,  0.0, 0.1635817, 0.0000000, 0.0000000
00,00,05,13,40,51,1420.40580,3000000.00000,  0.0, 0.1635234, 0.0000000, 0.0000000
00,00,07,13,40,53,1420.40580,3000000.00000,  0.0, 0.1635212, 0.0000000, 0.0000000
00,00,09,13,40,55,1420.40580,3000000.00000,  0.0, 0.1635446, 0.0000000, 0.0000000
00,00,11,13,40,57,1420.40580,3000000.00000,  0.0, 0.1635859, 0.0000000, 0.0000000
00,00,13,13,40,59,1420.40580,3000000.00000,  0.0, 0.1636097, 0.0000000, 0.0000000
00,00,15,13,41,01,1420.40580,3000000.00000,  0.0, 0.1636326, 0.0000000, 0.0000000
00,00,17,13,41,03,1420.40580,3000000.00000,  0.0, 0.1636029, 0.0000000, 0.0000000
00,00,19,13,41,05,1420.40580,3000000.00000,  0.0, 0.1636216, 0.0000000, 0.0000000
00,00,21,13,41,07,1420.40580,3000000.00000,  0.0, 0.1636512, 0.0000000, 0.0000000
00,00,23,13,41,09,1420.40580,3000000.00000,  0.0, 0.1636445, 0.0000000, 0.0000000
00,00,25,13,41,11,1420.40580,3000000.00000,  0.0, 0.1636939, 0.0000000, 0.0000000
00,00,27,13,41,13,1420.40580,3000000.00000,  0.0, 0.1637148, 0.0000000, 0.0000000
00,00,29,13,41,15,1420.40580,3000000.00000,  0.0, 0.1636584, 0.0000000, 0.0000000
00,00,31,13,41,17,1420.40580,3000000.00000,  0.0, 0.1636653, 0.0000000, 0.0000000
00,00,33,13,41,19,1420.40580,3000000.00000,  0.0, 0.1636780, 0.0000000, 0.0000000
00,00,35,13,41,21,1420.40580,3000000.00000,  0.0, 0.1636715, 0.0000000, 0.0000000
00,00,37,13,41,23,1420.40580,3000000.00000,  0.0, 0.1636600, 0.0000000, 0.0000000
00,00,39,13,41,25,1420.40580,3000000.00000,  0.0, 0.1637037, 0.0000000, 0.0000000
00,00,41,13,41,27,1420.40580,3000000.00000,  0.0, 0.1637463, 0.0000000, 0.0000000
00,00,43,13,41,29,1420.40580,3000000.00000,  0.0, 0.1637983, 0.0000000, 0.0000000
00,00,45,13,41,31,1420.40580,3000000.00000,  0.0, 0.1637783, 0.0000000, 0.0000000
00,00,47,13,41,33,1420.40580,3000000.00000,  0.0, 0.1637686, 0.0000000, 0.0000000
00,00,49,13,41,35,1420.40580,3000000.00000,  0.0, 0.1637815, 0.0000000, 0.0000000
00,00,51,13,41,37,1420.40580,3000000.00000,  0.0, 0.1637625, 0.0000000, 0.0000000
00,00,53,13,41,39,1420.40580,3000000.00000,  0.0, 0.1637501, 0.0000000, 0.0000000
00,00,55,13,41,41,1420.40580,3000000.00000,  0.0, 0.1637135, 0.0000000, 0.0000000
00,00,57,13,41,43,1420.40580,3000000.00000,  0.0, 0.1636830, 0.0000000, 0.0000000
00,00,59,13,41,45,1420.40580,3000000.00000,  0.0, 0.1636932, 0.0000000, 0.0000000
00,01,01,13,41,47,1420.40580,3000000.00000,  0.0, 0.1636934, 0.0000000, 0.0000000
00,01,03,13,41,49,1420.40580,3000000.00000,  0.0, 0.1636972, 0.0000000, 0.0000000
00,01,05,13,41,51,1420.40580,3000000.00000,  0.0, 0.1637175, 0.0000000, 0.0000000
00,01,07,13,41,53,1420.40580,3000000.00000,  0.0, 0.1637034, 0.0000000, 0.0000000
00,01,09,13,41,55,1420.40580,3000000.00000,  0.0, 0.1636584, 0.0000000, 0.0000000
00,01,11,13,41,57,1420.40580,3000000.00000,  0.0, 0.1637101, 0.0000000, 0.0000000
00,01,13,13,41,59,1420.40580,3000000.00000,  0.0, 0.1637030, 0.0000000, 0.0000000
00,01,15,13,42,01,1420.40580,3000000.00000,  0.0, 0.1637158, 0.0000000, 0.0000000
00,01,17,13,42,03,1420.40580,3000000.00000,  0.0, 0.1636827, 0.0000000, 0.0000000
00,01,19,13,42,05,1420.40580,3000000.00000,  0.0, 0.1636567, 0.0000000, 0.0000000
00,01,21,13,42,07,1420.40580,3000000.00000,  0.0, 0.1637025, 0.0000000, 0.0000000
00,01,23,13,42,09,1420.40580,3000000.00000,  0.0, 0.1636939, 0.0000000, 0.0000000
00,01,25,13,42,11,1420.40580,3000000.00000,  0.0, 0.1637053, 0.0000000, 0.0000000
00,01,27,13,42,13,1420.40580,3000000.00000,  0.0, 0.1637463, 0.0000000, 0.0000000
00,01,29,13,42,15,1420.40580,3000000.00000,  0.0, 0.1637641, 0.0000000, 0.0000000
00,01,31,13,42,17,1420.40580,3000000.00000,  0.0, 0.1637744, 0.0000000, 0.0000000
00,01,34,13,42,20,1420.40580,3000000.00000,  0.0, 0.1637680, 0.0000000, 0.0000000
00,01,36,13,42,22,1420.40580,3000000.00000,  0.0, 0.1638067, 0.0000000, 0.0000000
00,01,38,13,42,24,1420.40580,3000000.00000,  0.0, 0.1637592, 0.0000000, 0.0000000
00,01,40,13,42,26,1420.40580,3000000.00000,  0.0, 0.1637583, 0.0000000, 0.0000000
00,01,42,13,42,28,1420.40580,3000000.00000,  0.0, 0.1637322, 0.0000000, 0.0000000
00,01,44,13,42,30,1420.40580,3000000.00000,  0.0, 0.1637744, 0.0000000, 0.0000000
00,01,46,13,42,32,1420.40580,3000000.00000,  0.0, 0.1637899, 0.0000000, 0.0000000
00,01,48,13,42,34,1420.40580,3000000.00000,  0.0, 0.1638107, 0.0000000, 0.0000000
00,01,50,13,42,36,1420.40580,3000000.00000,  0.0, 0.1638349, 0.0000000, 0.0000000
00,01,52,13,42,38,1420.40580,3000000.00000,  0.0, 0.1638026, 0.0000000, 0.0000000
00,01,54,13,42,40,1420.40580,3000000.00000,  0.0, 0.1638444, 0.0000000, 0.0000000
00,01,56,13,42,42,1420.40580,3000000.00000,  0.0, 0.1638634, 0.0000000, 0.0000000
00,01,58,13,42,44,1420.40580,3000000.00000,  0.0, 0.1638701, 0.0000000, 0.0000000
00,02,00,13,42,46,1420.40580,3000000.00000,  0.0, 0.1639040, 0.0000000, 0.0000000
00,02,02,13,42,48,1420.40580,3000000.00000,  0.0, 0.1638731, 0.0000000, 0.0000000
00,02,04,13,42,50,1420.40580,3000000.00000,  0.0, 0.1638423, 0.0000000, 0.0000000
00,02,06,13,42,52,1420.40580,3000000.00000,  0.0, 0.1638445, 0.0000000, 0.0000000
00,02,08,13,42,54,1420.40580,3000000.00000,  0.0, 0.1639092, 0.0000000, 0.0000000
00,02,10,13,42,56,1420.40580,3000000.00000,  0.0, 0.1639474, 0.0000000, 0.0000000
00,02,12,13,42,58,1420.40580,3000000.00000,  0.0, 0.1639202, 0.0000000, 0.0000000
00,02,14,13,43,00,1420.40580,3000000.00000,  0.0, 0.1639174, 0.0000000, 0.0000000
00,02,16,13,43,02,1420.40580,3000000.00000,  0.0, 0.1638963, 0.0000000, 0.0000000
00,02,18,13,43,04,1420.40580,3000000.00000,  0.0, 0.1639022, 0.0000000, 0.0000000
00,02,20,13,43,06,1420.40580,3000000.00000,  0.0, 0.1638831, 0.0000000, 0.0000000
00,02,22,13,43,08,1420.40580,3000000.00000,  0.0, 0.1639187, 0.0000000, 0.0000000
00,02,24,13,43,10,1420.40580,3000000.00000,  0.0, 0.1638816, 0.0000000, 0.0000000
00,02,26,13,43,12,1420.40580,3000000.00000,  0.0, 0.1639040, 0.0000000, 0.0000000
00,02,28,13,43,14,1420.40580,3000000.00000,  0.0, 0.1639235, 0.0000000, 0.0000000
00,02,30,13,43,16,1420.40580,3000000.00000,  0.0, 0.1639441, 0.0000000, 0.0000000
00,02,32,13,43,18,1420.40580,3000000.00000,  0.0, 0.1639940, 0.0000000, 0.0000000
00,02,34,13,43,20,1420.40580,3000000.00000,  0.0, 0.1639724, 0.0000000, 0.0000000
00,02,36,13,43,22,1420.40580,3000000.00000,  0.0, 0.1639213, 0.0000000, 0.0000000
00,02,38,13,43,24,1420.40580,3000000.00000,  0.0, 0.1639079, 0.0000000, 0.0000000
00,02,40,13,43,26,1420.40580,3000000.00000,  0.0, 0.1638848, 0.0000000, 0.0000000
00,02,42,13,43,28,1420.40580,3000000.00000,  0.0, 0.1638376, 0.0000000, 0.0000000
00,02,44,13,43,30,1420.40580,3000000.00000,  0.0, 0.1637950, 0.0000000, 0.0000000
00,02,46,13,43,32,1420.40580,3000000.00000,  0.0, 0.1638071, 0.0000000, 0.0000000
00,02,48,13,43,34,1420.40580,3000000.00000,  0.0, 0.1638072, 0.0000000, 0.0000000
00,02,50,13,43,36,1420.40580,3000000.00000,  0.0, 0.1638416, 0.0000000, 0.0000000
00,02,52,13,43,38,1420.40580,3000000.00000,  0.0, 0.1639138, 0.0000000, 0.0000000
00,02,54,13,43,40,1420.40580,3000000.00000,  0.0, 0.1639193, 0.0000000, 0.0000000
00,02,56,13,43,42,1420.40580,3000000.00000,  0.0, 0.1639777, 0.0000000, 0.0000000
00,02,58,13,43,44,1420.40580,3000000.00000,  0.0, 0.1640616, 0.0000000, 0.0000000
00,03,01,13,43,47,1420.40580,3000000.00000,  0.0, 0.1640183, 0.0000000, 0.0000000
00,03,03,13,43,49,1420.40580,3000000.00000,  0.0, 0.1639748, 0.0000000, 0.0000000
00,03,05,13,43,51,1420.40580,3000000.00000,  0.0, 0.1639820, 0.0000000, 0.0000000
00,03,07,13,43,53,1420.40580,3000000.00000,  0.0, 0.1639374, 0.0000000, 0.0000000
00,03,09,13,43,55,1420.40580,3000000.00000,  0.0, 0.1639790, 0.0000000, 0.0000000
00,03,11,13,43,57,1420.40580,3000000.00000,  0.0, 0.1640019, 0.0000000, 0.0000000
00,03,13,13,43,59,1420.40580,3000000.00000,  0.0, 0.1639831, 0.0000000, 0.0000000
00,03,15,13,44,01,1420.40580,3000000.00000,  0.0, 0.1639652, 0.0000000, 0.0000000
00,03,17,13,44,03,1420.40580,3000000.00000,  0.0, 0.1639132, 0.0000000, 0.0000000
00,03,19,13,44,05,1420.40580,3000000.00000,  0.0, 0.1639395, 0.0000000, 0.0000000
00,03,21,13,44,07,1420.40580,3000000.00000,  0.0, 0.1639618, 0.0000000, 0.0000000
00,03,23,13,44,09,1420.40580,3000000.00000,  0.0, 0.1639901, 0.0000000, 0.0000000
00,03,25,13,44,11,1420.40580,3000000.00000,  0.0, 0.1640022, 0.0000000, 0.0000000
00,03,27,13,44,13,1420.40580,3000000.00000,  0.0, 0.1640144, 0.0000000, 0.0000000
00,03,29,13,44,15,1420.40580,3000000.00000,  0.0, 0.1640150, 0.0000000, 0.0000000
00,03,31,13,44,17,1420.40580,3000000.00000,  0.0, 0.1640390, 0.0000000, 0.0000000
00,03,33,13,44,19,1420.40580,3000000.00000,  0.0, 0.1640905, 0.0000000, 0.0000000
00,03,35,13,44,21,1420.40580,3000000.00000,  0.0, 0.1641836, 0.0000000, 0.0000000
00,03,37,13,44,23,1420.40580,3000000.00000,  0.0, 0.1642107, 0.0000000, 0.0000000
00,03,39,13,44,25,1420.40580,3000000.00000,  0.0, 0.1642588, 0.0000000, 0.0000000
00,03,41,13,44,27,1420.40580,3000000.00000,  0.0, 0.1643099, 0.0000000, 0.0000000
00,03,43,13,44,29,1420.40580,3000000.00000,  0.0, 0.1642694, 0.0000000, 0.0000000
00,03,45,13,44,31,1420.40580,3000000.00000,  0.0, 0.1642072, 0.0000000, 0.0000000
00,03,47,13,44,33,1420.40580,3000000.00000,  0.0, 0.1642083, 0.0000000, 0.0000000
00,03,49,13,44,35,1420.40580,3000000.00000,  0.0, 0.1641449, 0.0000000, 0.0000000
00,03,51,13,44,37,1420.40580,3000000.00000,  0.0, 0.1641015, 0.0000000, 0.0000000
00,03,53,13,44,39,1420.40580,3000000.00000,  0.0, 0.1640403, 0.0000000, 0.0000000
00,03,55,13,44,41,1420.40580,3000000.00000,  0.0, 0.1639580, 0.0000000, 0.0000000
00,03,57,13,44,43,1420.40580,3000000.00000,  0.0, 0.1638839, 0.0000000, 0.0000000
00,03,59,13,44,45,1420.40580,3000000.00000,  0.0, 0.1638946, 0.0000000, 0.0000000
00,04,01,13,44,47,1420.40580,3000000.00000,  0.0, 0.1638964, 0.0000000, 0.0000000
00,04,03,13,44,49,1420.40580,3000000.00000,  0.0, 0.1639161, 0.0000000, 0.0000000
00,04,05,13,44,51,1420.40580,3000000.00000,  0.0, 0.1639878, 0.0000000, 0.0000000
00,04,07,13,44,53,1420.40580,3000000.00000,  0.0, 0.1639222, 0.0000000, 0.0000000
00,04,09,13,44,55,1420.40580,3000000.00000,  0.0, 0.1639626, 0.0000000, 0.0000000
00,04,11,13,44,57,1420.40580,3000000.00000,  0.0, 0.1639044, 0.0000000, 0.0000000
00,04,13,13,44,59,1420.40580,3000000.00000,  0.0, 0.1639349, 0.0000000, 0.0000000
00,04,15,13,45,01,1420.40580,3000000.00000,  0.0, 0.1638973, 0.0000000, 0.0000000
00,04,17,13,45,03,1420.40580,3000000.00000,  0.0, 0.1638518, 0.0000000, 0.0000000
00,04,19,13,45,05,1420.40580,3000000.00000,  0.0, 0.1638546, 0.0000000, 0.0000000
00,04,21,13,45,07,1420.40580,3000000.00000,  0.0, 0.1638509, 0.0000000, 0.0000000
00,04,23,13,45,09,1420.40580,3000000.00000,  0.0, 0.1638418, 0.0000000, 0.0000000
00,04,25,13,45,11,1420.40580,3000000.00000,  0.0, 0.1638698, 0.0000000, 0.0000000
00,04,28,13,45,14,1420.40580,3000000.00000,  0.0, 0.1639014, 0.0000000, 0.0000000
00,04,30,13,45,16,1420.40580,3000000.00000,  0.0, 0.1638817, 0.0000000, 0.0000000
00,04,32,13,45,18,1420.40580,3000000.00000,  0.0, 0.1638635, 0.0000000, 0.0000000
00,04,34,13,45,20,1420.40580,3000000.00000,  0.0, 0.1638720, 0.0000000, 0.0000000
00,04,36,13,45,22,1420.40580,3000000.00000,  0.0, 0.1638939, 0.0000000, 0.0000000
00,04,38,13,45,24,1420.40580,3000000.00000,  0.0, 0.1639060, 0.0000000, 0.0000000
00,04,40,13,45,26,1420.40580,3000000.00000,  0.0, 0.1639133, 0.0000000, 0.0000000
00,04,42,13,45,28,1420.40580,3000000.00000,  0.0, 0.1638797, 0.0000000, 0.0000000
00,04,44,13,45,30,1420.40580,3000000.00000,  0.0, 0.1638070, 0.0000000, 0.0000000
00,04,46,13,45,32,1420.40580,3000000.00000,  0.0, 0.1637816, 0.0000000, 0.0000000
00,04,48,13,45,34,1420.40580,3000000.00000,  0.0, 0.1637993, 0.0000000, 0.0000000
00,04,50,13,45,36,1420.40580,3000000.00000,  0.0, 0.1638735, 0.0000000, 0.0000000
00,04,52,13,45,38,1420.40580,3000000.00000,  0.0, 0.1639370, 0.0000000, 0.0000000
00,04,54,13,45,40,1420.40580,3000000.00000,  0.0, 0.1638725, 0.0000000, 0.0000000
00,04,56,13,45,42,1420.40580,3000000.00000,  0.0, 0.1638846, 0.0000000, 0.0000000
00,04,58,13,45,44,1420.40580,3000000.00000,  0.0, 0.1638741, 0.0000000, 0.0000000
00,05,00,13,45,47,1420.40580,3000000.00000,  0.0, 0.1638626, 0.0000000, 0.0000000
00,05,02,13,45,49,1420.40580,3000000.00000,  0.0, 0.1638388, 0.0000000, 0.0000000
00,05,04,13,45,51,1420.40580,3000000.00000,  0.0, 0.1638506, 0.0000000, 0.0000000
00,05,06,13,45,53,1420.40580,3000000.00000,  0.0, 0.1639166, 0.0000000, 0.0000000
00,05,08,13,45,55,1420.40580,3000000.00000,  0.0, 0.1639189, 0.0000000, 0.0000000
00,05,10,13,45,57,1420.40580,3000000.00000,  0.0, 0.1638580, 0.0000000, 0.0000000
00,05,12,13,45,59,1420.40580,3000000.00000,  0.0, 0.1638537, 0.0000000, 0.0000000
00,05,14,13,46,01,1420.40580,3000000.00000,  0.0, 0.1639117, 0.0000000, 0.0000000
00,05,16,13,46,03,1420.40580,3000000.00000,  0.0, 0.1639770, 0.0000000, 0.0000000
00,05,18,13,46,05,1420.40580,3000000.00000,  0.0, 0.1640228, 0.0000000, 0.0000000
00,05,20,13,46,07,1420.40580,3000000.00000,  0.0, 0.1640483, 0.0000000, 0.0000000
00,05,22,13,46,09,1420.40580,3000000.00000,  0.0, 0.1640120, 0.0000000, 0.0000000
00,05,24,13,46,11,1420.40580,3000000.00000,  0.0, 0.1640194, 0.0000000, 0.0000000
00,05,26,13,46,13,1420.40580,3000000.00000,  0.0, 0.1640207, 0.0000000, 0.0000000
00,05,28,13,46,15,1420.40580,3000000.00000,  0.0, 0.1640454, 0.0000000, 0.0000000
00,05,30,13,46,17,1420.40580,3000000.00000,  0.0, 0.1640240, 0.0000000, 0.0000000
00,05,32,13,46,19,1420.40580,3000000.00000,  0.0, 0.1639997, 0.0000000, 0.0000000
00,05,34,13,46,21,1420.40580,3000000.00000,  0.0, 0.1639767, 0.0000000, 0.0000000
00,05,36,13,46,23,1420.40580,3000000.00000,  0.0, 0.1640018, 0.0000000, 0.0000000
00,05,38,13,46,25,1420.40580,3000000.00000,  0.0, 0.1639700, 0.0000000, 0.0000000
00,05,40,13,46,27,1420.40580,3000000.00000,  0.0, 0.1639784, 0.0000000, 0.0000000
00,05,42,13,46,29,1420.40580,3000000.00000,  0.0, 0.1639591, 0.0000000, 0.0000000
00,05,44,13,46,31,1420.40580,3000000.00000,  0.0, 0.1639498, 0.0000000, 0.0000000
00,05,46,13,46,33,1420.40580,3000000.00000,  0.0, 0.1639961, 0.0000000, 0.0000000
00,05,48,13,46,35,1420.40580,3000000.00000,  0.0, 0.1640292, 0.0000000, 0.0000000
00,05,50,13,46,37,1420.40580,3000000.00000,  0.0, 0.1639795, 0.0000000, 0.0000000
00,05,52,13,46,39,1420.40580,3000000.00000,  0.0, 0.1639330, 0.0000000, 0.0000000
00,05,54,13,46,41,1420.40580,3000000.00000,  0.0, 0.1639356, 0.0000000, 0.0000000
00,05,57,13,46,44,1420.40580,3000000.00000,  0.0, 0.1639289, 0.0000000, 0.0000000
00,05,59,13,46,46,1420.40580,3000000.00000,  0.0, 0.1639634, 0.0000000, 0.0000000
00,06,01,13,46,48,1420.40580,3000000.00000,  0.0, 0.1639832, 0.0000000, 0.0000000
00,06,03,13,46,50,1420.40580,3000000.00000,  0.0, 0.1640279, 0.0000000, 0.0000000
00,06,05,13,46,52,1420.40580,3000000.00000,  0.0, 0.1640255, 0.0000000, 0.0000000
00,06,07,13,46,54,1420.40580,3000000.00000,  0.0, 0.1640355, 0.0000000, 0.0000000
00,06,09,13,46,56,1420.40580,3000000.00000,  0.0, 0.1639883, 0.0000000, 0.0000000
00,06,11,13,46,58,1420.40580,3000000.00000,  0.0, 0.1639821, 0.0000000, 0.0000000
00,06,13,13,47,00,1420.40580,3000000.00000,  0.0, 0.1640208, 0.0000000, 0.0000000
00,06,15,13,47,02,1420.40580,3000000.00000,  0.0, 0.1639918, 0.0000000, 0.0000000
00,06,17,13,47,04,1420.40580,3000000.00000,  0.0, 0.1639520, 0.0000000, 0.0000000
00,06,19,13,47,06,1420.40580,3000000.00000,  0.0, 0.1639418, 0.0000000, 0.0000000
00,06,21,13,47,08,1420.40580,3000000.00000,  0.0, 0.1639783, 0.0000000, 0.0000000
00,06,23,13,47,10,1420.40580,3000000.00000,  0.0, 0.1640018, 0.0000000, 0.0000000
00,06,25,13,47,12,1420.40580,3000000.00000,  0.0, 0.1640256, 0.0000000, 0.0000000
00,06,27,13,47,14,1420.40580,3000000.00000,  0.0, 0.1639656, 0.0000000, 0.0000000
00,06,29,13,47,16,1420.40580,3000000.00000,  0.0, 0.1639105, 0.0000000, 0.0000000
00,06,31,13,47,18,1420.40580,3000000.00000,  0.0, 0.1639552, 0.0000000, 0.0000000
00,06,33,13,47,20,1420.40580,3000000.00000,  0.0, 0.1640234, 0.0000000, 0.0000000
00,06,35,13,47,22,1420.40580,3000000.00000,  0.0, 0.1640439, 0.0000000, 0.0000000
00,06,37,13,47,24,1420.40580,3000000.00000,  0.0, 0.1640671, 0.0000000, 0.0000000
00,06,39,13,47,26,1420.40580,3000000.00000,  0.0, 0.1640382, 0.0000000, 0.0000000
00,06,41,13,47,28,1420.40580,3000000.00000,  0.0, 0.1640369, 0.0000000, 0.0000000
00,06,43,13,47,30,1420.40580,3000000.00000,  0.0, 0.1640229, 0.0000000, 0.0000000
00,06,45,13,47,32,1420.40580,3000000.00000,  0.0, 0.1640410, 0.0000000, 0.0000000
00,06,47,13,47,34,1420.40580,3000000.00000,  0.0, 0.1640671, 0.0000000, 0.0000000
00,06,49,13,47,36,1420.40580,3000000.00000,  0.0, 0.1640243, 0.0000000, 0.0000000
00,06,51,13,47,38,1420.40580,3000000.00000,  0.0, 0.1639543, 0.0000000, 0.0000000
00,06,53,13,47,40,1420.40580,3000000.00000,  0.0, 0.1639716, 0.0000000, 0.0000000
00,06,55,13,47,42,1420.40580,3000000.00000,  0.0, 0.1639885, 0.0000000, 0.0000000
00,06,57,13,47,44,1420.40580,3000000.00000,  0.0, 0.1641054, 0.0000000, 0.0000000
00,06,59,13,47,46,1420.40580,3000000.00000,  0.0, 0.1640924, 0.0000000, 0.0000000
00,07,01,13,47,48,1420.40580,3000000.00000,  0.0, 0.1640469, 0.0000000, 0.0000000
00,07,03,13,47,50,1420.40580,3000000.00000,  0.0, 0.1639372, 0.0000000, 0.0000000
00,07,05,13,47,52,1420.40580,3000000.00000,  0.0, 0.1639210, 0.0000000, 0.0000000
00,07,07,13,47,54,1420.40580,3000000.00000,  0.0, 0.1639720, 0.0000000, 0.0000000
00,07,09,13,47,56,1420.40580,3000000.00000,  0.0, 0.1639643, 0.0000000, 0.0000000
00,07,11,13,47,58,1420.40580,3000000.00000,  0.0, 0.1640019, 0.0000000, 0.0000000
00,07,13,13,48,00,1420.40580,3000000.00000,  0.0, 0.1640207, 0.0000000, 0.0000000
00,07,15,13,48,02,1420.40580,3000000.00000,  0.0, 0.1639887, 0.0000000, 0.0000000
00,07,17,13,48,04,1420.40580,3000000.00000,  0.0, 0.1639719, 0.0000000, 0.0000000
00,07,19,13,48,06,1420.40580,3000000.00000,  0.0, 0.1639979, 0.0000000, 0.0000000
00,07,21,13,48,08,1420.40580,3000000.00000,  0.0, 0.1639848, 0.0000000, 0.0000000
00,07,23,13,48,10,1420.40580,3000000.00000,  0.0, 0.1639637, 0.0000000, 0.0000000
00,07,25,13,48,13,1420.40580,3000000.00000,  0.0, 0.1640026, 0.0000000, 0.0000000
00,07,28,13,48,15,1420.40580,3000000.00000,  0.0, 0.1640494, 0.0000000, 0.0000000
00,07,30,13,48,17,1420.40580,3000000.00000,  0.0, 0.1639608, 0.0000000, 0.0000000
00,07,32,13,48,19,1420.40580,3000000.00000,  0.0, 0.1639561, 0.0000000, 0.0000000
00,07,34,13,48,21,1420.40580,3000000.00000,  0.0, 0.1639682, 0.0000000, 0.0000000
00,07,36,13,48,23,1420.40580,3000000.00000,  0.0, 0.1639715, 0.0000000, 0.0000000
00,07,38,13,48,25,1420.40580,3000000.00000,  0.0, 0.1640195, 0.0000000, 0.0000000
00,07,40,13,48,27,1420.40580,3000000.00000,  0.0, 0.1640022, 0.0000000, 0.0000000
00,07,42,13,48,29,1420.40580,3000000.00000,  0.0, 0.1639982, 0.0000000, 0.0000000
00,07,44,13,48,31,1420.40580,3000000.00000,  0.0, 0.1639538, 0.0000000, 0.0000000
00,07,46,13,48,33,1420.40580,3000000.00000,  0.0, 0.1639956, 0.0000000, 0.0000000
00,07,48,13,48,35,1420.40580,3000000.00000,  0.0, 0.1639975, 0.0000000, 0.0000000
00,07,50,13,48,37,1420.40580,3000000.00000,  0.0, 0.1639879, 0.0000000, 0.0000000
00,07,52,13,48,39,1420.40580,3000000.00000,  0.0, 0.1639346, 0.0000000, 0.0000000
00,07,54,13,48,41,1420.40580,3000000.00000,  0.0, 0.1638891, 0.0000000, 0.0000000
00,07,56,13,48,43,1420.40580,3000000.00000,  0.0, 0.1639026, 0.0000000, 0.0000000
00,07,58,13,48,45,1420.40580,3000000.00000,  0.0, 0.1639100, 0.0000000, 0.0000000
00,08,00,13,48,47,1420.40580,3000000.00000,  0.0, 0.1639206, 0.0000000, 0.0000000
00,08,02,13,48,49,1420.40580,3000000.00000,  0.0, 0.1639321, 0.0000000, 0.0000000
00,08,04,13,48,51,1420.40580,3000000.00000,  0.0, 0.1638993, 0.0000000, 0.0000000
00,08,06,13,48,53,1420.40580,3000000.00000,  0.0, 0.1638947, 0.0000000, 0.0000000
00,08,08,13,48,55,1420.40580,3000000.00000,  0.0, 0.1639137, 0.0000000, 0.0000000
00,08,10,13,48,57,1420.40580,3000000.00000,  0.0, 0.1639355, 0.0000000, 0.0000000
00,08,12,13,48,59,1420.40580,3000000.00000,  0.0, 0.1639283, 0.0000000, 0.0000000
00,08,14,13,49,01,1420.40580,3000000.00000,  0.0, 0.1639116, 0.0000000, 0.0000000
00,08,16,13,49,03,1420.40580,3000000.00000,  0.0, 0.1639002, 0.0000000, 0.0000000
00,08,18,13,49,05,1420.40580,3000000.00000,  0.0, 0.1638650, 0.0000000, 0.0000000
00,08,20,13,49,07,1420.40580,3000000.00000,  0.0, 0.1638560, 0.0000000, 0.0000000
00,08,22,13,49,09,1420.40580,3000000.00000,  0.0, 0.1638286, 0.0000000, 0.0000000
00,08,24,13,49,11,1420.40580,3000000.00000,  0.0, 0.1639179, 0.0000000, 0.0000000
00,08,26,13,49,13,1420.40580,3000000.00000,  0.0, 0.1639019, 0.0000000, 0.0000000
00,08,28,13,49,15,1420.40580,3000000.00000,  0.0, 0.1639273, 0.0000000, 0.0000000
00,08,30,13,49,17,1420.40580,3000000.00000,  0.0, 0.1639733, 0.0000000, 0.0000000
00,08,32,13,49,19,1420.40580,3000000.00000,  0.0, 0.1639275, 0.0000000, 0.0000000
00,08,34,13,49,21,1420.40580,3000000.00000,  0.0, 0.1638867, 0.0000000, 0.0000000
00,08,36,13,49,23,1420.40580,3000000.00000,  0.0, 0.1639074, 0.0000000, 0.0000000
00,08,38,13,49,25,1420.40580,3000000.00000,  0.0, 0.1639038, 0.0000000, 0.0000000
00,08,40,13,49,27,1420.40580,3000000.00000,  0.0, 0.1638537, 0.0000000, 0.0000000
00,08,42,13,49,29,1420.40580,3000000.00000,  0.0, 0.1638718, 0.0000000, 0.0000000
00,08,44,13,49,31,1420.40580,3000000.00000,  0.0, 0.1638604, 0.0000000, 0.0000000
00,08,46,13,49,33,1420.40580,3000000.00000,  0.0, 0.1638531, 0.0000000, 0.0000000
00,08,48,13,49,35,1420.40580,3000000.00000,  0.0, 0.1638827, 0.0000000, 0.0000000
00,08,50,13,49,37,1420.40580,3000000.00000,  0.0, 0.1638717, 0.0000000, 0.0000000
00,08,52,13,49,39,1420.40580,3000000.00000,  0.0, 0.1638691, 0.0000000, 0.0000000
00,08,54,13,49,41,1420.40580,3000000.00000,  0.0, 0.1638450, 0.0000000, 0.0000000
00,08,57,13,49,44,1420.40580,3000000.00000,  0.0, 0.1638076, 0.0000000, 0.0000000
00,08,59,13,49,46,1420.40580,3000000.00000,  0.0, 0.1638479, 0.0000000, 0.0000000
00,09,01,13,49,48,1420.40580,3000000.00000,  0.0, 0.1638844, 0.0000000, 0.0000000
00,09,03,13,49,50,1420.40580,3000000.00000,  0.0, 0.1639357, 0.0000000, 0.0000000
00,09,05,13,49,52,1420.40580,3000000.00000,  0.0, 0.1639283, 0.0000000, 0.0000000
00,09,07,13,49,54,1420.40580,3000000.00000,  0.0, 0.1639388, 0.0000000, 0.0000000
00,09,09,13,49,56,1420.40580,3000000.00000,  0.0, 0.1639404, 0.0000000, 0.0000000
00,09,11,13,49,58,1420.40580,3000000.00000,  0.0, 0.1638658, 0.0000000, 0.0000000
00,09,13,13,50,00,1420.40580,3000000.00000,  0.0, 0.1638398, 0.0000000, 0.0000000
