00,00,00,16,22,24,1420.40580,3000000.00000,  0.0, 0.1593230, 0.0000000, 0.0000000
00,00,02,16,22,26,1420.40580,3000000.00000,  0.0, 0.1593447, 0.0000000, 0.0000000
00,00,04,16,22,28,1420.40580,3000000.00000,  0.0, 0.1593651, 0.0000000, 0.0000000
00,00,06,16,22,30,1420.40580,3000000.00000,  0.0, 0.1593229, 0.0000000, 0.0000000
00,00,08,16,22,32,1420.40580,3000000.00000,  0.0, 0.1593111, 0.0000000, 0.0000000
00,00,10,16,22,34,1420.40580,3000000.00000,  0.0, 0.1592855, 0.0000000, 0.0000000
00,00,12,16,22,36,1420.40580,3000000.00000,  0.0, 0.1592277, 0.0000000, 0.0000000
00,00,14,16,22,38,1420.40580,3000000.00000,  0.0, 0.1592067, 0.0000000, 0.0000000
00,00,16,16,22,40,1420.40580,3000000.00000,  0.0, 0.1592205, 0.0000000, 0.0000000
00,00,18,16,22,43,1420.40580,3000000.00000,  0.0, 0.1592264, 0.0000000, 0.0000000
00,00,21,16,22,46,1420.40580,3000000.00000,  0.0, 0.1592391, 0.0000000, 0.0000000
00,00,23,16,22,48,1420.40580,3000000.00000,  0.0, 0.1592560, 0.0000000, 0.0000000
00,00,25,16,22,50,1420.40580,3000000.00000,  0.0, 0.1592725, 0.0000000, 0.0000000
00,00,27,16,22,52,1420.40580,3000000.00000,  0.0, 0.1592347, 0.0000000, 0.0000000
00,00,29,16,22,54,1420.40580,3000000.00000,  0.0, 0.1591990, 0.0000000, 0.0000000
00,00,31,16,22,56,1420.40580,3000000.00000,  0.0, 0.1591725, 0.0000000, 0.0000000
00,00,33,16,22,58,1420.40580,3000000.00000,  0.0, 0.1592115, 0.0000000, 0.0000000
00,00,35,16,23,00,1420.40580,3000000.00000,  0.0, 0.1592006, 0.0000000, 0.0000000
00,00,37,16,23,02,1420.40580,3000000.00000,  0.0, 0.1591562, 0.0000000, 0.0000000
00,00,39,16,23,04,1420.40580,3000000.00000,  0.0, 0.1591344, 0.0000000, 0.0000000
00,00,41,16,23,06,1420.40580,3000000.00000,  0.0, 0.1590647, 0.0000000, 0.0000000
00,00,43,16,23,08,1420.40580,3000000.00000,  0.0, 0.1590370, 0.0000000, 0.0000000
00,00,45,16,23,10,1420.40580,3000000.00000,  0.0, 0.1590535, 0.0000000, 0.0000000
00,00,47,16,23,12,1420.40580,3000000.00000,  0.0, 0.1590778, 0.0000000, 0.0000000
00,00,49,16,23,14,1420.40580,3000000.00000,  0.0, 0.1590839, 0.0000000, 0.0000000
00,00,51,16,23,16,1420.40580,3000000.00000,  0.0, 0.1590920, 0.0000000, 0.0000000
00,00,53,16,23,18,1420.40580,3000000.00000,  0.0, 0.1590443, 0.0000000, 0.0000000
00,00,55,16,23,20,1420.40580,3000000.00000,  0.0, 0.1590749, 0.0000000, 0.0000000
00,00,57,16,23,22,1420.40580,3000000.00000,  0.0, 0.1590681, 0.0000000, 0.0000000
00,00,59,16,23,24,1420.40580,3000000.00000,  0.0, 0.1590188, 0.0000000, 0.0000000
00,01,01,16,23,26,1420.40580,3000000.00000,  0.0, 0.1590026, 0.0000000, 0.0000000
00,01,03,16,23,28,1420.40580,3000000.00000,  0.0, 0.1589980, 0.0000000, 0.0000000
00,01,05,16,23,30,1420.40580,3000000.00000,  0.0, 0.1589354, 0.0000000, 0.0000000
00,01,07,16,23,32,1420.40580,3000000.00000,  0.0, 0.1588774, 0.0000000, 0.0000000
00,01,09,16,23,34,1420.40580,3000000.00000,  0.0, 0.1588374, 0.0000000, 0.0000000
00,01,11,16,23,36,1420.40580,3000000.00000,  0.0, 0.1588403, 0.0000000, 0.0000000
00,01,13,16,23,38,1420.40580,3000000.00000,  0.0, 0.1588802, 0.0000000, 0.0000000
00,01,15,16,23,40,1420.40580,3000000.00000,  0.0, 0.1588879, 0.0000000, 0.0000000
00,01,17,16,23,42,1420.40580,3000000.00000,  0.0, 0.1588942, 0.0000000, 0.0000000
00,01,19,16,23,44,1420.40580,3000000.00000,  0.0, 0.1589078, 0.0000000, 0.0000000
00,01,21,16,23,46,1420.40580,3000000.00000,  0.0, 0.1588817, 0.0000000, 0.0000000
00,01,23,16,23,48,1420.40580,3000000.00000,  0.0, 0.1588660, 0.0000000, 0.0000000
00,01,25,16,23,50,1420.40580,3000000.00000,  0.0, 0.1588901, 0.0000000, 0.0000000
00,01,27,16,23,52,1420.40580,3000000.00000,  0.0, 0.1589020, 0.0000000, 0.0000000
00,01,29,16,23,54,1420.40580,3000000.00000,  0.0, 0.1589003, 0.0000000, 0.0000000
00,01,31,16,23,56,1420.40580,3000000.00000,  0.0, 0.1588906, 0.0000000, 0.0000000
00,01,33,16,23,58,1420.40580,3000000.00000,  0.0, 0.1588191, 0.0000000, 0.0000000
00,01,35,16,24,00,1420.40580,3000000.00000,  0.0, 0.1588006, 0.0000000, 0.0000000
00,01,37,16,24,02,1420.40580,3000000.00000,  0.0, 0.1588240, 0.0000000, 0.0000000
00,01,39,16,24,04,1420.40580,3000000.00000,  0.0, 0.1588055, 0.0000000, 0.0000000
00,01,41,16,24,06,1420.40580,3000000.00000,  0.0, 0.1588334, 0.0000000, 0.0000000
00,01,43,16,24,08,1420.40580,3000000.00000,  0.0, 0.1588099, 0.0000000, 0.0000000
00,01,46,16,24,11,1420.40580,3000000.00000,  0.0, 0.1588038, 0.0000000, 0.0000000
00,01,48,16,24,13,1420.40580,3000000.00000,  0.0, 0.1587958, 0.0000000, 0.0000000
00,01,50,16,24,15,1420.40580,3000000.00000,  0.0, 0.1587283, 0.0000000, 0.0000000
00,01,52,16,24,17,1420.40580,3000000.00000,  0.0, 0.1587682, 0.0000000, 0.0000000
00,01,54,16,24,19,1420.40580,3000000.00000,  0.0, 0.1587764, 0.0000000, 0.0000000
00,01,56,16,24,21,1420.40580,3000000.00000,  0.0, 0.1587531, 0.0000000, 0.0000000
00,01,58,16,24,23,1420.40580,3000000.00000,  0.0, 0.1587871, 0.0000000, 0.0000000
00,02,00,16,24,25,1420.40580,3000000.00000,  0.0, 0.1587438, 0.0000000, 0.0000000
00,02,02,16,24,27,1420.40580,3000000.00000,  0.0, 0.1587285, 0.0000000, 0.0000000
00,02,04,16,24,29,1420.40580,3000000.00000,  0.0, 0.1587311, 0.0000000, 0.0000000
00,02,06,16,24,31,1420.40580,3000000.00000,  0.0, 0.1586649, 0.0000000, 0.0000000
00,02,08,16,24,33,1420.40580,3000000.00000,  0.0, 0.1586756, 0.0000000, 0.0000000
00,02,10,16,24,35,1420.40580,3000000.00000,  0.0, 0.1586767, 0.0000000, 0.0000000
00,02,12,16,24,37,1420.40580,3000000.00000,  0.0, 0.1586984, 0.0000000, 0.0000000
00,02,14,16,24,39,1420.40580,3000000.00000,  0.0, 0.1586949, 0.0000000, 0.0000000
00,02,16,16,24,41,1420.40580,3000000.00000,  0.0, 0.1586521, 0.0000000, 0.0000000
00,02,18,16,24,43,1420.40580,3000000.00000,  0.0, 0.1586371, 0.0000000, 0.0000000
00,02,20,16,24,45,1420.40580,3000000.00000,  0.0, 0.1586370, 0.0000000, 0.0000000
00,02,22,16,24,47,1420.40580,3000000.00000,  0.0, 0.1586405, 0.0000000, 0.0000000
00,02,24,16,24,49,1420.40580,3000000.00000,  0.0, 0.1586634, 0.0000000, 0.0000000
00,02,26,16,24,51,1420.40580,3000000.00000,  0.0, 0.1586593, 0.0000000, 0.0000000
00,02,28,16,24,53,1420.40580,3000000.00000,  0.0, 0.1586133, 0.0000000, 0.0000000
00,02,30,16,24,55,1420.40580,3000000.00000,  0.0, 0.1585644, 0.0000000, 0.0000000
00,02,32,16,24,57,1420.40580,3000000.00000,  0.0, 0.1585335, 0.0000000, 0.0000000
00,02,34,16,24,59,1420.40580,3000000.00000,  0.0, 0.1584914, 0.0000000, 0.0000000
00,02,36,16,25,01,1420.40580,3000000.00000,  0.0, 0.1585154, 0.0000000, 0.0000000
00,02,38,16,25,03,1420.40580,3000000.00000,  0.0, 0.1585432, 0.0000000, 0.0000000
00,02,40,16,25,05,1420.40580,3000000.00000,  0.0, 0.1585378, 0.0000000, 0.0000000
00,02,42,16,25,07,1420.40580,3000000.00000,  0.0, 0.1585075, 0.0000000, 0.0000000
00,02,44,16,25,09,1420.40580,3000000.00000,  0.0, 0.1584926, 0.0000000, 0.0000000
00,02,46,16,25,11,1420.40580,3000000.00000,  0.0, 0.1584951, 0.0000000, 0.0000000
00,02,48,16,25,13,1420.40580,3000000.00000,  0.0, 0.1584310, 0.0000000, 0.0000000
00,02,50,16,25,15,1420.40580,3000000.00000,  0.0, 0.1584127, 0.0000000, 0.0000000
00,02,52,16,25,17,1420.40580,3000000.00000,  0.0, 0.1583730, 0.0000000, 0.0000000
00,02,54,16,25,19,1420.40580,3000000.00000,  0.0, 0.1583664, 0.0000000, 0.0000000
00,02,56,16,25,21,1420.40580,3000000.00000,  0.0, 0.1583458, 0.0000000, 0.0000000
00,02,58,16,25,23,1420.40580,3000000.00000,  0.0, 0.1583544, 0.0000000, 0.0000000
00,03,00,16,25,25,1420.40580,3000000.00000,  0.0, 0.1583852, 0.0000000, 0.0000000
00,03,02,16,25,27,1420.40580,3000000.00000,  0.0, 0.1583617, 0.0000000, 0.0000000
00,03,04,16,25,29,1420.40580,3000000.00000,  0.0, 0.1583511, 0.0000000, 0.0000000
00,03,06,16,25,31,1420.40580,3000000.00000,  0.0, 0.1583492, 0.0000000, 0.0000000
00,03,08,16,25,33,1420.40580,3000000.00000,  0.0, 0.1582618, 0.0000000, 0.0000000
00,03,10,16,25,35,1420.40580,3000000.00000,  0.0, 0.1582643, 0.0000000, 0.0000000
00,03,12,16,25,37,1420.40580,3000000.00000,  0.0, 0.1582452, 0.0000000, 0.0000000
00,03,14,16,25,39,1420.40580,3000000.00000,  0.0, 0.1582481, 0.0000000, 0.0000000
00,03,17,16,25,42,1420.40580,3000000.00000,  0.0, 0.1582070, 0.0000000, 0.0000000
00,03,19,16,25,44,1420.40580,3000000.00000,  0.0, 0.1582101, 0.0000000, 0.0000000
00,03,21,16,25,46,1420.40580,3000000.00000,  0.0, 0.1582120, 0.0000000, 0.0000000
00,03,23,16,25,48,1420.40580,3000000.00000,  0.0, 0.1582202, 0.0000000, 0.0000000
00,03,25,16,25,50,1420.40580,3000000.00000,  0.0, 0.1582111, 0.0000000, 0.0000000
00,03,27,16,25,52,1420.40580,3000000.00000,  0.0, 0.1582090, 0.0000000, 0.0000000
00,03,29,16,25,54,1420.40580,3000000.00000,  0.0, 0.1581971, 0.0000000, 0.0000000
00,03,31,16,25,56,1420.40580,3000000.00000,  0.0, 0.1582294, 0.0000000, 0.0000000
00,03,33,16,25,58,1420.40580,3000000.00000,  0.0, 0.1581720, 0.0000000, 0.0000000
00,03,35,16,26,00,1420.40580,3000000.00000,  0.0, 0.1581723, 0.0000000, 0.0000000
00,03,37,16,26,02,1420.40580,3000000.00000,  0.0, 0.1581461, 0.0000000, 0.0000000
00,03,39,16,26,04,1420.40580,3000000.00000,  0.0, 0.1581551, 0.0000000, 0.0000000
00,03,41,16,26,06,1420.40580,3000000.00000,  0.0, 0.1581702, 0.0000000, 0.0000000
00,03,43,16,26,08,1420.40580,3000000.00000,  0.0, 0.1582179, 0.0000000, 0.0000000
00,03,45,16,26,10,1420.40580,3000000.00000,  0.0, 0.1582108, 0.0000000, 0.0000000
00,03,47,16,26,12,1420.40580,3000000.00000,  0.0, 0.1581885, 0.0000000, 0.0000000
00,03,49,16,26,14,1420.40580,3000000.00000,  0.0, 0.1581601, 0.0000000, 0.0000000
00,03,51,16,26,16,1420.40580,3000000.00000,  0.0, 0.1581711, 0.0000000, 0.0000000
00,03,53,16,26,18,1420.40580,3000000.00000,  0.0, 0.1581379, 0.0000000, 0.0000000
00,03,55,16,26,20,1420.40580,3000000.00000,  0.0, 0.1581162, 0.0000000, 0.0000000
00,03,57,16,26,22,1420.40580,3000000.00000,  0.0, 0.1581511, 0.0000000, 0.0000000
00,03,59,16,26,24,1420.40580,3000000.00000,  0.0, 0.1581310, 0.0000000, 0.0000000
00,04,01,16,26,26,1420.40580,3000000.00000,  0.0, 0.1581394, 0.0000000, 0.0000000
00,04,03,16,26,28,1420.40580,3000000.00000,  0.0, 0.1581086, 0.0000000, 0.0000000
00,04,05,16,26,30,1420.40580,3000000.00000,  0.0, 0.1580690, 0.0000000, 0.0000000
00,04,07,16,26,32,1420.40580,3000000.00000,  0.0, 0.1581142, 0.0000000, 0.0000000
00,04,09,16,26,34,1420.40580,3000000.00000,  0.0, 0.1581725, 0.0000000, 0.0000000
00,04,11,16,26,36,1420.40580,3000000.00000,  0.0, 0.1581630, 0.0000000, 0.0000000
00,04,13,16,26,38,1420.40580,3000000.00000,  0.0, 0.1581619, 0.0000000, 0.0000000
00,04,15,16,26,40,1420.40580,3000000.00000,  0.0, 0.1581638, 0.0000000, 0.0000000
00,04,17,16,26,42,1420.40580,3000000.00000,  0.0, 0.1581575, 0.0000000, 0.0000000
00,04,19,16,26,44,1420.40580,3000000.00000,  0.0, 0.1581272, 0.0000000, 0.0000000
00,04,21,16,26,46,1420.40580,3000000.00000,  0.0, 0.1581028, 0.0000000, 0.0000000
00,04,23,16,26,48,1420.40580,3000000.00000,  0.0, 0.1580766, 0.0000000, 0.0000000
00,04,25,16,26,50,1420.40580,3000000.00000,  0.0, 0.1580582, 0.0000000, 0.0000000
00,04,27,16,26,52,1420.40580,3000000.00000,  0.0, 0.1579889, 0.0000000, 0.0000000
00,04,29,16,26,54,1420.40580,3000000.00000,  0.0, 0.1580483, 0.0000000, 0.0000000
00,04,31,16,26,56,1420.40580,3000000.00000,  0.0, 0.1580787, 0.0000000, 0.0000000
00,04,33,16,26,58,1420.40580,3000000.00000,  0.0, 0.1580399, 0.0000000, 0.0000000
00,04,35,16,27,00,1420.40580,3000000.00000,  0.0, 0.1580251, 0.0000000, 0.0000000
00,04,37,16,27,02,1420.40580,3000000.00000,  0.0, 0.1580587, 0.0000000, 0.0000000
00,04,39,16,27,04,1420.40580,3000000.00000,  0.0, 0.1580578, 0.0000000, 0.0000000
00,04,41,16,27,06,1420.40580,3000000.00000,  0.0, 0.1580266, 0.0000000, 0.0000000
00,04,44,16,27,09,1420.40580,3000000.00000,  0.0, 0.1580294, 0.0000000, 0.0000000
00,04,46,16,27,11,1420.40580,3000000.00000,  0.0, 0.1580355, 0.0000000, 0.0000000
00,04,48,16,27,13,1420.40580,3000000.00000,  0.0, 0.1580268, 0.0000000, 0.0000000
00,04,50,16,27,15,1420.40580,3000000.00000,  0.0, 0.1580473, 0.0000000, 0.0000000
00,04,52,16,27,17,1420.40580,3000000.00000,  0.0, 0.1580345, 0.0000000, 0.0000000
00,04,54,16,27,19,1420.40580,3000000.00000,  0.0, 0.1580742, 0.0000000, 0.0000000
00,04,56,16,27,21,1420.40580,3000000.00000,  0.0, 0.1580931, 0.0000000, 0.0000000
00,04,58,16,27,23,1420.40580,3000000.00000,  0.0, 0.1580378, 0.0000000, 0.0000000
00,05,00,16,27,25,1420.40580,3000000.00000,  0.0, 0.1580415, 0.0000000, 0.0000000
00,05,02,16,27,27,1420.40580,3000000.00000,  0.0, 0.1579912, 0.0000000, 0.0000000
00,05,04,16,27,29,1420.40580,3000000.00000,  0.0, 0.1579760, 0.0000000, 0.0000000
00,05,06,16,27,31,1420.40580,3000000.00000,  0.0, 0.1579621, 0.0000000, 0.0000000
00,05,08,16,27,33,1420.40580,3000000.00000,  0.0, 0.1579785, 0.0000000, 0.0000000
00,05,10,16,27,35,1420.40580,3000000.00000,  0.0, 0.1579433, 0.0000000, 0.0000000
00,05,12,16,27,37,1420.40580,3000000.00000,  0.0, 0.1579090, 0.0000000, 0.0000000
00,05,14,16,27,39,1420.40580,3000000.00000,  0.0, 0.1579267, 0.0000000, 0.0000000
00,05,16,16,27,41,1420.40580,3000000.00000,  0.0, 0.1579090, 0.0000000, 0.0000000
00,05,18,16,27,43,1420.40580,3000000.00000,  0.0, 0.1579524, 0.0000000, 0.0000000
00,05,20,16,27,45,1420.40580,3000000.00000,  0.0, 0.1579699, 0.0000000, 0.0000000
00,05,22,16,27,47,1420.40580,3000000.00000,  0.0, 0.1580015, 0.0000000, 0.0000000
00,05,24,16,27,49,1420.40580,3000000.00000,  0.0, 0.1579801, 0.0000000, 0.0000000
00,05,26,16,27,51,1420.40580,3000000.00000,  0.0, 0.1579637, 0.0000000, 0.0000000
00,05,28,16,27,53,1420.40580,3000000.00000,  0.0, 0.1579090, 0.0000000, 0.0000000
00,05,30,16,27,55,1420.40580,3000000.00000,  0.0, 0.1579500, 0.0000000, 0.0000000
00,05,32,16,27,57,1420.40580,3000000.00000,  0.0, 0.1579870, 0.0000000, 0.0000000
00,05,34,16,27,59,1420.40580,3000000.00000,  0.0, 0.1579964, 0.0000000, 0.0000000
00,05,36,16,28,01,1420.40580,3000000.00000,  0.0, 0.1579802, 0.0000000, 0.0000000
00,05,38,16,28,03,1420.40580,3000000.00000,  0.0, 0.1579513, 0.0000000, 0.0000000
00,05,40,16,28,05,1420.40580,3000000.00000,  0.0, 0.1579719, 0.0000000, 0.0000000
00,05,42,16,28,07,1420.40580,3000000.00000,  0.0, 0.1579716, 0.0000000, 0.0000000
00,05,44,16,28,09,1420.40580,3000000.00000,  0.0, 0.1579935, 0.0000000, 0.0000000
00,05,46,16,28,11,1420.40580,3000000.00000,  0.0, 0.1580314, 0.0000000, 0.0000000
00,05,48,16,28,13,1420.40580,3000000.00000,  0.0, 0.1580074, 0.0000000, 0.0000000
00,05,50,16,28,15,1420.40580,3000000.00000,  0.0, 0.1580366, 0.0000000, 0.0000000
00,05,52,16,28,17,1420.40580,3000000.00000,  0.0, 0.1580349, 0.0000000, 0.0000000
00,05,54,16,28,19,1420.40580,3000000.00000,  0.0, 0.1580484, 0.0000000, 0.0000000
00,05,56,16,28,21,1420.40580,3000000.00000,  0.0, 0.1580694, 0.0000000, 0.0000000
00,05,58,16,28,23,1420.40580,3000000.00000,  0.0, 0.1581019, 0.0000000, 0.0000000
00,06,00,16,28,25,1420.40580,3000000.00000,  0.0, 0.1581013, 0.0000000, 0.0000000
00,06,02,16,28,27,1420.40580,3000000.00000,  0.0, 0.1581045, 0.0000000, 0.0000000
00,06,04,16,28,29,1420.40580,3000000.00000,  0.0, 0.1581112, 0.0000000, 0.0000000
00,06,07,16,28,32,1420.40580,3000000.00000,  0.0, 0.1581037, 0.0000000, 0.0000000
00,06,09,16,28,34,1420.40580,3000000.00000,  0.0, 0.1580851, 0.0000000, 0.0000000
00,06,11,16,28,36,1420.40580,3000000.00000,  0.0, 0.1580977, 0.0000000, 0.0000000
00,06,13,16,28,38,1420.40580,3000000.00000,  0.0, 0.1580561, 0.0000000, 0.0000000
00,06,15,16,28,40,1420.40580,3000000.00000,  0.0, 0.1579903, 0.0000000, 0.0000000
00,06,17,16,28,42,1420.40580,3000000.00000,  0.0, 0.1580154, 0.0000000, 0.0000000
00,06,19,16,28,44,1420.40580,3000000.00000,  0.0, 0.1579817, 0.0000000, 0.0000000
00,06,21,16,28,46,1420.40580,3000000.00000,  0.0, 0.1580094, 0.0000000, 0.0000000
00,06,23,16,28,49,1420.40580,3000000.00000,  0.0, 0.1580165, 0.0000000, 0.0000000
00,06,25,16,28,51,1420.40580,3000000.00000,  0.0, 0.1580345, 0.0000000, 0.0000000
00,06,27,16,28,53,1420.40580,3000000.00000,  0.0, 0.1580476, 0.0000000, 0.0000000
00,06,29,16,28,55,1420.40580,3000000.00000,  0.0, 0.1580693, 0.0000000, 0.0000000
00,06,31,16,28,57,1420.40580,3000000.00000,  0.0, 0.1580923, 0.0000000, 0.0000000
00,06,33,16,28,59,1420.40580,3000000.00000,  0.0, 0.1581079, 0.0000000, 0.0000000
00,06,35,16,29,01,1420.40580,3000000.00000,  0.0, 0.1581071, 0.0000000, 0.0000000
00,06,37,16,29,03,1420.40580,3000000.00000,  0.0, 0.1581070, 0.0000000, 0.0000000
00,06,39,16,29,05,1420.40580,3000000.00000,  0.0, 0.1581414, 0.0000000, 0.0000000
00,06,41,16,29,07,1420.40580,3000000.00000,  0.0, 0.1580984, 0.0000000, 0.0000000
00,06,43,16,29,09,1420.40580,3000000.00000,  0.0, 0.1580345, 0.0000000, 0.0000000
00,06,45,16,29,11,1420.40580,3000000.00000,  0.0, 0.1580519, 0.0000000, 0.0000000
00,06,47,16,29,13,1420.40580,3000000.00000,  0.0, 0.1580872, 0.0000000, 0.0000000
00,06,49,16,29,15,1420.40580,3000000.00000,  0.0, 0.1581301, 0.0000000, 0.0000000
00,06,51,16,29,17,1420.40580,3000000.00000,  0.0, 0.1581661, 0.0000000, 0.0000000
00,06,53,16,29,19,1420.40580,3000000.00000,  0.0, 0.1581650, 0.0000000, 0.0000000
00,06,55,16,29,21,1420.40580,3000000.00000,  0.0, 0.1581544, 0.0000000, 0.0000000
00,06,57,16,29,23,1420.40580,3000000.00000,  0.0, 0.1581788, 0.0000000, 0.0000000
00,06,59,16,29,25,1420.40580,3000000.00000,  0.0, 0.1581234, 0.0000000, 0.0000000
00,07,01,16,29,27,1420.40580,3000000.00000,  0.0, 0.1580995, 0.0000000, 0.0000000
00,07,03,16,29,29,1420.40580,3000000.00000,  0.0, 0.1581293, 0.0000000, 0.0000000
00,07,05,16,29,31,1420.40580,3000000.00000,  0.0, 0.1581358, 0.0000000, 0.0000000
00,07,07,16,29,33,1420.40580,3000000.00000,  0.0, 0.1581477, 0.0000000, 0.0000000
00,07,09,16,29,35,1420.40580,3000000.00000,  0.0, 0.1581018, 0.0000000, 0.0000000
00,07,11,16,29,37,1420.40580,3000000.00000,  0.0, 0.1581140, 0.0000000, 0.0000000
00,07,13,16,29,39,1420.40580,3000000.00000,  0.0, 0.1580890, 0.0000000, 0.0000000
00,07,15,16,29,41,1420.40580,3000000.00000,  0.0, 0.1580983, 0.0000000, 0.0000000
00,07,17,16,29,43,1420.40580,3000000.00000,  0.0, 0.1580965, 0.0000000, 0.0000000
00,07,19,16,29,45,1420.40580,3000000.00000,  0.0, 0.1581293, 0.0000000, 0.0000000
00,07,21,16,29,47,1420.40580,3000000.00000,  0.0, 0.1581416, 0.0000000, 0.0000000
00,07,23,16,29,49,1420.40580,3000000.00000,  0.0, 0.1581275, 0.0000000, 0.0000000
00,07,25,16,29,51,1420.40580,3000000.00000,  0.0, 0.1581116, 0.0000000, 0.0000000
00,07,27,16,29,53,1420.40580,3000000.00000,  0.0, 0.1580888, 0.0000000, 0.0000000
00,07,30,16,29,56,1420.40580,3000000.00000,  0.0, 0.1581326, 0.0000000, 0.0000000
00,07,32,16,29,58,1420.40580,3000000.00000,  0.0, 0.1581571, 0.0000000, 0.0000000
00,07,34,16,30,00,1420.40580,3000000.00000,  0.0, 0.1581345, 0.0000000, 0.0000000
00,07,36,16,30,02,1420.40580,3000000.00000,  0.0, 0.1581375, 0.0000000, 0.0000000
00,07,38,16,30,04,1420.40580,3000000.00000,  0.0, 0.1581535, 0.0000000, 0.0000000
00,07,40,16,30,06,1420.40580,3000000.00000,  0.0, 0.1581872, 0.0000000, 0.0000000
00,07,42,16,30,08,1420.40580,3000000.00000,  0.0, 0.1582502, 0.0000000, 0.0000000
00,07,44,16,30,10,1420.40580,3000000.00000,  0.0, 0.1582583, 0.0000000, 0.0000000
00,07,46,16,30,12,1420.40580,3000000.00000,  0.0, 0.1582263, 0.0000000, 0.0000000
00,07,48,16,30,14,1420.40580,3000000.00000,  0.0, 0.1581670, 0.0000000, 0.0000000
00,07,50,16,30,16,1420.40580,3000000.00000,  0.0, 0.1582043, 0.0000000, 0.0000000
00,07,52,16,30,18,1420.40580,3000000.00000,  0.0, 0.1582247, 0.0000000, 0.0000000
00,07,54,16,30,20,1420.40580,3000000.00000,  0.0, 0.1582276, 0.0000000, 0.0000000
00,07,56,16,30,22,1420.40580,3000000.00000,  0.0, 0.1581636, 0.0000000, 0.0000000
00,07,58,16,30,24,1420.40580,3000000.00000,  0.0, 0.1581484, 0.0000000, 0.0000000
00,08,00,16,30,26,1420.40580,3000000.00000,  0.0, 0.1581194, 0.0000000, 0.0000000
00,08,02,16,30,28,1420.40580,3000000.00000,  0.0, 0.1581193, 0.0000000, 0.0000000
00,08,04,16,30,30,1420.40580,3000000.00000,  0.0, 0.1581342, 0.0000000, 0.0000000
00,08,06,16,30,32,1420.40580,3000000.00000,  0.0, 0.1581220, 0.0000000, 0.0000000
00,08,08,16,30,34,1420.40580,3000000.00000,  0.0, 0.1581834, 0.0000000, 0.0000000
00,08,10,16,30,36,1420.40580,3000000.00000,  0.0, 0.1581624, 0.0000000, 0.0000000
00,08,12,16,30,38,1420.40580,3000000.00000,  0.0, 0.1581373, 0.0000000, 0.0000000
00,08,14,16,30,40,1420.40580,3000000.00000,  0.0, 0.1581314, 0.0000000, 0.0000000
00,08,16,16,30,42,1420.40580,3000000.00000,  0.0, 0.1581271, 0.0000000, 0.0000000
00,08,18,16,30,44,1420.40580,3000000.00000,  0.0, 0.1581080, 0.0000000, 0.0000000
00,08,20,16,30,46,1420.40580,3000000.00000,  0.0, 0.1580776, 0.0000000, 0.0000000
00,08,22,16,30,48,1420.40580,3000000.00000,  0.0, 0.1580614, 0.0000000, 0.0000000
00,08,24,16,30,50,1420.40580,3000000.00000,  0.0, 0.1580714, 0.0000000, 0.0000000
00,08,26,16,30,52,1420.40580,3000000.00000,  0.0, 0.1580581, 0.0000000, 0.0000000
00,08,28,16,30,54,1420.40580,3000000.00000,  0.0, 0.1580309, 0.0000000, 0.0000000
00,08,30,16,30,56,1420.40580,3000000.00000,  0.0, 0.1580580, 0.0000000, 0.0000000
00,08,32,16,30,58,1420.40580,3000000.00000,  0.0, 0.1580614, 0.0000000, 0.0000000
00,08,34,16,31,00,1420.40580,3000000.00000,  0.0, 0.1580418, 0.0000000, 0.0000000
00,08,36,16,31,02,1420.40580,3000000.00000,  0.0, 0.1580316, 0.0000000, 0.0000000
00,08,38,16,31,04,1420.40580,3000000.00000,  0.0, 0.1580263, 0.0000000, 0.0000000
00,08,40,16,31,06,1420.40580,3000000.00000,  0.0, 0.1580465, 0.0000000, 0.0000000
00,08,42,16,31,08,1420.40580,3000000.00000,  0.0, 0.1580937, 0.0000000, 0.0000000
00,08,44,16,31,10,1420.40580,3000000.00000,  0.0, 0.1581081, 0.0000000, 0.0000000
00,08,46,16,31,12,1420.40580,3000000.00000,  0.0, 0.1581017, 0.0000000, 0.0000000
00,08,48,16,31,14,1420.40580,3000000.00000,  0.0, 0.1580668, 0.0000000, 0.0000000
00,08,50,16,31,16,1420.40580,3000000.00000,  0.0, 0.1581132, 0.0000000, 0.0000000
00,08,53,16,31,19,1420.40580,3000000.00000,  0.0, 0.1581605, 0.0000000, 0.0000000
00,08,55,16,31,21,1420.40580,3000000.00000,  0.0, 0.1581717, 0.0000000, 0.0000000
00,08,57,16,31,23,1420.40580,3000000.00000,  0.0, 0.1581994, 0.0000000, 0.0000000
00,08,59,16,31,25,1420.40580,3000000.00000,  0.0, 0.1582005, 0.0000000, 0.0000000
00,09,01,16,31,27,1420.40580,3000000.00000,  0.0, 0.1581883, 0.0000000, 0.0000000
00,09,03,16,31,29,1420.40580,3000000.00000,  0.0, 0.1581963, 0.0000000, 0.0000000
00,09,05,16,31,31,1420.40580,3000000.00000,  0.0, 0.1581513, 0.0000000, 0.0000000
00,09,07,16,31,33,1420.40580,3000000.00000,  0.0, 0.1582307, 0.0000000, 0.0000000
00,09,09,16,31,35,1420.40580,3000000.00000,  0.0, 0.1582277, 0.0000000, 0.0000000
00,09,11,16,31,37,1420.40580,3000000.00000,  0.0, 0.1582199, 0.0000000, 0.0000000
00,09,13,16,31,39,1420.40580,3000000.00000,  0.0, 0.1581741, 0.0000000, 0.0000000
