00,00,01,13,01,21,1420.40580,3000000.00000,  0.0, 0.1722393, 0.0000000, 0.0000000
00,00,03,13,01,23,1420.40580,3000000.00000,  0.0, 0.1722473, 0.0000000, 0.0000000
00,00,05,13,01,25,1420.40580,3000000.00000,  0.0, 0.1722701, 0.0000000, 0.0000000
00,00,07,13,01,27,1420.40580,3000000.00000,  0.0, 0.1722790, 0.0000000, 0.0000000
00,00,09,13,01,29,1420.40580,3000000.00000,  0.0, 0.1722400, 0.0000000, 0.0000000
00,00,11,13,01,31,1420.40580,3000000.00000,  0.0, 0.1721483, 0.0000000, 0.0000000
00,00,13,13,01,33,1420.40580,3000000.00000,  0.0, 0.1721443, 0.0000000, 0.0000000
00,00,15,13,01,35,1420.40580,3000000.00000,  0.0, 0.1721818, 0.0000000, 0.0000000
00,00,17,13,01,37,1420.40580,3000000.00000,  0.0, 0.1721960, 0.0000000, 0.0000000
00,00,19,13,01,39,1420.40580,3000000.00000,  0.0, 0.1722203, 0.0000000, 0.0000000
00,00,21,13,01,41,1420.40580,3000000.00000,  0.0, 0.1722548, 0.0000000, 0.0000000
00,00,23,13,01,43,1420.40580,3000000.00000,  0.0, 0.1723334, 0.0000000, 0.0000000
00,00,25,13,01,45,1420.40580,3000000.00000,  0.0, 0.1723647, 0.0000000, 0.0000000
00,00,27,13,01,47,1420.40580,3000000.00000,  0.0, 0.1723558, 0.0000000, 0.0000000
00,00,29,13,01,49,1420.40580,3000000.00000,  0.0, 0.1722997, 0.0000000, 0.0000000
00,00,31,13,01,51,1420.40580,3000000.00000,  0.0, 0.1722946, 0.0000000, 0.0000000
00,00,33,13,01,53,1420.40580,3000000.00000,  0.0, 0.1723290, 0.0000000, 0.0000000
00,00,35,13,01,55,1420.40580,3000000.00000,  0.0, 0.1723065, 0.0000000, 0.0000000
00,00,37,13,01,57,1420.40580,3000000.00000,  0.0, 0.1722631, 0.0000000, 0.0000000
00,00,39,13,01,59,1420.40580,3000000.00000,  0.0, 0.1722638, 0.0000000, 0.0000000
00,00,41,13,02,01,1420.40580,3000000.00000,  0.0, 0.1722221, 0.0000000, 0.0000000
00,00,43,13,02,03,1420.40580,3000000.00000,  0.0, 0.1722024, 0.0000000, 0.0000000
00,00,45,13,02,05,1420.40580,3000000.00000,  0.0, 0.1722073, 0.0000000, 0.0000000
00,00,47,13,02,07,1420.40580,3000000.00000,  0.0, 0.1722227, 0.0000000, 0.0000000
00,00,49,13,02,09,1420.40580,3000000.00000,  0.0, 0.1722209, 0.0000000, 0.0000000
00,00,51,13,02,11,1420.40580,3000000.00000,  0.0, 0.1722026, 0.0000000, 0.0000000
00,00,53,13,02,13,1420.40580,3000000.00000,  0.0, 0.1722139, 0.0000000, 0.0000000
00,00,55,13,02,15,1420.40580,3000000.00000,  0.0, 0.1722031, 0.0000000, 0.0000000
00,00,57,13,02,17,1420.40580,3000000.00000,  0.0, 0.1722283, 0.0000000, 0.0000000
00,00,59,13,02,19,1420.40580,3000000.00000,  0.0, 0.1722377, 0.0000000, 0.0000000
00,01,01,13,02,21,1420.40580,3000000.00000,  0.0, 0.1722238, 0.0000000, 0.0000000
00,01,03,13,02,23,1420.40580,3000000.00000,  0.0, 0.1722225, 0.0000000, 0.0000000
00,01,05,13,02,25,1420.40580,3000000.00000,  0.0, 0.1721857, 0.0000000, 0.0000000
00,01,07,13,02,27,1420.40580,3000000.00000,  0.0, 0.1721967, 0.0000000, 0.0000000
00,01,10,13,02,30,1420.40580,3000000.00000,  0.0, 0.1721822, 0.0000000, 0.0000000
00,01,12,13,02,32,1420.40580,3000000.00000,  0.0, 0.1721548, 0.0000000, 0.0000000
00,01,14,13,02,34,1420.40580,3000000.00000,  0.0, 0.1720858, 0.0000000, 0.0000000
00,01,16,13,02,36,1420.40580,3000000.00000,  0.0, 0.1721233, 0.0000000, 0.0000000
00,01,18,13,02,38,1420.40580,3000000.00000,  0.0, 0.1721351, 0.0000000, 0.0000000
00,01,20,13,02,40,1420.40580,3000000.00000,  0.0, 0.1721214, 0.0000000, 0.0000000
00,01,22,13,02,42,1420.40580,3000000.00000,  0.0, 0.1721689, 0.0000000, 0.0000000
00,01,24,13,02,44,1420.40580,3000000.00000,  0.0, 0.1721808, 0.0000000, 0.0000000
00,01,26,13,02,46,1420.40580,3000000.00000,  0.0, 0.1721661, 0.0000000, 0.0000000
00,01,28,13,02,48,1420.40580,3000000.00000,  0.0, 0.1721871, 0.0000000, 0.0000000
00,01,30,13,02,50,1420.40580,3000000.00000,  0.0, 0.1721905, 0.0000000, 0.0000000
00,01,32,13,02,52,1420.40580,3000000.00000,  0.0, 0.1721883, 0.0000000, 0.0000000
00,01,34,13,02,54,1420.40580,3000000.00000,  0.0, 0.1721752, 0.0000000, 0.0000000
00,01,36,13,02,56,1420.40580,3000000.00000,  0.0, 0.1721374, 0.0000000, 0.0000000
00,01,38,13,02,58,1420.40580,3000000.00000,  0.0, 0.1721365, 0.0000000, 0.0000000
00,01,40,13,03,00,1420.40580,3000000.00000,  0.0, 0.1721162, 0.0000000, 0.0000000
00,01,42,13,03,02,1420.40580,3000000.00000,  0.0, 0.1721237, 0.0000000, 0.0000000
00,01,44,13,03,04,1420.40580,3000000.00000,  0.0, 0.1721925, 0.0000000, 0.0000000
00,01,46,13,03,06,1420.40580,3000000.00000,  0.0, 0.1721912, 0.0000000, 0.0000000
00,01,48,13,03,08,1420.40580,3000000.00000,  0.0, 0.1721864, 0.0000000, 0.0000000
00,01,50,13,03,10,1420.40580,3000000.00000,  0.0, 0.1721239, 0.0000000, 0.0000000
00,01,52,13,03,12,1420.40580,3000000.00000,  0.0, 0.1720925, 0.0000000, 0.0000000
00,01,54,13,03,14,1420.40580,3000000.00000,  0.0, 0.1721082, 0.0000000, 0.0000000
00,01,56,13,03,16,1420.40580,3000000.00000,  0.0, 0.1720951, 0.0000000, 0.0000000
00,01,58,13,03,18,1420.40580,3000000.00000,  0.0, 0.1720626, 0.0000000, 0.0000000
00,02,00,13,03,20,1420.40580,3000000.00000,  0.0, 0.1719935, 0.0000000, 0.0000000
00,02,02,13,03,22,1420.40580,3000000.00000,  0.0, 0.1719893, 0.0000000, 0.0000000
00,02,04,13,03,24,1420.40580,3000000.00000,  0.0, 0.1719814, 0.0000000, 0.0000000
00,02,06,13,03,26,1420.40580,3000000.00000,  0.0, 0.1720125, 0.0000000, 0.0000000
00,02,08,13,03,28,1420.40580,3000000.00000,  0.0, 0.1719959, 0.0000000, 0.0000000
00,02,10,13,03,30,1420.40580,3000000.00000,  0.0, 0.1720303, 0.0000000, 0.0000000
00,02,12,13,03,32,1420.40580,3000000.00000,  0.0, 0.1720168, 0.0000000, 0.0000000
00,02,14,13,03,34,1420.40580,3000000.00000,  0.0, 0.1720066, 0.0000000, 0.0000000
00,02,16,13,03,36,1420.40580,3000000.00000,  0.0, 0.1720235, 0.0000000, 0.0000000
00,02,18,13,03,38,1420.40580,3000000.00000,  0.0, 0.1720524, 0.0000000, 0.0000000
00,02,20,13,03,40,1420.40580,3000000.00000,  0.0, 0.1720193, 0.0000000, 0.0000000
00,02,22,13,03,42,1420.40580,3000000.00000,  0.0, 0.1719833, 0.0000000, 0.0000000
00,02,24,13,03,45,1420.40580,3000000.00000,  0.0, 0.1719558, 0.0000000, 0.0000000
00,02,26,13,03,47,1420.40580,3000000.00000,  0.0, 0.1719497, 0.0000000, 0.0000000
00,02,28,13,03,49,1420.40580,3000000.00000,  0.0, 0.1719621, 0.0000000, 0.0000000
00,02,31,13,03,52,1420.40580,3000000.00000,  0.0, 0.1720243, 0.0000000, 0.0000000
00,02,33,13,03,54,1420.40580,3000000.00000,  0.0, 0.1720369, 0.0000000, 0.0000000
00,02,35,13,03,56,1420.40580,3000000.00000,  0.0, 0.1720684, 0.0000000, 0.0000000
00,02,37,13,03,58,1420.40580,3000000.00000,  0.0, 0.1720662, 0.0000000, 0.0000000
00,02,39,13,04,00,1420.40580,3000000.00000,  0.0, 0.1720578, 0.0000000, 0.0000000
00,02,41,13,04,02,1420.40580,3000000.00000,  0.0, 0.1720623, 0.0000000, 0.0000000
00,02,43,13,04,04,1420.40580,3000000.00000,  0.0, 0.1721403, 0.0000000, 0.0000000
00,02,45,13,04,06,1420.40580,3000000.00000,  0.0, 0.1721480, 0.0000000, 0.0000000
00,02,47,13,04,08,1420.40580,3000000.00000,  0.0, 0.1722039, 0.0000000, 0.0000000
00,02,49,13,04,10,1420.40580,3000000.00000,  0.0, 0.1721727, 0.0000000, 0.0000000
00,02,51,13,04,12,1420.40580,3000000.00000,  0.0, 0.1720893, 0.0000000, 0.0000000
00,02,53,13,04,14,1420.40580,3000000.00000,  0.0, 0.1720318, 0.0000000, 0.0000000
00,02,55,13,04,16,1420.40580,3000000.00000,  0.0, 0.1720564, 0.0000000, 0.0000000
00,02,57,13,04,18,1420.40580,3000000.00000,  0.0, 0.1720753, 0.0000000, 0.0000000
00,02,59,13,04,20,1420.40580,3000000.00000,  0.0, 0.1720973, 0.0000000, 0.0000000
00,03,01,13,04,22,1420.40580,3000000.00000,  0.0, 0.1720937, 0.0000000, 0.0000000
00,03,03,13,04,24,1420.40580,3000000.00000,  0.0, 0.1720945, 0.0000000, 0.0000000
00,03,05,13,04,26,1420.40580,3000000.00000,  0.0, 0.1721378, 0.0000000, 0.0000000
00,03,07,13,04,28,1420.40580,3000000.00000,  0.0, 0.1721325, 0.0000000, 0.0000000
00,03,09,13,04,30,1420.40580,3000000.00000,  0.0, 0.1721140, 0.0000000, 0.0000000
00,03,11,13,04,32,1420.40580,3000000.00000,  0.0, 0.1721120, 0.0000000, 0.0000000
00,03,13,13,04,34,1420.40580,3000000.00000,  0.0, 0.1721639, 0.0000000, 0.0000000
00,03,15,13,04,36,1420.40580,3000000.00000,  0.0, 0.1721537, 0.0000000, 0.0000000
00,03,17,13,04,38,1420.40580,3000000.00000,  0.0, 0.1721939, 0.0000000, 0.0000000
00,03,19,13,04,40,1420.40580,3000000.00000,  0.0, 0.1722081, 0.0000000, 0.0000000
00,03,21,13,04,42,1420.40580,3000000.00000,  0.0, 0.1721758, 0.0000000, 0.0000000
00,03,23,13,04,44,1420.40580,3000000.00000,  0.0, 0.1722021, 0.0000000, 0.0000000
00,03,25,13,04,46,1420.40580,3000000.00000,  0.0, 0.1722406, 0.0000000, 0.0000000
00,03,27,13,04,48,1420.40580,3000000.00000,  0.0, 0.1722575, 0.0000000, 0.0000000
00,03,29,13,04,50,1420.40580,3000000.00000,  0.0, 0.1722544, 0.0000000, 0.0000000
00,03,31,13,04,52,1420.40580,3000000.00000,  0.0, 0.1722205, 0.0000000, 0.0000000
00,03,33,13,04,54,1420.40580,3000000.00000,  0.0, 0.1722276, 0.0000000, 0.0000000
00,03,35,13,04,56,1420.40580,3000000.00000,  0.0, 0.1722550, 0.0000000, 0.0000000
00,03,37,13,04,58,1420.40580,3000000.00000,  0.0, 0.1722037, 0.0000000, 0.0000000
00,03,39,13,05,00,1420.40580,3000000.00000,  0.0, 0.1722319, 0.0000000, 0.0000000
00,03,41,13,05,02,1420.40580,3000000.00000,  0.0, 0.1722127, 0.0000000, 0.0000000
00,03,43,13,05,04,1420.40580,3000000.00000,  0.0, 0.1722302, 0.0000000, 0.0000000
00,03,45,13,05,06,1420.40580,3000000.00000,  0.0, 0.1722186, 0.0000000, 0.0000000
00,03,47,13,05,08,1420.40580,3000000.00000,  0.0, 0.1722387, 0.0000000, 0.0000000
00,03,49,13,05,10,1420.40580,3000000.00000,  0.0, 0.1723128, 0.0000000, 0.0000000
00,03,51,13,05,12,1420.40580,3000000.00000,  0.0, 0.1723382, 0.0000000, 0.0000000
00,03,53,13,05,14,1420.40580,3000000.00000,  0.0, 0.1723290, 0.0000000, 0.0000000
00,03,55,13,05,16,1420.40580,3000000.00000,  0.0, 0.1723159, 0.0000000, 0.0000000
00,03,57,13,05,18,1420.40580,3000000.00000,  0.0, 0.1723411, 0.0000000, 0.0000000
00,03,59,13,05,20,1420.40580,3000000.00000,  0.0, 0.1723568, 0.0000000, 0.0000000
00,04,01,13,05,22,1420.40580,3000000.00000,  0.0, 0.1723907, 0.0000000, 0.0000000
00,04,03,13,05,24,1420.40580,3000000.00000,  0.0, 0.1724225, 0.0000000, 0.0000000
00,04,05,13,05,26,1420.40580,3000000.00000,  0.0, 0.1724448, 0.0000000, 0.0000000
00,04,08,13,05,29,1420.40580,3000000.00000,  0.0, 0.1724365, 0.0000000, 0.0000000
00,04,10,13,05,31,1420.40580,3000000.00000,  0.0, 0.1724075, 0.0000000, 0.0000000
00,04,12,13,05,33,1420.40580,3000000.00000,  0.0, 0.1724554, 0.0000000, 0.0000000
00,04,14,13,05,35,1420.40580,3000000.00000,  0.0, 0.1724831, 0.0000000, 0.0000000
00,04,16,13,05,37,1420.40580,3000000.00000,  0.0, 0.1724761, 0.0000000, 0.0000000
00,04,18,13,05,39,1420.40580,3000000.00000,  0.0, 0.1724604, 0.0000000, 0.0000000
00,04,20,13,05,41,1420.40580,3000000.00000,  0.0, 0.1723941, 0.0000000, 0.0000000
00,04,22,13,05,43,1420.40580,3000000.00000,  0.0, 0.1723892, 0.0000000, 0.0000000
00,04,24,13,05,45,1420.40580,3000000.00000,  0.0, 0.1723521, 0.0000000, 0.0000000
00,04,26,13,05,47,1420.40580,3000000.00000,  0.0, 0.1723856, 0.0000000, 0.0000000
00,04,28,13,05,49,1420.40580,3000000.00000,  0.0, 0.1724266, 0.0000000, 0.0000000
00,04,30,13,05,51,1420.40580,3000000.00000,  0.0, 0.1724309, 0.0000000, 0.0000000
00,04,32,13,05,53,1420.40580,3000000.00000,  0.0, 0.1724861, 0.0000000, 0.0000000
00,04,34,13,05,55,1420.40580,3000000.00000,  0.0, 0.1725454, 0.0000000, 0.0000000
00,04,36,13,05,57,1420.40580,3000000.00000,  0.0, 0.1725315, 0.0000000, 0.0000000
00,04,38,13,05,59,1420.40580,3000000.00000,  0.0, 0.1725269, 0.0000000, 0.0000000
00,04,40,13,06,01,1420.40580,3000000.00000,  0.0, 0.1725017, 0.0000000, 0.0000000
00,04,42,13,06,03,1420.40580,3000000.00000,  0.0, 0.1724847, 0.0000000, 0.0000000
00,04,44,13,06,05,1420.40580,3000000.00000,  0.0, 0.1724553, 0.0000000, 0.0000000
00,04,46,13,06,07,1420.40580,3000000.00000,  0.0, 0.1724951, 0.0000000, 0.0000000
00,04,48,13,06,09,1420.40580,3000000.00000,  0.0, 0.1725307, 0.0000000, 0.0000000
00,04,50,13,06,11,1420.40580,3000000.00000,  0.0, 0.1725598, 0.0000000, 0.0000000
00,04,52,13,06,13,1420.40580,3000000.00000,  0.0, 0.1725172, 0.0000000, 0.0000000
00,04,54,13,06,15,1420.40580,3000000.00000,  0.0, 0.1725417, 0.0000000, 0.0000000
00,04,56,13,06,17,1420.40580,3000000.00000,  0.0, 0.1725494, 0.0000000, 0.0000000
00,04,58,13,06,19,1420.40580,3000000.00000,  0.0, 0.1725811, 0.0000000, 0.0000000
00,05,00,13,06,21,1420.40580,3000000.00000,  0.0, 0.1725638, 0.0000000, 0.0000000
00,05,02,13,06,23,1420.40580,3000000.00000,  0.0, 0.1725390, 0.0000000, 0.0000000
00,05,04,13,06,25,1420.40580,3000000.00000,  0.0, 0.1725386, 0.0000000, 0.0000000
00,05,06,13,06,27,1420.40580,3000000.00000,  0.0, 0.1725473, 0.0000000, 0.0000000
00,05,08,13,06,29,1420.40580,3000000.00000,  0.0, 0.1726011, 0.0000000, 0.0000000
00,05,10,13,06,31,1420.40580,3000000.00000,  0.0, 0.1726381, 0.0000000, 0.0000000
00,05,12,13,06,33,1420.40580,3000000.00000,  0.0, 0.1726095, 0.0000000, 0.0000000
00,05,14,13,06,35,1420.40580,3000000.00000,  0.0, 0.1725603, 0.0000000, 0.0000000
00,05,16,13,06,37,1420.40580,3000000.00000,  0.0, 0.1725535, 0.0000000, 0.0000000
00,05,18,13,06,39,1420.40580,3000000.00000,  0.0, 0.1725746, 0.0000000, 0.0000000
00,05,20,13,06,41,1420.40580,3000000.00000,  0.0, 0.1725609, 0.0000000, 0.0000000
00,05,22,13,06,43,1420.40580,3000000.00000,  0.0, 0.1725943, 0.0000000, 0.0000000
00,05,24,13,06,45,1420.40580,3000000.00000,  0.0, 0.1725477, 0.0000000, 0.0000000
00,05,26,13,06,47,1420.40580,3000000.00000,  0.0, 0.1725335, 0.0000000, 0.0000000
00,05,28,13,06,49,1420.40580,3000000.00000,  0.0, 0.1725015, 0.0000000, 0.0000000
00,05,31,13,06,51,1420.40580,3000000.00000,  0.0, 0.1725124, 0.0000000, 0.0000000
00,05,33,13,06,54,1420.40580,3000000.00000,  0.0, 0.1724747, 0.0000000, 0.0000000
00,05,35,13,06,56,1420.40580,3000000.00000,  0.0, 0.1724588, 0.0000000, 0.0000000
00,05,37,13,06,58,1420.40580,3000000.00000,  0.0, 0.1724917, 0.0000000, 0.0000000
00,05,39,13,07,00,1420.40580,3000000.00000,  0.0, 0.1725290, 0.0000000, 0.0000000
00,05,41,13,07,02,1420.40580,3000000.00000,  0.0, 0.1725150, 0.0000000, 0.0000000
00,05,43,13,07,04,1420.40580,3000000.00000,  0.0, 0.1725199, 0.0000000, 0.0000000
00,05,45,13,07,06,1420.40580,3000000.00000,  0.0, 0.1726283, 0.0000000, 0.0000000
00,05,47,13,07,08,1420.40580,3000000.00000,  0.0, 0.1725960, 0.0000000, 0.0000000
00,05,49,13,07,10,1420.40580,3000000.00000,  0.0, 0.1725482, 0.0000000, 0.0000000
00,05,51,13,07,12,1420.40580,3000000.00000,  0.0, 0.1725562, 0.0000000, 0.0000000
00,05,53,13,07,14,1420.40580,3000000.00000,  0.0, 0.1725494, 0.0000000, 0.0000000
00,05,55,13,07,16,1420.40580,3000000.00000,  0.0, 0.1725449, 0.0000000, 0.0000000
00,05,57,13,07,18,1420.40580,3000000.00000,  0.0, 0.1725626, 0.0000000, 0.0000000
00,05,59,13,07,20,1420.40580,3000000.00000,  0.0, 0.1726142, 0.0000000, 0.0000000
00,06,01,13,07,22,1420.40580,3000000.00000,  0.0, 0.1726018, 0.0000000, 0.0000000
00,06,03,13,07,24,1420.40580,3000000.00000,  0.0, 0.1725808, 0.0000000, 0.0000000
00,06,05,13,07,26,1420.40580,3000000.00000,  0.0, 0.1725486, 0.0000000, 0.0000000
00,06,07,13,07,28,1420.40580,3000000.00000,  0.0, 0.1725764, 0.0000000, 0.0000000
00,06,09,13,07,30,1420.40580,3000000.00000,  0.0, 0.1725989, 0.0000000, 0.0000000
00,06,11,13,07,32,1420.40580,3000000.00000,  0.0, 0.1725807, 0.0000000, 0.0000000
00,06,13,13,07,34,1420.40580,3000000.00000,  0.0, 0.1726126, 0.0000000, 0.0000000
00,06,15,13,07,36,1420.40580,3000000.00000,  0.0, 0.1725932, 0.0000000, 0.0000000
00,06,17,13,07,38,1420.40580,3000000.00000,  0.0, 0.1725498, 0.0000000, 0.0000000
00,06,19,13,07,40,1420.40580,3000000.00000,  0.0, 0.1725964, 0.0000000, 0.0000000
00,06,21,13,07,42,1420.40580,3000000.00000,  0.0, 0.1726126, 0.0000000, 0.0000000
00,06,23,13,07,44,1420.40580,3000000.00000,  0.0, 0.1725882, 0.0000000, 0.0000000
00,06,25,13,07,46,1420.40580,3000000.00000,  0.0, 0.1726315, 0.0000000, 0.0000000
00,06,27,13,07,48,1420.40580,3000000.00000,  0.0, 0.1726307, 0.0000000, 0.0000000
00,06,29,13,07,50,1420.40580,3000000.00000,  0.0, 0.1726824, 0.0000000, 0.0000000
00,06,31,13,07,52,1420.40580,3000000.00000,  0.0, 0.1726983, 0.0000000, 0.0000000
00,06,33,13,07,54,1420.40580,3000000.00000,  0.0, 0.1726945, 0.0000000, 0.0000000
00,06,35,13,07,56,1420.40580,3000000.00000,  0.0, 0.1727170, 0.0000000, 0.0000000
00,06,37,13,07,58,1420.40580,3000000.00000,  0.0, 0.1727297, 0.0000000, 0.0000000
00,06,39,13,08,00,1420.40580,3000000.00000,  0.0, 0.1727458, 0.0000000, 0.0000000
00,06,41,13,08,02,1420.40580,3000000.00000,  0.0, 0.1727576, 0.0000000, 0.0000000
00,06,43,13,08,04,1420.40580,3000000.00000,  0.0, 0.1727617, 0.0000000, 0.0000000
00,06,45,13,08,06,1420.40580,3000000.00000,  0.0, 0.1726807, 0.0000000, 0.0000000
00,06,47,13,08,08,1420.40580,3000000.00000,  0.0, 0.1726504, 0.0000000, 0.0000000
00,06,49,13,08,10,1420.40580,3000000.00000,  0.0, 0.1726276, 0.0000000, 0.0000000
00,06,51,13,08,12,1420.40580,3000000.00000,  0.0, 0.1726248, 0.0000000, 0.0000000
00,06,53,13,08,14,1420.40580,3000000.00000,  0.0, 0.1726292, 0.0000000, 0.0000000
00,06,55,13,08,16,1420.40580,3000000.00000,  0.0, 0.1726357, 0.0000000, 0.0000000
00,06,57,13,08,18,1420.40580,3000000.00000,  0.0, 0.1726373, 0.0000000, 0.0000000
00,06,59,13,08,20,1420.40580,3000000.00000,  0.0, 0.1726522, 0.0000000, 0.0000000
00,07,01,13,08,22,1420.40580,3000000.00000,  0.0, 0.1726839, 0.0000000, 0.0000000
00,07,03,13,08,24,1420.40580,3000000.00000,  0.0, 0.1727091, 0.0000000, 0.0000000
00,07,05,13,08,26,1420.40580,3000000.00000,  0.0, 0.1727358, 0.0000000, 0.0000000
00,07,08,13,08,29,1420.40580,3000000.00000,  0.0, 0.1727448, 0.0000000, 0.0000000
00,07,10,13,08,31,1420.40580,3000000.00000,  0.0, 0.1727295, 0.0000000, 0.0000000
00,07,12,13,08,33,1420.40580,3000000.00000,  0.0, 0.1727035, 0.0000000, 0.0000000
00,07,14,13,08,35,1420.40580,3000000.00000,  0.0, 0.1726966, 0.0000000, 0.0000000
00,07,16,13,08,37,1420.40580,3000000.00000,  0.0, 0.1726842, 0.0000000, 0.0000000
00,07,18,13,08,39,1420.40580,3000000.00000,  0.0, 0.1727229, 0.0000000, 0.0000000
00,07,20,13,08,41,1420.40580,3000000.00000,  0.0, 0.1727197, 0.0000000, 0.0000000
00,07,22,13,08,43,1420.40580,3000000.00000,  0.0, 0.1727322, 0.0000000, 0.0000000
00,07,24,13,08,45,1420.40580,3000000.00000,  0.0, 0.1727133, 0.0000000, 0.0000000
00,07,26,13,08,47,1420.40580,3000000.00000,  0.0, 0.1726948, 0.0000000, 0.0000000
00,07,28,13,08,49,1420.40580,3000000.00000,  0.0, 0.1727380, 0.0000000, 0.0000000
00,07,30,13,08,51,1420.40580,3000000.00000,  0.0, 0.1727991, 0.0000000, 0.0000000
00,07,32,13,08,53,1420.40580,3000000.00000,  0.0, 0.1728272, 0.0000000, 0.0000000
00,07,34,13,08,55,1420.40580,3000000.00000,  0.0, 0.1728024, 0.0000000, 0.0000000
00,07,36,13,08,57,1420.40580,3000000.00000,  0.0, 0.1727858, 0.0000000, 0.0000000
00,07,38,13,08,59,1420.40580,3000000.00000,  0.0, 0.1727703, 0.0000000, 0.0000000
00,07,40,13,09,01,1420.40580,3000000.00000,  0.0, 0.1727749, 0.0000000, 0.0000000
00,07,42,13,09,03,1420.40580,3000000.00000,  0.0, 0.1727981, 0.0000000, 0.0000000
00,07,44,13,09,05,1420.40580,3000000.00000,  0.0, 0.1728576, 0.0000000, 0.0000000
00,07,46,13,09,07,1420.40580,3000000.00000,  0.0, 0.1728777, 0.0000000, 0.0000000
00,07,48,13,09,09,1420.40580,3000000.00000,  0.0, 0.1728821, 0.0000000, 0.0000000
00,07,50,13,09,11,1420.40580,3000000.00000,  0.0, 0.1729315, 0.0000000, 0.0000000
00,07,52,13,09,13,1420.40580,3000000.00000,  0.0, 0.1729196, 0.0000000, 0.0000000
00,07,54,13,09,15,1420.40580,3000000.00000,  0.0, 0.1729345, 0.0000000, 0.0000000
00,07,56,13,09,17,1420.40580,3000000.00000,  0.0, 0.1728969, 0.0000000, 0.0000000
00,07,58,13,09,19,1420.40580,3000000.00000,  0.0, 0.1729026, 0.0000000, 0.0000000
00,08,00,13,09,21,1420.40580,3000000.00000,  0.0, 0.1729298, 0.0000000, 0.0000000
00,08,02,13,09,23,1420.40580,3000000.00000,  0.0, 0.1729006, 0.0000000, 0.0000000
00,08,04,13,09,25,1420.40580,3000000.00000,  0.0, 0.1728313, 0.0000000, 0.0000000
00,08,06,13,09,27,1420.40580,3000000.00000,  0.0, 0.1728402, 0.0000000, 0.0000000
00,08,08,13,09,29,1420.40580,3000000.00000,  0.0, 0.1728195, 0.0000000, 0.0000000
00,08,10,13,09,31,1420.40580,3000000.00000,  0.0, 0.1728228, 0.0000000, 0.0000000
00,08,12,13,09,33,1420.40580,3000000.00000,  0.0, 0.1728354, 0.0000000, 0.0000000
00,08,14,13,09,35,1420.40580,3000000.00000,  0.0, 0.1728071, 0.0000000, 0.0000000
00,08,16,13,09,37,1420.40580,3000000.00000,  0.0, 0.1727842, 0.0000000, 0.0000000
00,08,18,13,09,39,1420.40580,3000000.00000,  0.0, 0.1727335, 0.0000000, 0.0000000
00,08,20,13,09,41,1420.40580,3000000.00000,  0.0, 0.1727196, 0.0000000, 0.0000000
00,08,22,13,09,43,1420.40580,3000000.00000,  0.0, 0.1727678, 0.0000000, 0.0000000
00,08,24,13,09,45,1420.40580,3000000.00000,  0.0, 0.1727741, 0.0000000, 0.0000000
00,08,26,13,09,47,1420.40580,3000000.00000,  0.0, 0.1727680, 0.0000000, 0.0000000
00,08,28,13,09,49,1420.40580,3000000.00000,  0.0, 0.1727397, 0.0000000, 0.0000000
00,08,30,13,09,52,1420.40580,3000000.00000,  0.0, 0.1727198, 0.0000000, 0.0000000
00,08,33,13,09,55,1420.40580,3000000.00000,  0.0, 0.1727378, 0.0000000, 0.0000000
00,08,35,13,09,57,1420.40580,3000000.00000,  0.0, 0.1727704, 0.0000000, 0.0000000
00,08,37,13,09,59,1420.40580,3000000.00000,  0.0, 0.1727202, 0.0000000, 0.0000000
00,08,39,13,10,01,1420.40580,3000000.00000,  0.0, 0.1727412, 0.0000000, 0.0000000
00,08,41,13,10,03,1420.40580,3000000.00000,  0.0, 0.1727673, 0.0000000, 0.0000000
00,08,43,13,10,05,1420.40580,3000000.00000,  0.0, 0.1727724, 0.0000000, 0.0000000
00,08,45,13,10,07,1420.40580,3000000.00000,  0.0, 0.1727810, 0.0000000, 0.0000000
00,08,47,13,10,09,1420.40580,3000000.00000,  0.0, 0.1727473, 0.0000000, 0.0000000
00,08,49,13,10,11,1420.40580,3000000.00000,  0.0, 0.1727534, 0.0000000, 0.0000000
00,08,51,13,10,13,1420.40580,3000000.00000,  0.0, 0.1727348, 0.0000000, 0.0000000
00,08,53,13,10,15,1420.40580,3000000.00000,  0.0, 0.1726793, 0.0000000, 0.0000000
00,08,55,13,10,17,1420.40580,3000000.00000,  0.0, 0.1726965, 0.0000000, 0.0000000
00,08,57,13,10,19,1420.40580,3000000.00000,  0.0, 0.1726546, 0.0000000, 0.0000000
00,08,59,13,10,21,1420.40580,3000000.00000,  0.0, 0.1726837, 0.0000000, 0.0000000
00,09,01,13,10,23,1420.40580,3000000.00000,  0.0, 0.1726467, 0.0000000, 0.0000000
00,09,03,13,10,25,1420.40580,3000000.00000,  0.0, 0.1727066, 0.0000000, 0.0000000
00,09,05,13,10,27,1420.40580,3000000.00000,  0.0, 0.1726834, 0.0000000, 0.0000000
00,09,07,13,10,29,1420.40580,3000000.00000,  0.0, 0.1726781, 0.0000000, 0.0000000
00,09,09,13,10,31,1420.40580,3000000.00000,  0.0, 0.1726612, 0.0000000, 0.0000000
00,09,11,13,10,33,1420.40580,3000000.00000,  0.0, 0.1726301, 0.0000000, 0.0000000
00,09,13,13,10,35,1420.40580,3000000.00000,  0.0, 0.1726305, 0.0000000, 0.0000000
