00,00,00,16,46,04,1420.40580,3000000.00000,  0.0, 0.1574648, 0.0000000, 0.0000000
00,00,02,16,46,06,1420.40580,3000000.00000,  0.0, 0.1574701, 0.0000000, 0.0000000
00,00,04,16,46,08,1420.40580,3000000.00000,  0.0, 0.1574391, 0.0000000, 0.0000000
00,00,06,16,46,10,1420.40580,3000000.00000,  0.0, 0.1574551, 0.0000000, 0.0000000
00,00,08,16,46,12,1420.40580,3000000.00000,  0.0, 0.1574378, 0.0000000, 0.0000000
00,00,10,16,46,14,1420.40580,3000000.00000,  0.0, 0.1574021, 0.0000000, 0.0000000
00,00,12,16,46,16,1420.40580,3000000.00000,  0.0, 0.1573968, 0.0000000, 0.0000000
00,00,14,16,46,18,1420.40580,3000000.00000,  0.0, 0.1573820, 0.0000000, 0.0000000
00,00,16,16,46,20,1420.40580,3000000.00000,  0.0, 0.1574428, 0.0000000, 0.0000000
00,00,18,16,46,22,1420.40580,3000000.00000,  0.0, 0.1574537, 0.0000000, 0.0000000
00,00,21,16,46,25,1420.40580,3000000.00000,  0.0, 0.1574861, 0.0000000, 0.0000000
00,00,23,16,46,27,1420.40580,3000000.00000,  0.0, 0.1574692, 0.0000000, 0.0000000
00,00,25,16,46,29,1420.40580,3000000.00000,  0.0, 0.1574481, 0.0000000, 0.0000000
00,00,27,16,46,31,1420.40580,3000000.00000,  0.0, 0.1574605, 0.0000000, 0.0000000
00,00,29,16,46,33,1420.40580,3000000.00000,  0.0, 0.1574659, 0.0000000, 0.0000000
00,00,31,16,46,35,1420.40580,3000000.00000,  0.0, 0.1575075, 0.0000000, 0.0000000
00,00,33,16,46,37,1420.40580,3000000.00000,  0.0, 0.1574871, 0.0000000, 0.0000000
00,00,35,16,46,39,1420.40580,3000000.00000,  0.0, 0.1574574, 0.0000000, 0.0000000
00,00,37,16,46,41,1420.40580,3000000.00000,  0.0, 0.1574282, 0.0000000, 0.0000000
00,00,39,16,46,43,1420.40580,3000000.00000,  0.0, 0.1574315, 0.0000000, 0.0000000
00,00,41,16,46,45,1420.40580,3000000.00000,  0.0, 0.1574787, 0.0000000, 0.0000000
00,00,43,16,46,47,1420.40580,3000000.00000,  0.0, 0.1574847, 0.0000000, 0.0000000
00,00,45,16,46,49,1420.40580,3000000.00000,  0.0, 0.1574434, 0.0000000, 0.0000000
00,00,47,16,46,51,1420.40580,3000000.00000,  0.0, 0.1574438, 0.0000000, 0.0000000
00,00,49,16,46,53,1420.40580,3000000.00000,  0.0, 0.1574542, 0.0000000, 0.0000000
00,00,51,16,46,55,1420.40580,3000000.00000,  0.0, 0.1574171, 0.0000000, 0.0000000
00,00,53,16,46,57,1420.40580,3000000.00000,  0.0, 0.1573745, 0.0000000, 0.0000000
00,00,55,16,46,59,1420.40580,3000000.00000,  0.0, 0.1573851, 0.0000000, 0.0000000
00,00,57,16,47,01,1420.40580,3000000.00000,  0.0, 0.1573857, 0.0000000, 0.0000000
00,00,59,16,47,03,1420.40580,3000000.00000,  0.0, 0.1574110, 0.0000000, 0.0000000
00,01,01,16,47,05,1420.40580,3000000.00000,  0.0, 0.1574546, 0.0000000, 0.0000000
00,01,03,16,47,07,1420.40580,3000000.00000,  0.0, 0.1574637, 0.0000000, 0.0000000
00,01,05,16,47,09,1420.40580,3000000.00000,  0.0, 0.1574503, 0.0000000, 0.0000000
00,01,07,16,47,11,1420.40580,3000000.00000,  0.0, 0.1574133, 0.0000000, 0.0000000
00,01,09,16,47,13,1420.40580,3000000.00000,  0.0, 0.1574214, 0.0000000, 0.0000000
00,01,11,16,47,15,1420.40580,3000000.00000,  0.0, 0.1574133, 0.0000000, 0.0000000
00,01,13,16,47,17,1420.40580,3000000.00000,  0.0, 0.1574493, 0.0000000, 0.0000000
00,01,15,16,47,19,1420.40580,3000000.00000,  0.0, 0.1574626, 0.0000000, 0.0000000
00,01,17,16,47,21,1420.40580,3000000.00000,  0.0, 0.1574422, 0.0000000, 0.0000000
00,01,19,16,47,23,1420.40580,3000000.00000,  0.0, 0.1575151, 0.0000000, 0.0000000
00,01,21,16,47,25,1420.40580,3000000.00000,  0.0, 0.1574794, 0.0000000, 0.0000000
00,01,23,16,47,27,1420.40580,3000000.00000,  0.0, 0.1574803, 0.0000000, 0.0000000
00,01,25,16,47,29,1420.40580,3000000.00000,  0.0, 0.1574877, 0.0000000, 0.0000000
00,01,27,16,47,31,1420.40580,3000000.00000,  0.0, 0.1575103, 0.0000000, 0.0000000
00,01,29,16,47,33,1420.40580,3000000.00000,  0.0, 0.1575478, 0.0000000, 0.0000000
00,01,31,16,47,35,1420.40580,3000000.00000,  0.0, 0.1575209, 0.0000000, 0.0000000
00,01,33,16,47,37,1420.40580,3000000.00000,  0.0, 0.1575503, 0.0000000, 0.0000000
00,01,35,16,47,39,1420.40580,3000000.00000,  0.0, 0.1575606, 0.0000000, 0.0000000
00,01,37,16,47,41,1420.40580,3000000.00000,  0.0, 0.1575350, 0.0000000, 0.0000000
00,01,39,16,47,43,1420.40580,3000000.00000,  0.0, 0.1575387, 0.0000000, 0.0000000
00,01,41,16,47,45,1420.40580,3000000.00000,  0.0, 0.1575155, 0.0000000, 0.0000000
00,01,43,16,47,47,1420.40580,3000000.00000,  0.0, 0.1575041, 0.0000000, 0.0000000
00,01,45,16,47,49,1420.40580,3000000.00000,  0.0, 0.1574917, 0.0000000, 0.0000000
00,01,48,16,47,52,1420.40580,3000000.00000,  0.0, 0.1575276, 0.0000000, 0.0000000
00,01,50,16,47,54,1420.40580,3000000.00000,  0.0, 0.1575953, 0.0000000, 0.0000000
00,01,52,16,47,56,1420.40580,3000000.00000,  0.0, 0.1575448, 0.0000000, 0.0000000
00,01,54,16,47,58,1420.40580,3000000.00000,  0.0, 0.1575224, 0.0000000, 0.0000000
00,01,56,16,48,00,1420.40580,3000000.00000,  0.0, 0.1575151, 0.0000000, 0.0000000
00,01,58,16,48,02,1420.40580,3000000.00000,  0.0, 0.1574957, 0.0000000, 0.0000000
00,02,00,16,48,04,1420.40580,3000000.00000,  0.0, 0.1574980, 0.0000000, 0.0000000
00,02,02,16,48,06,1420.40580,3000000.00000,  0.0, 0.1574730, 0.0000000, 0.0000000
00,02,04,16,48,08,1420.40580,3000000.00000,  0.0, 0.1574469, 0.0000000, 0.0000000
00,02,06,16,48,10,1420.40580,3000000.00000,  0.0, 0.1574654, 0.0000000, 0.0000000
00,02,08,16,48,12,1420.40580,3000000.00000,  0.0, 0.1575804, 0.0000000, 0.0000000
00,02,10,16,48,14,1420.40580,3000000.00000,  0.0, 0.1575522, 0.0000000, 0.0000000
00,02,12,16,48,16,1420.40580,3000000.00000,  0.0, 0.1575456, 0.0000000, 0.0000000
00,02,14,16,48,18,1420.40580,3000000.00000,  0.0, 0.1575262, 0.0000000, 0.0000000
00,02,16,16,48,20,1420.40580,3000000.00000,  0.0, 0.1575053, 0.0000000, 0.0000000
00,02,18,16,48,22,1420.40580,3000000.00000,  0.0, 0.1575497, 0.0000000, 0.0000000
00,02,20,16,48,24,1420.40580,3000000.00000,  0.0, 0.1574918, 0.0000000, 0.0000000
00,02,22,16,48,26,1420.40580,3000000.00000,  0.0, 0.1574641, 0.0000000, 0.0000000
00,02,24,16,48,28,1420.40580,3000000.00000,  0.0, 0.1574502, 0.0000000, 0.0000000
00,02,26,16,48,30,1420.40580,3000000.00000,  0.0, 0.1574003, 0.0000000, 0.0000000
00,02,28,16,48,32,1420.40580,3000000.00000,  0.0, 0.1574275, 0.0000000, 0.0000000
00,02,30,16,48,34,1420.40580,3000000.00000,  0.0, 0.1574192, 0.0000000, 0.0000000
00,02,32,16,48,36,1420.40580,3000000.00000,  0.0, 0.1574577, 0.0000000, 0.0000000
00,02,34,16,48,38,1420.40580,3000000.00000,  0.0, 0.1574339, 0.0000000, 0.0000000
00,02,36,16,48,40,1420.40580,3000000.00000,  0.0, 0.1574289, 0.0000000, 0.0000000
00,02,38,16,48,42,1420.40580,3000000.00000,  0.0, 0.1574282, 0.0000000, 0.0000000
00,02,40,16,48,44,1420.40580,3000000.00000,  0.0, 0.1574165, 0.0000000, 0.0000000
00,02,42,16,48,46,1420.40580,3000000.00000,  0.0, 0.1574105, 0.0000000, 0.0000000
00,02,44,16,48,48,1420.40580,3000000.00000,  0.0, 0.1573639, 0.0000000, 0.0000000
00,02,46,16,48,50,1420.40580,3000000.00000,  0.0, 0.1573570, 0.0000000, 0.0000000
00,02,48,16,48,52,1420.40580,3000000.00000,  0.0, 0.1573286, 0.0000000, 0.0000000
00,02,50,16,48,54,1420.40580,3000000.00000,  0.0, 0.1572896, 0.0000000, 0.0000000
00,02,52,16,48,56,1420.40580,3000000.00000,  0.0, 0.1573173, 0.0000000, 0.0000000
00,02,54,16,48,58,1420.40580,3000000.00000,  0.0, 0.1574028, 0.0000000, 0.0000000
00,02,56,16,49,00,1420.40580,3000000.00000,  0.0, 0.1574230, 0.0000000, 0.0000000
00,02,58,16,49,02,1420.40580,3000000.00000,  0.0, 0.1574415, 0.0000000, 0.0000000
00,03,00,16,49,04,1420.40580,3000000.00000,  0.0, 0.1574007, 0.0000000, 0.0000000
00,03,02,16,49,06,1420.40580,3000000.00000,  0.0, 0.1574066, 0.0000000, 0.0000000
00,03,04,16,49,08,1420.40580,3000000.00000,  0.0, 0.1574076, 0.0000000, 0.0000000
00,03,06,16,49,10,1420.40580,3000000.00000,  0.0, 0.1574142, 0.0000000, 0.0000000
00,03,08,16,49,12,1420.40580,3000000.00000,  0.0, 0.1574052, 0.0000000, 0.0000000
00,03,10,16,49,14,1420.40580,3000000.00000,  0.0, 0.1574258, 0.0000000, 0.0000000
00,03,12,16,49,16,1420.40580,3000000.00000,  0.0, 0.1573722, 0.0000000, 0.0000000
00,03,15,16,49,19,1420.40580,3000000.00000,  0.0, 0.1573491, 0.0000000, 0.0000000
00,03,17,16,49,21,1420.40580,3000000.00000,  0.0, 0.1573149, 0.0000000, 0.0000000
00,03,19,16,49,23,1420.40580,3000000.00000,  0.0, 0.1573431, 0.0000000, 0.0000000
00,03,21,16,49,25,1420.40580,3000000.00000,  0.0, 0.1573155, 0.0000000, 0.0000000
00,03,23,16,49,27,1420.40580,3000000.00000,  0.0, 0.1573098, 0.0000000, 0.0000000
00,03,25,16,49,29,1420.40580,3000000.00000,  0.0, 0.1573790, 0.0000000, 0.0000000
00,03,27,16,49,31,1420.40580,3000000.00000,  0.0, 0.1574237, 0.0000000, 0.0000000
00,03,29,16,49,33,1420.40580,3000000.00000,  0.0, 0.1574599, 0.0000000, 0.0000000
00,03,31,16,49,35,1420.40580,3000000.00000,  0.0, 0.1574796, 0.0000000, 0.0000000
00,03,33,16,49,37,1420.40580,3000000.00000,  0.0, 0.1574656, 0.0000000, 0.0000000
00,03,35,16,49,39,1420.40580,3000000.00000,  0.0, 0.1574264, 0.0000000, 0.0000000
00,03,37,16,49,41,1420.40580,3000000.00000,  0.0, 0.1574056, 0.0000000, 0.0000000
00,03,39,16,49,43,1420.40580,3000000.00000,  0.0, 0.1573760, 0.0000000, 0.0000000
00,03,41,16,49,45,1420.40580,3000000.00000,  0.0, 0.1573732, 0.0000000, 0.0000000
00,03,43,16,49,47,1420.40580,3000000.00000,  0.0, 0.1574028, 0.0000000, 0.0000000
00,03,45,16,49,49,1420.40580,3000000.00000,  0.0, 0.1574524, 0.0000000, 0.0000000
00,03,47,16,49,51,1420.40580,3000000.00000,  0.0, 0.1574639, 0.0000000, 0.0000000
00,03,49,16,49,53,1420.40580,3000000.00000,  0.0, 0.1574493, 0.0000000, 0.0000000
00,03,51,16,49,55,1420.40580,3000000.00000,  0.0, 0.1574766, 0.0000000, 0.0000000
00,03,53,16,49,57,1420.40580,3000000.00000,  0.0, 0.1575179, 0.0000000, 0.0000000
00,03,55,16,49,59,1420.40580,3000000.00000,  0.0, 0.1574860, 0.0000000, 0.0000000
00,03,57,16,50,01,1420.40580,3000000.00000,  0.0, 0.1575141, 0.0000000, 0.0000000
00,03,59,16,50,03,1420.40580,3000000.00000,  0.0, 0.1575094, 0.0000000, 0.0000000
00,04,01,16,50,05,1420.40580,3000000.00000,  0.0, 0.1575451, 0.0000000, 0.0000000
00,04,03,16,50,07,1420.40580,3000000.00000,  0.0, 0.1574999, 0.0000000, 0.0000000
00,04,05,16,50,09,1420.40580,3000000.00000,  0.0, 0.1574517, 0.0000000, 0.0000000
00,04,07,16,50,11,1420.40580,3000000.00000,  0.0, 0.1574337, 0.0000000, 0.0000000
00,04,09,16,50,13,1420.40580,3000000.00000,  0.0, 0.1574341, 0.0000000, 0.0000000
00,04,11,16,50,15,1420.40580,3000000.00000,  0.0, 0.1574411, 0.0000000, 0.0000000
00,04,13,16,50,17,1420.40580,3000000.00000,  0.0, 0.1574860, 0.0000000, 0.0000000
00,04,15,16,50,19,1420.40580,3000000.00000,  0.0, 0.1574745, 0.0000000, 0.0000000
00,04,17,16,50,21,1420.40580,3000000.00000,  0.0, 0.1574337, 0.0000000, 0.0000000
00,04,19,16,50,24,1420.40580,3000000.00000,  0.0, 0.1574482, 0.0000000, 0.0000000
00,04,21,16,50,26,1420.40580,3000000.00000,  0.0, 0.1574299, 0.0000000, 0.0000000
00,04,23,16,50,28,1420.40580,3000000.00000,  0.0, 0.1574365, 0.0000000, 0.0000000
00,04,25,16,50,30,1420.40580,3000000.00000,  0.0, 0.1574199, 0.0000000, 0.0000000
00,04,27,16,50,32,1420.40580,3000000.00000,  0.0, 0.1574034, 0.0000000, 0.0000000
00,04,29,16,50,34,1420.40580,3000000.00000,  0.0, 0.1574446, 0.0000000, 0.0000000
00,04,31,16,50,36,1420.40580,3000000.00000,  0.0, 0.1574285, 0.0000000, 0.0000000
00,04,33,16,50,38,1420.40580,3000000.00000,  0.0, 0.1574388, 0.0000000, 0.0000000
00,04,36,16,50,41,1420.40580,3000000.00000,  0.0, 0.1574562, 0.0000000, 0.0000000
00,04,38,16,50,43,1420.40580,3000000.00000,  0.0, 0.1574399, 0.0000000, 0.0000000
00,04,40,16,50,45,1420.40580,3000000.00000,  0.0, 0.1574237, 0.0000000, 0.0000000
00,04,42,16,50,47,1420.40580,3000000.00000,  0.0, 0.1574244, 0.0000000, 0.0000000
00,04,44,16,50,49,1420.40580,3000000.00000,  0.0, 0.1574269, 0.0000000, 0.0000000
00,04,46,16,50,51,1420.40580,3000000.00000,  0.0, 0.1574096, 0.0000000, 0.0000000
00,04,48,16,50,53,1420.40580,3000000.00000,  0.0, 0.1574112, 0.0000000, 0.0000000
00,04,50,16,50,55,1420.40580,3000000.00000,  0.0, 0.1573966, 0.0000000, 0.0000000
00,04,52,16,50,57,1420.40580,3000000.00000,  0.0, 0.1573839, 0.0000000, 0.0000000
00,04,54,16,50,59,1420.40580,3000000.00000,  0.0, 0.1573539, 0.0000000, 0.0000000
00,04,56,16,51,01,1420.40580,3000000.00000,  0.0, 0.1573749, 0.0000000, 0.0000000
00,04,58,16,51,03,1420.40580,3000000.00000,  0.0, 0.1573687, 0.0000000, 0.0000000
00,05,00,16,51,05,1420.40580,3000000.00000,  0.0, 0.1573526, 0.0000000, 0.0000000
00,05,02,16,51,07,1420.40580,3000000.00000,  0.0, 0.1573543, 0.0000000, 0.0000000
00,05,04,16,51,09,1420.40580,3000000.00000,  0.0, 0.1573315, 0.0000000, 0.0000000
00,05,06,16,51,11,1420.40580,3000000.00000,  0.0, 0.1573868, 0.0000000, 0.0000000
00,05,08,16,51,13,1420.40580,3000000.00000,  0.0, 0.1574442, 0.0000000, 0.0000000
00,05,10,16,51,15,1420.40580,3000000.00000,  0.0, 0.1574468, 0.0000000, 0.0000000
00,05,12,16,51,17,1420.40580,3000000.00000,  0.0, 0.1574430, 0.0000000, 0.0000000
00,05,14,16,51,19,1420.40580,3000000.00000,  0.0, 0.1574413, 0.0000000, 0.0000000
00,05,16,16,51,21,1420.40580,3000000.00000,  0.0, 0.1574170, 0.0000000, 0.0000000
00,05,18,16,51,23,1420.40580,3000000.00000,  0.0, 0.1574317, 0.0000000, 0.0000000
00,05,20,16,51,25,1420.40580,3000000.00000,  0.0, 0.1574067, 0.0000000, 0.0000000
00,05,22,16,51,27,1420.40580,3000000.00000,  0.0, 0.1574363, 0.0000000, 0.0000000
00,05,24,16,51,29,1420.40580,3000000.00000,  0.0, 0.1574134, 0.0000000, 0.0000000
00,05,26,16,51,31,1420.40580,3000000.00000,  0.0, 0.1573842, 0.0000000, 0.0000000
00,05,28,16,51,33,1420.40580,3000000.00000,  0.0, 0.1573660, 0.0000000, 0.0000000
00,05,30,16,51,35,1420.40580,3000000.00000,  0.0, 0.1573686, 0.0000000, 0.0000000
00,05,32,16,51,37,1420.40580,3000000.00000,  0.0, 0.1574195, 0.0000000, 0.0000000
00,05,34,16,51,39,1420.40580,3000000.00000,  0.0, 0.1573912, 0.0000000, 0.0000000
00,05,36,16,51,41,1420.40580,3000000.00000,  0.0, 0.1574169, 0.0000000, 0.0000000
00,05,38,16,51,43,1420.40580,3000000.00000,  0.0, 0.1574327, 0.0000000, 0.0000000
00,05,40,16,51,45,1420.40580,3000000.00000,  0.0, 0.1574524, 0.0000000, 0.0000000
00,05,42,16,51,47,1420.40580,3000000.00000,  0.0, 0.1574703, 0.0000000, 0.0000000
00,05,44,16,51,49,1420.40580,3000000.00000,  0.0, 0.1574983, 0.0000000, 0.0000000
00,05,46,16,51,51,1420.40580,3000000.00000,  0.0, 0.1575314, 0.0000000, 0.0000000
00,05,48,16,51,53,1420.40580,3000000.00000,  0.0, 0.1575377, 0.0000000, 0.0000000
00,05,50,16,51,55,1420.40580,3000000.00000,  0.0, 0.1575013, 0.0000000, 0.0000000
00,05,52,16,51,57,1420.40580,3000000.00000,  0.0, 0.1575303, 0.0000000, 0.0000000
00,05,54,16,51,59,1420.40580,3000000.00000,  0.0, 0.1575729, 0.0000000, 0.0000000
00,05,56,16,52,01,1420.40580,3000000.00000,  0.0, 0.1575406, 0.0000000, 0.0000000
00,05,58,16,52,03,1420.40580,3000000.00000,  0.0, 0.1575738, 0.0000000, 0.0000000
00,06,00,16,52,05,1420.40580,3000000.00000,  0.0, 0.1575602, 0.0000000, 0.0000000
00,06,02,16,52,08,1420.40580,3000000.00000,  0.0, 0.1575517, 0.0000000, 0.0000000
00,06,05,16,52,10,1420.40580,3000000.00000,  0.0, 0.1575846, 0.0000000, 0.0000000
00,06,07,16,52,12,1420.40580,3000000.00000,  0.0, 0.1575726, 0.0000000, 0.0000000
00,06,09,16,52,14,1420.40580,3000000.00000,  0.0, 0.1575459, 0.0000000, 0.0000000
00,06,11,16,52,16,1420.40580,3000000.00000,  0.0, 0.1575188, 0.0000000, 0.0000000
00,06,13,16,52,18,1420.40580,3000000.00000,  0.0, 0.1575527, 0.0000000, 0.0000000
00,06,15,16,52,20,1420.40580,3000000.00000,  0.0, 0.1575481, 0.0000000, 0.0000000
00,06,17,16,52,22,1420.40580,3000000.00000,  0.0, 0.1575700, 0.0000000, 0.0000000
00,06,19,16,52,24,1420.40580,3000000.00000,  0.0, 0.1575612, 0.0000000, 0.0000000
00,06,21,16,52,26,1420.40580,3000000.00000,  0.0, 0.1575433, 0.0000000, 0.0000000
00,06,23,16,52,28,1420.40580,3000000.00000,  0.0, 0.1575875, 0.0000000, 0.0000000
00,06,25,16,52,30,1420.40580,3000000.00000,  0.0, 0.1575483, 0.0000000, 0.0000000
00,06,27,16,52,32,1420.40580,3000000.00000,  0.0, 0.1575532, 0.0000000, 0.0000000
00,06,29,16,52,34,1420.40580,3000000.00000,  0.0, 0.1575164, 0.0000000, 0.0000000
00,06,31,16,52,36,1420.40580,3000000.00000,  0.0, 0.1574784, 0.0000000, 0.0000000
00,06,33,16,52,38,1420.40580,3000000.00000,  0.0, 0.1574958, 0.0000000, 0.0000000
00,06,35,16,52,40,1420.40580,3000000.00000,  0.0, 0.1574690, 0.0000000, 0.0000000
00,06,37,16,52,42,1420.40580,3000000.00000,  0.0, 0.1574975, 0.0000000, 0.0000000
00,06,39,16,52,44,1420.40580,3000000.00000,  0.0, 0.1575126, 0.0000000, 0.0000000
00,06,41,16,52,46,1420.40580,3000000.00000,  0.0, 0.1574975, 0.0000000, 0.0000000
00,06,43,16,52,48,1420.40580,3000000.00000,  0.0, 0.1574951, 0.0000000, 0.0000000
00,06,45,16,52,50,1420.40580,3000000.00000,  0.0, 0.1574847, 0.0000000, 0.0000000
00,06,47,16,52,52,1420.40580,3000000.00000,  0.0, 0.1574955, 0.0000000, 0.0000000
00,06,49,16,52,54,1420.40580,3000000.00000,  0.0, 0.1575189, 0.0000000, 0.0000000
00,06,51,16,52,56,1420.40580,3000000.00000,  0.0, 0.1575307, 0.0000000, 0.0000000
00,06,53,16,52,58,1420.40580,3000000.00000,  0.0, 0.1575851, 0.0000000, 0.0000000
00,06,55,16,53,00,1420.40580,3000000.00000,  0.0, 0.1576064, 0.0000000, 0.0000000
00,06,57,16,53,02,1420.40580,3000000.00000,  0.0, 0.1575591, 0.0000000, 0.0000000
00,06,59,16,53,04,1420.40580,3000000.00000,  0.0, 0.1575547, 0.0000000, 0.0000000
00,07,01,16,53,06,1420.40580,3000000.00000,  0.0, 0.1575655, 0.0000000, 0.0000000
00,07,03,16,53,08,1420.40580,3000000.00000,  0.0, 0.1575917, 0.0000000, 0.0000000
00,07,05,16,53,10,1420.40580,3000000.00000,  0.0, 0.1575529, 0.0000000, 0.0000000
00,07,07,16,53,12,1420.40580,3000000.00000,  0.0, 0.1575015, 0.0000000, 0.0000000
00,07,09,16,53,14,1420.40580,3000000.00000,  0.0, 0.1574471, 0.0000000, 0.0000000
00,07,11,16,53,16,1420.40580,3000000.00000,  0.0, 0.1574074, 0.0000000, 0.0000000
00,07,13,16,53,18,1420.40580,3000000.00000,  0.0, 0.1574102, 0.0000000, 0.0000000
00,07,15,16,53,20,1420.40580,3000000.00000,  0.0, 0.1574091, 0.0000000, 0.0000000
00,07,17,16,53,22,1420.40580,3000000.00000,  0.0, 0.1574395, 0.0000000, 0.0000000
00,07,19,16,53,24,1420.40580,3000000.00000,  0.0, 0.1575184, 0.0000000, 0.0000000
00,07,21,16,53,26,1420.40580,3000000.00000,  0.0, 0.1575157, 0.0000000, 0.0000000
00,07,23,16,53,28,1420.40580,3000000.00000,  0.0, 0.1574636, 0.0000000, 0.0000000
00,07,25,16,53,30,1420.40580,3000000.00000,  0.0, 0.1574666, 0.0000000, 0.0000000
00,07,27,16,53,32,1420.40580,3000000.00000,  0.0, 0.1575208, 0.0000000, 0.0000000
00,07,29,16,53,34,1420.40580,3000000.00000,  0.0, 0.1575318, 0.0000000, 0.0000000
00,07,31,16,53,36,1420.40580,3000000.00000,  0.0, 0.1575424, 0.0000000, 0.0000000
00,07,34,16,53,39,1420.40580,3000000.00000,  0.0, 0.1575424, 0.0000000, 0.0000000
00,07,36,16,53,41,1420.40580,3000000.00000,  0.0, 0.1575431, 0.0000000, 0.0000000
00,07,38,16,53,43,1420.40580,3000000.00000,  0.0, 0.1575236, 0.0000000, 0.0000000
00,07,40,16,53,45,1420.40580,3000000.00000,  0.0, 0.1575178, 0.0000000, 0.0000000
00,07,42,16,53,47,1420.40580,3000000.00000,  0.0, 0.1575390, 0.0000000, 0.0000000
00,07,44,16,53,49,1420.40580,3000000.00000,  0.0, 0.1575413, 0.0000000, 0.0000000
00,07,46,16,53,51,1420.40580,3000000.00000,  0.0, 0.1575755, 0.0000000, 0.0000000
00,07,48,16,53,53,1420.40580,3000000.00000,  0.0, 0.1575577, 0.0000000, 0.0000000
00,07,50,16,53,55,1420.40580,3000000.00000,  0.0, 0.1576129, 0.0000000, 0.0000000
00,07,52,16,53,57,1420.40580,3000000.00000,  0.0, 0.1576321, 0.0000000, 0.0000000
00,07,54,16,53,59,1420.40580,3000000.00000,  0.0, 0.1576147, 0.0000000, 0.0000000
00,07,56,16,54,01,1420.40580,3000000.00000,  0.0, 0.1576370, 0.0000000, 0.0000000
00,07,58,16,54,03,1420.40580,3000000.00000,  0.0, 0.1575929, 0.0000000, 0.0000000
00,08,00,16,54,05,1420.40580,3000000.00000,  0.0, 0.1575843, 0.0000000, 0.0000000
00,08,02,16,54,07,1420.40580,3000000.00000,  0.0, 0.1576070, 0.0000000, 0.0000000
00,08,04,16,54,09,1420.40580,3000000.00000,  0.0, 0.1576023, 0.0000000, 0.0000000
00,08,06,16,54,11,1420.40580,3000000.00000,  0.0, 0.1575800, 0.0000000, 0.0000000
00,08,08,16,54,13,1420.40580,3000000.00000,  0.0, 0.1576425, 0.0000000, 0.0000000
00,08,10,16,54,15,1420.40580,3000000.00000,  0.0, 0.1576714, 0.0000000, 0.0000000
00,08,12,16,54,17,1420.40580,3000000.00000,  0.0, 0.1576385, 0.0000000, 0.0000000
00,08,14,16,54,19,1420.40580,3000000.00000,  0.0, 0.1576196, 0.0000000, 0.0000000
00,08,16,16,54,21,1420.40580,3000000.00000,  0.0, 0.1576088, 0.0000000, 0.0000000
00,08,18,16,54,23,1420.40580,3000000.00000,  0.0, 0.1576229, 0.0000000, 0.0000000
00,08,20,16,54,25,1420.40580,3000000.00000,  0.0, 0.1575543, 0.0000000, 0.0000000
00,08,22,16,54,27,1420.40580,3000000.00000,  0.0, 0.1575446, 0.0000000, 0.0000000
00,08,24,16,54,29,1420.40580,3000000.00000,  0.0, 0.1575320, 0.0000000, 0.0000000
00,08,26,16,54,31,1420.40580,3000000.00000,  0.0, 0.1575528, 0.0000000, 0.0000000
00,08,28,16,54,33,1420.40580,3000000.00000,  0.0, 0.1576102, 0.0000000, 0.0000000
00,08,30,16,54,35,1420.40580,3000000.00000,  0.0, 0.1576501, 0.0000000, 0.0000000
00,08,32,16,54,37,1420.40580,3000000.00000,  0.0, 0.1576650, 0.0000000, 0.0000000
00,08,34,16,54,39,1420.40580,3000000.00000,  0.0, 0.1576665, 0.0000000, 0.0000000
00,08,36,16,54,41,1420.40580,3000000.00000,  0.0, 0.1576520, 0.0000000, 0.0000000
00,08,38,16,54,43,1420.40580,3000000.00000,  0.0, 0.1576313, 0.0000000, 0.0000000
00,08,40,16,54,45,1420.40580,3000000.00000,  0.0, 0.1576102, 0.0000000, 0.0000000
00,08,42,16,54,47,1420.40580,3000000.00000,  0.0, 0.1576058, 0.0000000, 0.0000000
00,08,44,16,54,49,1420.40580,3000000.00000,  0.0, 0.1575967, 0.0000000, 0.0000000
00,08,46,16,54,51,1420.40580,3000000.00000,  0.0, 0.1576275, 0.0000000, 0.0000000
00,08,48,16,54,53,1420.40580,3000000.00000,  0.0, 0.1576436, 0.0000000, 0.0000000
00,08,50,16,54,55,1420.40580,3000000.00000,  0.0, 0.1576340, 0.0000000, 0.0000000
00,08,52,16,54,57,1420.40580,3000000.00000,  0.0, 0.1575617, 0.0000000, 0.0000000
00,08,54,16,54,59,1420.40580,3000000.00000,  0.0, 0.1575228, 0.0000000, 0.0000000
00,08,56,16,55,01,1420.40580,3000000.00000,  0.0, 0.1575589, 0.0000000, 0.0000000
00,08,58,16,55,03,1420.40580,3000000.00000,  0.0, 0.1575939, 0.0000000, 0.0000000
00,09,00,16,55,05,1420.40580,3000000.00000,  0.0, 0.1575895, 0.0000000, 0.0000000
00,09,03,16,55,08,1420.40580,3000000.00000,  0.0, 0.1576007, 0.0000000, 0.0000000
00,09,05,16,55,10,1420.40580,3000000.00000,  0.0, 0.1575969, 0.0000000, 0.0000000
00,09,07,16,55,12,1420.40580,3000000.00000,  0.0, 0.1576072, 0.0000000, 0.0000000
00,09,09,16,55,14,1420.40580,3000000.00000,  0.0, 0.1576566, 0.0000000, 0.0000000
00,09,11,16,55,16,1420.40580,3000000.00000,  0.0, 0.1576440, 0.0000000, 0.0000000
00,09,13,16,55,18,1420.40580,3000000.00000,  0.0, 0.1576228, 0.0000000, 0.0000000
