00,00,00,14,35,57,1420.40580,3000000.00000,  0.0, 0.1701427, 0.0000000, 0.0000000
00,00,02,14,35,59,1420.40580,3000000.00000,  0.0, 0.1701749, 0.0000000, 0.0000000
00,00,04,14,36,01,1420.40580,3000000.00000,  0.0, 0.1701901, 0.0000000, 0.0000000
00,00,06,14,36,03,1420.40580,3000000.00000,  0.0, 0.1702262, 0.0000000, 0.0000000
00,00,08,14,36,05,1420.40580,3000000.00000,  0.0, 0.1702071, 0.0000000, 0.0000000
00,00,10,14,36,07,1420.40580,3000000.00000,  0.0, 0.1702360, 0.0000000, 0.0000000
00,00,12,14,36,09,1420.40580,3000000.00000,  0.0, 0.1702528, 0.0000000, 0.0000000
00,00,14,14,36,12,1420.40580,3000000.00000,  0.0, 0.1703099, 0.0000000, 0.0000000
00,00,16,14,36,14,1420.40580,3000000.00000,  0.0, 0.1703337, 0.0000000, 0.0000000
00,00,18,14,36,16,1420.40580,3000000.00000,  0.0, 0.1703480, 0.0000000, 0.0000000
00,00,20,14,36,18,1420.40580,3000000.00000,  0.0, 0.1703856, 0.0000000, 0.0000000
00,00,22,14,36,20,1420.40580,3000000.00000,  0.0, 0.1704119, 0.0000000, 0.0000000
00,00,24,14,36,22,1420.40580,3000000.00000,  0.0, 0.1704603, 0.0000000, 0.0000000
00,00,26,14,36,24,1420.40580,3000000.00000,  0.0, 0.1704499, 0.0000000, 0.0000000
00,00,28,14,36,26,1420.40580,3000000.00000,  0.0, 0.1704244, 0.0000000, 0.0000000
00,00,30,14,36,28,1420.40580,3000000.00000,  0.0, 0.1703705, 0.0000000, 0.0000000
00,00,32,14,36,30,1420.40580,3000000.00000,  0.0, 0.1703421, 0.0000000, 0.0000000
00,00,34,14,36,32,1420.40580,3000000.00000,  0.0, 0.1703594, 0.0000000, 0.0000000
00,00,36,14,36,34,1420.40580,3000000.00000,  0.0, 0.1703232, 0.0000000, 0.0000000
00,00,38,14,36,36,1420.40580,3000000.00000,  0.0, 0.1702829, 0.0000000, 0.0000000
00,00,40,14,36,38,1420.40580,3000000.00000,  0.0, 0.1702712, 0.0000000, 0.0000000
00,00,42,14,36,40,1420.40580,3000000.00000,  0.0, 0.1702891, 0.0000000, 0.0000000
00,00,44,14,36,42,1420.40580,3000000.00000,  0.0, 0.1703419, 0.0000000, 0.0000000
00,00,46,14,36,44,1420.40580,3000000.00000,  0.0, 0.1703481, 0.0000000, 0.0000000
00,00,48,14,36,46,1420.40580,3000000.00000,  0.0, 0.1703523, 0.0000000, 0.0000000
00,00,50,14,36,48,1420.40580,3000000.00000,  0.0, 0.1703110, 0.0000000, 0.0000000
00,00,52,14,36,50,1420.40580,3000000.00000,  0.0, 0.1702722, 0.0000000, 0.0000000
00,00,54,14,36,52,1420.40580,3000000.00000,  0.0, 0.1703318, 0.0000000, 0.0000000
00,00,56,14,36,54,1420.40580,3000000.00000,  0.0, 0.1703749, 0.0000000, 0.0000000
00,00,58,14,36,56,1420.40580,3000000.00000,  0.0, 0.1703497, 0.0000000, 0.0000000
00,01,00,14,36,58,1420.40580,3000000.00000,  0.0, 0.1703187, 0.0000000, 0.0000000
00,01,02,14,37,00,1420.40580,3000000.00000,  0.0, 0.1703456, 0.0000000, 0.0000000
00,01,05,14,37,03,1420.40580,3000000.00000,  0.0, 0.1703623, 0.0000000, 0.0000000
00,01,07,14,37,05,1420.40580,3000000.00000,  0.0, 0.1703124, 0.0000000, 0.0000000
00,01,09,14,37,07,1420.40580,3000000.00000,  0.0, 0.1702950, 0.0000000, 0.0000000
00,01,11,14,37,09,1420.40580,3000000.00000,  0.0, 0.1702998, 0.0000000, 0.0000000
00,01,13,14,37,11,1420.40580,3000000.00000,  0.0, 0.1703221, 0.0000000, 0.0000000
00,01,15,14,37,13,1420.40580,3000000.00000,  0.0, 0.1703726, 0.0000000, 0.0000000
00,01,17,14,37,15,1420.40580,3000000.00000,  0.0, 0.1703639, 0.0000000, 0.0000000
00,01,19,14,37,17,1420.40580,3000000.00000,  0.0, 0.1703329, 0.0000000, 0.0000000
00,01,21,14,37,19,1420.40580,3000000.00000,  0.0, 0.1703390, 0.0000000, 0.0000000
00,01,23,14,37,21,1420.40580,3000000.00000,  0.0, 0.1703423, 0.0000000, 0.0000000
00,01,25,14,37,23,1420.40580,3000000.00000,  0.0, 0.1703734, 0.0000000, 0.0000000
00,01,27,14,37,25,1420.40580,3000000.00000,  0.0, 0.1703514, 0.0000000, 0.0000000
00,01,29,14,37,27,1420.40580,3000000.00000,  0.0, 0.1703509, 0.0000000, 0.0000000
00,01,31,14,37,29,1420.40580,3000000.00000,  0.0, 0.1703995, 0.0000000, 0.0000000
00,01,33,14,37,31,1420.40580,3000000.00000,  0.0, 0.1703837, 0.0000000, 0.0000000
00,01,35,14,37,33,1420.40580,3000000.00000,  0.0, 0.1704101, 0.0000000, 0.0000000
00,01,37,14,37,35,1420.40580,3000000.00000,  0.0, 0.1704603, 0.0000000, 0.0000000
00,01,39,14,37,37,1420.40580,3000000.00000,  0.0, 0.1704633, 0.0000000, 0.0000000
00,01,41,14,37,39,1420.40580,3000000.00000,  0.0, 0.1704674, 0.0000000, 0.0000000
00,01,43,14,37,41,1420.40580,3000000.00000,  0.0, 0.1704707, 0.0000000, 0.0000000
00,01,45,14,37,43,1420.40580,3000000.00000,  0.0, 0.1704467, 0.0000000, 0.0000000
00,01,47,14,37,45,1420.40580,3000000.00000,  0.0, 0.1704211, 0.0000000, 0.0000000
00,01,49,14,37,47,1420.40580,3000000.00000,  0.0, 0.1703738, 0.0000000, 0.0000000
00,01,51,14,37,49,1420.40580,3000000.00000,  0.0, 0.1703326, 0.0000000, 0.0000000
00,01,53,14,37,51,1420.40580,3000000.00000,  0.0, 0.1703293, 0.0000000, 0.0000000
00,01,55,14,37,53,1420.40580,3000000.00000,  0.0, 0.1703335, 0.0000000, 0.0000000
00,01,57,14,37,55,1420.40580,3000000.00000,  0.0, 0.1703327, 0.0000000, 0.0000000
00,01,59,14,37,57,1420.40580,3000000.00000,  0.0, 0.1702918, 0.0000000, 0.0000000
00,02,01,14,37,59,1420.40580,3000000.00000,  0.0, 0.1702317, 0.0000000, 0.0000000
00,02,03,14,38,01,1420.40580,3000000.00000,  0.0, 0.1701820, 0.0000000, 0.0000000
00,02,05,14,38,03,1420.40580,3000000.00000,  0.0, 0.1702182, 0.0000000, 0.0000000
00,02,07,14,38,05,1420.40580,3000000.00000,  0.0, 0.1702380, 0.0000000, 0.0000000
00,02,09,14,38,07,1420.40580,3000000.00000,  0.0, 0.1702337, 0.0000000, 0.0000000
00,02,11,14,38,09,1420.40580,3000000.00000,  0.0, 0.1702277, 0.0000000, 0.0000000
00,02,13,14,38,11,1420.40580,3000000.00000,  0.0, 0.1701771, 0.0000000, 0.0000000
00,02,15,14,38,13,1420.40580,3000000.00000,  0.0, 0.1701618, 0.0000000, 0.0000000
00,02,17,14,38,15,1420.40580,3000000.00000,  0.0, 0.1701485, 0.0000000, 0.0000000
00,02,19,14,38,17,1420.40580,3000000.00000,  0.0, 0.1702206, 0.0000000, 0.0000000
00,02,21,14,38,19,1420.40580,3000000.00000,  0.0, 0.1702056, 0.0000000, 0.0000000
00,02,23,14,38,21,1420.40580,3000000.00000,  0.0, 0.1702158, 0.0000000, 0.0000000
00,02,25,14,38,23,1420.40580,3000000.00000,  0.0, 0.1702415, 0.0000000, 0.0000000
00,02,27,14,38,25,1420.40580,3000000.00000,  0.0, 0.1701821, 0.0000000, 0.0000000
00,02,29,14,38,27,1420.40580,3000000.00000,  0.0, 0.1701791, 0.0000000, 0.0000000
00,02,31,14,38,29,1420.40580,3000000.00000,  0.0, 0.1702204, 0.0000000, 0.0000000
00,02,34,14,38,32,1420.40580,3000000.00000,  0.0, 0.1702173, 0.0000000, 0.0000000
00,02,36,14,38,34,1420.40580,3000000.00000,  0.0, 0.1702149, 0.0000000, 0.0000000
00,02,38,14,38,36,1420.40580,3000000.00000,  0.0, 0.1701771, 0.0000000, 0.0000000
00,02,40,14,38,38,1420.40580,3000000.00000,  0.0, 0.1701403, 0.0000000, 0.0000000
00,02,42,14,38,40,1420.40580,3000000.00000,  0.0, 0.1700745, 0.0000000, 0.0000000
00,02,44,14,38,42,1420.40580,3000000.00000,  0.0, 0.1700662, 0.0000000, 0.0000000
00,02,46,14,38,44,1420.40580,3000000.00000,  0.0, 0.1700198, 0.0000000, 0.0000000
00,02,48,14,38,46,1420.40580,3000000.00000,  0.0, 0.1699936, 0.0000000, 0.0000000
00,02,50,14,38,48,1420.40580,3000000.00000,  0.0, 0.1699325, 0.0000000, 0.0000000
00,02,52,14,38,50,1420.40580,3000000.00000,  0.0, 0.1699417, 0.0000000, 0.0000000
00,02,54,14,38,52,1420.40580,3000000.00000,  0.0, 0.1699612, 0.0000000, 0.0000000
00,02,56,14,38,54,1420.40580,3000000.00000,  0.0, 0.1699648, 0.0000000, 0.0000000
00,02,58,14,38,56,1420.40580,3000000.00000,  0.0, 0.1699168, 0.0000000, 0.0000000
00,03,00,14,38,58,1420.40580,3000000.00000,  0.0, 0.1699145, 0.0000000, 0.0000000
00,03,02,14,39,00,1420.40580,3000000.00000,  0.0, 0.1699494, 0.0000000, 0.0000000
00,03,04,14,39,02,1420.40580,3000000.00000,  0.0, 0.1699683, 0.0000000, 0.0000000
00,03,06,14,39,04,1420.40580,3000000.00000,  0.0, 0.1699607, 0.0000000, 0.0000000
00,03,08,14,39,06,1420.40580,3000000.00000,  0.0, 0.1699115, 0.0000000, 0.0000000
00,03,10,14,39,08,1420.40580,3000000.00000,  0.0, 0.1699367, 0.0000000, 0.0000000
00,03,12,14,39,10,1420.40580,3000000.00000,  0.0, 0.1699643, 0.0000000, 0.0000000
00,03,14,14,39,12,1420.40580,3000000.00000,  0.0, 0.1699846, 0.0000000, 0.0000000
00,03,16,14,39,14,1420.40580,3000000.00000,  0.0, 0.1700078, 0.0000000, 0.0000000
00,03,18,14,39,16,1420.40580,3000000.00000,  0.0, 0.1700296, 0.0000000, 0.0000000
00,03,20,14,39,18,1420.40580,3000000.00000,  0.0, 0.1700391, 0.0000000, 0.0000000
00,03,22,14,39,20,1420.40580,3000000.00000,  0.0, 0.1700003, 0.0000000, 0.0000000
00,03,24,14,39,22,1420.40580,3000000.00000,  0.0, 0.1700460, 0.0000000, 0.0000000
00,03,26,14,39,24,1420.40580,3000000.00000,  0.0, 0.1700643, 0.0000000, 0.0000000
00,03,28,14,39,26,1420.40580,3000000.00000,  0.0, 0.1701066, 0.0000000, 0.0000000
00,03,30,14,39,28,1420.40580,3000000.00000,  0.0, 0.1700999, 0.0000000, 0.0000000
00,03,32,14,39,30,1420.40580,3000000.00000,  0.0, 0.1701224, 0.0000000, 0.0000000
00,03,34,14,39,32,1420.40580,3000000.00000,  0.0, 0.1701416, 0.0000000, 0.0000000
00,03,36,14,39,34,1420.40580,3000000.00000,  0.0, 0.1701143, 0.0000000, 0.0000000
00,03,38,14,39,36,1420.40580,3000000.00000,  0.0, 0.1701081, 0.0000000, 0.0000000
00,03,40,14,39,38,1420.40580,3000000.00000,  0.0, 0.1700674, 0.0000000, 0.0000000
00,03,42,14,39,40,1420.40580,3000000.00000,  0.0, 0.1700557, 0.0000000, 0.0000000
00,03,44,14,39,42,1420.40580,3000000.00000,  0.0, 0.1700696, 0.0000000, 0.0000000
00,03,46,14,39,44,1420.40580,3000000.00000,  0.0, 0.1700560, 0.0000000, 0.0000000
00,03,48,14,39,46,1420.40580,3000000.00000,  0.0, 0.1700630, 0.0000000, 0.0000000
00,03,50,14,39,48,1420.40580,3000000.00000,  0.0, 0.1700748, 0.0000000, 0.0000000
00,03,52,14,39,50,1420.40580,3000000.00000,  0.0, 0.1700986, 0.0000000, 0.0000000
00,03,55,14,39,53,1420.40580,3000000.00000,  0.0, 0.1701430, 0.0000000, 0.0000000
00,03,57,14,39,55,1420.40580,3000000.00000,  0.0, 0.1701207, 0.0000000, 0.0000000
00,03,59,14,39,57,1420.40580,3000000.00000,  0.0, 0.1701486, 0.0000000, 0.0000000
00,04,01,14,39,59,1420.40580,3000000.00000,  0.0, 0.1701313, 0.0000000, 0.0000000
00,04,03,14,40,01,1420.40580,3000000.00000,  0.0, 0.1701674, 0.0000000, 0.0000000
00,04,05,14,40,03,1420.40580,3000000.00000,  0.0, 0.1701452, 0.0000000, 0.0000000
00,04,07,14,40,05,1420.40580,3000000.00000,  0.0, 0.1701316, 0.0000000, 0.0000000
00,04,09,14,40,07,1420.40580,3000000.00000,  0.0, 0.1701196, 0.0000000, 0.0000000
00,04,11,14,40,09,1420.40580,3000000.00000,  0.0, 0.1701395, 0.0000000, 0.0000000
00,04,13,14,40,11,1420.40580,3000000.00000,  0.0, 0.1702101, 0.0000000, 0.0000000
00,04,15,14,40,13,1420.40580,3000000.00000,  0.0, 0.1702343, 0.0000000, 0.0000000
00,04,17,14,40,15,1420.40580,3000000.00000,  0.0, 0.1702503, 0.0000000, 0.0000000
00,04,19,14,40,17,1420.40580,3000000.00000,  0.0, 0.1702423, 0.0000000, 0.0000000
00,04,21,14,40,19,1420.40580,3000000.00000,  0.0, 0.1702088, 0.0000000, 0.0000000
00,04,23,14,40,21,1420.40580,3000000.00000,  0.0, 0.1701746, 0.0000000, 0.0000000
00,04,25,14,40,23,1420.40580,3000000.00000,  0.0, 0.1701619, 0.0000000, 0.0000000
00,04,27,14,40,25,1420.40580,3000000.00000,  0.0, 0.1702098, 0.0000000, 0.0000000
00,04,29,14,40,27,1420.40580,3000000.00000,  0.0, 0.1702525, 0.0000000, 0.0000000
00,04,31,14,40,29,1420.40580,3000000.00000,  0.0, 0.1702122, 0.0000000, 0.0000000
00,04,33,14,40,31,1420.40580,3000000.00000,  0.0, 0.1701920, 0.0000000, 0.0000000
00,04,35,14,40,33,1420.40580,3000000.00000,  0.0, 0.1701914, 0.0000000, 0.0000000
00,04,37,14,40,35,1420.40580,3000000.00000,  0.0, 0.1701712, 0.0000000, 0.0000000
00,04,39,14,40,37,1420.40580,3000000.00000,  0.0, 0.1701622, 0.0000000, 0.0000000
00,04,41,14,40,39,1420.40580,3000000.00000,  0.0, 0.1701993, 0.0000000, 0.0000000
00,04,43,14,40,41,1420.40580,3000000.00000,  0.0, 0.1701884, 0.0000000, 0.0000000
00,04,45,14,40,43,1420.40580,3000000.00000,  0.0, 0.1701435, 0.0000000, 0.0000000
00,04,47,14,40,45,1420.40580,3000000.00000,  0.0, 0.1701621, 0.0000000, 0.0000000
00,04,49,14,40,47,1420.40580,3000000.00000,  0.0, 0.1701264, 0.0000000, 0.0000000
00,04,51,14,40,49,1420.40580,3000000.00000,  0.0, 0.1701384, 0.0000000, 0.0000000
00,04,53,14,40,51,1420.40580,3000000.00000,  0.0, 0.1701822, 0.0000000, 0.0000000
00,04,55,14,40,53,1420.40580,3000000.00000,  0.0, 0.1702265, 0.0000000, 0.0000000
00,04,57,14,40,55,1420.40580,3000000.00000,  0.0, 0.1701927, 0.0000000, 0.0000000
00,04,59,14,40,57,1420.40580,3000000.00000,  0.0, 0.1701591, 0.0000000, 0.0000000
00,05,01,14,40,59,1420.40580,3000000.00000,  0.0, 0.1701520, 0.0000000, 0.0000000
00,05,03,14,41,01,1420.40580,3000000.00000,  0.0, 0.1701243, 0.0000000, 0.0000000
00,05,05,14,41,03,1420.40580,3000000.00000,  0.0, 0.1701094, 0.0000000, 0.0000000
00,05,07,14,41,05,1420.40580,3000000.00000,  0.0, 0.1701094, 0.0000000, 0.0000000
00,05,09,14,41,07,1420.40580,3000000.00000,  0.0, 0.1701453, 0.0000000, 0.0000000
00,05,11,14,41,09,1420.40580,3000000.00000,  0.0, 0.1701550, 0.0000000, 0.0000000
00,05,13,14,41,11,1420.40580,3000000.00000,  0.0, 0.1701583, 0.0000000, 0.0000000
00,05,15,14,41,13,1420.40580,3000000.00000,  0.0, 0.1701105, 0.0000000, 0.0000000
00,05,17,14,41,15,1420.40580,3000000.00000,  0.0, 0.1700929, 0.0000000, 0.0000000
00,05,19,14,41,17,1420.40580,3000000.00000,  0.0, 0.1701187, 0.0000000, 0.0000000
00,05,22,14,41,20,1420.40580,3000000.00000,  0.0, 0.1701624, 0.0000000, 0.0000000
00,05,24,14,41,22,1420.40580,3000000.00000,  0.0, 0.1701133, 0.0000000, 0.0000000
00,05,26,14,41,24,1420.40580,3000000.00000,  0.0, 0.1700794, 0.0000000, 0.0000000
00,05,28,14,41,26,1420.40580,3000000.00000,  0.0, 0.1700283, 0.0000000, 0.0000000
00,05,30,14,41,28,1420.40580,3000000.00000,  0.0, 0.1699537, 0.0000000, 0.0000000
00,05,32,14,41,30,1420.40580,3000000.00000,  0.0, 0.1699473, 0.0000000, 0.0000000
00,05,34,14,41,32,1420.40580,3000000.00000,  0.0, 0.1699447, 0.0000000, 0.0000000
00,05,36,14,41,34,1420.40580,3000000.00000,  0.0, 0.1699215, 0.0000000, 0.0000000
00,05,38,14,41,36,1420.40580,3000000.00000,  0.0, 0.1699301, 0.0000000, 0.0000000
00,05,40,14,41,38,1420.40580,3000000.00000,  0.0, 0.1699530, 0.0000000, 0.0000000
00,05,42,14,41,40,1420.40580,3000000.00000,  0.0, 0.1699402, 0.0000000, 0.0000000
00,05,44,14,41,42,1420.40580,3000000.00000,  0.0, 0.1698647, 0.0000000, 0.0000000
00,05,46,14,41,44,1420.40580,3000000.00000,  0.0, 0.1698751, 0.0000000, 0.0000000
00,05,48,14,41,46,1420.40580,3000000.00000,  0.0, 0.1698317, 0.0000000, 0.0000000
00,05,50,14,41,48,1420.40580,3000000.00000,  0.0, 0.1698188, 0.0000000, 0.0000000
00,05,52,14,41,50,1420.40580,3000000.00000,  0.0, 0.1698450, 0.0000000, 0.0000000
00,05,54,14,41,52,1420.40580,3000000.00000,  0.0, 0.1698376, 0.0000000, 0.0000000
00,05,56,14,41,54,1420.40580,3000000.00000,  0.0, 0.1697978, 0.0000000, 0.0000000
00,05,58,14,41,56,1420.40580,3000000.00000,  0.0, 0.1697971, 0.0000000, 0.0000000
00,06,00,14,41,58,1420.40580,3000000.00000,  0.0, 0.1697787, 0.0000000, 0.0000000
00,06,02,14,42,00,1420.40580,3000000.00000,  0.0, 0.1697373, 0.0000000, 0.0000000
00,06,04,14,42,02,1420.40580,3000000.00000,  0.0, 0.1697347, 0.0000000, 0.0000000
00,06,06,14,42,04,1420.40580,3000000.00000,  0.0, 0.1697569, 0.0000000, 0.0000000
00,06,08,14,42,06,1420.40580,3000000.00000,  0.0, 0.1698093, 0.0000000, 0.0000000
00,06,10,14,42,08,1420.40580,3000000.00000,  0.0, 0.1698353, 0.0000000, 0.0000000
00,06,12,14,42,10,1420.40580,3000000.00000,  0.0, 0.1698370, 0.0000000, 0.0000000
00,06,14,14,42,12,1420.40580,3000000.00000,  0.0, 0.1698700, 0.0000000, 0.0000000
00,06,16,14,42,14,1420.40580,3000000.00000,  0.0, 0.1698846, 0.0000000, 0.0000000
00,06,18,14,42,16,1420.40580,3000000.00000,  0.0, 0.1698970, 0.0000000, 0.0000000
00,06,20,14,42,19,1420.40580,3000000.00000,  0.0, 0.1699249, 0.0000000, 0.0000000
00,06,22,14,42,21,1420.40580,3000000.00000,  0.0, 0.1699363, 0.0000000, 0.0000000
00,06,24,14,42,23,1420.40580,3000000.00000,  0.0, 0.1698471, 0.0000000, 0.0000000
00,06,26,14,42,25,1420.40580,3000000.00000,  0.0, 0.1698013, 0.0000000, 0.0000000
00,06,28,14,42,27,1420.40580,3000000.00000,  0.0, 0.1697871, 0.0000000, 0.0000000
00,06,30,14,42,29,1420.40580,3000000.00000,  0.0, 0.1698121, 0.0000000, 0.0000000
00,06,32,14,42,31,1420.40580,3000000.00000,  0.0, 0.1697895, 0.0000000, 0.0000000
00,06,34,14,42,33,1420.40580,3000000.00000,  0.0, 0.1697459, 0.0000000, 0.0000000
00,06,36,14,42,35,1420.40580,3000000.00000,  0.0, 0.1697577, 0.0000000, 0.0000000
00,06,38,14,42,37,1420.40580,3000000.00000,  0.0, 0.1698044, 0.0000000, 0.0000000
00,06,40,14,42,39,1420.40580,3000000.00000,  0.0, 0.1698386, 0.0000000, 0.0000000
00,06,42,14,42,41,1420.40580,3000000.00000,  0.0, 0.1698196, 0.0000000, 0.0000000
00,06,44,14,42,43,1420.40580,3000000.00000,  0.0, 0.1698482, 0.0000000, 0.0000000
00,06,46,14,42,45,1420.40580,3000000.00000,  0.0, 0.1698347, 0.0000000, 0.0000000
00,06,48,14,42,47,1420.40580,3000000.00000,  0.0, 0.1698052, 0.0000000, 0.0000000
00,06,50,14,42,49,1420.40580,3000000.00000,  0.0, 0.1698125, 0.0000000, 0.0000000
00,06,53,14,42,52,1420.40580,3000000.00000,  0.0, 0.1698051, 0.0000000, 0.0000000
00,06,55,14,42,54,1420.40580,3000000.00000,  0.0, 0.1696823, 0.0000000, 0.0000000
00,06,57,14,42,56,1420.40580,3000000.00000,  0.0, 0.1696730, 0.0000000, 0.0000000
00,06,59,14,42,58,1420.40580,3000000.00000,  0.0, 0.1696739, 0.0000000, 0.0000000
00,07,01,14,43,00,1420.40580,3000000.00000,  0.0, 0.1697034, 0.0000000, 0.0000000
00,07,03,14,43,02,1420.40580,3000000.00000,  0.0, 0.1697335, 0.0000000, 0.0000000
00,07,05,14,43,04,1420.40580,3000000.00000,  0.0, 0.1697112, 0.0000000, 0.0000000
00,07,07,14,43,06,1420.40580,3000000.00000,  0.0, 0.1697250, 0.0000000, 0.0000000
00,07,09,14,43,08,1420.40580,3000000.00000,  0.0, 0.1697192, 0.0000000, 0.0000000
00,07,11,14,43,10,1420.40580,3000000.00000,  0.0, 0.1696881, 0.0000000, 0.0000000
00,07,13,14,43,12,1420.40580,3000000.00000,  0.0, 0.1696746, 0.0000000, 0.0000000
00,07,15,14,43,14,1420.40580,3000000.00000,  0.0, 0.1696592, 0.0000000, 0.0000000
00,07,17,14,43,16,1420.40580,3000000.00000,  0.0, 0.1696591, 0.0000000, 0.0000000
00,07,19,14,43,18,1420.40580,3000000.00000,  0.0, 0.1696546, 0.0000000, 0.0000000
00,07,21,14,43,20,1420.40580,3000000.00000,  0.0, 0.1696067, 0.0000000, 0.0000000
00,07,23,14,43,22,1420.40580,3000000.00000,  0.0, 0.1695990, 0.0000000, 0.0000000
00,07,25,14,43,24,1420.40580,3000000.00000,  0.0, 0.1695815, 0.0000000, 0.0000000
00,07,27,14,43,26,1420.40580,3000000.00000,  0.0, 0.1695212, 0.0000000, 0.0000000
00,07,29,14,43,28,1420.40580,3000000.00000,  0.0, 0.1695126, 0.0000000, 0.0000000
00,07,31,14,43,30,1420.40580,3000000.00000,  0.0, 0.1694741, 0.0000000, 0.0000000
00,07,33,14,43,32,1420.40580,3000000.00000,  0.0, 0.1694708, 0.0000000, 0.0000000
00,07,35,14,43,34,1420.40580,3000000.00000,  0.0, 0.1695352, 0.0000000, 0.0000000
00,07,37,14,43,36,1420.40580,3000000.00000,  0.0, 0.1695264, 0.0000000, 0.0000000
00,07,39,14,43,38,1420.40580,3000000.00000,  0.0, 0.1695359, 0.0000000, 0.0000000
00,07,41,14,43,40,1420.40580,3000000.00000,  0.0, 0.1696211, 0.0000000, 0.0000000
00,07,43,14,43,42,1420.40580,3000000.00000,  0.0, 0.1696596, 0.0000000, 0.0000000
00,07,45,14,43,44,1420.40580,3000000.00000,  0.0, 0.1696462, 0.0000000, 0.0000000
00,07,47,14,43,46,1420.40580,3000000.00000,  0.0, 0.1696259, 0.0000000, 0.0000000
00,07,49,14,43,48,1420.40580,3000000.00000,  0.0, 0.1696202, 0.0000000, 0.0000000
00,07,51,14,43,50,1420.40580,3000000.00000,  0.0, 0.1695660, 0.0000000, 0.0000000
00,07,53,14,43,52,1420.40580,3000000.00000,  0.0, 0.1695398, 0.0000000, 0.0000000
00,07,55,14,43,54,1420.40580,3000000.00000,  0.0, 0.1694843, 0.0000000, 0.0000000
00,07,57,14,43,56,1420.40580,3000000.00000,  0.0, 0.1694606, 0.0000000, 0.0000000
00,07,59,14,43,58,1420.40580,3000000.00000,  0.0, 0.1694974, 0.0000000, 0.0000000
00,08,01,14,44,00,1420.40580,3000000.00000,  0.0, 0.1694700, 0.0000000, 0.0000000
00,08,03,14,44,02,1420.40580,3000000.00000,  0.0, 0.1694940, 0.0000000, 0.0000000
00,08,05,14,44,04,1420.40580,3000000.00000,  0.0, 0.1695049, 0.0000000, 0.0000000
00,08,07,14,44,06,1420.40580,3000000.00000,  0.0, 0.1694986, 0.0000000, 0.0000000
00,08,09,14,44,08,1420.40580,3000000.00000,  0.0, 0.1694770, 0.0000000, 0.0000000
00,08,11,14,44,10,1420.40580,3000000.00000,  0.0, 0.1694648, 0.0000000, 0.0000000
00,08,13,14,44,12,1420.40580,3000000.00000,  0.0, 0.1695250, 0.0000000, 0.0000000
00,08,15,14,44,14,1420.40580,3000000.00000,  0.0, 0.1695352, 0.0000000, 0.0000000
00,08,17,14,44,16,1420.40580,3000000.00000,  0.0, 0.1695414, 0.0000000, 0.0000000
00,08,19,14,44,18,1420.40580,3000000.00000,  0.0, 0.1694940, 0.0000000, 0.0000000
00,08,21,14,44,20,1420.40580,3000000.00000,  0.0, 0.1694977, 0.0000000, 0.0000000
00,08,24,14,44,23,1420.40580,3000000.00000,  0.0, 0.1695276, 0.0000000, 0.0000000
00,08,26,14,44,25,1420.40580,3000000.00000,  0.0, 0.1695011, 0.0000000, 0.0000000
00,08,28,14,44,27,1420.40580,3000000.00000,  0.0, 0.1694779, 0.0000000, 0.0000000
00,08,30,14,44,29,1420.40580,3000000.00000,  0.0, 0.1694789, 0.0000000, 0.0000000
00,08,32,14,44,31,1420.40580,3000000.00000,  0.0, 0.1695164, 0.0000000, 0.0000000
00,08,34,14,44,33,1420.40580,3000000.00000,  0.0, 0.1695442, 0.0000000, 0.0000000
00,08,36,14,44,35,1420.40580,3000000.00000,  0.0, 0.1695080, 0.0000000, 0.0000000
00,08,38,14,44,37,1420.40580,3000000.00000,  0.0, 0.1695074, 0.0000000, 0.0000000
00,08,40,14,44,39,1420.40580,3000000.00000,  0.0, 0.1695282, 0.0000000, 0.0000000
00,08,42,14,44,41,1420.40580,3000000.00000,  0.0, 0.1695811, 0.0000000, 0.0000000
00,08,44,14,44,43,1420.40580,3000000.00000,  0.0, 0.1696109, 0.0000000, 0.0000000
00,08,46,14,44,45,1420.40580,3000000.00000,  0.0, 0.1695966, 0.0000000, 0.0000000
00,08,48,14,44,47,1420.40580,3000000.00000,  0.0, 0.1695863, 0.0000000, 0.0000000
00,08,50,14,44,49,1420.40580,3000000.00000,  0.0, 0.1695141, 0.0000000, 0.0000000
00,08,52,14,44,51,1420.40580,3000000.00000,  0.0, 0.1695151, 0.0000000, 0.0000000
00,08,54,14,44,53,1420.40580,3000000.00000,  0.0, 0.1696134, 0.0000000, 0.0000000
00,08,56,14,44,55,1420.40580,3000000.00000,  0.0, 0.1696435, 0.0000000, 0.0000000
00,08,58,14,44,57,1420.40580,3000000.00000,  0.0, 0.1696572, 0.0000000, 0.0000000
00,09,00,14,44,59,1420.40580,3000000.00000,  0.0, 0.1696439, 0.0000000, 0.0000000
00,09,02,14,45,01,1420.40580,3000000.00000,  0.0, 0.1696358, 0.0000000, 0.0000000
00,09,04,14,45,03,1420.40580,3000000.00000,  0.0, 0.1696474, 0.0000000, 0.0000000
00,09,06,14,45,05,1420.40580,3000000.00000,  0.0, 0.1696070, 0.0000000, 0.0000000
00,09,08,14,45,07,1420.40580,3000000.00000,  0.0, 0.1695763, 0.0000000, 0.0000000
00,09,10,14,45,09,1420.40580,3000000.00000,  0.0, 0.1695561, 0.0000000, 0.0000000
00,09,12,14,45,11,1420.40580,3000000.00000,  0.0, 0.1695820, 0.0000000, 0.0000000
