00,00,00,13,52,35,1420.40580,3000000.00000,  0.0, 0.1690238, 0.0000000, 0.0000000
00,00,02,13,52,37,1420.40580,3000000.00000,  0.0, 0.1690129, 0.0000000, 0.0000000
00,00,04,13,52,39,1420.40580,3000000.00000,  0.0, 0.1690442, 0.0000000, 0.0000000
00,00,06,13,52,41,1420.40580,3000000.00000,  0.0, 0.1690884, 0.0000000, 0.0000000
00,00,08,13,52,43,1420.40580,3000000.00000,  0.0, 0.1690807, 0.0000000, 0.0000000
00,00,10,13,52,45,1420.40580,3000000.00000,  0.0, 0.1691073, 0.0000000, 0.0000000
00,00,12,13,52,47,1420.40580,3000000.00000,  0.0, 0.1691351, 0.0000000, 0.0000000
00,00,14,13,52,49,1420.40580,3000000.00000,  0.0, 0.1691066, 0.0000000, 0.0000000
00,00,16,13,52,51,1420.40580,3000000.00000,  0.0, 0.1691697, 0.0000000, 0.0000000
00,00,18,13,52,53,1420.40580,3000000.00000,  0.0, 0.1691991, 0.0000000, 0.0000000
00,00,20,13,52,55,1420.40580,3000000.00000,  0.0, 0.1691825, 0.0000000, 0.0000000
00,00,22,13,52,57,1420.40580,3000000.00000,  0.0, 0.1692019, 0.0000000, 0.0000000
00,00,24,13,52,59,1420.40580,3000000.00000,  0.0, 0.1692183, 0.0000000, 0.0000000
00,00,26,13,53,01,1420.40580,3000000.00000,  0.0, 0.1692233, 0.0000000, 0.0000000
00,00,28,13,53,03,1420.40580,3000000.00000,  0.0, 0.1692691, 0.0000000, 0.0000000
00,00,30,13,53,05,1420.40580,3000000.00000,  0.0, 0.1693265, 0.0000000, 0.0000000
00,00,32,13,53,07,1420.40580,3000000.00000,  0.0, 0.1693872, 0.0000000, 0.0000000
00,00,34,13,53,09,1420.40580,3000000.00000,  0.0, 0.1693963, 0.0000000, 0.0000000
00,00,36,13,53,11,1420.40580,3000000.00000,  0.0, 0.1694163, 0.0000000, 0.0000000
00,00,38,13,53,13,1420.40580,3000000.00000,  0.0, 0.1693831, 0.0000000, 0.0000000
00,00,40,13,53,15,1420.40580,3000000.00000,  0.0, 0.1693930, 0.0000000, 0.0000000
00,00,42,13,53,17,1420.40580,3000000.00000,  0.0, 0.1694373, 0.0000000, 0.0000000
00,00,44,13,53,19,1420.40580,3000000.00000,  0.0, 0.1694517, 0.0000000, 0.0000000
00,00,46,13,53,21,1420.40580,3000000.00000,  0.0, 0.1694253, 0.0000000, 0.0000000
00,00,48,13,53,23,1420.40580,3000000.00000,  0.0, 0.1694309, 0.0000000, 0.0000000
00,00,50,13,53,25,1420.40580,3000000.00000,  0.0, 0.1694382, 0.0000000, 0.0000000
00,00,52,13,53,27,1420.40580,3000000.00000,  0.0, 0.1693870, 0.0000000, 0.0000000
00,00,54,13,53,29,1420.40580,3000000.00000,  0.0, 0.1694019, 0.0000000, 0.0000000
00,00,57,13,53,33,1420.40580,3000000.00000,  0.0, 0.1693863, 0.0000000, 0.0000000
00,00,59,13,53,35,1420.40580,3000000.00000,  0.0, 0.1694228, 0.0000000, 0.0000000
00,01,01,13,53,37,1420.40580,3000000.00000,  0.0, 0.1694242, 0.0000000, 0.0000000
00,01,03,13,53,39,1420.40580,3000000.00000,  0.0, 0.1694713, 0.0000000, 0.0000000
00,01,05,13,53,41,1420.40580,3000000.00000,  0.0, 0.1694602, 0.0000000, 0.0000000
00,01,07,13,53,43,1420.40580,3000000.00000,  0.0, 0.1694873, 0.0000000, 0.0000000
00,01,09,13,53,45,1420.40580,3000000.00000,  0.0, 0.1694657, 0.0000000, 0.0000000
00,01,11,13,53,47,1420.40580,3000000.00000,  0.0, 0.1695131, 0.0000000, 0.0000000
00,01,13,13,53,49,1420.40580,3000000.00000,  0.0, 0.1695095, 0.0000000, 0.0000000
00,01,15,13,53,51,1420.40580,3000000.00000,  0.0, 0.1695329, 0.0000000, 0.0000000
00,01,17,13,53,53,1420.40580,3000000.00000,  0.0, 0.1695307, 0.0000000, 0.0000000
00,01,19,13,53,55,1420.40580,3000000.00000,  0.0, 0.1695676, 0.0000000, 0.0000000
00,01,21,13,53,57,1420.40580,3000000.00000,  0.0, 0.1695859, 0.0000000, 0.0000000
00,01,23,13,53,59,1420.40580,3000000.00000,  0.0, 0.1695323, 0.0000000, 0.0000000
00,01,25,13,54,01,1420.40580,3000000.00000,  0.0, 0.1695369, 0.0000000, 0.0000000
00,01,27,13,54,03,1420.40580,3000000.00000,  0.0, 0.1695318, 0.0000000, 0.0000000
00,01,29,13,54,05,1420.40580,3000000.00000,  0.0, 0.1694897, 0.0000000, 0.0000000
00,01,31,13,54,07,1420.40580,3000000.00000,  0.0, 0.1695150, 0.0000000, 0.0000000
00,01,33,13,54,09,1420.40580,3000000.00000,  0.0, 0.1694734, 0.0000000, 0.0000000
00,01,35,13,54,11,1420.40580,3000000.00000,  0.0, 0.1694350, 0.0000000, 0.0000000
00,01,37,13,54,13,1420.40580,3000000.00000,  0.0, 0.1695098, 0.0000000, 0.0000000
00,01,39,13,54,15,1420.40580,3000000.00000,  0.0, 0.1695429, 0.0000000, 0.0000000
00,01,41,13,54,17,1420.40580,3000000.00000,  0.0, 0.1694900, 0.0000000, 0.0000000
00,01,43,13,54,19,1420.40580,3000000.00000,  0.0, 0.1694983, 0.0000000, 0.0000000
00,01,45,13,54,21,1420.40580,3000000.00000,  0.0, 0.1694793, 0.0000000, 0.0000000
00,01,47,13,54,23,1420.40580,3000000.00000,  0.0, 0.1694948, 0.0000000, 0.0000000
00,01,49,13,54,25,1420.40580,3000000.00000,  0.0, 0.1694852, 0.0000000, 0.0000000
00,01,51,13,54,27,1420.40580,3000000.00000,  0.0, 0.1695410, 0.0000000, 0.0000000
00,01,53,13,54,29,1420.40580,3000000.00000,  0.0, 0.1695069, 0.0000000, 0.0000000
00,01,55,13,54,31,1420.40580,3000000.00000,  0.0, 0.1694669, 0.0000000, 0.0000000
00,01,57,13,54,33,1420.40580,3000000.00000,  0.0, 0.1695364, 0.0000000, 0.0000000
00,01,59,13,54,35,1420.40580,3000000.00000,  0.0, 0.1695484, 0.0000000, 0.0000000
00,02,01,13,54,37,1420.40580,3000000.00000,  0.0, 0.1695619, 0.0000000, 0.0000000
00,02,03,13,54,39,1420.40580,3000000.00000,  0.0, 0.1695667, 0.0000000, 0.0000000
00,02,05,13,54,41,1420.40580,3000000.00000,  0.0, 0.1695369, 0.0000000, 0.0000000
00,02,07,13,54,43,1420.40580,3000000.00000,  0.0, 0.1695442, 0.0000000, 0.0000000
00,02,09,13,54,45,1420.40580,3000000.00000,  0.0, 0.1694758, 0.0000000, 0.0000000
00,02,11,13,54,47,1420.40580,3000000.00000,  0.0, 0.1694644, 0.0000000, 0.0000000
00,02,13,13,54,49,1420.40580,3000000.00000,  0.0, 0.1694623, 0.0000000, 0.0000000
00,02,15,13,54,51,1420.40580,3000000.00000,  0.0, 0.1695293, 0.0000000, 0.0000000
00,02,18,13,54,54,1420.40580,3000000.00000,  0.0, 0.1695734, 0.0000000, 0.0000000
00,02,20,13,54,56,1420.40580,3000000.00000,  0.0, 0.1695686, 0.0000000, 0.0000000
00,02,22,13,54,58,1420.40580,3000000.00000,  0.0, 0.1695718, 0.0000000, 0.0000000
00,02,24,13,55,00,1420.40580,3000000.00000,  0.0, 0.1696185, 0.0000000, 0.0000000
00,02,26,13,55,02,1420.40580,3000000.00000,  0.0, 0.1696084, 0.0000000, 0.0000000
00,02,28,13,55,04,1420.40580,3000000.00000,  0.0, 0.1695882, 0.0000000, 0.0000000
00,02,30,13,55,06,1420.40580,3000000.00000,  0.0, 0.1696004, 0.0000000, 0.0000000
00,02,32,13,55,08,1420.40580,3000000.00000,  0.0, 0.1696127, 0.0000000, 0.0000000
00,02,34,13,55,10,1420.40580,3000000.00000,  0.0, 0.1696161, 0.0000000, 0.0000000
00,02,36,13,55,12,1420.40580,3000000.00000,  0.0, 0.1695994, 0.0000000, 0.0000000
00,02,38,13,55,14,1420.40580,3000000.00000,  0.0, 0.1695806, 0.0000000, 0.0000000
00,02,40,13,55,16,1420.40580,3000000.00000,  0.0, 0.1695356, 0.0000000, 0.0000000
00,02,42,13,55,18,1420.40580,3000000.00000,  0.0, 0.1695315, 0.0000000, 0.0000000
00,02,44,13,55,20,1420.40580,3000000.00000,  0.0, 0.1695521, 0.0000000, 0.0000000
00,02,46,13,55,22,1420.40580,3000000.00000,  0.0, 0.1695726, 0.0000000, 0.0000000
00,02,48,13,55,24,1420.40580,3000000.00000,  0.0, 0.1695707, 0.0000000, 0.0000000
00,02,50,13,55,26,1420.40580,3000000.00000,  0.0, 0.1695142, 0.0000000, 0.0000000
00,02,52,13,55,28,1420.40580,3000000.00000,  0.0, 0.1695142, 0.0000000, 0.0000000
00,02,54,13,55,30,1420.40580,3000000.00000,  0.0, 0.1695604, 0.0000000, 0.0000000
00,02,56,13,55,32,1420.40580,3000000.00000,  0.0, 0.1695660, 0.0000000, 0.0000000
00,02,58,13,55,34,1420.40580,3000000.00000,  0.0, 0.1695507, 0.0000000, 0.0000000
00,03,00,13,55,36,1420.40580,3000000.00000,  0.0, 0.1695649, 0.0000000, 0.0000000
00,03,02,13,55,38,1420.40580,3000000.00000,  0.0, 0.1695503, 0.0000000, 0.0000000
00,03,04,13,55,40,1420.40580,3000000.00000,  0.0, 0.1694899, 0.0000000, 0.0000000
00,03,06,13,55,42,1420.40580,3000000.00000,  0.0, 0.1694860, 0.0000000, 0.0000000
00,03,08,13,55,44,1420.40580,3000000.00000,  0.0, 0.1695235, 0.0000000, 0.0000000
00,03,10,13,55,46,1420.40580,3000000.00000,  0.0, 0.1695051, 0.0000000, 0.0000000
00,03,12,13,55,48,1420.40580,3000000.00000,  0.0, 0.1695397, 0.0000000, 0.0000000
00,03,14,13,55,50,1420.40580,3000000.00000,  0.0, 0.1696109, 0.0000000, 0.0000000
00,03,16,13,55,52,1420.40580,3000000.00000,  0.0, 0.1696125, 0.0000000, 0.0000000
00,03,18,13,55,54,1420.40580,3000000.00000,  0.0, 0.1696319, 0.0000000, 0.0000000
00,03,20,13,55,56,1420.40580,3000000.00000,  0.0, 0.1696503, 0.0000000, 0.0000000
00,03,22,13,55,58,1420.40580,3000000.00000,  0.0, 0.1696427, 0.0000000, 0.0000000
00,03,24,13,56,00,1420.40580,3000000.00000,  0.0, 0.1696847, 0.0000000, 0.0000000
00,03,26,13,56,02,1420.40580,3000000.00000,  0.0, 0.1697008, 0.0000000, 0.0000000
00,03,28,13,56,04,1420.40580,3000000.00000,  0.0, 0.1697122, 0.0000000, 0.0000000
00,03,30,13,56,06,1420.40580,3000000.00000,  0.0, 0.1696709, 0.0000000, 0.0000000
00,03,32,13,56,08,1420.40580,3000000.00000,  0.0, 0.1696483, 0.0000000, 0.0000000
00,03,34,13,56,10,1420.40580,3000000.00000,  0.0, 0.1696577, 0.0000000, 0.0000000
00,03,36,13,56,12,1420.40580,3000000.00000,  0.0, 0.1696582, 0.0000000, 0.0000000
00,03,39,13,56,15,1420.40580,3000000.00000,  0.0, 0.1696631, 0.0000000, 0.0000000
00,03,41,13,56,17,1420.40580,3000000.00000,  0.0, 0.1696883, 0.0000000, 0.0000000
00,03,43,13,56,19,1420.40580,3000000.00000,  0.0, 0.1696645, 0.0000000, 0.0000000
00,03,45,13,56,21,1420.40580,3000000.00000,  0.0, 0.1696562, 0.0000000, 0.0000000
00,03,47,13,56,23,1420.40580,3000000.00000,  0.0, 0.1696081, 0.0000000, 0.0000000
00,03,49,13,56,25,1420.40580,3000000.00000,  0.0, 0.1696179, 0.0000000, 0.0000000
00,03,51,13,56,27,1420.40580,3000000.00000,  0.0, 0.1696215, 0.0000000, 0.0000000
00,03,53,13,56,29,1420.40580,3000000.00000,  0.0, 0.1696122, 0.0000000, 0.0000000
00,03,55,13,56,31,1420.40580,3000000.00000,  0.0, 0.1696199, 0.0000000, 0.0000000
00,03,57,13,56,33,1420.40580,3000000.00000,  0.0, 0.1696009, 0.0000000, 0.0000000
00,03,59,13,56,35,1420.40580,3000000.00000,  0.0, 0.1696461, 0.0000000, 0.0000000
00,04,01,13,56,37,1420.40580,3000000.00000,  0.0, 0.1696694, 0.0000000, 0.0000000
00,04,03,13,56,39,1420.40580,3000000.00000,  0.0, 0.1697069, 0.0000000, 0.0000000
00,04,05,13,56,41,1420.40580,3000000.00000,  0.0, 0.1697134, 0.0000000, 0.0000000
00,04,07,13,56,43,1420.40580,3000000.00000,  0.0, 0.1696838, 0.0000000, 0.0000000
00,04,09,13,56,45,1420.40580,3000000.00000,  0.0, 0.1697187, 0.0000000, 0.0000000
00,04,11,13,56,47,1420.40580,3000000.00000,  0.0, 0.1697158, 0.0000000, 0.0000000
00,04,13,13,56,49,1420.40580,3000000.00000,  0.0, 0.1696879, 0.0000000, 0.0000000
00,04,15,13,56,51,1420.40580,3000000.00000,  0.0, 0.1696884, 0.0000000, 0.0000000
00,04,17,13,56,53,1420.40580,3000000.00000,  0.0, 0.1697190, 0.0000000, 0.0000000
00,04,19,13,56,55,1420.40580,3000000.00000,  0.0, 0.1697138, 0.0000000, 0.0000000
00,04,21,13,56,57,1420.40580,3000000.00000,  0.0, 0.1696614, 0.0000000, 0.0000000
00,04,23,13,56,59,1420.40580,3000000.00000,  0.0, 0.1697034, 0.0000000, 0.0000000
00,04,25,13,57,01,1420.40580,3000000.00000,  0.0, 0.1696811, 0.0000000, 0.0000000
00,04,27,13,57,03,1420.40580,3000000.00000,  0.0, 0.1697120, 0.0000000, 0.0000000
00,04,29,13,57,05,1420.40580,3000000.00000,  0.0, 0.1697541, 0.0000000, 0.0000000
00,04,31,13,57,07,1420.40580,3000000.00000,  0.0, 0.1697812, 0.0000000, 0.0000000
00,04,33,13,57,09,1420.40580,3000000.00000,  0.0, 0.1697348, 0.0000000, 0.0000000
00,04,35,13,57,11,1420.40580,3000000.00000,  0.0, 0.1697152, 0.0000000, 0.0000000
00,04,37,13,57,13,1420.40580,3000000.00000,  0.0, 0.1696742, 0.0000000, 0.0000000
00,04,39,13,57,15,1420.40580,3000000.00000,  0.0, 0.1696913, 0.0000000, 0.0000000
00,04,41,13,57,17,1420.40580,3000000.00000,  0.0, 0.1697371, 0.0000000, 0.0000000
00,04,43,13,57,19,1420.40580,3000000.00000,  0.0, 0.1697451, 0.0000000, 0.0000000
00,04,45,13,57,21,1420.40580,3000000.00000,  0.0, 0.1696896, 0.0000000, 0.0000000
00,04,47,13,57,23,1420.40580,3000000.00000,  0.0, 0.1696630, 0.0000000, 0.0000000
00,04,49,13,57,25,1420.40580,3000000.00000,  0.0, 0.1696483, 0.0000000, 0.0000000
00,04,51,13,57,27,1420.40580,3000000.00000,  0.0, 0.1696870, 0.0000000, 0.0000000
00,04,53,13,57,29,1420.40580,3000000.00000,  0.0, 0.1697240, 0.0000000, 0.0000000
00,04,55,13,57,31,1420.40580,3000000.00000,  0.0, 0.1697718, 0.0000000, 0.0000000
00,04,57,13,57,33,1420.40580,3000000.00000,  0.0, 0.1697952, 0.0000000, 0.0000000
00,05,00,13,57,36,1420.40580,3000000.00000,  0.0, 0.1698192, 0.0000000, 0.0000000
00,05,02,13,57,38,1420.40580,3000000.00000,  0.0, 0.1698202, 0.0000000, 0.0000000
00,05,04,13,57,40,1420.40580,3000000.00000,  0.0, 0.1698044, 0.0000000, 0.0000000
00,05,06,13,57,42,1420.40580,3000000.00000,  0.0, 0.1697658, 0.0000000, 0.0000000
00,05,08,13,57,44,1420.40580,3000000.00000,  0.0, 0.1697120, 0.0000000, 0.0000000
00,05,10,13,57,46,1420.40580,3000000.00000,  0.0, 0.1697503, 0.0000000, 0.0000000
00,05,12,13,57,48,1420.40580,3000000.00000,  0.0, 0.1697342, 0.0000000, 0.0000000
00,05,14,13,57,50,1420.40580,3000000.00000,  0.0, 0.1697648, 0.0000000, 0.0000000
00,05,16,13,57,52,1420.40580,3000000.00000,  0.0, 0.1697566, 0.0000000, 0.0000000
00,05,18,13,57,54,1420.40580,3000000.00000,  0.0, 0.1697082, 0.0000000, 0.0000000
00,05,20,13,57,56,1420.40580,3000000.00000,  0.0, 0.1697239, 0.0000000, 0.0000000
00,05,22,13,57,58,1420.40580,3000000.00000,  0.0, 0.1697641, 0.0000000, 0.0000000
00,05,24,13,58,00,1420.40580,3000000.00000,  0.0, 0.1697543, 0.0000000, 0.0000000
00,05,26,13,58,02,1420.40580,3000000.00000,  0.0, 0.1697355, 0.0000000, 0.0000000
00,05,28,13,58,04,1420.40580,3000000.00000,  0.0, 0.1697344, 0.0000000, 0.0000000
00,05,30,13,58,06,1420.40580,3000000.00000,  0.0, 0.1697636, 0.0000000, 0.0000000
00,05,32,13,58,08,1420.40580,3000000.00000,  0.0, 0.1697981, 0.0000000, 0.0000000
00,05,34,13,58,10,1420.40580,3000000.00000,  0.0, 0.1698165, 0.0000000, 0.0000000
00,05,36,13,58,12,1420.40580,3000000.00000,  0.0, 0.1697749, 0.0000000, 0.0000000
00,05,38,13,58,14,1420.40580,3000000.00000,  0.0, 0.1697904, 0.0000000, 0.0000000
00,05,40,13,58,16,1420.40580,3000000.00000,  0.0, 0.1698342, 0.0000000, 0.0000000
00,05,42,13,58,18,1420.40580,3000000.00000,  0.0, 0.1698211, 0.0000000, 0.0000000
00,05,44,13,58,20,1420.40580,3000000.00000,  0.0, 0.1698364, 0.0000000, 0.0000000
00,05,46,13,58,22,1420.40580,3000000.00000,  0.0, 0.1698477, 0.0000000, 0.0000000
00,05,48,13,58,24,1420.40580,3000000.00000,  0.0, 0.1698449, 0.0000000, 0.0000000
00,05,50,13,58,26,1420.40580,3000000.00000,  0.0, 0.1698489, 0.0000000, 0.0000000
00,05,52,13,58,28,1420.40580,3000000.00000,  0.0, 0.1698216, 0.0000000, 0.0000000
00,05,54,13,58,30,1420.40580,3000000.00000,  0.0, 0.1698200, 0.0000000, 0.0000000
00,05,56,13,58,32,1420.40580,3000000.00000,  0.0, 0.1697805, 0.0000000, 0.0000000
00,05,58,13,58,34,1420.40580,3000000.00000,  0.0, 0.1698040, 0.0000000, 0.0000000
00,06,00,13,58,36,1420.40580,3000000.00000,  0.0, 0.1697523, 0.0000000, 0.0000000
00,06,02,13,58,38,1420.40580,3000000.00000,  0.0, 0.1697019, 0.0000000, 0.0000000
00,06,04,13,58,40,1420.40580,3000000.00000,  0.0, 0.1697008, 0.0000000, 0.0000000
00,06,06,13,58,42,1420.40580,3000000.00000,  0.0, 0.1696973, 0.0000000, 0.0000000
00,06,08,13,58,44,1420.40580,3000000.00000,  0.0, 0.1697509, 0.0000000, 0.0000000
00,06,10,13,58,46,1420.40580,3000000.00000,  0.0, 0.1697639, 0.0000000, 0.0000000
00,06,12,13,58,48,1420.40580,3000000.00000,  0.0, 0.1697947, 0.0000000, 0.0000000
00,06,14,13,58,50,1420.40580,3000000.00000,  0.0, 0.1698297, 0.0000000, 0.0000000
00,06,16,13,58,52,1420.40580,3000000.00000,  0.0, 0.1697972, 0.0000000, 0.0000000
00,06,18,13,58,54,1420.40580,3000000.00000,  0.0, 0.1697814, 0.0000000, 0.0000000
00,06,20,13,58,56,1420.40580,3000000.00000,  0.0, 0.1697815, 0.0000000, 0.0000000
00,06,23,13,58,59,1420.40580,3000000.00000,  0.0, 0.1697674, 0.0000000, 0.0000000
00,06,25,13,59,01,1420.40580,3000000.00000,  0.0, 0.1697707, 0.0000000, 0.0000000
00,06,27,13,59,03,1420.40580,3000000.00000,  0.0, 0.1697930, 0.0000000, 0.0000000
00,06,29,13,59,05,1420.40580,3000000.00000,  0.0, 0.1698340, 0.0000000, 0.0000000
00,06,31,13,59,07,1420.40580,3000000.00000,  0.0, 0.1698339, 0.0000000, 0.0000000
00,06,33,13,59,09,1420.40580,3000000.00000,  0.0, 0.1698405, 0.0000000, 0.0000000
00,06,35,13,59,11,1420.40580,3000000.00000,  0.0, 0.1698124, 0.0000000, 0.0000000
00,06,37,13,59,13,1420.40580,3000000.00000,  0.0, 0.1698310, 0.0000000, 0.0000000
00,06,39,13,59,15,1420.40580,3000000.00000,  0.0, 0.1698161, 0.0000000, 0.0000000
00,06,41,13,59,17,1420.40580,3000000.00000,  0.0, 0.1698697, 0.0000000, 0.0000000
00,06,43,13,59,19,1420.40580,3000000.00000,  0.0, 0.1699429, 0.0000000, 0.0000000
00,06,45,13,59,21,1420.40580,3000000.00000,  0.0, 0.1699732, 0.0000000, 0.0000000
00,06,47,13,59,23,1420.40580,3000000.00000,  0.0, 0.1699471, 0.0000000, 0.0000000
00,06,49,13,59,25,1420.40580,3000000.00000,  0.0, 0.1699387, 0.0000000, 0.0000000
00,06,51,13,59,27,1420.40580,3000000.00000,  0.0, 0.1699374, 0.0000000, 0.0000000
00,06,53,13,59,29,1420.40580,3000000.00000,  0.0, 0.1699209, 0.0000000, 0.0000000
00,06,55,13,59,31,1420.40580,3000000.00000,  0.0, 0.1698621, 0.0000000, 0.0000000
00,06,57,13,59,33,1420.40580,3000000.00000,  0.0, 0.1698497, 0.0000000, 0.0000000
00,06,59,13,59,35,1420.40580,3000000.00000,  0.0, 0.1698174, 0.0000000, 0.0000000
00,07,01,13,59,38,1420.40580,3000000.00000,  0.0, 0.1698051, 0.0000000, 0.0000000
00,07,03,13,59,40,1420.40580,3000000.00000,  0.0, 0.1698006, 0.0000000, 0.0000000
00,07,05,13,59,42,1420.40580,3000000.00000,  0.0, 0.1698131, 0.0000000, 0.0000000
00,07,07,13,59,44,1420.40580,3000000.00000,  0.0, 0.1698814, 0.0000000, 0.0000000
00,07,09,13,59,46,1420.40580,3000000.00000,  0.0, 0.1698418, 0.0000000, 0.0000000
00,07,11,13,59,48,1420.40580,3000000.00000,  0.0, 0.1698795, 0.0000000, 0.0000000
00,07,13,13,59,50,1420.40580,3000000.00000,  0.0, 0.1698572, 0.0000000, 0.0000000
00,07,15,13,59,52,1420.40580,3000000.00000,  0.0, 0.1698613, 0.0000000, 0.0000000
00,07,17,13,59,54,1420.40580,3000000.00000,  0.0, 0.1698863, 0.0000000, 0.0000000
00,07,19,13,59,56,1420.40580,3000000.00000,  0.0, 0.1699313, 0.0000000, 0.0000000
00,07,21,13,59,58,1420.40580,3000000.00000,  0.0, 0.1699058, 0.0000000, 0.0000000
00,07,23,14,00,00,1420.40580,3000000.00000,  0.0, 0.1699105, 0.0000000, 0.0000000
00,07,25,14,00,02,1420.40580,3000000.00000,  0.0, 0.1699072, 0.0000000, 0.0000000
00,07,27,14,00,04,1420.40580,3000000.00000,  0.0, 0.1698840, 0.0000000, 0.0000000
00,07,29,14,00,06,1420.40580,3000000.00000,  0.0, 0.1698744, 0.0000000, 0.0000000
00,07,31,14,00,08,1420.40580,3000000.00000,  0.0, 0.1698752, 0.0000000, 0.0000000
00,07,33,14,00,10,1420.40580,3000000.00000,  0.0, 0.1699011, 0.0000000, 0.0000000
00,07,35,14,00,12,1420.40580,3000000.00000,  0.0, 0.1698469, 0.0000000, 0.0000000
00,07,37,14,00,14,1420.40580,3000000.00000,  0.0, 0.1698638, 0.0000000, 0.0000000
00,07,39,14,00,16,1420.40580,3000000.00000,  0.0, 0.1699070, 0.0000000, 0.0000000
00,07,41,14,00,18,1420.40580,3000000.00000,  0.0, 0.1699308, 0.0000000, 0.0000000
00,07,43,14,00,20,1420.40580,3000000.00000,  0.0, 0.1699209, 0.0000000, 0.0000000
00,07,45,14,00,22,1420.40580,3000000.00000,  0.0, 0.1699574, 0.0000000, 0.0000000
00,07,47,14,00,24,1420.40580,3000000.00000,  0.0, 0.1699714, 0.0000000, 0.0000000
00,07,49,14,00,26,1420.40580,3000000.00000,  0.0, 0.1699486, 0.0000000, 0.0000000
00,07,51,14,00,28,1420.40580,3000000.00000,  0.0, 0.1699489, 0.0000000, 0.0000000
00,07,53,14,00,30,1420.40580,3000000.00000,  0.0, 0.1699422, 0.0000000, 0.0000000
00,07,55,14,00,32,1420.40580,3000000.00000,  0.0, 0.1699589, 0.0000000, 0.0000000
00,07,57,14,00,34,1420.40580,3000000.00000,  0.0, 0.1699283, 0.0000000, 0.0000000
00,07,59,14,00,36,1420.40580,3000000.00000,  0.0, 0.1699048, 0.0000000, 0.0000000
00,08,01,14,00,38,1420.40580,3000000.00000,  0.0, 0.1699129, 0.0000000, 0.0000000
00,08,04,14,00,41,1420.40580,3000000.00000,  0.0, 0.1699953, 0.0000000, 0.0000000
00,08,06,14,00,43,1420.40580,3000000.00000,  0.0, 0.1700535, 0.0000000, 0.0000000
00,08,08,14,00,45,1420.40580,3000000.00000,  0.0, 0.1700730, 0.0000000, 0.0000000
00,08,10,14,00,47,1420.40580,3000000.00000,  0.0, 0.1700325, 0.0000000, 0.0000000
00,08,12,14,00,49,1420.40580,3000000.00000,  0.0, 0.1699957, 0.0000000, 0.0000000
00,08,14,14,00,51,1420.40580,3000000.00000,  0.0, 0.1699548, 0.0000000, 0.0000000
00,08,16,14,00,53,1420.40580,3000000.00000,  0.0, 0.1699658, 0.0000000, 0.0000000
00,08,18,14,00,55,1420.40580,3000000.00000,  0.0, 0.1699855, 0.0000000, 0.0000000
00,08,20,14,00,57,1420.40580,3000000.00000,  0.0, 0.1700200, 0.0000000, 0.0000000
00,08,22,14,00,59,1420.40580,3000000.00000,  0.0, 0.1700488, 0.0000000, 0.0000000
00,08,24,14,01,01,1420.40580,3000000.00000,  0.0, 0.1700574, 0.0000000, 0.0000000
00,08,26,14,01,03,1420.40580,3000000.00000,  0.0, 0.1700940, 0.0000000, 0.0000000
00,08,28,14,01,05,1420.40580,3000000.00000,  0.0, 0.1700808, 0.0000000, 0.0000000
00,08,30,14,01,07,1420.40580,3000000.00000,  0.0, 0.1701264, 0.0000000, 0.0000000
00,08,32,14,01,09,1420.40580,3000000.00000,  0.0, 0.1700761, 0.0000000, 0.0000000
00,08,34,14,01,11,1420.40580,3000000.00000,  0.0, 0.1700857, 0.0000000, 0.0000000
00,08,36,14,01,13,1420.40580,3000000.00000,  0.0, 0.1701000, 0.0000000, 0.0000000
00,08,38,14,01,15,1420.40580,3000000.00000,  0.0, 0.1700589, 0.0000000, 0.0000000
00,08,40,14,01,17,1420.40580,3000000.00000,  0.0, 0.1700176, 0.0000000, 0.0000000
00,08,42,14,01,19,1420.40580,3000000.00000,  0.0, 0.1700169, 0.0000000, 0.0000000
00,08,44,14,01,21,1420.40580,3000000.00000,  0.0, 0.1700213, 0.0000000, 0.0000000
00,08,46,14,01,23,1420.40580,3000000.00000,  0.0, 0.1700569, 0.0000000, 0.0000000
00,08,48,14,01,25,1420.40580,3000000.00000,  0.0, 0.1700718, 0.0000000, 0.0000000
00,08,50,14,01,27,1420.40580,3000000.00000,  0.0, 0.1700796, 0.0000000, 0.0000000
00,08,52,14,01,29,1420.40580,3000000.00000,  0.0, 0.1700939, 0.0000000, 0.0000000
00,08,54,14,01,31,1420.40580,3000000.00000,  0.0, 0.1700951, 0.0000000, 0.0000000
00,08,56,14,01,33,1420.40580,3000000.00000,  0.0, 0.1701162, 0.0000000, 0.0000000
00,08,58,14,01,35,1420.40580,3000000.00000,  0.0, 0.1701028, 0.0000000, 0.0000000
00,09,00,14,01,37,1420.40580,3000000.00000,  0.0, 0.1701017, 0.0000000, 0.0000000
00,09,02,14,01,39,1420.40580,3000000.00000,  0.0, 0.1700973, 0.0000000, 0.0000000
00,09,04,14,01,41,1420.40580,3000000.00000,  0.0, 0.1701092, 0.0000000, 0.0000000
00,09,06,14,01,43,1420.40580,3000000.00000,  0.0, 0.1700533, 0.0000000, 0.0000000
00,09,08,14,01,45,1420.40580,3000000.00000,  0.0, 0.1699985, 0.0000000, 0.0000000
00,09,10,14,01,47,1420.40580,3000000.00000,  0.0, 0.1699844, 0.0000000, 0.0000000
00,09,12,14,01,49,1420.40580,3000000.00000,  0.0, 0.1699558, 0.0000000, 0.0000000
