00,00,00,17,21,33,1420.40580,3000000.00000,-29.0, 0.0210481, 0.0000000, 0.0000000
00,00,02,17,21,35,1420.40580,3000000.00000,-29.0, 0.0211120, 0.0000000, 0.0000000
00,00,04,17,21,37,1420.40580,3000000.00000,-29.0, 0.0211600, 0.0000000, 0.0000000
00,00,06,17,21,39,1420.40580,3000000.00000,-29.0, 0.0211961, 0.0000000, 0.0000000
00,00,08,17,21,41,1420.40580,3000000.00000,-29.0, 0.0212298, 0.0000000, 0.0000000
00,00,10,17,21,43,1420.40580,3000000.00000,-29.0, 0.0212543, 0.0000000, 0.0000000
00,00,12,17,21,45,1420.40580,3000000.00000,-29.0, 0.0212782, 0.0000000, 0.0000000
00,00,14,17,21,47,1420.40580,3000000.00000,-29.0, 0.0212854, 0.0000000, 0.0000000
00,00,16,17,21,49,1420.40580,3000000.00000,-29.0, 0.0213032, 0.0000000, 0.0000000
00,00,18,17,21,51,1420.40580,3000000.00000,-29.0, 0.0213116, 0.0000000, 0.0000000
00,00,20,17,21,53,1420.40580,3000000.00000,-29.0, 0.0213212, 0.0000000, 0.0000000
00,00,22,17,21,55,1420.40580,3000000.00000,-29.0, 0.0213230, 0.0000000, 0.0000000
00,00,25,17,21,58,1420.40580,3000000.00000,-29.0, 0.0213222, 0.0000000, 0.0000000
00,00,27,17,22,00,1420.40580,3000000.00000,-29.0, 0.0213253, 0.0000000, 0.0000000
00,00,29,17,22,02,1420.40580,3000000.00000,-29.0, 0.0213288, 0.0000000, 0.0000000
00,00,31,17,22,04,1420.40580,3000000.00000,-29.0, 0.0213386, 0.0000000, 0.0000000
00,00,33,17,22,06,1420.40580,3000000.00000,-29.0, 0.0213405, 0.0000000, 0.0000000
00,00,35,17,22,08,1420.40580,3000000.00000,-29.0, 0.0213456, 0.0000000, 0.0000000
00,00,37,17,22,10,1420.40580,3000000.00000,-29.0, 0.0213447, 0.0000000, 0.0000000
00,00,39,17,22,12,1420.40580,3000000.00000,-29.0, 0.0213472, 0.0000000, 0.0000000
00,00,41,17,22,14,1420.40580,3000000.00000,-29.0, 0.0213472, 0.0000000, 0.0000000
00,00,43,17,22,16,1420.40580,3000000.00000,-29.0, 0.0213516, 0.0000000, 0.0000000
00,00,45,17,22,18,1420.40580,3000000.00000,-29.0, 0.0213506, 0.0000000, 0.0000000
00,00,47,17,22,20,1420.40580,3000000.00000,-29.0, 0.0213506, 0.0000000, 0.0000000
00,00,49,17,22,22,1420.40580,3000000.00000,-29.0, 0.0213503, 0.0000000, 0.0000000
00,00,51,17,22,24,1420.40580,3000000.00000,-29.0, 0.0213492, 0.0000000, 0.0000000
00,00,53,17,22,26,1420.40580,3000000.00000,-29.0, 0.0213459, 0.0000000, 0.0000000
00,00,55,17,22,28,1420.40580,3000000.00000,-29.0, 0.0213535, 0.0000000, 0.0000000
00,00,57,17,22,30,1420.40580,3000000.00000,-29.0, 0.0213575, 0.0000000, 0.0000000
00,00,59,17,22,32,1420.40580,3000000.00000,-29.0, 0.0213604, 0.0000000, 0.0000000
00,01,01,17,22,34,1420.40580,3000000.00000,-29.0, 0.0213596, 0.0000000, 0.0000000
00,01,03,17,22,36,1420.40580,3000000.00000,-29.0, 0.0213627, 0.0000000, 0.0000000
00,01,05,17,22,38,1420.40580,3000000.00000,-29.0, 0.0213636, 0.0000000, 0.0000000
00,01,07,17,22,40,1420.40580,3000000.00000,-29.0, 0.0213609, 0.0000000, 0.0000000
00,01,09,17,22,42,1420.40580,3000000.00000,-29.0, 0.0213641, 0.0000000, 0.0000000
00,01,11,17,22,44,1420.40580,3000000.00000,-29.0, 0.0213646, 0.0000000, 0.0000000
00,01,13,17,22,46,1420.40580,3000000.00000,-29.0, 0.0213664, 0.0000000, 0.0000000
00,01,15,17,22,48,1420.40580,3000000.00000,-29.0, 0.0213677, 0.0000000, 0.0000000
00,01,17,17,22,50,1420.40580,3000000.00000,-29.0, 0.0213628, 0.0000000, 0.0000000
00,01,19,17,22,52,1420.40580,3000000.00000,-29.0, 0.0213623, 0.0000000, 0.0000000
00,01,21,17,22,54,1420.40580,3000000.00000,-29.0, 0.0213635, 0.0000000, 0.0000000
00,01,23,17,22,56,1420.40580,3000000.00000,-29.0, 0.0213627, 0.0000000, 0.0000000
00,01,25,17,22,58,1420.40580,3000000.00000,-29.0, 0.0213648, 0.0000000, 0.0000000
00,01,27,17,23,00,1420.40580,3000000.00000,-29.0, 0.0213640, 0.0000000, 0.0000000
00,01,29,17,23,02,1420.40580,3000000.00000,-29.0, 0.0213674, 0.0000000, 0.0000000
00,01,31,17,23,04,1420.40580,3000000.00000,-29.0, 0.0213628, 0.0000000, 0.0000000
00,01,33,17,23,06,1420.40580,3000000.00000,-29.0, 0.0213566, 0.0000000, 0.0000000
00,01,35,17,23,08,1420.40580,3000000.00000,-29.0, 0.0213559, 0.0000000, 0.0000000
00,01,37,17,23,10,1420.40580,3000000.00000,-29.0, 0.0213615, 0.0000000, 0.0000000
00,01,39,17,23,12,1420.40580,3000000.00000,-29.0, 0.0213689, 0.0000000, 0.0000000
00,01,41,17,23,14,1420.40580,3000000.00000,-29.0, 0.0213718, 0.0000000, 0.0000000
00,01,43,17,23,16,1420.40580,3000000.00000,-29.0, 0.0213813, 0.0000000, 0.0000000
00,01,45,17,23,18,1420.40580,3000000.00000,-29.0, 0.0213750, 0.0000000, 0.0000000
00,01,47,17,23,20,1420.40580,3000000.00000,-29.0, 0.0213732, 0.0000000, 0.0000000
00,01,49,17,23,22,1420.40580,3000000.00000,-29.0, 0.0213721, 0.0000000, 0.0000000
00,01,51,17,23,24,1420.40580,3000000.00000,-29.0, 0.0213721, 0.0000000, 0.0000000
00,01,53,17,23,26,1420.40580,3000000.00000,-29.0, 0.0213674, 0.0000000, 0.0000000
00,01,56,17,23,29,1420.40580,3000000.00000,-29.0, 0.0213726, 0.0000000, 0.0000000
00,01,58,17,23,31,1420.40580,3000000.00000,-29.0, 0.0213797, 0.0000000, 0.0000000
00,02,00,17,23,33,1420.40580,3000000.00000,-29.0, 0.0213859, 0.0000000, 0.0000000
00,02,02,17,23,35,1420.40580,3000000.00000,-29.0, 0.0213842, 0.0000000, 0.0000000
00,02,04,17,23,37,1420.40580,3000000.00000,-29.0, 0.0213850, 0.0000000, 0.0000000
00,02,06,17,23,39,1420.40580,3000000.00000,-29.0, 0.0213867, 0.0000000, 0.0000000
00,02,08,17,23,41,1420.40580,3000000.00000,-29.0, 0.0213854, 0.0000000, 0.0000000
00,02,10,17,23,43,1420.40580,3000000.00000,-29.0, 0.0212846, 0.0000000, 0.0000000
00,02,12,17,23,45,1420.40580,3000000.00000,-29.0, 0.0210961, 0.0000000, 0.0000000
00,02,14,17,23,47,1420.40580,3000000.00000,-29.0, 0.0209307, 0.0000000, 0.0000000
00,02,16,17,23,49,1420.40580,3000000.00000,-29.0, 0.0208266, 0.0000000, 0.0000000
00,02,18,17,23,51,1420.40580,3000000.00000,-29.0, 0.0208897, 0.0000000, 0.0000000
00,02,20,17,23,53,1420.40580,3000000.00000,-29.0, 0.0207799, 0.0000000, 0.0000000
00,02,22,17,23,55,1420.40580,3000000.00000,-29.0, 0.0206948, 0.0000000, 0.0000000
00,02,24,17,23,57,1420.40580,3000000.00000,-29.0, 0.0206224, 0.0000000, 0.0000000
00,02,26,17,23,59,1420.40580,3000000.00000,-29.0, 0.0205736, 0.0000000, 0.0000000
00,02,28,17,24,01,1420.40580,3000000.00000,-29.0, 0.0205406, 0.0000000, 0.0000000
00,02,30,17,24,03,1420.40580,3000000.00000,-29.0, 0.0205182, 0.0000000, 0.0000000
00,02,32,17,24,05,1420.40580,3000000.00000,-29.0, 0.0205314, 0.0000000, 0.0000000
00,02,34,17,24,07,1420.40580,3000000.00000,-29.0, 0.0207245, 0.0000000, 0.0000000
00,02,36,17,24,09,1420.40580,3000000.00000,-29.0, 0.0208958, 0.0000000, 0.0000000
00,02,38,17,24,11,1420.40580,3000000.00000,-29.0, 0.0210168, 0.0000000, 0.0000000
00,02,40,17,24,13,1420.40580,3000000.00000,-29.0, 0.0211173, 0.0000000, 0.0000000
00,02,42,17,24,15,1420.40580,3000000.00000,-29.0, 0.0211832, 0.0000000, 0.0000000
00,02,44,17,24,17,1420.40580,3000000.00000,-29.0, 0.0212429, 0.0000000, 0.0000000
00,02,46,17,24,19,1420.40580,3000000.00000,-29.0, 0.0212859, 0.0000000, 0.0000000
00,02,48,17,24,21,1420.40580,3000000.00000,-29.0, 0.0213145, 0.0000000, 0.0000000
00,02,50,17,24,23,1420.40580,3000000.00000,-29.0, 0.0213337, 0.0000000, 0.0000000
00,02,52,17,24,25,1420.40580,3000000.00000,-29.0, 0.0213524, 0.0000000, 0.0000000
00,02,54,17,24,27,1420.40580,3000000.00000,-29.0, 0.0213673, 0.0000000, 0.0000000
00,02,56,17,24,29,1420.40580,3000000.00000,-29.0, 0.0213766, 0.0000000, 0.0000000
00,02,58,17,24,31,1420.40580,3000000.00000,-29.0, 0.0213858, 0.0000000, 0.0000000
00,03,00,17,24,33,1420.40580,3000000.00000,-29.0, 0.0213952, 0.0000000, 0.0000000
00,03,02,17,24,35,1420.40580,3000000.00000,-29.0, 0.0213991, 0.0000000, 0.0000000
00,03,04,17,24,37,1420.40580,3000000.00000,-29.0, 0.0214001, 0.0000000, 0.0000000
00,03,06,17,24,39,1420.40580,3000000.00000,-29.0, 0.0214036, 0.0000000, 0.0000000
00,03,08,17,24,41,1420.40580,3000000.00000,-29.0, 0.0214034, 0.0000000, 0.0000000
00,03,10,17,24,43,1420.40580,3000000.00000,-29.0, 0.0214074, 0.0000000, 0.0000000
00,03,12,17,24,45,1420.40580,3000000.00000,-29.0, 0.0214015, 0.0000000, 0.0000000
00,03,14,17,24,47,1420.40580,3000000.00000,-29.0, 0.0214032, 0.0000000, 0.0000000
00,03,16,17,24,49,1420.40580,3000000.00000,-29.0, 0.0214015, 0.0000000, 0.0000000
00,03,18,17,24,51,1420.40580,3000000.00000,-29.0, 0.0214057, 0.0000000, 0.0000000
00,03,20,17,24,53,1420.40580,3000000.00000,-29.0, 0.0214055, 0.0000000, 0.0000000
00,03,22,17,24,55,1420.40580,3000000.00000,-29.0, 0.0214146, 0.0000000, 0.0000000
00,03,24,17,24,57,1420.40580,3000000.00000,-29.0, 0.0214129, 0.0000000, 0.0000000
00,03,26,17,24,59,1420.40580,3000000.00000,-29.0, 0.0214126, 0.0000000, 0.0000000
00,03,28,17,25,01,1420.40580,3000000.00000,-29.0, 0.0214170, 0.0000000, 0.0000000
00,03,30,17,25,03,1420.40580,3000000.00000,-29.0, 0.0214240, 0.0000000, 0.0000000
00,03,32,17,25,05,1420.40580,3000000.00000,-29.0, 0.0214224, 0.0000000, 0.0000000
00,03,34,17,25,07,1420.40580,3000000.00000,-29.0, 0.0214234, 0.0000000, 0.0000000
00,03,36,17,25,09,1420.40580,3000000.00000,-29.0, 0.0213779, 0.0000000, 0.0000000
00,03,38,17,25,11,1420.40580,3000000.00000,-29.0, 0.0211703, 0.0000000, 0.0000000
00,03,41,17,25,14,1420.40580,3000000.00000,-29.0, 0.0209825, 0.0000000, 0.0000000
00,03,43,17,25,16,1420.40580,3000000.00000,-29.0, 0.0208505, 0.0000000, 0.0000000
00,03,45,17,25,18,1420.40580,3000000.00000,-29.0, 0.0207434, 0.0000000, 0.0000000
00,03,47,17,25,20,1420.40580,3000000.00000,-29.0, 0.0207689, 0.0000000, 0.0000000
00,03,49,17,25,22,1420.40580,3000000.00000,-29.0, 0.0209282, 0.0000000, 0.0000000
00,03,51,17,25,24,1420.40580,3000000.00000,-29.0, 0.0210626, 0.0000000, 0.0000000
00,03,53,17,25,26,1420.40580,3000000.00000,-29.0, 0.0211598, 0.0000000, 0.0000000
00,03,55,17,25,28,1420.40580,3000000.00000,-29.0, 0.0212286, 0.0000000, 0.0000000
00,03,57,17,25,30,1420.40580,3000000.00000,-29.0, 0.0212839, 0.0000000, 0.0000000
00,03,59,17,25,32,1420.40580,3000000.00000,-29.0, 0.0213224, 0.0000000, 0.0000000
00,04,01,17,25,34,1420.40580,3000000.00000,-29.0, 0.0213448, 0.0000000, 0.0000000
00,04,03,17,25,36,1420.40580,3000000.00000,-29.0, 0.0213670, 0.0000000, 0.0000000
00,04,05,17,25,38,1420.40580,3000000.00000,-29.0, 0.0213853, 0.0000000, 0.0000000
00,04,07,17,25,40,1420.40580,3000000.00000,-29.0, 0.0213998, 0.0000000, 0.0000000
00,04,09,17,25,42,1420.40580,3000000.00000,-29.0, 0.0214083, 0.0000000, 0.0000000
00,04,11,17,25,44,1420.40580,3000000.00000,-29.0, 0.0214146, 0.0000000, 0.0000000
00,04,13,17,25,46,1420.40580,3000000.00000,-29.0, 0.0214135, 0.0000000, 0.0000000
00,04,15,17,25,48,1420.40580,3000000.00000,-29.0, 0.0214167, 0.0000000, 0.0000000
00,04,17,17,25,50,1420.40580,3000000.00000,-29.0, 0.0214233, 0.0000000, 0.0000000
00,04,19,17,25,52,1420.40580,3000000.00000,-29.0, 0.0214262, 0.0000000, 0.0000000
00,04,21,17,25,54,1420.40580,3000000.00000,-29.0, 0.0214282, 0.0000000, 0.0000000
00,04,23,17,25,56,1420.40580,3000000.00000,-29.0, 0.0214282, 0.0000000, 0.0000000
00,04,25,17,25,58,1420.40580,3000000.00000,-29.0, 0.0214308, 0.0000000, 0.0000000
00,04,27,17,26,00,1420.40580,3000000.00000,-29.0, 0.0214371, 0.0000000, 0.0000000
00,04,29,17,26,02,1420.40580,3000000.00000,-29.0, 0.0214411, 0.0000000, 0.0000000
00,04,31,17,26,04,1420.40580,3000000.00000,-29.0, 0.0214483, 0.0000000, 0.0000000
00,04,33,17,26,07,1420.40580,3000000.00000,-29.0, 0.0214518, 0.0000000, 0.0000000
00,04,35,17,26,09,1420.40580,3000000.00000,-29.0, 0.0214506, 0.0000000, 0.0000000
00,04,37,17,26,11,1420.40580,3000000.00000,-29.0, 0.0214459, 0.0000000, 0.0000000
00,04,39,17,26,13,1420.40580,3000000.00000,-29.0, 0.0214458, 0.0000000, 0.0000000
00,04,41,17,26,15,1420.40580,3000000.00000,-29.0, 0.0214439, 0.0000000, 0.0000000
00,04,43,17,26,17,1420.40580,3000000.00000,-29.0, 0.0214448, 0.0000000, 0.0000000
00,04,45,17,26,19,1420.40580,3000000.00000,-29.0, 0.0214508, 0.0000000, 0.0000000
00,04,47,17,26,21,1420.40580,3000000.00000,-29.0, 0.0214550, 0.0000000, 0.0000000
00,04,49,17,26,23,1420.40580,3000000.00000,-29.0, 0.0214588, 0.0000000, 0.0000000
00,04,51,17,26,25,1420.40580,3000000.00000,-29.0, 0.0214603, 0.0000000, 0.0000000
00,04,53,17,26,27,1420.40580,3000000.00000,-29.0, 0.0214579, 0.0000000, 0.0000000
00,04,55,17,26,29,1420.40580,3000000.00000,-29.0, 0.0214527, 0.0000000, 0.0000000
00,04,57,17,26,31,1420.40580,3000000.00000,-29.0, 0.0214491, 0.0000000, 0.0000000
00,04,59,17,26,33,1420.40580,3000000.00000,-29.0, 0.0214505, 0.0000000, 0.0000000
00,05,01,17,26,35,1420.40580,3000000.00000,-29.0, 0.0214513, 0.0000000, 0.0000000
00,05,03,17,26,37,1420.40580,3000000.00000,-29.0, 0.0214497, 0.0000000, 0.0000000
00,05,05,17,26,39,1420.40580,3000000.00000,-29.0, 0.0214474, 0.0000000, 0.0000000
00,05,07,17,26,41,1420.40580,3000000.00000,-29.0, 0.0214519, 0.0000000, 0.0000000
00,05,10,17,26,44,1420.40580,3000000.00000,-29.0, 0.0214560, 0.0000000, 0.0000000
00,05,12,17,26,46,1420.40580,3000000.00000,-29.0, 0.0214602, 0.0000000, 0.0000000
00,05,14,17,26,48,1420.40580,3000000.00000,-29.0, 0.0214630, 0.0000000, 0.0000000
00,05,16,17,26,50,1420.40580,3000000.00000,-29.0, 0.0214636, 0.0000000, 0.0000000
00,05,18,17,26,52,1420.40580,3000000.00000,-29.0, 0.0214630, 0.0000000, 0.0000000
00,05,20,17,26,54,1420.40580,3000000.00000,-29.0, 0.0214687, 0.0000000, 0.0000000
00,05,22,17,26,56,1420.40580,3000000.00000,-29.0, 0.0214661, 0.0000000, 0.0000000
00,05,24,17,26,58,1420.40580,3000000.00000,-29.0, 0.0214660, 0.0000000, 0.0000000
00,05,26,17,27,00,1420.40580,3000000.00000,-29.0, 0.0214641, 0.0000000, 0.0000000
00,05,28,17,27,02,1420.40580,3000000.00000,-29.0, 0.0214628, 0.0000000, 0.0000000
00,05,30,17,27,04,1420.40580,3000000.00000,-29.0, 0.0214688, 0.0000000, 0.0000000
00,05,32,17,27,06,1420.40580,3000000.00000,-29.0, 0.0214750, 0.0000000, 0.0000000
00,05,34,17,27,08,1420.40580,3000000.00000,-29.0, 0.0214743, 0.0000000, 0.0000000
00,05,36,17,27,10,1420.40580,3000000.00000,-29.0, 0.0214843, 0.0000000, 0.0000000
00,05,38,17,27,12,1420.40580,3000000.00000,-29.0, 0.0214848, 0.0000000, 0.0000000
00,05,40,17,27,14,1420.40580,3000000.00000,-29.0, 0.0214889, 0.0000000, 0.0000000
00,05,42,17,27,16,1420.40580,3000000.00000,-29.0, 0.0214881, 0.0000000, 0.0000000
00,05,44,17,27,18,1420.40580,3000000.00000,-29.0, 0.0214801, 0.0000000, 0.0000000
00,05,46,17,27,20,1420.40580,3000000.00000,-29.0, 0.0214792, 0.0000000, 0.0000000
00,05,48,17,27,22,1420.40580,3000000.00000,-29.0, 0.0214758, 0.0000000, 0.0000000
00,05,50,17,27,24,1420.40580,3000000.00000,-29.0, 0.0214774, 0.0000000, 0.0000000
00,05,52,17,27,26,1420.40580,3000000.00000,-29.0, 0.0214788, 0.0000000, 0.0000000
00,05,54,17,27,28,1420.40580,3000000.00000,-29.0, 0.0214749, 0.0000000, 0.0000000
00,05,56,17,27,30,1420.40580,3000000.00000,-29.0, 0.0214727, 0.0000000, 0.0000000
00,05,58,17,27,32,1420.40580,3000000.00000,-29.0, 0.0214769, 0.0000000, 0.0000000
00,06,00,17,27,34,1420.40580,3000000.00000,-29.0, 0.0214784, 0.0000000, 0.0000000
00,06,02,17,27,36,1420.40580,3000000.00000,-29.0, 0.0214768, 0.0000000, 0.0000000
00,06,04,17,27,38,1420.40580,3000000.00000,-29.0, 0.0214708, 0.0000000, 0.0000000
00,06,06,17,27,40,1420.40580,3000000.00000,-29.0, 0.0214730, 0.0000000, 0.0000000
00,06,08,17,27,42,1420.40580,3000000.00000,-29.0, 0.0214789, 0.0000000, 0.0000000
00,06,10,17,27,44,1420.40580,3000000.00000,-29.0, 0.0214801, 0.0000000, 0.0000000
00,06,12,17,27,46,1420.40580,3000000.00000,-29.0, 0.0214871, 0.0000000, 0.0000000
00,06,14,17,27,48,1420.40580,3000000.00000,-29.0, 0.0214873, 0.0000000, 0.0000000
00,06,16,17,27,50,1420.40580,3000000.00000,-29.0, 0.0214877, 0.0000000, 0.0000000
00,06,18,17,27,52,1420.40580,3000000.00000,-29.0, 0.0214958, 0.0000000, 0.0000000
00,06,20,17,27,54,1420.40580,3000000.00000,-29.0, 0.0214929, 0.0000000, 0.0000000
00,06,22,17,27,56,1420.40580,3000000.00000,-29.0, 0.0214952, 0.0000000, 0.0000000
00,06,24,17,27,58,1420.40580,3000000.00000,-29.0, 0.0214962, 0.0000000, 0.0000000
00,06,26,17,28,00,1420.40580,3000000.00000,-29.0, 0.0214924, 0.0000000, 0.0000000
00,06,28,17,28,02,1420.40580,3000000.00000,-29.0, 0.0214893, 0.0000000, 0.0000000
00,06,30,17,28,04,1420.40580,3000000.00000,-29.0, 0.0214856, 0.0000000, 0.0000000
00,06,32,17,28,06,1420.40580,3000000.00000,-29.0, 0.0214893, 0.0000000, 0.0000000
00,06,34,17,28,08,1420.40580,3000000.00000,-29.0, 0.0214936, 0.0000000, 0.0000000
00,06,36,17,28,10,1420.40580,3000000.00000,-29.0, 0.0214988, 0.0000000, 0.0000000
00,06,38,17,28,12,1420.40580,3000000.00000,-29.0, 0.0215041, 0.0000000, 0.0000000
00,06,40,17,28,14,1420.40580,3000000.00000,-29.0, 0.0215131, 0.0000000, 0.0000000
00,06,42,17,28,16,1420.40580,3000000.00000,-29.0, 0.0215147, 0.0000000, 0.0000000
00,06,45,17,28,19,1420.40580,3000000.00000,-29.0, 0.0215065, 0.0000000, 0.0000000
00,06,47,17,28,21,1420.40580,3000000.00000,-29.0, 0.0215056, 0.0000000, 0.0000000
00,06,49,17,28,23,1420.40580,3000000.00000,-29.0, 0.0215066, 0.0000000, 0.0000000
00,06,51,17,28,25,1420.40580,3000000.00000,-29.0, 0.0215119, 0.0000000, 0.0000000
00,06,53,17,28,27,1420.40580,3000000.00000,-29.0, 0.0215058, 0.0000000, 0.0000000
00,06,55,17,28,29,1420.40580,3000000.00000,-29.0, 0.0215125, 0.0000000, 0.0000000
00,06,57,17,28,31,1420.40580,3000000.00000,-29.0, 0.0215183, 0.0000000, 0.0000000
00,06,59,17,28,33,1420.40580,3000000.00000,-29.0, 0.0215243, 0.0000000, 0.0000000
00,07,01,17,28,35,1420.40580,3000000.00000,-29.0, 0.0215315, 0.0000000, 0.0000000
00,07,03,17,28,37,1420.40580,3000000.00000,-29.0, 0.0215263, 0.0000000, 0.0000000
00,07,05,17,28,39,1420.40580,3000000.00000,-29.0, 0.0215253, 0.0000000, 0.0000000
00,07,07,17,28,41,1420.40580,3000000.00000,-29.0, 0.0215253, 0.0000000, 0.0000000
00,07,09,17,28,43,1420.40580,3000000.00000,-29.0, 0.0215237, 0.0000000, 0.0000000
00,07,11,17,28,45,1420.40580,3000000.00000,-29.0, 0.0215317, 0.0000000, 0.0000000
00,07,13,17,28,47,1420.40580,3000000.00000,-29.0, 0.0215369, 0.0000000, 0.0000000
00,07,15,17,28,49,1420.40580,3000000.00000,-29.0, 0.0215402, 0.0000000, 0.0000000
00,07,17,17,28,51,1420.40580,3000000.00000,-29.0, 0.0215466, 0.0000000, 0.0000000
00,07,19,17,28,53,1420.40580,3000000.00000,-29.0, 0.0215588, 0.0000000, 0.0000000
00,07,21,17,28,55,1420.40580,3000000.00000,-29.0, 0.0215684, 0.0000000, 0.0000000
00,07,23,17,28,57,1420.40580,3000000.00000,-29.0, 0.0215767, 0.0000000, 0.0000000
00,07,25,17,28,59,1420.40580,3000000.00000,-29.0, 0.0215829, 0.0000000, 0.0000000
00,07,27,17,29,01,1420.40580,3000000.00000,-29.0, 0.0215837, 0.0000000, 0.0000000
00,07,29,17,29,03,1420.40580,3000000.00000,-29.0, 0.0215898, 0.0000000, 0.0000000
00,07,31,17,29,05,1420.40580,3000000.00000,-29.0, 0.0215936, 0.0000000, 0.0000000
00,07,33,17,29,07,1420.40580,3000000.00000,-29.0, 0.0215938, 0.0000000, 0.0000000
00,07,35,17,29,09,1420.40580,3000000.00000,-29.0, 0.0215990, 0.0000000, 0.0000000
00,07,37,17,29,11,1420.40580,3000000.00000,-29.0, 0.0216086, 0.0000000, 0.0000000
00,07,39,17,29,13,1420.40580,3000000.00000,-29.0, 0.0216214, 0.0000000, 0.0000000
00,07,41,17,29,15,1420.40580,3000000.00000,-29.0, 0.0216290, 0.0000000, 0.0000000
00,07,43,17,29,17,1420.40580,3000000.00000,-29.0, 0.0216291, 0.0000000, 0.0000000
00,07,45,17,29,19,1420.40580,3000000.00000,-29.0, 0.0216267, 0.0000000, 0.0000000
00,07,47,17,29,21,1420.40580,3000000.00000,-29.0, 0.0216182, 0.0000000, 0.0000000
00,07,49,17,29,23,1420.40580,3000000.00000,-29.0, 0.0215548, 0.0000000, 0.0000000
00,07,51,17,29,25,1420.40580,3000000.00000,-29.0, 0.0215032, 0.0000000, 0.0000000
00,07,53,17,29,27,1420.40580,3000000.00000,-29.0, 0.0214677, 0.0000000, 0.0000000
00,07,55,17,29,29,1420.40580,3000000.00000,-29.0, 0.0214672, 0.0000000, 0.0000000
00,07,57,17,29,31,1420.40580,3000000.00000,-29.0, 0.0214568, 0.0000000, 0.0000000
00,07,59,17,29,33,1420.40580,3000000.00000,-29.0, 0.0214357, 0.0000000, 0.0000000
00,08,01,17,29,35,1420.40580,3000000.00000,-29.0, 0.0214152, 0.0000000, 0.0000000
00,08,03,17,29,37,1420.40580,3000000.00000,-29.0, 0.0214056, 0.0000000, 0.0000000
00,08,05,17,29,39,1420.40580,3000000.00000,-29.0, 0.0214049, 0.0000000, 0.0000000
00,08,07,17,29,41,1420.40580,3000000.00000,-29.0, 0.0214056, 0.0000000, 0.0000000
00,08,09,17,29,43,1420.40580,3000000.00000,-29.0, 0.0214308, 0.0000000, 0.0000000
00,08,11,17,29,45,1420.40580,3000000.00000,-29.0, 0.0214261, 0.0000000, 0.0000000
00,08,13,17,29,47,1420.40580,3000000.00000,-29.0, 0.0214205, 0.0000000, 0.0000000
00,08,15,17,29,49,1420.40580,3000000.00000,-29.0, 0.0214194, 0.0000000, 0.0000000
00,08,17,17,29,51,1420.40580,3000000.00000,-29.0, 0.0214127, 0.0000000, 0.0000000
00,08,20,17,29,54,1420.40580,3000000.00000,-29.0, 0.0214185, 0.0000000, 0.0000000
00,08,22,17,29,56,1420.40580,3000000.00000,-29.0, 0.0214875, 0.0000000, 0.0000000
00,08,24,17,29,58,1420.40580,3000000.00000,-29.0, 0.0215533, 0.0000000, 0.0000000
00,08,26,17,30,00,1420.40580,3000000.00000,-29.0, 0.0216029, 0.0000000, 0.0000000
00,08,28,17,30,02,1420.40580,3000000.00000,-29.0, 0.0216363, 0.0000000, 0.0000000
00,08,30,17,30,04,1420.40580,3000000.00000,-29.0, 0.0216610, 0.0000000, 0.0000000
00,08,32,17,30,06,1420.40580,3000000.00000,-29.0, 0.0216755, 0.0000000, 0.0000000
00,08,34,17,30,08,1420.40580,3000000.00000,-29.0, 0.0216928, 0.0000000, 0.0000000
00,08,36,17,30,10,1420.40580,3000000.00000,-29.0, 0.0217000, 0.0000000, 0.0000000
00,08,38,17,30,12,1420.40580,3000000.00000,-29.0, 0.0217126, 0.0000000, 0.0000000
00,08,40,17,30,14,1420.40580,3000000.00000,-29.0, 0.0217120, 0.0000000, 0.0000000
00,08,42,17,30,16,1420.40580,3000000.00000,-29.0, 0.0217133, 0.0000000, 0.0000000
00,08,44,17,30,18,1420.40580,3000000.00000,-29.0, 0.0217174, 0.0000000, 0.0000000
00,08,46,17,30,20,1420.40580,3000000.00000,-29.0, 0.0217216, 0.0000000, 0.0000000
00,08,48,17,30,22,1420.40580,3000000.00000,-29.0, 0.0217231, 0.0000000, 0.0000000
00,08,50,17,30,24,1420.40580,3000000.00000,-29.0, 0.0217179, 0.0000000, 0.0000000
00,08,52,17,30,26,1420.40580,3000000.00000,-29.0, 0.0217188, 0.0000000, 0.0000000
00,08,54,17,30,28,1420.40580,3000000.00000,-29.0, 0.0217221, 0.0000000, 0.0000000
00,08,56,17,30,30,1420.40580,3000000.00000,-29.0, 0.0217286, 0.0000000, 0.0000000
00,08,58,17,30,32,1420.40580,3000000.00000,-29.0, 0.0217299, 0.0000000, 0.0000000
00,09,00,17,30,34,1420.40580,3000000.00000,-29.0, 0.0217244, 0.0000000, 0.0000000
00,09,02,17,30,36,1420.40580,3000000.00000,-29.0, 0.0217255, 0.0000000, 0.0000000
00,09,04,17,30,38,1420.40580,3000000.00000,-29.0, 0.0217276, 0.0000000, 0.0000000
00,09,06,17,30,40,1420.40580,3000000.00000,-29.0, 0.0217366, 0.0000000, 0.0000000
00,09,08,17,30,42,1420.40580,3000000.00000,-29.0, 0.0217410, 0.0000000, 0.0000000
00,09,10,17,30,44,1420.40580,3000000.00000,-29.0, 0.0217409, 0.0000000, 0.0000000
00,09,12,17,30,46,1420.40580,3000000.00000,-29.0, 0.0217430, 0.0000000, 0.0000000
