00,00,00,18,08,51,1420.40580,3000000.00000,-29.0, 0.0539206, 0.0000000, 0.0000000
00,00,02,18,08,53,1420.40580,3000000.00000,-29.0, 0.0539284, 0.0000000, 0.0000000
00,00,04,18,08,55,1420.40580,3000000.00000,-29.0, 0.0539326, 0.0000000, 0.0000000
00,00,06,18,08,57,1420.40580,3000000.00000,-29.0, 0.0539264, 0.0000000, 0.0000000
00,00,08,18,08,59,1420.40580,3000000.00000,-29.0, 0.0539212, 0.0000000, 0.0000000
00,00,10,18,09,01,1420.40580,3000000.00000,-29.0, 0.0538946, 0.0000000, 0.0000000
00,00,12,18,09,03,1420.40580,3000000.00000,-29.0, 0.0538813, 0.0000000, 0.0000000
00,00,14,18,09,05,1420.40580,3000000.00000,-29.0, 0.0539152, 0.0000000, 0.0000000
00,00,16,18,09,07,1420.40580,3000000.00000,-29.0, 0.0539178, 0.0000000, 0.0000000
00,00,18,18,09,09,1420.40580,3000000.00000,-29.0, 0.0539117, 0.0000000, 0.0000000
00,00,20,18,09,11,1420.40580,3000000.00000,-29.0, 0.0539231, 0.0000000, 0.0000000
00,00,22,18,09,13,1420.40580,3000000.00000,-29.0, 0.0539201, 0.0000000, 0.0000000
00,00,24,18,09,15,1420.40580,3000000.00000,-29.0, 0.0539226, 0.0000000, 0.0000000
00,00,26,18,09,17,1420.40580,3000000.00000,-29.0, 0.0539218, 0.0000000, 0.0000000
00,00,28,18,09,19,1420.40580,3000000.00000,-29.0, 0.0539192, 0.0000000, 0.0000000
00,00,30,18,09,21,1420.40580,3000000.00000,-29.0, 0.0539348, 0.0000000, 0.0000000
00,00,32,18,09,23,1420.40580,3000000.00000,-29.0, 0.0539344, 0.0000000, 0.0000000
00,00,34,18,09,25,1420.40580,3000000.00000,-29.0, 0.0539432, 0.0000000, 0.0000000
00,00,36,18,09,27,1420.40580,3000000.00000,-29.0, 0.0539451, 0.0000000, 0.0000000
00,00,38,18,09,29,1420.40580,3000000.00000,-29.0, 0.0539507, 0.0000000, 0.0000000
00,00,40,18,09,31,1420.40580,3000000.00000,-29.0, 0.0539481, 0.0000000, 0.0000000
00,00,42,18,09,33,1420.40580,3000000.00000,-29.0, 0.0539321, 0.0000000, 0.0000000
00,00,44,18,09,36,1420.40580,3000000.00000,-29.0, 0.0539240, 0.0000000, 0.0000000
00,00,46,18,09,38,1420.40580,3000000.00000,-29.0, 0.0539167, 0.0000000, 0.0000000
00,00,48,18,09,40,1420.40580,3000000.00000,-29.0, 0.0539175, 0.0000000, 0.0000000
00,00,51,18,09,43,1420.40580,3000000.00000,-29.0, 0.0539209, 0.0000000, 0.0000000
00,00,53,18,09,45,1420.40580,3000000.00000,-29.0, 0.0539071, 0.0000000, 0.0000000
00,00,55,18,09,47,1420.40580,3000000.00000,-29.0, 0.0538964, 0.0000000, 0.0000000
00,00,57,18,09,49,1420.40580,3000000.00000,-29.0, 0.0539099, 0.0000000, 0.0000000
00,00,59,18,09,51,1420.40580,3000000.00000,-29.0, 0.0539098, 0.0000000, 0.0000000
00,01,01,18,09,53,1420.40580,3000000.00000,-29.0, 0.0538916, 0.0000000, 0.0000000
00,01,03,18,09,55,1420.40580,3000000.00000,-29.0, 0.0538838, 0.0000000, 0.0000000
00,01,05,18,09,57,1420.40580,3000000.00000,-29.0, 0.0538843, 0.0000000, 0.0000000
00,01,07,18,09,59,1420.40580,3000000.00000,-29.0, 0.0538800, 0.0000000, 0.0000000
00,01,09,18,10,01,1420.40580,3000000.00000,-29.0, 0.0538800, 0.0000000, 0.0000000
00,01,11,18,10,03,1420.40580,3000000.00000,-29.0, 0.0538718, 0.0000000, 0.0000000
00,01,13,18,10,05,1420.40580,3000000.00000,-29.0, 0.0538720, 0.0000000, 0.0000000
00,01,15,18,10,07,1420.40580,3000000.00000,-29.0, 0.0538669, 0.0000000, 0.0000000
00,01,17,18,10,09,1420.40580,3000000.00000,-29.0, 0.0538602, 0.0000000, 0.0000000
00,01,19,18,10,11,1420.40580,3000000.00000,-29.0, 0.0538687, 0.0000000, 0.0000000
00,01,21,18,10,13,1420.40580,3000000.00000,-29.0, 0.0538865, 0.0000000, 0.0000000
00,01,23,18,10,15,1420.40580,3000000.00000,-29.0, 0.0538898, 0.0000000, 0.0000000
00,01,25,18,10,17,1420.40580,3000000.00000,-29.0, 0.0538954, 0.0000000, 0.0000000
00,01,27,18,10,19,1420.40580,3000000.00000,-29.0, 0.0538895, 0.0000000, 0.0000000
00,01,29,18,10,21,1420.40580,3000000.00000,-29.0, 0.0538916, 0.0000000, 0.0000000
00,01,31,18,10,23,1420.40580,3000000.00000,-29.0, 0.0539055, 0.0000000, 0.0000000
00,01,33,18,10,25,1420.40580,3000000.00000,-29.0, 0.0538975, 0.0000000, 0.0000000
00,01,35,18,10,27,1420.40580,3000000.00000,-29.0, 0.0538979, 0.0000000, 0.0000000
00,01,37,18,10,29,1420.40580,3000000.00000,-29.0, 0.0538942, 0.0000000, 0.0000000
00,01,39,18,10,31,1420.40580,3000000.00000,-29.0, 0.0538887, 0.0000000, 0.0000000
00,01,41,18,10,33,1420.40580,3000000.00000,-29.0, 0.0538735, 0.0000000, 0.0000000
00,01,43,18,10,35,1420.40580,3000000.00000,-29.0, 0.0538555, 0.0000000, 0.0000000
00,01,45,18,10,37,1420.40580,3000000.00000,-29.0, 0.0538645, 0.0000000, 0.0000000
00,01,47,18,10,39,1420.40580,3000000.00000,-29.0, 0.0538726, 0.0000000, 0.0000000
00,01,49,18,10,41,1420.40580,3000000.00000,-29.0, 0.0538703, 0.0000000, 0.0000000
00,01,51,18,10,43,1420.40580,3000000.00000,-29.0, 0.0538809, 0.0000000, 0.0000000
00,01,53,18,10,45,1420.40580,3000000.00000,-29.0, 0.0538956, 0.0000000, 0.0000000
00,01,55,18,10,47,1420.40580,3000000.00000,-29.0, 0.0538878, 0.0000000, 0.0000000
00,01,57,18,10,49,1420.40580,3000000.00000,-29.0, 0.0538749, 0.0000000, 0.0000000
00,01,59,18,10,51,1420.40580,3000000.00000,-29.0, 0.0538691, 0.0000000, 0.0000000
00,02,01,18,10,53,1420.40580,3000000.00000,-29.0, 0.0538567, 0.0000000, 0.0000000
00,02,03,18,10,55,1420.40580,3000000.00000,-29.0, 0.0538619, 0.0000000, 0.0000000
00,02,05,18,10,57,1420.40580,3000000.00000,-29.0, 0.0538713, 0.0000000, 0.0000000
00,02,07,18,10,59,1420.40580,3000000.00000,-29.0, 0.0538576, 0.0000000, 0.0000000
00,02,09,18,11,01,1420.40580,3000000.00000,-29.0, 0.0538507, 0.0000000, 0.0000000
00,02,11,18,11,03,1420.40580,3000000.00000,-29.0, 0.0538435, 0.0000000, 0.0000000
00,02,13,18,11,05,1420.40580,3000000.00000,-29.0, 0.0538509, 0.0000000, 0.0000000
00,02,15,18,11,07,1420.40580,3000000.00000,-29.0, 0.0538431, 0.0000000, 0.0000000
00,02,17,18,11,09,1420.40580,3000000.00000,-29.0, 0.0538453, 0.0000000, 0.0000000
00,02,19,18,11,11,1420.40580,3000000.00000,-29.0, 0.0538677, 0.0000000, 0.0000000
00,02,21,18,11,13,1420.40580,3000000.00000,-29.0, 0.0538706, 0.0000000, 0.0000000
00,02,23,18,11,15,1420.40580,3000000.00000,-29.0, 0.0538577, 0.0000000, 0.0000000
00,02,25,18,11,17,1420.40580,3000000.00000,-29.0, 0.0538584, 0.0000000, 0.0000000
00,02,27,18,11,19,1420.40580,3000000.00000,-29.0, 0.0538495, 0.0000000, 0.0000000
00,02,30,18,11,22,1420.40580,3000000.00000,-29.0, 0.0538704, 0.0000000, 0.0000000
00,02,32,18,11,24,1420.40580,3000000.00000,-29.0, 0.0538679, 0.0000000, 0.0000000
00,02,34,18,11,26,1420.40580,3000000.00000,-29.0, 0.0538602, 0.0000000, 0.0000000
00,02,36,18,11,28,1420.40580,3000000.00000,-29.0, 0.0538435, 0.0000000, 0.0000000
00,02,38,18,11,30,1420.40580,3000000.00000,-29.0, 0.0538337, 0.0000000, 0.0000000
00,02,40,18,11,32,1420.40580,3000000.00000,-29.0, 0.0538395, 0.0000000, 0.0000000
00,02,42,18,11,34,1420.40580,3000000.00000,-29.0, 0.0538430, 0.0000000, 0.0000000
00,02,44,18,11,36,1420.40580,3000000.00000,-29.0, 0.0538334, 0.0000000, 0.0000000
00,02,46,18,11,38,1420.40580,3000000.00000,-29.0, 0.0538544, 0.0000000, 0.0000000
00,02,48,18,11,40,1420.40580,3000000.00000,-29.0, 0.0538653, 0.0000000, 0.0000000
00,02,50,18,11,42,1420.40580,3000000.00000,-29.0, 0.0538646, 0.0000000, 0.0000000
00,02,52,18,11,44,1420.40580,3000000.00000,-29.0, 0.0538542, 0.0000000, 0.0000000
00,02,54,18,11,46,1420.40580,3000000.00000,-29.0, 0.0538559, 0.0000000, 0.0000000
00,02,56,18,11,48,1420.40580,3000000.00000,-29.0, 0.0538526, 0.0000000, 0.0000000
00,02,58,18,11,50,1420.40580,3000000.00000,-29.0, 0.0538505, 0.0000000, 0.0000000
00,03,00,18,11,52,1420.40580,3000000.00000,-29.0, 0.0538510, 0.0000000, 0.0000000
00,03,02,18,11,54,1420.40580,3000000.00000,-29.0, 0.0538632, 0.0000000, 0.0000000
00,03,04,18,11,56,1420.40580,3000000.00000,-29.0, 0.0538519, 0.0000000, 0.0000000
00,03,06,18,11,58,1420.40580,3000000.00000,-29.0, 0.0538389, 0.0000000, 0.0000000
00,03,08,18,12,00,1420.40580,3000000.00000,-29.0, 0.0538497, 0.0000000, 0.0000000
00,03,10,18,12,02,1420.40580,3000000.00000,-29.0, 0.0538398, 0.0000000, 0.0000000
00,03,12,18,12,04,1420.40580,3000000.00000,-29.0, 0.0538301, 0.0000000, 0.0000000
00,03,14,18,12,06,1420.40580,3000000.00000,-29.0, 0.0538405, 0.0000000, 0.0000000
00,03,16,18,12,08,1420.40580,3000000.00000,-29.0, 0.0538549, 0.0000000, 0.0000000
00,03,18,18,12,10,1420.40580,3000000.00000,-29.0, 0.0538554, 0.0000000, 0.0000000
00,03,20,18,12,12,1420.40580,3000000.00000,-29.0, 0.0538589, 0.0000000, 0.0000000
00,03,22,18,12,14,1420.40580,3000000.00000,-29.0, 0.0538688, 0.0000000, 0.0000000
00,03,24,18,12,16,1420.40580,3000000.00000,-29.0, 0.0538554, 0.0000000, 0.0000000
00,03,26,18,12,18,1420.40580,3000000.00000,-29.0, 0.0538555, 0.0000000, 0.0000000
00,03,28,18,12,20,1420.40580,3000000.00000,-29.0, 0.0538414, 0.0000000, 0.0000000
00,03,30,18,12,22,1420.40580,3000000.00000,-29.0, 0.0538359, 0.0000000, 0.0000000
00,03,32,18,12,24,1420.40580,3000000.00000,-29.0, 0.0538435, 0.0000000, 0.0000000
00,03,34,18,12,26,1420.40580,3000000.00000,-29.0, 0.0538620, 0.0000000, 0.0000000
00,03,36,18,12,28,1420.40580,3000000.00000,-29.0, 0.0538381, 0.0000000, 0.0000000
00,03,38,18,12,30,1420.40580,3000000.00000,-29.0, 0.0538434, 0.0000000, 0.0000000
00,03,40,18,12,32,1420.40580,3000000.00000,-29.0, 0.0538324, 0.0000000, 0.0000000
00,03,42,18,12,34,1420.40580,3000000.00000,-29.0, 0.0538283, 0.0000000, 0.0000000
00,03,44,18,12,36,1420.40580,3000000.00000,-29.0, 0.0538269, 0.0000000, 0.0000000
00,03,46,18,12,38,1420.40580,3000000.00000,-29.0, 0.0538322, 0.0000000, 0.0000000
00,03,48,18,12,40,1420.40580,3000000.00000,-29.0, 0.0538250, 0.0000000, 0.0000000
00,03,50,18,12,42,1420.40580,3000000.00000,-29.0, 0.0538190, 0.0000000, 0.0000000
00,03,52,18,12,44,1420.40580,3000000.00000,-29.0, 0.0538222, 0.0000000, 0.0000000
00,03,54,18,12,46,1420.40580,3000000.00000,-29.0, 0.0538311, 0.0000000, 0.0000000
00,03,56,18,12,48,1420.40580,3000000.00000,-29.0, 0.0538265, 0.0000000, 0.0000000
00,03,59,18,12,51,1420.40580,3000000.00000,-29.0, 0.0538105, 0.0000000, 0.0000000
00,04,01,18,12,53,1420.40580,3000000.00000,-29.0, 0.0538029, 0.0000000, 0.0000000
00,04,03,18,12,55,1420.40580,3000000.00000,-29.0, 0.0537868, 0.0000000, 0.0000000
00,04,05,18,12,57,1420.40580,3000000.00000,-29.0, 0.0537827, 0.0000000, 0.0000000
00,04,07,18,12,59,1420.40580,3000000.00000,-29.0, 0.0537842, 0.0000000, 0.0000000
00,04,09,18,13,01,1420.40580,3000000.00000,-29.0, 0.0537910, 0.0000000, 0.0000000
00,04,11,18,13,03,1420.40580,3000000.00000,-29.0, 0.0537972, 0.0000000, 0.0000000
00,04,13,18,13,05,1420.40580,3000000.00000,-29.0, 0.0538093, 0.0000000, 0.0000000
00,04,15,18,13,07,1420.40580,3000000.00000,-29.0, 0.0538198, 0.0000000, 0.0000000
00,04,17,18,13,09,1420.40580,3000000.00000,-29.0, 0.0538145, 0.0000000, 0.0000000
00,04,19,18,13,11,1420.40580,3000000.00000,-29.0, 0.0538039, 0.0000000, 0.0000000
00,04,21,18,13,13,1420.40580,3000000.00000,-29.0, 0.0537979, 0.0000000, 0.0000000
00,04,23,18,13,15,1420.40580,3000000.00000,-29.0, 0.0537771, 0.0000000, 0.0000000
00,04,25,18,13,17,1420.40580,3000000.00000,-29.0, 0.0537750, 0.0000000, 0.0000000
00,04,27,18,13,19,1420.40580,3000000.00000,-29.0, 0.0537693, 0.0000000, 0.0000000
00,04,29,18,13,21,1420.40580,3000000.00000,-29.0, 0.0537543, 0.0000000, 0.0000000
00,04,31,18,13,23,1420.40580,3000000.00000,-29.0, 0.0537694, 0.0000000, 0.0000000
00,04,33,18,13,25,1420.40580,3000000.00000,-29.0, 0.0537836, 0.0000000, 0.0000000
00,04,35,18,13,27,1420.40580,3000000.00000,-29.0, 0.0537923, 0.0000000, 0.0000000
00,04,37,18,13,29,1420.40580,3000000.00000,-29.0, 0.0538056, 0.0000000, 0.0000000
00,04,39,18,13,31,1420.40580,3000000.00000,-29.0, 0.0538064, 0.0000000, 0.0000000
00,04,41,18,13,33,1420.40580,3000000.00000,-29.0, 0.0538069, 0.0000000, 0.0000000
00,04,43,18,13,35,1420.40580,3000000.00000,-29.0, 0.0537938, 0.0000000, 0.0000000
00,04,45,18,13,37,1420.40580,3000000.00000,-29.0, 0.0537931, 0.0000000, 0.0000000
00,04,47,18,13,39,1420.40580,3000000.00000,-29.0, 0.0538007, 0.0000000, 0.0000000
00,04,49,18,13,41,1420.40580,3000000.00000,-29.0, 0.0538036, 0.0000000, 0.0000000
00,04,51,18,13,43,1420.40580,3000000.00000,-29.0, 0.0538034, 0.0000000, 0.0000000
00,04,53,18,13,45,1420.40580,3000000.00000,-29.0, 0.0537931, 0.0000000, 0.0000000
00,04,55,18,13,47,1420.40580,3000000.00000,-29.0, 0.0537891, 0.0000000, 0.0000000
00,04,57,18,13,49,1420.40580,3000000.00000,-29.0, 0.0537957, 0.0000000, 0.0000000
00,04,59,18,13,51,1420.40580,3000000.00000,-29.0, 0.0538006, 0.0000000, 0.0000000
00,05,01,18,13,53,1420.40580,3000000.00000,-29.0, 0.0538003, 0.0000000, 0.0000000
00,05,03,18,13,55,1420.40580,3000000.00000,-29.0, 0.0537983, 0.0000000, 0.0000000
00,05,05,18,13,57,1420.40580,3000000.00000,-29.0, 0.0538114, 0.0000000, 0.0000000
00,05,07,18,13,59,1420.40580,3000000.00000,-29.0, 0.0538051, 0.0000000, 0.0000000
00,05,09,18,14,01,1420.40580,3000000.00000,-29.0, 0.0538091, 0.0000000, 0.0000000
00,05,11,18,14,03,1420.40580,3000000.00000,-29.0, 0.0538151, 0.0000000, 0.0000000
00,05,13,18,14,05,1420.40580,3000000.00000,-29.0, 0.0538080, 0.0000000, 0.0000000
00,05,15,18,14,07,1420.40580,3000000.00000,-29.0, 0.0538110, 0.0000000, 0.0000000
00,05,17,18,14,09,1420.40580,3000000.00000,-29.0, 0.0538097, 0.0000000, 0.0000000
00,05,19,18,14,11,1420.40580,3000000.00000,-29.0, 0.0538102, 0.0000000, 0.0000000
00,05,21,18,14,13,1420.40580,3000000.00000,-29.0, 0.0538090, 0.0000000, 0.0000000
00,05,23,18,14,15,1420.40580,3000000.00000,-29.0, 0.0538158, 0.0000000, 0.0000000
00,05,25,18,14,17,1420.40580,3000000.00000,-29.0, 0.0538228, 0.0000000, 0.0000000
00,05,27,18,14,19,1420.40580,3000000.00000,-29.0, 0.0538206, 0.0000000, 0.0000000
00,05,29,18,14,21,1420.40580,3000000.00000,-29.0, 0.0538043, 0.0000000, 0.0000000
00,05,31,18,14,23,1420.40580,3000000.00000,-29.0, 0.0537932, 0.0000000, 0.0000000
00,05,33,18,14,25,1420.40580,3000000.00000,-29.0, 0.0537956, 0.0000000, 0.0000000
00,05,35,18,14,27,1420.40580,3000000.00000,-29.0, 0.0538024, 0.0000000, 0.0000000
00,05,37,18,14,29,1420.40580,3000000.00000,-29.0, 0.0538036, 0.0000000, 0.0000000
00,05,39,18,14,31,1420.40580,3000000.00000,-29.0, 0.0537983, 0.0000000, 0.0000000
00,05,42,18,14,34,1420.40580,3000000.00000,-29.0, 0.0538009, 0.0000000, 0.0000000
00,05,44,18,14,36,1420.40580,3000000.00000,-29.0, 0.0538041, 0.0000000, 0.0000000
00,05,46,18,14,38,1420.40580,3000000.00000,-29.0, 0.0537997, 0.0000000, 0.0000000
00,05,48,18,14,40,1420.40580,3000000.00000,-29.0, 0.0537831, 0.0000000, 0.0000000
00,05,50,18,14,42,1420.40580,3000000.00000,-29.0, 0.0537777, 0.0000000, 0.0000000
00,05,52,18,14,44,1420.40580,3000000.00000,-29.0, 0.0537921, 0.0000000, 0.0000000
00,05,54,18,14,46,1420.40580,3000000.00000,-29.0, 0.0537781, 0.0000000, 0.0000000
00,05,56,18,14,48,1420.40580,3000000.00000,-29.0, 0.0537745, 0.0000000, 0.0000000
00,05,58,18,14,50,1420.40580,3000000.00000,-29.0, 0.0537850, 0.0000000, 0.0000000
00,06,00,18,14,52,1420.40580,3000000.00000,-29.0, 0.0537864, 0.0000000, 0.0000000
00,06,02,18,14,54,1420.40580,3000000.00000,-29.0, 0.0537847, 0.0000000, 0.0000000
00,06,04,18,14,56,1420.40580,3000000.00000,-29.0, 0.0537862, 0.0000000, 0.0000000
00,06,06,18,14,58,1420.40580,3000000.00000,-29.0, 0.0537866, 0.0000000, 0.0000000
00,06,08,18,15,00,1420.40580,3000000.00000,-29.0, 0.0537722, 0.0000000, 0.0000000
00,06,10,18,15,02,1420.40580,3000000.00000,-29.0, 0.0537888, 0.0000000, 0.0000000
00,06,12,18,15,04,1420.40580,3000000.00000,-29.0, 0.0538010, 0.0000000, 0.0000000
00,06,14,18,15,06,1420.40580,3000000.00000,-29.0, 0.0537993, 0.0000000, 0.0000000
00,06,16,18,15,08,1420.40580,3000000.00000,-29.0, 0.0537807, 0.0000000, 0.0000000
00,06,18,18,15,10,1420.40580,3000000.00000,-29.0, 0.0537947, 0.0000000, 0.0000000
00,06,20,18,15,12,1420.40580,3000000.00000,-29.0, 0.0537917, 0.0000000, 0.0000000
00,06,22,18,15,14,1420.40580,3000000.00000,-29.0, 0.0537923, 0.0000000, 0.0000000
00,06,24,18,15,16,1420.40580,3000000.00000,-29.0, 0.0537795, 0.0000000, 0.0000000
00,06,26,18,15,18,1420.40580,3000000.00000,-29.0, 0.0537773, 0.0000000, 0.0000000
00,06,28,18,15,20,1420.40580,3000000.00000,-29.0, 0.0537934, 0.0000000, 0.0000000
00,06,30,18,15,22,1420.40580,3000000.00000,-29.0, 0.0538084, 0.0000000, 0.0000000
00,06,32,18,15,24,1420.40580,3000000.00000,-29.0, 0.0538144, 0.0000000, 0.0000000
00,06,34,18,15,26,1420.40580,3000000.00000,-29.0, 0.0538058, 0.0000000, 0.0000000
00,06,36,18,15,28,1420.40580,3000000.00000,-29.0, 0.0538199, 0.0000000, 0.0000000
00,06,38,18,15,30,1420.40580,3000000.00000,-29.0, 0.0538206, 0.0000000, 0.0000000
00,06,40,18,15,32,1420.40580,3000000.00000,-29.0, 0.0538144, 0.0000000, 0.0000000
00,06,42,18,15,34,1420.40580,3000000.00000,-29.0, 0.0538087, 0.0000000, 0.0000000
00,06,44,18,15,36,1420.40580,3000000.00000,-29.0, 0.0538031, 0.0000000, 0.0000000
00,06,46,18,15,38,1420.40580,3000000.00000,-29.0, 0.0538000, 0.0000000, 0.0000000
00,06,48,18,15,40,1420.40580,3000000.00000,-29.0, 0.0537948, 0.0000000, 0.0000000
00,06,50,18,15,43,1420.40580,3000000.00000,-29.0, 0.0538155, 0.0000000, 0.0000000
00,06,52,18,15,45,1420.40580,3000000.00000,-29.0, 0.0538240, 0.0000000, 0.0000000
00,06,54,18,15,47,1420.40580,3000000.00000,-29.0, 0.0538165, 0.0000000, 0.0000000
00,06,56,18,15,49,1420.40580,3000000.00000,-29.0, 0.0538133, 0.0000000, 0.0000000
00,06,58,18,15,51,1420.40580,3000000.00000,-29.0, 0.0538043, 0.0000000, 0.0000000
00,07,00,18,15,53,1420.40580,3000000.00000,-29.0, 0.0538109, 0.0000000, 0.0000000
00,07,02,18,15,55,1420.40580,3000000.00000,-29.0, 0.0538109, 0.0000000, 0.0000000
00,07,04,18,15,58,1420.40580,3000000.00000,-29.0, 0.0538158, 0.0000000, 0.0000000
00,07,07,18,16,00,1420.40580,3000000.00000,-29.0, 0.0538137, 0.0000000, 0.0000000
00,07,09,18,16,02,1420.40580,3000000.00000,-29.0, 0.0538092, 0.0000000, 0.0000000
00,07,11,18,16,04,1420.40580,3000000.00000,-29.0, 0.0538025, 0.0000000, 0.0000000
00,07,13,18,16,06,1420.40580,3000000.00000,-29.0, 0.0537987, 0.0000000, 0.0000000
00,07,15,18,16,08,1420.40580,3000000.00000,-29.0, 0.0537914, 0.0000000, 0.0000000
00,07,17,18,16,10,1420.40580,3000000.00000,-29.0, 0.0537922, 0.0000000, 0.0000000
00,07,19,18,16,12,1420.40580,3000000.00000,-29.0, 0.0538082, 0.0000000, 0.0000000
00,07,21,18,16,14,1420.40580,3000000.00000,-29.0, 0.0537916, 0.0000000, 0.0000000
00,07,23,18,16,16,1420.40580,3000000.00000,-29.0, 0.0537908, 0.0000000, 0.0000000
00,07,25,18,16,18,1420.40580,3000000.00000,-29.0, 0.0537913, 0.0000000, 0.0000000
00,07,27,18,16,20,1420.40580,3000000.00000,-29.0, 0.0537696, 0.0000000, 0.0000000
00,07,29,18,16,22,1420.40580,3000000.00000,-29.0, 0.0537851, 0.0000000, 0.0000000
00,07,31,18,16,24,1420.40580,3000000.00000,-29.0, 0.0537767, 0.0000000, 0.0000000
00,07,33,18,16,26,1420.40580,3000000.00000,-29.0, 0.0537702, 0.0000000, 0.0000000
00,07,35,18,16,28,1420.40580,3000000.00000,-29.0, 0.0537744, 0.0000000, 0.0000000
00,07,37,18,16,30,1420.40580,3000000.00000,-29.0, 0.0537873, 0.0000000, 0.0000000
00,07,39,18,16,32,1420.40580,3000000.00000,-29.0, 0.0537789, 0.0000000, 0.0000000
00,07,41,18,16,34,1420.40580,3000000.00000,-29.0, 0.0537735, 0.0000000, 0.0000000
00,07,43,18,16,36,1420.40580,3000000.00000,-29.0, 0.0537679, 0.0000000, 0.0000000
00,07,45,18,16,38,1420.40580,3000000.00000,-29.0, 0.0537661, 0.0000000, 0.0000000
00,07,47,18,16,40,1420.40580,3000000.00000,-29.0, 0.0537759, 0.0000000, 0.0000000
00,07,49,18,16,42,1420.40580,3000000.00000,-29.0, 0.0537639, 0.0000000, 0.0000000
00,07,51,18,16,44,1420.40580,3000000.00000,-29.0, 0.0537637, 0.0000000, 0.0000000
00,07,53,18,16,46,1420.40580,3000000.00000,-29.0, 0.0537697, 0.0000000, 0.0000000
00,07,55,18,16,48,1420.40580,3000000.00000,-29.0, 0.0537823, 0.0000000, 0.0000000
00,07,57,18,16,50,1420.40580,3000000.00000,-29.0, 0.0537920, 0.0000000, 0.0000000
00,07,59,18,16,52,1420.40580,3000000.00000,-29.0, 0.0538052, 0.0000000, 0.0000000
00,08,01,18,16,54,1420.40580,3000000.00000,-29.0, 0.0538115, 0.0000000, 0.0000000
00,08,03,18,16,56,1420.40580,3000000.00000,-29.0, 0.0538141, 0.0000000, 0.0000000
00,08,05,18,16,58,1420.40580,3000000.00000,-29.0, 0.0538133, 0.0000000, 0.0000000
00,08,07,18,17,00,1420.40580,3000000.00000,-29.0, 0.0538101, 0.0000000, 0.0000000
00,08,09,18,17,02,1420.40580,3000000.00000,-29.0, 0.0538053, 0.0000000, 0.0000000
00,08,11,18,17,04,1420.40580,3000000.00000,-29.0, 0.0538057, 0.0000000, 0.0000000
00,08,13,18,17,06,1420.40580,3000000.00000,-29.0, 0.0538075, 0.0000000, 0.0000000
00,08,15,18,17,08,1420.40580,3000000.00000,-29.0, 0.0538168, 0.0000000, 0.0000000
00,08,17,18,17,10,1420.40580,3000000.00000,-29.0, 0.0538216, 0.0000000, 0.0000000
00,08,19,18,17,12,1420.40580,3000000.00000,-29.0, 0.0538152, 0.0000000, 0.0000000
00,08,21,18,17,14,1420.40580,3000000.00000,-29.0, 0.0538392, 0.0000000, 0.0000000
00,08,23,18,17,16,1420.40580,3000000.00000,-29.0, 0.0538574, 0.0000000, 0.0000000
00,08,25,18,17,18,1420.40580,3000000.00000,-29.0, 0.0538548, 0.0000000, 0.0000000
00,08,27,18,17,20,1420.40580,3000000.00000,-29.0, 0.0538669, 0.0000000, 0.0000000
00,08,29,18,17,22,1420.40580,3000000.00000,-29.0, 0.0538523, 0.0000000, 0.0000000
00,08,31,18,17,24,1420.40580,3000000.00000,-29.0, 0.0538321, 0.0000000, 0.0000000
00,08,33,18,17,26,1420.40580,3000000.00000,-29.0, 0.0538316, 0.0000000, 0.0000000
00,08,35,18,17,28,1420.40580,3000000.00000,-29.0, 0.0538371, 0.0000000, 0.0000000
00,08,37,18,17,30,1420.40580,3000000.00000,-29.0, 0.0538415, 0.0000000, 0.0000000
00,08,40,18,17,33,1420.40580,3000000.00000,-29.0, 0.0538502, 0.0000000, 0.0000000
00,08,42,18,17,35,1420.40580,3000000.00000,-29.0, 0.0538477, 0.0000000, 0.0000000
00,08,44,18,17,37,1420.40580,3000000.00000,-29.0, 0.0538453, 0.0000000, 0.0000000
00,08,46,18,17,39,1420.40580,3000000.00000,-29.0, 0.0538570, 0.0000000, 0.0000000
00,08,48,18,17,41,1420.40580,3000000.00000,-29.0, 0.0538586, 0.0000000, 0.0000000
00,08,50,18,17,43,1420.40580,3000000.00000,-29.0, 0.0538393, 0.0000000, 0.0000000
00,08,52,18,17,45,1420.40580,3000000.00000,-29.0, 0.0538310, 0.0000000, 0.0000000
00,08,54,18,17,47,1420.40580,3000000.00000,-29.0, 0.0538307, 0.0000000, 0.0000000
00,08,56,18,17,49,1420.40580,3000000.00000,-29.0, 0.0538359, 0.0000000, 0.0000000
00,08,58,18,17,51,1420.40580,3000000.00000,-29.0, 0.0538229, 0.0000000, 0.0000000
00,09,00,18,17,53,1420.40580,3000000.00000,-29.0, 0.0538142, 0.0000000, 0.0000000
00,09,02,18,17,55,1420.40580,3000000.00000,-29.0, 0.0538175, 0.0000000, 0.0000000
00,09,04,18,17,57,1420.40580,3000000.00000,-29.0, 0.0538182, 0.0000000, 0.0000000
00,09,06,18,17,59,1420.40580,3000000.00000,-29.0, 0.0538182, 0.0000000, 0.0000000
00,09,08,18,18,01,1420.40580,3000000.00000,-29.0, 0.0538394, 0.0000000, 0.0000000
00,09,10,18,18,03,1420.40580,3000000.00000,-29.0, 0.0538280, 0.0000000, 0.0000000
00,09,12,18,18,05,1420.40580,3000000.00000,-29.0, 0.0538319, 0.0000000, 0.0000000
