00,00,01,14,16,16,1420.40580,3000000.00000,  0.0, 0.1690093, 0.0000000, 0.0000000
00,00,03,14,16,18,1420.40580,3000000.00000,  0.0, 0.1689369, 0.0000000, 0.0000000
00,00,05,14,16,20,1420.40580,3000000.00000,  0.0, 0.1688886, 0.0000000, 0.0000000
00,00,08,14,16,23,1420.40580,3000000.00000,  0.0, 0.1687815, 0.0000000, 0.0000000
00,00,10,14,16,25,1420.40580,3000000.00000,  0.0, 0.1686782, 0.0000000, 0.0000000
00,00,12,14,16,27,1420.40580,3000000.00000,  0.0, 0.1686621, 0.0000000, 0.0000000
00,00,14,14,16,29,1420.40580,3000000.00000,  0.0, 0.1685939, 0.0000000, 0.0000000
00,00,16,14,16,31,1420.40580,3000000.00000,  0.0, 0.1685191, 0.0000000, 0.0000000
00,00,18,14,16,33,1420.40580,3000000.00000,  0.0, 0.1685020, 0.0000000, 0.0000000
00,00,20,14,16,35,1420.40580,3000000.00000,  0.0, 0.1684521, 0.0000000, 0.0000000
00,00,22,14,16,37,1420.40580,3000000.00000,  0.0, 0.1683969, 0.0000000, 0.0000000
00,00,24,14,16,39,1420.40580,3000000.00000,  0.0, 0.1682853, 0.0000000, 0.0000000
00,00,26,14,16,41,1420.40580,3000000.00000,  0.0, 0.1681889, 0.0000000, 0.0000000
00,00,28,14,16,43,1420.40580,3000000.00000,  0.0, 0.1681132, 0.0000000, 0.0000000
00,00,30,14,16,45,1420.40580,3000000.00000,  0.0, 0.1680234, 0.0000000, 0.0000000
00,00,32,14,16,47,1420.40580,3000000.00000,  0.0, 0.1679859, 0.0000000, 0.0000000
00,00,34,14,16,49,1420.40580,3000000.00000,  0.0, 0.1679901, 0.0000000, 0.0000000
00,00,36,14,16,51,1420.40580,3000000.00000,  0.0, 0.1678518, 0.0000000, 0.0000000
00,00,38,14,16,53,1420.40580,3000000.00000,  0.0, 0.1677982, 0.0000000, 0.0000000
00,00,40,14,16,55,1420.40580,3000000.00000,  0.0, 0.1677962, 0.0000000, 0.0000000
00,00,42,14,16,57,1420.40580,3000000.00000,  0.0, 0.1677866, 0.0000000, 0.0000000
00,00,44,14,16,59,1420.40580,3000000.00000,  0.0, 0.1677564, 0.0000000, 0.0000000
00,00,46,14,17,01,1420.40580,3000000.00000,  0.0, 0.1677233, 0.0000000, 0.0000000
00,00,48,14,17,03,1420.40580,3000000.00000,  0.0, 0.1676666, 0.0000000, 0.0000000
00,00,50,14,17,05,1420.40580,3000000.00000,  0.0, 0.1676467, 0.0000000, 0.0000000
00,00,52,14,17,07,1420.40580,3000000.00000,  0.0, 0.1675935, 0.0000000, 0.0000000
00,00,54,14,17,09,1420.40580,3000000.00000,  0.0, 0.1675641, 0.0000000, 0.0000000
00,00,56,14,17,11,1420.40580,3000000.00000,  0.0, 0.1675238, 0.0000000, 0.0000000
00,00,58,14,17,13,1420.40580,3000000.00000,  0.0, 0.1674558, 0.0000000, 0.0000000
00,01,00,14,17,15,1420.40580,3000000.00000,  0.0, 0.1674382, 0.0000000, 0.0000000
00,01,02,14,17,17,1420.40580,3000000.00000,  0.0, 0.1674382, 0.0000000, 0.0000000
00,01,04,14,17,19,1420.40580,3000000.00000,  0.0, 0.1674502, 0.0000000, 0.0000000
00,01,06,14,17,21,1420.40580,3000000.00000,  0.0, 0.1674218, 0.0000000, 0.0000000
00,01,08,14,17,23,1420.40580,3000000.00000,  0.0, 0.1673993, 0.0000000, 0.0000000
00,01,10,14,17,25,1420.40580,3000000.00000,  0.0, 0.1674542, 0.0000000, 0.0000000
00,01,12,14,17,27,1420.40580,3000000.00000,  0.0, 0.1674621, 0.0000000, 0.0000000
00,01,14,14,17,29,1420.40580,3000000.00000,  0.0, 0.1674605, 0.0000000, 0.0000000
00,01,16,14,17,31,1420.40580,3000000.00000,  0.0, 0.1673898, 0.0000000, 0.0000000
00,01,18,14,17,33,1420.40580,3000000.00000,  0.0, 0.1673012, 0.0000000, 0.0000000
00,01,20,14,17,35,1420.40580,3000000.00000,  0.0, 0.1673135, 0.0000000, 0.0000000
00,01,22,14,17,37,1420.40580,3000000.00000,  0.0, 0.1672990, 0.0000000, 0.0000000
00,01,24,14,17,39,1420.40580,3000000.00000,  0.0, 0.1672727, 0.0000000, 0.0000000
00,01,26,14,17,41,1420.40580,3000000.00000,  0.0, 0.1672810, 0.0000000, 0.0000000
00,01,28,14,17,43,1420.40580,3000000.00000,  0.0, 0.1672281, 0.0000000, 0.0000000
00,01,30,14,17,45,1420.40580,3000000.00000,  0.0, 0.1671869, 0.0000000, 0.0000000
00,01,32,14,17,47,1420.40580,3000000.00000,  0.0, 0.1671035, 0.0000000, 0.0000000
00,01,35,14,17,50,1420.40580,3000000.00000,  0.0, 0.1670181, 0.0000000, 0.0000000
00,01,37,14,17,52,1420.40580,3000000.00000,  0.0, 0.1669898, 0.0000000, 0.0000000
00,01,39,14,17,54,1420.40580,3000000.00000,  0.0, 0.1669398, 0.0000000, 0.0000000
00,01,41,14,17,56,1420.40580,3000000.00000,  0.0, 0.1668170, 0.0000000, 0.0000000
00,01,43,14,17,58,1420.40580,3000000.00000,  0.0, 0.1667145, 0.0000000, 0.0000000
00,01,45,14,18,00,1420.40580,3000000.00000,  0.0, 0.1666652, 0.0000000, 0.0000000
00,01,47,14,18,02,1420.40580,3000000.00000,  0.0, 0.1665845, 0.0000000, 0.0000000
00,01,49,14,18,04,1420.40580,3000000.00000,  0.0, 0.1664667, 0.0000000, 0.0000000
00,01,51,14,18,06,1420.40580,3000000.00000,  0.0, 0.1664062, 0.0000000, 0.0000000
00,01,53,14,18,08,1420.40580,3000000.00000,  0.0, 0.1663333, 0.0000000, 0.0000000
00,01,55,14,18,10,1420.40580,3000000.00000,  0.0, 0.1662852, 0.0000000, 0.0000000
00,01,57,14,18,12,1420.40580,3000000.00000,  0.0, 0.1663027, 0.0000000, 0.0000000
00,01,59,14,18,14,1420.40580,3000000.00000,  0.0, 0.1662484, 0.0000000, 0.0000000
00,02,01,14,18,16,1420.40580,3000000.00000,  0.0, 0.1661945, 0.0000000, 0.0000000
00,02,03,14,18,18,1420.40580,3000000.00000,  0.0, 0.1661824, 0.0000000, 0.0000000
00,02,05,14,18,20,1420.40580,3000000.00000,  0.0, 0.1662189, 0.0000000, 0.0000000
00,02,07,14,18,22,1420.40580,3000000.00000,  0.0, 0.1661696, 0.0000000, 0.0000000
00,02,09,14,18,24,1420.40580,3000000.00000,  0.0, 0.1661154, 0.0000000, 0.0000000
00,02,11,14,18,26,1420.40580,3000000.00000,  0.0, 0.1661547, 0.0000000, 0.0000000
00,02,13,14,18,28,1420.40580,3000000.00000,  0.0, 0.1661564, 0.0000000, 0.0000000
00,02,15,14,18,30,1420.40580,3000000.00000,  0.0, 0.1661812, 0.0000000, 0.0000000
00,02,17,14,18,32,1420.40580,3000000.00000,  0.0, 0.1662181, 0.0000000, 0.0000000
00,02,19,14,18,34,1420.40580,3000000.00000,  0.0, 0.1662437, 0.0000000, 0.0000000
00,02,21,14,18,36,1420.40580,3000000.00000,  0.0, 0.1662819, 0.0000000, 0.0000000
00,02,23,14,18,38,1420.40580,3000000.00000,  0.0, 0.1662322, 0.0000000, 0.0000000
00,02,25,14,18,40,1420.40580,3000000.00000,  0.0, 0.1662605, 0.0000000, 0.0000000
00,02,27,14,18,42,1420.40580,3000000.00000,  0.0, 0.1662846, 0.0000000, 0.0000000
00,02,29,14,18,44,1420.40580,3000000.00000,  0.0, 0.1662737, 0.0000000, 0.0000000
00,02,31,14,18,46,1420.40580,3000000.00000,  0.0, 0.1662259, 0.0000000, 0.0000000
00,02,33,14,18,48,1420.40580,3000000.00000,  0.0, 0.1662958, 0.0000000, 0.0000000
00,02,35,14,18,50,1420.40580,3000000.00000,  0.0, 0.1663566, 0.0000000, 0.0000000
00,02,37,14,18,52,1420.40580,3000000.00000,  0.0, 0.1664384, 0.0000000, 0.0000000
00,02,39,14,18,54,1420.40580,3000000.00000,  0.0, 0.1665288, 0.0000000, 0.0000000
00,02,41,14,18,56,1420.40580,3000000.00000,  0.0, 0.1665463, 0.0000000, 0.0000000
00,02,43,14,18,58,1420.40580,3000000.00000,  0.0, 0.1665800, 0.0000000, 0.0000000
00,02,45,14,19,00,1420.40580,3000000.00000,  0.0, 0.1665907, 0.0000000, 0.0000000
00,02,47,14,19,02,1420.40580,3000000.00000,  0.0, 0.1665578, 0.0000000, 0.0000000
00,02,49,14,19,04,1420.40580,3000000.00000,  0.0, 0.1665547, 0.0000000, 0.0000000
00,02,51,14,19,06,1420.40580,3000000.00000,  0.0, 0.1666116, 0.0000000, 0.0000000
00,02,53,14,19,08,1420.40580,3000000.00000,  0.0, 0.1666078, 0.0000000, 0.0000000
00,02,55,14,19,10,1420.40580,3000000.00000,  0.0, 0.1666104, 0.0000000, 0.0000000
00,02,57,14,19,12,1420.40580,3000000.00000,  0.0, 0.1666037, 0.0000000, 0.0000000
00,02,59,14,19,14,1420.40580,3000000.00000,  0.0, 0.1665344, 0.0000000, 0.0000000
00,03,01,14,19,16,1420.40580,3000000.00000,  0.0, 0.1665397, 0.0000000, 0.0000000
00,03,03,14,19,18,1420.40580,3000000.00000,  0.0, 0.1665623, 0.0000000, 0.0000000
00,03,06,14,19,21,1420.40580,3000000.00000,  0.0, 0.1665853, 0.0000000, 0.0000000
00,03,08,14,19,23,1420.40580,3000000.00000,  0.0, 0.1665933, 0.0000000, 0.0000000
00,03,10,14,19,25,1420.40580,3000000.00000,  0.0, 0.1666093, 0.0000000, 0.0000000
00,03,12,14,19,27,1420.40580,3000000.00000,  0.0, 0.1667012, 0.0000000, 0.0000000
00,03,14,14,19,29,1420.40580,3000000.00000,  0.0, 0.1666894, 0.0000000, 0.0000000
00,03,16,14,19,31,1420.40580,3000000.00000,  0.0, 0.1666596, 0.0000000, 0.0000000
00,03,18,14,19,33,1420.40580,3000000.00000,  0.0, 0.1666468, 0.0000000, 0.0000000
00,03,20,14,19,35,1420.40580,3000000.00000,  0.0, 0.1666306, 0.0000000, 0.0000000
00,03,22,14,19,37,1420.40580,3000000.00000,  0.0, 0.1665480, 0.0000000, 0.0000000
00,03,24,14,19,39,1420.40580,3000000.00000,  0.0, 0.1665150, 0.0000000, 0.0000000
00,03,26,14,19,41,1420.40580,3000000.00000,  0.0, 0.1665461, 0.0000000, 0.0000000
00,03,28,14,19,43,1420.40580,3000000.00000,  0.0, 0.1666065, 0.0000000, 0.0000000
00,03,30,14,19,45,1420.40580,3000000.00000,  0.0, 0.1666948, 0.0000000, 0.0000000
00,03,32,14,19,47,1420.40580,3000000.00000,  0.0, 0.1667871, 0.0000000, 0.0000000
00,03,34,14,19,49,1420.40580,3000000.00000,  0.0, 0.1667968, 0.0000000, 0.0000000
00,03,36,14,19,51,1420.40580,3000000.00000,  0.0, 0.1667933, 0.0000000, 0.0000000
00,03,38,14,19,53,1420.40580,3000000.00000,  0.0, 0.1668028, 0.0000000, 0.0000000
00,03,40,14,19,55,1420.40580,3000000.00000,  0.0, 0.1668556, 0.0000000, 0.0000000
00,03,42,14,19,57,1420.40580,3000000.00000,  0.0, 0.1668944, 0.0000000, 0.0000000
00,03,44,14,19,59,1420.40580,3000000.00000,  0.0, 0.1669011, 0.0000000, 0.0000000
00,03,46,14,20,01,1420.40580,3000000.00000,  0.0, 0.1668660, 0.0000000, 0.0000000
00,03,48,14,20,03,1420.40580,3000000.00000,  0.0, 0.1668606, 0.0000000, 0.0000000
00,03,50,14,20,05,1420.40580,3000000.00000,  0.0, 0.1668703, 0.0000000, 0.0000000
00,03,52,14,20,07,1420.40580,3000000.00000,  0.0, 0.1668254, 0.0000000, 0.0000000
00,03,54,14,20,09,1420.40580,3000000.00000,  0.0, 0.1668367, 0.0000000, 0.0000000
00,03,56,14,20,11,1420.40580,3000000.00000,  0.0, 0.1668683, 0.0000000, 0.0000000
00,03,58,14,20,13,1420.40580,3000000.00000,  0.0, 0.1668701, 0.0000000, 0.0000000
00,04,00,14,20,15,1420.40580,3000000.00000,  0.0, 0.1668893, 0.0000000, 0.0000000
00,04,02,14,20,17,1420.40580,3000000.00000,  0.0, 0.1668754, 0.0000000, 0.0000000
00,04,04,14,20,19,1420.40580,3000000.00000,  0.0, 0.1668928, 0.0000000, 0.0000000
00,04,06,14,20,21,1420.40580,3000000.00000,  0.0, 0.1668923, 0.0000000, 0.0000000
00,04,08,14,20,23,1420.40580,3000000.00000,  0.0, 0.1669109, 0.0000000, 0.0000000
00,04,10,14,20,25,1420.40580,3000000.00000,  0.0, 0.1669577, 0.0000000, 0.0000000
00,04,12,14,20,27,1420.40580,3000000.00000,  0.0, 0.1670038, 0.0000000, 0.0000000
00,04,14,14,20,29,1420.40580,3000000.00000,  0.0, 0.1669879, 0.0000000, 0.0000000
00,04,16,14,20,31,1420.40580,3000000.00000,  0.0, 0.1669488, 0.0000000, 0.0000000
00,04,18,14,20,33,1420.40580,3000000.00000,  0.0, 0.1669182, 0.0000000, 0.0000000
00,04,20,14,20,35,1420.40580,3000000.00000,  0.0, 0.1669098, 0.0000000, 0.0000000
00,04,22,14,20,37,1420.40580,3000000.00000,  0.0, 0.1668967, 0.0000000, 0.0000000
00,04,24,14,20,39,1420.40580,3000000.00000,  0.0, 0.1668527, 0.0000000, 0.0000000
00,04,26,14,20,41,1420.40580,3000000.00000,  0.0, 0.1668345, 0.0000000, 0.0000000
00,04,28,14,20,43,1420.40580,3000000.00000,  0.0, 0.1668379, 0.0000000, 0.0000000
00,04,31,14,20,46,1420.40580,3000000.00000,  0.0, 0.1667888, 0.0000000, 0.0000000
00,04,33,14,20,48,1420.40580,3000000.00000,  0.0, 0.1667356, 0.0000000, 0.0000000
00,04,35,14,20,50,1420.40580,3000000.00000,  0.0, 0.1666997, 0.0000000, 0.0000000
00,04,37,14,20,52,1420.40580,3000000.00000,  0.0, 0.1666408, 0.0000000, 0.0000000
00,04,39,14,20,54,1420.40580,3000000.00000,  0.0, 0.1665639, 0.0000000, 0.0000000
00,04,41,14,20,56,1420.40580,3000000.00000,  0.0, 0.1664854, 0.0000000, 0.0000000
00,04,43,14,20,58,1420.40580,3000000.00000,  0.0, 0.1664764, 0.0000000, 0.0000000
00,04,45,14,21,00,1420.40580,3000000.00000,  0.0, 0.1664552, 0.0000000, 0.0000000
00,04,47,14,21,02,1420.40580,3000000.00000,  0.0, 0.1664791, 0.0000000, 0.0000000
00,04,49,14,21,04,1420.40580,3000000.00000,  0.0, 0.1664370, 0.0000000, 0.0000000
00,04,51,14,21,07,1420.40580,3000000.00000,  0.0, 0.1663949, 0.0000000, 0.0000000
00,04,53,14,21,09,1420.40580,3000000.00000,  0.0, 0.1664144, 0.0000000, 0.0000000
00,04,55,14,21,11,1420.40580,3000000.00000,  0.0, 0.1664312, 0.0000000, 0.0000000
00,04,57,14,21,13,1420.40580,3000000.00000,  0.0, 0.1663938, 0.0000000, 0.0000000
00,04,59,14,21,15,1420.40580,3000000.00000,  0.0, 0.1663909, 0.0000000, 0.0000000
00,05,01,14,21,17,1420.40580,3000000.00000,  0.0, 0.1663815, 0.0000000, 0.0000000
00,05,03,14,21,19,1420.40580,3000000.00000,  0.0, 0.1663765, 0.0000000, 0.0000000
00,05,05,14,21,21,1420.40580,3000000.00000,  0.0, 0.1663458, 0.0000000, 0.0000000
00,05,07,14,21,23,1420.40580,3000000.00000,  0.0, 0.1662988, 0.0000000, 0.0000000
00,05,09,14,21,25,1420.40580,3000000.00000,  0.0, 0.1662405, 0.0000000, 0.0000000
00,05,11,14,21,27,1420.40580,3000000.00000,  0.0, 0.1661735, 0.0000000, 0.0000000
00,05,13,14,21,29,1420.40580,3000000.00000,  0.0, 0.1660883, 0.0000000, 0.0000000
00,05,15,14,21,31,1420.40580,3000000.00000,  0.0, 0.1660285, 0.0000000, 0.0000000
00,05,17,14,21,33,1420.40580,3000000.00000,  0.0, 0.1660782, 0.0000000, 0.0000000
00,05,19,14,21,35,1420.40580,3000000.00000,  0.0, 0.1661230, 0.0000000, 0.0000000
00,05,21,14,21,37,1420.40580,3000000.00000,  0.0, 0.1660864, 0.0000000, 0.0000000
00,05,23,14,21,39,1420.40580,3000000.00000,  0.0, 0.1660726, 0.0000000, 0.0000000
00,05,25,14,21,41,1420.40580,3000000.00000,  0.0, 0.1660831, 0.0000000, 0.0000000
00,05,27,14,21,43,1420.40580,3000000.00000,  0.0, 0.1661573, 0.0000000, 0.0000000
00,05,29,14,21,45,1420.40580,3000000.00000,  0.0, 0.1661763, 0.0000000, 0.0000000
00,05,31,14,21,47,1420.40580,3000000.00000,  0.0, 0.1662409, 0.0000000, 0.0000000
00,05,33,14,21,49,1420.40580,3000000.00000,  0.0, 0.1662895, 0.0000000, 0.0000000
00,05,35,14,21,51,1420.40580,3000000.00000,  0.0, 0.1663169, 0.0000000, 0.0000000
00,05,37,14,21,53,1420.40580,3000000.00000,  0.0, 0.1663146, 0.0000000, 0.0000000
00,05,39,14,21,55,1420.40580,3000000.00000,  0.0, 0.1662852, 0.0000000, 0.0000000
00,05,41,14,21,57,1420.40580,3000000.00000,  0.0, 0.1662900, 0.0000000, 0.0000000
00,05,43,14,21,59,1420.40580,3000000.00000,  0.0, 0.1663688, 0.0000000, 0.0000000
00,05,45,14,22,01,1420.40580,3000000.00000,  0.0, 0.1663503, 0.0000000, 0.0000000
00,05,47,14,22,03,1420.40580,3000000.00000,  0.0, 0.1663900, 0.0000000, 0.0000000
00,05,49,14,22,05,1420.40580,3000000.00000,  0.0, 0.1664550, 0.0000000, 0.0000000
00,05,51,14,22,07,1420.40580,3000000.00000,  0.0, 0.1664974, 0.0000000, 0.0000000
00,05,53,14,22,09,1420.40580,3000000.00000,  0.0, 0.1664623, 0.0000000, 0.0000000
00,05,55,14,22,11,1420.40580,3000000.00000,  0.0, 0.1664327, 0.0000000, 0.0000000
00,05,57,14,22,13,1420.40580,3000000.00000,  0.0, 0.1664087, 0.0000000, 0.0000000
00,05,59,14,22,15,1420.40580,3000000.00000,  0.0, 0.1664365, 0.0000000, 0.0000000
00,06,01,14,22,17,1420.40580,3000000.00000,  0.0, 0.1664553, 0.0000000, 0.0000000
00,06,03,14,22,19,1420.40580,3000000.00000,  0.0, 0.1664391, 0.0000000, 0.0000000
00,06,05,14,22,21,1420.40580,3000000.00000,  0.0, 0.1664562, 0.0000000, 0.0000000
00,06,08,14,22,24,1420.40580,3000000.00000,  0.0, 0.1664553, 0.0000000, 0.0000000
00,06,10,14,22,26,1420.40580,3000000.00000,  0.0, 0.1664366, 0.0000000, 0.0000000
00,06,12,14,22,28,1420.40580,3000000.00000,  0.0, 0.1664816, 0.0000000, 0.0000000
00,06,14,14,22,30,1420.40580,3000000.00000,  0.0, 0.1664898, 0.0000000, 0.0000000
00,06,16,14,22,32,1420.40580,3000000.00000,  0.0, 0.1664356, 0.0000000, 0.0000000
00,06,18,14,22,34,1420.40580,3000000.00000,  0.0, 0.1664045, 0.0000000, 0.0000000
00,06,20,14,22,36,1420.40580,3000000.00000,  0.0, 0.1664096, 0.0000000, 0.0000000
00,06,22,14,22,38,1420.40580,3000000.00000,  0.0, 0.1663734, 0.0000000, 0.0000000
00,06,24,14,22,40,1420.40580,3000000.00000,  0.0, 0.1663575, 0.0000000, 0.0000000
00,06,26,14,22,42,1420.40580,3000000.00000,  0.0, 0.1663421, 0.0000000, 0.0000000
00,06,28,14,22,44,1420.40580,3000000.00000,  0.0, 0.1662876, 0.0000000, 0.0000000
00,06,30,14,22,46,1420.40580,3000000.00000,  0.0, 0.1663174, 0.0000000, 0.0000000
00,06,32,14,22,48,1420.40580,3000000.00000,  0.0, 0.1662935, 0.0000000, 0.0000000
00,06,34,14,22,50,1420.40580,3000000.00000,  0.0, 0.1663153, 0.0000000, 0.0000000
00,06,36,14,22,52,1420.40580,3000000.00000,  0.0, 0.1663166, 0.0000000, 0.0000000
00,06,38,14,22,54,1420.40580,3000000.00000,  0.0, 0.1663216, 0.0000000, 0.0000000
00,06,40,14,22,56,1420.40580,3000000.00000,  0.0, 0.1663374, 0.0000000, 0.0000000
00,06,42,14,22,58,1420.40580,3000000.00000,  0.0, 0.1663263, 0.0000000, 0.0000000
00,06,44,14,23,00,1420.40580,3000000.00000,  0.0, 0.1663192, 0.0000000, 0.0000000
00,06,46,14,23,02,1420.40580,3000000.00000,  0.0, 0.1663000, 0.0000000, 0.0000000
00,06,48,14,23,04,1420.40580,3000000.00000,  0.0, 0.1663389, 0.0000000, 0.0000000
00,06,50,14,23,06,1420.40580,3000000.00000,  0.0, 0.1663476, 0.0000000, 0.0000000
00,06,52,14,23,08,1420.40580,3000000.00000,  0.0, 0.1663754, 0.0000000, 0.0000000
00,06,54,14,23,10,1420.40580,3000000.00000,  0.0, 0.1663574, 0.0000000, 0.0000000
00,06,56,14,23,12,1420.40580,3000000.00000,  0.0, 0.1663242, 0.0000000, 0.0000000
00,06,58,14,23,14,1420.40580,3000000.00000,  0.0, 0.1663451, 0.0000000, 0.0000000
00,07,00,14,23,16,1420.40580,3000000.00000,  0.0, 0.1663124, 0.0000000, 0.0000000
00,07,02,14,23,18,1420.40580,3000000.00000,  0.0, 0.1662994, 0.0000000, 0.0000000
00,07,04,14,23,20,1420.40580,3000000.00000,  0.0, 0.1663189, 0.0000000, 0.0000000
00,07,06,14,23,22,1420.40580,3000000.00000,  0.0, 0.1663320, 0.0000000, 0.0000000
00,07,08,14,23,24,1420.40580,3000000.00000,  0.0, 0.1663863, 0.0000000, 0.0000000
00,07,10,14,23,26,1420.40580,3000000.00000,  0.0, 0.1663985, 0.0000000, 0.0000000
00,07,12,14,23,28,1420.40580,3000000.00000,  0.0, 0.1664437, 0.0000000, 0.0000000
00,07,14,14,23,30,1420.40580,3000000.00000,  0.0, 0.1664542, 0.0000000, 0.0000000
00,07,16,14,23,32,1420.40580,3000000.00000,  0.0, 0.1664535, 0.0000000, 0.0000000
00,07,18,14,23,34,1420.40580,3000000.00000,  0.0, 0.1664250, 0.0000000, 0.0000000
00,07,20,14,23,36,1420.40580,3000000.00000,  0.0, 0.1663900, 0.0000000, 0.0000000
00,07,22,14,23,38,1420.40580,3000000.00000,  0.0, 0.1663877, 0.0000000, 0.0000000
00,07,24,14,23,40,1420.40580,3000000.00000,  0.0, 0.1663261, 0.0000000, 0.0000000
00,07,26,14,23,42,1420.40580,3000000.00000,  0.0, 0.1663438, 0.0000000, 0.0000000
00,07,28,14,23,44,1420.40580,3000000.00000,  0.0, 0.1662297, 0.0000000, 0.0000000
00,07,30,14,23,46,1420.40580,3000000.00000,  0.0, 0.1662002, 0.0000000, 0.0000000
00,07,32,14,23,48,1420.40580,3000000.00000,  0.0, 0.1662099, 0.0000000, 0.0000000
00,07,35,14,23,51,1420.40580,3000000.00000,  0.0, 0.1662280, 0.0000000, 0.0000000
00,07,37,14,23,53,1420.40580,3000000.00000,  0.0, 0.1662020, 0.0000000, 0.0000000
00,07,39,14,23,55,1420.40580,3000000.00000,  0.0, 0.1662533, 0.0000000, 0.0000000
00,07,41,14,23,57,1420.40580,3000000.00000,  0.0, 0.1662173, 0.0000000, 0.0000000
00,07,43,14,23,59,1420.40580,3000000.00000,  0.0, 0.1662180, 0.0000000, 0.0000000
00,07,45,14,24,01,1420.40580,3000000.00000,  0.0, 0.1662251, 0.0000000, 0.0000000
00,07,47,14,24,03,1420.40580,3000000.00000,  0.0, 0.1662485, 0.0000000, 0.0000000
00,07,49,14,24,05,1420.40580,3000000.00000,  0.0, 0.1662483, 0.0000000, 0.0000000
00,07,51,14,24,07,1420.40580,3000000.00000,  0.0, 0.1663021, 0.0000000, 0.0000000
00,07,53,14,24,09,1420.40580,3000000.00000,  0.0, 0.1663168, 0.0000000, 0.0000000
00,07,55,14,24,11,1420.40580,3000000.00000,  0.0, 0.1663234, 0.0000000, 0.0000000
00,07,57,14,24,13,1420.40580,3000000.00000,  0.0, 0.1662838, 0.0000000, 0.0000000
00,07,59,14,24,15,1420.40580,3000000.00000,  0.0, 0.1662988, 0.0000000, 0.0000000
00,08,01,14,24,17,1420.40580,3000000.00000,  0.0, 0.1662785, 0.0000000, 0.0000000
00,08,03,14,24,19,1420.40580,3000000.00000,  0.0, 0.1663481, 0.0000000, 0.0000000
00,08,05,14,24,21,1420.40580,3000000.00000,  0.0, 0.1663351, 0.0000000, 0.0000000
00,08,07,14,24,23,1420.40580,3000000.00000,  0.0, 0.1663867, 0.0000000, 0.0000000
00,08,09,14,24,25,1420.40580,3000000.00000,  0.0, 0.1663743, 0.0000000, 0.0000000
00,08,11,14,24,27,1420.40580,3000000.00000,  0.0, 0.1663379, 0.0000000, 0.0000000
00,08,13,14,24,29,1420.40580,3000000.00000,  0.0, 0.1663799, 0.0000000, 0.0000000
00,08,15,14,24,31,1420.40580,3000000.00000,  0.0, 0.1664650, 0.0000000, 0.0000000
00,08,17,14,24,33,1420.40580,3000000.00000,  0.0, 0.1664477, 0.0000000, 0.0000000
00,08,19,14,24,35,1420.40580,3000000.00000,  0.0, 0.1664733, 0.0000000, 0.0000000
00,08,21,14,24,37,1420.40580,3000000.00000,  0.0, 0.1664899, 0.0000000, 0.0000000
00,08,23,14,24,39,1420.40580,3000000.00000,  0.0, 0.1664684, 0.0000000, 0.0000000
00,08,25,14,24,41,1420.40580,3000000.00000,  0.0, 0.1664475, 0.0000000, 0.0000000
00,08,27,14,24,43,1420.40580,3000000.00000,  0.0, 0.1664795, 0.0000000, 0.0000000
00,08,29,14,24,45,1420.40580,3000000.00000,  0.0, 0.1679238, 0.0000000, 0.0000000
00,08,31,14,24,47,1420.40580,3000000.00000,  0.0, 0.1706585, 0.0000000, 0.0000000
00,08,33,14,24,49,1420.40580,3000000.00000,  0.0, 0.1697752, 0.0000000, 0.0000000
00,08,35,14,24,51,1420.40580,3000000.00000,  0.0, 0.1689244, 0.0000000, 0.0000000
00,08,37,14,24,53,1420.40580,3000000.00000,  0.0, 0.1682964, 0.0000000, 0.0000000
00,08,39,14,24,55,1420.40580,3000000.00000,  0.0, 0.1678384, 0.0000000, 0.0000000
00,08,41,14,24,57,1420.40580,3000000.00000,  0.0, 0.1675363, 0.0000000, 0.0000000
00,08,43,14,24,59,1420.40580,3000000.00000,  0.0, 0.1673347, 0.0000000, 0.0000000
00,08,45,14,25,01,1420.40580,3000000.00000,  0.0, 0.1671278, 0.0000000, 0.0000000
00,08,47,14,25,03,1420.40580,3000000.00000,  0.0, 0.1669708, 0.0000000, 0.0000000
00,08,49,14,25,05,1420.40580,3000000.00000,  0.0, 0.1668805, 0.0000000, 0.0000000
00,08,51,14,25,07,1420.40580,3000000.00000,  0.0, 0.1667581, 0.0000000, 0.0000000
00,08,53,14,25,09,1420.40580,3000000.00000,  0.0, 0.1666668, 0.0000000, 0.0000000
00,08,55,14,25,11,1420.40580,3000000.00000,  0.0, 0.1666461, 0.0000000, 0.0000000
00,08,57,14,25,13,1420.40580,3000000.00000,  0.0, 0.1667017, 0.0000000, 0.0000000
00,08,59,14,25,15,1420.40580,3000000.00000,  0.0, 0.1667250, 0.0000000, 0.0000000
00,09,02,14,25,18,1420.40580,3000000.00000,  0.0, 0.1668010, 0.0000000, 0.0000000
00,09,04,14,25,20,1420.40580,3000000.00000,  0.0, 0.1668280, 0.0000000, 0.0000000
00,09,06,14,25,22,1420.40580,3000000.00000,  0.0, 0.1668476, 0.0000000, 0.0000000
00,09,08,14,25,24,1420.40580,3000000.00000,  0.0, 0.1668631, 0.0000000, 0.0000000
00,09,10,14,25,26,1420.40580,3000000.00000,  0.0, 0.1668774, 0.0000000, 0.0000000
00,09,12,14,25,28,1420.40580,3000000.00000,  0.0, 0.1668665, 0.0000000, 0.0000000
00,09,14,14,25,30,1420.40580,3000000.00000,  0.0, 0.1668366, 0.0000000, 0.0000000
