00,00,00,14,12,18,1420.40580,3000000.00000,  0.0, 0.1696258, 0.0000000, 0.0000000
00,00,02,14,12,20,1420.40580,3000000.00000,  0.0, 0.1696344, 0.0000000, 0.0000000
00,00,04,14,12,22,1420.40580,3000000.00000,  0.0, 0.1695592, 0.0000000, 0.0000000
00,00,06,14,12,24,1420.40580,3000000.00000,  0.0, 0.1695663, 0.0000000, 0.0000000
00,00,08,14,12,26,1420.40580,3000000.00000,  0.0, 0.1695444, 0.0000000, 0.0000000
00,00,10,14,12,28,1420.40580,3000000.00000,  0.0, 0.1695369, 0.0000000, 0.0000000
00,00,12,14,12,30,1420.40580,3000000.00000,  0.0, 0.1695825, 0.0000000, 0.0000000
00,00,14,14,12,32,1420.40580,3000000.00000,  0.0, 0.1696236, 0.0000000, 0.0000000
00,00,16,14,12,34,1420.40580,3000000.00000,  0.0, 0.1696737, 0.0000000, 0.0000000
00,00,18,14,12,36,1420.40580,3000000.00000,  0.0, 0.1696627, 0.0000000, 0.0000000
00,00,20,14,12,38,1420.40580,3000000.00000,  0.0, 0.1696542, 0.0000000, 0.0000000
00,00,22,14,12,40,1420.40580,3000000.00000,  0.0, 0.1696713, 0.0000000, 0.0000000
00,00,24,14,12,42,1420.40580,3000000.00000,  0.0, 0.1695902, 0.0000000, 0.0000000
00,00,26,14,12,44,1420.40580,3000000.00000,  0.0, 0.1695670, 0.0000000, 0.0000000
00,00,28,14,12,46,1420.40580,3000000.00000,  0.0, 0.1695972, 0.0000000, 0.0000000
00,00,30,14,12,48,1420.40580,3000000.00000,  0.0, 0.1696033, 0.0000000, 0.0000000
00,00,32,14,12,50,1420.40580,3000000.00000,  0.0, 0.1696524, 0.0000000, 0.0000000
00,00,34,14,12,52,1420.40580,3000000.00000,  0.0, 0.1695795, 0.0000000, 0.0000000
00,00,36,14,12,54,1420.40580,3000000.00000,  0.0, 0.1695567, 0.0000000, 0.0000000
00,00,38,14,12,56,1420.40580,3000000.00000,  0.0, 0.1695730, 0.0000000, 0.0000000
00,00,40,14,12,58,1420.40580,3000000.00000,  0.0, 0.1695570, 0.0000000, 0.0000000
00,00,42,14,13,00,1420.40580,3000000.00000,  0.0, 0.1695554, 0.0000000, 0.0000000
00,00,44,14,13,02,1420.40580,3000000.00000,  0.0, 0.1695303, 0.0000000, 0.0000000
00,00,46,14,13,04,1420.40580,3000000.00000,  0.0, 0.1694978, 0.0000000, 0.0000000
00,00,48,14,13,06,1420.40580,3000000.00000,  0.0, 0.1695140, 0.0000000, 0.0000000
00,00,50,14,13,08,1420.40580,3000000.00000,  0.0, 0.1695904, 0.0000000, 0.0000000
00,00,52,14,13,10,1420.40580,3000000.00000,  0.0, 0.1696268, 0.0000000, 0.0000000
00,00,54,14,13,12,1420.40580,3000000.00000,  0.0, 0.1696058, 0.0000000, 0.0000000
00,00,56,14,13,14,1420.40580,3000000.00000,  0.0, 0.1695697, 0.0000000, 0.0000000
00,00,58,14,13,16,1420.40580,3000000.00000,  0.0, 0.1695632, 0.0000000, 0.0000000
00,01,00,14,13,18,1420.40580,3000000.00000,  0.0, 0.1695510, 0.0000000, 0.0000000
00,01,02,14,13,20,1420.40580,3000000.00000,  0.0, 0.1695757, 0.0000000, 0.0000000
00,01,05,14,13,23,1420.40580,3000000.00000,  0.0, 0.1695573, 0.0000000, 0.0000000
00,01,07,14,13,25,1420.40580,3000000.00000,  0.0, 0.1695551, 0.0000000, 0.0000000
00,01,09,14,13,27,1420.40580,3000000.00000,  0.0, 0.1695923, 0.0000000, 0.0000000
00,01,11,14,13,29,1420.40580,3000000.00000,  0.0, 0.1695707, 0.0000000, 0.0000000
00,01,13,14,13,31,1420.40580,3000000.00000,  0.0, 0.1695962, 0.0000000, 0.0000000
00,01,15,14,13,33,1420.40580,3000000.00000,  0.0, 0.1695881, 0.0000000, 0.0000000
00,01,17,14,13,35,1420.40580,3000000.00000,  0.0, 0.1696825, 0.0000000, 0.0000000
00,01,19,14,13,37,1420.40580,3000000.00000,  0.0, 0.1696525, 0.0000000, 0.0000000
00,01,21,14,13,39,1420.40580,3000000.00000,  0.0, 0.1696673, 0.0000000, 0.0000000
00,01,23,14,13,41,1420.40580,3000000.00000,  0.0, 0.1696509, 0.0000000, 0.0000000
00,01,25,14,13,43,1420.40580,3000000.00000,  0.0, 0.1695571, 0.0000000, 0.0000000
00,01,27,14,13,45,1420.40580,3000000.00000,  0.0, 0.1694887, 0.0000000, 0.0000000
00,01,29,14,13,47,1420.40580,3000000.00000,  0.0, 0.1695179, 0.0000000, 0.0000000
00,01,31,14,13,49,1420.40580,3000000.00000,  0.0, 0.1695157, 0.0000000, 0.0000000
00,01,33,14,13,51,1420.40580,3000000.00000,  0.0, 0.1695378, 0.0000000, 0.0000000
00,01,35,14,13,53,1420.40580,3000000.00000,  0.0, 0.1694983, 0.0000000, 0.0000000
00,01,37,14,13,55,1420.40580,3000000.00000,  0.0, 0.1695339, 0.0000000, 0.0000000
00,01,39,14,13,57,1420.40580,3000000.00000,  0.0, 0.1695032, 0.0000000, 0.0000000
00,01,41,14,13,59,1420.40580,3000000.00000,  0.0, 0.1695163, 0.0000000, 0.0000000
00,01,43,14,14,01,1420.40580,3000000.00000,  0.0, 0.1695396, 0.0000000, 0.0000000
00,01,45,14,14,03,1420.40580,3000000.00000,  0.0, 0.1695302, 0.0000000, 0.0000000
00,01,47,14,14,05,1420.40580,3000000.00000,  0.0, 0.1695376, 0.0000000, 0.0000000
00,01,49,14,14,07,1420.40580,3000000.00000,  0.0, 0.1695640, 0.0000000, 0.0000000
00,01,51,14,14,09,1420.40580,3000000.00000,  0.0, 0.1695533, 0.0000000, 0.0000000
00,01,53,14,14,11,1420.40580,3000000.00000,  0.0, 0.1695460, 0.0000000, 0.0000000
00,01,55,14,14,13,1420.40580,3000000.00000,  0.0, 0.1695295, 0.0000000, 0.0000000
00,01,57,14,14,15,1420.40580,3000000.00000,  0.0, 0.1695454, 0.0000000, 0.0000000
00,01,59,14,14,17,1420.40580,3000000.00000,  0.0, 0.1695222, 0.0000000, 0.0000000
00,02,01,14,14,19,1420.40580,3000000.00000,  0.0, 0.1695706, 0.0000000, 0.0000000
00,02,03,14,14,21,1420.40580,3000000.00000,  0.0, 0.1696459, 0.0000000, 0.0000000
00,02,05,14,14,23,1420.40580,3000000.00000,  0.0, 0.1696005, 0.0000000, 0.0000000
00,02,07,14,14,25,1420.40580,3000000.00000,  0.0, 0.1696450, 0.0000000, 0.0000000
00,02,09,14,14,28,1420.40580,3000000.00000,  0.0, 0.1696296, 0.0000000, 0.0000000
00,02,11,14,14,30,1420.40580,3000000.00000,  0.0, 0.1696479, 0.0000000, 0.0000000
00,02,13,14,14,32,1420.40580,3000000.00000,  0.0, 0.1696359, 0.0000000, 0.0000000
00,02,15,14,14,34,1420.40580,3000000.00000,  0.0, 0.1696779, 0.0000000, 0.0000000
00,02,17,14,14,36,1420.40580,3000000.00000,  0.0, 0.1697012, 0.0000000, 0.0000000
00,02,19,14,14,38,1420.40580,3000000.00000,  0.0, 0.1696658, 0.0000000, 0.0000000
00,02,21,14,14,40,1420.40580,3000000.00000,  0.0, 0.1696643, 0.0000000, 0.0000000
00,02,23,14,14,42,1420.40580,3000000.00000,  0.0, 0.1696979, 0.0000000, 0.0000000
00,02,25,14,14,44,1420.40580,3000000.00000,  0.0, 0.1697111, 0.0000000, 0.0000000
00,02,27,14,14,46,1420.40580,3000000.00000,  0.0, 0.1697095, 0.0000000, 0.0000000
00,02,30,14,14,49,1420.40580,3000000.00000,  0.0, 0.1697456, 0.0000000, 0.0000000
00,02,32,14,14,51,1420.40580,3000000.00000,  0.0, 0.1697479, 0.0000000, 0.0000000
00,02,34,14,14,53,1420.40580,3000000.00000,  0.0, 0.1697528, 0.0000000, 0.0000000
00,02,36,14,14,55,1420.40580,3000000.00000,  0.0, 0.1698144, 0.0000000, 0.0000000
00,02,38,14,14,57,1420.40580,3000000.00000,  0.0, 0.1697909, 0.0000000, 0.0000000
00,02,40,14,14,59,1420.40580,3000000.00000,  0.0, 0.1697193, 0.0000000, 0.0000000
00,02,42,14,15,01,1420.40580,3000000.00000,  0.0, 0.1697285, 0.0000000, 0.0000000
00,02,44,14,15,03,1420.40580,3000000.00000,  0.0, 0.1698027, 0.0000000, 0.0000000
00,02,46,14,15,05,1420.40580,3000000.00000,  0.0, 0.1697657, 0.0000000, 0.0000000
00,02,48,14,15,07,1420.40580,3000000.00000,  0.0, 0.1697379, 0.0000000, 0.0000000
00,02,50,14,15,09,1420.40580,3000000.00000,  0.0, 0.1696614, 0.0000000, 0.0000000
00,02,52,14,15,11,1420.40580,3000000.00000,  0.0, 0.1696260, 0.0000000, 0.0000000
00,02,54,14,15,13,1420.40580,3000000.00000,  0.0, 0.1696435, 0.0000000, 0.0000000
00,02,56,14,15,15,1420.40580,3000000.00000,  0.0, 0.1696934, 0.0000000, 0.0000000
00,02,58,14,15,17,1420.40580,3000000.00000,  0.0, 0.1696989, 0.0000000, 0.0000000
00,03,00,14,15,19,1420.40580,3000000.00000,  0.0, 0.1697369, 0.0000000, 0.0000000
00,03,02,14,15,21,1420.40580,3000000.00000,  0.0, 0.1697058, 0.0000000, 0.0000000
00,03,04,14,15,23,1420.40580,3000000.00000,  0.0, 0.1696543, 0.0000000, 0.0000000
00,03,06,14,15,25,1420.40580,3000000.00000,  0.0, 0.1696406, 0.0000000, 0.0000000
00,03,08,14,15,27,1420.40580,3000000.00000,  0.0, 0.1696584, 0.0000000, 0.0000000
00,03,10,14,15,29,1420.40580,3000000.00000,  0.0, 0.1696597, 0.0000000, 0.0000000
00,03,12,14,15,31,1420.40580,3000000.00000,  0.0, 0.1696189, 0.0000000, 0.0000000
00,03,14,14,15,33,1420.40580,3000000.00000,  0.0, 0.1695926, 0.0000000, 0.0000000
00,03,16,14,15,35,1420.40580,3000000.00000,  0.0, 0.1696259, 0.0000000, 0.0000000
00,03,18,14,15,37,1420.40580,3000000.00000,  0.0, 0.1696219, 0.0000000, 0.0000000
00,03,20,14,15,39,1420.40580,3000000.00000,  0.0, 0.1696193, 0.0000000, 0.0000000
00,03,22,14,15,41,1420.40580,3000000.00000,  0.0, 0.1695795, 0.0000000, 0.0000000
00,03,24,14,15,43,1420.40580,3000000.00000,  0.0, 0.1695883, 0.0000000, 0.0000000
00,03,26,14,15,45,1420.40580,3000000.00000,  0.0, 0.1696248, 0.0000000, 0.0000000
00,03,28,14,15,47,1420.40580,3000000.00000,  0.0, 0.1696426, 0.0000000, 0.0000000
00,03,30,14,15,49,1420.40580,3000000.00000,  0.0, 0.1697082, 0.0000000, 0.0000000
00,03,32,14,15,51,1420.40580,3000000.00000,  0.0, 0.1697236, 0.0000000, 0.0000000
00,03,34,14,15,53,1420.40580,3000000.00000,  0.0, 0.1696977, 0.0000000, 0.0000000
00,03,36,14,15,55,1420.40580,3000000.00000,  0.0, 0.1696410, 0.0000000, 0.0000000
00,03,38,14,15,57,1420.40580,3000000.00000,  0.0, 0.1696262, 0.0000000, 0.0000000
00,03,40,14,15,59,1420.40580,3000000.00000,  0.0, 0.1695368, 0.0000000, 0.0000000
00,03,42,14,16,01,1420.40580,3000000.00000,  0.0, 0.1695117, 0.0000000, 0.0000000
00,03,44,14,16,03,1420.40580,3000000.00000,  0.0, 0.1695389, 0.0000000, 0.0000000
00,03,46,14,16,05,1420.40580,3000000.00000,  0.0, 0.1696644, 0.0000000, 0.0000000
00,03,48,14,16,07,1420.40580,3000000.00000,  0.0, 0.1696647, 0.0000000, 0.0000000
00,03,51,14,16,10,1420.40580,3000000.00000,  0.0, 0.1696719, 0.0000000, 0.0000000
00,03,53,14,16,12,1420.40580,3000000.00000,  0.0, 0.1696674, 0.0000000, 0.0000000
00,03,55,14,16,14,1420.40580,3000000.00000,  0.0, 0.1696520, 0.0000000, 0.0000000
00,03,57,14,16,16,1420.40580,3000000.00000,  0.0, 0.1696055, 0.0000000, 0.0000000
00,03,59,14,16,18,1420.40580,3000000.00000,  0.0, 0.1695672, 0.0000000, 0.0000000
00,04,01,14,16,20,1420.40580,3000000.00000,  0.0, 0.1696199, 0.0000000, 0.0000000
00,04,03,14,16,22,1420.40580,3000000.00000,  0.0, 0.1696098, 0.0000000, 0.0000000
00,04,05,14,16,24,1420.40580,3000000.00000,  0.0, 0.1696014, 0.0000000, 0.0000000
00,04,07,14,16,26,1420.40580,3000000.00000,  0.0, 0.1696330, 0.0000000, 0.0000000
00,04,09,14,16,28,1420.40580,3000000.00000,  0.0, 0.1696200, 0.0000000, 0.0000000
00,04,11,14,16,30,1420.40580,3000000.00000,  0.0, 0.1696558, 0.0000000, 0.0000000
00,04,13,14,16,32,1420.40580,3000000.00000,  0.0, 0.1696702, 0.0000000, 0.0000000
00,04,15,14,16,34,1420.40580,3000000.00000,  0.0, 0.1696995, 0.0000000, 0.0000000
00,04,17,14,16,36,1420.40580,3000000.00000,  0.0, 0.1697310, 0.0000000, 0.0000000
00,04,19,14,16,38,1420.40580,3000000.00000,  0.0, 0.1697299, 0.0000000, 0.0000000
00,04,21,14,16,40,1420.40580,3000000.00000,  0.0, 0.1697390, 0.0000000, 0.0000000
00,04,23,14,16,42,1420.40580,3000000.00000,  0.0, 0.1697850, 0.0000000, 0.0000000
00,04,25,14,16,44,1420.40580,3000000.00000,  0.0, 0.1697932, 0.0000000, 0.0000000
00,04,27,14,16,46,1420.40580,3000000.00000,  0.0, 0.1698023, 0.0000000, 0.0000000
00,04,29,14,16,48,1420.40580,3000000.00000,  0.0, 0.1698420, 0.0000000, 0.0000000
00,04,31,14,16,50,1420.40580,3000000.00000,  0.0, 0.1698044, 0.0000000, 0.0000000
00,04,33,14,16,52,1420.40580,3000000.00000,  0.0, 0.1697868, 0.0000000, 0.0000000
00,04,35,14,16,54,1420.40580,3000000.00000,  0.0, 0.1697611, 0.0000000, 0.0000000
00,04,37,14,16,56,1420.40580,3000000.00000,  0.0, 0.1698060, 0.0000000, 0.0000000
00,04,39,14,16,58,1420.40580,3000000.00000,  0.0, 0.1698127, 0.0000000, 0.0000000
00,04,41,14,17,00,1420.40580,3000000.00000,  0.0, 0.1697708, 0.0000000, 0.0000000
00,04,43,14,17,02,1420.40580,3000000.00000,  0.0, 0.1697314, 0.0000000, 0.0000000
00,04,45,14,17,04,1420.40580,3000000.00000,  0.0, 0.1697340, 0.0000000, 0.0000000
00,04,47,14,17,06,1420.40580,3000000.00000,  0.0, 0.1697313, 0.0000000, 0.0000000
00,04,49,14,17,08,1420.40580,3000000.00000,  0.0, 0.1697097, 0.0000000, 0.0000000
00,04,51,14,17,10,1420.40580,3000000.00000,  0.0, 0.1697004, 0.0000000, 0.0000000
00,04,53,14,17,12,1420.40580,3000000.00000,  0.0, 0.1697416, 0.0000000, 0.0000000
00,04,55,14,17,14,1420.40580,3000000.00000,  0.0, 0.1697220, 0.0000000, 0.0000000
00,04,57,14,17,16,1420.40580,3000000.00000,  0.0, 0.1697429, 0.0000000, 0.0000000
00,04,59,14,17,18,1420.40580,3000000.00000,  0.0, 0.1697265, 0.0000000, 0.0000000
00,05,01,14,17,20,1420.40580,3000000.00000,  0.0, 0.1696977, 0.0000000, 0.0000000
00,05,03,14,17,22,1420.40580,3000000.00000,  0.0, 0.1697107, 0.0000000, 0.0000000
00,05,05,14,17,24,1420.40580,3000000.00000,  0.0, 0.1696985, 0.0000000, 0.0000000
00,05,07,14,17,26,1420.40580,3000000.00000,  0.0, 0.1696475, 0.0000000, 0.0000000
00,05,09,14,17,28,1420.40580,3000000.00000,  0.0, 0.1696360, 0.0000000, 0.0000000
00,05,11,14,17,30,1420.40580,3000000.00000,  0.0, 0.1696064, 0.0000000, 0.0000000
00,05,13,14,17,32,1420.40580,3000000.00000,  0.0, 0.1695548, 0.0000000, 0.0000000
00,05,15,14,17,34,1420.40580,3000000.00000,  0.0, 0.1695662, 0.0000000, 0.0000000
00,05,17,14,17,36,1420.40580,3000000.00000,  0.0, 0.1695923, 0.0000000, 0.0000000
00,05,20,14,17,39,1420.40580,3000000.00000,  0.0, 0.1696199, 0.0000000, 0.0000000
00,05,22,14,17,41,1420.40580,3000000.00000,  0.0, 0.1695832, 0.0000000, 0.0000000
00,05,24,14,17,43,1420.40580,3000000.00000,  0.0, 0.1695660, 0.0000000, 0.0000000
00,05,26,14,17,45,1420.40580,3000000.00000,  0.0, 0.1695449, 0.0000000, 0.0000000
00,05,28,14,17,47,1420.40580,3000000.00000,  0.0, 0.1695477, 0.0000000, 0.0000000
00,05,30,14,17,49,1420.40580,3000000.00000,  0.0, 0.1695542, 0.0000000, 0.0000000
00,05,32,14,17,51,1420.40580,3000000.00000,  0.0, 0.1695556, 0.0000000, 0.0000000
00,05,34,14,17,53,1420.40580,3000000.00000,  0.0, 0.1695078, 0.0000000, 0.0000000
00,05,36,14,17,55,1420.40580,3000000.00000,  0.0, 0.1695125, 0.0000000, 0.0000000
00,05,38,14,17,57,1420.40580,3000000.00000,  0.0, 0.1694670, 0.0000000, 0.0000000
00,05,40,14,17,59,1420.40580,3000000.00000,  0.0, 0.1694336, 0.0000000, 0.0000000
00,05,42,14,18,01,1420.40580,3000000.00000,  0.0, 0.1694282, 0.0000000, 0.0000000
00,05,44,14,18,03,1420.40580,3000000.00000,  0.0, 0.1694393, 0.0000000, 0.0000000
00,05,46,14,18,05,1420.40580,3000000.00000,  0.0, 0.1694429, 0.0000000, 0.0000000
00,05,48,14,18,07,1420.40580,3000000.00000,  0.0, 0.1695016, 0.0000000, 0.0000000
00,05,50,14,18,09,1420.40580,3000000.00000,  0.0, 0.1695371, 0.0000000, 0.0000000
00,05,52,14,18,11,1420.40580,3000000.00000,  0.0, 0.1695233, 0.0000000, 0.0000000
00,05,54,14,18,13,1420.40580,3000000.00000,  0.0, 0.1694842, 0.0000000, 0.0000000
00,05,56,14,18,15,1420.40580,3000000.00000,  0.0, 0.1694521, 0.0000000, 0.0000000
00,05,58,14,18,17,1420.40580,3000000.00000,  0.0, 0.1694146, 0.0000000, 0.0000000
00,06,00,14,18,19,1420.40580,3000000.00000,  0.0, 0.1694652, 0.0000000, 0.0000000
00,06,02,14,18,21,1420.40580,3000000.00000,  0.0, 0.1694462, 0.0000000, 0.0000000
00,06,04,14,18,23,1420.40580,3000000.00000,  0.0, 0.1694025, 0.0000000, 0.0000000
00,06,06,14,18,25,1420.40580,3000000.00000,  0.0, 0.1693482, 0.0000000, 0.0000000
00,06,08,14,18,27,1420.40580,3000000.00000,  0.0, 0.1693451, 0.0000000, 0.0000000
00,06,10,14,18,29,1420.40580,3000000.00000,  0.0, 0.1693809, 0.0000000, 0.0000000
00,06,12,14,18,31,1420.40580,3000000.00000,  0.0, 0.1693701, 0.0000000, 0.0000000
00,06,14,14,18,33,1420.40580,3000000.00000,  0.0, 0.1693916, 0.0000000, 0.0000000
00,06,16,14,18,35,1420.40580,3000000.00000,  0.0, 0.1693975, 0.0000000, 0.0000000
00,06,18,14,18,37,1420.40580,3000000.00000,  0.0, 0.1693388, 0.0000000, 0.0000000
00,06,20,14,18,39,1420.40580,3000000.00000,  0.0, 0.1693037, 0.0000000, 0.0000000
00,06,22,14,18,41,1420.40580,3000000.00000,  0.0, 0.1693638, 0.0000000, 0.0000000
00,06,24,14,18,43,1420.40580,3000000.00000,  0.0, 0.1694063, 0.0000000, 0.0000000
00,06,26,14,18,45,1420.40580,3000000.00000,  0.0, 0.1694633, 0.0000000, 0.0000000
00,06,28,14,18,47,1420.40580,3000000.00000,  0.0, 0.1694481, 0.0000000, 0.0000000
00,06,30,14,18,49,1420.40580,3000000.00000,  0.0, 0.1694329, 0.0000000, 0.0000000
00,06,32,14,18,51,1420.40580,3000000.00000,  0.0, 0.1694081, 0.0000000, 0.0000000
00,06,34,14,18,53,1420.40580,3000000.00000,  0.0, 0.1694212, 0.0000000, 0.0000000
00,06,36,14,18,55,1420.40580,3000000.00000,  0.0, 0.1694068, 0.0000000, 0.0000000
00,06,39,14,18,58,1420.40580,3000000.00000,  0.0, 0.1694059, 0.0000000, 0.0000000
00,06,41,14,19,00,1420.40580,3000000.00000,  0.0, 0.1694161, 0.0000000, 0.0000000
00,06,43,14,19,02,1420.40580,3000000.00000,  0.0, 0.1693816, 0.0000000, 0.0000000
00,06,45,14,19,04,1420.40580,3000000.00000,  0.0, 0.1694087, 0.0000000, 0.0000000
00,06,47,14,19,06,1420.40580,3000000.00000,  0.0, 0.1694050, 0.0000000, 0.0000000
00,06,49,14,19,08,1420.40580,3000000.00000,  0.0, 0.1694342, 0.0000000, 0.0000000
00,06,51,14,19,10,1420.40580,3000000.00000,  0.0, 0.1694774, 0.0000000, 0.0000000
00,06,53,14,19,12,1420.40580,3000000.00000,  0.0, 0.1695013, 0.0000000, 0.0000000
00,06,55,14,19,14,1420.40580,3000000.00000,  0.0, 0.1694827, 0.0000000, 0.0000000
00,06,57,14,19,16,1420.40580,3000000.00000,  0.0, 0.1695396, 0.0000000, 0.0000000
00,06,59,14,19,18,1420.40580,3000000.00000,  0.0, 0.1695539, 0.0000000, 0.0000000
00,07,01,14,19,20,1420.40580,3000000.00000,  0.0, 0.1694935, 0.0000000, 0.0000000
00,07,03,14,19,22,1420.40580,3000000.00000,  0.0, 0.1694666, 0.0000000, 0.0000000
00,07,05,14,19,24,1420.40580,3000000.00000,  0.0, 0.1694179, 0.0000000, 0.0000000
00,07,07,14,19,26,1420.40580,3000000.00000,  0.0, 0.1693891, 0.0000000, 0.0000000
00,07,09,14,19,28,1420.40580,3000000.00000,  0.0, 0.1694071, 0.0000000, 0.0000000
00,07,11,14,19,30,1420.40580,3000000.00000,  0.0, 0.1693830, 0.0000000, 0.0000000
00,07,13,14,19,32,1420.40580,3000000.00000,  0.0, 0.1693926, 0.0000000, 0.0000000
00,07,15,14,19,34,1420.40580,3000000.00000,  0.0, 0.1693729, 0.0000000, 0.0000000
00,07,17,14,19,36,1420.40580,3000000.00000,  0.0, 0.1693872, 0.0000000, 0.0000000
00,07,19,14,19,38,1420.40580,3000000.00000,  0.0, 0.1694340, 0.0000000, 0.0000000
00,07,21,14,19,40,1420.40580,3000000.00000,  0.0, 0.1694457, 0.0000000, 0.0000000
00,07,23,14,19,42,1420.40580,3000000.00000,  0.0, 0.1694656, 0.0000000, 0.0000000
00,07,25,14,19,44,1420.40580,3000000.00000,  0.0, 0.1695172, 0.0000000, 0.0000000
00,07,27,14,19,46,1420.40580,3000000.00000,  0.0, 0.1694878, 0.0000000, 0.0000000
00,07,29,14,19,48,1420.40580,3000000.00000,  0.0, 0.1694921, 0.0000000, 0.0000000
00,07,31,14,19,50,1420.40580,3000000.00000,  0.0, 0.1694731, 0.0000000, 0.0000000
00,07,33,14,19,52,1420.40580,3000000.00000,  0.0, 0.1694881, 0.0000000, 0.0000000
00,07,35,14,19,54,1420.40580,3000000.00000,  0.0, 0.1695301, 0.0000000, 0.0000000
00,07,37,14,19,56,1420.40580,3000000.00000,  0.0, 0.1695102, 0.0000000, 0.0000000
00,07,39,14,19,58,1420.40580,3000000.00000,  0.0, 0.1695183, 0.0000000, 0.0000000
00,07,41,14,20,00,1420.40580,3000000.00000,  0.0, 0.1695379, 0.0000000, 0.0000000
00,07,43,14,20,02,1420.40580,3000000.00000,  0.0, 0.1695584, 0.0000000, 0.0000000
00,07,45,14,20,04,1420.40580,3000000.00000,  0.0, 0.1695963, 0.0000000, 0.0000000
00,07,47,14,20,06,1420.40580,3000000.00000,  0.0, 0.1696101, 0.0000000, 0.0000000
00,07,49,14,20,08,1420.40580,3000000.00000,  0.0, 0.1695788, 0.0000000, 0.0000000
00,07,51,14,20,10,1420.40580,3000000.00000,  0.0, 0.1695182, 0.0000000, 0.0000000
00,07,53,14,20,12,1420.40580,3000000.00000,  0.0, 0.1694796, 0.0000000, 0.0000000
00,07,55,14,20,14,1420.40580,3000000.00000,  0.0, 0.1694751, 0.0000000, 0.0000000
00,07,57,14,20,16,1420.40580,3000000.00000,  0.0, 0.1695086, 0.0000000, 0.0000000
00,07,59,14,20,18,1420.40580,3000000.00000,  0.0, 0.1694989, 0.0000000, 0.0000000
00,08,01,14,20,20,1420.40580,3000000.00000,  0.0, 0.1695636, 0.0000000, 0.0000000
00,08,03,14,20,22,1420.40580,3000000.00000,  0.0, 0.1695779, 0.0000000, 0.0000000
00,08,06,14,20,25,1420.40580,3000000.00000,  0.0, 0.1695282, 0.0000000, 0.0000000
00,08,08,14,20,27,1420.40580,3000000.00000,  0.0, 0.1696097, 0.0000000, 0.0000000
00,08,10,14,20,29,1420.40580,3000000.00000,  0.0, 0.1696712, 0.0000000, 0.0000000
00,08,12,14,20,31,1420.40580,3000000.00000,  0.0, 0.1697243, 0.0000000, 0.0000000
00,08,14,14,20,33,1420.40580,3000000.00000,  0.0, 0.1696845, 0.0000000, 0.0000000
00,08,16,14,20,36,1420.40580,3000000.00000,  0.0, 0.1696511, 0.0000000, 0.0000000
00,08,18,14,20,38,1420.40580,3000000.00000,  0.0, 0.1696077, 0.0000000, 0.0000000
00,08,20,14,20,40,1420.40580,3000000.00000,  0.0, 0.1695715, 0.0000000, 0.0000000
00,08,22,14,20,42,1420.40580,3000000.00000,  0.0, 0.1695657, 0.0000000, 0.0000000
00,08,24,14,20,44,1420.40580,3000000.00000,  0.0, 0.1695807, 0.0000000, 0.0000000
00,08,26,14,20,46,1420.40580,3000000.00000,  0.0, 0.1696390, 0.0000000, 0.0000000
00,08,28,14,20,48,1420.40580,3000000.00000,  0.0, 0.1696806, 0.0000000, 0.0000000
00,08,30,14,20,50,1420.40580,3000000.00000,  0.0, 0.1696648, 0.0000000, 0.0000000
00,08,32,14,20,52,1420.40580,3000000.00000,  0.0, 0.1696605, 0.0000000, 0.0000000
00,08,34,14,20,54,1420.40580,3000000.00000,  0.0, 0.1696708, 0.0000000, 0.0000000
00,08,36,14,20,56,1420.40580,3000000.00000,  0.0, 0.1696553, 0.0000000, 0.0000000
00,08,38,14,20,58,1420.40580,3000000.00000,  0.0, 0.1695966, 0.0000000, 0.0000000
00,08,40,14,21,00,1420.40580,3000000.00000,  0.0, 0.1696143, 0.0000000, 0.0000000
00,08,42,14,21,02,1420.40580,3000000.00000,  0.0, 0.1696613, 0.0000000, 0.0000000
00,08,44,14,21,04,1420.40580,3000000.00000,  0.0, 0.1696516, 0.0000000, 0.0000000
00,08,46,14,21,06,1420.40580,3000000.00000,  0.0, 0.1696467, 0.0000000, 0.0000000
00,08,48,14,21,08,1420.40580,3000000.00000,  0.0, 0.1696110, 0.0000000, 0.0000000
00,08,50,14,21,10,1420.40580,3000000.00000,  0.0, 0.1696055, 0.0000000, 0.0000000
00,08,52,14,21,12,1420.40580,3000000.00000,  0.0, 0.1696513, 0.0000000, 0.0000000
00,08,54,14,21,14,1420.40580,3000000.00000,  0.0, 0.1696639, 0.0000000, 0.0000000
00,08,56,14,21,16,1420.40580,3000000.00000,  0.0, 0.1696367, 0.0000000, 0.0000000
00,08,58,14,21,18,1420.40580,3000000.00000,  0.0, 0.1696014, 0.0000000, 0.0000000
00,09,00,14,21,20,1420.40580,3000000.00000,  0.0, 0.1695551, 0.0000000, 0.0000000
00,09,02,14,21,22,1420.40580,3000000.00000,  0.0, 0.1695823, 0.0000000, 0.0000000
00,09,04,14,21,24,1420.40580,3000000.00000,  0.0, 0.1695954, 0.0000000, 0.0000000
00,09,06,14,21,26,1420.40580,3000000.00000,  0.0, 0.1696032, 0.0000000, 0.0000000
00,09,08,14,21,28,1420.40580,3000000.00000,  0.0, 0.1696055, 0.0000000, 0.0000000
00,09,10,14,21,30,1420.40580,3000000.00000,  0.0, 0.1696203, 0.0000000, 0.0000000
00,09,12,14,21,32,1420.40580,3000000.00000,  0.0, 0.1696430, 0.0000000, 0.0000000
