00,00,00,13,44,42,1420.40580,3000000.00000,  0.0, 0.1685363, 0.0000000, 0.0000000
00,00,02,13,44,44,1420.40580,3000000.00000,  0.0, 0.1685566, 0.0000000, 0.0000000
00,00,04,13,44,46,1420.40580,3000000.00000,  0.0, 0.1685777, 0.0000000, 0.0000000
00,00,06,13,44,48,1420.40580,3000000.00000,  0.0, 0.1686162, 0.0000000, 0.0000000
00,00,08,13,44,50,1420.40580,3000000.00000,  0.0, 0.1686132, 0.0000000, 0.0000000
00,00,10,13,44,52,1420.40580,3000000.00000,  0.0, 0.1685987, 0.0000000, 0.0000000
00,00,12,13,44,54,1420.40580,3000000.00000,  0.0, 0.1685954, 0.0000000, 0.0000000
00,00,14,13,44,56,1420.40580,3000000.00000,  0.0, 0.1686212, 0.0000000, 0.0000000
00,00,16,13,44,58,1420.40580,3000000.00000,  0.0, 0.1686606, 0.0000000, 0.0000000
00,00,18,13,45,00,1420.40580,3000000.00000,  0.0, 0.1686464, 0.0000000, 0.0000000
00,00,20,13,45,02,1420.40580,3000000.00000,  0.0, 0.1686257, 0.0000000, 0.0000000
00,00,22,13,45,04,1420.40580,3000000.00000,  0.0, 0.1686224, 0.0000000, 0.0000000
00,00,24,13,45,06,1420.40580,3000000.00000,  0.0, 0.1686242, 0.0000000, 0.0000000
00,00,26,13,45,08,1420.40580,3000000.00000,  0.0, 0.1686085, 0.0000000, 0.0000000
00,00,28,13,45,10,1420.40580,3000000.00000,  0.0, 0.1685884, 0.0000000, 0.0000000
00,00,31,13,45,13,1420.40580,3000000.00000,  0.0, 0.1685615, 0.0000000, 0.0000000
00,00,33,13,45,15,1420.40580,3000000.00000,  0.0, 0.1685208, 0.0000000, 0.0000000
00,00,35,13,45,17,1420.40580,3000000.00000,  0.0, 0.1685451, 0.0000000, 0.0000000
00,00,37,13,45,19,1420.40580,3000000.00000,  0.0, 0.1686064, 0.0000000, 0.0000000
00,00,39,13,45,21,1420.40580,3000000.00000,  0.0, 0.1685974, 0.0000000, 0.0000000
00,00,41,13,45,23,1420.40580,3000000.00000,  0.0, 0.1685797, 0.0000000, 0.0000000
00,00,43,13,45,25,1420.40580,3000000.00000,  0.0, 0.1685456, 0.0000000, 0.0000000
00,00,45,13,45,27,1420.40580,3000000.00000,  0.0, 0.1685622, 0.0000000, 0.0000000
00,00,47,13,45,29,1420.40580,3000000.00000,  0.0, 0.1686232, 0.0000000, 0.0000000
00,00,49,13,45,31,1420.40580,3000000.00000,  0.0, 0.1686326, 0.0000000, 0.0000000
00,00,51,13,45,33,1420.40580,3000000.00000,  0.0, 0.1686223, 0.0000000, 0.0000000
00,00,53,13,45,35,1420.40580,3000000.00000,  0.0, 0.1686110, 0.0000000, 0.0000000
00,00,55,13,45,37,1420.40580,3000000.00000,  0.0, 0.1685916, 0.0000000, 0.0000000
00,00,57,13,45,39,1420.40580,3000000.00000,  0.0, 0.1685751, 0.0000000, 0.0000000
00,00,59,13,45,41,1420.40580,3000000.00000,  0.0, 0.1685125, 0.0000000, 0.0000000
00,01,01,13,45,43,1420.40580,3000000.00000,  0.0, 0.1684993, 0.0000000, 0.0000000
00,01,03,13,45,45,1420.40580,3000000.00000,  0.0, 0.1684698, 0.0000000, 0.0000000
00,01,05,13,45,47,1420.40580,3000000.00000,  0.0, 0.1684770, 0.0000000, 0.0000000
00,01,07,13,45,49,1420.40580,3000000.00000,  0.0, 0.1685144, 0.0000000, 0.0000000
00,01,09,13,45,51,1420.40580,3000000.00000,  0.0, 0.1684858, 0.0000000, 0.0000000
00,01,11,13,45,53,1420.40580,3000000.00000,  0.0, 0.1684822, 0.0000000, 0.0000000
00,01,13,13,45,55,1420.40580,3000000.00000,  0.0, 0.1685064, 0.0000000, 0.0000000
00,01,15,13,45,57,1420.40580,3000000.00000,  0.0, 0.1685394, 0.0000000, 0.0000000
00,01,17,13,45,59,1420.40580,3000000.00000,  0.0, 0.1685601, 0.0000000, 0.0000000
00,01,19,13,46,01,1420.40580,3000000.00000,  0.0, 0.1685556, 0.0000000, 0.0000000
00,01,21,13,46,03,1420.40580,3000000.00000,  0.0, 0.1685750, 0.0000000, 0.0000000
00,01,23,13,46,05,1420.40580,3000000.00000,  0.0, 0.1686129, 0.0000000, 0.0000000
00,01,25,13,46,07,1420.40580,3000000.00000,  0.0, 0.1685902, 0.0000000, 0.0000000
00,01,27,13,46,09,1420.40580,3000000.00000,  0.0, 0.1685899, 0.0000000, 0.0000000
00,01,29,13,46,11,1420.40580,3000000.00000,  0.0, 0.1685728, 0.0000000, 0.0000000
00,01,31,13,46,13,1420.40580,3000000.00000,  0.0, 0.1685208, 0.0000000, 0.0000000
00,01,33,13,46,15,1420.40580,3000000.00000,  0.0, 0.1684927, 0.0000000, 0.0000000
00,01,35,13,46,17,1420.40580,3000000.00000,  0.0, 0.1685373, 0.0000000, 0.0000000
00,01,37,13,46,19,1420.40580,3000000.00000,  0.0, 0.1686018, 0.0000000, 0.0000000
00,01,39,13,46,22,1420.40580,3000000.00000,  0.0, 0.1686086, 0.0000000, 0.0000000
00,01,41,13,46,24,1420.40580,3000000.00000,  0.0, 0.1686270, 0.0000000, 0.0000000
00,01,43,13,46,26,1420.40580,3000000.00000,  0.0, 0.1686684, 0.0000000, 0.0000000
00,01,45,13,46,28,1420.40580,3000000.00000,  0.0, 0.1686974, 0.0000000, 0.0000000
00,01,47,13,46,30,1420.40580,3000000.00000,  0.0, 0.1687117, 0.0000000, 0.0000000
00,01,49,13,46,32,1420.40580,3000000.00000,  0.0, 0.1687085, 0.0000000, 0.0000000
00,01,51,13,46,34,1420.40580,3000000.00000,  0.0, 0.1686783, 0.0000000, 0.0000000
00,01,53,13,46,36,1420.40580,3000000.00000,  0.0, 0.1686495, 0.0000000, 0.0000000
00,01,55,13,46,38,1420.40580,3000000.00000,  0.0, 0.1686278, 0.0000000, 0.0000000
00,01,57,13,46,40,1420.40580,3000000.00000,  0.0, 0.1686297, 0.0000000, 0.0000000
00,01,59,13,46,42,1420.40580,3000000.00000,  0.0, 0.1686065, 0.0000000, 0.0000000
00,02,02,13,46,45,1420.40580,3000000.00000,  0.0, 0.1686410, 0.0000000, 0.0000000
00,02,04,13,46,47,1420.40580,3000000.00000,  0.0, 0.1686724, 0.0000000, 0.0000000
00,02,06,13,46,49,1420.40580,3000000.00000,  0.0, 0.1686266, 0.0000000, 0.0000000
00,02,08,13,46,51,1420.40580,3000000.00000,  0.0, 0.1685973, 0.0000000, 0.0000000
00,02,10,13,46,53,1420.40580,3000000.00000,  0.0, 0.1685938, 0.0000000, 0.0000000
00,02,12,13,46,55,1420.40580,3000000.00000,  0.0, 0.1685514, 0.0000000, 0.0000000
00,02,14,13,46,57,1420.40580,3000000.00000,  0.0, 0.1685384, 0.0000000, 0.0000000
00,02,16,13,46,59,1420.40580,3000000.00000,  0.0, 0.1685557, 0.0000000, 0.0000000
00,02,18,13,47,01,1420.40580,3000000.00000,  0.0, 0.1685725, 0.0000000, 0.0000000
00,02,20,13,47,03,1420.40580,3000000.00000,  0.0, 0.1685694, 0.0000000, 0.0000000
00,02,22,13,47,05,1420.40580,3000000.00000,  0.0, 0.1685504, 0.0000000, 0.0000000
00,02,24,13,47,07,1420.40580,3000000.00000,  0.0, 0.1685730, 0.0000000, 0.0000000
00,02,26,13,47,09,1420.40580,3000000.00000,  0.0, 0.1685511, 0.0000000, 0.0000000
00,02,28,13,47,11,1420.40580,3000000.00000,  0.0, 0.1685134, 0.0000000, 0.0000000
00,02,30,13,47,13,1420.40580,3000000.00000,  0.0, 0.1685244, 0.0000000, 0.0000000
00,02,32,13,47,15,1420.40580,3000000.00000,  0.0, 0.1685279, 0.0000000, 0.0000000
00,02,34,13,47,17,1420.40580,3000000.00000,  0.0, 0.1685059, 0.0000000, 0.0000000
00,02,36,13,47,19,1420.40580,3000000.00000,  0.0, 0.1685195, 0.0000000, 0.0000000
00,02,38,13,47,21,1420.40580,3000000.00000,  0.0, 0.1685695, 0.0000000, 0.0000000
00,02,40,13,47,23,1420.40580,3000000.00000,  0.0, 0.1685921, 0.0000000, 0.0000000
00,02,42,13,47,25,1420.40580,3000000.00000,  0.0, 0.1685583, 0.0000000, 0.0000000
00,02,44,13,47,27,1420.40580,3000000.00000,  0.0, 0.1685127, 0.0000000, 0.0000000
00,02,46,13,47,29,1420.40580,3000000.00000,  0.0, 0.1684959, 0.0000000, 0.0000000
00,02,48,13,47,31,1420.40580,3000000.00000,  0.0, 0.1684985, 0.0000000, 0.0000000
00,02,50,13,47,33,1420.40580,3000000.00000,  0.0, 0.1685159, 0.0000000, 0.0000000
00,02,52,13,47,35,1420.40580,3000000.00000,  0.0, 0.1685575, 0.0000000, 0.0000000
00,02,54,13,47,37,1420.40580,3000000.00000,  0.0, 0.1685582, 0.0000000, 0.0000000
00,02,56,13,47,39,1420.40580,3000000.00000,  0.0, 0.1685163, 0.0000000, 0.0000000
00,02,58,13,47,41,1420.40580,3000000.00000,  0.0, 0.1685290, 0.0000000, 0.0000000
00,03,00,13,47,43,1420.40580,3000000.00000,  0.0, 0.1685291, 0.0000000, 0.0000000
00,03,02,13,47,45,1420.40580,3000000.00000,  0.0, 0.1685012, 0.0000000, 0.0000000
00,03,04,13,47,47,1420.40580,3000000.00000,  0.0, 0.1684916, 0.0000000, 0.0000000
00,03,06,13,47,49,1420.40580,3000000.00000,  0.0, 0.1684775, 0.0000000, 0.0000000
00,03,08,13,47,51,1420.40580,3000000.00000,  0.0, 0.1684988, 0.0000000, 0.0000000
00,03,10,13,47,53,1420.40580,3000000.00000,  0.0, 0.1684836, 0.0000000, 0.0000000
00,03,12,13,47,55,1420.40580,3000000.00000,  0.0, 0.1684859, 0.0000000, 0.0000000
00,03,14,13,47,57,1420.40580,3000000.00000,  0.0, 0.1684633, 0.0000000, 0.0000000
00,03,16,13,47,59,1420.40580,3000000.00000,  0.0, 0.1684137, 0.0000000, 0.0000000
00,03,18,13,48,01,1420.40580,3000000.00000,  0.0, 0.1683951, 0.0000000, 0.0000000
00,03,20,13,48,03,1420.40580,3000000.00000,  0.0, 0.1684493, 0.0000000, 0.0000000
00,03,22,13,48,05,1420.40580,3000000.00000,  0.0, 0.1684637, 0.0000000, 0.0000000
00,03,24,13,48,07,1420.40580,3000000.00000,  0.0, 0.1684503, 0.0000000, 0.0000000
00,03,26,13,48,09,1420.40580,3000000.00000,  0.0, 0.1684382, 0.0000000, 0.0000000
00,03,28,13,48,11,1420.40580,3000000.00000,  0.0, 0.1683835, 0.0000000, 0.0000000
00,03,30,13,48,13,1420.40580,3000000.00000,  0.0, 0.1684063, 0.0000000, 0.0000000
00,03,33,13,48,16,1420.40580,3000000.00000,  0.0, 0.1684702, 0.0000000, 0.0000000
00,03,35,13,48,18,1420.40580,3000000.00000,  0.0, 0.1684600, 0.0000000, 0.0000000
00,03,37,13,48,20,1420.40580,3000000.00000,  0.0, 0.1684601, 0.0000000, 0.0000000
00,03,39,13,48,22,1420.40580,3000000.00000,  0.0, 0.1684512, 0.0000000, 0.0000000
00,03,41,13,48,24,1420.40580,3000000.00000,  0.0, 0.1684759, 0.0000000, 0.0000000
00,03,43,13,48,26,1420.40580,3000000.00000,  0.0, 0.1685003, 0.0000000, 0.0000000
00,03,45,13,48,28,1420.40580,3000000.00000,  0.0, 0.1684595, 0.0000000, 0.0000000
00,03,47,13,48,30,1420.40580,3000000.00000,  0.0, 0.1683950, 0.0000000, 0.0000000
00,03,49,13,48,32,1420.40580,3000000.00000,  0.0, 0.1683915, 0.0000000, 0.0000000
00,03,51,13,48,34,1420.40580,3000000.00000,  0.0, 0.1683541, 0.0000000, 0.0000000
00,03,53,13,48,36,1420.40580,3000000.00000,  0.0, 0.1683914, 0.0000000, 0.0000000
00,03,55,13,48,38,1420.40580,3000000.00000,  0.0, 0.1683805, 0.0000000, 0.0000000
00,03,57,13,48,40,1420.40580,3000000.00000,  0.0, 0.1683019, 0.0000000, 0.0000000
00,03,59,13,48,42,1420.40580,3000000.00000,  0.0, 0.1682636, 0.0000000, 0.0000000
00,04,01,13,48,44,1420.40580,3000000.00000,  0.0, 0.1682938, 0.0000000, 0.0000000
00,04,03,13,48,46,1420.40580,3000000.00000,  0.0, 0.1683674, 0.0000000, 0.0000000
00,04,05,13,48,48,1420.40580,3000000.00000,  0.0, 0.1684267, 0.0000000, 0.0000000
00,04,07,13,48,50,1420.40580,3000000.00000,  0.0, 0.1684398, 0.0000000, 0.0000000
00,04,09,13,48,52,1420.40580,3000000.00000,  0.0, 0.1684256, 0.0000000, 0.0000000
00,04,11,13,48,54,1420.40580,3000000.00000,  0.0, 0.1683707, 0.0000000, 0.0000000
00,04,13,13,48,56,1420.40580,3000000.00000,  0.0, 0.1683136, 0.0000000, 0.0000000
00,04,15,13,48,58,1420.40580,3000000.00000,  0.0, 0.1683882, 0.0000000, 0.0000000
00,04,17,13,49,00,1420.40580,3000000.00000,  0.0, 0.1684392, 0.0000000, 0.0000000
00,04,19,13,49,02,1420.40580,3000000.00000,  0.0, 0.1684895, 0.0000000, 0.0000000
00,04,21,13,49,04,1420.40580,3000000.00000,  0.0, 0.1685273, 0.0000000, 0.0000000
00,04,23,13,49,06,1420.40580,3000000.00000,  0.0, 0.1685758, 0.0000000, 0.0000000
00,04,25,13,49,08,1420.40580,3000000.00000,  0.0, 0.1685697, 0.0000000, 0.0000000
00,04,27,13,49,10,1420.40580,3000000.00000,  0.0, 0.1685652, 0.0000000, 0.0000000
00,04,29,13,49,12,1420.40580,3000000.00000,  0.0, 0.1686130, 0.0000000, 0.0000000
00,04,31,13,49,14,1420.40580,3000000.00000,  0.0, 0.1685754, 0.0000000, 0.0000000
00,04,33,13,49,16,1420.40580,3000000.00000,  0.0, 0.1685788, 0.0000000, 0.0000000
00,04,35,13,49,18,1420.40580,3000000.00000,  0.0, 0.1685880, 0.0000000, 0.0000000
00,04,37,13,49,20,1420.40580,3000000.00000,  0.0, 0.1685275, 0.0000000, 0.0000000
00,04,39,13,49,22,1420.40580,3000000.00000,  0.0, 0.1684635, 0.0000000, 0.0000000
00,04,41,13,49,24,1420.40580,3000000.00000,  0.0, 0.1684114, 0.0000000, 0.0000000
00,04,43,13,49,26,1420.40580,3000000.00000,  0.0, 0.1684510, 0.0000000, 0.0000000
00,04,45,13,49,28,1420.40580,3000000.00000,  0.0, 0.1684614, 0.0000000, 0.0000000
00,04,47,13,49,30,1420.40580,3000000.00000,  0.0, 0.1684254, 0.0000000, 0.0000000
00,04,49,13,49,32,1420.40580,3000000.00000,  0.0, 0.1683847, 0.0000000, 0.0000000
00,04,52,13,49,35,1420.40580,3000000.00000,  0.0, 0.1684142, 0.0000000, 0.0000000
00,04,54,13,49,37,1420.40580,3000000.00000,  0.0, 0.1683587, 0.0000000, 0.0000000
00,04,56,13,49,39,1420.40580,3000000.00000,  0.0, 0.1683563, 0.0000000, 0.0000000
00,04,58,13,49,41,1420.40580,3000000.00000,  0.0, 0.1683694, 0.0000000, 0.0000000
00,05,00,13,49,43,1420.40580,3000000.00000,  0.0, 0.1683870, 0.0000000, 0.0000000
00,05,02,13,49,45,1420.40580,3000000.00000,  0.0, 0.1683846, 0.0000000, 0.0000000
00,05,04,13,49,47,1420.40580,3000000.00000,  0.0, 0.1684148, 0.0000000, 0.0000000
00,05,06,13,49,49,1420.40580,3000000.00000,  0.0, 0.1684326, 0.0000000, 0.0000000
00,05,08,13,49,51,1420.40580,3000000.00000,  0.0, 0.1684744, 0.0000000, 0.0000000
00,05,10,13,49,53,1420.40580,3000000.00000,  0.0, 0.1685710, 0.0000000, 0.0000000
00,05,12,13,49,55,1420.40580,3000000.00000,  0.0, 0.1685590, 0.0000000, 0.0000000
00,05,14,13,49,57,1420.40580,3000000.00000,  0.0, 0.1685670, 0.0000000, 0.0000000
00,05,16,13,49,59,1420.40580,3000000.00000,  0.0, 0.1685955, 0.0000000, 0.0000000
00,05,18,13,50,01,1420.40580,3000000.00000,  0.0, 0.1685818, 0.0000000, 0.0000000
00,05,20,13,50,03,1420.40580,3000000.00000,  0.0, 0.1685515, 0.0000000, 0.0000000
00,05,22,13,50,05,1420.40580,3000000.00000,  0.0, 0.1685658, 0.0000000, 0.0000000
00,05,24,13,50,07,1420.40580,3000000.00000,  0.0, 0.1685255, 0.0000000, 0.0000000
00,05,26,13,50,09,1420.40580,3000000.00000,  0.0, 0.1684623, 0.0000000, 0.0000000
00,05,28,13,50,11,1420.40580,3000000.00000,  0.0, 0.1684679, 0.0000000, 0.0000000
00,05,30,13,50,13,1420.40580,3000000.00000,  0.0, 0.1685024, 0.0000000, 0.0000000
00,05,32,13,50,15,1420.40580,3000000.00000,  0.0, 0.1685068, 0.0000000, 0.0000000
00,05,34,13,50,17,1420.40580,3000000.00000,  0.0, 0.1685342, 0.0000000, 0.0000000
00,05,36,13,50,19,1420.40580,3000000.00000,  0.0, 0.1685386, 0.0000000, 0.0000000
00,05,38,13,50,21,1420.40580,3000000.00000,  0.0, 0.1685684, 0.0000000, 0.0000000
00,05,40,13,50,23,1420.40580,3000000.00000,  0.0, 0.1686092, 0.0000000, 0.0000000
00,05,42,13,50,25,1420.40580,3000000.00000,  0.0, 0.1686465, 0.0000000, 0.0000000
00,05,44,13,50,27,1420.40580,3000000.00000,  0.0, 0.1686630, 0.0000000, 0.0000000
00,05,46,13,50,29,1420.40580,3000000.00000,  0.0, 0.1686467, 0.0000000, 0.0000000
00,05,48,13,50,31,1420.40580,3000000.00000,  0.0, 0.1686313, 0.0000000, 0.0000000
00,05,50,13,50,33,1420.40580,3000000.00000,  0.0, 0.1685508, 0.0000000, 0.0000000
00,05,52,13,50,35,1420.40580,3000000.00000,  0.0, 0.1685141, 0.0000000, 0.0000000
00,05,54,13,50,37,1420.40580,3000000.00000,  0.0, 0.1684644, 0.0000000, 0.0000000
00,05,56,13,50,39,1420.40580,3000000.00000,  0.0, 0.1685010, 0.0000000, 0.0000000
00,05,58,13,50,41,1420.40580,3000000.00000,  0.0, 0.1685085, 0.0000000, 0.0000000
00,06,00,13,50,43,1420.40580,3000000.00000,  0.0, 0.1685314, 0.0000000, 0.0000000
00,06,02,13,50,45,1420.40580,3000000.00000,  0.0, 0.1685338, 0.0000000, 0.0000000
00,06,04,13,50,47,1420.40580,3000000.00000,  0.0, 0.1685899, 0.0000000, 0.0000000
00,06,06,13,50,49,1420.40580,3000000.00000,  0.0, 0.1685411, 0.0000000, 0.0000000
00,06,08,13,50,51,1420.40580,3000000.00000,  0.0, 0.1685202, 0.0000000, 0.0000000
00,06,10,13,50,53,1420.40580,3000000.00000,  0.0, 0.1685070, 0.0000000, 0.0000000
00,06,12,13,50,55,1420.40580,3000000.00000,  0.0, 0.1685128, 0.0000000, 0.0000000
00,06,14,13,50,57,1420.40580,3000000.00000,  0.0, 0.1685196, 0.0000000, 0.0000000
00,06,16,13,50,59,1420.40580,3000000.00000,  0.0, 0.1685147, 0.0000000, 0.0000000
00,06,18,13,51,01,1420.40580,3000000.00000,  0.0, 0.1685078, 0.0000000, 0.0000000
00,06,21,13,51,04,1420.40580,3000000.00000,  0.0, 0.1685364, 0.0000000, 0.0000000
00,06,23,13,51,06,1420.40580,3000000.00000,  0.0, 0.1685050, 0.0000000, 0.0000000
00,06,25,13,51,08,1420.40580,3000000.00000,  0.0, 0.1684944, 0.0000000, 0.0000000
00,06,27,13,51,10,1420.40580,3000000.00000,  0.0, 0.1685371, 0.0000000, 0.0000000
00,06,29,13,51,12,1420.40580,3000000.00000,  0.0, 0.1685441, 0.0000000, 0.0000000
00,06,31,13,51,14,1420.40580,3000000.00000,  0.0, 0.1685753, 0.0000000, 0.0000000
00,06,33,13,51,16,1420.40580,3000000.00000,  0.0, 0.1685810, 0.0000000, 0.0000000
00,06,35,13,51,18,1420.40580,3000000.00000,  0.0, 0.1685718, 0.0000000, 0.0000000
00,06,37,13,51,20,1420.40580,3000000.00000,  0.0, 0.1685658, 0.0000000, 0.0000000
00,06,39,13,51,22,1420.40580,3000000.00000,  0.0, 0.1685928, 0.0000000, 0.0000000
00,06,41,13,51,24,1420.40580,3000000.00000,  0.0, 0.1686396, 0.0000000, 0.0000000
00,06,43,13,51,26,1420.40580,3000000.00000,  0.0, 0.1686585, 0.0000000, 0.0000000
00,06,45,13,51,28,1420.40580,3000000.00000,  0.0, 0.1686845, 0.0000000, 0.0000000
00,06,47,13,51,30,1420.40580,3000000.00000,  0.0, 0.1686243, 0.0000000, 0.0000000
00,06,49,13,51,32,1420.40580,3000000.00000,  0.0, 0.1686091, 0.0000000, 0.0000000
00,06,51,13,51,34,1420.40580,3000000.00000,  0.0, 0.1686160, 0.0000000, 0.0000000
00,06,53,13,51,36,1420.40580,3000000.00000,  0.0, 0.1686764, 0.0000000, 0.0000000
00,06,55,13,51,38,1420.40580,3000000.00000,  0.0, 0.1686239, 0.0000000, 0.0000000
00,06,57,13,51,40,1420.40580,3000000.00000,  0.0, 0.1686334, 0.0000000, 0.0000000
00,06,59,13,51,42,1420.40580,3000000.00000,  0.0, 0.1686376, 0.0000000, 0.0000000
00,07,01,13,51,44,1420.40580,3000000.00000,  0.0, 0.1686168, 0.0000000, 0.0000000
00,07,03,13,51,46,1420.40580,3000000.00000,  0.0, 0.1686172, 0.0000000, 0.0000000
00,07,05,13,51,48,1420.40580,3000000.00000,  0.0, 0.1685915, 0.0000000, 0.0000000
00,07,07,13,51,50,1420.40580,3000000.00000,  0.0, 0.1686000, 0.0000000, 0.0000000
00,07,09,13,51,52,1420.40580,3000000.00000,  0.0, 0.1686013, 0.0000000, 0.0000000
00,07,11,13,51,54,1420.40580,3000000.00000,  0.0, 0.1686066, 0.0000000, 0.0000000
00,07,13,13,51,56,1420.40580,3000000.00000,  0.0, 0.1686386, 0.0000000, 0.0000000
00,07,15,13,51,58,1420.40580,3000000.00000,  0.0, 0.1686765, 0.0000000, 0.0000000
00,07,17,13,52,00,1420.40580,3000000.00000,  0.0, 0.1687432, 0.0000000, 0.0000000
00,07,19,13,52,02,1420.40580,3000000.00000,  0.0, 0.1688050, 0.0000000, 0.0000000
00,07,21,13,52,04,1420.40580,3000000.00000,  0.0, 0.1687671, 0.0000000, 0.0000000
00,07,23,13,52,06,1420.40580,3000000.00000,  0.0, 0.1687089, 0.0000000, 0.0000000
00,07,25,13,52,08,1420.40580,3000000.00000,  0.0, 0.1687153, 0.0000000, 0.0000000
00,07,27,13,52,10,1420.40580,3000000.00000,  0.0, 0.1687079, 0.0000000, 0.0000000
00,07,29,13,52,12,1420.40580,3000000.00000,  0.0, 0.1686801, 0.0000000, 0.0000000
00,07,31,13,52,14,1420.40580,3000000.00000,  0.0, 0.1686919, 0.0000000, 0.0000000
00,07,33,13,52,16,1420.40580,3000000.00000,  0.0, 0.1687027, 0.0000000, 0.0000000
00,07,35,13,52,18,1420.40580,3000000.00000,  0.0, 0.1687244, 0.0000000, 0.0000000
00,07,37,13,52,20,1420.40580,3000000.00000,  0.0, 0.1687409, 0.0000000, 0.0000000
00,07,39,13,52,22,1420.40580,3000000.00000,  0.0, 0.1687602, 0.0000000, 0.0000000
00,07,41,13,52,24,1420.40580,3000000.00000,  0.0, 0.1687362, 0.0000000, 0.0000000
00,07,43,13,52,27,1420.40580,3000000.00000,  0.0, 0.1687338, 0.0000000, 0.0000000
00,07,45,13,52,29,1420.40580,3000000.00000,  0.0, 0.1687119, 0.0000000, 0.0000000
00,07,47,13,52,31,1420.40580,3000000.00000,  0.0, 0.1686789, 0.0000000, 0.0000000
00,07,49,13,52,33,1420.40580,3000000.00000,  0.0, 0.1686929, 0.0000000, 0.0000000
00,07,51,13,52,35,1420.40580,3000000.00000,  0.0, 0.1687270, 0.0000000, 0.0000000
00,07,54,13,52,38,1420.40580,3000000.00000,  0.0, 0.1687492, 0.0000000, 0.0000000
00,07,56,13,52,40,1420.40580,3000000.00000,  0.0, 0.1687498, 0.0000000, 0.0000000
00,07,58,13,52,42,1420.40580,3000000.00000,  0.0, 0.1687531, 0.0000000, 0.0000000
00,08,00,13,52,44,1420.40580,3000000.00000,  0.0, 0.1687220, 0.0000000, 0.0000000
00,08,02,13,52,46,1420.40580,3000000.00000,  0.0, 0.1687295, 0.0000000, 0.0000000
00,08,04,13,52,48,1420.40580,3000000.00000,  0.0, 0.1687772, 0.0000000, 0.0000000
00,08,06,13,52,50,1420.40580,3000000.00000,  0.0, 0.1688283, 0.0000000, 0.0000000
00,08,08,13,52,52,1420.40580,3000000.00000,  0.0, 0.1688231, 0.0000000, 0.0000000
00,08,10,13,52,54,1420.40580,3000000.00000,  0.0, 0.1688007, 0.0000000, 0.0000000
00,08,12,13,52,56,1420.40580,3000000.00000,  0.0, 0.1688146, 0.0000000, 0.0000000
00,08,14,13,52,58,1420.40580,3000000.00000,  0.0, 0.1687818, 0.0000000, 0.0000000
00,08,16,13,53,00,1420.40580,3000000.00000,  0.0, 0.1687955, 0.0000000, 0.0000000
00,08,18,13,53,02,1420.40580,3000000.00000,  0.0, 0.1688237, 0.0000000, 0.0000000
00,08,20,13,53,04,1420.40580,3000000.00000,  0.0, 0.1688522, 0.0000000, 0.0000000
00,08,22,13,53,06,1420.40580,3000000.00000,  0.0, 0.1688730, 0.0000000, 0.0000000
00,08,24,13,53,08,1420.40580,3000000.00000,  0.0, 0.1688978, 0.0000000, 0.0000000
00,08,26,13,53,10,1420.40580,3000000.00000,  0.0, 0.1689129, 0.0000000, 0.0000000
00,08,28,13,53,12,1420.40580,3000000.00000,  0.0, 0.1688604, 0.0000000, 0.0000000
00,08,30,13,53,14,1420.40580,3000000.00000,  0.0, 0.1688720, 0.0000000, 0.0000000
00,08,32,13,53,16,1420.40580,3000000.00000,  0.0, 0.1688980, 0.0000000, 0.0000000
00,08,34,13,53,18,1420.40580,3000000.00000,  0.0, 0.1688290, 0.0000000, 0.0000000
00,08,36,13,53,20,1420.40580,3000000.00000,  0.0, 0.1688470, 0.0000000, 0.0000000
00,08,38,13,53,22,1420.40580,3000000.00000,  0.0, 0.1688569, 0.0000000, 0.0000000
00,08,40,13,53,24,1420.40580,3000000.00000,  0.0, 0.1688471, 0.0000000, 0.0000000
00,08,42,13,53,26,1420.40580,3000000.00000,  0.0, 0.1688366, 0.0000000, 0.0000000
00,08,44,13,53,28,1420.40580,3000000.00000,  0.0, 0.1688059, 0.0000000, 0.0000000
00,08,46,13,53,30,1420.40580,3000000.00000,  0.0, 0.1688278, 0.0000000, 0.0000000
00,08,48,13,53,32,1420.40580,3000000.00000,  0.0, 0.1688401, 0.0000000, 0.0000000
00,08,50,13,53,34,1420.40580,3000000.00000,  0.0, 0.1687945, 0.0000000, 0.0000000
00,08,52,13,53,36,1420.40580,3000000.00000,  0.0, 0.1687607, 0.0000000, 0.0000000
00,08,54,13,53,38,1420.40580,3000000.00000,  0.0, 0.1687678, 0.0000000, 0.0000000
00,08,56,13,53,40,1420.40580,3000000.00000,  0.0, 0.1687770, 0.0000000, 0.0000000
00,08,58,13,53,42,1420.40580,3000000.00000,  0.0, 0.1687478, 0.0000000, 0.0000000
00,09,00,13,53,44,1420.40580,3000000.00000,  0.0, 0.1687878, 0.0000000, 0.0000000
00,09,02,13,53,46,1420.40580,3000000.00000,  0.0, 0.1688076, 0.0000000, 0.0000000
00,09,04,13,53,48,1420.40580,3000000.00000,  0.0, 0.1688287, 0.0000000, 0.0000000
00,09,06,13,53,50,1420.40580,3000000.00000,  0.0, 0.1688331, 0.0000000, 0.0000000
00,09,08,13,53,52,1420.40580,3000000.00000,  0.0, 0.1688202, 0.0000000, 0.0000000
00,09,10,13,53,54,1420.40580,3000000.00000,  0.0, 0.1688081, 0.0000000, 0.0000000
00,09,12,13,53,56,1420.40580,3000000.00000,  0.0, 0.1688335, 0.0000000, 0.0000000
