00,00,01,14,47,48,1420.40580,3000000.00000,  0.0, 0.1627077, 0.0000000, 0.0000000
00,00,03,14,47,50,1420.40580,3000000.00000,  0.0, 0.1626974, 0.0000000, 0.0000000
00,00,05,14,47,52,1420.40580,3000000.00000,  0.0, 0.1626692, 0.0000000, 0.0000000
00,00,07,14,47,54,1420.40580,3000000.00000,  0.0, 0.1626213, 0.0000000, 0.0000000
00,00,09,14,47,56,1420.40580,3000000.00000,  0.0, 0.1626637, 0.0000000, 0.0000000
00,00,11,14,47,58,1420.40580,3000000.00000,  0.0, 0.1626540, 0.0000000, 0.0000000
00,00,14,14,48,01,1420.40580,3000000.00000,  0.0, 0.1626547, 0.0000000, 0.0000000
00,00,16,14,48,03,1420.40580,3000000.00000,  0.0, 0.1626600, 0.0000000, 0.0000000
00,00,18,14,48,05,1420.40580,3000000.00000,  0.0, 0.1626856, 0.0000000, 0.0000000
00,00,20,14,48,07,1420.40580,3000000.00000,  0.0, 0.1626537, 0.0000000, 0.0000000
00,00,22,14,48,09,1420.40580,3000000.00000,  0.0, 0.1626184, 0.0000000, 0.0000000
00,00,24,14,48,11,1420.40580,3000000.00000,  0.0, 0.1626256, 0.0000000, 0.0000000
00,00,26,14,48,13,1420.40580,3000000.00000,  0.0, 0.1625714, 0.0000000, 0.0000000
00,00,28,14,48,15,1420.40580,3000000.00000,  0.0, 0.1625413, 0.0000000, 0.0000000
00,00,30,14,48,17,1420.40580,3000000.00000,  0.0, 0.1625573, 0.0000000, 0.0000000
00,00,32,14,48,19,1420.40580,3000000.00000,  0.0, 0.1625502, 0.0000000, 0.0000000
00,00,34,14,48,21,1420.40580,3000000.00000,  0.0, 0.1625501, 0.0000000, 0.0000000
00,00,36,14,48,23,1420.40580,3000000.00000,  0.0, 0.1625243, 0.0000000, 0.0000000
00,00,38,14,48,25,1420.40580,3000000.00000,  0.0, 0.1625318, 0.0000000, 0.0000000
00,00,40,14,48,27,1420.40580,3000000.00000,  0.0, 0.1625005, 0.0000000, 0.0000000
00,00,42,14,48,29,1420.40580,3000000.00000,  0.0, 0.1624995, 0.0000000, 0.0000000
00,00,44,14,48,31,1420.40580,3000000.00000,  0.0, 0.1624622, 0.0000000, 0.0000000
00,00,46,14,48,33,1420.40580,3000000.00000,  0.0, 0.1624726, 0.0000000, 0.0000000
00,00,48,14,48,35,1420.40580,3000000.00000,  0.0, 0.1624621, 0.0000000, 0.0000000
00,00,50,14,48,37,1420.40580,3000000.00000,  0.0, 0.1623703, 0.0000000, 0.0000000
00,00,52,14,48,39,1420.40580,3000000.00000,  0.0, 0.1623157, 0.0000000, 0.0000000
00,00,54,14,48,41,1420.40580,3000000.00000,  0.0, 0.1623469, 0.0000000, 0.0000000
00,00,56,14,48,43,1420.40580,3000000.00000,  0.0, 0.1623304, 0.0000000, 0.0000000
00,00,58,14,48,45,1420.40580,3000000.00000,  0.0, 0.1623424, 0.0000000, 0.0000000
00,01,00,14,48,47,1420.40580,3000000.00000,  0.0, 0.1622994, 0.0000000, 0.0000000
00,01,02,14,48,49,1420.40580,3000000.00000,  0.0, 0.1622509, 0.0000000, 0.0000000
00,01,04,14,48,51,1420.40580,3000000.00000,  0.0, 0.1622970, 0.0000000, 0.0000000
00,01,06,14,48,53,1420.40580,3000000.00000,  0.0, 0.1623156, 0.0000000, 0.0000000
00,01,08,14,48,55,1420.40580,3000000.00000,  0.0, 0.1622903, 0.0000000, 0.0000000
00,01,10,14,48,57,1420.40580,3000000.00000,  0.0, 0.1622801, 0.0000000, 0.0000000
00,01,12,14,48,59,1420.40580,3000000.00000,  0.0, 0.1622846, 0.0000000, 0.0000000
00,01,14,14,49,01,1420.40580,3000000.00000,  0.0, 0.1622606, 0.0000000, 0.0000000
00,01,16,14,49,03,1420.40580,3000000.00000,  0.0, 0.1623007, 0.0000000, 0.0000000
00,01,18,14,49,05,1420.40580,3000000.00000,  0.0, 0.1623058, 0.0000000, 0.0000000
00,01,20,14,49,07,1420.40580,3000000.00000,  0.0, 0.1622665, 0.0000000, 0.0000000
00,01,22,14,49,09,1420.40580,3000000.00000,  0.0, 0.1622505, 0.0000000, 0.0000000
00,01,24,14,49,11,1420.40580,3000000.00000,  0.0, 0.1622706, 0.0000000, 0.0000000
00,01,26,14,49,13,1420.40580,3000000.00000,  0.0, 0.1622634, 0.0000000, 0.0000000
00,01,28,14,49,15,1420.40580,3000000.00000,  0.0, 0.1622390, 0.0000000, 0.0000000
00,01,30,14,49,17,1420.40580,3000000.00000,  0.0, 0.1622506, 0.0000000, 0.0000000
00,01,32,14,49,19,1420.40580,3000000.00000,  0.0, 0.1622436, 0.0000000, 0.0000000
00,01,34,14,49,21,1420.40580,3000000.00000,  0.0, 0.1622611, 0.0000000, 0.0000000
00,01,37,14,49,24,1420.40580,3000000.00000,  0.0, 0.1622270, 0.0000000, 0.0000000
00,01,39,14,49,26,1420.40580,3000000.00000,  0.0, 0.1621897, 0.0000000, 0.0000000
00,01,41,14,49,28,1420.40580,3000000.00000,  0.0, 0.1621080, 0.0000000, 0.0000000
00,01,43,14,49,30,1420.40580,3000000.00000,  0.0, 0.1620950, 0.0000000, 0.0000000
00,01,45,14,49,32,1420.40580,3000000.00000,  0.0, 0.1620620, 0.0000000, 0.0000000
00,01,47,14,49,34,1420.40580,3000000.00000,  0.0, 0.1620558, 0.0000000, 0.0000000
00,01,49,14,49,36,1420.40580,3000000.00000,  0.0, 0.1620155, 0.0000000, 0.0000000
00,01,51,14,49,38,1420.40580,3000000.00000,  0.0, 0.1619650, 0.0000000, 0.0000000
00,01,53,14,49,40,1420.40580,3000000.00000,  0.0, 0.1619131, 0.0000000, 0.0000000
00,01,55,14,49,42,1420.40580,3000000.00000,  0.0, 0.1618710, 0.0000000, 0.0000000
00,01,57,14,49,44,1420.40580,3000000.00000,  0.0, 0.1619140, 0.0000000, 0.0000000
00,01,59,14,49,46,1420.40580,3000000.00000,  0.0, 0.1619016, 0.0000000, 0.0000000
00,02,01,14,49,48,1420.40580,3000000.00000,  0.0, 0.1619023, 0.0000000, 0.0000000
00,02,03,14,49,50,1420.40580,3000000.00000,  0.0, 0.1619215, 0.0000000, 0.0000000
00,02,05,14,49,52,1420.40580,3000000.00000,  0.0, 0.1619258, 0.0000000, 0.0000000
00,02,07,14,49,54,1420.40580,3000000.00000,  0.0, 0.1619241, 0.0000000, 0.0000000
00,02,09,14,49,56,1420.40580,3000000.00000,  0.0, 0.1619249, 0.0000000, 0.0000000
00,02,11,14,49,58,1420.40580,3000000.00000,  0.0, 0.1619436, 0.0000000, 0.0000000
00,02,13,14,50,00,1420.40580,3000000.00000,  0.0, 0.1618899, 0.0000000, 0.0000000
00,02,15,14,50,03,1420.40580,3000000.00000,  0.0, 0.1618547, 0.0000000, 0.0000000
00,02,17,14,50,05,1420.40580,3000000.00000,  0.0, 0.1618400, 0.0000000, 0.0000000
00,02,19,14,50,07,1420.40580,3000000.00000,  0.0, 0.1617983, 0.0000000, 0.0000000
00,02,21,14,50,09,1420.40580,3000000.00000,  0.0, 0.1617731, 0.0000000, 0.0000000
00,02,23,14,50,11,1420.40580,3000000.00000,  0.0, 0.1618015, 0.0000000, 0.0000000
00,02,25,14,50,13,1420.40580,3000000.00000,  0.0, 0.1617511, 0.0000000, 0.0000000
00,02,27,14,50,15,1420.40580,3000000.00000,  0.0, 0.1617320, 0.0000000, 0.0000000
00,02,29,14,50,17,1420.40580,3000000.00000,  0.0, 0.1617268, 0.0000000, 0.0000000
00,02,31,14,50,19,1420.40580,3000000.00000,  0.0, 0.1617156, 0.0000000, 0.0000000
00,02,33,14,50,21,1420.40580,3000000.00000,  0.0, 0.1616737, 0.0000000, 0.0000000
00,02,35,14,50,23,1420.40580,3000000.00000,  0.0, 0.1616142, 0.0000000, 0.0000000
00,02,37,14,50,25,1420.40580,3000000.00000,  0.0, 0.1615757, 0.0000000, 0.0000000
00,02,39,14,50,27,1420.40580,3000000.00000,  0.0, 0.1615708, 0.0000000, 0.0000000
00,02,41,14,50,29,1420.40580,3000000.00000,  0.0, 0.1615596, 0.0000000, 0.0000000
00,02,43,14,50,31,1420.40580,3000000.00000,  0.0, 0.1614998, 0.0000000, 0.0000000
00,02,45,14,50,33,1420.40580,3000000.00000,  0.0, 0.1615440, 0.0000000, 0.0000000
00,02,47,14,50,35,1420.40580,3000000.00000,  0.0, 0.1615125, 0.0000000, 0.0000000
00,02,49,14,50,37,1420.40580,3000000.00000,  0.0, 0.1615162, 0.0000000, 0.0000000
00,02,51,14,50,39,1420.40580,3000000.00000,  0.0, 0.1614412, 0.0000000, 0.0000000
00,02,53,14,50,41,1420.40580,3000000.00000,  0.0, 0.1613842, 0.0000000, 0.0000000
00,02,55,14,50,43,1420.40580,3000000.00000,  0.0, 0.1614636, 0.0000000, 0.0000000
00,02,57,14,50,45,1420.40580,3000000.00000,  0.0, 0.1614933, 0.0000000, 0.0000000
00,02,59,14,50,47,1420.40580,3000000.00000,  0.0, 0.1615166, 0.0000000, 0.0000000
00,03,01,14,50,49,1420.40580,3000000.00000,  0.0, 0.1614992, 0.0000000, 0.0000000
00,03,03,14,50,51,1420.40580,3000000.00000,  0.0, 0.1615044, 0.0000000, 0.0000000
00,03,06,14,50,54,1420.40580,3000000.00000,  0.0, 0.1614881, 0.0000000, 0.0000000
00,03,08,14,50,56,1420.40580,3000000.00000,  0.0, 0.1615043, 0.0000000, 0.0000000
00,03,10,14,50,58,1420.40580,3000000.00000,  0.0, 0.1615175, 0.0000000, 0.0000000
00,03,12,14,51,00,1420.40580,3000000.00000,  0.0, 0.1614906, 0.0000000, 0.0000000
00,03,14,14,51,02,1420.40580,3000000.00000,  0.0, 0.1614950, 0.0000000, 0.0000000
00,03,16,14,51,04,1420.40580,3000000.00000,  0.0, 0.1615142, 0.0000000, 0.0000000
00,03,18,14,51,06,1420.40580,3000000.00000,  0.0, 0.1614906, 0.0000000, 0.0000000
00,03,20,14,51,08,1420.40580,3000000.00000,  0.0, 0.1614547, 0.0000000, 0.0000000
00,03,22,14,51,10,1420.40580,3000000.00000,  0.0, 0.1613968, 0.0000000, 0.0000000
00,03,24,14,51,12,1420.40580,3000000.00000,  0.0, 0.1614118, 0.0000000, 0.0000000
00,03,26,14,51,14,1420.40580,3000000.00000,  0.0, 0.1614337, 0.0000000, 0.0000000
00,03,28,14,51,16,1420.40580,3000000.00000,  0.0, 0.1614123, 0.0000000, 0.0000000
00,03,30,14,51,18,1420.40580,3000000.00000,  0.0, 0.1613796, 0.0000000, 0.0000000
00,03,32,14,51,20,1420.40580,3000000.00000,  0.0, 0.1613994, 0.0000000, 0.0000000
00,03,34,14,51,22,1420.40580,3000000.00000,  0.0, 0.1613839, 0.0000000, 0.0000000
00,03,36,14,51,24,1420.40580,3000000.00000,  0.0, 0.1614146, 0.0000000, 0.0000000
00,03,38,14,51,26,1420.40580,3000000.00000,  0.0, 0.1615099, 0.0000000, 0.0000000
00,03,40,14,51,28,1420.40580,3000000.00000,  0.0, 0.1614983, 0.0000000, 0.0000000
00,03,42,14,51,30,1420.40580,3000000.00000,  0.0, 0.1614471, 0.0000000, 0.0000000
00,03,44,14,51,32,1420.40580,3000000.00000,  0.0, 0.1614092, 0.0000000, 0.0000000
00,03,46,14,51,34,1420.40580,3000000.00000,  0.0, 0.1614348, 0.0000000, 0.0000000
00,03,48,14,51,36,1420.40580,3000000.00000,  0.0, 0.1614235, 0.0000000, 0.0000000
00,03,50,14,51,38,1420.40580,3000000.00000,  0.0, 0.1614776, 0.0000000, 0.0000000
00,03,52,14,51,40,1420.40580,3000000.00000,  0.0, 0.1615143, 0.0000000, 0.0000000
00,03,54,14,51,42,1420.40580,3000000.00000,  0.0, 0.1614839, 0.0000000, 0.0000000
00,03,56,14,51,44,1420.40580,3000000.00000,  0.0, 0.1614714, 0.0000000, 0.0000000
00,03,58,14,51,46,1420.40580,3000000.00000,  0.0, 0.1614699, 0.0000000, 0.0000000
00,04,00,14,51,48,1420.40580,3000000.00000,  0.0, 0.1614571, 0.0000000, 0.0000000
00,04,02,14,51,50,1420.40580,3000000.00000,  0.0, 0.1614676, 0.0000000, 0.0000000
00,04,04,14,51,52,1420.40580,3000000.00000,  0.0, 0.1614656, 0.0000000, 0.0000000
00,04,06,14,51,54,1420.40580,3000000.00000,  0.0, 0.1614556, 0.0000000, 0.0000000
00,04,08,14,51,56,1420.40580,3000000.00000,  0.0, 0.1614718, 0.0000000, 0.0000000
00,04,10,14,51,58,1420.40580,3000000.00000,  0.0, 0.1614416, 0.0000000, 0.0000000
00,04,12,14,52,00,1420.40580,3000000.00000,  0.0, 0.1614621, 0.0000000, 0.0000000
00,04,14,14,52,02,1420.40580,3000000.00000,  0.0, 0.1614792, 0.0000000, 0.0000000
00,04,16,14,52,04,1420.40580,3000000.00000,  0.0, 0.1614922, 0.0000000, 0.0000000
00,04,18,14,52,06,1420.40580,3000000.00000,  0.0, 0.1614637, 0.0000000, 0.0000000
00,04,20,14,52,08,1420.40580,3000000.00000,  0.0, 0.1614576, 0.0000000, 0.0000000
00,04,22,14,52,10,1420.40580,3000000.00000,  0.0, 0.1614311, 0.0000000, 0.0000000
00,04,24,14,52,12,1420.40580,3000000.00000,  0.0, 0.1614517, 0.0000000, 0.0000000
00,04,26,14,52,14,1420.40580,3000000.00000,  0.0, 0.1614452, 0.0000000, 0.0000000
00,04,28,14,52,16,1420.40580,3000000.00000,  0.0, 0.1614185, 0.0000000, 0.0000000
00,04,30,14,52,18,1420.40580,3000000.00000,  0.0, 0.1614288, 0.0000000, 0.0000000
00,04,32,14,52,20,1420.40580,3000000.00000,  0.0, 0.1614654, 0.0000000, 0.0000000
00,04,35,14,52,23,1420.40580,3000000.00000,  0.0, 0.1615290, 0.0000000, 0.0000000
00,04,37,14,52,25,1420.40580,3000000.00000,  0.0, 0.1615460, 0.0000000, 0.0000000
00,04,39,14,52,27,1420.40580,3000000.00000,  0.0, 0.1615714, 0.0000000, 0.0000000
00,04,41,14,52,29,1420.40580,3000000.00000,  0.0, 0.1615583, 0.0000000, 0.0000000
00,04,43,14,52,31,1420.40580,3000000.00000,  0.0, 0.1615510, 0.0000000, 0.0000000
00,04,45,14,52,33,1420.40580,3000000.00000,  0.0, 0.1615226, 0.0000000, 0.0000000
00,04,47,14,52,35,1420.40580,3000000.00000,  0.0, 0.1614935, 0.0000000, 0.0000000
00,04,49,14,52,37,1420.40580,3000000.00000,  0.0, 0.1614611, 0.0000000, 0.0000000
00,04,51,14,52,39,1420.40580,3000000.00000,  0.0, 0.1614428, 0.0000000, 0.0000000
00,04,53,14,52,41,1420.40580,3000000.00000,  0.0, 0.1614505, 0.0000000, 0.0000000
00,04,55,14,52,43,1420.40580,3000000.00000,  0.0, 0.1614043, 0.0000000, 0.0000000
00,04,57,14,52,45,1420.40580,3000000.00000,  0.0, 0.1613882, 0.0000000, 0.0000000
00,04,59,14,52,47,1420.40580,3000000.00000,  0.0, 0.1613808, 0.0000000, 0.0000000
00,05,01,14,52,49,1420.40580,3000000.00000,  0.0, 0.1613753, 0.0000000, 0.0000000
00,05,03,14,52,51,1420.40580,3000000.00000,  0.0, 0.1613384, 0.0000000, 0.0000000
00,05,05,14,52,53,1420.40580,3000000.00000,  0.0, 0.1613302, 0.0000000, 0.0000000
00,05,07,14,52,55,1420.40580,3000000.00000,  0.0, 0.1613354, 0.0000000, 0.0000000
00,05,09,14,52,57,1420.40580,3000000.00000,  0.0, 0.1613583, 0.0000000, 0.0000000
00,05,11,14,52,59,1420.40580,3000000.00000,  0.0, 0.1613655, 0.0000000, 0.0000000
00,05,13,14,53,01,1420.40580,3000000.00000,  0.0, 0.1613552, 0.0000000, 0.0000000
00,05,15,14,53,03,1420.40580,3000000.00000,  0.0, 0.1613121, 0.0000000, 0.0000000
00,05,17,14,53,05,1420.40580,3000000.00000,  0.0, 0.1613084, 0.0000000, 0.0000000
00,05,19,14,53,07,1420.40580,3000000.00000,  0.0, 0.1613136, 0.0000000, 0.0000000
00,05,21,14,53,09,1420.40580,3000000.00000,  0.0, 0.1613057, 0.0000000, 0.0000000
00,05,23,14,53,11,1420.40580,3000000.00000,  0.0, 0.1612871, 0.0000000, 0.0000000
00,05,25,14,53,13,1420.40580,3000000.00000,  0.0, 0.1613221, 0.0000000, 0.0000000
00,05,27,14,53,15,1420.40580,3000000.00000,  0.0, 0.1613422, 0.0000000, 0.0000000
00,05,29,14,53,17,1420.40580,3000000.00000,  0.0, 0.1613544, 0.0000000, 0.0000000
00,05,31,14,53,19,1420.40580,3000000.00000,  0.0, 0.1613154, 0.0000000, 0.0000000
00,05,33,14,53,21,1420.40580,3000000.00000,  0.0, 0.1613013, 0.0000000, 0.0000000
00,05,35,14,53,23,1420.40580,3000000.00000,  0.0, 0.1612870, 0.0000000, 0.0000000
00,05,37,14,53,25,1420.40580,3000000.00000,  0.0, 0.1613162, 0.0000000, 0.0000000
00,05,39,14,53,27,1420.40580,3000000.00000,  0.0, 0.1613280, 0.0000000, 0.0000000
00,05,41,14,53,29,1420.40580,3000000.00000,  0.0, 0.1613464, 0.0000000, 0.0000000
00,05,43,14,53,31,1420.40580,3000000.00000,  0.0, 0.1614390, 0.0000000, 0.0000000
00,05,45,14,53,33,1420.40580,3000000.00000,  0.0, 0.1614500, 0.0000000, 0.0000000
00,05,47,14,53,35,1420.40580,3000000.00000,  0.0, 0.1614902, 0.0000000, 0.0000000
00,05,49,14,53,37,1420.40580,3000000.00000,  0.0, 0.1615195, 0.0000000, 0.0000000
00,05,51,14,53,39,1420.40580,3000000.00000,  0.0, 0.1615324, 0.0000000, 0.0000000
00,05,53,14,53,41,1420.40580,3000000.00000,  0.0, 0.1615336, 0.0000000, 0.0000000
00,05,55,14,53,43,1420.40580,3000000.00000,  0.0, 0.1615379, 0.0000000, 0.0000000
00,05,57,14,53,45,1420.40580,3000000.00000,  0.0, 0.1614816, 0.0000000, 0.0000000
00,06,00,14,53,48,1420.40580,3000000.00000,  0.0, 0.1614213, 0.0000000, 0.0000000
00,06,02,14,53,50,1420.40580,3000000.00000,  0.0, 0.1613902, 0.0000000, 0.0000000
00,06,04,14,53,52,1420.40580,3000000.00000,  0.0, 0.1613588, 0.0000000, 0.0000000
00,06,06,14,53,54,1420.40580,3000000.00000,  0.0, 0.1613880, 0.0000000, 0.0000000
00,06,08,14,53,56,1420.40580,3000000.00000,  0.0, 0.1613816, 0.0000000, 0.0000000
00,06,10,14,53,58,1420.40580,3000000.00000,  0.0, 0.1613844, 0.0000000, 0.0000000
00,06,12,14,54,00,1420.40580,3000000.00000,  0.0, 0.1613607, 0.0000000, 0.0000000
00,06,14,14,54,02,1420.40580,3000000.00000,  0.0, 0.1613307, 0.0000000, 0.0000000
00,06,16,14,54,04,1420.40580,3000000.00000,  0.0, 0.1613095, 0.0000000, 0.0000000
00,06,18,14,54,06,1420.40580,3000000.00000,  0.0, 0.1613428, 0.0000000, 0.0000000
00,06,20,14,54,08,1420.40580,3000000.00000,  0.0, 0.1614017, 0.0000000, 0.0000000
00,06,22,14,54,10,1420.40580,3000000.00000,  0.0, 0.1613937, 0.0000000, 0.0000000
00,06,24,14,54,12,1420.40580,3000000.00000,  0.0, 0.1613780, 0.0000000, 0.0000000
00,06,26,14,54,14,1420.40580,3000000.00000,  0.0, 0.1613933, 0.0000000, 0.0000000
00,06,28,14,54,16,1420.40580,3000000.00000,  0.0, 0.1613813, 0.0000000, 0.0000000
00,06,30,14,54,18,1420.40580,3000000.00000,  0.0, 0.1613945, 0.0000000, 0.0000000
00,06,32,14,54,20,1420.40580,3000000.00000,  0.0, 0.1613598, 0.0000000, 0.0000000
00,06,34,14,54,22,1420.40580,3000000.00000,  0.0, 0.1613310, 0.0000000, 0.0000000
00,06,36,14,54,24,1420.40580,3000000.00000,  0.0, 0.1613149, 0.0000000, 0.0000000
00,06,38,14,54,26,1420.40580,3000000.00000,  0.0, 0.1613240, 0.0000000, 0.0000000
00,06,40,14,54,28,1420.40580,3000000.00000,  0.0, 0.1613516, 0.0000000, 0.0000000
00,06,42,14,54,30,1420.40580,3000000.00000,  0.0, 0.1613516, 0.0000000, 0.0000000
00,06,44,14,54,32,1420.40580,3000000.00000,  0.0, 0.1613474, 0.0000000, 0.0000000
00,06,46,14,54,34,1420.40580,3000000.00000,  0.0, 0.1613184, 0.0000000, 0.0000000
00,06,48,14,54,36,1420.40580,3000000.00000,  0.0, 0.1614232, 0.0000000, 0.0000000
00,06,50,14,54,38,1420.40580,3000000.00000,  0.0, 0.1615544, 0.0000000, 0.0000000
00,06,52,14,54,40,1420.40580,3000000.00000,  0.0, 0.1616331, 0.0000000, 0.0000000
00,06,54,14,54,42,1420.40580,3000000.00000,  0.0, 0.1616417, 0.0000000, 0.0000000
00,06,56,14,54,44,1420.40580,3000000.00000,  0.0, 0.1616089, 0.0000000, 0.0000000
00,06,58,14,54,46,1420.40580,3000000.00000,  0.0, 0.1615738, 0.0000000, 0.0000000
00,07,00,14,54,48,1420.40580,3000000.00000,  0.0, 0.1615201, 0.0000000, 0.0000000
00,07,02,14,54,50,1420.40580,3000000.00000,  0.0, 0.1614584, 0.0000000, 0.0000000
00,07,04,14,54,52,1420.40580,3000000.00000,  0.0, 0.1613940, 0.0000000, 0.0000000
00,07,06,14,54,54,1420.40580,3000000.00000,  0.0, 0.1613332, 0.0000000, 0.0000000
00,07,08,14,54,56,1420.40580,3000000.00000,  0.0, 0.1613134, 0.0000000, 0.0000000
00,07,10,14,54,58,1420.40580,3000000.00000,  0.0, 0.1613546, 0.0000000, 0.0000000
00,07,12,14,55,00,1420.40580,3000000.00000,  0.0, 0.1614363, 0.0000000, 0.0000000
00,07,14,14,55,02,1420.40580,3000000.00000,  0.0, 0.1615025, 0.0000000, 0.0000000
00,07,16,14,55,04,1420.40580,3000000.00000,  0.0, 0.1615201, 0.0000000, 0.0000000
00,07,18,14,55,06,1420.40580,3000000.00000,  0.0, 0.1615558, 0.0000000, 0.0000000
00,07,20,14,55,08,1420.40580,3000000.00000,  0.0, 0.1616197, 0.0000000, 0.0000000
00,07,23,14,55,11,1420.40580,3000000.00000,  0.0, 0.1615814, 0.0000000, 0.0000000
00,07,25,14,55,13,1420.40580,3000000.00000,  0.0, 0.1615374, 0.0000000, 0.0000000
00,07,27,14,55,15,1420.40580,3000000.00000,  0.0, 0.1615208, 0.0000000, 0.0000000
00,07,29,14,55,17,1420.40580,3000000.00000,  0.0, 0.1615315, 0.0000000, 0.0000000
00,07,31,14,55,19,1420.40580,3000000.00000,  0.0, 0.1615501, 0.0000000, 0.0000000
00,07,33,14,55,21,1420.40580,3000000.00000,  0.0, 0.1615526, 0.0000000, 0.0000000
00,07,35,14,55,23,1420.40580,3000000.00000,  0.0, 0.1615511, 0.0000000, 0.0000000
00,07,37,14,55,25,1420.40580,3000000.00000,  0.0, 0.1615919, 0.0000000, 0.0000000
00,07,39,14,55,27,1420.40580,3000000.00000,  0.0, 0.1616136, 0.0000000, 0.0000000
00,07,41,14,55,29,1420.40580,3000000.00000,  0.0, 0.1615948, 0.0000000, 0.0000000
00,07,43,14,55,31,1420.40580,3000000.00000,  0.0, 0.1615971, 0.0000000, 0.0000000
00,07,45,14,55,33,1420.40580,3000000.00000,  0.0, 0.1615659, 0.0000000, 0.0000000
00,07,47,14,55,35,1420.40580,3000000.00000,  0.0, 0.1615506, 0.0000000, 0.0000000
00,07,49,14,55,37,1420.40580,3000000.00000,  0.0, 0.1614753, 0.0000000, 0.0000000
00,07,51,14,55,39,1420.40580,3000000.00000,  0.0, 0.1614725, 0.0000000, 0.0000000
00,07,53,14,55,41,1420.40580,3000000.00000,  0.0, 0.1614451, 0.0000000, 0.0000000
00,07,55,14,55,43,1420.40580,3000000.00000,  0.0, 0.1614592, 0.0000000, 0.0000000
00,07,57,14,55,45,1420.40580,3000000.00000,  0.0, 0.1614690, 0.0000000, 0.0000000
00,07,59,14,55,47,1420.40580,3000000.00000,  0.0, 0.1615031, 0.0000000, 0.0000000
00,08,01,14,55,49,1420.40580,3000000.00000,  0.0, 0.1615463, 0.0000000, 0.0000000
00,08,03,14,55,51,1420.40580,3000000.00000,  0.0, 0.1614882, 0.0000000, 0.0000000
00,08,05,14,55,53,1420.40580,3000000.00000,  0.0, 0.1614572, 0.0000000, 0.0000000
00,08,07,14,55,55,1420.40580,3000000.00000,  0.0, 0.1614885, 0.0000000, 0.0000000
00,08,09,14,55,57,1420.40580,3000000.00000,  0.0, 0.1614213, 0.0000000, 0.0000000
00,08,11,14,55,59,1420.40580,3000000.00000,  0.0, 0.1613448, 0.0000000, 0.0000000
00,08,13,14,56,01,1420.40580,3000000.00000,  0.0, 0.1613110, 0.0000000, 0.0000000
00,08,15,14,56,03,1420.40580,3000000.00000,  0.0, 0.1613530, 0.0000000, 0.0000000
00,08,17,14,56,05,1420.40580,3000000.00000,  0.0, 0.1613394, 0.0000000, 0.0000000
00,08,19,14,56,08,1420.40580,3000000.00000,  0.0, 0.1613339, 0.0000000, 0.0000000
00,08,21,14,56,10,1420.40580,3000000.00000,  0.0, 0.1613472, 0.0000000, 0.0000000
00,08,23,14,56,12,1420.40580,3000000.00000,  0.0, 0.1613531, 0.0000000, 0.0000000
00,08,25,14,56,14,1420.40580,3000000.00000,  0.0, 0.1613167, 0.0000000, 0.0000000
00,08,27,14,56,16,1420.40580,3000000.00000,  0.0, 0.1613177, 0.0000000, 0.0000000
00,08,29,14,56,18,1420.40580,3000000.00000,  0.0, 0.1613183, 0.0000000, 0.0000000
00,08,31,14,56,20,1420.40580,3000000.00000,  0.0, 0.1613291, 0.0000000, 0.0000000
00,08,33,14,56,22,1420.40580,3000000.00000,  0.0, 0.1613260, 0.0000000, 0.0000000
00,08,35,14,56,24,1420.40580,3000000.00000,  0.0, 0.1613958, 0.0000000, 0.0000000
00,08,37,14,56,26,1420.40580,3000000.00000,  0.0, 0.1614015, 0.0000000, 0.0000000
00,08,39,14,56,28,1420.40580,3000000.00000,  0.0, 0.1614614, 0.0000000, 0.0000000
00,08,41,14,56,30,1420.40580,3000000.00000,  0.0, 0.1614461, 0.0000000, 0.0000000
00,08,43,14,56,32,1420.40580,3000000.00000,  0.0, 0.1614549, 0.0000000, 0.0000000
00,08,45,14,56,34,1420.40580,3000000.00000,  0.0, 0.1614099, 0.0000000, 0.0000000
00,08,47,14,56,36,1420.40580,3000000.00000,  0.0, 0.1613671, 0.0000000, 0.0000000
00,08,49,14,56,38,1420.40580,3000000.00000,  0.0, 0.1613543, 0.0000000, 0.0000000
00,08,51,14,56,40,1420.40580,3000000.00000,  0.0, 0.1612977, 0.0000000, 0.0000000
00,08,54,14,56,43,1420.40580,3000000.00000,  0.0, 0.1612690, 0.0000000, 0.0000000
00,08,56,14,56,45,1420.40580,3000000.00000,  0.0, 0.1613028, 0.0000000, 0.0000000
00,08,58,14,56,47,1420.40580,3000000.00000,  0.0, 0.1613093, 0.0000000, 0.0000000
00,09,00,14,56,49,1420.40580,3000000.00000,  0.0, 0.1613269, 0.0000000, 0.0000000
00,09,02,14,56,51,1420.40580,3000000.00000,  0.0, 0.1613424, 0.0000000, 0.0000000
00,09,04,14,56,53,1420.40580,3000000.00000,  0.0, 0.1613833, 0.0000000, 0.0000000
00,09,06,14,56,55,1420.40580,3000000.00000,  0.0, 0.1614520, 0.0000000, 0.0000000
00,09,08,14,56,57,1420.40580,3000000.00000,  0.0, 0.1614593, 0.0000000, 0.0000000
00,09,10,14,56,59,1420.40580,3000000.00000,  0.0, 0.1614004, 0.0000000, 0.0000000
00,09,12,14,57,01,1420.40580,3000000.00000,  0.0, 0.1613739, 0.0000000, 0.0000000
00,09,14,14,57,03,1420.40580,3000000.00000,  0.0, 0.1613844, 0.0000000, 0.0000000
