00,00,01,17,09,44,1420.40580,3000000.00000,  0.0, 0.1666624, 0.0000000, 0.0000000
00,00,03,17,09,46,1420.40580,3000000.00000,  0.0, 0.1667038, 0.0000000, 0.0000000
00,00,05,17,09,48,1420.40580,3000000.00000,  0.0, 0.1667134, 0.0000000, 0.0000000
00,00,07,17,09,50,1420.40580,3000000.00000,  0.0, 0.1667251, 0.0000000, 0.0000000
00,00,09,17,09,52,1420.40580,3000000.00000,  0.0, 0.1667029, 0.0000000, 0.0000000
00,00,11,17,09,54,1420.40580,3000000.00000,  0.0, 0.1666630, 0.0000000, 0.0000000
00,00,13,17,09,56,1420.40580,3000000.00000,  0.0, 0.1666683, 0.0000000, 0.0000000
00,00,15,17,09,58,1420.40580,3000000.00000,  0.0, 0.1666688, 0.0000000, 0.0000000
00,00,17,17,10,00,1420.40580,3000000.00000,  0.0, 0.1666809, 0.0000000, 0.0000000
00,00,19,17,10,02,1420.40580,3000000.00000,  0.0, 0.1667422, 0.0000000, 0.0000000
00,00,21,17,10,04,1420.40580,3000000.00000,  0.0, 0.1667551, 0.0000000, 0.0000000
00,00,23,17,10,06,1420.40580,3000000.00000,  0.0, 0.1667060, 0.0000000, 0.0000000
00,00,25,17,10,08,1420.40580,3000000.00000,  0.0, 0.1667151, 0.0000000, 0.0000000
00,00,27,17,10,10,1420.40580,3000000.00000,  0.0, 0.1667363, 0.0000000, 0.0000000
00,00,29,17,10,12,1420.40580,3000000.00000,  0.0, 0.1667246, 0.0000000, 0.0000000
00,00,31,17,10,14,1420.40580,3000000.00000,  0.0, 0.1667521, 0.0000000, 0.0000000
00,00,33,17,10,16,1420.40580,3000000.00000,  0.0, 0.1667396, 0.0000000, 0.0000000
00,00,35,17,10,18,1420.40580,3000000.00000,  0.0, 0.1667537, 0.0000000, 0.0000000
00,00,37,17,10,20,1420.40580,3000000.00000,  0.0, 0.1667473, 0.0000000, 0.0000000
00,00,39,17,10,22,1420.40580,3000000.00000,  0.0, 0.1667146, 0.0000000, 0.0000000
00,00,41,17,10,24,1420.40580,3000000.00000,  0.0, 0.1667971, 0.0000000, 0.0000000
00,00,43,17,10,26,1420.40580,3000000.00000,  0.0, 0.1668664, 0.0000000, 0.0000000
00,00,45,17,10,28,1420.40580,3000000.00000,  0.0, 0.1669037, 0.0000000, 0.0000000
00,00,47,17,10,30,1420.40580,3000000.00000,  0.0, 0.1668899, 0.0000000, 0.0000000
00,00,49,17,10,32,1420.40580,3000000.00000,  0.0, 0.1668692, 0.0000000, 0.0000000
00,00,51,17,10,34,1420.40580,3000000.00000,  0.0, 0.1668086, 0.0000000, 0.0000000
00,00,53,17,10,36,1420.40580,3000000.00000,  0.0, 0.1667825, 0.0000000, 0.0000000
00,00,55,17,10,38,1420.40580,3000000.00000,  0.0, 0.1668376, 0.0000000, 0.0000000
00,00,57,17,10,40,1420.40580,3000000.00000,  0.0, 0.1668653, 0.0000000, 0.0000000
00,00,59,17,10,42,1420.40580,3000000.00000,  0.0, 0.1668355, 0.0000000, 0.0000000
00,01,01,17,10,44,1420.40580,3000000.00000,  0.0, 0.1668105, 0.0000000, 0.0000000
00,01,04,17,10,47,1420.40580,3000000.00000,  0.0, 0.1668032, 0.0000000, 0.0000000
00,01,06,17,10,49,1420.40580,3000000.00000,  0.0, 0.1668071, 0.0000000, 0.0000000
00,01,08,17,10,51,1420.40580,3000000.00000,  0.0, 0.1668300, 0.0000000, 0.0000000
00,01,10,17,10,53,1420.40580,3000000.00000,  0.0, 0.1668250, 0.0000000, 0.0000000
00,01,12,17,10,55,1420.40580,3000000.00000,  0.0, 0.1668533, 0.0000000, 0.0000000
00,01,14,17,10,57,1420.40580,3000000.00000,  0.0, 0.1668583, 0.0000000, 0.0000000
00,01,16,17,10,59,1420.40580,3000000.00000,  0.0, 0.1668595, 0.0000000, 0.0000000
00,01,18,17,11,01,1420.40580,3000000.00000,  0.0, 0.1668916, 0.0000000, 0.0000000
00,01,20,17,11,03,1420.40580,3000000.00000,  0.0, 0.1668911, 0.0000000, 0.0000000
00,01,22,17,11,05,1420.40580,3000000.00000,  0.0, 0.1669115, 0.0000000, 0.0000000
00,01,24,17,11,07,1420.40580,3000000.00000,  0.0, 0.1669145, 0.0000000, 0.0000000
00,01,26,17,11,09,1420.40580,3000000.00000,  0.0, 0.1669398, 0.0000000, 0.0000000
00,01,28,17,11,11,1420.40580,3000000.00000,  0.0, 0.1669350, 0.0000000, 0.0000000
00,01,30,17,11,13,1420.40580,3000000.00000,  0.0, 0.1669568, 0.0000000, 0.0000000
00,01,32,17,11,15,1420.40580,3000000.00000,  0.0, 0.1669448, 0.0000000, 0.0000000
00,01,34,17,11,17,1420.40580,3000000.00000,  0.0, 0.1669587, 0.0000000, 0.0000000
00,01,36,17,11,19,1420.40580,3000000.00000,  0.0, 0.1670296, 0.0000000, 0.0000000
00,01,38,17,11,21,1420.40580,3000000.00000,  0.0, 0.1670604, 0.0000000, 0.0000000
00,01,40,17,11,23,1420.40580,3000000.00000,  0.0, 0.1670414, 0.0000000, 0.0000000
00,01,42,17,11,25,1420.40580,3000000.00000,  0.0, 0.1670259, 0.0000000, 0.0000000
00,01,44,17,11,27,1420.40580,3000000.00000,  0.0, 0.1670020, 0.0000000, 0.0000000
00,01,46,17,11,29,1420.40580,3000000.00000,  0.0, 0.1669787, 0.0000000, 0.0000000
00,01,48,17,11,31,1420.40580,3000000.00000,  0.0, 0.1669823, 0.0000000, 0.0000000
00,01,50,17,11,33,1420.40580,3000000.00000,  0.0, 0.1669767, 0.0000000, 0.0000000
00,01,52,17,11,35,1420.40580,3000000.00000,  0.0, 0.1670313, 0.0000000, 0.0000000
00,01,54,17,11,37,1420.40580,3000000.00000,  0.0, 0.1670400, 0.0000000, 0.0000000
00,01,56,17,11,39,1420.40580,3000000.00000,  0.0, 0.1670253, 0.0000000, 0.0000000
00,01,58,17,11,41,1420.40580,3000000.00000,  0.0, 0.1670169, 0.0000000, 0.0000000
00,02,00,17,11,43,1420.40580,3000000.00000,  0.0, 0.1670521, 0.0000000, 0.0000000
00,02,02,17,11,45,1420.40580,3000000.00000,  0.0, 0.1671029, 0.0000000, 0.0000000
00,02,04,17,11,47,1420.40580,3000000.00000,  0.0, 0.1671227, 0.0000000, 0.0000000
00,02,06,17,11,49,1420.40580,3000000.00000,  0.0, 0.1671133, 0.0000000, 0.0000000
00,02,08,17,11,51,1420.40580,3000000.00000,  0.0, 0.1671628, 0.0000000, 0.0000000
00,02,10,17,11,53,1420.40580,3000000.00000,  0.0, 0.1671664, 0.0000000, 0.0000000
00,02,12,17,11,55,1420.40580,3000000.00000,  0.0, 0.1671412, 0.0000000, 0.0000000
00,02,14,17,11,57,1420.40580,3000000.00000,  0.0, 0.1670987, 0.0000000, 0.0000000
00,02,16,17,11,59,1420.40580,3000000.00000,  0.0, 0.1670292, 0.0000000, 0.0000000
00,02,18,17,12,01,1420.40580,3000000.00000,  0.0, 0.1670227, 0.0000000, 0.0000000
00,02,20,17,12,03,1420.40580,3000000.00000,  0.0, 0.1670253, 0.0000000, 0.0000000
00,02,22,17,12,05,1420.40580,3000000.00000,  0.0, 0.1670686, 0.0000000, 0.0000000
00,02,24,17,12,07,1420.40580,3000000.00000,  0.0, 0.1670471, 0.0000000, 0.0000000
00,02,27,17,12,11,1420.40580,3000000.00000,  0.0, 0.1670502, 0.0000000, 0.0000000
00,02,29,17,12,13,1420.40580,3000000.00000,  0.0, 0.1670773, 0.0000000, 0.0000000
00,02,31,17,12,15,1420.40580,3000000.00000,  0.0, 0.1671317, 0.0000000, 0.0000000
00,02,33,17,12,17,1420.40580,3000000.00000,  0.0, 0.1672027, 0.0000000, 0.0000000
00,02,35,17,12,19,1420.40580,3000000.00000,  0.0, 0.1672249, 0.0000000, 0.0000000
00,02,37,17,12,21,1420.40580,3000000.00000,  0.0, 0.1672703, 0.0000000, 0.0000000
00,02,39,17,12,23,1420.40580,3000000.00000,  0.0, 0.1672586, 0.0000000, 0.0000000
00,02,41,17,12,25,1420.40580,3000000.00000,  0.0, 0.1672508, 0.0000000, 0.0000000
00,02,43,17,12,27,1420.40580,3000000.00000,  0.0, 0.1672689, 0.0000000, 0.0000000
00,02,45,17,12,29,1420.40580,3000000.00000,  0.0, 0.1672775, 0.0000000, 0.0000000
00,02,47,17,12,31,1420.40580,3000000.00000,  0.0, 0.1672564, 0.0000000, 0.0000000
00,02,49,17,12,33,1420.40580,3000000.00000,  0.0, 0.1672451, 0.0000000, 0.0000000
00,02,51,17,12,35,1420.40580,3000000.00000,  0.0, 0.1672526, 0.0000000, 0.0000000
00,02,53,17,12,37,1420.40580,3000000.00000,  0.0, 0.1672137, 0.0000000, 0.0000000
00,02,55,17,12,39,1420.40580,3000000.00000,  0.0, 0.1672352, 0.0000000, 0.0000000
00,02,57,17,12,41,1420.40580,3000000.00000,  0.0, 0.1672434, 0.0000000, 0.0000000
00,02,59,17,12,43,1420.40580,3000000.00000,  0.0, 0.1672049, 0.0000000, 0.0000000
00,03,01,17,12,45,1420.40580,3000000.00000,  0.0, 0.1671769, 0.0000000, 0.0000000
00,03,03,17,12,47,1420.40580,3000000.00000,  0.0, 0.1671501, 0.0000000, 0.0000000
00,03,05,17,12,49,1420.40580,3000000.00000,  0.0, 0.1671863, 0.0000000, 0.0000000
00,03,07,17,12,51,1420.40580,3000000.00000,  0.0, 0.1672431, 0.0000000, 0.0000000
00,03,09,17,12,53,1420.40580,3000000.00000,  0.0, 0.1672848, 0.0000000, 0.0000000
00,03,11,17,12,55,1420.40580,3000000.00000,  0.0, 0.1672626, 0.0000000, 0.0000000
00,03,13,17,12,57,1420.40580,3000000.00000,  0.0, 0.1672495, 0.0000000, 0.0000000
00,03,15,17,12,59,1420.40580,3000000.00000,  0.0, 0.1671989, 0.0000000, 0.0000000
00,03,17,17,13,01,1420.40580,3000000.00000,  0.0, 0.1672143, 0.0000000, 0.0000000
00,03,19,17,13,03,1420.40580,3000000.00000,  0.0, 0.1672433, 0.0000000, 0.0000000
00,03,21,17,13,05,1420.40580,3000000.00000,  0.0, 0.1672664, 0.0000000, 0.0000000
00,03,23,17,13,07,1420.40580,3000000.00000,  0.0, 0.1672644, 0.0000000, 0.0000000
00,03,25,17,13,09,1420.40580,3000000.00000,  0.0, 0.1672833, 0.0000000, 0.0000000
00,03,27,17,13,11,1420.40580,3000000.00000,  0.0, 0.1672626, 0.0000000, 0.0000000
00,03,29,17,13,13,1420.40580,3000000.00000,  0.0, 0.1672844, 0.0000000, 0.0000000
00,03,31,17,13,15,1420.40580,3000000.00000,  0.0, 0.1673506, 0.0000000, 0.0000000
00,03,33,17,13,17,1420.40580,3000000.00000,  0.0, 0.1673677, 0.0000000, 0.0000000
00,03,35,17,13,19,1420.40580,3000000.00000,  0.0, 0.1674055, 0.0000000, 0.0000000
00,03,37,17,13,21,1420.40580,3000000.00000,  0.0, 0.1674007, 0.0000000, 0.0000000
00,03,39,17,13,23,1420.40580,3000000.00000,  0.0, 0.1674007, 0.0000000, 0.0000000
00,03,41,17,13,25,1420.40580,3000000.00000,  0.0, 0.1673439, 0.0000000, 0.0000000
00,03,43,17,13,27,1420.40580,3000000.00000,  0.0, 0.1673209, 0.0000000, 0.0000000
00,03,45,17,13,29,1420.40580,3000000.00000,  0.0, 0.1672992, 0.0000000, 0.0000000
00,03,47,17,13,31,1420.40580,3000000.00000,  0.0, 0.1673496, 0.0000000, 0.0000000
00,03,49,17,13,33,1420.40580,3000000.00000,  0.0, 0.1673523, 0.0000000, 0.0000000
00,03,51,17,13,35,1420.40580,3000000.00000,  0.0, 0.1673348, 0.0000000, 0.0000000
00,03,53,17,13,37,1420.40580,3000000.00000,  0.0, 0.1673369, 0.0000000, 0.0000000
00,03,56,17,13,40,1420.40580,3000000.00000,  0.0, 0.1673273, 0.0000000, 0.0000000
00,03,58,17,13,42,1420.40580,3000000.00000,  0.0, 0.1673336, 0.0000000, 0.0000000
00,04,00,17,13,44,1420.40580,3000000.00000,  0.0, 0.1673237, 0.0000000, 0.0000000
00,04,02,17,13,46,1420.40580,3000000.00000,  0.0, 0.1673424, 0.0000000, 0.0000000
00,04,04,17,13,48,1420.40580,3000000.00000,  0.0, 0.1673586, 0.0000000, 0.0000000
00,04,06,17,13,50,1420.40580,3000000.00000,  0.0, 0.1674233, 0.0000000, 0.0000000
00,04,08,17,13,52,1420.40580,3000000.00000,  0.0, 0.1673902, 0.0000000, 0.0000000
00,04,10,17,13,54,1420.40580,3000000.00000,  0.0, 0.1674127, 0.0000000, 0.0000000
00,04,12,17,13,56,1420.40580,3000000.00000,  0.0, 0.1673777, 0.0000000, 0.0000000
00,04,14,17,13,58,1420.40580,3000000.00000,  0.0, 0.1673942, 0.0000000, 0.0000000
00,04,16,17,14,00,1420.40580,3000000.00000,  0.0, 0.1674046, 0.0000000, 0.0000000
00,04,18,17,14,02,1420.40580,3000000.00000,  0.0, 0.1674327, 0.0000000, 0.0000000
00,04,20,17,14,04,1420.40580,3000000.00000,  0.0, 0.1674616, 0.0000000, 0.0000000
00,04,22,17,14,06,1420.40580,3000000.00000,  0.0, 0.1674694, 0.0000000, 0.0000000
00,04,24,17,14,08,1420.40580,3000000.00000,  0.0, 0.1675242, 0.0000000, 0.0000000
00,04,26,17,14,10,1420.40580,3000000.00000,  0.0, 0.1675468, 0.0000000, 0.0000000
00,04,28,17,14,12,1420.40580,3000000.00000,  0.0, 0.1675741, 0.0000000, 0.0000000
00,04,30,17,14,14,1420.40580,3000000.00000,  0.0, 0.1675705, 0.0000000, 0.0000000
00,04,32,17,14,16,1420.40580,3000000.00000,  0.0, 0.1675834, 0.0000000, 0.0000000
00,04,34,17,14,18,1420.40580,3000000.00000,  0.0, 0.1675629, 0.0000000, 0.0000000
00,04,36,17,14,20,1420.40580,3000000.00000,  0.0, 0.1675851, 0.0000000, 0.0000000
00,04,38,17,14,22,1420.40580,3000000.00000,  0.0, 0.1675570, 0.0000000, 0.0000000
00,04,40,17,14,24,1420.40580,3000000.00000,  0.0, 0.1675330, 0.0000000, 0.0000000
00,04,42,17,14,26,1420.40580,3000000.00000,  0.0, 0.1675244, 0.0000000, 0.0000000
00,04,44,17,14,28,1420.40580,3000000.00000,  0.0, 0.1675499, 0.0000000, 0.0000000
00,04,46,17,14,30,1420.40580,3000000.00000,  0.0, 0.1675722, 0.0000000, 0.0000000
00,04,48,17,14,32,1420.40580,3000000.00000,  0.0, 0.1675922, 0.0000000, 0.0000000
00,04,50,17,14,34,1420.40580,3000000.00000,  0.0, 0.1675606, 0.0000000, 0.0000000
00,04,52,17,14,36,1420.40580,3000000.00000,  0.0, 0.1675539, 0.0000000, 0.0000000
00,04,54,17,14,38,1420.40580,3000000.00000,  0.0, 0.1675325, 0.0000000, 0.0000000
00,04,56,17,14,40,1420.40580,3000000.00000,  0.0, 0.1675221, 0.0000000, 0.0000000
00,04,58,17,14,42,1420.40580,3000000.00000,  0.0, 0.1675532, 0.0000000, 0.0000000
00,05,00,17,14,44,1420.40580,3000000.00000,  0.0, 0.1675165, 0.0000000, 0.0000000
00,05,02,17,14,46,1420.40580,3000000.00000,  0.0, 0.1674970, 0.0000000, 0.0000000
00,05,04,17,14,48,1420.40580,3000000.00000,  0.0, 0.1675678, 0.0000000, 0.0000000
00,05,06,17,14,50,1420.40580,3000000.00000,  0.0, 0.1675829, 0.0000000, 0.0000000
00,05,08,17,14,52,1420.40580,3000000.00000,  0.0, 0.1675688, 0.0000000, 0.0000000
00,05,10,17,14,54,1420.40580,3000000.00000,  0.0, 0.1675780, 0.0000000, 0.0000000
00,05,12,17,14,56,1420.40580,3000000.00000,  0.0, 0.1675534, 0.0000000, 0.0000000
00,05,14,17,14,58,1420.40580,3000000.00000,  0.0, 0.1675710, 0.0000000, 0.0000000
00,05,16,17,15,00,1420.40580,3000000.00000,  0.0, 0.1676051, 0.0000000, 0.0000000
00,05,18,17,15,02,1420.40580,3000000.00000,  0.0, 0.1675878, 0.0000000, 0.0000000
00,05,20,17,15,04,1420.40580,3000000.00000,  0.0, 0.1676401, 0.0000000, 0.0000000
00,05,22,17,15,06,1420.40580,3000000.00000,  0.0, 0.1676522, 0.0000000, 0.0000000
00,05,25,17,15,09,1420.40580,3000000.00000,  0.0, 0.1676610, 0.0000000, 0.0000000
00,05,27,17,15,11,1420.40580,3000000.00000,  0.0, 0.1677048, 0.0000000, 0.0000000
00,05,29,17,15,13,1420.40580,3000000.00000,  0.0, 0.1677177, 0.0000000, 0.0000000
00,05,31,17,15,15,1420.40580,3000000.00000,  0.0, 0.1677156, 0.0000000, 0.0000000
00,05,33,17,15,17,1420.40580,3000000.00000,  0.0, 0.1677188, 0.0000000, 0.0000000
00,05,35,17,15,19,1420.40580,3000000.00000,  0.0, 0.1677225, 0.0000000, 0.0000000
00,05,37,17,15,21,1420.40580,3000000.00000,  0.0, 0.1677166, 0.0000000, 0.0000000
00,05,39,17,15,23,1420.40580,3000000.00000,  0.0, 0.1676943, 0.0000000, 0.0000000
00,05,41,17,15,25,1420.40580,3000000.00000,  0.0, 0.1676720, 0.0000000, 0.0000000
00,05,43,17,15,27,1420.40580,3000000.00000,  0.0, 0.1676769, 0.0000000, 0.0000000
00,05,45,17,15,29,1420.40580,3000000.00000,  0.0, 0.1676996, 0.0000000, 0.0000000
00,05,47,17,15,31,1420.40580,3000000.00000,  0.0, 0.1677690, 0.0000000, 0.0000000
00,05,49,17,15,33,1420.40580,3000000.00000,  0.0, 0.1677418, 0.0000000, 0.0000000
00,05,51,17,15,35,1420.40580,3000000.00000,  0.0, 0.1677526, 0.0000000, 0.0000000
00,05,53,17,15,37,1420.40580,3000000.00000,  0.0, 0.1677558, 0.0000000, 0.0000000
00,05,55,17,15,39,1420.40580,3000000.00000,  0.0, 0.1677434, 0.0000000, 0.0000000
00,05,57,17,15,41,1420.40580,3000000.00000,  0.0, 0.1677239, 0.0000000, 0.0000000
00,05,59,17,15,43,1420.40580,3000000.00000,  0.0, 0.1677458, 0.0000000, 0.0000000
00,06,01,17,15,45,1420.40580,3000000.00000,  0.0, 0.1677355, 0.0000000, 0.0000000
00,06,03,17,15,47,1420.40580,3000000.00000,  0.0, 0.1677315, 0.0000000, 0.0000000
00,06,05,17,15,49,1420.40580,3000000.00000,  0.0, 0.1677014, 0.0000000, 0.0000000
00,06,07,17,15,51,1420.40580,3000000.00000,  0.0, 0.1677087, 0.0000000, 0.0000000
00,06,09,17,15,53,1420.40580,3000000.00000,  0.0, 0.1677744, 0.0000000, 0.0000000
00,06,11,17,15,55,1420.40580,3000000.00000,  0.0, 0.1678174, 0.0000000, 0.0000000
00,06,13,17,15,57,1420.40580,3000000.00000,  0.0, 0.1678142, 0.0000000, 0.0000000
00,06,15,17,15,59,1420.40580,3000000.00000,  0.0, 0.1677858, 0.0000000, 0.0000000
00,06,17,17,16,01,1420.40580,3000000.00000,  0.0, 0.1677925, 0.0000000, 0.0000000
00,06,19,17,16,03,1420.40580,3000000.00000,  0.0, 0.1677975, 0.0000000, 0.0000000
00,06,21,17,16,05,1420.40580,3000000.00000,  0.0, 0.1678236, 0.0000000, 0.0000000
00,06,23,17,16,07,1420.40580,3000000.00000,  0.0, 0.1678920, 0.0000000, 0.0000000
00,06,25,17,16,09,1420.40580,3000000.00000,  0.0, 0.1679455, 0.0000000, 0.0000000
00,06,27,17,16,11,1420.40580,3000000.00000,  0.0, 0.1678974, 0.0000000, 0.0000000
00,06,29,17,16,13,1420.40580,3000000.00000,  0.0, 0.1678816, 0.0000000, 0.0000000
00,06,31,17,16,15,1420.40580,3000000.00000,  0.0, 0.1678908, 0.0000000, 0.0000000
00,06,33,17,16,17,1420.40580,3000000.00000,  0.0, 0.1678774, 0.0000000, 0.0000000
00,06,35,17,16,19,1420.40580,3000000.00000,  0.0, 0.1677674, 0.0000000, 0.0000000
00,06,37,17,16,21,1420.40580,3000000.00000,  0.0, 0.1677824, 0.0000000, 0.0000000
00,06,39,17,16,23,1420.40580,3000000.00000,  0.0, 0.1678153, 0.0000000, 0.0000000
00,06,41,17,16,25,1420.40580,3000000.00000,  0.0, 0.1678303, 0.0000000, 0.0000000
00,06,43,17,16,27,1420.40580,3000000.00000,  0.0, 0.1678556, 0.0000000, 0.0000000
00,06,45,17,16,29,1420.40580,3000000.00000,  0.0, 0.1678356, 0.0000000, 0.0000000
00,06,47,17,16,31,1420.40580,3000000.00000,  0.0, 0.1678686, 0.0000000, 0.0000000
00,06,49,17,16,33,1420.40580,3000000.00000,  0.0, 0.1678662, 0.0000000, 0.0000000
00,06,52,17,16,36,1420.40580,3000000.00000,  0.0, 0.1678384, 0.0000000, 0.0000000
00,06,54,17,16,38,1420.40580,3000000.00000,  0.0, 0.1678273, 0.0000000, 0.0000000
00,06,56,17,16,40,1420.40580,3000000.00000,  0.0, 0.1678216, 0.0000000, 0.0000000
00,06,58,17,16,42,1420.40580,3000000.00000,  0.0, 0.1678536, 0.0000000, 0.0000000
00,07,00,17,16,44,1420.40580,3000000.00000,  0.0, 0.1678878, 0.0000000, 0.0000000
00,07,02,17,16,46,1420.40580,3000000.00000,  0.0, 0.1678858, 0.0000000, 0.0000000
00,07,04,17,16,48,1420.40580,3000000.00000,  0.0, 0.1678865, 0.0000000, 0.0000000
00,07,06,17,16,50,1420.40580,3000000.00000,  0.0, 0.1678351, 0.0000000, 0.0000000
00,07,08,17,16,52,1420.40580,3000000.00000,  0.0, 0.1678371, 0.0000000, 0.0000000
00,07,10,17,16,54,1420.40580,3000000.00000,  0.0, 0.1678424, 0.0000000, 0.0000000
00,07,12,17,16,56,1420.40580,3000000.00000,  0.0, 0.1678972, 0.0000000, 0.0000000
00,07,14,17,16,58,1420.40580,3000000.00000,  0.0, 0.1679167, 0.0000000, 0.0000000
00,07,16,17,17,00,1420.40580,3000000.00000,  0.0, 0.1678980, 0.0000000, 0.0000000
00,07,18,17,17,02,1420.40580,3000000.00000,  0.0, 0.1679193, 0.0000000, 0.0000000
00,07,20,17,17,04,1420.40580,3000000.00000,  0.0, 0.1679373, 0.0000000, 0.0000000
00,07,22,17,17,06,1420.40580,3000000.00000,  0.0, 0.1679396, 0.0000000, 0.0000000
00,07,24,17,17,08,1420.40580,3000000.00000,  0.0, 0.1679181, 0.0000000, 0.0000000
00,07,26,17,17,10,1420.40580,3000000.00000,  0.0, 0.1679008, 0.0000000, 0.0000000
00,07,28,17,17,12,1420.40580,3000000.00000,  0.0, 0.1678742, 0.0000000, 0.0000000
00,07,30,17,17,14,1420.40580,3000000.00000,  0.0, 0.1678883, 0.0000000, 0.0000000
00,07,32,17,17,16,1420.40580,3000000.00000,  0.0, 0.1679211, 0.0000000, 0.0000000
00,07,34,17,17,18,1420.40580,3000000.00000,  0.0, 0.1679204, 0.0000000, 0.0000000
00,07,36,17,17,20,1420.40580,3000000.00000,  0.0, 0.1678562, 0.0000000, 0.0000000
00,07,38,17,17,22,1420.40580,3000000.00000,  0.0, 0.1678618, 0.0000000, 0.0000000
00,07,40,17,17,24,1420.40580,3000000.00000,  0.0, 0.1678930, 0.0000000, 0.0000000
00,07,42,17,17,26,1420.40580,3000000.00000,  0.0, 0.1678818, 0.0000000, 0.0000000
00,07,44,17,17,28,1420.40580,3000000.00000,  0.0, 0.1678910, 0.0000000, 0.0000000
00,07,46,17,17,30,1420.40580,3000000.00000,  0.0, 0.1679820, 0.0000000, 0.0000000
00,07,48,17,17,32,1420.40580,3000000.00000,  0.0, 0.1680201, 0.0000000, 0.0000000
00,07,50,17,17,34,1420.40580,3000000.00000,  0.0, 0.1680559, 0.0000000, 0.0000000
00,07,52,17,17,36,1420.40580,3000000.00000,  0.0, 0.1680786, 0.0000000, 0.0000000
00,07,54,17,17,38,1420.40580,3000000.00000,  0.0, 0.1679694, 0.0000000, 0.0000000
00,07,56,17,17,40,1420.40580,3000000.00000,  0.0, 0.1680077, 0.0000000, 0.0000000
00,07,58,17,17,42,1420.40580,3000000.00000,  0.0, 0.1680166, 0.0000000, 0.0000000
00,08,00,17,17,44,1420.40580,3000000.00000,  0.0, 0.1679666, 0.0000000, 0.0000000
00,08,02,17,17,46,1420.40580,3000000.00000,  0.0, 0.1679493, 0.0000000, 0.0000000
00,08,04,17,17,48,1420.40580,3000000.00000,  0.0, 0.1679835, 0.0000000, 0.0000000
00,08,06,17,17,50,1420.40580,3000000.00000,  0.0, 0.1680064, 0.0000000, 0.0000000
00,08,08,17,17,52,1420.40580,3000000.00000,  0.0, 0.1679213, 0.0000000, 0.0000000
00,08,10,17,17,54,1420.40580,3000000.00000,  0.0, 0.1678926, 0.0000000, 0.0000000
00,08,12,17,17,56,1420.40580,3000000.00000,  0.0, 0.1679342, 0.0000000, 0.0000000
00,08,14,17,17,58,1420.40580,3000000.00000,  0.0, 0.1679427, 0.0000000, 0.0000000
00,08,16,17,18,00,1420.40580,3000000.00000,  0.0, 0.1679543, 0.0000000, 0.0000000
00,08,18,17,18,02,1420.40580,3000000.00000,  0.0, 0.1679720, 0.0000000, 0.0000000
00,08,20,17,18,04,1420.40580,3000000.00000,  0.0, 0.1679451, 0.0000000, 0.0000000
00,08,22,17,18,06,1420.40580,3000000.00000,  0.0, 0.1679433, 0.0000000, 0.0000000
00,08,25,17,18,09,1420.40580,3000000.00000,  0.0, 0.1680123, 0.0000000, 0.0000000
00,08,27,17,18,11,1420.40580,3000000.00000,  0.0, 0.1680955, 0.0000000, 0.0000000
00,08,29,17,18,13,1420.40580,3000000.00000,  0.0, 0.1681410, 0.0000000, 0.0000000
00,08,31,17,18,16,1420.40580,3000000.00000,  0.0, 0.1681114, 0.0000000, 0.0000000
00,08,33,17,18,18,1420.40580,3000000.00000,  0.0, 0.1680343, 0.0000000, 0.0000000
00,08,35,17,18,20,1420.40580,3000000.00000,  0.0, 0.1680242, 0.0000000, 0.0000000
00,08,37,17,18,22,1420.40580,3000000.00000,  0.0, 0.1680959, 0.0000000, 0.0000000
00,08,39,17,18,24,1420.40580,3000000.00000,  0.0, 0.1680937, 0.0000000, 0.0000000
00,08,41,17,18,26,1420.40580,3000000.00000,  0.0, 0.1680744, 0.0000000, 0.0000000
00,08,43,17,18,28,1420.40580,3000000.00000,  0.0, 0.1680925, 0.0000000, 0.0000000
00,08,45,17,18,30,1420.40580,3000000.00000,  0.0, 0.1680740, 0.0000000, 0.0000000
00,08,47,17,18,32,1420.40580,3000000.00000,  0.0, 0.1680755, 0.0000000, 0.0000000
00,08,49,17,18,34,1420.40580,3000000.00000,  0.0, 0.1680559, 0.0000000, 0.0000000
00,08,51,17,18,36,1420.40580,3000000.00000,  0.0, 0.1680871, 0.0000000, 0.0000000
00,08,53,17,18,38,1420.40580,3000000.00000,  0.0, 0.1681352, 0.0000000, 0.0000000
00,08,55,17,18,40,1420.40580,3000000.00000,  0.0, 0.1681389, 0.0000000, 0.0000000
00,08,57,17,18,42,1420.40580,3000000.00000,  0.0, 0.1681450, 0.0000000, 0.0000000
00,08,59,17,18,44,1420.40580,3000000.00000,  0.0, 0.1681793, 0.0000000, 0.0000000
00,09,01,17,18,46,1420.40580,3000000.00000,  0.0, 0.1681775, 0.0000000, 0.0000000
00,09,03,17,18,48,1420.40580,3000000.00000,  0.0, 0.1681561, 0.0000000, 0.0000000
00,09,05,17,18,50,1420.40580,3000000.00000,  0.0, 0.1682052, 0.0000000, 0.0000000
00,09,07,17,18,52,1420.40580,3000000.00000,  0.0, 0.1681517, 0.0000000, 0.0000000
00,09,09,17,18,54,1420.40580,3000000.00000,  0.0, 0.1681241, 0.0000000, 0.0000000
00,09,11,17,18,56,1420.40580,3000000.00000,  0.0, 0.1680633, 0.0000000, 0.0000000
00,09,13,17,18,58,1420.40580,3000000.00000,  0.0, 0.1680423, 0.0000000, 0.0000000
