00,00,00,15,42,59,1420.40580,3000000.00000,  0.0, 0.1574252, 0.0000000, 0.0000000
00,00,02,15,43,01,1420.40580,3000000.00000,  0.0, 0.1574417, 0.0000000, 0.0000000
00,00,04,15,43,03,1420.40580,3000000.00000,  0.0, 0.1574528, 0.0000000, 0.0000000
00,00,06,15,43,05,1420.40580,3000000.00000,  0.0, 0.1574474, 0.0000000, 0.0000000
00,00,08,15,43,07,1420.40580,3000000.00000,  0.0, 0.1574000, 0.0000000, 0.0000000
00,00,10,15,43,09,1420.40580,3000000.00000,  0.0, 0.1573743, 0.0000000, 0.0000000
00,00,12,15,43,11,1420.40580,3000000.00000,  0.0, 0.1573586, 0.0000000, 0.0000000
00,00,14,15,43,13,1420.40580,3000000.00000,  0.0, 0.1573563, 0.0000000, 0.0000000
00,00,16,15,43,15,1420.40580,3000000.00000,  0.0, 0.1573751, 0.0000000, 0.0000000
00,00,18,15,43,17,1420.40580,3000000.00000,  0.0, 0.1573732, 0.0000000, 0.0000000
00,00,20,15,43,19,1420.40580,3000000.00000,  0.0, 0.1573792, 0.0000000, 0.0000000
00,00,22,15,43,21,1420.40580,3000000.00000,  0.0, 0.1573964, 0.0000000, 0.0000000
00,00,24,15,43,23,1420.40580,3000000.00000,  0.0, 0.1573489, 0.0000000, 0.0000000
00,00,26,15,43,25,1420.40580,3000000.00000,  0.0, 0.1573936, 0.0000000, 0.0000000
00,00,29,15,43,28,1420.40580,3000000.00000,  0.0, 0.1574472, 0.0000000, 0.0000000
00,00,31,15,43,30,1420.40580,3000000.00000,  0.0, 0.1574597, 0.0000000, 0.0000000
00,00,33,15,43,32,1420.40580,3000000.00000,  0.0, 0.1574502, 0.0000000, 0.0000000
00,00,35,15,43,34,1420.40580,3000000.00000,  0.0, 0.1574821, 0.0000000, 0.0000000
00,00,37,15,43,36,1420.40580,3000000.00000,  0.0, 0.1574601, 0.0000000, 0.0000000
00,00,39,15,43,38,1420.40580,3000000.00000,  0.0, 0.1574872, 0.0000000, 0.0000000
00,00,41,15,43,40,1420.40580,3000000.00000,  0.0, 0.1575033, 0.0000000, 0.0000000
00,00,43,15,43,42,1420.40580,3000000.00000,  0.0, 0.1574476, 0.0000000, 0.0000000
00,00,45,15,43,44,1420.40580,3000000.00000,  0.0, 0.1574892, 0.0000000, 0.0000000
00,00,47,15,43,46,1420.40580,3000000.00000,  0.0, 0.1575033, 0.0000000, 0.0000000
00,00,49,15,43,48,1420.40580,3000000.00000,  0.0, 0.1574742, 0.0000000, 0.0000000
00,00,51,15,43,50,1420.40580,3000000.00000,  0.0, 0.1574693, 0.0000000, 0.0000000
00,00,53,15,43,52,1420.40580,3000000.00000,  0.0, 0.1575024, 0.0000000, 0.0000000
00,00,55,15,43,54,1420.40580,3000000.00000,  0.0, 0.1575203, 0.0000000, 0.0000000
00,00,57,15,43,56,1420.40580,3000000.00000,  0.0, 0.1575124, 0.0000000, 0.0000000
00,00,59,15,43,58,1420.40580,3000000.00000,  0.0, 0.1574836, 0.0000000, 0.0000000
00,01,01,15,44,00,1420.40580,3000000.00000,  0.0, 0.1574410, 0.0000000, 0.0000000
00,01,03,15,44,02,1420.40580,3000000.00000,  0.0, 0.1574595, 0.0000000, 0.0000000
00,01,05,15,44,04,1420.40580,3000000.00000,  0.0, 0.1574610, 0.0000000, 0.0000000
00,01,07,15,44,06,1420.40580,3000000.00000,  0.0, 0.1574413, 0.0000000, 0.0000000
00,01,09,15,44,08,1420.40580,3000000.00000,  0.0, 0.1573925, 0.0000000, 0.0000000
00,01,11,15,44,10,1420.40580,3000000.00000,  0.0, 0.1574189, 0.0000000, 0.0000000
00,01,13,15,44,12,1420.40580,3000000.00000,  0.0, 0.1573979, 0.0000000, 0.0000000
00,01,15,15,44,14,1420.40580,3000000.00000,  0.0, 0.1574195, 0.0000000, 0.0000000
00,01,17,15,44,16,1420.40580,3000000.00000,  0.0, 0.1574252, 0.0000000, 0.0000000
00,01,19,15,44,18,1420.40580,3000000.00000,  0.0, 0.1574511, 0.0000000, 0.0000000
00,01,21,15,44,20,1420.40580,3000000.00000,  0.0, 0.1574905, 0.0000000, 0.0000000
00,01,23,15,44,22,1420.40580,3000000.00000,  0.0, 0.1574546, 0.0000000, 0.0000000
00,01,25,15,44,24,1420.40580,3000000.00000,  0.0, 0.1574850, 0.0000000, 0.0000000
00,01,27,15,44,26,1420.40580,3000000.00000,  0.0, 0.1574988, 0.0000000, 0.0000000
00,01,29,15,44,28,1420.40580,3000000.00000,  0.0, 0.1575254, 0.0000000, 0.0000000
00,01,31,15,44,30,1420.40580,3000000.00000,  0.0, 0.1575110, 0.0000000, 0.0000000
00,01,33,15,44,32,1420.40580,3000000.00000,  0.0, 0.1574508, 0.0000000, 0.0000000
00,01,35,15,44,34,1420.40580,3000000.00000,  0.0, 0.1574200, 0.0000000, 0.0000000
00,01,37,15,44,36,1420.40580,3000000.00000,  0.0, 0.1574605, 0.0000000, 0.0000000
00,01,39,15,44,38,1420.40580,3000000.00000,  0.0, 0.1574710, 0.0000000, 0.0000000
00,01,41,15,44,40,1420.40580,3000000.00000,  0.0, 0.1574706, 0.0000000, 0.0000000
00,01,43,15,44,42,1420.40580,3000000.00000,  0.0, 0.1574490, 0.0000000, 0.0000000
00,01,45,15,44,44,1420.40580,3000000.00000,  0.0, 0.1574517, 0.0000000, 0.0000000
00,01,47,15,44,46,1420.40580,3000000.00000,  0.0, 0.1574374, 0.0000000, 0.0000000
00,01,49,15,44,48,1420.40580,3000000.00000,  0.0, 0.1574105, 0.0000000, 0.0000000
00,01,51,15,44,50,1420.40580,3000000.00000,  0.0, 0.1574261, 0.0000000, 0.0000000
00,01,53,15,44,52,1420.40580,3000000.00000,  0.0, 0.1574056, 0.0000000, 0.0000000
00,01,55,15,44,54,1420.40580,3000000.00000,  0.0, 0.1574524, 0.0000000, 0.0000000
00,01,58,15,44,57,1420.40580,3000000.00000,  0.0, 0.1574285, 0.0000000, 0.0000000
00,02,00,15,44,59,1420.40580,3000000.00000,  0.0, 0.1574079, 0.0000000, 0.0000000
00,02,02,15,45,01,1420.40580,3000000.00000,  0.0, 0.1574192, 0.0000000, 0.0000000
00,02,04,15,45,03,1420.40580,3000000.00000,  0.0, 0.1573785, 0.0000000, 0.0000000
00,02,06,15,45,05,1420.40580,3000000.00000,  0.0, 0.1574062, 0.0000000, 0.0000000
00,02,08,15,45,07,1420.40580,3000000.00000,  0.0, 0.1574469, 0.0000000, 0.0000000
00,02,10,15,45,09,1420.40580,3000000.00000,  0.0, 0.1575214, 0.0000000, 0.0000000
00,02,12,15,45,11,1420.40580,3000000.00000,  0.0, 0.1575322, 0.0000000, 0.0000000
00,02,14,15,45,13,1420.40580,3000000.00000,  0.0, 0.1575190, 0.0000000, 0.0000000
00,02,16,15,45,15,1420.40580,3000000.00000,  0.0, 0.1575273, 0.0000000, 0.0000000
00,02,18,15,45,17,1420.40580,3000000.00000,  0.0, 0.1575211, 0.0000000, 0.0000000
00,02,20,15,45,19,1420.40580,3000000.00000,  0.0, 0.1574725, 0.0000000, 0.0000000
00,02,22,15,45,21,1420.40580,3000000.00000,  0.0, 0.1574645, 0.0000000, 0.0000000
00,02,24,15,45,23,1420.40580,3000000.00000,  0.0, 0.1574731, 0.0000000, 0.0000000
00,02,26,15,45,25,1420.40580,3000000.00000,  0.0, 0.1575171, 0.0000000, 0.0000000
00,02,28,15,45,27,1420.40580,3000000.00000,  0.0, 0.1575309, 0.0000000, 0.0000000
00,02,30,15,45,29,1420.40580,3000000.00000,  0.0, 0.1575300, 0.0000000, 0.0000000
00,02,32,15,45,31,1420.40580,3000000.00000,  0.0, 0.1575372, 0.0000000, 0.0000000
00,02,34,15,45,33,1420.40580,3000000.00000,  0.0, 0.1575259, 0.0000000, 0.0000000
00,02,36,15,45,35,1420.40580,3000000.00000,  0.0, 0.1575313, 0.0000000, 0.0000000
00,02,38,15,45,37,1420.40580,3000000.00000,  0.0, 0.1575314, 0.0000000, 0.0000000
00,02,40,15,45,39,1420.40580,3000000.00000,  0.0, 0.1575978, 0.0000000, 0.0000000
00,02,42,15,45,41,1420.40580,3000000.00000,  0.0, 0.1576068, 0.0000000, 0.0000000
00,02,44,15,45,43,1420.40580,3000000.00000,  0.0, 0.1575952, 0.0000000, 0.0000000
00,02,46,15,45,45,1420.40580,3000000.00000,  0.0, 0.1575665, 0.0000000, 0.0000000
00,02,48,15,45,47,1420.40580,3000000.00000,  0.0, 0.1575518, 0.0000000, 0.0000000
00,02,50,15,45,49,1420.40580,3000000.00000,  0.0, 0.1576077, 0.0000000, 0.0000000
00,02,52,15,45,51,1420.40580,3000000.00000,  0.0, 0.1575969, 0.0000000, 0.0000000
00,02,54,15,45,53,1420.40580,3000000.00000,  0.0, 0.1575952, 0.0000000, 0.0000000
00,02,56,15,45,55,1420.40580,3000000.00000,  0.0, 0.1575295, 0.0000000, 0.0000000
00,02,58,15,45,57,1420.40580,3000000.00000,  0.0, 0.1574826, 0.0000000, 0.0000000
00,03,00,15,45,59,1420.40580,3000000.00000,  0.0, 0.1574661, 0.0000000, 0.0000000
00,03,02,15,46,01,1420.40580,3000000.00000,  0.0, 0.1574851, 0.0000000, 0.0000000
00,03,04,15,46,03,1420.40580,3000000.00000,  0.0, 0.1574753, 0.0000000, 0.0000000
00,03,06,15,46,05,1420.40580,3000000.00000,  0.0, 0.1574461, 0.0000000, 0.0000000
00,03,08,15,46,07,1420.40580,3000000.00000,  0.0, 0.1574516, 0.0000000, 0.0000000
00,03,10,15,46,09,1420.40580,3000000.00000,  0.0, 0.1574405, 0.0000000, 0.0000000
00,03,12,15,46,11,1420.40580,3000000.00000,  0.0, 0.1574573, 0.0000000, 0.0000000
00,03,14,15,46,13,1420.40580,3000000.00000,  0.0, 0.1574143, 0.0000000, 0.0000000
00,03,17,15,46,16,1420.40580,3000000.00000,  0.0, 0.1574096, 0.0000000, 0.0000000
00,03,19,15,46,18,1420.40580,3000000.00000,  0.0, 0.1573904, 0.0000000, 0.0000000
00,03,21,15,46,20,1420.40580,3000000.00000,  0.0, 0.1574048, 0.0000000, 0.0000000
00,03,23,15,46,22,1420.40580,3000000.00000,  0.0, 0.1574540, 0.0000000, 0.0000000
00,03,25,15,46,24,1420.40580,3000000.00000,  0.0, 0.1575010, 0.0000000, 0.0000000
00,03,27,15,46,26,1420.40580,3000000.00000,  0.0, 0.1574969, 0.0000000, 0.0000000
00,03,29,15,46,28,1420.40580,3000000.00000,  0.0, 0.1575158, 0.0000000, 0.0000000
00,03,31,15,46,30,1420.40580,3000000.00000,  0.0, 0.1574712, 0.0000000, 0.0000000
00,03,33,15,46,32,1420.40580,3000000.00000,  0.0, 0.1574660, 0.0000000, 0.0000000
00,03,35,15,46,35,1420.40580,3000000.00000,  0.0, 0.1575223, 0.0000000, 0.0000000
00,03,37,15,46,37,1420.40580,3000000.00000,  0.0, 0.1575534, 0.0000000, 0.0000000
00,03,39,15,46,39,1420.40580,3000000.00000,  0.0, 0.1575290, 0.0000000, 0.0000000
00,03,41,15,46,41,1420.40580,3000000.00000,  0.0, 0.1575013, 0.0000000, 0.0000000
00,03,43,15,46,43,1420.40580,3000000.00000,  0.0, 0.1575017, 0.0000000, 0.0000000
00,03,45,15,46,45,1420.40580,3000000.00000,  0.0, 0.1574722, 0.0000000, 0.0000000
00,03,47,15,46,47,1420.40580,3000000.00000,  0.0, 0.1574386, 0.0000000, 0.0000000
00,03,49,15,46,49,1420.40580,3000000.00000,  0.0, 0.1574540, 0.0000000, 0.0000000
00,03,51,15,46,51,1420.40580,3000000.00000,  0.0, 0.1574398, 0.0000000, 0.0000000
00,03,53,15,46,53,1420.40580,3000000.00000,  0.0, 0.1574378, 0.0000000, 0.0000000
00,03,55,15,46,55,1420.40580,3000000.00000,  0.0, 0.1574908, 0.0000000, 0.0000000
00,03,57,15,46,57,1420.40580,3000000.00000,  0.0, 0.1574862, 0.0000000, 0.0000000
00,03,59,15,46,59,1420.40580,3000000.00000,  0.0, 0.1574813, 0.0000000, 0.0000000
00,04,01,15,47,01,1420.40580,3000000.00000,  0.0, 0.1574862, 0.0000000, 0.0000000
00,04,03,15,47,03,1420.40580,3000000.00000,  0.0, 0.1574710, 0.0000000, 0.0000000
00,04,05,15,47,05,1420.40580,3000000.00000,  0.0, 0.1574178, 0.0000000, 0.0000000
00,04,07,15,47,07,1420.40580,3000000.00000,  0.0, 0.1574017, 0.0000000, 0.0000000
00,04,09,15,47,09,1420.40580,3000000.00000,  0.0, 0.1573965, 0.0000000, 0.0000000
00,04,11,15,47,11,1420.40580,3000000.00000,  0.0, 0.1573916, 0.0000000, 0.0000000
00,04,13,15,47,13,1420.40580,3000000.00000,  0.0, 0.1574497, 0.0000000, 0.0000000
00,04,15,15,47,15,1420.40580,3000000.00000,  0.0, 0.1575189, 0.0000000, 0.0000000
00,04,17,15,47,17,1420.40580,3000000.00000,  0.0, 0.1575498, 0.0000000, 0.0000000
00,04,19,15,47,19,1420.40580,3000000.00000,  0.0, 0.1575633, 0.0000000, 0.0000000
00,04,21,15,47,21,1420.40580,3000000.00000,  0.0, 0.1575976, 0.0000000, 0.0000000
00,04,23,15,47,23,1420.40580,3000000.00000,  0.0, 0.1575359, 0.0000000, 0.0000000
00,04,25,15,47,25,1420.40580,3000000.00000,  0.0, 0.1575396, 0.0000000, 0.0000000
00,04,27,15,47,27,1420.40580,3000000.00000,  0.0, 0.1575356, 0.0000000, 0.0000000
00,04,29,15,47,29,1420.40580,3000000.00000,  0.0, 0.1574935, 0.0000000, 0.0000000
00,04,31,15,47,31,1420.40580,3000000.00000,  0.0, 0.1574957, 0.0000000, 0.0000000
00,04,33,15,47,33,1420.40580,3000000.00000,  0.0, 0.1575154, 0.0000000, 0.0000000
00,04,35,15,47,35,1420.40580,3000000.00000,  0.0, 0.1574891, 0.0000000, 0.0000000
00,04,37,15,47,37,1420.40580,3000000.00000,  0.0, 0.1574806, 0.0000000, 0.0000000
00,04,39,15,47,39,1420.40580,3000000.00000,  0.0, 0.1575067, 0.0000000, 0.0000000
00,04,41,15,47,41,1420.40580,3000000.00000,  0.0, 0.1575462, 0.0000000, 0.0000000
00,04,43,15,47,43,1420.40580,3000000.00000,  0.0, 0.1575410, 0.0000000, 0.0000000
00,04,45,15,47,45,1420.40580,3000000.00000,  0.0, 0.1575453, 0.0000000, 0.0000000
00,04,47,15,47,47,1420.40580,3000000.00000,  0.0, 0.1575691, 0.0000000, 0.0000000
00,04,49,15,47,49,1420.40580,3000000.00000,  0.0, 0.1575783, 0.0000000, 0.0000000
00,04,51,15,47,51,1420.40580,3000000.00000,  0.0, 0.1575698, 0.0000000, 0.0000000
00,04,53,15,47,53,1420.40580,3000000.00000,  0.0, 0.1575177, 0.0000000, 0.0000000
00,04,55,15,47,55,1420.40580,3000000.00000,  0.0, 0.1575221, 0.0000000, 0.0000000
00,04,58,15,47,57,1420.40580,3000000.00000,  0.0, 0.1575293, 0.0000000, 0.0000000
00,05,00,15,48,00,1420.40580,3000000.00000,  0.0, 0.1575526, 0.0000000, 0.0000000
00,05,02,15,48,02,1420.40580,3000000.00000,  0.0, 0.1575496, 0.0000000, 0.0000000
00,05,04,15,48,04,1420.40580,3000000.00000,  0.0, 0.1575987, 0.0000000, 0.0000000
00,05,06,15,48,06,1420.40580,3000000.00000,  0.0, 0.1576327, 0.0000000, 0.0000000
00,05,08,15,48,08,1420.40580,3000000.00000,  0.0, 0.1576123, 0.0000000, 0.0000000
00,05,10,15,48,10,1420.40580,3000000.00000,  0.0, 0.1575888, 0.0000000, 0.0000000
00,05,12,15,48,12,1420.40580,3000000.00000,  0.0, 0.1576895, 0.0000000, 0.0000000
00,05,14,15,48,14,1420.40580,3000000.00000,  0.0, 0.1577125, 0.0000000, 0.0000000
00,05,16,15,48,16,1420.40580,3000000.00000,  0.0, 0.1577021, 0.0000000, 0.0000000
00,05,18,15,48,18,1420.40580,3000000.00000,  0.0, 0.1576906, 0.0000000, 0.0000000
00,05,20,15,48,20,1420.40580,3000000.00000,  0.0, 0.1577647, 0.0000000, 0.0000000
00,05,22,15,48,22,1420.40580,3000000.00000,  0.0, 0.1577342, 0.0000000, 0.0000000
00,05,24,15,48,24,1420.40580,3000000.00000,  0.0, 0.1577130, 0.0000000, 0.0000000
00,05,26,15,48,26,1420.40580,3000000.00000,  0.0, 0.1577402, 0.0000000, 0.0000000
00,05,28,15,48,28,1420.40580,3000000.00000,  0.0, 0.1577333, 0.0000000, 0.0000000
00,05,30,15,48,30,1420.40580,3000000.00000,  0.0, 0.1577218, 0.0000000, 0.0000000
00,05,32,15,48,32,1420.40580,3000000.00000,  0.0, 0.1577242, 0.0000000, 0.0000000
00,05,34,15,48,34,1420.40580,3000000.00000,  0.0, 0.1577287, 0.0000000, 0.0000000
00,05,36,15,48,36,1420.40580,3000000.00000,  0.0, 0.1577369, 0.0000000, 0.0000000
00,05,38,15,48,38,1420.40580,3000000.00000,  0.0, 0.1577845, 0.0000000, 0.0000000
00,05,40,15,48,40,1420.40580,3000000.00000,  0.0, 0.1577995, 0.0000000, 0.0000000
00,05,42,15,48,42,1420.40580,3000000.00000,  0.0, 0.1577980, 0.0000000, 0.0000000
00,05,44,15,48,44,1420.40580,3000000.00000,  0.0, 0.1577872, 0.0000000, 0.0000000
00,05,46,15,48,46,1420.40580,3000000.00000,  0.0, 0.1577825, 0.0000000, 0.0000000
00,05,48,15,48,48,1420.40580,3000000.00000,  0.0, 0.1578121, 0.0000000, 0.0000000
00,05,50,15,48,50,1420.40580,3000000.00000,  0.0, 0.1577956, 0.0000000, 0.0000000
00,05,52,15,48,52,1420.40580,3000000.00000,  0.0, 0.1577913, 0.0000000, 0.0000000
00,05,54,15,48,54,1420.40580,3000000.00000,  0.0, 0.1578512, 0.0000000, 0.0000000
00,05,56,15,48,56,1420.40580,3000000.00000,  0.0, 0.1578971, 0.0000000, 0.0000000
00,05,58,15,48,58,1420.40580,3000000.00000,  0.0, 0.1578520, 0.0000000, 0.0000000
00,06,00,15,49,00,1420.40580,3000000.00000,  0.0, 0.1578928, 0.0000000, 0.0000000
00,06,02,15,49,02,1420.40580,3000000.00000,  0.0, 0.1578465, 0.0000000, 0.0000000
00,06,04,15,49,04,1420.40580,3000000.00000,  0.0, 0.1578159, 0.0000000, 0.0000000
00,06,06,15,49,06,1420.40580,3000000.00000,  0.0, 0.1578916, 0.0000000, 0.0000000
00,06,08,15,49,08,1420.40580,3000000.00000,  0.0, 0.1578805, 0.0000000, 0.0000000
00,06,10,15,49,10,1420.40580,3000000.00000,  0.0, 0.1579075, 0.0000000, 0.0000000
00,06,12,15,49,12,1420.40580,3000000.00000,  0.0, 0.1579358, 0.0000000, 0.0000000
00,06,14,15,49,14,1420.40580,3000000.00000,  0.0, 0.1579244, 0.0000000, 0.0000000
00,06,16,15,49,16,1420.40580,3000000.00000,  0.0, 0.1578843, 0.0000000, 0.0000000
00,06,18,15,49,18,1420.40580,3000000.00000,  0.0, 0.1578864, 0.0000000, 0.0000000
00,06,20,15,49,20,1420.40580,3000000.00000,  0.0, 0.1578897, 0.0000000, 0.0000000
00,06,22,15,49,22,1420.40580,3000000.00000,  0.0, 0.1578889, 0.0000000, 0.0000000
00,06,25,15,49,25,1420.40580,3000000.00000,  0.0, 0.1579473, 0.0000000, 0.0000000
00,06,27,15,49,27,1420.40580,3000000.00000,  0.0, 0.1579209, 0.0000000, 0.0000000
00,06,29,15,49,29,1420.40580,3000000.00000,  0.0, 0.1579437, 0.0000000, 0.0000000
00,06,31,15,49,31,1420.40580,3000000.00000,  0.0, 0.1579539, 0.0000000, 0.0000000
00,06,33,15,49,33,1420.40580,3000000.00000,  0.0, 0.1578948, 0.0000000, 0.0000000
00,06,35,15,49,35,1420.40580,3000000.00000,  0.0, 0.1578816, 0.0000000, 0.0000000
00,06,37,15,49,37,1420.40580,3000000.00000,  0.0, 0.1578940, 0.0000000, 0.0000000
00,06,39,15,49,39,1420.40580,3000000.00000,  0.0, 0.1579116, 0.0000000, 0.0000000
00,06,41,15,49,41,1420.40580,3000000.00000,  0.0, 0.1578813, 0.0000000, 0.0000000
00,06,43,15,49,43,1420.40580,3000000.00000,  0.0, 0.1578165, 0.0000000, 0.0000000
00,06,45,15,49,45,1420.40580,3000000.00000,  0.0, 0.1578264, 0.0000000, 0.0000000
00,06,47,15,49,47,1420.40580,3000000.00000,  0.0, 0.1578497, 0.0000000, 0.0000000
00,06,49,15,49,49,1420.40580,3000000.00000,  0.0, 0.1578194, 0.0000000, 0.0000000
00,06,51,15,49,51,1420.40580,3000000.00000,  0.0, 0.1578203, 0.0000000, 0.0000000
00,06,53,15,49,53,1420.40580,3000000.00000,  0.0, 0.1577798, 0.0000000, 0.0000000
00,06,55,15,49,55,1420.40580,3000000.00000,  0.0, 0.1578424, 0.0000000, 0.0000000
00,06,57,15,49,57,1420.40580,3000000.00000,  0.0, 0.1578752, 0.0000000, 0.0000000
00,06,59,15,49,59,1420.40580,3000000.00000,  0.0, 0.1579371, 0.0000000, 0.0000000
00,07,01,15,50,01,1420.40580,3000000.00000,  0.0, 0.1579362, 0.0000000, 0.0000000
00,07,03,15,50,03,1420.40580,3000000.00000,  0.0, 0.1579706, 0.0000000, 0.0000000
00,07,05,15,50,05,1420.40580,3000000.00000,  0.0, 0.1579549, 0.0000000, 0.0000000
00,07,07,15,50,07,1420.40580,3000000.00000,  0.0, 0.1579698, 0.0000000, 0.0000000
00,07,09,15,50,09,1420.40580,3000000.00000,  0.0, 0.1579664, 0.0000000, 0.0000000
00,07,11,15,50,11,1420.40580,3000000.00000,  0.0, 0.1579486, 0.0000000, 0.0000000
00,07,13,15,50,13,1420.40580,3000000.00000,  0.0, 0.1579186, 0.0000000, 0.0000000
00,07,15,15,50,15,1420.40580,3000000.00000,  0.0, 0.1579538, 0.0000000, 0.0000000
00,07,17,15,50,17,1420.40580,3000000.00000,  0.0, 0.1579676, 0.0000000, 0.0000000
00,07,19,15,50,19,1420.40580,3000000.00000,  0.0, 0.1579852, 0.0000000, 0.0000000
00,07,21,15,50,21,1420.40580,3000000.00000,  0.0, 0.1579931, 0.0000000, 0.0000000
00,07,23,15,50,23,1420.40580,3000000.00000,  0.0, 0.1580138, 0.0000000, 0.0000000
00,07,25,15,50,25,1420.40580,3000000.00000,  0.0, 0.1579745, 0.0000000, 0.0000000
00,07,27,15,50,27,1420.40580,3000000.00000,  0.0, 0.1579540, 0.0000000, 0.0000000
00,07,29,15,50,29,1420.40580,3000000.00000,  0.0, 0.1579088, 0.0000000, 0.0000000
00,07,31,15,50,31,1420.40580,3000000.00000,  0.0, 0.1579183, 0.0000000, 0.0000000
00,07,33,15,50,33,1420.40580,3000000.00000,  0.0, 0.1578678, 0.0000000, 0.0000000
00,07,35,15,50,35,1420.40580,3000000.00000,  0.0, 0.1578639, 0.0000000, 0.0000000
00,07,37,15,50,37,1420.40580,3000000.00000,  0.0, 0.1578553, 0.0000000, 0.0000000
00,07,39,15,50,39,1420.40580,3000000.00000,  0.0, 0.1578509, 0.0000000, 0.0000000
00,07,41,15,50,41,1420.40580,3000000.00000,  0.0, 0.1578496, 0.0000000, 0.0000000
00,07,43,15,50,43,1420.40580,3000000.00000,  0.0, 0.1578694, 0.0000000, 0.0000000
00,07,45,15,50,45,1420.40580,3000000.00000,  0.0, 0.1579100, 0.0000000, 0.0000000
00,07,47,15,50,47,1420.40580,3000000.00000,  0.0, 0.1579242, 0.0000000, 0.0000000
00,07,49,15,50,49,1420.40580,3000000.00000,  0.0, 0.1578920, 0.0000000, 0.0000000
00,07,51,15,50,51,1420.40580,3000000.00000,  0.0, 0.1578882, 0.0000000, 0.0000000
00,07,53,15,50,53,1420.40580,3000000.00000,  0.0, 0.1578939, 0.0000000, 0.0000000
00,07,55,15,50,55,1420.40580,3000000.00000,  0.0, 0.1579163, 0.0000000, 0.0000000
00,07,57,15,50,57,1420.40580,3000000.00000,  0.0, 0.1579093, 0.0000000, 0.0000000
00,07,59,15,50,59,1420.40580,3000000.00000,  0.0, 0.1579117, 0.0000000, 0.0000000
00,08,01,15,51,02,1420.40580,3000000.00000,  0.0, 0.1579085, 0.0000000, 0.0000000
00,08,04,15,51,04,1420.40580,3000000.00000,  0.0, 0.1578873, 0.0000000, 0.0000000
00,08,06,15,51,06,1420.40580,3000000.00000,  0.0, 0.1578792, 0.0000000, 0.0000000
00,08,08,15,51,08,1420.40580,3000000.00000,  0.0, 0.1578372, 0.0000000, 0.0000000
00,08,10,15,51,10,1420.40580,3000000.00000,  0.0, 0.1578378, 0.0000000, 0.0000000
00,08,12,15,51,12,1420.40580,3000000.00000,  0.0, 0.1578400, 0.0000000, 0.0000000
00,08,14,15,51,14,1420.40580,3000000.00000,  0.0, 0.1578116, 0.0000000, 0.0000000
00,08,16,15,51,16,1420.40580,3000000.00000,  0.0, 0.1578197, 0.0000000, 0.0000000
00,08,18,15,51,18,1420.40580,3000000.00000,  0.0, 0.1578543, 0.0000000, 0.0000000
00,08,20,15,51,20,1420.40580,3000000.00000,  0.0, 0.1578209, 0.0000000, 0.0000000
00,08,22,15,51,22,1420.40580,3000000.00000,  0.0, 0.1578270, 0.0000000, 0.0000000
00,08,24,15,51,24,1420.40580,3000000.00000,  0.0, 0.1578454, 0.0000000, 0.0000000
00,08,26,15,51,26,1420.40580,3000000.00000,  0.0, 0.1578572, 0.0000000, 0.0000000
00,08,28,15,51,28,1420.40580,3000000.00000,  0.0, 0.1579018, 0.0000000, 0.0000000
00,08,30,15,51,30,1420.40580,3000000.00000,  0.0, 0.1578757, 0.0000000, 0.0000000
00,08,32,15,51,32,1420.40580,3000000.00000,  0.0, 0.1578855, 0.0000000, 0.0000000
00,08,34,15,51,34,1420.40580,3000000.00000,  0.0, 0.1579112, 0.0000000, 0.0000000
00,08,36,15,51,36,1420.40580,3000000.00000,  0.0, 0.1578966, 0.0000000, 0.0000000
00,08,38,15,51,38,1420.40580,3000000.00000,  0.0, 0.1579569, 0.0000000, 0.0000000
00,08,40,15,51,40,1420.40580,3000000.00000,  0.0, 0.1579230, 0.0000000, 0.0000000
00,08,42,15,51,42,1420.40580,3000000.00000,  0.0, 0.1578739, 0.0000000, 0.0000000
00,08,44,15,51,44,1420.40580,3000000.00000,  0.0, 0.1578063, 0.0000000, 0.0000000
00,08,46,15,51,46,1420.40580,3000000.00000,  0.0, 0.1577586, 0.0000000, 0.0000000
00,08,48,15,51,48,1420.40580,3000000.00000,  0.0, 0.1577639, 0.0000000, 0.0000000
00,08,50,15,51,50,1420.40580,3000000.00000,  0.0, 0.1577623, 0.0000000, 0.0000000
00,08,52,15,51,52,1420.40580,3000000.00000,  0.0, 0.1577710, 0.0000000, 0.0000000
00,08,54,15,51,54,1420.40580,3000000.00000,  0.0, 0.1577877, 0.0000000, 0.0000000
00,08,56,15,51,56,1420.40580,3000000.00000,  0.0, 0.1577708, 0.0000000, 0.0000000
00,08,58,15,51,58,1420.40580,3000000.00000,  0.0, 0.1577713, 0.0000000, 0.0000000
00,09,00,15,52,00,1420.40580,3000000.00000,  0.0, 0.1578198, 0.0000000, 0.0000000
00,09,02,15,52,02,1420.40580,3000000.00000,  0.0, 0.1578312, 0.0000000, 0.0000000
00,09,04,15,52,04,1420.40580,3000000.00000,  0.0, 0.1578159, 0.0000000, 0.0000000
00,09,06,15,52,06,1420.40580,3000000.00000,  0.0, 0.1578403, 0.0000000, 0.0000000
00,09,08,15,52,08,1420.40580,3000000.00000,  0.0, 0.1578808, 0.0000000, 0.0000000
00,09,10,15,52,10,1420.40580,3000000.00000,  0.0, 0.1578954, 0.0000000, 0.0000000
00,09,12,15,52,12,1420.40580,3000000.00000,  0.0, 0.1579069, 0.0000000, 0.0000000
