00,00,01,13,48,40,1420.40580,3000000.00000,  0.0, 0.1672680, 0.0000000, 0.0000000
00,00,03,13,48,42,1420.40580,3000000.00000,  0.0, 0.1672682, 0.0000000, 0.0000000
00,00,05,13,48,44,1420.40580,3000000.00000,  0.0, 0.1672554, 0.0000000, 0.0000000
00,00,07,13,48,46,1420.40580,3000000.00000,  0.0, 0.1672490, 0.0000000, 0.0000000
00,00,09,13,48,48,1420.40580,3000000.00000,  0.0, 0.1672703, 0.0000000, 0.0000000
00,00,11,13,48,50,1420.40580,3000000.00000,  0.0, 0.1672792, 0.0000000, 0.0000000
00,00,13,13,48,52,1420.40580,3000000.00000,  0.0, 0.1672973, 0.0000000, 0.0000000
00,00,15,13,48,54,1420.40580,3000000.00000,  0.0, 0.1672954, 0.0000000, 0.0000000
00,00,17,13,48,56,1420.40580,3000000.00000,  0.0, 0.1673192, 0.0000000, 0.0000000
00,00,19,13,48,58,1420.40580,3000000.00000,  0.0, 0.1673818, 0.0000000, 0.0000000
00,00,21,13,49,00,1420.40580,3000000.00000,  0.0, 0.1673557, 0.0000000, 0.0000000
00,00,23,13,49,02,1420.40580,3000000.00000,  0.0, 0.1674032, 0.0000000, 0.0000000
00,00,25,13,49,04,1420.40580,3000000.00000,  0.0, 0.1673911, 0.0000000, 0.0000000
00,00,27,13,49,06,1420.40580,3000000.00000,  0.0, 0.1674006, 0.0000000, 0.0000000
00,00,29,13,49,08,1420.40580,3000000.00000,  0.0, 0.1674072, 0.0000000, 0.0000000
00,00,31,13,49,10,1420.40580,3000000.00000,  0.0, 0.1674125, 0.0000000, 0.0000000
00,00,33,13,49,12,1420.40580,3000000.00000,  0.0, 0.1674365, 0.0000000, 0.0000000
00,00,35,13,49,14,1420.40580,3000000.00000,  0.0, 0.1674318, 0.0000000, 0.0000000
00,00,37,13,49,16,1420.40580,3000000.00000,  0.0, 0.1674859, 0.0000000, 0.0000000
00,00,39,13,49,18,1420.40580,3000000.00000,  0.0, 0.1674540, 0.0000000, 0.0000000
00,00,42,13,49,21,1420.40580,3000000.00000,  0.0, 0.1673689, 0.0000000, 0.0000000
00,00,44,13,49,23,1420.40580,3000000.00000,  0.0, 0.1673557, 0.0000000, 0.0000000
00,00,46,13,49,25,1420.40580,3000000.00000,  0.0, 0.1673297, 0.0000000, 0.0000000
00,00,48,13,49,27,1420.40580,3000000.00000,  0.0, 0.1674189, 0.0000000, 0.0000000
00,00,50,13,49,29,1420.40580,3000000.00000,  0.0, 0.1674622, 0.0000000, 0.0000000
00,00,52,13,49,31,1420.40580,3000000.00000,  0.0, 0.1674387, 0.0000000, 0.0000000
00,00,54,13,49,33,1420.40580,3000000.00000,  0.0, 0.1673704, 0.0000000, 0.0000000
00,00,56,13,49,35,1420.40580,3000000.00000,  0.0, 0.1673756, 0.0000000, 0.0000000
00,00,58,13,49,37,1420.40580,3000000.00000,  0.0, 0.1673798, 0.0000000, 0.0000000
00,01,00,13,49,39,1420.40580,3000000.00000,  0.0, 0.1673571, 0.0000000, 0.0000000
00,01,02,13,49,41,1420.40580,3000000.00000,  0.0, 0.1673650, 0.0000000, 0.0000000
00,01,04,13,49,43,1420.40580,3000000.00000,  0.0, 0.1674108, 0.0000000, 0.0000000
00,01,06,13,49,45,1420.40580,3000000.00000,  0.0, 0.1674321, 0.0000000, 0.0000000
00,01,08,13,49,47,1420.40580,3000000.00000,  0.0, 0.1674376, 0.0000000, 0.0000000
00,01,10,13,49,49,1420.40580,3000000.00000,  0.0, 0.1674182, 0.0000000, 0.0000000
00,01,12,13,49,51,1420.40580,3000000.00000,  0.0, 0.1674138, 0.0000000, 0.0000000
00,01,14,13,49,53,1420.40580,3000000.00000,  0.0, 0.1673846, 0.0000000, 0.0000000
00,01,16,13,49,55,1420.40580,3000000.00000,  0.0, 0.1674084, 0.0000000, 0.0000000
00,01,18,13,49,57,1420.40580,3000000.00000,  0.0, 0.1674338, 0.0000000, 0.0000000
00,01,20,13,49,59,1420.40580,3000000.00000,  0.0, 0.1674314, 0.0000000, 0.0000000
00,01,22,13,50,01,1420.40580,3000000.00000,  0.0, 0.1674268, 0.0000000, 0.0000000
00,01,24,13,50,03,1420.40580,3000000.00000,  0.0, 0.1673831, 0.0000000, 0.0000000
00,01,26,13,50,05,1420.40580,3000000.00000,  0.0, 0.1674108, 0.0000000, 0.0000000
00,01,28,13,50,07,1420.40580,3000000.00000,  0.0, 0.1673756, 0.0000000, 0.0000000
00,01,30,13,50,09,1420.40580,3000000.00000,  0.0, 0.1673484, 0.0000000, 0.0000000
00,01,32,13,50,11,1420.40580,3000000.00000,  0.0, 0.1673582, 0.0000000, 0.0000000
00,01,34,13,50,13,1420.40580,3000000.00000,  0.0, 0.1673190, 0.0000000, 0.0000000
00,01,36,13,50,15,1420.40580,3000000.00000,  0.0, 0.1673249, 0.0000000, 0.0000000
00,01,38,13,50,17,1420.40580,3000000.00000,  0.0, 0.1673012, 0.0000000, 0.0000000
00,01,40,13,50,19,1420.40580,3000000.00000,  0.0, 0.1673302, 0.0000000, 0.0000000
00,01,42,13,50,21,1420.40580,3000000.00000,  0.0, 0.1673627, 0.0000000, 0.0000000
00,01,44,13,50,23,1420.40580,3000000.00000,  0.0, 0.1674285, 0.0000000, 0.0000000
00,01,46,13,50,25,1420.40580,3000000.00000,  0.0, 0.1675038, 0.0000000, 0.0000000
00,01,48,13,50,27,1420.40580,3000000.00000,  0.0, 0.1675066, 0.0000000, 0.0000000
00,01,50,13,50,29,1420.40580,3000000.00000,  0.0, 0.1674646, 0.0000000, 0.0000000
00,01,52,13,50,31,1420.40580,3000000.00000,  0.0, 0.1675272, 0.0000000, 0.0000000
00,01,54,13,50,33,1420.40580,3000000.00000,  0.0, 0.1675142, 0.0000000, 0.0000000
00,01,56,13,50,35,1420.40580,3000000.00000,  0.0, 0.1674805, 0.0000000, 0.0000000
00,01,58,13,50,37,1420.40580,3000000.00000,  0.0, 0.1674240, 0.0000000, 0.0000000
00,02,00,13,50,39,1420.40580,3000000.00000,  0.0, 0.1674339, 0.0000000, 0.0000000
00,02,02,13,50,41,1420.40580,3000000.00000,  0.0, 0.1674825, 0.0000000, 0.0000000
00,02,04,13,50,43,1420.40580,3000000.00000,  0.0, 0.1674129, 0.0000000, 0.0000000
00,02,06,13,50,45,1420.40580,3000000.00000,  0.0, 0.1674208, 0.0000000, 0.0000000
00,02,09,13,50,48,1420.40580,3000000.00000,  0.0, 0.1674569, 0.0000000, 0.0000000
00,02,11,13,50,50,1420.40580,3000000.00000,  0.0, 0.1674546, 0.0000000, 0.0000000
00,02,13,13,50,52,1420.40580,3000000.00000,  0.0, 0.1674481, 0.0000000, 0.0000000
00,02,15,13,50,54,1420.40580,3000000.00000,  0.0, 0.1674162, 0.0000000, 0.0000000
00,02,17,13,50,56,1420.40580,3000000.00000,  0.0, 0.1673741, 0.0000000, 0.0000000
00,02,19,13,50,58,1420.40580,3000000.00000,  0.0, 0.1673860, 0.0000000, 0.0000000
00,02,21,13,51,00,1420.40580,3000000.00000,  0.0, 0.1673720, 0.0000000, 0.0000000
00,02,23,13,51,02,1420.40580,3000000.00000,  0.0, 0.1673635, 0.0000000, 0.0000000
00,02,25,13,51,04,1420.40580,3000000.00000,  0.0, 0.1673516, 0.0000000, 0.0000000
00,02,27,13,51,06,1420.40580,3000000.00000,  0.0, 0.1673615, 0.0000000, 0.0000000
00,02,29,13,51,08,1420.40580,3000000.00000,  0.0, 0.1673610, 0.0000000, 0.0000000
00,02,31,13,51,10,1420.40580,3000000.00000,  0.0, 0.1674012, 0.0000000, 0.0000000
00,02,33,13,51,12,1420.40580,3000000.00000,  0.0, 0.1674614, 0.0000000, 0.0000000
00,02,35,13,51,14,1420.40580,3000000.00000,  0.0, 0.1674592, 0.0000000, 0.0000000
00,02,37,13,51,16,1420.40580,3000000.00000,  0.0, 0.1674344, 0.0000000, 0.0000000
00,02,39,13,51,18,1420.40580,3000000.00000,  0.0, 0.1675007, 0.0000000, 0.0000000
00,02,41,13,51,20,1420.40580,3000000.00000,  0.0, 0.1675020, 0.0000000, 0.0000000
00,02,43,13,51,22,1420.40580,3000000.00000,  0.0, 0.1675278, 0.0000000, 0.0000000
00,02,45,13,51,24,1420.40580,3000000.00000,  0.0, 0.1675589, 0.0000000, 0.0000000
00,02,47,13,51,26,1420.40580,3000000.00000,  0.0, 0.1675346, 0.0000000, 0.0000000
00,02,49,13,51,28,1420.40580,3000000.00000,  0.0, 0.1675068, 0.0000000, 0.0000000
00,02,51,13,51,30,1420.40580,3000000.00000,  0.0, 0.1674965, 0.0000000, 0.0000000
00,02,53,13,51,32,1420.40580,3000000.00000,  0.0, 0.1674893, 0.0000000, 0.0000000
00,02,55,13,51,34,1420.40580,3000000.00000,  0.0, 0.1674771, 0.0000000, 0.0000000
00,02,57,13,51,36,1420.40580,3000000.00000,  0.0, 0.1674715, 0.0000000, 0.0000000
00,02,59,13,51,38,1420.40580,3000000.00000,  0.0, 0.1674435, 0.0000000, 0.0000000
00,03,01,13,51,40,1420.40580,3000000.00000,  0.0, 0.1675002, 0.0000000, 0.0000000
00,03,03,13,51,42,1420.40580,3000000.00000,  0.0, 0.1674774, 0.0000000, 0.0000000
00,03,05,13,51,44,1420.40580,3000000.00000,  0.0, 0.1674761, 0.0000000, 0.0000000
00,03,07,13,51,46,1420.40580,3000000.00000,  0.0, 0.1674561, 0.0000000, 0.0000000
00,03,09,13,51,48,1420.40580,3000000.00000,  0.0, 0.1674669, 0.0000000, 0.0000000
00,03,11,13,51,50,1420.40580,3000000.00000,  0.0, 0.1674969, 0.0000000, 0.0000000
00,03,13,13,51,52,1420.40580,3000000.00000,  0.0, 0.1674473, 0.0000000, 0.0000000
00,03,15,13,51,54,1420.40580,3000000.00000,  0.0, 0.1674386, 0.0000000, 0.0000000
00,03,17,13,51,56,1420.40580,3000000.00000,  0.0, 0.1674923, 0.0000000, 0.0000000
00,03,19,13,51,58,1420.40580,3000000.00000,  0.0, 0.1675249, 0.0000000, 0.0000000
00,03,21,13,52,00,1420.40580,3000000.00000,  0.0, 0.1675330, 0.0000000, 0.0000000
00,03,23,13,52,02,1420.40580,3000000.00000,  0.0, 0.1675700, 0.0000000, 0.0000000
00,03,26,13,52,05,1420.40580,3000000.00000,  0.0, 0.1675513, 0.0000000, 0.0000000
00,03,28,13,52,07,1420.40580,3000000.00000,  0.0, 0.1675564, 0.0000000, 0.0000000
00,03,30,13,52,09,1420.40580,3000000.00000,  0.0, 0.1675594, 0.0000000, 0.0000000
00,03,32,13,52,11,1420.40580,3000000.00000,  0.0, 0.1675161, 0.0000000, 0.0000000
00,03,34,13,52,13,1420.40580,3000000.00000,  0.0, 0.1674709, 0.0000000, 0.0000000
00,03,36,13,52,15,1420.40580,3000000.00000,  0.0, 0.1674404, 0.0000000, 0.0000000
00,03,38,13,52,17,1420.40580,3000000.00000,  0.0, 0.1674861, 0.0000000, 0.0000000
00,03,40,13,52,19,1420.40580,3000000.00000,  0.0, 0.1675053, 0.0000000, 0.0000000
00,03,42,13,52,21,1420.40580,3000000.00000,  0.0, 0.1675353, 0.0000000, 0.0000000
00,03,44,13,52,23,1420.40580,3000000.00000,  0.0, 0.1675338, 0.0000000, 0.0000000
00,03,46,13,52,25,1420.40580,3000000.00000,  0.0, 0.1675493, 0.0000000, 0.0000000
00,03,48,13,52,27,1420.40580,3000000.00000,  0.0, 0.1675821, 0.0000000, 0.0000000
00,03,50,13,52,29,1420.40580,3000000.00000,  0.0, 0.1676249, 0.0000000, 0.0000000
00,03,52,13,52,31,1420.40580,3000000.00000,  0.0, 0.1676140, 0.0000000, 0.0000000
00,03,54,13,52,33,1420.40580,3000000.00000,  0.0, 0.1676180, 0.0000000, 0.0000000
00,03,56,13,52,35,1420.40580,3000000.00000,  0.0, 0.1676740, 0.0000000, 0.0000000
00,03,58,13,52,37,1420.40580,3000000.00000,  0.0, 0.1677146, 0.0000000, 0.0000000
00,04,00,13,52,39,1420.40580,3000000.00000,  0.0, 0.1676798, 0.0000000, 0.0000000
00,04,02,13,52,41,1420.40580,3000000.00000,  0.0, 0.1676553, 0.0000000, 0.0000000
00,04,04,13,52,43,1420.40580,3000000.00000,  0.0, 0.1676832, 0.0000000, 0.0000000
00,04,06,13,52,45,1420.40580,3000000.00000,  0.0, 0.1677366, 0.0000000, 0.0000000
00,04,08,13,52,47,1420.40580,3000000.00000,  0.0, 0.1677768, 0.0000000, 0.0000000
00,04,10,13,52,49,1420.40580,3000000.00000,  0.0, 0.1677731, 0.0000000, 0.0000000
00,04,12,13,52,51,1420.40580,3000000.00000,  0.0, 0.1677245, 0.0000000, 0.0000000
00,04,14,13,52,53,1420.40580,3000000.00000,  0.0, 0.1676782, 0.0000000, 0.0000000
00,04,16,13,52,55,1420.40580,3000000.00000,  0.0, 0.1676501, 0.0000000, 0.0000000
00,04,18,13,52,57,1420.40580,3000000.00000,  0.0, 0.1676255, 0.0000000, 0.0000000
00,04,20,13,53,00,1420.40580,3000000.00000,  0.0, 0.1676389, 0.0000000, 0.0000000
00,04,22,13,53,02,1420.40580,3000000.00000,  0.0, 0.1676663, 0.0000000, 0.0000000
00,04,24,13,53,04,1420.40580,3000000.00000,  0.0, 0.1676643, 0.0000000, 0.0000000
00,04,26,13,53,06,1420.40580,3000000.00000,  0.0, 0.1677074, 0.0000000, 0.0000000
00,04,28,13,53,08,1420.40580,3000000.00000,  0.0, 0.1677221, 0.0000000, 0.0000000
00,04,30,13,53,10,1420.40580,3000000.00000,  0.0, 0.1677620, 0.0000000, 0.0000000
00,04,32,13,53,12,1420.40580,3000000.00000,  0.0, 0.1677488, 0.0000000, 0.0000000
00,04,34,13,53,14,1420.40580,3000000.00000,  0.0, 0.1677741, 0.0000000, 0.0000000
00,04,36,13,53,16,1420.40580,3000000.00000,  0.0, 0.1677448, 0.0000000, 0.0000000
00,04,38,13,53,18,1420.40580,3000000.00000,  0.0, 0.1676986, 0.0000000, 0.0000000
00,04,40,13,53,20,1420.40580,3000000.00000,  0.0, 0.1677012, 0.0000000, 0.0000000
00,04,42,13,53,22,1420.40580,3000000.00000,  0.0, 0.1677437, 0.0000000, 0.0000000
00,04,44,13,53,24,1420.40580,3000000.00000,  0.0, 0.1677304, 0.0000000, 0.0000000
00,04,47,13,53,27,1420.40580,3000000.00000,  0.0, 0.1677460, 0.0000000, 0.0000000
00,04,49,13,53,29,1420.40580,3000000.00000,  0.0, 0.1677196, 0.0000000, 0.0000000
00,04,51,13,53,31,1420.40580,3000000.00000,  0.0, 0.1677000, 0.0000000, 0.0000000
00,04,53,13,53,33,1420.40580,3000000.00000,  0.0, 0.1676748, 0.0000000, 0.0000000
00,04,55,13,53,35,1420.40580,3000000.00000,  0.0, 0.1677301, 0.0000000, 0.0000000
00,04,57,13,53,37,1420.40580,3000000.00000,  0.0, 0.1677724, 0.0000000, 0.0000000
00,04,59,13,53,39,1420.40580,3000000.00000,  0.0, 0.1677178, 0.0000000, 0.0000000
00,05,01,13,53,41,1420.40580,3000000.00000,  0.0, 0.1676507, 0.0000000, 0.0000000
00,05,03,13,53,43,1420.40580,3000000.00000,  0.0, 0.1676195, 0.0000000, 0.0000000
00,05,05,13,53,45,1420.40580,3000000.00000,  0.0, 0.1676193, 0.0000000, 0.0000000
00,05,07,13,53,47,1420.40580,3000000.00000,  0.0, 0.1676910, 0.0000000, 0.0000000
00,05,09,13,53,49,1420.40580,3000000.00000,  0.0, 0.1676824, 0.0000000, 0.0000000
00,05,11,13,53,51,1420.40580,3000000.00000,  0.0, 0.1677322, 0.0000000, 0.0000000
00,05,13,13,53,53,1420.40580,3000000.00000,  0.0, 0.1677655, 0.0000000, 0.0000000
00,05,15,13,53,55,1420.40580,3000000.00000,  0.0, 0.1678284, 0.0000000, 0.0000000
00,05,17,13,53,57,1420.40580,3000000.00000,  0.0, 0.1678049, 0.0000000, 0.0000000
00,05,19,13,53,59,1420.40580,3000000.00000,  0.0, 0.1677654, 0.0000000, 0.0000000
00,05,21,13,54,01,1420.40580,3000000.00000,  0.0, 0.1677632, 0.0000000, 0.0000000
00,05,23,13,54,03,1420.40580,3000000.00000,  0.0, 0.1677801, 0.0000000, 0.0000000
00,05,25,13,54,05,1420.40580,3000000.00000,  0.0, 0.1678220, 0.0000000, 0.0000000
00,05,27,13,54,07,1420.40580,3000000.00000,  0.0, 0.1678158, 0.0000000, 0.0000000
00,05,29,13,54,09,1420.40580,3000000.00000,  0.0, 0.1678431, 0.0000000, 0.0000000
00,05,31,13,54,11,1420.40580,3000000.00000,  0.0, 0.1678581, 0.0000000, 0.0000000
00,05,33,13,54,13,1420.40580,3000000.00000,  0.0, 0.1678682, 0.0000000, 0.0000000
00,05,35,13,54,15,1420.40580,3000000.00000,  0.0, 0.1678391, 0.0000000, 0.0000000
00,05,37,13,54,17,1420.40580,3000000.00000,  0.0, 0.1678108, 0.0000000, 0.0000000
00,05,39,13,54,19,1420.40580,3000000.00000,  0.0, 0.1677798, 0.0000000, 0.0000000
00,05,41,13,54,21,1420.40580,3000000.00000,  0.0, 0.1677505, 0.0000000, 0.0000000
00,05,43,13,54,23,1420.40580,3000000.00000,  0.0, 0.1677324, 0.0000000, 0.0000000
00,05,45,13,54,25,1420.40580,3000000.00000,  0.0, 0.1677418, 0.0000000, 0.0000000
00,05,47,13,54,27,1420.40580,3000000.00000,  0.0, 0.1677840, 0.0000000, 0.0000000
00,05,49,13,54,29,1420.40580,3000000.00000,  0.0, 0.1678040, 0.0000000, 0.0000000
00,05,51,13,54,31,1420.40580,3000000.00000,  0.0, 0.1678017, 0.0000000, 0.0000000
00,05,53,13,54,33,1420.40580,3000000.00000,  0.0, 0.1678393, 0.0000000, 0.0000000
00,05,55,13,54,35,1420.40580,3000000.00000,  0.0, 0.1678317, 0.0000000, 0.0000000
00,05,57,13,54,37,1420.40580,3000000.00000,  0.0, 0.1678060, 0.0000000, 0.0000000
00,05,59,13,54,39,1420.40580,3000000.00000,  0.0, 0.1678684, 0.0000000, 0.0000000
00,06,01,13,54,41,1420.40580,3000000.00000,  0.0, 0.1678460, 0.0000000, 0.0000000
00,06,03,13,54,43,1420.40580,3000000.00000,  0.0, 0.1678332, 0.0000000, 0.0000000
00,06,05,13,54,45,1420.40580,3000000.00000,  0.0, 0.1678542, 0.0000000, 0.0000000
00,06,07,13,54,47,1420.40580,3000000.00000,  0.0, 0.1678849, 0.0000000, 0.0000000
00,06,09,13,54,49,1420.40580,3000000.00000,  0.0, 0.1678855, 0.0000000, 0.0000000
00,06,11,13,54,51,1420.40580,3000000.00000,  0.0, 0.1679032, 0.0000000, 0.0000000
00,06,13,13,54,53,1420.40580,3000000.00000,  0.0, 0.1678776, 0.0000000, 0.0000000
00,06,16,13,54,56,1420.40580,3000000.00000,  0.0, 0.1678855, 0.0000000, 0.0000000
00,06,18,13,54,58,1420.40580,3000000.00000,  0.0, 0.1678304, 0.0000000, 0.0000000
00,06,20,13,55,00,1420.40580,3000000.00000,  0.0, 0.1677662, 0.0000000, 0.0000000
00,06,22,13,55,02,1420.40580,3000000.00000,  0.0, 0.1677490, 0.0000000, 0.0000000
00,06,24,13,55,04,1420.40580,3000000.00000,  0.0, 0.1677855, 0.0000000, 0.0000000
00,06,26,13,55,06,1420.40580,3000000.00000,  0.0, 0.1678341, 0.0000000, 0.0000000
00,06,28,13,55,08,1420.40580,3000000.00000,  0.0, 0.1678666, 0.0000000, 0.0000000
00,06,30,13,55,10,1420.40580,3000000.00000,  0.0, 0.1679078, 0.0000000, 0.0000000
00,06,32,13,55,12,1420.40580,3000000.00000,  0.0, 0.1679197, 0.0000000, 0.0000000
00,06,34,13,55,14,1420.40580,3000000.00000,  0.0, 0.1678558, 0.0000000, 0.0000000
00,06,36,13,55,16,1420.40580,3000000.00000,  0.0, 0.1678380, 0.0000000, 0.0000000
00,06,38,13,55,18,1420.40580,3000000.00000,  0.0, 0.1678644, 0.0000000, 0.0000000
00,06,40,13,55,20,1420.40580,3000000.00000,  0.0, 0.1678652, 0.0000000, 0.0000000
00,06,42,13,55,22,1420.40580,3000000.00000,  0.0, 0.1678772, 0.0000000, 0.0000000
00,06,44,13,55,24,1420.40580,3000000.00000,  0.0, 0.1678680, 0.0000000, 0.0000000
00,06,46,13,55,26,1420.40580,3000000.00000,  0.0, 0.1678424, 0.0000000, 0.0000000
00,06,48,13,55,28,1420.40580,3000000.00000,  0.0, 0.1678683, 0.0000000, 0.0000000
00,06,50,13,55,30,1420.40580,3000000.00000,  0.0, 0.1678977, 0.0000000, 0.0000000
00,06,52,13,55,32,1420.40580,3000000.00000,  0.0, 0.1679399, 0.0000000, 0.0000000
00,06,54,13,55,34,1420.40580,3000000.00000,  0.0, 0.1679653, 0.0000000, 0.0000000
00,06,56,13,55,36,1420.40580,3000000.00000,  0.0, 0.1679602, 0.0000000, 0.0000000
00,06,58,13,55,38,1420.40580,3000000.00000,  0.0, 0.1679207, 0.0000000, 0.0000000
00,07,00,13,55,40,1420.40580,3000000.00000,  0.0, 0.1678688, 0.0000000, 0.0000000
00,07,02,13,55,42,1420.40580,3000000.00000,  0.0, 0.1678936, 0.0000000, 0.0000000
00,07,04,13,55,44,1420.40580,3000000.00000,  0.0, 0.1678511, 0.0000000, 0.0000000
00,07,06,13,55,46,1420.40580,3000000.00000,  0.0, 0.1677887, 0.0000000, 0.0000000
00,07,08,13,55,48,1420.40580,3000000.00000,  0.0, 0.1677426, 0.0000000, 0.0000000
00,07,10,13,55,50,1420.40580,3000000.00000,  0.0, 0.1677422, 0.0000000, 0.0000000
00,07,12,13,55,52,1420.40580,3000000.00000,  0.0, 0.1677227, 0.0000000, 0.0000000
00,07,14,13,55,54,1420.40580,3000000.00000,  0.0, 0.1677452, 0.0000000, 0.0000000
00,07,16,13,55,56,1420.40580,3000000.00000,  0.0, 0.1677561, 0.0000000, 0.0000000
00,07,18,13,55,58,1420.40580,3000000.00000,  0.0, 0.1677711, 0.0000000, 0.0000000
00,07,20,13,56,00,1420.40580,3000000.00000,  0.0, 0.1677939, 0.0000000, 0.0000000
00,07,22,13,56,02,1420.40580,3000000.00000,  0.0, 0.1678052, 0.0000000, 0.0000000
00,07,24,13,56,04,1420.40580,3000000.00000,  0.0, 0.1677919, 0.0000000, 0.0000000
00,07,26,13,56,06,1420.40580,3000000.00000,  0.0, 0.1677853, 0.0000000, 0.0000000
00,07,28,13,56,08,1420.40580,3000000.00000,  0.0, 0.1678114, 0.0000000, 0.0000000
00,07,30,13,56,10,1420.40580,3000000.00000,  0.0, 0.1677916, 0.0000000, 0.0000000
00,07,32,13,56,12,1420.40580,3000000.00000,  0.0, 0.1677734, 0.0000000, 0.0000000
00,07,34,13,56,14,1420.40580,3000000.00000,  0.0, 0.1677676, 0.0000000, 0.0000000
00,07,36,13,56,16,1420.40580,3000000.00000,  0.0, 0.1677362, 0.0000000, 0.0000000
00,07,38,13,56,18,1420.40580,3000000.00000,  0.0, 0.1677322, 0.0000000, 0.0000000
00,07,40,13,56,20,1420.40580,3000000.00000,  0.0, 0.1678036, 0.0000000, 0.0000000
00,07,42,13,56,22,1420.40580,3000000.00000,  0.0, 0.1678129, 0.0000000, 0.0000000
00,07,44,13,56,24,1420.40580,3000000.00000,  0.0, 0.1678108, 0.0000000, 0.0000000
00,07,46,13,56,26,1420.40580,3000000.00000,  0.0, 0.1678182, 0.0000000, 0.0000000
00,07,49,13,56,29,1420.40580,3000000.00000,  0.0, 0.1677746, 0.0000000, 0.0000000
00,07,51,13,56,31,1420.40580,3000000.00000,  0.0, 0.1677544, 0.0000000, 0.0000000
00,07,53,13,56,33,1420.40580,3000000.00000,  0.0, 0.1677213, 0.0000000, 0.0000000
00,07,55,13,56,35,1420.40580,3000000.00000,  0.0, 0.1677497, 0.0000000, 0.0000000
00,07,57,13,56,37,1420.40580,3000000.00000,  0.0, 0.1677199, 0.0000000, 0.0000000
00,07,59,13,56,39,1420.40580,3000000.00000,  0.0, 0.1677636, 0.0000000, 0.0000000
00,08,01,13,56,41,1420.40580,3000000.00000,  0.0, 0.1677681, 0.0000000, 0.0000000
00,08,03,13,56,43,1420.40580,3000000.00000,  0.0, 0.1677401, 0.0000000, 0.0000000
00,08,05,13,56,45,1420.40580,3000000.00000,  0.0, 0.1677616, 0.0000000, 0.0000000
00,08,07,13,56,47,1420.40580,3000000.00000,  0.0, 0.1678336, 0.0000000, 0.0000000
00,08,09,13,56,49,1420.40580,3000000.00000,  0.0, 0.1678395, 0.0000000, 0.0000000
00,08,11,13,56,51,1420.40580,3000000.00000,  0.0, 0.1678237, 0.0000000, 0.0000000
00,08,13,13,56,53,1420.40580,3000000.00000,  0.0, 0.1677791, 0.0000000, 0.0000000
00,08,15,13,56,55,1420.40580,3000000.00000,  0.0, 0.1677382, 0.0000000, 0.0000000
00,08,17,13,56,57,1420.40580,3000000.00000,  0.0, 0.1677669, 0.0000000, 0.0000000
00,08,19,13,56,59,1420.40580,3000000.00000,  0.0, 0.1677998, 0.0000000, 0.0000000
00,08,21,13,57,01,1420.40580,3000000.00000,  0.0, 0.1677642, 0.0000000, 0.0000000
00,08,23,13,57,03,1420.40580,3000000.00000,  0.0, 0.1677413, 0.0000000, 0.0000000
00,08,25,13,57,05,1420.40580,3000000.00000,  0.0, 0.1677280, 0.0000000, 0.0000000
00,08,27,13,57,07,1420.40580,3000000.00000,  0.0, 0.1677313, 0.0000000, 0.0000000
00,08,29,13,57,09,1420.40580,3000000.00000,  0.0, 0.1677435, 0.0000000, 0.0000000
00,08,31,13,57,11,1420.40580,3000000.00000,  0.0, 0.1677661, 0.0000000, 0.0000000
00,08,33,13,57,13,1420.40580,3000000.00000,  0.0, 0.1678496, 0.0000000, 0.0000000
00,08,35,13,57,15,1420.40580,3000000.00000,  0.0, 0.1678098, 0.0000000, 0.0000000
00,08,37,13,57,17,1420.40580,3000000.00000,  0.0, 0.1678083, 0.0000000, 0.0000000
00,08,39,13,57,19,1420.40580,3000000.00000,  0.0, 0.1677108, 0.0000000, 0.0000000
00,08,41,13,57,21,1420.40580,3000000.00000,  0.0, 0.1676976, 0.0000000, 0.0000000
00,08,43,13,57,23,1420.40580,3000000.00000,  0.0, 0.1677043, 0.0000000, 0.0000000
00,08,45,13,57,25,1420.40580,3000000.00000,  0.0, 0.1677226, 0.0000000, 0.0000000
00,08,47,13,57,27,1420.40580,3000000.00000,  0.0, 0.1677415, 0.0000000, 0.0000000
00,08,49,13,57,29,1420.40580,3000000.00000,  0.0, 0.1677807, 0.0000000, 0.0000000
00,08,51,13,57,31,1420.40580,3000000.00000,  0.0, 0.1677669, 0.0000000, 0.0000000
00,08,53,13,57,33,1420.40580,3000000.00000,  0.0, 0.1678047, 0.0000000, 0.0000000
00,08,55,13,57,35,1420.40580,3000000.00000,  0.0, 0.1678384, 0.0000000, 0.0000000
00,08,57,13,57,37,1420.40580,3000000.00000,  0.0, 0.1677721, 0.0000000, 0.0000000
00,08,59,13,57,39,1420.40580,3000000.00000,  0.0, 0.1677685, 0.0000000, 0.0000000
00,09,01,13,57,41,1420.40580,3000000.00000,  0.0, 0.1677958, 0.0000000, 0.0000000
00,09,03,13,57,43,1420.40580,3000000.00000,  0.0, 0.1677651, 0.0000000, 0.0000000
00,09,05,13,57,45,1420.40580,3000000.00000,  0.0, 0.1677607, 0.0000000, 0.0000000
00,09,07,13,57,47,1420.40580,3000000.00000,  0.0, 0.1678095, 0.0000000, 0.0000000
00,09,09,13,57,49,1420.40580,3000000.00000,  0.0, 0.1678286, 0.0000000, 0.0000000
00,09,11,13,57,51,1420.40580,3000000.00000,  0.0, 0.1677888, 0.0000000, 0.0000000
00,09,13,13,57,53,1420.40580,3000000.00000,  0.0, 0.1677627, 0.0000000, 0.0000000
