00,00,01,14,40,07,611.00000,6000000.00000, 59.0,30.0473879,27.8960994, 2.1512884, 0.0041728, 0.0046485
00,00,03,14,40,09,611.00000,6000000.00000, 59.0,30.0372570,27.8658553, 2.1714017, 0.0049227, 0.0046994
00,00,05,14,40,11,611.00000,6000000.00000, 59.0,30.0142874,27.8076997, 2.2065877, 0.0050020, 0.0044307
00,00,07,14,40,13,611.00000,6000000.00000, 59.0,30.0327565,27.7444299, 2.2883266, 0.0039524, 0.0030115
00,00,09,14,40,15,611.00000,6000000.00000, 59.0,30.0472034,27.6450666, 2.4021368, 0.0039569, 0.0023877
00,00,11,14,40,17,611.00000,6000000.00000, 59.0,30.0363745,27.5947558, 2.4416187, 0.0056998, 0.0024510
00,00,13,14,40,19,611.00000,6000000.00000, 59.0,30.0385231,27.5373620, 2.5011610, 0.0080419, 0.0037953
00,00,15,14,40,21,611.00000,6000000.00000, 59.0,30.0531736,27.4514673, 2.6017063, 0.0073487, 0.0023206
00,00,17,14,40,23,611.00000,6000000.00000, 59.0,30.0665403,27.4230357, 2.6435046, 0.0069811,-0.0006018
00,00,19,14,40,25,611.00000,6000000.00000, 59.0,30.0677762,27.4002733, 2.6675029, 0.0067025,-0.0010208
00,00,21,14,40,27,611.00000,6000000.00000, 59.0,30.0693055,27.3585969, 2.7107085, 0.0061942,-0.0015047
00,00,23,14,40,29,611.00000,6000000.00000, 59.0,30.0900718,27.2800409, 2.8100309, 0.0048243,-0.0028824
00,00,25,14,40,31,611.00000,6000000.00000, 59.0,30.0890145,27.1712039, 2.9178106, 0.0048415,-0.0033158
00,00,27,14,40,33,611.00000,6000000.00000, 59.0,30.0871943,27.0874817, 2.9997126, 0.0044947,-0.0039217
00,00,29,14,40,35,611.00000,6000000.00000, 59.0,30.0706538,27.0239993, 3.0466545, 0.0055072,-0.0051920
00,00,31,14,40,37,611.00000,6000000.00000, 59.0,30.0441740,26.9894403, 3.0547338, 0.0073642,-0.0065175
00,00,33,14,40,39,611.00000,6000000.00000, 59.0,30.0392163,26.9610953, 3.0781211, 0.0087846,-0.0081907
00,00,35,14,40,41,611.00000,6000000.00000, 59.0,30.0040208,26.9082936, 3.0957271, 0.0088538,-0.0073131
00,00,37,14,40,43,611.00000,6000000.00000, 59.0,30.0305736,26.8812406, 3.1493329, 0.0085657,-0.0073606
00,00,39,14,40,45,611.00000,6000000.00000, 59.0,30.0451510,26.8450999, 3.2000511, 0.0073460,-0.0069582
00,00,41,14,40,47,611.00000,6000000.00000, 59.0,30.0577369,26.8003996, 3.2573373, 0.0065904,-0.0043585
00,00,43,14,40,49,611.00000,6000000.00000, 59.0,30.0392077,26.7446644, 3.2945432, 0.0077813,-0.0012701
00,00,45,14,40,51,611.00000,6000000.00000, 59.0,30.0344052,26.6889829, 3.3454224, 0.0089622,-0.0014487
00,00,47,14,40,53,611.00000,6000000.00000, 59.0,30.0200754,26.6704886, 3.3495868, 0.0103226,-0.0026406
00,00,49,14,40,55,611.00000,6000000.00000, 59.0,30.0086079,26.6098070, 3.3988009, 0.0103781,-0.0029362
00,00,51,14,40,57,611.00000,6000000.00000, 59.0,30.0131145,26.5885068, 3.4246077, 0.0099550,-0.0023426
00,00,53,14,40,59,611.00000,6000000.00000, 59.0,30.0092659,26.5395568, 3.4697090, 0.0112297,-0.0005895
00,00,55,14,41,01,611.00000,6000000.00000, 59.0,30.0217870,26.5165532, 3.5052338, 0.0104555, 0.0004181
00,00,57,14,41,03,611.00000,6000000.00000, 59.0,29.9998355,26.4712993, 3.5285361, 0.0095880, 0.0008986
00,00,59,14,41,05,611.00000,6000000.00000, 59.0,30.0226745,26.4234676, 3.5992069, 0.0090593, 0.0017964
00,01,01,14,41,07,611.00000,6000000.00000, 59.0,29.9946808,26.3824739, 3.6122070, 0.0093400, 0.0041782
00,01,03,14,41,09,611.00000,6000000.00000, 59.0,29.9837038,26.2938465, 3.6898572, 0.0091603, 0.0042084
00,01,06,14,41,12,611.00000,6000000.00000, 59.0,30.0062692,26.2211094, 3.7851598, 0.0074302, 0.0029506
00,01,08,14,41,14,611.00000,6000000.00000, 59.0,30.0171670,26.1640634, 3.8531036, 0.0064921, 0.0030168
00,01,10,14,41,16,611.00000,6000000.00000, 59.0,30.0237866,26.0944495, 3.9293370, 0.0052934, 0.0023842
00,01,12,14,41,18,611.00000,6000000.00000, 59.0,30.0208126,26.0225723, 3.9982403, 0.0037744, 0.0022991
00,01,14,14,41,20,611.00000,6000000.00000, 59.0,30.0075323,25.9680486, 4.0394837, 0.0034539, 0.0030165
00,01,16,14,41,22,611.00000,6000000.00000, 59.0,30.0335292,25.9647406, 4.0687886, 0.0023451, 0.0035468
00,01,18,14,41,24,611.00000,6000000.00000, 59.0,30.0278648,25.9457187, 4.0821460, 0.0024254, 0.0032979
00,01,20,14,41,26,611.00000,6000000.00000, 59.0,30.0513068,25.9228037, 4.1285031, 0.0016454, 0.0022666
00,01,22,14,41,28,611.00000,6000000.00000, 59.0,30.0437148,25.8696177, 4.1740971, 0.0015169, 0.0020110
00,01,24,14,41,30,611.00000,6000000.00000, 59.0,30.0362630,25.8380945, 4.1981686, 0.0019223, 0.0016696
00,01,26,14,41,32,611.00000,6000000.00000, 59.0,30.0251972,25.7790095, 4.2461877, 0.0001933, 0.0008509
00,01,28,14,41,34,611.00000,6000000.00000, 59.0,30.0423065,25.6895716, 4.3527349, 0.0013428,-0.0001769
00,01,30,14,41,36,611.00000,6000000.00000, 59.0,30.0327570,25.6168623, 4.4158947, 0.0009384,-0.0010282
00,01,32,14,41,38,611.00000,6000000.00000, 59.0,30.0344230,25.5368704, 4.4975526, 0.0011840, 0.0000503
00,01,34,14,41,40,611.00000,6000000.00000, 59.0,30.0528890,25.4698213, 4.5830677, 0.0027688, 0.0006066
00,01,36,14,41,42,611.00000,6000000.00000, 59.0,30.0776663,25.4003792, 4.6772872, 0.0035292, 0.0002674
00,01,38,14,41,44,611.00000,6000000.00000, 59.0,30.0666759,25.3358019, 4.7308740, 0.0036717, 0.0000950
00,01,40,14,41,46,611.00000,6000000.00000, 59.0,30.0550876,25.3009289, 4.7541588, 0.0050207, 0.0004931
00,01,42,14,41,48,611.00000,6000000.00000, 59.0,30.0561407,25.2714642, 4.7846765, 0.0062689, 0.0000168
00,01,44,14,41,50,611.00000,6000000.00000, 59.0,30.0369805,25.1933026, 4.8436779, 0.0064666,-0.0003289
00,01,46,14,41,52,611.00000,6000000.00000, 59.0,30.0252733,25.1159121, 4.9093611, 0.0065718,-0.0016185
00,01,48,14,41,54,611.00000,6000000.00000, 59.0,30.0229641,25.1003612, 4.9226029, 0.0069255,-0.0007164
00,01,50,14,41,56,611.00000,6000000.00000, 59.0,30.0312756,25.0592309, 4.9720446, 0.0078766, 0.0012670
00,01,52,14,41,58,611.00000,6000000.00000, 59.0,30.0331987,25.0710569, 4.9621417, 0.0081608, 0.0039722
00,01,54,14,42,00,611.00000,6000000.00000, 59.0,30.0493227,25.0574913, 4.9918313, 0.0069722, 0.0053291
00,01,56,14,42,02,611.00000,6000000.00000, 59.0,30.0660097,25.0421066, 5.0239030, 0.0057252, 0.0071753
00,01,58,14,42,04,611.00000,6000000.00000, 59.0,30.0738640,25.0029153, 5.0709487, 0.0051216, 0.0082368
00,02,00,14,42,06,611.00000,6000000.00000, 59.0,30.0629362,24.9781918, 5.0847444, 0.0068359, 0.0082801
00,02,02,14,42,08,611.00000,6000000.00000, 59.0,30.0622709,24.9476776, 5.1145933, 0.0072094, 0.0075756
00,02,04,14,42,10,611.00000,6000000.00000, 59.0,30.0473331,24.9224163, 5.1249167, 0.0077349, 0.0070659
00,02,06,14,42,12,611.00000,6000000.00000, 59.0,30.0527540,24.8982695, 5.1544845, 0.0080769, 0.0065077
00,02,08,14,42,14,611.00000,6000000.00000, 59.0,30.0488308,24.8517172, 5.1971136, 0.0086742, 0.0069304
00,02,10,14,42,16,611.00000,6000000.00000, 59.0,30.0355681,24.8260933, 5.2094748, 0.0086643, 0.0064824
00,02,12,14,42,18,611.00000,6000000.00000, 59.0,30.0576016,24.8009332, 5.2566684, 0.0084025, 0.0069309
00,02,14,14,42,20,611.00000,6000000.00000, 59.0,30.0611174,24.7917770, 5.2693405, 0.0083785, 0.0067430
00,02,16,14,42,22,611.00000,6000000.00000, 59.0,30.0752658,24.7778696, 5.2973963, 0.0096706, 0.0069711
00,02,18,14,42,24,611.00000,6000000.00000, 59.0,30.0643792,24.7540574, 5.3103218, 0.0108865, 0.0081201
00,02,20,14,42,26,611.00000,6000000.00000, 59.0,30.0429715,24.7389563, 5.3040151, 0.0107741, 0.0088457
00,02,22,14,42,28,611.00000,6000000.00000, 59.0,30.0621129,24.7163968, 5.3457161, 0.0114496, 0.0090228
00,02,24,14,42,30,611.00000,6000000.00000, 59.0,30.0703969,24.7202833, 5.3501136, 0.0119320, 0.0094995
00,02,26,14,42,32,611.00000,6000000.00000, 59.0,30.0555816,24.6952706, 5.3603110, 0.0123052, 0.0097222
00,02,28,14,42,34,611.00000,6000000.00000, 59.0,30.0688391,24.6691085, 5.3997306, 0.0128042, 0.0093243
00,02,30,14,42,36,611.00000,6000000.00000, 59.0,30.0762777,24.6405862, 5.4356915, 0.0154948, 0.0080532
00,02,32,14,42,38,611.00000,6000000.00000, 59.0,30.0587212,24.6347432, 5.4239779, 0.0169260, 0.0065438
00,02,34,14,42,40,611.00000,6000000.00000, 59.0,30.0852308,24.6038573, 5.4813735, 0.0179165, 0.0064740
00,02,36,14,42,42,611.00000,6000000.00000, 59.0,30.0669655,24.6106444, 5.4563211, 0.0195904, 0.0074922
00,02,38,14,42,44,611.00000,6000000.00000, 59.0,30.0704355,24.5713766, 5.4990589, 0.0197026, 0.0104284
00,02,40,14,42,46,611.00000,6000000.00000, 59.0,30.0784608,24.5477482, 5.5307126, 0.0193659, 0.0122217
00,02,43,14,42,49,611.00000,6000000.00000, 59.0,30.0802416,24.5323499, 5.5478918, 0.0174470, 0.0124773
00,02,45,14,42,51,611.00000,6000000.00000, 59.0,30.0765748,24.5358267, 5.5407481, 0.0149336, 0.0098610
00,02,47,14,42,53,611.00000,6000000.00000, 59.0,30.0823049,24.4975421, 5.5847628, 0.0146607, 0.0106174
00,02,49,14,42,55,611.00000,6000000.00000, 59.0,30.0809138,24.4771277, 5.6037861, 0.0146415, 0.0117160
00,02,51,14,42,57,611.00000,6000000.00000, 59.0,30.0842541,24.4659906, 5.6182636, 0.0138176, 0.0121237
00,02,53,14,42,59,611.00000,6000000.00000, 59.0,30.0900744,24.4723156, 5.6177588, 0.0130369, 0.0118599
00,02,55,14,43,01,611.00000,6000000.00000, 59.0,30.0661946,24.4592919, 5.6069027, 0.0125704, 0.0113330
00,02,57,14,43,04,611.00000,6000000.00000, 59.0,30.0648817,24.4330345, 5.6318473, 0.0113188, 0.0124246
00,02,59,14,43,06,611.00000,6000000.00000, 59.0,30.0486581,24.4291782, 5.6194799, 0.0109615, 0.0129576
00,03,01,14,43,08,611.00000,6000000.00000, 59.0,30.0685077,24.4155302, 5.6529775, 0.0095568, 0.0111065
00,03,03,14,43,10,611.00000,6000000.00000, 59.0,30.0753931,24.4051313, 5.6702617, 0.0085045, 0.0089328
00,03,05,14,43,12,611.00000,6000000.00000, 59.0,30.0737670,24.4244637, 5.6493033, 0.0082718, 0.0068260
00,03,07,14,43,14,611.00000,6000000.00000, 59.0,30.0616617,24.4526992, 5.6089626, 0.0064689, 0.0060777
00,03,09,14,43,16,611.00000,6000000.00000, 59.0,30.0863134,24.4806891, 5.6056243, 0.0059512, 0.0073701
00,03,11,14,43,18,611.00000,6000000.00000, 59.0,30.0622329,24.5438053, 5.5184277, 0.0064428, 0.0080019
00,03,13,14,43,20,611.00000,6000000.00000, 59.0,30.0629511,24.6136865, 5.4492646, 0.0073778, 0.0082897
00,03,15,14,43,22,611.00000,6000000.00000, 59.0,30.0704811,24.6791201, 5.3913610, 0.0079211, 0.0074543
00,03,17,14,43,24,611.00000,6000000.00000, 59.0,30.0825928,24.8180611, 5.2645317, 0.0065110, 0.0065109
00,03,19,14,43,26,611.00000,6000000.00000, 59.0,30.0690041,25.0171023, 5.0519018, 0.0063766, 0.0058387
00,03,21,14,43,28,611.00000,6000000.00000, 59.0,30.0756255,26.5954799, 3.4801455, 0.0069908, 0.0038992
00,03,23,14,43,30,611.00000,6000000.00000, 59.0,30.0769913,26.9588389, 3.1181524, 0.0085674, 0.0026453
00,03,25,14,43,32,611.00000,6000000.00000, 59.0,30.0854223,25.4909240, 4.5944984, 0.0105662, 0.0048993
00,03,27,14,43,34,611.00000,6000000.00000, 59.0,30.0873072,24.3222752, 5.7650321, 0.0132233, 0.0050549
00,03,29,14,43,36,611.00000,6000000.00000, 59.0,30.0999223,23.5412429, 6.5586794, 0.0159256, 0.0040491
00,03,31,14,43,38,611.00000,6000000.00000, 59.0,30.0825346,23.0889249, 6.9936097, 0.0169699, 0.0034325
00,03,33,14,43,40,611.00000,6000000.00000, 59.0,30.0653944,22.8359529, 7.2294415, 0.0176231, 0.0031409
00,03,35,14,43,42,611.00000,6000000.00000, 59.0,30.0642709,22.6839402, 7.3803307, 0.0178423, 0.0016417
00,03,37,14,43,44,611.00000,6000000.00000, 59.0,30.0700600,22.6269555, 7.4431045, 0.0174652, 0.0020967
00,03,39,14,43,46,611.00000,6000000.00000, 59.0,30.0668476,22.5892833, 7.4775642, 0.0159301, 0.0024170
00,03,41,14,43,48,611.00000,6000000.00000, 59.0,30.0862191,22.5642007, 7.5220184, 0.0166179, 0.0023416
00,03,43,14,43,50,611.00000,6000000.00000, 59.0,30.0647860,22.5412327, 7.5235532, 0.0162499, 0.0015408
00,03,45,14,43,52,611.00000,6000000.00000, 59.0,30.0924488,22.5282608, 7.5641880, 0.0141979, 0.0002010
00,03,47,14,43,54,611.00000,6000000.00000, 59.0,30.1022717,22.5249763, 7.5772954, 0.0125330,-0.0010349
00,03,49,14,43,56,611.00000,6000000.00000, 59.0,30.0988677,22.5019727, 7.5968950, 0.0104884,-0.0013882
00,03,51,14,43,58,611.00000,6000000.00000, 59.0,30.0883414,22.5130713, 7.5752702, 0.0089014, 0.0002394
00,03,53,14,44,00,611.00000,6000000.00000, 59.0,30.0814332,22.4967515, 7.5846817, 0.0082797, 0.0014236
00,03,55,14,44,02,611.00000,6000000.00000, 59.0,30.0867008,22.4654476, 7.6212532, 0.0103427, 0.0017054
00,03,57,14,44,04,611.00000,6000000.00000, 59.0,30.0993499,22.4739875, 7.6253624, 0.0103094, 0.0031762
00,04,00,14,44,07,611.00000,6000000.00000, 59.0,30.0808777,22.4860838, 7.5947939, 0.0097211, 0.0041858
00,04,02,14,44,09,611.00000,6000000.00000, 59.0,30.0997663,22.4825407, 7.6172256, 0.0085766, 0.0039972
00,04,04,14,44,11,611.00000,6000000.00000, 59.0,30.0821696,22.4896209, 7.5925488, 0.0075270, 0.0035999
00,04,06,14,44,13,611.00000,6000000.00000, 59.0,30.0947780,22.4486341, 7.6461439, 0.0084162, 0.0028260
00,04,08,14,44,15,611.00000,6000000.00000, 59.0,30.0938592,22.4528990, 7.6409603, 0.0090891, 0.0027819
00,04,10,14,44,17,611.00000,6000000.00000, 59.0,30.0873777,22.4416382, 7.6457395, 0.0087820, 0.0030084
00,04,12,14,44,19,611.00000,6000000.00000, 59.0,30.1060860,22.4617502, 7.6443358, 0.0091023, 0.0037370
00,04,14,14,44,21,611.00000,6000000.00000, 59.0,30.1124350,22.4862839, 7.6261511, 0.0076530, 0.0042650
00,04,16,14,44,23,611.00000,6000000.00000, 59.0,30.1202234,22.4562340, 7.6639894, 0.0070695, 0.0050642
00,04,18,14,44,25,611.00000,6000000.00000, 59.0,30.1067046,22.4503683, 7.6563364, 0.0068502, 0.0060529
00,04,20,14,44,27,611.00000,6000000.00000, 59.0,30.0872136,22.4569767, 7.6302369, 0.0087942, 0.0079085
00,04,22,14,44,29,611.00000,6000000.00000, 59.0,30.0928624,22.4415983, 7.6512640, 0.0105414, 0.0087833
00,04,24,14,44,31,611.00000,6000000.00000, 59.0,30.1397260,22.4434831, 7.6962429, 0.0106198, 0.0084881
00,04,26,14,44,33,611.00000,6000000.00000, 59.0,30.1178911,22.4438343, 7.6740567, 0.0122293, 0.0081252
00,04,28,14,44,35,611.00000,6000000.00000, 59.0,30.1286614,22.4491513, 7.6795101, 0.0141828, 0.0085196
00,04,30,14,44,37,611.00000,6000000.00000, 59.0,30.1408886,22.4503931, 7.6904955, 0.0150305, 0.0096038
00,04,32,14,44,39,611.00000,6000000.00000, 59.0,30.1377928,22.4605109, 7.6772818, 0.0153810, 0.0099533
00,04,34,14,44,41,611.00000,6000000.00000, 59.0,30.1263821,22.4364446, 7.6899375, 0.0146992, 0.0116856
00,04,36,14,44,43,611.00000,6000000.00000, 59.0,30.1280353,22.4402027, 7.6878326, 0.0137956, 0.0133368
00,04,38,14,44,45,611.00000,6000000.00000, 59.0,30.1559862,22.4367453, 7.7192408, 0.0118456, 0.0117352
00,04,40,14,44,47,611.00000,6000000.00000, 59.0,30.1482743,22.4522344, 7.6960399, 0.0102505, 0.0107821
00,04,42,14,44,49,611.00000,6000000.00000, 59.0,30.1455910,22.4478417, 7.6977493, 0.0096422, 0.0101433
00,04,44,14,44,51,611.00000,6000000.00000, 59.0,30.1845225,22.4519039, 7.7326186, 0.0130051, 0.0072592
00,04,46,14,44,53,611.00000,6000000.00000, 59.0,30.1666805,22.4415671, 7.7251134, 0.0142846, 0.0058399
00,04,48,14,44,55,611.00000,6000000.00000, 59.0,30.1334845,22.4323192, 7.7011654, 0.0137049, 0.0053690
00,04,50,14,44,57,611.00000,6000000.00000, 59.0,30.1746601,22.4350622, 7.7395980, 0.0128342, 0.0060245
00,04,52,14,44,59,611.00000,6000000.00000, 59.0,30.1693927,22.4438973, 7.7254954, 0.0120915, 0.0066264
00,04,54,14,45,01,611.00000,6000000.00000, 59.0,30.1730082,22.4434025, 7.7296056, 0.0105746, 0.0053992
00,04,56,14,45,03,611.00000,6000000.00000, 59.0,30.1697230,22.4527936, 7.7169294, 0.0084108, 0.0054747
00,04,58,14,45,05,611.00000,6000000.00000, 59.0,30.2305530,22.4645001, 7.7660529, 0.0039764, 0.0055287
00,05,00,14,45,07,611.00000,6000000.00000, 59.0,30.2095721,22.4548158, 7.7547563, 0.0015953, 0.0050074
00,05,02,14,45,09,611.00000,6000000.00000, 59.0,30.1894901,22.4670011, 7.7224889, 0.0010262, 0.0051880
00,05,04,14,45,11,611.00000,6000000.00000, 59.0,30.2258430,22.4583215, 7.7675215, 0.0020998, 0.0036697
00,05,06,14,45,13,611.00000,6000000.00000, 59.0,30.1921625,22.4626943, 7.7294681, 0.0024593, 0.0025636
00,05,09,14,45,16,611.00000,6000000.00000, 59.0,30.1551286,22.4693431, 7.6857855, 0.0021953, 0.0028732
00,05,11,14,45,18,611.00000,6000000.00000, 59.0,30.1732557,22.4558248, 7.7174309, 0.0026648, 0.0029015
00,05,13,14,45,20,611.00000,6000000.00000, 59.0,30.1623085,22.4533466, 7.7089619, 0.0029848, 0.0033941
00,05,15,14,45,22,611.00000,6000000.00000, 59.0,30.1842832,22.4902818, 7.6940015, 0.0050299,-0.0002202
00,05,17,14,45,24,611.00000,6000000.00000, 59.0,30.1676591,22.4751275, 7.6925316, 0.0069721,-0.0046186
00,05,19,14,45,26,611.00000,6000000.00000, 59.0,30.1699033,22.4684736, 7.7014297, 0.0073934,-0.0060858
00,05,21,14,45,28,611.00000,6000000.00000, 59.0,30.1656853,22.4795964, 7.6860890, 0.0076439,-0.0065980
00,05,23,14,45,30,611.00000,6000000.00000, 59.0,30.1482896,22.4581339, 7.6901557, 0.0061030,-0.0066373
00,05,25,14,45,32,611.00000,6000000.00000, 59.0,30.1463170,22.4532967, 7.6930203, 0.0047093,-0.0059437
00,05,27,14,45,34,611.00000,6000000.00000, 59.0,30.1548879,22.4651454, 7.6897424, 0.0040558,-0.0060506
00,05,29,14,45,36,611.00000,6000000.00000, 59.0,30.1846700,22.4591768, 7.7254932, 0.0048578,-0.0055844
00,05,31,14,45,38,611.00000,6000000.00000, 59.0,30.1874567,22.4606562, 7.7268006, 0.0051713,-0.0045809
00,05,33,14,45,40,611.00000,6000000.00000, 59.0,30.1819023,22.4609693, 7.7209330, 0.0038870,-0.0045537
00,05,35,14,45,42,611.00000,6000000.00000, 59.0,30.1749710,22.4483086, 7.7266625, 0.0030620,-0.0023049
00,05,37,14,45,44,611.00000,6000000.00000, 59.0,30.1947244,22.4678954, 7.7268291, 0.0030822, 0.0002139
00,05,39,14,45,46,611.00000,6000000.00000, 59.0,30.2006955,22.4612914, 7.7394041, 0.0038135, 0.0012672
00,05,41,14,45,48,611.00000,6000000.00000, 59.0,30.1865607,22.4748598, 7.7117009, 0.0048054, 0.0028698
00,05,43,14,45,50,611.00000,6000000.00000, 59.0,30.1936688,22.4594782, 7.7341906, 0.0029370, 0.0050258
00,05,45,14,45,52,611.00000,6000000.00000, 59.0,30.2070490,22.4670043, 7.7400447, 0.0000232, 0.0056196
00,05,47,14,45,54,611.00000,6000000.00000, 59.0,30.1899668,22.4848422, 7.7051246,-0.0046632, 0.0054585
00,05,49,14,45,56,611.00000,6000000.00000, 59.0,30.1719678,22.4883782, 7.6835896,-0.0052262, 0.0056001
00,05,51,14,45,58,611.00000,6000000.00000, 59.0,30.1583148,22.4866272, 7.6716875,-0.0052256, 0.0074355
00,05,53,14,46,00,611.00000,6000000.00000, 59.0,30.1388494,22.4629091, 7.6759403,-0.0027792, 0.0077487
00,05,55,14,46,02,611.00000,6000000.00000, 59.0,30.1623648,22.4825674, 7.6797974,-0.0017225, 0.0092840
00,05,57,14,46,04,611.00000,6000000.00000, 59.0,30.1787196,22.4754637, 7.7032559,-0.0054674, 0.0077824
00,05,59,14,46,06,611.00000,6000000.00000, 59.0,30.1785324,22.4828450, 7.6956874,-0.0054830, 0.0070738
00,06,01,14,46,08,611.00000,6000000.00000, 59.0,30.1926608,22.4861050, 7.7065559,-0.0049191, 0.0084124
00,06,03,14,46,10,611.00000,6000000.00000, 59.0,30.1715521,22.4817675, 7.6897847,-0.0053776, 0.0079297
00,06,05,14,46,12,611.00000,6000000.00000, 59.0,30.1719572,22.4841163, 7.6878409,-0.0046904, 0.0104598
00,06,07,14,46,14,611.00000,6000000.00000, 59.0,30.1652781,22.4832688, 7.6820093,-0.0051706, 0.0117262
00,06,09,14,46,16,611.00000,6000000.00000, 59.0,30.1744242,22.4760974, 7.6983268,-0.0051754, 0.0116696
00,06,11,14,46,18,611.00000,6000000.00000, 59.0,30.1888526,22.4955808, 7.6932718,-0.0030852, 0.0121020
00,06,13,14,46,20,611.00000,6000000.00000, 59.0,30.1903827,22.4919460, 7.6984367,-0.0063841, 0.0112902
00,06,15,14,46,22,611.00000,6000000.00000, 59.0,30.2035254,22.5022364, 7.7012891,-0.0070682, 0.0111485
00,06,17,14,46,24,611.00000,6000000.00000, 59.0,30.2101219,22.5010822, 7.7090398,-0.0088227, 0.0117163
00,06,19,14,46,26,611.00000,6000000.00000, 59.0,30.2264830,22.4913858, 7.7350972,-0.0101520, 0.0095480
00,06,21,14,46,28,611.00000,6000000.00000, 59.0,30.2226503,22.5081211, 7.7145292,-0.0075126, 0.0102853
00,06,23,14,46,30,611.00000,6000000.00000, 59.0,30.2152691,22.5129863, 7.7022827,-0.0093269, 0.0074221
00,06,25,14,46,32,611.00000,6000000.00000, 59.0,30.2152725,22.5163623, 7.6989102,-0.0078717, 0.0042592
00,06,27,14,46,34,611.00000,6000000.00000, 59.0,30.2394562,22.5034490, 7.7360072,-0.0074289, 0.0028720
00,06,29,14,46,36,611.00000,6000000.00000, 59.0,30.2303058,22.5120469, 7.7182588,-0.0088815, 0.0061709
00,06,31,14,46,38,611.00000,6000000.00000, 59.0,30.2329171,22.5176856, 7.7152315,-0.0144419, 0.0052735
00,06,33,14,46,40,611.00000,6000000.00000, 59.0,30.2375342,22.5084757, 7.7290585,-0.0121253, 0.0023057
00,06,35,14,46,42,611.00000,6000000.00000, 59.0,30.2252552,22.5201847, 7.7050705,-0.0133446, 0.0033483
00,06,37,14,46,44,611.00000,6000000.00000, 59.0,30.1966871,22.5094114, 7.6872758,-0.0170395, 0.0066461
00,06,39,14,46,46,611.00000,6000000.00000, 59.0,30.2299490,22.4846190, 7.7453300,-0.0182201, 0.0030123
00,06,41,14,46,48,611.00000,6000000.00000, 59.0,30.2253508,22.4896035, 7.7357473,-0.0182783, 0.0055579
00,06,43,14,46,50,611.00000,6000000.00000, 59.0,30.2361979,22.5126493, 7.7235486,-0.0197723, 0.0075018
00,06,45,14,46,52,611.00000,6000000.00000, 59.0,30.2539271,22.4909530, 7.7629741,-0.0181161, 0.0078716
00,06,47,14,46,54,611.00000,6000000.00000, 59.0,30.2294587,22.4890526, 7.7404061,-0.0154166, 0.0096571
00,06,49,14,46,56,611.00000,6000000.00000, 59.0,30.2216171,22.5098130, 7.7118041,-0.0176361, 0.0096773
00,06,51,14,46,58,611.00000,6000000.00000, 59.0,30.2117985,22.5040507, 7.7077478,-0.0183739, 0.0067649
00,06,53,14,47,00,611.00000,6000000.00000, 59.0,30.2511823,22.5060386, 7.7451437,-0.0171670, 0.0091681
00,06,55,14,47,02,611.00000,6000000.00000, 59.0,30.2554787,22.5114305, 7.7440482,-0.0154748, 0.0064160
00,06,57,14,47,04,611.00000,6000000.00000, 59.0,30.2422664,22.5186268, 7.7236396,-0.0135765, 0.0036037
00,06,59,14,47,06,611.00000,6000000.00000, 59.0,30.2484130,22.5266976, 7.7217154,-0.0171482,-0.0010105
00,07,01,14,47,08,611.00000,6000000.00000, 59.0,30.2210041,22.5234582, 7.6975459,-0.0176775, 0.0039350
00,07,03,14,47,10,611.00000,6000000.00000, 59.0,30.2319492,22.5483429, 7.6836063,-0.0155016, 0.0015692
00,07,05,14,47,12,611.00000,6000000.00000, 59.0,30.2455299,22.5269077, 7.7186221,-0.0144876, 0.0007508
00,07,08,14,47,15,611.00000,6000000.00000, 59.0,30.2579452,22.5301490, 7.7277962,-0.0153646,-0.0018957
00,07,10,14,47,17,611.00000,6000000.00000, 59.0,30.2655625,22.5312354, 7.7343271,-0.0154965,-0.0021056
00,07,12,14,47,19,611.00000,6000000.00000, 59.0,30.2580069,22.5223437, 7.7356632,-0.0164676, 0.0019357
00,07,14,14,47,21,611.00000,6000000.00000, 59.0,30.2335707,22.5264221, 7.7071485,-0.0184243, 0.0017037
00,07,16,14,47,23,611.00000,6000000.00000, 59.0,30.2100625,22.5498072, 7.6602553,-0.0162586, 0.0032235
00,07,18,14,47,25,611.00000,6000000.00000, 59.0,30.2264458,22.5366661, 7.6897797,-0.0163631,-0.0010605
00,07,20,14,47,27,611.00000,6000000.00000, 59.0,30.2355528,22.5547892, 7.6807636,-0.0139685,-0.0022641
00,07,22,14,47,29,611.00000,6000000.00000, 59.0,30.2467221,22.5481997, 7.6985224,-0.0148431,-0.0061210
00,07,24,14,47,31,611.00000,6000000.00000, 59.0,30.2487193,22.5714142, 7.6773051,-0.0156131,-0.0094147
00,07,26,14,47,33,611.00000,6000000.00000, 59.0,30.2493074,22.5682703, 7.6810371,-0.0156288,-0.0079911
00,07,28,14,47,35,611.00000,6000000.00000, 59.0,30.2436883,22.5512905, 7.6923978,-0.0116080,-0.0043906
00,07,30,14,47,37,611.00000,6000000.00000, 59.0,30.2600061,22.5409111, 7.7190951,-0.0104862,-0.0014050
00,07,32,14,47,39,611.00000,6000000.00000, 59.0,30.2647238,22.5475002, 7.7172236,-0.0119923,-0.0035942
00,07,34,14,47,41,611.00000,6000000.00000, 59.0,30.2780604,22.5405097, 7.7375506,-0.0077766,-0.0052684
