00,00,01,14,32,14,611.00000,6000000.00000, 59.0,30.1866821,32.9120636,-2.7253815, 0.0128221,-0.0016118
00,00,03,14,32,16,611.00000,6000000.00000, 59.0,30.1997718,32.8919056,-2.6921339, 0.0132230,-0.0011300
00,00,05,14,32,18,611.00000,6000000.00000, 59.0,30.1916679,32.8817142,-2.6900463, 0.0128228,-0.0026259
00,00,07,14,32,20,611.00000,6000000.00000, 59.0,30.1779011,32.8759185,-2.6980173, 0.0118722,-0.0045876
00,00,09,14,32,22,611.00000,6000000.00000, 59.0,30.1912048,32.8986118,-2.7074070, 0.0108411,-0.0045045
00,00,11,14,32,24,611.00000,6000000.00000, 59.0,30.2002025,32.8917373,-2.6915348, 0.0112430,-0.0035098
00,00,13,14,32,26,611.00000,6000000.00000, 59.0,30.2056566,32.8706266,-2.6649700, 0.0114081,-0.0021038
00,00,15,14,32,28,611.00000,6000000.00000, 59.0,30.1819953,32.8761497,-2.6941544, 0.0115308,-0.0023260
00,00,17,14,32,30,611.00000,6000000.00000, 59.0,30.2247040,32.8832647,-2.6585607, 0.0100664,-0.0042763
00,00,19,14,32,32,611.00000,6000000.00000, 59.0,30.2004807,32.8913748,-2.6908941, 0.0107066,-0.0077308
00,00,21,14,32,34,611.00000,6000000.00000, 59.0,30.1782811,32.9204383,-2.7421572, 0.0125185,-0.0110522
00,00,23,14,32,36,611.00000,6000000.00000, 59.0,30.1996053,32.9211369,-2.7215315, 0.0115400,-0.0125158
00,00,25,14,32,38,611.00000,6000000.00000, 59.0,30.2040460,32.9167362,-2.7126901, 0.0104142,-0.0134278
00,00,27,14,32,40,611.00000,6000000.00000, 59.0,30.2056356,32.9119669,-2.7063314, 0.0119492,-0.0142832
00,00,29,14,32,42,611.00000,6000000.00000, 59.0,30.1943623,32.9109396,-2.7165774, 0.0160590,-0.0124452
00,00,31,14,32,44,611.00000,6000000.00000, 59.0,30.2204641,32.9057031,-2.6852390, 0.0173632,-0.0092834
00,00,33,14,32,46,611.00000,6000000.00000, 59.0,30.2124259,32.9010267,-2.6886008, 0.0191308,-0.0064089
00,00,35,14,32,48,611.00000,6000000.00000, 59.0,30.2133251,32.9048383,-2.6915132, 0.0212956,-0.0047474
00,00,37,14,32,50,611.00000,6000000.00000, 59.0,30.1980463,32.9091484,-2.7111021, 0.0232157,-0.0029198
00,00,39,14,32,52,611.00000,6000000.00000, 59.0,30.2023239,32.9248819,-2.7225580, 0.0259167,-0.0017593
00,00,41,14,32,54,611.00000,6000000.00000, 59.0,30.2096723,32.9236834,-2.7140111, 0.0276353,-0.0011280
00,00,43,14,32,56,611.00000,6000000.00000, 59.0,30.1894751,32.9329357,-2.7434606, 0.0276309,-0.0007703
00,00,45,14,32,58,611.00000,6000000.00000, 59.0,30.1898222,32.9096487,-2.7198265, 0.0271211, 0.0001114
00,00,47,14,33,00,611.00000,6000000.00000, 59.0,30.2156405,32.8973468,-2.6817063, 0.0264593, 0.0009613
00,00,49,14,33,02,611.00000,6000000.00000, 59.0,30.1966324,32.9218319,-2.7251995, 0.0283546, 0.0014505
00,00,51,14,33,04,611.00000,6000000.00000, 59.0,30.2141998,32.9323209,-2.7181211, 0.0290083, 0.0014522
00,00,53,14,33,06,611.00000,6000000.00000, 59.0,30.2163005,32.9260475,-2.7097470, 0.0316782, 0.0016791
00,00,55,14,33,08,611.00000,6000000.00000, 59.0,30.2027779,32.9131691,-2.7103912, 0.0343910, 0.0020878
00,00,57,14,33,10,611.00000,6000000.00000, 59.0,30.2220974,32.9497294,-2.7276320, 0.0354465, 0.0017285
00,00,59,14,33,12,611.00000,6000000.00000, 59.0,30.2230510,32.9353014,-2.7122504, 0.0331106, 0.0017072
00,01,01,14,33,14,611.00000,6000000.00000, 59.0,30.2056012,32.9171409,-2.7115397, 0.0302261, 0.0016256
00,01,03,14,33,16,611.00000,6000000.00000, 59.0,30.2344711,32.8971321,-2.6626610, 0.0252039, 0.0009336
00,01,05,14,33,18,611.00000,6000000.00000, 59.0,30.2299461,32.9205527,-2.6906065, 0.0211567,-0.0008397
00,01,07,14,33,20,611.00000,6000000.00000, 59.0,30.2334592,32.9291411,-2.6956819, 0.0192345,-0.0028325
00,01,09,14,33,22,611.00000,6000000.00000, 59.0,30.2250147,32.9285316,-2.7035169, 0.0197555,-0.0041727
00,01,11,14,33,24,611.00000,6000000.00000, 59.0,30.2166478,32.9722840,-2.7556362, 0.0197960,-0.0058089
00,01,13,14,33,26,611.00000,6000000.00000, 59.0,30.2169063,32.9767296,-2.7598233, 0.0195183,-0.0071091
00,01,15,14,33,28,611.00000,6000000.00000, 59.0,30.2117623,33.0090368,-2.7972745, 0.0194687,-0.0085681
00,01,17,14,33,30,611.00000,6000000.00000, 59.0,30.2194984,33.0002156,-2.7807171, 0.0185102,-0.0084107
00,01,20,14,33,33,611.00000,6000000.00000, 59.0,30.2347592,33.0060692,-2.7713099, 0.0179125,-0.0082887
00,01,22,14,33,35,611.00000,6000000.00000, 59.0,30.2588065,32.9844405,-2.7256340, 0.0180671,-0.0096255
00,01,24,14,33,37,611.00000,6000000.00000, 59.0,30.2370884,33.0032785,-2.7661900, 0.0183268,-0.0094162
00,01,26,14,33,39,611.00000,6000000.00000, 59.0,30.2409825,33.0257359,-2.7847534, 0.0176015,-0.0092230
00,01,28,14,33,41,611.00000,6000000.00000, 59.0,30.2610677,33.0047422,-2.7436745, 0.0179820,-0.0099583
00,01,30,14,33,43,611.00000,6000000.00000, 59.0,30.2441280,32.9979043,-2.7537763, 0.0199746,-0.0102135
00,01,32,14,33,45,611.00000,6000000.00000, 59.0,30.2380545,33.0054351,-2.7673806, 0.0212577,-0.0118151
00,01,34,14,33,47,611.00000,6000000.00000, 59.0,30.2309051,33.0210188,-2.7901136, 0.0232357,-0.0100327
00,01,36,14,33,49,611.00000,6000000.00000, 59.0,30.2342934,33.0072625,-2.7729692, 0.0240946,-0.0108685
00,01,38,14,33,51,611.00000,6000000.00000, 59.0,30.2490268,33.0320718,-2.7830450, 0.0242134,-0.0131307
00,01,40,14,33,53,611.00000,6000000.00000, 59.0,30.2654714,32.9802232,-2.7147519, 0.0229638,-0.0127665
00,01,42,14,33,55,611.00000,6000000.00000, 59.0,30.2283095,32.9924265,-2.7641170, 0.0213331,-0.0125463
00,01,44,14,33,57,611.00000,6000000.00000, 59.0,30.2418442,32.9837348,-2.7418906, 0.0223496,-0.0100284
00,01,46,14,33,59,611.00000,6000000.00000, 59.0,30.2397885,33.0001827,-2.7603943, 0.0216288,-0.0089405
00,01,48,14,34,01,611.00000,6000000.00000, 59.0,30.2452890,33.0162480,-2.7709590, 0.0203063,-0.0105269
00,01,50,14,34,03,611.00000,6000000.00000, 59.0,30.2394827,33.0034532,-2.7639705, 0.0180133,-0.0121689
00,01,52,14,34,05,611.00000,6000000.00000, 59.0,30.2304080,32.9899651,-2.7595571, 0.0187798,-0.0137224
00,01,54,14,34,07,611.00000,6000000.00000, 59.0,30.2272383,32.9915044,-2.7642661, 0.0226973,-0.0150168
00,01,56,14,34,09,611.00000,6000000.00000, 59.0,30.2391604,33.0180090,-2.7788485, 0.0264318,-0.0143855
00,01,58,14,34,11,611.00000,6000000.00000, 59.0,30.2299562,33.0020983,-2.7721422, 0.0283254,-0.0136557
00,02,00,14,34,13,611.00000,6000000.00000, 59.0,30.2290071,32.9988226,-2.7698155, 0.0289615,-0.0130505
00,02,02,14,34,15,611.00000,6000000.00000, 59.0,30.2500166,32.9876074,-2.7375908, 0.0278404,-0.0132128
00,02,04,14,34,17,611.00000,6000000.00000, 59.0,30.2474732,32.9817090,-2.7342358, 0.0255250,-0.0128074
00,02,06,14,34,19,611.00000,6000000.00000, 59.0,30.2388763,32.9440217,-2.7051454, 0.0214199,-0.0136774
00,02,08,14,34,21,611.00000,6000000.00000, 59.0,30.2318561,32.9931190,-2.7612629, 0.0187792,-0.0133392
00,02,10,14,34,23,611.00000,6000000.00000, 59.0,30.2715094,33.0109624,-2.7394530, 0.0176971,-0.0138752
00,02,12,14,34,25,611.00000,6000000.00000, 59.0,30.2489657,33.0144739,-2.7655082, 0.0168848,-0.0135794
00,02,14,14,34,27,611.00000,6000000.00000, 59.0,30.2595045,33.0055075,-2.7460030, 0.0155354,-0.0138939
00,02,16,14,34,29,611.00000,6000000.00000, 59.0,30.2448184,33.0422313,-2.7974129, 0.0155730,-0.0139967
00,02,18,14,34,31,611.00000,6000000.00000, 59.0,30.2551518,33.0422311,-2.7870792, 0.0168733,-0.0120131
00,02,20,14,34,33,611.00000,6000000.00000, 59.0,30.2753940,33.0373290,-2.7619350, 0.0176128,-0.0116697
00,02,22,14,34,35,611.00000,6000000.00000, 59.0,30.2700275,33.0301311,-2.7601036, 0.0176443,-0.0123832
00,02,24,14,34,37,611.00000,6000000.00000, 59.0,30.2573484,33.0003180,-2.7429696, 0.0180286,-0.0125413
00,02,26,14,34,39,611.00000,6000000.00000, 59.0,30.2532479,32.9889281,-2.7356802, 0.0173791,-0.0107899
00,02,28,14,34,41,611.00000,6000000.00000, 59.0,30.2640331,32.9831639,-2.7191308, 0.0139391,-0.0106430
00,02,30,14,34,43,611.00000,6000000.00000, 59.0,30.2583418,32.9983811,-2.7400393, 0.0098659,-0.0118764
00,02,32,14,34,45,611.00000,6000000.00000, 59.0,30.2705656,32.9999220,-2.7293564, 0.0093726,-0.0116189
00,02,34,14,34,47,611.00000,6000000.00000, 59.0,30.2690575,32.9863929,-2.7173354, 0.0106751,-0.0113872
00,02,36,14,34,49,611.00000,6000000.00000, 59.0,30.2490626,32.9531784,-2.7041158, 0.0104459,-0.0100285
00,02,38,14,34,51,611.00000,6000000.00000, 59.0,30.2331851,32.9820301,-2.7488450, 0.0092240,-0.0092457
00,02,40,14,34,53,611.00000,6000000.00000, 59.0,30.2621834,32.9856559,-2.7234724, 0.0087535,-0.0100261
00,02,42,14,34,55,611.00000,6000000.00000, 59.0,30.2663899,32.9774730,-2.7110831, 0.0099258,-0.0091736
00,02,44,14,34,57,611.00000,6000000.00000, 59.0,30.2889275,33.0112894,-2.7223619, 0.0086082,-0.0070310
00,02,46,14,34,59,611.00000,6000000.00000, 59.0,30.2588366,33.0156048,-2.7567682, 0.0066768,-0.0068805
00,02,48,14,35,01,611.00000,6000000.00000, 59.0,30.2585691,33.0222209,-2.7636518, 0.0053431,-0.0075842
00,02,51,14,35,04,611.00000,6000000.00000, 59.0,30.2483294,33.0084389,-2.7601095, 0.0065180,-0.0080464
00,02,53,14,35,06,611.00000,6000000.00000, 59.0,30.2456478,32.9912426,-2.7455948, 0.0072860,-0.0082266
00,02,55,14,35,08,611.00000,6000000.00000, 59.0,30.2689199,32.9832805,-2.7143605, 0.0061528,-0.0061834
00,02,57,14,35,10,611.00000,6000000.00000, 59.0,30.2762256,32.9869399,-2.7107143, 0.0072869,-0.0051736
00,02,59,14,35,12,611.00000,6000000.00000, 59.0,30.2725994,33.0037355,-2.7311361, 0.0082447,-0.0036082
00,03,01,14,35,14,611.00000,6000000.00000, 59.0,30.2848069,32.9940368,-2.7092299, 0.0091752,-0.0046668
00,03,03,14,35,16,611.00000,6000000.00000, 59.0,30.2656162,32.9864096,-2.7207934, 0.0101197,-0.0046973
00,03,05,14,35,18,611.00000,6000000.00000, 59.0,30.2593024,32.9935351,-2.7342328, 0.0104725,-0.0041896
00,03,07,14,35,20,611.00000,6000000.00000, 59.0,30.2430111,32.9908277,-2.7478166, 0.0134982,-0.0059859
00,03,09,14,35,22,611.00000,6000000.00000, 59.0,30.2536363,32.9437047,-2.6900684, 0.0163013,-0.0069198
00,03,11,14,35,24,611.00000,6000000.00000, 59.0,30.2706772,32.9484149,-2.6777377, 0.0153684,-0.0078893
00,03,13,14,35,26,611.00000,6000000.00000, 59.0,30.3000425,32.9446275,-2.6445850, 0.0144812,-0.0060229
00,03,15,14,35,28,611.00000,6000000.00000, 59.0,30.2818430,32.9500922,-2.6682491, 0.0152745,-0.0037917
00,03,17,14,35,30,611.00000,6000000.00000, 59.0,30.2635176,32.9781366,-2.7146190, 0.0175374,-0.0018772
00,03,19,14,35,32,611.00000,6000000.00000, 59.0,30.2800808,32.9557057,-2.6756250, 0.0191448, 0.0017844
00,03,21,14,35,34,611.00000,6000000.00000, 59.0,30.2818562,32.9608006,-2.6789444, 0.0209471, 0.0039017
00,03,23,14,35,36,611.00000,6000000.00000, 59.0,30.2909578,32.9852368,-2.6942790, 0.0233169, 0.0045432
00,03,25,14,35,38,611.00000,6000000.00000, 59.0,30.2974171,32.9890266,-2.6916095, 0.0243508, 0.0037483
00,03,27,14,35,40,611.00000,6000000.00000, 59.0,30.2948965,32.9654025,-2.6705060, 0.0231310, 0.0047927
00,03,29,14,35,42,611.00000,6000000.00000, 59.0,30.3010251,32.9560069,-2.6549818, 0.0226188, 0.0043336
00,03,31,14,35,44,611.00000,6000000.00000, 59.0,30.2802298,32.9710187,-2.6907888, 0.0225604, 0.0033298
00,03,33,14,35,46,611.00000,6000000.00000, 59.0,30.2955521,32.9874644,-2.6919122, 0.0218849, 0.0027092
00,03,35,14,35,49,611.00000,6000000.00000, 59.0,30.2808755,32.9675611,-2.6866856, 0.0211526, 0.0034173
00,03,37,14,35,51,611.00000,6000000.00000, 59.0,30.2851337,32.9713077,-2.6861740, 0.0206241, 0.0056186
00,03,39,14,35,53,611.00000,6000000.00000, 59.0,30.3149977,32.9901931,-2.6751954, 0.0213041, 0.0059271
00,03,41,14,35,55,611.00000,6000000.00000, 59.0,30.3034622,33.0031956,-2.6997333, 0.0221538, 0.0064155
00,03,43,14,35,57,611.00000,6000000.00000, 59.0,30.3036838,32.9525646,-2.6488808, 0.0231074, 0.0073944
00,03,45,14,35,59,611.00000,6000000.00000, 59.0,30.2894094,32.9705153,-2.6811060, 0.0218624, 0.0060472
00,03,47,14,36,01,611.00000,6000000.00000, 59.0,30.2912996,32.9623068,-2.6710073, 0.0218773, 0.0067459
00,03,49,14,36,03,611.00000,6000000.00000, 59.0,30.2695950,32.9496739,-2.6800789, 0.0203293, 0.0090706
00,03,51,14,36,05,611.00000,6000000.00000, 59.0,30.3255983,32.9622558,-2.6366575, 0.0197786, 0.0086743
00,03,53,14,36,07,611.00000,6000000.00000, 59.0,30.3198865,32.9908169,-2.6709305, 0.0186550, 0.0073894
00,03,55,14,36,09,611.00000,6000000.00000, 59.0,30.3296258,32.9661305,-2.6365048, 0.0179125, 0.0054290
00,03,57,14,36,11,611.00000,6000000.00000, 59.0,30.3277042,32.9765646,-2.6488603, 0.0169603, 0.0054362
00,03,59,14,36,13,611.00000,6000000.00000, 59.0,30.3342129,32.9880480,-2.6538351, 0.0161352, 0.0039365
00,04,01,14,36,15,611.00000,6000000.00000, 59.0,30.3345788,32.9961426,-2.6615638, 0.0152598, 0.0034143
00,04,03,14,36,17,611.00000,6000000.00000, 59.0,30.3428446,33.0027431,-2.6598985, 0.0142541, 0.0050025
00,04,05,14,36,19,611.00000,6000000.00000, 59.0,30.3178903,32.9941515,-2.6762612, 0.0119027, 0.0063715
00,04,07,14,36,21,611.00000,6000000.00000, 59.0,30.3306194,33.0297258,-2.6991064, 0.0087764, 0.0066649
00,04,09,14,36,23,611.00000,6000000.00000, 59.0,30.3284418,33.0156133,-2.6871715, 0.0059140, 0.0071074
00,04,11,14,36,25,611.00000,6000000.00000, 59.0,30.3114362,32.9984867,-2.6870505, 0.0055920, 0.0065142
00,04,14,14,36,28,611.00000,6000000.00000, 59.0,30.3497129,32.9976679,-2.6479550, 0.0056467, 0.0062229
00,04,16,14,36,30,611.00000,6000000.00000, 59.0,30.3305746,32.9853589,-2.6547843, 0.0059118, 0.0062320
00,04,18,14,36,32,611.00000,6000000.00000, 59.0,30.3346106,32.9852895,-2.6506788, 0.0054012, 0.0067837
00,04,20,14,36,34,611.00000,6000000.00000, 59.0,30.3385410,32.9780668,-2.6395258, 0.0056437, 0.0055546
00,04,22,14,36,36,611.00000,6000000.00000, 59.0,30.3416340,32.9981949,-2.6565609, 0.0064153, 0.0031054
00,04,24,14,36,38,611.00000,6000000.00000, 59.0,30.3605816,33.0256928,-2.6651112, 0.0050024, 0.0049494
00,04,26,14,36,40,611.00000,6000000.00000, 59.0,30.3704531,32.9891530,-2.6186999, 0.0047142, 0.0048581
00,04,28,14,36,42,611.00000,6000000.00000, 59.0,30.3690144,32.9965704,-2.6275560, 0.0050279, 0.0040332
00,04,30,14,36,44,611.00000,6000000.00000, 59.0,30.3491734,33.0195884,-2.6704150, 0.0070616, 0.0038003
00,04,32,14,36,46,611.00000,6000000.00000, 59.0,30.3708149,33.0284298,-2.6576149, 0.0094422, 0.0047792
00,04,34,14,36,48,611.00000,6000000.00000, 59.0,30.3656381,33.0018705,-2.6362324, 0.0095102, 0.0070317
00,04,36,14,36,50,611.00000,6000000.00000, 59.0,30.3586357,32.9899120,-2.6312763, 0.0082383, 0.0084709
00,04,38,14,36,52,611.00000,6000000.00000, 59.0,30.3907491,32.9625874,-2.5718383, 0.0092220, 0.0082806
00,04,40,14,36,54,611.00000,6000000.00000, 59.0,30.3734783,32.9728759,-2.5993976, 0.0086496, 0.0085236
00,04,42,14,36,56,611.00000,6000000.00000, 59.0,30.3470595,32.9947405,-2.6476810, 0.0070477, 0.0074849
00,04,44,14,36,58,611.00000,6000000.00000, 59.0,30.3398254,33.0034037,-2.6635783, 0.0061394, 0.0059807
00,04,46,14,37,00,611.00000,6000000.00000, 59.0,30.3590878,32.9836192,-2.6245313, 0.0066499, 0.0051220
00,04,48,14,37,02,611.00000,6000000.00000, 59.0,30.3838851,33.0064181,-2.6225330, 0.0092215, 0.0066803
00,04,50,14,37,04,611.00000,6000000.00000, 59.0,30.3930807,33.0101833,-2.6171026, 0.0104443, 0.0090963
00,04,52,14,37,06,611.00000,6000000.00000, 59.0,30.3996968,33.0254143,-2.6257175, 0.0101652, 0.0096910
00,04,54,14,37,08,611.00000,6000000.00000, 59.0,30.3964720,33.0154625,-2.6189904, 0.0100000, 0.0097963
00,04,56,14,37,10,611.00000,6000000.00000, 59.0,30.4136164,32.9862041,-2.5725876, 0.0095673, 0.0094247
00,04,58,14,37,12,611.00000,6000000.00000, 59.0,30.4080781,33.0073955,-2.5993174, 0.0085175, 0.0086748
00,05,00,14,37,14,611.00000,6000000.00000, 59.0,30.4200871,33.0227608,-2.6026737, 0.0071309, 0.0072938
00,05,02,14,37,16,611.00000,6000000.00000, 59.0,30.4044628,33.0109504,-2.6064876, 0.0056369, 0.0076069
00,05,04,14,37,18,611.00000,6000000.00000, 59.0,30.4179792,33.0181533,-2.6001741, 0.0045442, 0.0084630
00,05,06,14,37,20,611.00000,6000000.00000, 59.0,30.3922106,33.0355450,-2.6433344, 0.0068792, 0.0090070
00,05,08,14,37,22,611.00000,6000000.00000, 59.0,30.3689768,33.0521028,-2.6831259, 0.0072398, 0.0094643
00,05,10,14,37,24,611.00000,6000000.00000, 59.0,30.3908136,33.0544411,-2.6636275, 0.0065323, 0.0089454
00,05,12,14,37,26,611.00000,6000000.00000, 59.0,30.4130853,33.0717022,-2.6586169, 0.0053885, 0.0092073
00,05,14,14,37,28,611.00000,6000000.00000, 59.0,30.3899803,33.0496355,-2.6596552, 0.0039278, 0.0086264
00,05,16,14,37,30,611.00000,6000000.00000, 59.0,30.3821640,33.0606257,-2.6784617, 0.0037849, 0.0075174
00,05,18,14,37,32,611.00000,6000000.00000, 59.0,30.3877638,33.0601184,-2.6723546, 0.0042124, 0.0079961
00,05,20,14,37,34,611.00000,6000000.00000, 59.0,30.3957156,33.0870473,-2.6913316, 0.0040145, 0.0078823
00,05,22,14,37,36,611.00000,6000000.00000, 59.0,30.3900108,33.0876172,-2.6976064, 0.0047032, 0.0086249
00,05,24,14,37,38,611.00000,6000000.00000, 59.0,30.4211524,33.0861229,-2.6649706, 0.0043234, 0.0086372
00,05,26,14,37,40,611.00000,6000000.00000, 59.0,30.4085860,33.1319034,-2.7233175, 0.0055430, 0.0093076
00,05,28,14,37,42,611.00000,6000000.00000, 59.0,30.4231839,33.1250670,-2.7018831, 0.0049803, 0.0101926
00,05,30,14,37,44,611.00000,6000000.00000, 59.0,30.4365890,33.1255836,-2.6889946, 0.0023966, 0.0115316
00,05,32,14,37,46,611.00000,6000000.00000, 59.0,30.4413608,33.1443585,-2.7029977, 0.0001003, 0.0126727
00,05,34,14,37,48,611.00000,6000000.00000, 59.0,30.4206114,33.1447088,-2.7240974, 0.0003149, 0.0109482
00,05,36,14,37,50,611.00000,6000000.00000, 59.0,30.4472714,33.1432676,-2.6959961, 0.0015551, 0.0116490
00,05,38,14,37,52,611.00000,6000000.00000, 59.0,30.4120371,33.1524760,-2.7404390, 0.0012930, 0.0112458
00,05,40,14,37,54,611.00000,6000000.00000, 59.0,30.4149780,33.1355921,-2.7206141, 0.0010729, 0.0115678
00,05,43,14,37,57,611.00000,6000000.00000, 59.0,30.4290825,33.1232146,-2.6941321, 0.0006994, 0.0124604
00,05,45,14,37,59,611.00000,6000000.00000, 59.0,30.4377645,33.1336392,-2.6958747, 0.0004853, 0.0128627
00,05,47,14,38,01,611.00000,6000000.00000, 59.0,30.4427495,33.1319753,-2.6892258, 0.0020903, 0.0138999
00,05,49,14,38,03,611.00000,6000000.00000, 59.0,30.4113467,33.1283791,-2.7170324, 0.0034520, 0.0138331
00,05,51,14,38,05,611.00000,6000000.00000, 59.0,30.4707711,33.1191960,-2.6484249, 0.0026056, 0.0135882
00,05,53,14,38,07,611.00000,6000000.00000, 59.0,30.4884977,33.1412691,-2.6527714, 0.0017297, 0.0128436
00,05,55,14,38,09,611.00000,6000000.00000, 59.0,30.5136135,33.1150470,-2.6014335,-0.0048373, 0.0126444
00,05,57,14,38,11,611.00000,6000000.00000, 59.0,30.5235909,33.1403600,-2.6167691,-0.0057819, 0.0106225
00,05,59,14,38,13,611.00000,6000000.00000, 59.0,30.5531026,33.1566053,-2.6035028,-0.0097507, 0.0084616
00,06,01,14,38,15,611.00000,6000000.00000, 59.0,30.5461513,33.1569462,-2.6107948,-0.0088141, 0.0088505
00,06,03,14,38,17,611.00000,6000000.00000, 59.0,30.5597638,33.1622100,-2.6024461,-0.0128942, 0.0113478
00,06,05,14,38,19,611.00000,6000000.00000, 59.0,30.5477777,33.1785764,-2.6307987,-0.0108697, 0.0083553
00,06,07,14,38,21,611.00000,6000000.00000, 59.0,30.5507540,33.1791710,-2.6284170,-0.0120187, 0.0141349
00,06,09,14,38,23,611.00000,6000000.00000, 59.0,30.5242657,33.1809156,-2.6566499,-0.0111917, 0.0140774
00,06,11,14,38,25,611.00000,6000000.00000, 59.0,30.5363318,33.1765684,-2.6402366,-0.0091112, 0.0133612
00,06,13,14,38,27,611.00000,6000000.00000, 59.0,30.5361902,33.2096596,-2.6734694,-0.0101482, 0.0133565
00,06,15,14,38,29,611.00000,6000000.00000, 59.0,30.5301194,33.1949066,-2.6647872,-0.0075562, 0.0119199
00,06,17,14,38,31,611.00000,6000000.00000, 59.0,30.5265302,33.2086350,-2.6821048,-0.0036966, 0.0132898
00,06,19,14,38,33,611.00000,6000000.00000, 59.0,30.5310229,33.1989236,-2.6679007,-0.0038144, 0.0155846
00,06,21,14,38,35,611.00000,6000000.00000, 59.0,30.5009164,33.2081379,-2.7072215,-0.0047609, 0.0139409
00,06,23,14,38,37,611.00000,6000000.00000, 59.0,30.5238497,33.1943916,-2.6705419,-0.0090345, 0.0115017
00,06,25,14,38,39,611.00000,6000000.00000, 59.0,30.5325965,33.2173967,-2.6848002,-0.0108198, 0.0104051
00,06,27,14,38,41,611.00000,6000000.00000, 59.0,30.5183055,33.2231039,-2.7047984,-0.0100439, 0.0120361
00,06,29,14,38,43,611.00000,6000000.00000, 59.0,30.4826013,33.2191912,-2.7365899,-0.0109677, 0.0123314
00,06,31,14,38,45,611.00000,6000000.00000, 59.0,30.4775605,33.2298809,-2.7523204,-0.0096934, 0.0150350
00,06,33,14,38,47,611.00000,6000000.00000, 59.0,30.4674949,33.2400321,-2.7725372,-0.0079383, 0.0131538
00,06,35,14,38,49,611.00000,6000000.00000, 59.0,30.5408786,33.2390151,-2.6981364,-0.0043339, 0.0173637
00,06,37,14,38,51,611.00000,6000000.00000, 59.0,30.5609711,33.2661324,-2.7051613,-0.0059673, 0.0139888
00,06,39,14,38,53,611.00000,6000000.00000, 59.0,30.5808418,33.2737447,-2.6929029,-0.0051204, 0.0102896
00,06,41,14,38,55,611.00000,6000000.00000, 59.0,30.5877284,33.2793518,-2.6916234,-0.0066370, 0.0125336
00,06,43,14,38,57,611.00000,6000000.00000, 59.0,30.5828081,33.2481166,-2.6653085,-0.0097763, 0.0072717
00,06,45,14,38,59,611.00000,6000000.00000, 59.0,30.5805708,33.2614012,-2.6808304,-0.0110645, 0.0082032
00,06,47,14,39,01,611.00000,6000000.00000, 59.0,30.6316581,33.2682784,-2.6366203,-0.0089247, 0.0161838
00,06,49,14,39,03,611.00000,6000000.00000, 59.0,30.6209420,33.2442528,-2.6233107,-0.0072086, 0.0175812
00,06,51,14,39,05,611.00000,6000000.00000, 59.0,30.6188760,33.2611471,-2.6422711,-0.0048515, 0.0137728
00,06,53,14,39,07,611.00000,6000000.00000, 59.0,30.5705262,33.2652732,-2.6947470,-0.0047401, 0.0111538
00,06,55,14,39,09,611.00000,6000000.00000, 59.0,30.5881095,33.2483318,-2.6602222,-0.0018545, 0.0156057
00,06,57,14,39,11,611.00000,6000000.00000, 59.0,30.6157248,33.2620530,-2.6463283,-0.0035760, 0.0194562
00,06,59,14,39,13,611.00000,6000000.00000, 59.0,30.6256619,33.2889457,-2.6632839,-0.0052407, 0.0188047
00,07,01,14,39,15,611.00000,6000000.00000, 59.0,30.6300518,33.2961742,-2.6661225,-0.0063454, 0.0176365
00,07,03,14,39,17,611.00000,6000000.00000, 59.0,30.6474327,33.2777704,-2.6303377,-0.0020796, 0.0186002
00,07,05,14,39,19,611.00000,6000000.00000, 59.0,30.6401545,33.3072145,-2.6670600,-0.0037418, 0.0190996
00,07,08,14,39,22,611.00000,6000000.00000, 59.0,30.6536214,33.3001067,-2.6464853,-0.0038786, 0.0182456
00,07,10,14,39,24,611.00000,6000000.00000, 59.0,30.6507548,33.3689177,-2.7181630,-0.0037215, 0.0210851
00,07,12,14,39,26,611.00000,6000000.00000, 59.0,30.6661737,33.3925204,-2.7263467,-0.0081027, 0.0225566
00,07,14,14,39,28,611.00000,6000000.00000, 59.0,30.6392951,33.3444120,-2.7051169,-0.0039978, 0.0194974
00,07,16,14,39,30,611.00000,6000000.00000, 59.0,30.6588048,33.3353686,-2.6765638, 0.0008041, 0.0224715
00,07,18,14,39,32,611.00000,6000000.00000, 59.0,30.6684073,33.3201032,-2.6516959, 0.0013797, 0.0224006
00,07,20,14,39,34,611.00000,6000000.00000, 59.0,30.6595845,33.3188229,-2.6592384, 0.0028717, 0.0217137
00,07,22,14,39,36,611.00000,6000000.00000, 59.0,30.6695469,33.2982215,-2.6286745, 0.0044212, 0.0208484
00,07,24,14,39,38,611.00000,6000000.00000, 59.0,30.7079261,33.3163895,-2.6084633, 0.0058456, 0.0190445
00,07,26,14,39,40,611.00000,6000000.00000, 59.0,30.7130468,33.2982754,-2.5852286, 0.0073235, 0.0161182
00,07,28,14,39,42,611.00000,6000000.00000, 59.0,30.6921127,33.2897639,-2.5976512, 0.0070667, 0.0146959
00,07,30,14,39,44,611.00000,6000000.00000, 59.0,30.7155630,33.2996208,-2.5840578, 0.0046553, 0.0158421
00,07,32,14,39,46,611.00000,6000000.00000, 59.0,30.7346652,33.2645198,-2.5298546, 0.0033927, 0.0181390
00,07,34,14,39,48,611.00000,6000000.00000, 59.0,30.7164366,33.2726905,-2.5562539, 0.0026368, 0.0211727
