00,00,00,13,48,51,611.00000,6000000.00000, 59.0,30.4353510,23.0568093, 7.3785418,-0.0005255,-0.0065510
00,00,02,13,48,53,611.00000,6000000.00000, 59.0,30.4182896,23.0616278, 7.3566618,-0.0011057,-0.0055180
00,00,04,13,48,55,611.00000,6000000.00000, 59.0,30.4207410,23.0792748, 7.3414662,-0.0018384,-0.0046572
00,00,06,13,48,57,611.00000,6000000.00000, 59.0,30.4096484,23.0819578, 7.3276906,-0.0046902,-0.0060730
00,00,08,13,48,59,611.00000,6000000.00000, 59.0,30.3998305,23.0701831, 7.3296474,-0.0035289,-0.0081582
00,00,10,13,49,01,611.00000,6000000.00000, 59.0,30.3844121,23.0658004, 7.3186117,-0.0040931,-0.0091003
00,00,12,13,49,03,611.00000,6000000.00000, 59.0,30.3893218,23.0641611, 7.3251607,-0.0049390,-0.0067073
00,00,14,13,49,05,611.00000,6000000.00000, 59.0,30.3825869,23.0702313, 7.3123556,-0.0022720,-0.0096740
00,00,16,13,49,07,611.00000,6000000.00000, 59.0,30.4063822,23.0670534, 7.3393288,-0.0008555,-0.0084144
00,00,18,13,49,09,611.00000,6000000.00000, 59.0,30.4082699,23.0617124, 7.3465574, 0.0008560,-0.0095809
00,00,20,13,49,11,611.00000,6000000.00000, 59.0,30.4234895,23.0487163, 7.3747732, 0.0012887,-0.0101203
00,00,22,13,49,13,611.00000,6000000.00000, 59.0,30.4250451,23.0713925, 7.3536526, 0.0022202,-0.0112513
00,00,24,13,49,15,611.00000,6000000.00000, 59.0,30.4976671,23.0603006, 7.4373665, 0.0013187,-0.0123618
00,00,26,13,49,17,611.00000,6000000.00000, 59.0,30.4955093,23.0583974, 7.4371119, 0.0003272,-0.0121669
00,00,28,13,49,19,611.00000,6000000.00000, 59.0,30.5157910,23.0483708, 7.4674202, 0.0017172,-0.0101071
00,00,30,13,49,21,611.00000,6000000.00000, 59.0,30.5127995,23.0703058, 7.4424938, 0.0032521,-0.0097608
00,00,32,13,49,23,611.00000,6000000.00000, 59.0,30.5301275,23.0587011, 7.4714263, 0.0026401,-0.0098425
00,00,34,13,49,25,611.00000,6000000.00000, 59.0,30.5087835,23.0446264, 7.4641571, 0.0021580,-0.0097173
00,00,36,13,49,27,611.00000,6000000.00000, 59.0,30.5163676,23.0512034, 7.4651642, 0.0021925,-0.0102096
00,00,38,13,49,29,611.00000,6000000.00000, 59.0,30.5054552,23.0539718, 7.4514834, 0.0017818,-0.0107171
00,00,40,13,49,31,611.00000,6000000.00000, 59.0,30.4927769,23.0682167, 7.4245602, 0.0008830,-0.0107436
00,00,42,13,49,33,611.00000,6000000.00000, 59.0,30.4859026,23.0538106, 7.4320921, 0.0011086,-0.0124628
00,00,44,13,49,35,611.00000,6000000.00000, 59.0,30.4998965,23.0516705, 7.4482260,-0.0021202,-0.0116247
00,00,46,13,49,37,611.00000,6000000.00000, 59.0,30.4955179,23.0420450, 7.4534729,-0.0047866,-0.0092654
00,00,48,13,49,39,611.00000,6000000.00000, 59.0,30.4887552,23.0552199, 7.4335352,-0.0050101,-0.0102980
00,00,50,13,49,41,611.00000,6000000.00000, 59.0,30.4848953,23.0312778, 7.4536175,-0.0055261,-0.0102607
00,00,52,13,49,43,611.00000,6000000.00000, 59.0,30.4657549,23.0392754, 7.4264795,-0.0045232,-0.0109729
00,00,54,13,49,45,611.00000,6000000.00000, 59.0,30.4698760,23.0452381, 7.4246379,-0.0026074,-0.0088489
00,00,56,13,49,47,611.00000,6000000.00000, 59.0,30.4521805,23.0389271, 7.4132534, 0.0011487,-0.0094859
00,00,58,13,49,49,611.00000,6000000.00000, 59.0,30.4840461,23.0368551, 7.4471910, 0.0009544,-0.0102224
00,01,01,13,49,52,611.00000,6000000.00000, 59.0,30.4812736,23.0586018, 7.4226717,-0.0018184,-0.0109998
00,01,03,13,49,54,611.00000,6000000.00000, 59.0,30.4549196,23.0625813, 7.3923383,-0.0058984,-0.0068297
00,01,05,13,49,56,611.00000,6000000.00000, 59.0,30.4715167,23.0509784, 7.4205382,-0.0042000,-0.0078559
00,01,07,13,49,58,611.00000,6000000.00000, 59.0,30.4834038,23.0607586, 7.4226451,-0.0039479,-0.0105953
00,01,09,13,50,00,611.00000,6000000.00000, 59.0,30.5094638,23.0489337, 7.4605300,-0.0018394,-0.0081970
00,01,11,13,50,02,611.00000,6000000.00000, 59.0,30.4982457,23.0485934, 7.4496523,-0.0013324,-0.0080437
00,01,13,13,50,04,611.00000,6000000.00000, 59.0,30.5030424,23.0349219, 7.4681204, 0.0001494,-0.0085602
00,01,15,13,50,06,611.00000,6000000.00000, 59.0,30.4886481,23.0465448, 7.4421033, 0.0014482,-0.0088564
00,01,17,13,50,08,611.00000,6000000.00000, 59.0,30.4799260,23.0485662, 7.4313598, 0.0021523,-0.0079291
00,01,19,13,50,10,611.00000,6000000.00000, 59.0,30.4760768,23.0629619, 7.4131149, 0.0020004,-0.0077542
00,01,21,13,50,12,611.00000,6000000.00000, 59.0,30.4658966,23.0422398, 7.4236568, 0.0025618,-0.0076316
00,01,23,13,50,14,611.00000,6000000.00000, 59.0,30.4786364,23.0509167, 7.4277197, 0.0037700,-0.0070444
00,01,25,13,50,16,611.00000,6000000.00000, 59.0,30.4694791,23.0638052, 7.4056739, 0.0047057,-0.0064300
00,01,27,13,50,18,611.00000,6000000.00000, 59.0,30.4800556,23.0657860, 7.4142696, 0.0064894,-0.0069980
00,01,29,13,50,20,611.00000,6000000.00000, 59.0,30.4700883,23.0598961, 7.4101921, 0.0080228,-0.0071041
00,01,31,13,50,22,611.00000,6000000.00000, 59.0,30.4592056,23.0784764, 7.3807292, 0.0092080,-0.0066704
00,01,33,13,50,24,611.00000,6000000.00000, 59.0,30.4772423,23.0720340, 7.4052083, 0.0105854,-0.0053772
00,01,35,13,50,26,611.00000,6000000.00000, 59.0,30.5152941,23.0744317, 7.4408625, 0.0111696,-0.0039614
00,01,37,13,50,28,611.00000,6000000.00000, 59.0,30.5084675,23.0733073, 7.4351601, 0.0110069,-0.0025296
00,01,39,13,50,30,611.00000,6000000.00000, 59.0,30.4988372,23.0554059, 7.4434313, 0.0114459,-0.0012030
00,01,41,13,50,32,611.00000,6000000.00000, 59.0,30.4954713,23.0598999, 7.4355713, 0.0116503,-0.0001950
00,01,43,13,50,34,611.00000,6000000.00000, 59.0,30.4975388,23.0502782, 7.4472606, 0.0131958,-0.0001115
00,01,45,13,50,36,611.00000,6000000.00000, 59.0,30.5105154,23.0542763, 7.4562391, 0.0135472, 0.0004686
00,01,47,13,50,38,611.00000,6000000.00000, 59.0,30.5084013,23.0599329, 7.4484684, 0.0127960, 0.0022254
00,01,49,13,50,40,611.00000,6000000.00000, 59.0,30.5329826,23.0833988, 7.4495838, 0.0131930, 0.0026754
00,01,51,13,50,42,611.00000,6000000.00000, 59.0,30.5154988,23.0681189, 7.4473799, 0.0147513, 0.0022821
00,01,53,13,50,44,611.00000,6000000.00000, 59.0,30.5397391,23.0616802, 7.4780589, 0.0151230, 0.0010355
00,01,55,13,50,46,611.00000,6000000.00000, 59.0,30.5459988,23.0665092, 7.4794896, 0.0152728,-0.0026485
00,01,57,13,50,48,611.00000,6000000.00000, 59.0,30.5640266,23.0462671, 7.5177594, 0.0156408,-0.0031613
00,01,59,13,50,50,611.00000,6000000.00000, 59.0,30.5555343,23.0437500, 7.5117843, 0.0165406,-0.0027283
00,02,01,13,50,52,611.00000,6000000.00000, 59.0,30.5533068,23.0413465, 7.5119604, 0.0176933,-0.0013433
00,02,03,13,50,54,611.00000,6000000.00000, 59.0,30.5704031,23.0524432, 7.5179599, 0.0182774,-0.0013667
00,02,05,13,50,56,611.00000,6000000.00000, 59.0,30.5891139,23.0484891, 7.5406248, 0.0191937,-0.0022470
00,02,07,13,50,58,611.00000,6000000.00000, 59.0,30.5977462,23.0480436, 7.5497025, 0.0205570,-0.0026663
00,02,09,13,51,00,611.00000,6000000.00000, 59.0,30.5672042,23.0351509, 7.5320532, 0.0214569,-0.0038963
00,02,11,13,51,02,611.00000,6000000.00000, 59.0,30.5587344,23.0473604, 7.5113740, 0.0218312,-0.0052274
00,02,13,13,51,04,611.00000,6000000.00000, 59.0,30.5480625,23.0469256, 7.5011369, 0.0208622,-0.0061551
00,02,15,13,51,06,611.00000,6000000.00000, 59.0,30.5393174,23.0470964, 7.4922210, 0.0209241,-0.0065768
00,02,17,13,51,08,611.00000,6000000.00000, 59.0,30.5731350,23.0666002, 7.5065348, 0.0200525,-0.0072765
00,02,19,13,51,10,611.00000,6000000.00000, 59.0,30.5429035,23.0764223, 7.4664812, 0.0186648,-0.0070000
00,02,21,13,51,12,611.00000,6000000.00000, 59.0,30.5149347,23.0725010, 7.4424337, 0.0183335,-0.0072353
00,02,23,13,51,14,611.00000,6000000.00000, 59.0,30.5147291,23.0609222, 7.4538070, 0.0179219,-0.0071808
00,02,25,13,51,16,611.00000,6000000.00000, 59.0,30.5558620,23.0435601, 7.5123019, 0.0166264,-0.0090164
00,02,27,13,51,18,611.00000,6000000.00000, 59.0,30.5661531,23.0597023, 7.5064508, 0.0143872,-0.0109235
00,02,29,13,51,20,611.00000,6000000.00000, 59.0,30.5657131,23.0622389, 7.5034742, 0.0136188,-0.0124141
00,02,31,13,51,22,611.00000,6000000.00000, 59.0,30.5764224,23.0615648, 7.5148576, 0.0149845,-0.0133865
00,02,33,13,51,24,611.00000,6000000.00000, 59.0,30.5636162,23.0457971, 7.5178190, 0.0169569,-0.0128891
00,02,35,13,51,26,611.00000,6000000.00000, 59.0,30.5876476,23.0438304, 7.5438172, 0.0188279,-0.0122999
00,02,37,13,51,28,611.00000,6000000.00000, 59.0,30.5983383,23.0386911, 7.5596472, 0.0211094,-0.0110801
00,02,39,13,51,30,611.00000,6000000.00000, 59.0,30.5772846,23.0354556, 7.5418290, 0.0219543,-0.0088522
00,02,41,13,51,32,611.00000,6000000.00000, 59.0,30.5950382,23.0227785, 7.5722597, 0.0224413,-0.0075671
00,02,44,13,51,35,611.00000,6000000.00000, 59.0,30.5831960,23.0523483, 7.5308477, 0.0235439,-0.0070975
00,02,46,13,51,37,611.00000,6000000.00000, 59.0,30.5838355,23.0348415, 7.5489941, 0.0229332,-0.0072513
00,02,48,13,51,39,611.00000,6000000.00000, 59.0,30.5851473,23.0329569, 7.5521905, 0.0221053,-0.0073320
00,02,50,13,51,41,611.00000,6000000.00000, 59.0,30.5702116,23.0073601, 7.5628515, 0.0213042,-0.0065811
00,02,52,13,51,43,611.00000,6000000.00000, 59.0,30.5522344,23.0235074, 7.5287271, 0.0218103,-0.0055657
00,02,54,13,51,45,611.00000,6000000.00000, 59.0,30.5639301,23.0216980, 7.5422321, 0.0221440,-0.0042500
00,02,56,13,51,47,611.00000,6000000.00000, 59.0,30.5648290,23.0266273, 7.5382017, 0.0208499,-0.0040397
00,02,58,13,51,49,611.00000,6000000.00000, 59.0,30.5450550,23.0326291, 7.5124259, 0.0188297,-0.0043776
00,03,00,13,51,51,611.00000,6000000.00000, 59.0,30.5554686,23.0149195, 7.5405491, 0.0173117,-0.0067631
00,03,02,13,51,53,611.00000,6000000.00000, 59.0,30.5537228,23.0329559, 7.5207669, 0.0165266,-0.0084556
00,03,04,13,51,55,611.00000,6000000.00000, 59.0,30.5752741,23.0309840, 7.5442901, 0.0168518,-0.0094692
00,03,06,13,51,57,611.00000,6000000.00000, 59.0,30.5898617,23.0371278, 7.5527338, 0.0177420,-0.0106942
00,03,08,13,51,59,611.00000,6000000.00000, 59.0,30.5990845,23.0300301, 7.5690544, 0.0171211,-0.0116587
00,03,10,13,52,01,611.00000,6000000.00000, 59.0,30.6141616,23.0322922, 7.5818694, 0.0182451,-0.0136236
00,03,12,13,52,03,611.00000,6000000.00000, 59.0,30.6435860,23.0200125, 7.6235735, 0.0179671,-0.0158937
00,03,14,13,52,05,611.00000,6000000.00000, 59.0,30.6034146,23.0159775, 7.5874371, 0.0181947,-0.0165367
00,03,16,13,52,07,611.00000,6000000.00000, 59.0,30.5889207,23.0265101, 7.5624106, 0.0195542,-0.0169278
00,03,18,13,52,09,611.00000,6000000.00000, 59.0,30.5982307,23.0279699, 7.5702608, 0.0174992,-0.0168752
00,03,20,13,52,11,611.00000,6000000.00000, 59.0,30.6373342,23.0139296, 7.6234046, 0.0162315,-0.0163201
00,03,22,13,52,13,611.00000,6000000.00000, 59.0,30.6650772,23.0016221, 7.6634551, 0.0158452,-0.0156176
00,03,24,13,52,15,611.00000,6000000.00000, 59.0,30.6896528,23.0085853, 7.6810675, 0.0156619,-0.0144549
00,03,26,13,52,17,611.00000,6000000.00000, 59.0,30.7100764,23.0231129, 7.6869635, 0.0155776,-0.0135738
00,03,28,13,52,19,611.00000,6000000.00000, 59.0,30.7194659,23.0157380, 7.7037279, 0.0136948,-0.0121150
00,03,30,13,52,21,611.00000,6000000.00000, 59.0,30.7254139,23.0012197, 7.7241943, 0.0123174,-0.0106984
00,03,32,13,52,23,611.00000,6000000.00000, 59.0,30.7363976,23.0065384, 7.7298593, 0.0112242,-0.0109758
00,03,34,13,52,25,611.00000,6000000.00000, 59.0,30.7403890,23.0068278, 7.7335612, 0.0124945,-0.0114133
00,03,36,13,52,27,611.00000,6000000.00000, 59.0,30.7254550,23.0039309, 7.7215241, 0.0126029,-0.0108075
00,03,38,13,52,29,611.00000,6000000.00000, 59.0,30.7346516,23.0029468, 7.7317048, 0.0120591,-0.0097109
00,03,40,13,52,31,611.00000,6000000.00000, 59.0,30.7292126,23.0085137, 7.7206988, 0.0125265,-0.0087964
00,03,42,13,52,33,611.00000,6000000.00000, 59.0,30.7484128,22.9993947, 7.7490181, 0.0134291,-0.0081075
00,03,44,13,52,35,611.00000,6000000.00000, 59.0,30.7339636,23.0163468, 7.7176167, 0.0146941,-0.0070335
00,03,46,13,52,37,611.00000,6000000.00000, 59.0,30.7387814,23.0251740, 7.7136074, 0.0145909,-0.0065423
00,03,48,13,52,39,611.00000,6000000.00000, 59.0,30.7474555,22.9948900, 7.7525655, 0.0151507,-0.0064214
00,03,50,13,52,41,611.00000,6000000.00000, 59.0,30.7411958,23.0063849, 7.7348109, 0.0152006,-0.0057822
00,03,52,13,52,43,611.00000,6000000.00000, 59.0,30.7331835,23.0000571, 7.7331264, 0.0137263,-0.0063409
00,03,54,13,52,45,611.00000,6000000.00000, 59.0,30.7039314,23.0031822, 7.7007492, 0.0123210,-0.0071789
00,03,56,13,52,47,611.00000,6000000.00000, 59.0,30.7075474,23.0013021, 7.7062453, 0.0119447,-0.0085166
00,03,58,13,52,49,611.00000,6000000.00000, 59.0,30.7106880,22.9978665, 7.7128214, 0.0104498,-0.0088681
00,04,00,13,52,51,611.00000,6000000.00000, 59.0,30.7335395,22.9987878, 7.7347517, 0.0094149,-0.0081987
00,04,02,13,52,53,611.00000,6000000.00000, 59.0,30.7330296,23.0024923, 7.7305373, 0.0086158,-0.0074742
00,04,05,13,52,56,611.00000,6000000.00000, 59.0,30.7118445,22.9774777, 7.7343667, 0.0089357,-0.0086320
00,04,07,13,52,58,611.00000,6000000.00000, 59.0,30.7056583,22.9874480, 7.7182103, 0.0097187,-0.0070082
00,04,09,13,53,00,611.00000,6000000.00000, 59.0,30.6826778,23.0025824, 7.6800954, 0.0089065,-0.0050761
00,04,11,13,53,02,611.00000,6000000.00000, 59.0,30.6952853,23.0325631, 7.6627223, 0.0074025,-0.0040063
00,04,13,13,53,04,611.00000,6000000.00000, 59.0,30.6652253,23.0234739, 7.6417514, 0.0078526,-0.0022538
00,04,15,13,53,06,611.00000,6000000.00000, 59.0,30.6724373,23.0287974, 7.6436399, 0.0079106,-0.0009743
00,04,17,13,53,08,611.00000,6000000.00000, 59.0,30.6309986,23.0159145, 7.6150840, 0.0061874,-0.0005305
00,04,19,13,53,10,611.00000,6000000.00000, 59.0,30.6389359,23.0223066, 7.6166292, 0.0030540, 0.0001479
00,04,21,13,53,13,611.00000,6000000.00000, 59.0,30.6549747,23.0294290, 7.6255458, 0.0030034, 0.0008931
00,04,23,13,53,15,611.00000,6000000.00000, 59.0,30.6547624,23.0135461, 7.6412163, 0.0016969, 0.0022683
00,04,25,13,53,17,611.00000,6000000.00000, 59.0,30.6169536,23.0114166, 7.6055369,-0.0026920, 0.0038991
00,04,27,13,53,19,611.00000,6000000.00000, 59.0,30.6272596,23.0297111, 7.5975485,-0.0015057, 0.0041456
00,04,29,13,53,21,611.00000,6000000.00000, 59.0,30.6010535,23.0433241, 7.5577293, 0.0004725, 0.0026810
00,04,31,13,53,23,611.00000,6000000.00000, 59.0,30.5950433,23.0491354, 7.5459079, 0.0022369, 0.0027970
00,04,33,13,53,25,611.00000,6000000.00000, 59.0,30.5973797,23.0199758, 7.5774039, 0.0037748, 0.0028908
00,04,35,13,53,27,611.00000,6000000.00000, 59.0,30.5884624,23.0286669, 7.5597955, 0.0048970, 0.0032301
00,04,37,13,53,29,611.00000,6000000.00000, 59.0,30.5892914,23.0236947, 7.5655967, 0.0052468, 0.0042092
00,04,39,13,53,31,611.00000,6000000.00000, 59.0,30.5172154,23.0093934, 7.5078220, 0.0040551, 0.0062548
00,04,41,13,53,33,611.00000,6000000.00000, 59.0,30.5295508,23.0173046, 7.5122462, 0.0030427, 0.0054049
00,04,43,13,53,35,611.00000,6000000.00000, 59.0,30.5198214,23.0257137, 7.4941077, 0.0031263, 0.0036655
00,04,45,13,53,37,611.00000,6000000.00000, 59.0,30.5276617,23.0144254, 7.5132363, 0.0013949, 0.0022254
00,04,47,13,53,39,611.00000,6000000.00000, 59.0,30.5374810,23.0145992, 7.5228818, 0.0005334, 0.0011386
00,04,49,13,53,41,611.00000,6000000.00000, 59.0,30.5462931,22.9998831, 7.5464099, 0.0019360,-0.0003989
00,04,51,13,53,43,611.00000,6000000.00000, 59.0,30.5204342,23.0038840, 7.5165502, 0.0023620,-0.0010038
00,04,53,13,53,45,611.00000,6000000.00000, 59.0,30.5340640,23.0018964, 7.5321675, 0.0031250,-0.0011350
00,04,55,13,53,47,611.00000,6000000.00000, 59.0,30.5185584,22.9951090, 7.5234494, 0.0022392,-0.0017611
00,04,57,13,53,49,611.00000,6000000.00000, 59.0,30.5063190,23.0137745, 7.4925445, 0.0018825,-0.0016497
00,04,59,13,53,51,611.00000,6000000.00000, 59.0,30.5114142,23.0018379, 7.5095763, 0.0031520,-0.0002844
00,05,01,13,53,53,611.00000,6000000.00000, 59.0,30.5088668,23.0161882, 7.4926786, 0.0030026, 0.0005378
00,05,03,13,53,55,611.00000,6000000.00000, 59.0,30.4903859,23.0293627, 7.4610232, 0.0033477, 0.0005641
00,05,05,13,53,57,611.00000,6000000.00000, 59.0,30.5048181,23.0156993, 7.4891188, 0.0033949, 0.0006969
00,05,07,13,53,59,611.00000,6000000.00000, 59.0,30.5008021,23.0029756, 7.4978265, 0.0019037, 0.0016569
00,05,09,13,54,01,611.00000,6000000.00000, 59.0,30.5115808,23.0138097, 7.4977712, 0.0007828, 0.0016193
00,05,11,13,54,03,611.00000,6000000.00000, 59.0,30.4842832,23.0174651, 7.4668180, 0.0017253, 0.0016800
00,05,13,13,54,05,611.00000,6000000.00000, 59.0,30.4893523,23.0185220, 7.4708304, 0.0022746, 0.0028402
00,05,15,13,54,07,611.00000,6000000.00000, 59.0,30.4891728,23.0275864, 7.4615864, 0.0024916, 0.0036116
00,05,17,13,54,09,611.00000,6000000.00000, 59.0,30.4879985,23.0433493, 7.4446492, 0.0038896, 0.0032548
00,05,19,13,54,11,611.00000,6000000.00000, 59.0,30.4826156,23.0244591, 7.4581565, 0.0044660, 0.0021700
00,05,21,13,54,13,611.00000,6000000.00000, 59.0,30.4716623,23.0276465, 7.4440158, 0.0053085, 0.0018298
00,05,23,13,54,15,611.00000,6000000.00000, 59.0,30.4786408,23.0222130, 7.4564278, 0.0077732, 0.0022939
00,05,25,13,54,17,611.00000,6000000.00000, 59.0,30.4629819,23.0237895, 7.4391924, 0.0086612, 0.0024219
00,05,27,13,54,19,611.00000,6000000.00000, 59.0,30.4535837,23.0213875, 7.4321962, 0.0085118, 0.0016568
00,05,29,13,54,21,611.00000,6000000.00000, 59.0,30.4487076,23.0075813, 7.4411263, 0.0078941, 0.0011057
00,05,31,13,54,23,611.00000,6000000.00000, 59.0,30.4481529,23.0195304, 7.4286225, 0.0074839, 0.0015625
00,05,33,13,54,25,611.00000,6000000.00000, 59.0,30.4396035,23.0114588, 7.4281447, 0.0083429, 0.0011816
00,05,36,13,54,28,611.00000,6000000.00000, 59.0,30.4542344,23.0351171, 7.4191174, 0.0090633, 0.0010341
00,05,38,13,54,30,611.00000,6000000.00000, 59.0,30.4515031,23.0255641, 7.4259390, 0.0109695, 0.0014899
00,05,40,13,54,32,611.00000,6000000.00000, 59.0,30.4501514,23.0236397, 7.4265117, 0.0131194, 0.0026035
00,05,42,13,54,34,611.00000,6000000.00000, 59.0,30.4702954,23.0120922, 7.4582032, 0.0130205, 0.0036281
00,05,44,13,54,36,611.00000,6000000.00000, 59.0,30.4380365,23.0255027, 7.4125338, 0.0123084, 0.0050003
00,05,46,13,54,38,611.00000,6000000.00000, 59.0,30.4107026,23.0146001, 7.3961025, 0.0113314, 0.0057906
00,05,48,13,54,40,611.00000,6000000.00000, 59.0,30.4099185,23.0088827, 7.4010358, 0.0096140, 0.0072090
00,05,50,13,54,42,611.00000,6000000.00000, 59.0,30.4027758,23.0134383, 7.3893375, 0.0081833, 0.0083295
00,05,52,13,54,44,611.00000,6000000.00000, 59.0,30.4197078,23.0096048, 7.4101030, 0.0078990, 0.0084577
00,05,54,13,54,46,611.00000,6000000.00000, 59.0,30.4143642,22.9865291, 7.4278351, 0.0062722, 0.0079242
00,05,56,13,54,48,611.00000,6000000.00000, 59.0,30.4331840,22.9969032, 7.4362807, 0.0058013, 0.0077814
00,05,58,13,54,50,611.00000,6000000.00000, 59.0,30.4363149,22.9903884, 7.4459265, 0.0043881, 0.0095721
00,06,00,13,54,52,611.00000,6000000.00000, 59.0,30.4665397,22.9920401, 7.4744996, 0.0037103, 0.0097500
00,06,02,13,54,54,611.00000,6000000.00000, 59.0,30.4719443,23.0043860, 7.4675583, 0.0013056, 0.0087803
00,06,04,13,54,56,611.00000,6000000.00000, 59.0,30.4674429,23.0134745, 7.4539683,-0.0033674, 0.0110367
00,06,06,13,54,58,611.00000,6000000.00000, 59.0,30.4852485,23.0202213, 7.4650271,-0.0018336, 0.0123303
00,06,08,13,55,00,611.00000,6000000.00000, 59.0,30.4594689,23.0157151, 7.4437538, 0.0002458, 0.0117204
00,06,10,13,55,02,611.00000,6000000.00000, 59.0,30.4328095,23.0118318, 7.4209777, 0.0009377, 0.0114598
00,06,12,13,55,04,611.00000,6000000.00000, 59.0,30.4387961,23.0197788, 7.4190173, 0.0021652, 0.0110337
00,06,14,13,55,06,611.00000,6000000.00000, 59.0,30.4505773,23.0112995, 7.4392777, 0.0038614, 0.0099522
00,06,16,13,55,08,611.00000,6000000.00000, 59.0,30.4427882,23.0134055, 7.4293827, 0.0047468, 0.0092057
00,06,18,13,55,10,611.00000,6000000.00000, 59.0,30.4371133,23.0151042, 7.4220092, 0.0060669, 0.0104526
00,06,20,13,55,12,611.00000,6000000.00000, 59.0,30.4337582,22.9876358, 7.4461224, 0.0057997, 0.0103896
00,06,22,13,55,14,611.00000,6000000.00000, 59.0,30.4545002,23.0110776, 7.4434226, 0.0048568, 0.0092902
00,06,24,13,55,16,611.00000,6000000.00000, 59.0,30.4319894,23.0102336, 7.4217558, 0.0053853, 0.0091159
00,06,26,13,55,18,611.00000,6000000.00000, 59.0,30.4415806,22.9995347, 7.4420459, 0.0045779, 0.0105807
00,06,28,13,55,20,611.00000,6000000.00000, 59.0,30.4532469,22.9997508, 7.4534961, 0.0041919, 0.0118381
00,06,30,13,55,22,611.00000,6000000.00000, 59.0,30.4370660,22.9986656, 7.4384003, 0.0043610, 0.0122604
00,06,32,13,55,24,611.00000,6000000.00000, 59.0,30.4409598,23.0258964, 7.4150635, 0.0040886, 0.0109836
00,06,34,13,55,26,611.00000,6000000.00000, 59.0,30.4494976,23.0027055, 7.4467922, 0.0037973, 0.0103321
00,06,36,13,55,28,611.00000,6000000.00000, 59.0,30.4452143,23.0028220, 7.4423922, 0.0047425, 0.0084368
00,06,38,13,55,30,611.00000,6000000.00000, 59.0,30.4473479,23.0106923, 7.4366556, 0.0040822, 0.0084974
00,06,40,13,55,32,611.00000,6000000.00000, 59.0,30.4525711,23.0079250, 7.4446461, 0.0043096, 0.0086230
00,06,42,13,55,34,611.00000,6000000.00000, 59.0,30.4171778,22.9975152, 7.4196626, 0.0048827, 0.0089675
00,06,44,13,55,36,611.00000,6000000.00000, 59.0,30.4386873,22.9796297, 7.4590576, 0.0056583, 0.0103901
00,06,46,13,55,38,611.00000,6000000.00000, 59.0,30.4337127,22.9903216, 7.4433911, 0.0053923, 0.0114065
00,06,48,13,55,40,611.00000,6000000.00000, 59.0,30.4287406,23.0005528, 7.4281878, 0.0056677, 0.0126976
00,06,50,13,55,42,611.00000,6000000.00000, 59.0,30.4070233,22.9947886, 7.4122347, 0.0059273, 0.0118419
00,06,52,13,55,44,611.00000,6000000.00000, 59.0,30.3933233,22.9936281, 7.3996952, 0.0058255, 0.0099709
00,06,54,13,55,46,611.00000,6000000.00000, 59.0,30.3980561,23.0101085, 7.3879476, 0.0056229, 0.0086371
00,06,56,13,55,48,611.00000,6000000.00000, 59.0,30.3979052,23.0038502, 7.3940549, 0.0044473, 0.0083613
00,06,58,13,55,50,611.00000,6000000.00000, 59.0,30.3898934,23.0126579, 7.3772355, 0.0024956, 0.0075355
00,07,00,13,55,52,611.00000,6000000.00000, 59.0,30.3835140,23.0235268, 7.3599872, 0.0010765, 0.0068158
00,07,02,13,55,54,611.00000,6000000.00000, 59.0,30.3867675,23.0271263, 7.3596413, 0.0018022, 0.0072265
00,07,04,13,55,56,611.00000,6000000.00000, 59.0,30.3925256,23.0306698, 7.3618559, 0.0033224, 0.0089559
00,07,06,13,55,58,611.00000,6000000.00000, 59.0,30.4027493,23.0212213, 7.3815280, 0.0039078, 0.0108531
00,07,08,13,56,00,611.00000,6000000.00000, 59.0,30.3913514,23.0175264, 7.3738249, 0.0036493, 0.0109390
00,07,10,13,56,02,611.00000,6000000.00000, 59.0,30.4170515,23.0397621, 7.3772894, 0.0029204, 0.0116548
00,07,13,13,56,05,611.00000,6000000.00000, 59.0,30.4026297,23.0208350, 7.3817947, 0.0030613, 0.0142185
00,07,15,13,56,07,611.00000,6000000.00000, 59.0,30.4126578,23.0134580, 7.3991997, 0.0021996, 0.0143179
00,07,17,13,56,09,611.00000,6000000.00000, 59.0,30.4177230,23.0313450, 7.3863781, 0.0025601, 0.0134551
00,07,19,13,56,11,611.00000,6000000.00000, 59.0,30.4331570,23.0239494, 7.4092076, 0.0023714, 0.0132288
00,07,21,13,56,13,611.00000,6000000.00000, 59.0,30.4583461,23.0227653, 7.4355808, 0.0026244, 0.0134670
00,07,23,13,56,15,611.00000,6000000.00000, 59.0,30.4454085,23.0116658, 7.4337427, 0.0036607, 0.0155516
00,07,25,13,56,17,611.00000,6000000.00000, 59.0,30.4499897,23.0331499, 7.4168398, 0.0031033, 0.0152271
00,07,27,13,56,19,611.00000,6000000.00000, 59.0,30.4561960,23.0337004, 7.4224956, 0.0040286, 0.0155734
00,07,29,13,56,21,611.00000,6000000.00000, 59.0,30.4386488,23.0561949, 7.3824539, 0.0033698, 0.0165432
00,07,31,13,56,23,611.00000,6000000.00000, 59.0,30.4236981,23.0413046, 7.3823936, 0.0029854, 0.0174064
00,07,33,13,56,25,611.00000,6000000.00000, 59.0,30.4449398,23.0592829, 7.3856569, 0.0044433, 0.0169874
