00,00,00,13,40,58,611.00000,6000000.00000, 59.0,31.0920796,30.0460617, 1.0460178,-0.0077775,-0.0098393
00,00,02,13,41,00,611.00000,6000000.00000, 59.0,31.0976334,30.0649595, 1.0326739,-0.0029444,-0.0077197
00,00,04,13,41,02,611.00000,6000000.00000, 59.0,31.1235972,30.0733645, 1.0502327,-0.0030883,-0.0072088
00,00,06,13,41,04,611.00000,6000000.00000, 59.0,31.1168893,30.0838150, 1.0330742,-0.0013713,-0.0042157
00,00,08,13,41,06,611.00000,6000000.00000, 59.0,31.1007504,30.0871466, 1.0136038,-0.0035882,-0.0023378
00,00,10,13,41,08,611.00000,6000000.00000, 59.0,31.1160120,30.0856442, 1.0303678,-0.0009057,-0.0042166
00,00,12,13,41,10,611.00000,6000000.00000, 59.0,31.1305046,30.0807720, 1.0497326,-0.0004474,-0.0068676
00,00,14,13,41,12,611.00000,6000000.00000, 59.0,31.1128481,30.0951886, 1.0176594, 0.0001905,-0.0065619
00,00,16,13,41,14,611.00000,6000000.00000, 59.0,31.1146155,30.0913621, 1.0232534,-0.0040731,-0.0081426
00,00,18,13,41,16,611.00000,6000000.00000, 59.0,31.1320669,30.1419690, 0.9900979,-0.0060742,-0.0097324
00,00,20,13,41,18,611.00000,6000000.00000, 59.0,31.0950572,30.1295540, 0.9655032,-0.0064436,-0.0095649
00,00,22,13,41,20,611.00000,6000000.00000, 59.0,31.0926506,30.1051938, 0.9874568,-0.0094905,-0.0075959
00,00,24,13,41,22,611.00000,6000000.00000, 59.0,31.1270627,30.1146657, 1.0123970,-0.0085645,-0.0078505
00,00,26,13,41,24,611.00000,6000000.00000, 59.0,31.1516384,30.1275587, 1.0240797,-0.0077386,-0.0092363
00,00,28,13,41,26,611.00000,6000000.00000, 59.0,31.1631723,30.1093489, 1.0538234,-0.0076715,-0.0061508
00,00,30,13,41,28,611.00000,6000000.00000, 59.0,31.1439443,30.1331426, 1.0108017,-0.0052983,-0.0018952
00,00,32,13,41,30,611.00000,6000000.00000, 59.0,31.1568787,30.1244775, 1.0324012,-0.0051303,-0.0025032
00,00,34,13,41,32,611.00000,6000000.00000, 59.0,31.1653591,30.0886982, 1.0766609,-0.0061873,-0.0029881
00,00,36,13,41,34,611.00000,6000000.00000, 59.0,31.1625616,30.1077029, 1.0548588,-0.0068687,-0.0044018
00,00,38,13,41,36,611.00000,6000000.00000, 59.0,31.1695047,30.1093233, 1.0601814,-0.0056469,-0.0082000
00,00,40,13,41,38,611.00000,6000000.00000, 59.0,31.1821101,30.1280401, 1.0540700,-0.0026126,-0.0054173
00,00,42,13,41,40,611.00000,6000000.00000, 59.0,31.2004090,30.1504470, 1.0499620,-0.0031627,-0.0041969
00,00,44,13,41,42,611.00000,6000000.00000, 59.0,31.2127305,30.1457521, 1.0669784, 0.0000117,-0.0003440
00,00,46,13,41,44,611.00000,6000000.00000, 59.0,31.2327378,30.1372168, 1.0955210, 0.0002846, 0.0037931
00,00,48,13,41,46,611.00000,6000000.00000, 59.0,31.2525634,30.1477307, 1.1048327,-0.0015405, 0.0022218
00,00,50,13,41,48,611.00000,6000000.00000, 59.0,31.3056932,30.1470786, 1.1586146,-0.0043399, 0.0012932
00,00,52,13,41,50,611.00000,6000000.00000, 59.0,31.3017882,30.1119084, 1.1898798,-0.0015235,-0.0009255
00,00,54,13,41,52,611.00000,6000000.00000, 59.0,31.2790737,30.1214348, 1.1576389,-0.0014026, 0.0005271
00,00,56,13,41,54,611.00000,6000000.00000, 59.0,31.2645741,30.1239051, 1.1406690, 0.0000754, 0.0029145
00,00,58,13,41,56,611.00000,6000000.00000, 59.0,31.2701713,30.1308762, 1.1392950, 0.0001487, 0.0027241
00,01,00,13,41,58,611.00000,6000000.00000, 59.0,31.2974489,30.1679269, 1.1295219, 0.0016644, 0.0020580
00,01,02,13,42,00,611.00000,6000000.00000, 59.0,31.3065806,30.1725116, 1.1340690, 0.0036323, 0.0028833
00,01,04,13,42,02,611.00000,6000000.00000, 59.0,31.3334445,30.1554425, 1.1780020, 0.0059824, 0.0036272
00,01,06,13,42,04,611.00000,6000000.00000, 59.0,31.3581051,30.1449623, 1.2131427, 0.0054670, 0.0030777
00,01,08,13,42,06,611.00000,6000000.00000, 59.0,31.3320478,30.1205907, 1.2114571, 0.0056151, 0.0018293
00,01,10,13,42,08,611.00000,6000000.00000, 59.0,31.3524989,30.1322458, 1.2202531, 0.0063180, 0.0027042
00,01,12,13,42,10,611.00000,6000000.00000, 59.0,31.3261279,30.1572025, 1.1689254, 0.0079369, 0.0044269
00,01,14,13,42,12,611.00000,6000000.00000, 59.0,31.3062952,30.1481478, 1.1581474, 0.0091242, 0.0052529
00,01,16,13,42,14,611.00000,6000000.00000, 59.0,31.3354046,30.0986028, 1.2368019, 0.0111585, 0.0063919
00,01,19,13,42,17,611.00000,6000000.00000, 59.0,31.3267721,30.1402840, 1.1864882, 0.0108113, 0.0063495
00,01,21,13,42,19,611.00000,6000000.00000, 59.0,31.3530645,30.1397775, 1.2132871, 0.0098882, 0.0053557
00,01,23,13,42,21,611.00000,6000000.00000, 59.0,31.3473694,30.0995099, 1.2478594, 0.0097325, 0.0048537
00,01,25,13,42,23,611.00000,6000000.00000, 59.0,31.3375453,30.1337698, 1.2037755, 0.0094178, 0.0040793
00,01,27,13,42,25,611.00000,6000000.00000, 59.0,31.3397918,30.1492136, 1.1905782, 0.0095541, 0.0037295
00,01,29,13,42,27,611.00000,6000000.00000, 59.0,31.3324962,30.1658102, 1.1666860, 0.0097296, 0.0035165
00,01,31,13,42,29,611.00000,6000000.00000, 59.0,31.3293015,30.1737512, 1.1555503, 0.0082776, 0.0029109
00,01,33,13,42,31,611.00000,6000000.00000, 59.0,31.3220958,30.1535074, 1.1685884, 0.0079592, 0.0036465
00,01,35,13,42,33,611.00000,6000000.00000, 59.0,31.3264062,30.1428861, 1.1835200, 0.0064902, 0.0022775
00,01,37,13,42,35,611.00000,6000000.00000, 59.0,31.3415041,30.1439746, 1.1975296, 0.0072074, 0.0001617
00,01,39,13,42,37,611.00000,6000000.00000, 59.0,31.3293102,30.1451440, 1.1841663, 0.0070101,-0.0006552
00,01,41,13,42,39,611.00000,6000000.00000, 59.0,31.3424700,30.1518531, 1.1906169, 0.0082946,-0.0040076
00,01,43,13,42,41,611.00000,6000000.00000, 59.0,31.3667046,30.1526221, 1.2140825, 0.0097653,-0.0038225
00,01,45,13,42,43,611.00000,6000000.00000, 59.0,31.3625384,30.1477840, 1.2147544, 0.0104726,-0.0042693
00,01,47,13,42,45,611.00000,6000000.00000, 59.0,31.3682740,30.1838316, 1.1844424, 0.0126123,-0.0027164
00,01,49,13,42,47,611.00000,6000000.00000, 59.0,31.3745889,30.1776186, 1.1969702, 0.0139619,-0.0007592
00,01,51,13,42,49,611.00000,6000000.00000, 59.0,31.3818414,30.2014069, 1.1804345, 0.0173699,-0.0012108
00,01,53,13,42,51,611.00000,6000000.00000, 59.0,31.4018646,30.2125182, 1.1893464, 0.0208629,-0.0035861
00,01,55,13,42,53,611.00000,6000000.00000, 59.0,31.3937509,30.2389935, 1.1547574, 0.0202976,-0.0058067
00,01,57,13,42,55,611.00000,6000000.00000, 59.0,31.3983224,30.2698123, 1.1285101, 0.0169111,-0.0066033
00,01,59,13,42,57,611.00000,6000000.00000, 59.0,31.4061404,30.2538303, 1.1523102, 0.0152871,-0.0085769
00,02,01,13,42,59,611.00000,6000000.00000, 59.0,31.4196279,30.2590345, 1.1605934, 0.0142604,-0.0102800
00,02,03,13,43,01,611.00000,6000000.00000, 59.0,31.3989386,30.2407367, 1.1582018, 0.0144507,-0.0111972
00,02,05,13,43,03,611.00000,6000000.00000, 59.0,31.4083752,30.2311072, 1.1772680, 0.0126216,-0.0121232
00,02,07,13,43,05,611.00000,6000000.00000, 59.0,31.4040330,30.2121905, 1.1918425, 0.0101519,-0.0137474
00,02,09,13,43,07,611.00000,6000000.00000, 59.0,31.4200653,30.2167836, 1.2032816, 0.0096653,-0.0142901
00,02,11,13,43,09,611.00000,6000000.00000, 59.0,31.4256681,30.2556747, 1.1699934, 0.0097488,-0.0140198
00,02,13,13,43,11,611.00000,6000000.00000, 59.0,31.4128123,30.2433692, 1.1694431, 0.0078970,-0.0136623
00,02,15,13,43,13,611.00000,6000000.00000, 59.0,31.4246482,30.2326862, 1.1919620, 0.0064107,-0.0118410
00,02,17,13,43,15,611.00000,6000000.00000, 59.0,31.4128339,30.2119588, 1.2008751, 0.0057303,-0.0112452
00,02,19,13,43,17,611.00000,6000000.00000, 59.0,31.4374146,30.2269106, 1.2105040, 0.0054170,-0.0125063
00,02,21,13,43,19,611.00000,6000000.00000, 59.0,31.4544170,30.2579126, 1.1965044, 0.0045914,-0.0140638
00,02,23,13,43,21,611.00000,6000000.00000, 59.0,31.4630479,30.2449700, 1.2180780, 0.0056461,-0.0154574
00,02,25,13,43,23,611.00000,6000000.00000, 59.0,31.4716538,30.2461880, 1.2254658, 0.0058987,-0.0155005
00,02,27,13,43,25,611.00000,6000000.00000, 59.0,31.4586642,30.2648986, 1.1937656, 0.0082165,-0.0144316
00,02,29,13,43,27,611.00000,6000000.00000, 59.0,31.4803852,30.2560269, 1.2243583, 0.0085528,-0.0121610
00,02,31,13,43,29,611.00000,6000000.00000, 59.0,31.4708048,30.2299350, 1.2408698, 0.0085692,-0.0118139
00,02,33,13,43,31,611.00000,6000000.00000, 59.0,31.4649502,30.2434204, 1.2215299, 0.0109777,-0.0105991
00,02,35,13,43,33,611.00000,6000000.00000, 59.0,31.4815704,30.2590107, 1.2225597, 0.0112860,-0.0096373
00,02,38,13,43,36,611.00000,6000000.00000, 59.0,31.4925341,30.2734765, 1.2190576, 0.0105614,-0.0108451
00,02,40,13,43,38,611.00000,6000000.00000, 59.0,31.4775582,30.2449669, 1.2325914, 0.0089602,-0.0107118
00,02,42,13,43,40,611.00000,6000000.00000, 59.0,31.4798603,30.2586745, 1.2211858, 0.0082987,-0.0103787
00,02,44,13,43,42,611.00000,6000000.00000, 59.0,31.4850371,30.2382120, 1.2468251, 0.0058268,-0.0119167
00,02,46,13,43,44,611.00000,6000000.00000, 59.0,31.4932527,30.2742197, 1.2190330, 0.0035065,-0.0110902
00,02,48,13,43,46,611.00000,6000000.00000, 59.0,31.4892788,30.3067914, 1.1824875, 0.0026935,-0.0077511
00,02,50,13,43,48,611.00000,6000000.00000, 59.0,31.5099995,30.2823611, 1.2276384, 0.0037559,-0.0063887
00,02,52,13,43,50,611.00000,6000000.00000, 59.0,31.5092611,30.2831984, 1.2260627, 0.0031032,-0.0056087
00,02,54,13,43,52,611.00000,6000000.00000, 59.0,31.4985300,30.2947174, 1.2038125, 0.0017343,-0.0052564
00,02,56,13,43,54,611.00000,6000000.00000, 59.0,31.5416434,30.2812209, 1.2604225, 0.0010785,-0.0054374
00,02,58,13,43,56,611.00000,6000000.00000, 59.0,31.5402770,30.2930220, 1.2472550, 0.0005506,-0.0070996
00,03,00,13,43,58,611.00000,6000000.00000, 59.0,31.5440323,30.3142657, 1.2297666, 0.0006364,-0.0123715
00,03,02,13,44,00,611.00000,6000000.00000, 59.0,31.5546988,30.3101560, 1.2445427, 0.0009509,-0.0132957
00,03,04,13,44,02,611.00000,6000000.00000, 59.0,31.5772675,30.2753583, 1.3019092, 0.0000894,-0.0139499
00,03,06,13,44,04,611.00000,6000000.00000, 59.0,31.5780822,30.3237147, 1.2543675,-0.0028200,-0.0175945
00,03,08,13,44,06,611.00000,6000000.00000, 59.0,31.6012481,30.3387364, 1.2625116,-0.0005105,-0.0182191
00,03,10,13,44,08,611.00000,6000000.00000, 59.0,31.6060721,30.3510482, 1.2550239, 0.0003065,-0.0178002
00,03,12,13,44,10,611.00000,6000000.00000, 59.0,31.6326725,30.3194988, 1.3131737, 0.0012458,-0.0180041
00,03,14,13,44,12,611.00000,6000000.00000, 59.0,31.6345072,30.3312814, 1.3032258, 0.0004698,-0.0168821
00,03,16,13,44,14,611.00000,6000000.00000, 59.0,31.6249888,30.3363602, 1.2886286,-0.0005086,-0.0111520
00,03,18,13,44,16,611.00000,6000000.00000, 59.0,31.6360806,30.3468198, 1.2892608, 0.0000288,-0.0098866
00,03,20,13,44,18,611.00000,6000000.00000, 59.0,31.6469050,30.3139389, 1.3329661, 0.0007122,-0.0060862
00,03,22,13,44,20,611.00000,6000000.00000, 59.0,31.6502446,30.3233502, 1.3268944, 0.0008530,-0.0086725
00,03,24,13,44,22,611.00000,6000000.00000, 59.0,31.6407343,30.3389758, 1.3017585, 0.0032337,-0.0090566
00,03,26,13,44,24,611.00000,6000000.00000, 59.0,31.6585104,30.3628772, 1.2956332, 0.0081367,-0.0086957
00,03,28,13,44,26,611.00000,6000000.00000, 59.0,31.6458272,30.3646467, 1.2811806, 0.0097884,-0.0080969
00,03,30,13,44,28,611.00000,6000000.00000, 59.0,31.6388983,30.3550549, 1.2838435, 0.0103737,-0.0064913
00,03,32,13,44,30,611.00000,6000000.00000, 59.0,31.6569059,30.3454736, 1.3114322, 0.0108822,-0.0054196
00,03,34,13,44,32,611.00000,6000000.00000, 59.0,31.6584071,30.3425202, 1.3158869, 0.0125534,-0.0063400
00,03,36,13,44,34,611.00000,6000000.00000, 59.0,31.6801052,30.3531154, 1.3269898, 0.0151642,-0.0058182
00,03,38,13,44,36,611.00000,6000000.00000, 59.0,31.6801260,30.3570199, 1.3231061, 0.0159935,-0.0059570
00,03,40,13,44,38,611.00000,6000000.00000, 59.0,31.7302075,30.4005286, 1.3296789, 0.0160339,-0.0068002
00,03,42,13,44,40,611.00000,6000000.00000, 59.0,31.7098647,30.3997168, 1.3101479, 0.0149174,-0.0081471
00,03,44,13,44,42,611.00000,6000000.00000, 59.0,31.6991235,30.3731177, 1.3260057, 0.0129365,-0.0067039
00,03,46,13,44,44,611.00000,6000000.00000, 59.0,31.6764723,30.3797741, 1.2966982, 0.0124337,-0.0052281
00,03,49,13,44,47,611.00000,6000000.00000, 59.0,31.7083920,30.3786518, 1.3297402, 0.0144682,-0.0045632
00,03,51,13,44,49,611.00000,6000000.00000, 59.0,31.7152317,30.3762051, 1.3390266, 0.0162883,-0.0031789
00,03,53,13,44,51,611.00000,6000000.00000, 59.0,31.7257844,30.3786816, 1.3471029, 0.0180750,-0.0032070
00,03,55,13,44,53,611.00000,6000000.00000, 59.0,31.7095671,30.4042677, 1.3052994, 0.0193684,-0.0045220
00,03,57,13,44,55,611.00000,6000000.00000, 59.0,31.7387563,30.4095556, 1.3292007, 0.0191366,-0.0040234
00,03,59,13,44,57,611.00000,6000000.00000, 59.0,31.7433376,30.3767603, 1.3665773, 0.0165604,-0.0051683
00,04,01,13,44,59,611.00000,6000000.00000, 59.0,31.7250383,30.3858210, 1.3392173, 0.0149968,-0.0066712
00,04,03,13,45,01,611.00000,6000000.00000, 59.0,31.7296888,30.3960505, 1.3336382, 0.0142759,-0.0064772
00,04,05,13,45,03,611.00000,6000000.00000, 59.0,31.7175504,30.4206619, 1.2968885, 0.0155741,-0.0052628
00,04,07,13,45,05,611.00000,6000000.00000, 59.0,31.7398809,30.4073479, 1.3325329, 0.0173094,-0.0065298
00,04,09,13,45,07,611.00000,6000000.00000, 59.0,31.7305890,30.4025904, 1.3279986, 0.0174194,-0.0079915
00,04,11,13,45,09,611.00000,6000000.00000, 59.0,31.7545969,30.4104486, 1.3441483, 0.0156905,-0.0113837
00,04,13,13,45,11,611.00000,6000000.00000, 59.0,31.7596386,30.4215758, 1.3380628, 0.0140589,-0.0115756
00,04,15,13,45,13,611.00000,6000000.00000, 59.0,31.7527866,30.4356013, 1.3171853, 0.0139780,-0.0112941
00,04,17,13,45,15,611.00000,6000000.00000, 59.0,31.7253762,30.4268845, 1.2984917, 0.0133691,-0.0107101
00,04,19,13,45,17,611.00000,6000000.00000, 59.0,31.7493027,30.4116733, 1.3376294, 0.0124669,-0.0102131
00,04,21,13,45,19,611.00000,6000000.00000, 59.0,31.7583397,30.4144754, 1.3438643, 0.0111042,-0.0088421
00,04,23,13,45,21,611.00000,6000000.00000, 59.0,31.7440102,30.4170352, 1.3269750, 0.0115010,-0.0079401
00,04,25,13,45,23,611.00000,6000000.00000, 59.0,31.7585384,30.3992870, 1.3592514, 0.0116731,-0.0076441
00,04,27,13,45,25,611.00000,6000000.00000, 59.0,31.7535752,30.4151775, 1.3383977, 0.0110240,-0.0085605
00,04,29,13,45,27,611.00000,6000000.00000, 59.0,31.7467713,30.4143209, 1.3324504, 0.0105346,-0.0102633
00,04,31,13,45,29,611.00000,6000000.00000, 59.0,31.7549517,30.4341039, 1.3208478, 0.0089818,-0.0108619
00,04,33,13,45,31,611.00000,6000000.00000, 59.0,31.7670567,30.4376521, 1.3294046, 0.0079626,-0.0102693
00,04,35,13,45,33,611.00000,6000000.00000, 59.0,31.7524247,30.4282752, 1.3241495, 0.0075777,-0.0087697
00,04,37,13,45,35,611.00000,6000000.00000, 59.0,31.7051013,30.4360540, 1.2690473, 0.0072012,-0.0094984
00,04,39,13,45,37,611.00000,6000000.00000, 59.0,31.6954540,30.4197187, 1.2757353, 0.0082494,-0.0095060
00,04,41,13,45,39,611.00000,6000000.00000, 59.0,31.6931752,30.4583091, 1.2348660, 0.0094303,-0.0082863
00,04,43,13,45,41,611.00000,6000000.00000, 59.0,31.6761997,30.4437504, 1.2324493, 0.0097629,-0.0088059
00,04,45,13,45,43,611.00000,6000000.00000, 59.0,31.6805976,30.4373410, 1.2432566, 0.0090963,-0.0101535
00,04,47,13,45,45,611.00000,6000000.00000, 59.0,31.6991337,30.4335294, 1.2656042, 0.0082091,-0.0092883
00,04,49,13,45,47,611.00000,6000000.00000, 59.0,31.6977294,30.4283098, 1.2694196, 0.0080417,-0.0085479
00,04,51,13,45,49,611.00000,6000000.00000, 59.0,31.6766140,30.4288849, 1.2477291, 0.0072806,-0.0075105
00,04,53,13,45,51,611.00000,6000000.00000, 59.0,31.6823655,30.4178920, 1.2644735, 0.0068797,-0.0076193
00,04,55,13,45,53,611.00000,6000000.00000, 59.0,31.6699778,30.4212591, 1.2487187, 0.0073561,-0.0071479
00,04,57,13,45,55,611.00000,6000000.00000, 59.0,31.7014202,30.4217342, 1.2796861, 0.0094238,-0.0052988
00,04,59,13,45,57,611.00000,6000000.00000, 59.0,31.6996679,30.4129881, 1.2866797, 0.0084486,-0.0049209
00,05,01,13,46,00,611.00000,6000000.00000, 59.0,31.6805650,30.4096476, 1.2709173, 0.0075193,-0.0047459
00,05,03,13,46,02,611.00000,6000000.00000, 59.0,31.6742670,30.3993931, 1.2748739, 0.0078351,-0.0040512
00,05,05,13,46,04,611.00000,6000000.00000, 59.0,31.6527580,30.4206351, 1.2321229, 0.0076649,-0.0032542
00,05,07,13,46,06,611.00000,6000000.00000, 59.0,31.6535564,30.4359510, 1.2176054, 0.0070568,-0.0009081
00,05,09,13,46,08,611.00000,6000000.00000, 59.0,31.6528532,30.4475236, 1.2053296, 0.0071210, 0.0004974
00,05,11,13,46,10,611.00000,6000000.00000, 59.0,31.6590259,30.4454028, 1.2136230, 0.0065493, 0.0026512
00,05,13,13,46,12,611.00000,6000000.00000, 59.0,31.6697440,30.4279362, 1.2418078, 0.0069503, 0.0032396
00,05,15,13,46,14,611.00000,6000000.00000, 59.0,31.6601577,30.4318930, 1.2282648, 0.0069639, 0.0035036
00,05,17,13,46,16,611.00000,6000000.00000, 59.0,31.6621513,30.4302049, 1.2319464, 0.0078955, 0.0041665
00,05,20,13,46,19,611.00000,6000000.00000, 59.0,31.6534211,30.4292514, 1.2241697, 0.0083680, 0.0047044
00,05,22,13,46,21,611.00000,6000000.00000, 59.0,31.6684757,30.4217074, 1.2467683, 0.0099952, 0.0057749
00,05,24,13,46,23,611.00000,6000000.00000, 59.0,31.6579731,30.4171989, 1.2407742, 0.0113987, 0.0047052
00,05,26,13,46,25,611.00000,6000000.00000, 59.0,31.6515253,30.4088692, 1.2426560, 0.0144137, 0.0033223
00,05,28,13,46,27,611.00000,6000000.00000, 59.0,31.6454544,30.4262738, 1.2191806, 0.0145882, 0.0022713
00,05,30,13,46,29,611.00000,6000000.00000, 59.0,31.6372566,30.4458577, 1.1913990, 0.0141236, 0.0029427
00,05,32,13,46,31,611.00000,6000000.00000, 59.0,31.6829771,30.4379608, 1.2450164, 0.0135540, 0.0040611
00,05,34,13,46,33,611.00000,6000000.00000, 59.0,31.6708588,30.4128985, 1.2579602, 0.0138685, 0.0039497
00,05,36,13,46,35,611.00000,6000000.00000, 59.0,31.6567915,30.3922418, 1.2645497, 0.0144390, 0.0039893
00,05,38,13,46,37,611.00000,6000000.00000, 59.0,31.6371583,30.3954806, 1.2416777, 0.0155057, 0.0051699
00,05,40,13,46,39,611.00000,6000000.00000, 59.0,31.6304350,30.4034160, 1.2270189, 0.0144567, 0.0061357
00,05,42,13,46,41,611.00000,6000000.00000, 59.0,31.6419465,30.4214827, 1.2204638, 0.0144209, 0.0082101
00,05,44,13,46,43,611.00000,6000000.00000, 59.0,31.6317049,30.3933206, 1.2383843, 0.0167073, 0.0078149
00,05,46,13,46,45,611.00000,6000000.00000, 59.0,31.6478473,30.4414181, 1.2064293, 0.0173223, 0.0089262
00,05,48,13,46,47,611.00000,6000000.00000, 59.0,31.6521316,30.4373188, 1.2148128, 0.0167703, 0.0087730
00,05,50,13,46,49,611.00000,6000000.00000, 59.0,31.6327491,30.4348061, 1.1979430, 0.0164130, 0.0089606
00,05,52,13,46,51,611.00000,6000000.00000, 59.0,31.6477837,30.4158435, 1.2319402, 0.0172589, 0.0089343
00,05,54,13,46,53,611.00000,6000000.00000, 59.0,31.6362726,30.3951567, 1.2411159, 0.0182775, 0.0094709
00,05,56,13,46,55,611.00000,6000000.00000, 59.0,31.6333570,30.3978057, 1.2355513, 0.0187051, 0.0079096
00,05,58,13,46,57,611.00000,6000000.00000, 59.0,31.6273472,30.4210551, 1.2062920, 0.0184659, 0.0072605
00,06,00,13,46,59,611.00000,6000000.00000, 59.0,31.6362344,30.4152460, 1.2209884, 0.0167140, 0.0058622
00,06,02,13,47,01,611.00000,6000000.00000, 59.0,31.6483034,30.3799241, 1.2683793, 0.0150091, 0.0054079
00,06,04,13,47,03,611.00000,6000000.00000, 59.0,31.6176445,30.3738851, 1.2437594, 0.0139938, 0.0046765
00,06,06,13,47,05,611.00000,6000000.00000, 59.0,31.6197040,30.3835653, 1.2361387, 0.0118013, 0.0044229
00,06,08,13,47,07,611.00000,6000000.00000, 59.0,31.6063951,30.3877157, 1.2186794, 0.0105371, 0.0057091
00,06,10,13,47,09,611.00000,6000000.00000, 59.0,31.6002282,30.3828072, 1.2174211, 0.0087303, 0.0067939
00,06,12,13,47,11,611.00000,6000000.00000, 59.0,31.6056558,30.3813778, 1.2242779, 0.0091127, 0.0065996
00,06,14,13,47,13,611.00000,6000000.00000, 59.0,31.6358869,30.3902926, 1.2455943, 0.0094850, 0.0051672
00,06,16,13,47,15,611.00000,6000000.00000, 59.0,31.6029555,30.3964024, 1.2065531, 0.0119312, 0.0027973
00,06,18,13,47,17,611.00000,6000000.00000, 59.0,31.6149024,30.3851129, 1.2297895, 0.0132741, 0.0002548
00,06,20,13,47,19,611.00000,6000000.00000, 59.0,31.6216082,30.3801509, 1.2414574, 0.0138600,-0.0016128
00,06,22,13,47,21,611.00000,6000000.00000, 59.0,31.6059360,30.3798361, 1.2260999, 0.0143729,-0.0013255
00,06,24,13,47,23,611.00000,6000000.00000, 59.0,31.5907734,30.3676443, 1.2231292, 0.0121175,-0.0011489
00,06,26,13,47,25,611.00000,6000000.00000, 59.0,31.5853525,30.3588609, 1.2264916, 0.0095379,-0.0020137
00,06,28,13,47,27,611.00000,6000000.00000, 59.0,31.5618979,30.3726502, 1.1892477, 0.0072819,-0.0031518
00,06,30,13,47,29,611.00000,6000000.00000, 59.0,31.5941660,30.3682471, 1.2259188, 0.0054777,-0.0039097
00,06,32,13,47,31,611.00000,6000000.00000, 59.0,31.6051349,30.3660489, 1.2390861, 0.0039194,-0.0038436
00,06,34,13,47,33,611.00000,6000000.00000, 59.0,31.6107213,30.3766965, 1.2340248, 0.0053832,-0.0043932
00,06,36,13,47,35,611.00000,6000000.00000, 59.0,31.5704868,30.3678461, 1.2026408, 0.0062403,-0.0055116
00,06,38,13,47,37,611.00000,6000000.00000, 59.0,31.5969090,30.3384292, 1.2584797, 0.0039700,-0.0049285
00,06,40,13,47,39,611.00000,6000000.00000, 59.0,31.5664352,30.3451924, 1.2212428, 0.0032440,-0.0044704
00,06,42,13,47,41,611.00000,6000000.00000, 59.0,31.5669094,30.3481972, 1.2187122, 0.0015409,-0.0066773
00,06,44,13,47,43,611.00000,6000000.00000, 59.0,31.5805519,30.3441422, 1.2364098, 0.0001783,-0.0089920
00,06,46,13,47,45,611.00000,6000000.00000, 59.0,31.5656166,30.3608359, 1.2047807, 0.0007292,-0.0098556
00,06,48,13,47,47,611.00000,6000000.00000, 59.0,31.5857639,30.3668002, 1.2189637, 0.0015671,-0.0086212
00,06,50,13,47,49,611.00000,6000000.00000, 59.0,31.5644911,30.3998726, 1.1646184, 0.0034390,-0.0084165
00,06,53,13,47,52,611.00000,6000000.00000, 59.0,31.5730403,30.3760197, 1.1970206, 0.0042514,-0.0070999
00,06,55,13,47,54,611.00000,6000000.00000, 59.0,31.5620155,30.3585386, 1.2034769, 0.0030061,-0.0069154
00,06,57,13,47,56,611.00000,6000000.00000, 59.0,31.5919259,30.3925084, 1.1994176, 0.0028993,-0.0076264
00,06,59,13,47,58,611.00000,6000000.00000, 59.0,31.5926941,30.3921103, 1.2005838, 0.0038856,-0.0066053
00,07,01,13,48,00,611.00000,6000000.00000, 59.0,31.5549071,30.3839585, 1.1709486, 0.0049337,-0.0057979
00,07,03,13,48,02,611.00000,6000000.00000, 59.0,31.5715668,30.4001012, 1.1714656, 0.0039078,-0.0054346
00,07,05,13,48,04,611.00000,6000000.00000, 59.0,31.5793550,30.3984076, 1.1809474, 0.0022889,-0.0043981
00,07,07,13,48,06,611.00000,6000000.00000, 59.0,31.5866352,30.3899718, 1.1966634, 0.0025809,-0.0052219
00,07,09,13,48,08,611.00000,6000000.00000, 59.0,31.5953069,30.3805914, 1.2147155, 0.0026679,-0.0039161
00,07,11,13,48,10,611.00000,6000000.00000, 59.0,31.5738322,30.3731734, 1.2006587, 0.0013125,-0.0019424
00,07,13,13,48,12,611.00000,6000000.00000, 59.0,31.5776290,30.3465626, 1.2310664, 0.0003649,-0.0013496
00,07,15,13,48,14,611.00000,6000000.00000, 59.0,31.5739403,30.3277470, 1.2461933, 0.0010716,-0.0013914
00,07,17,13,48,16,611.00000,6000000.00000, 59.0,31.5814884,30.3564578, 1.2250305,-0.0001199,-0.0013089
00,07,19,13,48,18,611.00000,6000000.00000, 59.0,31.5829615,30.3613814, 1.2215801, 0.0010061,-0.0018146
00,07,21,13,48,20,611.00000,6000000.00000, 59.0,31.5795841,30.3813960, 1.1981881, 0.0017604,-0.0005991
00,07,23,13,48,22,611.00000,6000000.00000, 59.0,31.5653965,30.3592729, 1.2061236, 0.0038178, 0.0015335
00,07,25,13,48,24,611.00000,6000000.00000, 59.0,31.5831802,30.3485131, 1.2346671, 0.0058865, 0.0004495
00,07,27,13,48,26,611.00000,6000000.00000, 59.0,31.5556479,30.3316501, 1.2239978, 0.0063988, 0.0008802
00,07,29,13,48,28,611.00000,6000000.00000, 59.0,31.5628939,30.3345130, 1.2283809, 0.0072412, 0.0029507
00,07,31,13,48,30,611.00000,6000000.00000, 59.0,31.5534300,30.3388303, 1.2145997, 0.0089194, 0.0048681
00,07,33,13,48,32,611.00000,6000000.00000, 59.0,31.5582801,30.3545587, 1.2037214, 0.0090959, 0.0055529
