00,00,01,14,36,10,611.00000,6000000.00000, 59.0,35.2350896,32.9152086, 2.3198810, 0.0022359,-0.0159522
00,00,03,14,36,12,611.00000,6000000.00000, 59.0,35.2568019,32.9286572, 2.3281447, 0.0005656,-0.0134094
00,00,05,14,36,14,611.00000,6000000.00000, 59.0,35.2724109,32.9196094, 2.3528015, 0.0002707,-0.0109347
00,00,07,14,36,16,611.00000,6000000.00000, 59.0,35.2476381,32.9636699, 2.2839682,-0.0011926,-0.0097100
00,00,09,14,36,18,611.00000,6000000.00000, 59.0,35.2626879,32.9544719, 2.3082160, 0.0010697,-0.0108567
00,00,11,14,36,20,611.00000,6000000.00000, 59.0,35.2477455,32.9503025, 2.2974430,-0.0017225,-0.0100221
00,00,13,14,36,22,611.00000,6000000.00000, 59.0,35.2667756,32.9585888, 2.3081868,-0.0029581,-0.0126411
00,00,15,14,36,25,611.00000,6000000.00000, 59.0,35.2437246,32.9826754, 2.2610493, 0.0009409,-0.0105378
00,00,17,14,36,27,611.00000,6000000.00000, 59.0,35.2632626,32.9764693, 2.2867934, 0.0011212,-0.0102747
00,00,19,14,36,29,611.00000,6000000.00000, 59.0,35.2667519,32.9686736, 2.2980784, 0.0025710,-0.0086761
00,00,21,14,36,31,611.00000,6000000.00000, 59.0,35.2744975,32.9698644, 2.3046331, 0.0016315,-0.0088929
00,00,23,14,36,33,611.00000,6000000.00000, 59.0,35.2595440,32.9857470, 2.2737970, 0.0005825,-0.0102249
00,00,25,14,36,35,611.00000,6000000.00000, 59.0,35.2336665,32.9817019, 2.2519646, 0.0017410,-0.0079036
00,00,27,14,36,37,611.00000,6000000.00000, 59.0,35.2389241,33.0070814, 2.2318427, 0.0034901,-0.0041556
00,00,29,14,36,39,611.00000,6000000.00000, 59.0,35.2550004,32.9581726, 2.2968279, 0.0040212,-0.0006225
00,00,31,14,36,41,611.00000,6000000.00000, 59.0,35.2452818,32.9708569, 2.2744250, 0.0043314, 0.0000064
00,00,33,14,36,43,611.00000,6000000.00000, 59.0,35.2193045,32.9981059, 2.2211987, 0.0039081,-0.0010814
00,00,35,14,36,45,611.00000,6000000.00000, 59.0,35.2565837,32.9905129, 2.2660708, 0.0021722,-0.0019419
00,00,37,14,36,47,611.00000,6000000.00000, 59.0,35.2799250,32.9882982, 2.2916268, 0.0019107,-0.0037518
00,00,39,14,36,49,611.00000,6000000.00000, 59.0,35.2795108,33.0259136, 2.2535972, 0.0034156,-0.0056423
00,00,41,14,36,51,611.00000,6000000.00000, 59.0,35.2757340,32.9907955, 2.2849385, 0.0031440,-0.0056580
00,00,43,14,36,53,611.00000,6000000.00000, 59.0,35.2831718,33.0010575, 2.2821142, 0.0012622,-0.0051876
00,00,45,14,36,55,611.00000,6000000.00000, 59.0,35.3028488,33.0059490, 2.2968998, 0.0018195,-0.0055361
00,00,47,14,36,57,611.00000,6000000.00000, 59.0,35.3117699,33.0435390, 2.2682309, 0.0033012,-0.0076750
00,00,49,14,36,59,611.00000,6000000.00000, 59.0,35.2980299,33.0514255, 2.2466044, 0.0052442,-0.0085627
00,00,51,14,37,01,611.00000,6000000.00000, 59.0,35.2919157,33.0482252, 2.2436905, 0.0045031,-0.0102253
00,00,53,14,37,03,611.00000,6000000.00000, 59.0,35.3106494,33.0595200, 2.2511294, 0.0035940,-0.0128777
00,00,55,14,37,05,611.00000,6000000.00000, 59.0,35.3027517,33.0498025, 2.2529492, 0.0023677,-0.0123345
00,00,57,14,37,07,611.00000,6000000.00000, 59.0,35.3033687,32.9871440, 2.3162248, 0.0007838,-0.0122917
00,00,59,14,37,09,611.00000,6000000.00000, 59.0,35.3121158,33.0037773, 2.3083386,-0.0035295,-0.0093361
00,01,01,14,37,11,611.00000,6000000.00000, 59.0,35.2936504,33.0297970, 2.2638534, 0.0004568,-0.0050396
00,01,03,14,37,13,611.00000,6000000.00000, 59.0,35.3214579,33.0351904, 2.2862675, 0.0011728,-0.0067692
00,01,05,14,37,15,611.00000,6000000.00000, 59.0,35.3153860,33.0451055, 2.2702805, 0.0033558,-0.0081284
00,01,07,14,37,17,611.00000,6000000.00000, 59.0,35.3062507,33.0898928, 2.2163579, 0.0040523,-0.0102556
00,01,09,14,37,19,611.00000,6000000.00000, 59.0,35.3205732,33.0691691, 2.2514041, 0.0050962,-0.0108683
00,01,11,14,37,21,611.00000,6000000.00000, 59.0,35.3180481,33.0904356, 2.2276125, 0.0043114,-0.0115236
00,01,13,14,37,23,611.00000,6000000.00000, 59.0,35.3480457,33.0755482, 2.2724975, 0.0026890,-0.0116812
00,01,15,14,37,25,611.00000,6000000.00000, 59.0,35.3331652,33.0969561, 2.2362091, 0.0029703,-0.0113537
00,01,17,14,37,27,611.00000,6000000.00000, 59.0,35.3172269,33.0974197, 2.2198072, 0.0031996,-0.0101591
00,01,19,14,37,29,611.00000,6000000.00000, 59.0,35.3325666,33.0928577, 2.2397090, 0.0034592,-0.0106493
00,01,21,14,37,31,611.00000,6000000.00000, 59.0,35.3374331,33.0745897, 2.2628434, 0.0043878,-0.0123277
00,01,23,14,37,33,611.00000,6000000.00000, 59.0,35.3266938,33.1036357, 2.2230581, 0.0036215,-0.0145486
00,01,25,14,37,35,611.00000,6000000.00000, 59.0,35.3576620,33.1142804, 2.2433816, 0.0019714,-0.0150961
00,01,27,14,37,37,611.00000,6000000.00000, 59.0,35.3576529,33.1007761, 2.2568767,-0.0050592,-0.0163412
00,01,29,14,37,39,611.00000,6000000.00000, 59.0,35.3752496,33.1022879, 2.2729618,-0.0053506,-0.0127221
00,01,31,14,37,41,611.00000,6000000.00000, 59.0,35.3695227,33.1135573, 2.2559653,-0.0063309,-0.0124682
00,01,34,14,37,44,611.00000,6000000.00000, 59.0,35.4000784,33.1425463, 2.2575321,-0.0062225,-0.0150970
00,01,36,14,37,46,611.00000,6000000.00000, 59.0,35.3814369,33.1424816, 2.2389553,-0.0052686,-0.0169438
00,01,38,14,37,48,611.00000,6000000.00000, 59.0,35.3935111,33.1260873, 2.2674238,-0.0033614,-0.0183643
00,01,40,14,37,50,611.00000,6000000.00000, 59.0,35.3969021,33.1276842, 2.2692179,-0.0030052,-0.0170803
00,01,42,14,37,52,611.00000,6000000.00000, 59.0,35.4169822,33.1543570, 2.2626252,-0.0036533,-0.0133359
00,01,44,14,37,54,611.00000,6000000.00000, 59.0,35.4013324,33.1734582, 2.2278742,-0.0053052,-0.0118325
00,01,46,14,37,56,611.00000,6000000.00000, 59.0,35.3927056,33.1803320, 2.2123736,-0.0042459,-0.0114017
00,01,48,14,37,58,611.00000,6000000.00000, 59.0,35.4007337,33.1833118, 2.2174219,-0.0038140,-0.0082048
00,01,50,14,38,00,611.00000,6000000.00000, 59.0,35.3742752,33.1712086, 2.2030666,-0.0050186,-0.0045502
00,01,52,14,38,02,611.00000,6000000.00000, 59.0,35.4017269,33.1455825, 2.2561443,-0.0066558,-0.0036737
00,01,54,14,38,04,611.00000,6000000.00000, 59.0,35.4044431,33.1729490, 2.2314941,-0.0083332,-0.0053118
00,01,56,14,38,06,611.00000,6000000.00000, 59.0,35.3947635,33.1500436, 2.2447200,-0.0057822,-0.0043293
00,01,58,14,38,08,611.00000,6000000.00000, 59.0,35.4069335,33.1843592, 2.2225743,-0.0048644,-0.0051126
00,02,00,14,38,10,611.00000,6000000.00000, 59.0,35.4209762,33.1766573, 2.2443189, 0.0006226,-0.0072721
00,02,02,14,38,12,611.00000,6000000.00000, 59.0,35.4150739,33.1734036, 2.2416703, 0.0016144,-0.0072188
00,02,04,14,38,14,611.00000,6000000.00000, 59.0,35.4262832,33.1973281, 2.2289551, 0.0046072,-0.0062514
00,02,06,14,38,16,611.00000,6000000.00000, 59.0,35.4340516,33.1957371, 2.2383145, 0.0053636,-0.0036234
00,02,08,14,38,18,611.00000,6000000.00000, 59.0,35.4316723,33.1834416, 2.2482308, 0.0042536,-0.0019261
00,02,10,14,38,20,611.00000,6000000.00000, 59.0,35.4445654,33.1777828, 2.2667827, 0.0036744,-0.0009958
00,02,12,14,38,22,611.00000,6000000.00000, 59.0,35.4332779,33.1970504, 2.2362275, 0.0027376,-0.0011560
00,02,14,14,38,24,611.00000,6000000.00000, 59.0,35.4497978,33.1823164, 2.2674814, 0.0018222,-0.0023758
00,02,16,14,38,26,611.00000,6000000.00000, 59.0,35.4684603,33.1760450, 2.2924153, 0.0018872,-0.0062291
00,02,18,14,38,28,611.00000,6000000.00000, 59.0,35.4423265,33.1924000, 2.2499265, 0.0017136,-0.0068175
00,02,20,14,38,30,611.00000,6000000.00000, 59.0,35.4464303,33.1894544, 2.2569759, 0.0023105,-0.0075539
00,02,22,14,38,32,611.00000,6000000.00000, 59.0,35.4596480,33.1683033, 2.2913447, 0.0007901,-0.0092399
00,02,24,14,38,34,611.00000,6000000.00000, 59.0,35.4372137,33.1809668, 2.2562469,-0.0055840,-0.0107461
00,02,26,14,38,36,611.00000,6000000.00000, 59.0,35.4278066,33.1746817, 2.2531249,-0.0076855,-0.0077293
00,02,28,14,38,38,611.00000,6000000.00000, 59.0,35.4315075,33.2082708, 2.2232367,-0.0036371,-0.0072244
00,02,30,14,38,40,611.00000,6000000.00000, 59.0,35.4105617,33.2371130, 2.1734487,-0.0028125,-0.0086384
00,02,32,14,38,42,611.00000,6000000.00000, 59.0,35.4114299,33.2404893, 2.1709406,-0.0047328,-0.0085580
00,02,34,14,38,44,611.00000,6000000.00000, 59.0,35.4388991,33.1998901, 2.2390090,-0.0021401,-0.0064794
00,02,36,14,38,46,611.00000,6000000.00000, 59.0,35.4570154,33.1837722, 2.2732432,-0.0046322,-0.0064757
00,02,38,14,38,48,611.00000,6000000.00000, 59.0,35.4675713,33.1760456, 2.2915257,-0.0067899,-0.0105808
00,02,40,14,38,50,611.00000,6000000.00000, 59.0,35.4631713,33.1779862, 2.2851851,-0.0035757,-0.0099129
00,02,42,14,38,52,611.00000,6000000.00000, 59.0,35.4312834,33.1762642, 2.2550192,-0.0069294,-0.0099678
00,02,44,14,38,54,611.00000,6000000.00000, 59.0,35.4403549,33.1969854, 2.2433695,-0.0058421,-0.0105817
00,02,46,14,38,56,611.00000,6000000.00000, 59.0,35.4404902,33.2210514, 2.2194388,-0.0050680,-0.0115770
00,02,48,14,38,58,611.00000,6000000.00000, 59.0,35.4574429,33.2196276, 2.2378153,-0.0050750,-0.0066463
00,02,50,14,39,00,611.00000,6000000.00000, 59.0,35.4508907,33.2213359, 2.2295548,-0.0036794,-0.0057875
00,02,52,14,39,02,611.00000,6000000.00000, 59.0,35.4732341,33.2346338, 2.2386003,-0.0076099,-0.0053722
00,02,54,14,39,04,611.00000,6000000.00000, 59.0,35.4669599,33.2326608, 2.2342991,-0.0071437,-0.0046859
00,02,56,14,39,06,611.00000,6000000.00000, 59.0,35.4551415,33.2279100, 2.2272315,-0.0056935,-0.0006605
00,02,58,14,39,08,611.00000,6000000.00000, 59.0,35.4345577,33.2469435, 2.1876142,-0.0038232,-0.0027034
00,03,00,14,39,10,611.00000,6000000.00000, 59.0,35.4613450,33.2384635, 2.2228815,-0.0020257,-0.0003637
00,03,02,14,39,12,611.00000,6000000.00000, 59.0,35.4641071,33.2257174, 2.2383897,-0.0014602, 0.0019837
00,03,04,14,39,14,611.00000,6000000.00000, 59.0,35.4651810,33.2202037, 2.2449773, 0.0003750, 0.0032989
00,03,06,14,39,16,611.00000,6000000.00000, 59.0,35.4724458,33.2656732, 2.2067726, 0.0006834, 0.0021573
00,03,08,14,39,18,611.00000,6000000.00000, 59.0,35.4854143,33.2675027, 2.2179116, 0.0020926, 0.0010381
00,03,10,14,39,20,611.00000,6000000.00000, 59.0,35.4820717,33.2601696, 2.2219021, 0.0035254, 0.0009855
00,03,13,14,39,23,611.00000,6000000.00000, 59.0,35.4777620,33.2467558, 2.2310062, 0.0049532, 0.0041214
00,03,15,14,39,25,611.00000,6000000.00000, 59.0,35.4837501,33.2596940, 2.2240560, 0.0055674, 0.0054197
00,03,17,14,39,27,611.00000,6000000.00000, 59.0,35.4698930,33.2243546, 2.2455384, 0.0054266, 0.0067897
00,03,19,14,39,29,611.00000,6000000.00000, 59.0,35.4592437,33.2499939, 2.2092498, 0.0059627, 0.0053940
00,03,21,14,39,31,611.00000,6000000.00000, 59.0,35.4953871,33.2427580, 2.2526291, 0.0062834, 0.0036929
00,03,23,14,39,33,611.00000,6000000.00000, 59.0,35.5043333,33.2557132, 2.2486201, 0.0063367, 0.0028493
00,03,25,14,39,35,611.00000,6000000.00000, 59.0,35.4923847,33.2578972, 2.2344875, 0.0072600, 0.0032798
00,03,27,14,39,37,611.00000,6000000.00000, 59.0,35.5102253,33.2315368, 2.2786885, 0.0077866, 0.0035940
00,03,29,14,39,39,611.00000,6000000.00000, 59.0,35.4829016,33.2556767, 2.2272249, 0.0071590, 0.0044608
00,03,31,14,39,41,611.00000,6000000.00000, 59.0,35.4768359,33.2699161, 2.2069199, 0.0065766, 0.0026827
00,03,33,14,39,43,611.00000,6000000.00000, 59.0,35.4545052,33.2345391, 2.2199660, 0.0054887, 0.0006888
00,03,35,14,39,45,611.00000,6000000.00000, 59.0,35.4640161,33.2387517, 2.2252644, 0.0052267, 0.0000518
00,03,37,14,39,47,611.00000,6000000.00000, 59.0,35.4645775,33.2617458, 2.2028317, 0.0063475, 0.0008538
00,03,39,14,39,49,611.00000,6000000.00000, 59.0,35.5015644,33.2732560, 2.2283084, 0.0070085, 0.0031802
00,03,41,14,39,51,611.00000,6000000.00000, 59.0,35.4842359,33.2559616, 2.2282743, 0.0070306, 0.0033015
00,03,43,14,39,53,611.00000,6000000.00000, 59.0,35.4928647,33.2298680, 2.2629967, 0.0097471, 0.0039280
00,03,45,14,39,55,611.00000,6000000.00000, 59.0,35.5026384,33.2954876, 2.2071508, 0.0134228, 0.0032002
00,03,47,14,39,57,611.00000,6000000.00000, 59.0,35.4897167,33.2764812, 2.2132356, 0.0138503, 0.0032840
00,03,49,14,39,59,611.00000,6000000.00000, 59.0,35.5253997,33.2480121, 2.2773875, 0.0123720, 0.0024812
00,03,51,14,40,01,611.00000,6000000.00000, 59.0,35.5003013,33.2551810, 2.2451203, 0.0128850, 0.0031637
00,03,53,14,40,03,611.00000,6000000.00000, 59.0,35.5024730,33.2444083, 2.2580648, 0.0134973, 0.0016769
00,03,55,14,40,05,611.00000,6000000.00000, 59.0,35.5019978,33.2213205, 2.2806772, 0.0145752, 0.0011434
00,03,57,14,40,07,611.00000,6000000.00000, 59.0,35.5333277,33.2276189, 2.3057088, 0.0135903, 0.0011447
00,03,59,14,40,09,611.00000,6000000.00000, 59.0,35.5164132,33.3035181, 2.2128951, 0.0148109,-0.0014520
00,04,01,14,40,11,611.00000,6000000.00000, 59.0,35.4969620,33.2876649, 2.2092972, 0.0152689,-0.0011898
00,04,03,14,40,13,611.00000,6000000.00000, 59.0,35.4867475,33.2725189, 2.2142286, 0.0156372,-0.0034196
00,04,05,14,40,15,611.00000,6000000.00000, 59.0,35.4982844,33.2695977, 2.2286867, 0.0169684,-0.0066364
00,04,07,14,40,17,611.00000,6000000.00000, 59.0,35.4979013,33.2915666, 2.2063346, 0.0178557,-0.0092037
00,04,09,14,40,19,611.00000,6000000.00000, 59.0,35.5002256,33.2839671, 2.2162585, 0.0165558,-0.0107261
00,04,11,14,40,21,611.00000,6000000.00000, 59.0,35.4838740,33.2761101, 2.2077638, 0.0154918,-0.0102206
00,04,13,14,40,23,611.00000,6000000.00000, 59.0,35.5223904,33.3649333, 2.1574571, 0.0076930,-0.0061043
00,04,15,14,40,25,611.00000,6000000.00000, 59.0,35.5287793,33.3286931, 2.2000862, 0.0030807,-0.0059413
00,04,17,14,40,27,611.00000,6000000.00000, 59.0,35.5045369,33.3190413, 2.1854956, 0.0016953,-0.0067717
00,04,19,14,40,29,611.00000,6000000.00000, 59.0,35.4973724,33.3130535, 2.1843189, 0.0012953,-0.0054289
00,04,22,14,40,32,611.00000,6000000.00000, 59.0,35.4847895,33.3210672, 2.1637223,-0.0007844,-0.0093865
00,04,24,14,40,34,611.00000,6000000.00000, 59.0,35.4920348,33.3832493, 2.1087855,-0.0106536,-0.0210332
00,04,26,14,40,36,611.00000,6000000.00000, 59.0,35.4849930,33.3513359, 2.1336572,-0.0124156,-0.0231393
00,04,28,14,40,38,611.00000,6000000.00000, 59.0,35.4851306,33.3051896, 2.1799410,-0.0146750,-0.0236696
00,04,30,14,40,40,611.00000,6000000.00000, 59.0,35.5005970,33.2972507, 2.2033462,-0.0091530,-0.0200813
00,04,32,14,40,42,611.00000,6000000.00000, 59.0,35.5217448,33.2954499, 2.2262949,-0.0053907,-0.0216084
00,04,34,14,40,44,611.00000,6000000.00000, 59.0,35.4994302,33.3129280, 2.1865023,-0.0027585,-0.0193132
00,04,36,14,40,46,611.00000,6000000.00000, 59.0,35.5201207,33.2908460, 2.2292747,-0.0021208,-0.0173877
00,04,38,14,40,48,611.00000,6000000.00000, 59.0,35.5202790,33.2929875, 2.2272915,-0.0017877,-0.0158821
00,04,40,14,40,50,611.00000,6000000.00000, 59.0,35.5341026,33.2961785, 2.2379241,-0.0013843,-0.0136282
00,04,42,14,40,52,611.00000,6000000.00000, 59.0,35.5177989,33.3238200, 2.1939789, 0.0006803,-0.0143806
00,04,44,14,40,54,611.00000,6000000.00000, 59.0,35.5162867,33.3289018, 2.1873849,-0.0019723,-0.0113425
00,04,46,14,40,56,611.00000,6000000.00000, 59.0,35.5045164,33.3223431, 2.1821733, 0.0004262,-0.0125453
00,04,48,14,40,58,611.00000,6000000.00000, 59.0,35.5044175,33.3379702, 2.1664473, 0.0019042,-0.0107088
00,04,50,14,41,00,611.00000,6000000.00000, 59.0,35.5108138,33.3547030, 2.1561108, 0.0043478,-0.0083635
00,04,52,14,41,02,611.00000,6000000.00000, 59.0,35.5149227,33.3412911, 2.1736316, 0.0079369,-0.0096655
00,04,54,14,41,04,611.00000,6000000.00000, 59.0,35.5401014,33.3502913, 2.1898101, 0.0097746,-0.0112143
00,04,56,14,41,06,611.00000,6000000.00000, 59.0,35.5882145,33.3435698, 2.2446447, 0.0118448,-0.0121349
00,04,58,14,41,08,611.00000,6000000.00000, 59.0,35.5450678,33.3257343, 2.2193335, 0.0113967,-0.0128637
00,05,00,14,41,10,611.00000,6000000.00000, 59.0,35.5605381,33.3376740, 2.2228641, 0.0093183,-0.0121507
00,05,02,14,41,12,611.00000,6000000.00000, 59.0,35.5304600,33.3399768, 2.1904832, 0.0072150,-0.0115223
00,05,04,14,41,14,611.00000,6000000.00000, 59.0,35.5280667,33.3819598, 2.1461069, 0.0060360,-0.0124510
00,05,06,14,41,16,611.00000,6000000.00000, 59.0,35.5718237,33.3670466, 2.2047771, 0.0056636,-0.0118541
00,05,08,14,41,18,611.00000,6000000.00000, 59.0,35.5463844,33.3893044, 2.1570800, 0.0047555,-0.0110131
00,05,10,14,41,20,611.00000,6000000.00000, 59.0,35.5578801,33.3871951, 2.1706850, 0.0040874,-0.0126953
00,05,12,14,41,22,611.00000,6000000.00000, 59.0,35.5667911,33.3814691, 2.1853220, 0.0044548,-0.0150403
00,05,14,14,41,24,611.00000,6000000.00000, 59.0,35.5527791,33.3819331, 2.1708461, 0.0040081,-0.0150361
00,05,16,14,41,26,611.00000,6000000.00000, 59.0,35.5794354,33.3720371, 2.2073983, 0.0038219,-0.0127668
00,05,18,14,41,28,611.00000,6000000.00000, 59.0,35.6050106,33.3892240, 2.2157866, 0.0033141,-0.0095474
00,05,20,14,41,30,611.00000,6000000.00000, 59.0,35.5882466,33.3884931, 2.1997535, 0.0023205,-0.0080885
00,05,22,14,41,32,611.00000,6000000.00000, 59.0,35.5993202,33.3699668, 2.2293534, 0.0008994,-0.0069747
00,05,24,14,41,34,611.00000,6000000.00000, 59.0,35.5941398,33.3677140, 2.2264258,-0.0010930,-0.0048491
00,05,26,14,41,36,611.00000,6000000.00000, 59.0,35.5495277,33.3854111, 2.1641165,-0.0051514,-0.0043225
00,05,28,14,41,38,611.00000,6000000.00000, 59.0,35.5345078,33.3655187, 2.1689892,-0.0048387,-0.0009420
00,05,30,14,41,40,611.00000,6000000.00000, 59.0,35.5480711,33.3720926, 2.1759785,-0.0025229,-0.0025584
00,05,32,14,41,42,611.00000,6000000.00000, 59.0,35.5411909,33.3962930, 2.1448978,-0.0058000,-0.0052630
00,05,34,14,41,44,611.00000,6000000.00000, 59.0,35.5553978,33.3730749, 2.1823229,-0.0095844,-0.0008867
00,05,36,14,41,46,611.00000,6000000.00000, 59.0,35.5534042,33.3701717, 2.1832325,-0.0037431, 0.0004583
00,05,38,14,41,48,611.00000,6000000.00000, 59.0,35.5725233,33.3668586, 2.2056647,-0.0016834, 0.0002886
00,05,40,14,41,50,611.00000,6000000.00000, 59.0,35.5924719,33.3913019, 2.2011700, 0.0001842, 0.0027454
00,05,42,14,41,52,611.00000,6000000.00000, 59.0,35.5874966,33.4152311, 2.1722655, 0.0012854, 0.0016401
00,05,44,14,41,54,611.00000,6000000.00000, 59.0,35.5911636,33.4193395, 2.1718241, 0.0025932,-0.0008492
00,05,46,14,41,56,611.00000,6000000.00000, 59.0,35.6061541,33.4069554, 2.1991987, 0.0042069,-0.0028863
00,05,48,14,41,58,611.00000,6000000.00000, 59.0,35.6085364,33.4191903, 2.1893461, 0.0043321,-0.0046635
00,05,50,14,42,00,611.00000,6000000.00000, 59.0,35.6065726,33.4246861, 2.1818866, 0.0039500,-0.0075826
00,05,52,14,42,02,611.00000,6000000.00000, 59.0,35.5925667,33.4002757, 2.1922910, 0.0046631,-0.0090923
00,05,54,14,42,04,611.00000,6000000.00000, 59.0,35.5901715,33.3878911, 2.2022804, 0.0050105,-0.0076024
00,05,56,14,42,06,611.00000,6000000.00000, 59.0,35.6321821,33.3880206, 2.2441614, 0.0067158,-0.0076020
00,05,59,14,42,09,611.00000,6000000.00000, 59.0,35.6083196,33.3808702, 2.2274494, 0.0105552,-0.0082474
00,06,01,14,42,11,611.00000,6000000.00000, 59.0,35.6083986,33.4104580, 2.1979406, 0.0126399,-0.0084963
00,06,03,14,42,13,611.00000,6000000.00000, 59.0,35.5781231,33.3905050, 2.1876181, 0.0143526,-0.0078434
00,06,05,14,42,15,611.00000,6000000.00000, 59.0,35.6011133,33.4173393, 2.1837740, 0.0163202,-0.0080184
00,06,07,14,42,17,611.00000,6000000.00000, 59.0,35.5857452,33.4002861, 2.1854591, 0.0167827,-0.0084805
00,06,09,14,42,19,611.00000,6000000.00000, 59.0,35.6322962,33.4132556, 2.2190406, 0.0150280,-0.0087779
00,06,11,14,42,21,611.00000,6000000.00000, 59.0,35.6138034,33.4216891, 2.1921143, 0.0143311,-0.0077730
00,06,13,14,42,23,611.00000,6000000.00000, 59.0,35.5944963,33.4084390, 2.1860574, 0.0155810,-0.0066464
00,06,15,14,42,25,611.00000,6000000.00000, 59.0,35.5901134,33.4213022, 2.1688113, 0.0143129,-0.0055820
00,06,17,14,42,27,611.00000,6000000.00000, 59.0,35.5994156,33.4267150, 2.1727007, 0.0129397,-0.0035319
00,06,19,14,42,30,611.00000,6000000.00000, 59.0,35.6383410,33.4105411, 2.2277999, 0.0114710,-0.0021678
00,06,21,14,42,32,611.00000,6000000.00000, 59.0,35.6342263,33.4426214, 2.1916049, 0.0098916,-0.0009903
00,06,23,14,42,34,611.00000,6000000.00000, 59.0,35.6374969,33.4521028, 2.1853941, 0.0064832, 0.0008489
00,06,25,14,42,36,611.00000,6000000.00000, 59.0,35.6513299,33.4211873, 2.2301426, 0.0044496, 0.0010509
00,06,27,14,42,38,611.00000,6000000.00000, 59.0,35.6212059,33.4525331, 2.1686727, 0.0019589, 0.0017043
00,06,29,14,42,40,611.00000,6000000.00000, 59.0,35.6612767,33.4585763, 2.2027004,-0.0028602, 0.0048066
00,06,31,14,42,42,611.00000,6000000.00000, 59.0,35.6533085,33.4610664, 2.1922420,-0.0040079, 0.0039654
00,06,33,14,42,44,611.00000,6000000.00000, 59.0,35.6356846,33.4693922, 2.1662924,-0.0055393, 0.0040785
00,06,35,14,42,46,611.00000,6000000.00000, 59.0,35.6479248,33.4819572, 2.1659676,-0.0013720, 0.0030024
00,06,37,14,42,48,611.00000,6000000.00000, 59.0,35.6526519,33.4701262, 2.1825258, 0.0006780, 0.0028214
00,06,39,14,42,50,611.00000,6000000.00000, 59.0,35.6584511,33.4837037, 2.1747474, 0.0008013, 0.0032718
00,06,41,14,42,52,611.00000,6000000.00000, 59.0,35.6742852,33.4675548, 2.2067304, 0.0003476, 0.0021251
00,06,43,14,42,54,611.00000,6000000.00000, 59.0,35.6791033,33.4665592, 2.2125441, 0.0004739, 0.0020541
00,06,45,14,42,56,611.00000,6000000.00000, 59.0,35.6659636,33.4773734, 2.1885902,-0.0065175,-0.0015268
00,06,47,14,42,58,611.00000,6000000.00000, 59.0,35.6846890,33.4670831, 2.2176059,-0.0019878, 0.0003383
00,06,49,14,43,00,611.00000,6000000.00000, 59.0,35.6760913,33.4903666, 2.1857247,-0.0048534, 0.0020377
00,06,51,14,43,02,611.00000,6000000.00000, 59.0,35.6659535,33.4992790, 2.1666744,-0.0060001, 0.0004413
00,06,53,14,43,04,611.00000,6000000.00000, 59.0,35.6762427,33.5034734, 2.1727693,-0.0036784, 0.0010595
00,06,55,14,43,06,611.00000,6000000.00000, 59.0,35.7000220,33.5214994, 2.1785226,-0.0082347,-0.0009194
00,06,57,14,43,08,611.00000,6000000.00000, 59.0,35.6900342,33.5150079, 2.1750263,-0.0058128, 0.0014354
00,06,59,14,43,10,611.00000,6000000.00000, 59.0,35.7106967,33.4958558, 2.2148409,-0.0040774,-0.0018055
00,07,01,14,43,12,611.00000,6000000.00000, 59.0,35.7093579,33.4946116, 2.2147462,-0.0090500, 0.0005105
00,07,03,14,43,14,611.00000,6000000.00000, 59.0,35.6989280,33.5245468, 2.1743813,-0.0070186, 0.0019559
00,07,05,14,43,16,611.00000,6000000.00000, 59.0,35.7166169,33.5239792, 2.1926377,-0.0041722, 0.0021435
00,07,07,14,43,18,611.00000,6000000.00000, 59.0,35.7121886,33.5140204, 2.1981683,-0.0014337,-0.0009181
00,07,09,14,43,20,611.00000,6000000.00000, 59.0,35.7158136,33.5408763, 2.1749373,-0.0040141, 0.0025305
00,07,11,14,43,22,611.00000,6000000.00000, 59.0,35.7040606,33.5280882, 2.1759724, 0.0004754, 0.0019243
00,07,13,14,43,24,611.00000,6000000.00000, 59.0,35.7175170,33.5100928, 2.2074243,-0.0023187, 0.0027375
00,07,15,14,43,26,611.00000,6000000.00000, 59.0,35.7084138,33.5094762, 2.1989375,-0.0007915, 0.0027872
00,07,17,14,43,28,611.00000,6000000.00000, 59.0,35.7456536,33.5189012, 2.2267524, 0.0011277, 0.0025410
00,07,19,14,43,30,611.00000,6000000.00000, 59.0,35.7570695,33.4881596, 2.2689100, 0.0011348, 0.0032696
00,07,21,14,43,32,611.00000,6000000.00000, 59.0,35.7317694,33.5097200, 2.2220494, 0.0003529, 0.0034686
00,07,23,14,43,34,611.00000,6000000.00000, 59.0,35.7344541,33.4901661, 2.2442879, 0.0005419, 0.0011214
00,07,26,14,43,37,611.00000,6000000.00000, 59.0,35.7486268,33.4786203, 2.2700065, 0.0028487, 0.0032394
00,07,28,14,43,39,611.00000,6000000.00000, 59.0,35.7608792,33.5079632, 2.2529160, 0.0054236, 0.0047547
00,07,30,14,43,41,611.00000,6000000.00000, 59.0,35.7535730,33.4791650, 2.2744080, 0.0068791, 0.0055789
00,07,32,14,43,43,611.00000,6000000.00000, 59.0,35.7550458,33.5246808, 2.2303650, 0.0079483, 0.0078419
00,07,34,14,43,45,611.00000,6000000.00000, 59.0,35.7481148,33.5532981, 2.1948166, 0.0088214, 0.0080496
