00,00,01,14,00,41,611.00000,6000000.00000, 59.0,36.2253364,25.0350350,11.1903014,-0.0034395, 0.0080736
00,00,03,14,00,43,611.00000,6000000.00000, 59.0,36.2028229,25.0457814,11.1570415,-0.0053258, 0.0068582
00,00,06,14,00,46,611.00000,6000000.00000, 59.0,36.2349814,25.0300071,11.2049743,-0.0079066, 0.0058350
00,00,08,14,00,48,611.00000,6000000.00000, 59.0,36.2635790,25.0356893,11.2278897,-0.0103778, 0.0062298
00,00,10,14,00,50,611.00000,6000000.00000, 59.0,36.2544403,25.0316907,11.2227496,-0.0119286, 0.0049706
00,00,12,14,00,53,611.00000,6000000.00000, 59.0,36.2223765,25.0473537,11.1750228,-0.0122400, 0.0060397
00,00,14,14,00,55,611.00000,6000000.00000, 59.0,36.2348419,25.0579108,11.1769311,-0.0145110, 0.0084543
00,00,16,14,00,57,611.00000,6000000.00000, 59.0,36.2421438,25.0690486,11.1730952,-0.0133170, 0.0102284
00,00,18,14,00,59,611.00000,6000000.00000, 59.0,36.2336506,25.0463291,11.1873215,-0.0165847, 0.0119697
00,00,20,14,01,01,611.00000,6000000.00000, 59.0,36.2393769,25.0539185,11.1854584,-0.0136362, 0.0098828
00,00,22,14,01,03,611.00000,6000000.00000, 59.0,36.2438185,25.0404082,11.2034103,-0.0138992, 0.0099251
00,00,24,14,01,05,611.00000,6000000.00000, 59.0,36.2682111,25.0511166,11.2170945,-0.0107299, 0.0096297
00,00,26,14,01,07,611.00000,6000000.00000, 59.0,36.2713914,25.0666576,11.2047338,-0.0102894, 0.0129082
00,00,28,14,01,09,611.00000,6000000.00000, 59.0,36.2811807,25.0712440,11.2099367,-0.0084123, 0.0079064
00,00,30,14,01,11,611.00000,6000000.00000, 59.0,36.2867470,25.0804876,11.2062594,-0.0117882, 0.0038153
00,00,32,14,01,13,611.00000,6000000.00000, 59.0,36.2752030,25.0837469,11.1914561,-0.0125688,-0.0004891
00,00,34,14,01,15,611.00000,6000000.00000, 59.0,36.2477371,25.0886449,11.1590923,-0.0119540,-0.0007931
00,00,36,14,01,17,611.00000,6000000.00000, 59.0,36.2569111,25.0850518,11.1718593,-0.0130048, 0.0001338
00,00,38,14,01,19,611.00000,6000000.00000, 59.0,36.2650587,25.0822979,11.1827608,-0.0128582,-0.0004794
00,00,40,14,01,21,611.00000,6000000.00000, 59.0,36.2713850,25.0801230,11.1912619,-0.0115982,-0.0021639
00,00,42,14,01,23,611.00000,6000000.00000, 59.0,36.2533873,25.0797611,11.1736262,-0.0121604,-0.0051045
00,00,44,14,01,25,611.00000,6000000.00000, 59.0,36.2589823,25.1069995,11.1519827,-0.0135030,-0.0031649
00,00,46,14,01,27,611.00000,6000000.00000, 59.0,36.2732930,25.0911396,11.1821534,-0.0113030,-0.0017493
00,00,48,14,01,29,611.00000,6000000.00000, 59.0,36.2581225,25.0781849,11.1799376,-0.0094880,-0.0024190
00,00,50,14,01,31,611.00000,6000000.00000, 59.0,36.2731918,25.0795955,11.1935964,-0.0104156,-0.0047855
00,00,52,14,01,33,611.00000,6000000.00000, 59.0,36.3151312,25.1005599,11.2145713,-0.0085750,-0.0048849
00,00,54,14,01,35,611.00000,6000000.00000, 59.0,36.3047103,25.0990443,11.2056660,-0.0087978,-0.0028998
00,00,56,14,01,37,611.00000,6000000.00000, 59.0,36.3093008,25.1221732,11.1871276,-0.0074172, 0.0017161
00,00,58,14,01,39,611.00000,6000000.00000, 59.0,36.3039446,25.1068472,11.1970974,-0.0062411,-0.0014220
00,01,00,14,01,41,611.00000,6000000.00000, 59.0,36.3144105,25.0984948,11.2159157,-0.0081316,-0.0024726
00,01,02,14,01,43,611.00000,6000000.00000, 59.0,36.2842052,25.1039338,11.1802714,-0.0091157,-0.0014860
00,01,04,14,01,45,611.00000,6000000.00000, 59.0,36.3199482,25.1022800,11.2176682,-0.0114612,-0.0005490
00,01,06,14,01,47,611.00000,6000000.00000, 59.0,36.3443572,25.1204108,11.2239464,-0.0104353,-0.0031018
00,01,08,14,01,49,611.00000,6000000.00000, 59.0,36.3489991,25.1358758,11.2131233,-0.0143048,-0.0016968
00,01,10,14,01,51,611.00000,6000000.00000, 59.0,36.3239629,25.1378567,11.1861062,-0.0144610,-0.0054081
00,01,12,14,01,53,611.00000,6000000.00000, 59.0,36.3442691,25.1380005,11.2062686,-0.0144928,-0.0024489
00,01,14,14,01,55,611.00000,6000000.00000, 59.0,36.3474664,25.1336904,11.2137761,-0.0163116,-0.0059212
00,01,16,14,01,57,611.00000,6000000.00000, 59.0,36.3311926,25.1229994,11.2081932,-0.0172381,-0.0039121
00,01,18,14,01,59,611.00000,6000000.00000, 59.0,36.3357010,25.1267738,11.2089272,-0.0141418,-0.0032464
00,01,20,14,02,01,611.00000,6000000.00000, 59.0,36.3462687,25.1331664,11.2131023,-0.0105466,-0.0052961
00,01,23,14,02,04,611.00000,6000000.00000, 59.0,36.3196312,25.1403614,11.1792699,-0.0087266,-0.0046347
00,01,25,14,02,06,611.00000,6000000.00000, 59.0,36.3229532,25.1572794,11.1656738,-0.0067900,-0.0033070
00,01,27,14,02,08,611.00000,6000000.00000, 59.0,36.3435706,25.1465898,11.1969808,-0.0066405,-0.0008128
00,01,29,14,02,10,611.00000,6000000.00000, 59.0,36.3352183,25.1345543,11.2006641,-0.0055045,-0.0001412
00,01,31,14,02,12,611.00000,6000000.00000, 59.0,36.3396503,25.1427674,11.1968828,-0.0035964,-0.0026558
00,01,33,14,02,14,611.00000,6000000.00000, 59.0,36.3398014,25.1406832,11.1991182,-0.0056787, 0.0015093
00,01,35,14,02,16,611.00000,6000000.00000, 59.0,36.3343570,25.1582582,11.1760989,-0.0025602, 0.0021773
00,01,37,14,02,18,611.00000,6000000.00000, 59.0,36.3447316,25.1584793,11.1862523,-0.0021191, 0.0034893
00,01,39,14,02,20,611.00000,6000000.00000, 59.0,36.3475788,25.1428959,11.2046829,-0.0032344, 0.0023002
00,01,41,14,02,22,611.00000,6000000.00000, 59.0,36.3643918,25.1567018,11.2076900,-0.0035196, 0.0015572
00,01,43,14,02,24,611.00000,6000000.00000, 59.0,36.3495169,25.1692633,11.1802536,-0.0056929, 0.0005815
00,01,45,14,02,26,611.00000,6000000.00000, 59.0,36.3680609,25.1616112,11.2064497,-0.0079835,-0.0036491
00,01,47,14,02,28,611.00000,6000000.00000, 59.0,36.3337905,25.1633998,11.1703907,-0.0050055,-0.0043024
00,01,49,14,02,30,611.00000,6000000.00000, 59.0,36.3493398,25.1720673,11.1772725,-0.0041480,-0.0072166
00,01,51,14,02,32,611.00000,6000000.00000, 59.0,36.3567684,25.1629379,11.1938304,-0.0010924,-0.0094556
00,01,53,14,02,34,611.00000,6000000.00000, 59.0,36.3620238,25.1735211,11.1885027,-0.0007745,-0.0080795
00,01,55,14,02,36,611.00000,6000000.00000, 59.0,36.3395464,25.1830832,11.1564631, 0.0018246,-0.0078137
00,01,57,14,02,38,611.00000,6000000.00000, 59.0,36.3540940,25.1601307,11.1939633, 0.0021171,-0.0080808
00,01,59,14,02,40,611.00000,6000000.00000, 59.0,36.3534251,25.1646943,11.1887308, 0.0029612,-0.0087677
00,02,01,14,02,42,611.00000,6000000.00000, 59.0,36.3645371,25.1877938,11.1767432, 0.0038489,-0.0088767
00,02,03,14,02,44,611.00000,6000000.00000, 59.0,36.3546879,25.1987899,11.1558980, 0.0050058,-0.0090644
00,02,05,14,02,46,611.00000,6000000.00000, 59.0,36.3716487,25.1875368,11.1841119, 0.0043457,-0.0080101
00,02,07,14,02,48,611.00000,6000000.00000, 59.0,36.3493886,25.1912272,11.1581614, 0.0035460,-0.0070700
00,02,09,14,02,50,611.00000,6000000.00000, 59.0,36.3635699,25.1836885,11.1798814, 0.0042824,-0.0056714
00,02,11,14,02,52,611.00000,6000000.00000, 59.0,36.4058807,25.1830197,11.2228610, 0.0055262,-0.0053006
00,02,13,14,02,54,611.00000,6000000.00000, 59.0,36.3882189,25.1925577,11.1956612, 0.0059236,-0.0055674
00,02,15,14,02,56,611.00000,6000000.00000, 59.0,36.3934057,25.2000708,11.1933350, 0.0064665,-0.0063487
00,02,17,14,02,58,611.00000,6000000.00000, 59.0,36.3793154,25.1628379,11.2164775, 0.0054928,-0.0067056
00,02,19,14,03,00,611.00000,6000000.00000, 59.0,36.3676318,25.1691168,11.1985150, 0.0044377,-0.0061029
00,02,21,14,03,02,611.00000,6000000.00000, 59.0,36.3689684,25.1711912,11.1977771, 0.0044333,-0.0047637
00,02,23,14,03,04,611.00000,6000000.00000, 59.0,36.3565659,25.1917538,11.1648121, 0.0038878,-0.0048050
00,02,25,14,03,06,611.00000,6000000.00000, 59.0,36.3644127,25.2083080,11.1561047, 0.0036624,-0.0047930
00,02,27,14,03,08,611.00000,6000000.00000, 59.0,36.3614278,25.1911599,11.1702679, 0.0036263,-0.0050413
00,02,29,14,03,10,611.00000,6000000.00000, 59.0,36.3759193,25.1902366,11.1856827, 0.0047384,-0.0048514
00,02,31,14,03,12,611.00000,6000000.00000, 59.0,36.3598594,25.2038472,11.1560122, 0.0035933,-0.0036914
00,02,33,14,03,14,611.00000,6000000.00000, 59.0,36.3631587,25.2014721,11.1616866, 0.0017402,-0.0020227
00,02,35,14,03,16,611.00000,6000000.00000, 59.0,36.3571612,25.2147390,11.1424222, 0.0012785,-0.0016762
00,02,37,14,03,18,611.00000,6000000.00000, 59.0,36.3614234,25.1857856,11.1756378, 0.0024014,-0.0016320
00,02,39,14,03,20,611.00000,6000000.00000, 59.0,36.3121667,25.1965313,11.1156355, 0.0032110,-0.0014701
00,02,42,14,03,23,611.00000,6000000.00000, 59.0,36.3458807,25.2098854,11.1359953, 0.0033255, 0.0008329
00,02,44,14,03,25,611.00000,6000000.00000, 59.0,36.3544518,25.1994418,11.1550099, 0.0041863,-0.0002080
00,02,46,14,03,27,611.00000,6000000.00000, 59.0,36.3575339,25.2061891,11.1513448, 0.0051995, 0.0004300
00,02,48,14,03,29,611.00000,6000000.00000, 59.0,36.3410212,25.2274509,11.1135702, 0.0059479, 0.0028191
00,02,50,14,03,31,611.00000,6000000.00000, 59.0,36.3532308,25.2187658,11.1344650, 0.0060741, 0.0028095
00,02,52,14,03,33,611.00000,6000000.00000, 59.0,36.3547542,25.2097541,11.1450001, 0.0048346, 0.0022461
00,02,54,14,03,35,611.00000,6000000.00000, 59.0,36.3256080,25.2206026,11.1050054, 0.0028331, 0.0026797
00,02,56,14,03,37,611.00000,6000000.00000, 59.0,36.3357880,25.1903028,11.1454852, 0.0019063, 0.0037050
00,02,58,14,03,39,611.00000,6000000.00000, 59.0,36.3230423,25.1868434,11.1361990, 0.0018125, 0.0037280
00,03,00,14,03,41,611.00000,6000000.00000, 59.0,36.3490227,25.2045909,11.1444318, 0.0011011, 0.0045906
00,03,02,14,03,43,611.00000,6000000.00000, 59.0,36.3468596,25.1884116,11.1584480, 0.0022210, 0.0046075
00,03,04,14,03,45,611.00000,6000000.00000, 59.0,36.3496158,25.1961261,11.1534897, 0.0032380, 0.0045379
00,03,06,14,03,47,611.00000,6000000.00000, 59.0,36.3684035,25.2027816,11.1656219, 0.0034066, 0.0035487
00,03,08,14,03,49,611.00000,6000000.00000, 59.0,36.3729072,25.2039190,11.1689882, 0.0052452, 0.0027665
00,03,10,14,03,51,611.00000,6000000.00000, 59.0,36.3561133,25.2229868,11.1331265, 0.0053824, 0.0026282
00,03,12,14,03,53,611.00000,6000000.00000, 59.0,36.3539417,25.2187989,11.1351428, 0.0039141, 0.0015297
00,03,14,14,03,55,611.00000,6000000.00000, 59.0,36.3626434,25.1957580,11.1668854, 0.0034883, 0.0014906
00,03,16,14,03,57,611.00000,6000000.00000, 59.0,36.3763406,25.2057277,11.1706129, 0.0037205, 0.0013180
00,03,18,14,03,59,611.00000,6000000.00000, 59.0,36.3892067,25.2087911,11.1804156, 0.0040525,-0.0004963
00,03,20,14,04,01,611.00000,6000000.00000, 59.0,36.3824573,25.2063534,11.1761039, 0.0046092,-0.0035004
00,03,22,14,04,03,611.00000,6000000.00000, 59.0,36.3675340,25.1949250,11.1726090, 0.0045565,-0.0049963
00,03,24,14,04,05,611.00000,6000000.00000, 59.0,36.3312608,25.2036339,11.1276269, 0.0042807,-0.0068335
00,03,26,14,04,07,611.00000,6000000.00000, 59.0,36.3295120,25.2010811,11.1284308, 0.0034574,-0.0075858
00,03,28,14,04,09,611.00000,6000000.00000, 59.0,36.3472672,25.1992429,11.1480243, 0.0018782,-0.0087537
00,03,30,14,04,11,611.00000,6000000.00000, 59.0,36.3440867,25.1972151,11.1468716, 0.0009230,-0.0088226
00,03,32,14,04,13,611.00000,6000000.00000, 59.0,36.2997995,25.1780126,11.1217869,-0.0037610,-0.0085252
00,03,34,14,04,15,611.00000,6000000.00000, 59.0,36.2816694,25.1666457,11.1150237,-0.0036677,-0.0080921
00,03,36,14,04,17,611.00000,6000000.00000, 59.0,36.2964087,25.1881275,11.1082812,-0.0036688,-0.0091029
00,03,38,14,04,19,611.00000,6000000.00000, 59.0,36.2708686,25.2003041,11.0705646,-0.0005444,-0.0076839
00,03,40,14,04,21,611.00000,6000000.00000, 59.0,36.2989578,25.1904203,11.1085375,-0.0025824,-0.0066046
00,03,42,14,04,23,611.00000,6000000.00000, 59.0,36.3191684,25.1851507,11.1340177,-0.0027865,-0.0057764
00,03,44,14,04,25,611.00000,6000000.00000, 59.0,36.2951371,25.1693617,11.1257754,-0.0023241,-0.0062377
00,03,46,14,04,27,611.00000,6000000.00000, 59.0,36.3309523,25.1844636,11.1464887,-0.0031507,-0.0068462
00,03,48,14,04,29,611.00000,6000000.00000, 59.0,36.3182390,25.1914759,11.1267631,-0.0031682,-0.0109587
00,03,50,14,04,31,611.00000,6000000.00000, 59.0,36.2886837,25.1804070,11.1082768,-0.0017490,-0.0064705
00,03,52,14,04,33,611.00000,6000000.00000, 59.0,36.2783051,25.1788927,11.0994124, 0.0005443,-0.0060045
00,03,54,14,04,35,611.00000,6000000.00000, 59.0,36.2761809,25.1777178,11.0984631, 0.0030763,-0.0062156
00,03,56,14,04,37,611.00000,6000000.00000, 59.0,36.2553068,25.1544332,11.1008736, 0.0041809,-0.0063418
00,03,58,14,04,39,611.00000,6000000.00000, 59.0,36.2506983,25.1794596,11.0712387, 0.0047965,-0.0084157
00,04,00,14,04,41,611.00000,6000000.00000, 59.0,36.2521056,25.1909904,11.0611152, 0.0043868,-0.0120774
00,04,02,14,04,43,611.00000,6000000.00000, 59.0,36.2420737,25.1759671,11.0661066, 0.0039401,-0.0135397
00,04,04,14,04,45,611.00000,6000000.00000, 59.0,36.2233001,25.1777769,11.0455232, 0.0027880,-0.0124670
00,04,06,14,04,47,611.00000,6000000.00000, 59.0,36.1970592,25.1640651,11.0329941, 0.0031643,-0.0125284
00,04,08,14,04,49,611.00000,6000000.00000, 59.0,36.2297931,25.1457198,11.0840733, 0.0049238,-0.0098962
00,04,10,14,04,51,611.00000,6000000.00000, 59.0,36.1995967,25.1481927,11.0514039, 0.0041655,-0.0071478
00,04,12,14,04,53,611.00000,6000000.00000, 59.0,36.2348301,25.1529806,11.0818495, 0.0035363,-0.0072383
00,04,14,14,04,55,611.00000,6000000.00000, 59.0,36.2480961,25.1557151,11.0923810, 0.0035855,-0.0069550
00,04,16,14,04,57,611.00000,6000000.00000, 59.0,36.2001630,25.1530188,11.0471442, 0.0048055,-0.0075069
00,04,18,14,04,59,611.00000,6000000.00000, 59.0,36.2068396,25.1803441,11.0264954, 0.0077409,-0.0079280
00,04,20,14,05,01,611.00000,6000000.00000, 59.0,36.1889847,25.1672755,11.0217092, 0.0093000,-0.0095308
00,04,22,14,05,03,611.00000,6000000.00000, 59.0,36.2061437,25.1598528,11.0462909, 0.0087705,-0.0112841
00,04,24,14,05,05,611.00000,6000000.00000, 59.0,36.2093370,25.1768294,11.0325077, 0.0083352,-0.0124162
00,04,27,14,05,08,611.00000,6000000.00000, 59.0,36.1810949,25.1412612,11.0398336, 0.0083213,-0.0132727
00,04,29,14,05,10,611.00000,6000000.00000, 59.0,36.1915450,25.1517134,11.0398316, 0.0077830,-0.0163666
00,04,31,14,05,12,611.00000,6000000.00000, 59.0,36.2150611,25.1382005,11.0768606, 0.0054602,-0.0183833
00,04,33,14,05,14,611.00000,6000000.00000, 59.0,36.2186934,25.1508001,11.0678933, 0.0047527,-0.0186871
00,04,35,14,05,16,611.00000,6000000.00000, 59.0,36.2059925,25.1297784,11.0762141, 0.0042244,-0.0197650
00,04,37,14,05,18,611.00000,6000000.00000, 59.0,36.1925130,25.1444564,11.0480566, 0.0050506,-0.0201063
00,04,39,14,05,20,611.00000,6000000.00000, 59.0,36.2181645,25.1238503,11.0943142, 0.0031600,-0.0193924
00,04,41,14,05,22,611.00000,6000000.00000, 59.0,36.1764088,25.1107736,11.0656353, 0.0021228,-0.0171087
00,04,43,14,05,24,611.00000,6000000.00000, 59.0,36.1799392,25.1044955,11.0754437, 0.0008579,-0.0145896
00,04,45,14,05,26,611.00000,6000000.00000, 59.0,36.1840484,25.1112177,11.0728307, 0.0004983,-0.0085336
00,04,47,14,05,28,611.00000,6000000.00000, 59.0,36.1779349,25.1150865,11.0628484,-0.0015236,-0.0081935
00,04,49,14,05,30,611.00000,6000000.00000, 59.0,36.1638460,25.1207933,11.0430527,-0.0017836,-0.0074354
00,04,51,14,05,32,611.00000,6000000.00000, 59.0,36.1648982,25.1003366,11.0645615,-0.0018871,-0.0057538
00,04,53,14,05,34,611.00000,6000000.00000, 59.0,36.1265130,25.1185557,11.0079573,-0.0026585,-0.0059468
00,04,55,14,05,36,611.00000,6000000.00000, 59.0,36.1329676,25.1037438,11.0292238,-0.0033468,-0.0081890
00,04,57,14,05,38,611.00000,6000000.00000, 59.0,36.1766564,25.0997843,11.0768721, 0.0001908,-0.0088586
00,04,59,14,05,40,611.00000,6000000.00000, 59.0,36.1542341,25.1137334,11.0405006, 0.0009960,-0.0092297
00,05,01,14,05,42,611.00000,6000000.00000, 59.0,36.1430907,25.1141269,11.0289638, 0.0024352,-0.0090241
00,05,03,14,05,44,611.00000,6000000.00000, 59.0,36.1435931,25.1092927,11.0343004, 0.0024309,-0.0091717
00,05,05,14,05,46,611.00000,6000000.00000, 59.0,36.1279102,25.1298713,10.9980389, 0.0031752,-0.0077690
00,05,07,14,05,48,611.00000,6000000.00000, 59.0,36.1055857,25.0982042,11.0073816, 0.0033606,-0.0065279
00,05,09,14,05,50,611.00000,6000000.00000, 59.0,36.0731584,25.0892648,10.9838936, 0.0042086,-0.0074927
00,05,11,14,05,52,611.00000,6000000.00000, 59.0,36.0815694,25.1141062,10.9674631, 0.0050734,-0.0076164
00,05,13,14,05,54,611.00000,6000000.00000, 59.0,36.0750745,25.0821110,10.9929635, 0.0056375,-0.0061797
00,05,15,14,05,56,611.00000,6000000.00000, 59.0,36.0773943,25.0887686,10.9886258, 0.0065478,-0.0060475
00,05,17,14,05,58,611.00000,6000000.00000, 59.0,36.0618454,25.0873868,10.9744586, 0.0072949,-0.0048743
00,05,19,14,06,00,611.00000,6000000.00000, 59.0,36.0786147,25.0916200,10.9869947, 0.0056001,-0.0051487
00,05,21,14,06,02,611.00000,6000000.00000, 59.0,36.0525290,25.0902079,10.9623211, 0.0034957,-0.0062917
00,05,23,14,06,04,611.00000,6000000.00000, 59.0,36.0608902,25.0970259,10.9638643, 0.0025705,-0.0073414
00,05,25,14,06,06,611.00000,6000000.00000, 59.0,36.0644934,25.1296611,10.9348323, 0.0027338,-0.0087479
00,05,27,14,06,08,611.00000,6000000.00000, 59.0,36.0606381,25.1036224,10.9570158, 0.0033534,-0.0092969
00,05,29,14,06,10,611.00000,6000000.00000, 59.0,36.0590198,25.0932505,10.9657694, 0.0038136,-0.0092047
00,05,31,14,06,12,611.00000,6000000.00000, 59.0,36.0605360,25.0451516,11.0153845, 0.0017592,-0.0083481
00,05,33,14,06,14,611.00000,6000000.00000, 59.0,36.0350667,25.0462093,10.9888575, 0.0006601,-0.0082422
00,05,35,14,06,16,611.00000,6000000.00000, 59.0,35.9976277,25.0490456,10.9485821, 0.0008913,-0.0078214
00,05,37,14,06,18,611.00000,6000000.00000, 59.0,36.0176116,25.0219087,10.9957029, 0.0009728,-0.0077293
00,05,39,14,06,20,611.00000,6000000.00000, 59.0,36.0666164,25.0500930,11.0165234, 0.0004544,-0.0077226
00,05,41,14,06,22,611.00000,6000000.00000, 59.0,36.0137011,25.0537752,10.9599260, 0.0010063,-0.0082627
00,05,43,14,06,24,611.00000,6000000.00000, 59.0,35.9782924,25.0643260,10.9139664, 0.0004131,-0.0100275
00,05,45,14,06,26,611.00000,6000000.00000, 59.0,35.9552254,25.0666143,10.8886111,-0.0019595,-0.0132683
00,05,47,14,06,28,611.00000,6000000.00000, 59.0,35.9349198,25.0612165,10.8737033,-0.0040270,-0.0118189
00,05,49,14,06,30,611.00000,6000000.00000, 59.0,35.9750373,25.0506454,10.9243918,-0.0010319,-0.0084850
00,05,51,14,06,32,611.00000,6000000.00000, 59.0,35.9495082,25.0513282,10.8981800,-0.0009197,-0.0086457
00,05,53,14,06,34,611.00000,6000000.00000, 59.0,35.9814101,25.0476971,10.9337130, 0.0006037,-0.0100631
00,05,55,14,06,36,611.00000,6000000.00000, 59.0,35.9614684,25.0504983,10.9109701,-0.0001080,-0.0084524
00,05,57,14,06,38,611.00000,6000000.00000, 59.0,35.9371208,25.0527395,10.8843813,-0.0023849,-0.0074417
00,05,59,14,06,40,611.00000,6000000.00000, 59.0,35.9416089,25.0374730,10.9041359,-0.0010849,-0.0085954
00,06,01,14,06,42,611.00000,6000000.00000, 59.0,35.9315227,25.0314238,10.9000988,-0.0034770,-0.0083007
00,06,03,14,06,44,611.00000,6000000.00000, 59.0,35.9166003,25.0137231,10.9028771,-0.0013752,-0.0112101
00,06,05,14,06,46,611.00000,6000000.00000, 59.0,35.9085768,24.9932713,10.9153055,-0.0022422,-0.0065030
00,06,07,14,06,48,611.00000,6000000.00000, 59.0,35.9112373,25.0109985,10.9002389, 0.0002815,-0.0001586
00,06,09,14,06,50,611.00000,6000000.00000, 59.0,35.9341000,24.9976429,10.9364571, 0.0000392, 0.0015150
00,06,11,14,06,52,611.00000,6000000.00000, 59.0,35.8974067,25.0040735,10.8933331, 0.0009478, 0.0032440
00,06,13,14,06,54,611.00000,6000000.00000, 59.0,35.9039115,24.9982398,10.9056716, 0.0022123, 0.0029154
00,06,15,14,06,56,611.00000,6000000.00000, 59.0,35.8991565,24.9662574,10.9328991, 0.0040130, 0.0027160
00,06,17,14,06,59,611.00000,6000000.00000, 59.0,35.8824295,24.9852171,10.8972124, 0.0061732, 0.0023626
00,06,19,14,07,01,611.00000,6000000.00000, 59.0,35.8602425,24.9906569,10.8695856, 0.0070134, 0.0028501
00,06,21,14,07,03,611.00000,6000000.00000, 59.0,35.8308995,24.9864829,10.8444166, 0.0082759, 0.0035219
00,06,23,14,07,05,611.00000,6000000.00000, 59.0,35.8188112,24.9609010,10.8579102, 0.0102071, 0.0032336
00,06,25,14,07,07,611.00000,6000000.00000, 59.0,35.8414273,24.9604653,10.8809620, 0.0112492, 0.0014419
00,06,27,14,07,09,611.00000,6000000.00000, 59.0,35.8610226,24.9519484,10.9090742, 0.0122219, 0.0001272
00,06,29,14,07,11,611.00000,6000000.00000, 59.0,35.8401078,24.9619151,10.8781927, 0.0126718,-0.0002487
00,06,31,14,07,13,611.00000,6000000.00000, 59.0,35.8293867,24.9429726,10.8864141, 0.0134112,-0.0002506
00,06,33,14,07,15,611.00000,6000000.00000, 59.0,35.8341512,24.9356049,10.8985463, 0.0135568, 0.0008176
00,06,35,14,07,17,611.00000,6000000.00000, 59.0,35.8166120,24.9398080,10.8768040, 0.0138208, 0.0007163
00,06,38,14,07,20,611.00000,6000000.00000, 59.0,35.8038891,24.9571469,10.8467422, 0.0138949,-0.0004076
00,06,40,14,07,22,611.00000,6000000.00000, 59.0,35.7952966,24.9455651,10.8497315, 0.0141911,-0.0017841
00,06,42,14,07,24,611.00000,6000000.00000, 59.0,35.8204081,24.9769783,10.8434298, 0.0140042,-0.0013822
00,06,44,14,07,26,611.00000,6000000.00000, 59.0,35.8278534,24.9785801,10.8492733, 0.0116033,-0.0006455
00,06,46,14,07,28,611.00000,6000000.00000, 59.0,35.8200865,24.9617297,10.8583568, 0.0105767,-0.0013430
00,06,48,14,07,30,611.00000,6000000.00000, 59.0,35.8161197,24.9602629,10.8558569, 0.0099325,-0.0011633
00,06,50,14,07,32,611.00000,6000000.00000, 59.0,35.7853481,24.9602111,10.8251370, 0.0103544,-0.0010661
00,06,52,14,07,34,611.00000,6000000.00000, 59.0,35.7586279,24.9438295,10.8147984, 0.0102633,-0.0014139
00,06,54,14,07,36,611.00000,6000000.00000, 59.0,35.7767787,24.9385231,10.8382556, 0.0105447,-0.0013651
00,06,56,14,07,38,611.00000,6000000.00000, 59.0,35.7709328,24.9100729,10.8608599, 0.0114106,-0.0016558
00,06,58,14,07,40,611.00000,6000000.00000, 59.0,35.7905335,24.9303442,10.8601893, 0.0127747,-0.0013082
00,07,00,14,07,42,611.00000,6000000.00000, 59.0,35.8066193,24.9374170,10.8692023, 0.0150759,-0.0021726
00,07,02,14,07,44,611.00000,6000000.00000, 59.0,35.7745003,24.9323807,10.8421196, 0.0162186,-0.0011503
00,07,04,14,07,46,611.00000,6000000.00000, 59.0,35.7760571,24.9172913,10.8587658, 0.0154812,-0.0002722
00,07,06,14,07,48,611.00000,6000000.00000, 59.0,35.7445471,24.8956826,10.8488644, 0.0152845, 0.0019163
00,07,08,14,07,50,611.00000,6000000.00000, 59.0,35.7427293,24.8916157,10.8511136, 0.0154373, 0.0045208
00,07,10,14,07,52,611.00000,6000000.00000, 59.0,35.7620659,24.8902233,10.8718426, 0.0142034, 0.0066974
00,07,12,14,07,54,611.00000,6000000.00000, 59.0,35.7230690,24.8990766,10.8239924, 0.0130969, 0.0073988
00,07,14,14,07,56,611.00000,6000000.00000, 59.0,35.6926296,24.8965887,10.7960408, 0.0136259, 0.0063002
00,07,16,14,07,58,611.00000,6000000.00000, 59.0,35.7204183,24.8802843,10.8401340, 0.0145741, 0.0058565
00,07,18,14,08,00,611.00000,6000000.00000, 59.0,35.7411219,24.8590438,10.8820781, 0.0157810, 0.0060086
00,07,20,14,08,02,611.00000,6000000.00000, 59.0,35.7209617,24.8649524,10.8560094, 0.0151420, 0.0050146
00,07,22,14,08,04,611.00000,6000000.00000, 59.0,35.6882022,24.8727188,10.8154834, 0.0151193, 0.0053699
00,07,24,14,08,06,611.00000,6000000.00000, 59.0,35.6929359,24.8808450,10.8120909, 0.0146195, 0.0053109
00,07,26,14,08,08,611.00000,6000000.00000, 59.0,35.6716704,24.8816447,10.7900258, 0.0154237, 0.0048211
00,07,28,14,08,10,611.00000,6000000.00000, 59.0,35.6824115,24.8636308,10.8187807, 0.0160507, 0.0060128
00,07,30,14,08,12,611.00000,6000000.00000, 59.0,35.6769766,24.8427656,10.8342110, 0.0161627, 0.0078848
00,07,32,14,08,14,611.00000,6000000.00000, 59.0,35.6718992,24.8797717,10.7921275, 0.0156962, 0.0075900
00,07,34,14,08,16,611.00000,6000000.00000, 59.0,35.6741937,24.8641219,10.8100718, 0.0152547, 0.0066240
00,07,36,14,08,18,611.00000,6000000.00000, 59.0,35.6705195,24.8588819,10.8116376, 0.0150392, 0.0056499
00,07,38,14,08,20,611.00000,6000000.00000, 59.0,35.6265276,24.8846626,10.7418650, 0.0153095, 0.0063249
00,07,40,14,08,22,611.00000,6000000.00000, 59.0,35.6399335,24.8644830,10.7754506, 0.0148359, 0.0058309
00,07,42,14,08,24,611.00000,6000000.00000, 59.0,35.6558061,24.8839511,10.7718551, 0.0146266, 0.0072809
