00,00,00,14,55,52,611.00000,6000000.00000, 59.0,28.4646195,24.9466370, 3.5179825, 0.0005474,-0.0023804
00,00,02,14,55,54,611.00000,6000000.00000, 59.0,28.4453048,24.9715690, 3.4737358,-0.0011341,-0.0008675
00,00,04,14,55,56,611.00000,6000000.00000, 59.0,28.4361435,24.9648309, 3.4713126,-0.0020019,-0.0001668
00,00,06,14,55,58,611.00000,6000000.00000, 59.0,28.4362150,24.9597149, 3.4765001,-0.0015061, 0.0002556
00,00,08,14,56,00,611.00000,6000000.00000, 59.0,28.4120961,24.9483694, 3.4637267,-0.0033032, 0.0043679
00,00,10,14,56,02,611.00000,6000000.00000, 59.0,28.4159009,24.9589563, 3.4569446,-0.0042091, 0.0052870
00,00,12,14,56,04,611.00000,6000000.00000, 59.0,28.4014107,24.9334962, 3.4679145,-0.0061254, 0.0072255
00,00,14,14,56,06,611.00000,6000000.00000, 59.0,28.3978749,24.9440884, 3.4537865,-0.0096143, 0.0054749
00,00,16,14,56,08,611.00000,6000000.00000, 59.0,28.3765000,24.9290771, 3.4474228,-0.0089909, 0.0049741
00,00,18,14,56,10,611.00000,6000000.00000, 59.0,28.3677548,24.9297622, 3.4379926,-0.0060627, 0.0059091
00,00,20,14,56,12,611.00000,6000000.00000, 59.0,28.3834284,24.9229599, 3.4604686,-0.0072427, 0.0050455
00,00,22,14,56,14,611.00000,6000000.00000, 59.0,28.3779094,24.9233671, 3.4545423,-0.0081756, 0.0043116
00,00,24,14,56,16,611.00000,6000000.00000, 59.0,28.3910406,24.9444699, 3.4465707,-0.0097073, 0.0016760
00,00,26,14,56,18,611.00000,6000000.00000, 59.0,28.3933177,24.9038039, 3.4895138,-0.0072847,-0.0021428
00,00,28,14,56,20,611.00000,6000000.00000, 59.0,28.3939556,24.9039221, 3.4900335,-0.0062120,-0.0051009
00,00,30,14,56,22,611.00000,6000000.00000, 59.0,28.3584267,24.8902858, 3.4681409,-0.0058565,-0.0050442
00,00,32,14,56,24,611.00000,6000000.00000, 59.0,28.3641911,24.9011401, 3.4630510,-0.0047216,-0.0056168
00,00,34,14,56,26,611.00000,6000000.00000, 59.0,28.3629975,24.8881217, 3.4748758,-0.0021191,-0.0062161
00,00,36,14,56,28,611.00000,6000000.00000, 59.0,28.3623726,24.8785549, 3.4838177, 0.0004642,-0.0053741
00,00,38,14,56,30,611.00000,6000000.00000, 59.0,28.3593031,24.8716278, 3.4876752, 0.0004416,-0.0051070
00,00,40,14,56,32,611.00000,6000000.00000, 59.0,28.3853709,24.8800667, 3.5053042, 0.0015929,-0.0049002
00,00,42,14,56,34,611.00000,6000000.00000, 59.0,28.3744741,24.8597946, 3.5146795, 0.0013131,-0.0052270
00,00,44,14,56,36,611.00000,6000000.00000, 59.0,28.3621538,24.8698415, 3.4923123, 0.0009832,-0.0057040
00,00,46,14,56,38,611.00000,6000000.00000, 59.0,28.3646551,24.8574573, 3.5071978, 0.0000139,-0.0062015
00,00,48,14,56,40,611.00000,6000000.00000, 59.0,28.3411294,24.8705499, 3.4705795, 0.0003612,-0.0054250
00,00,50,14,56,42,611.00000,6000000.00000, 59.0,28.3517004,24.8568817, 3.4948187, 0.0002143,-0.0021450
00,00,52,14,56,44,611.00000,6000000.00000, 59.0,28.3476580,24.8712525, 3.4764056, 0.0012609,-0.0014248
00,00,54,14,56,46,611.00000,6000000.00000, 59.0,28.3448684,24.8660357, 3.4788327, 0.0026864,-0.0015789
00,00,56,14,56,48,611.00000,6000000.00000, 59.0,28.3402667,24.8433613, 3.4969054, 0.0029772,-0.0011616
00,00,58,14,56,50,611.00000,6000000.00000, 59.0,28.3375552,24.8597071, 3.4778481, 0.0025964,-0.0000284
00,01,00,14,56,52,611.00000,6000000.00000, 59.0,28.3227428,24.8745697, 3.4481731, 0.0017657,-0.0022876
00,01,03,14,56,55,611.00000,6000000.00000, 59.0,28.3418026,24.8516761, 3.4901265, 0.0001709,-0.0063559
00,01,05,14,56,57,611.00000,6000000.00000, 59.0,28.3420530,24.8492725, 3.4927805,-0.0030866,-0.0057732
00,01,07,14,56,59,611.00000,6000000.00000, 59.0,28.3266829,24.8332156, 3.4934673,-0.0011441,-0.0029816
00,01,09,14,57,01,611.00000,6000000.00000, 59.0,28.3312597,24.8339684, 3.4972913,-0.0000307,-0.0021716
00,01,11,14,57,03,611.00000,6000000.00000, 59.0,28.3401999,24.8190102, 3.5211897,-0.0028203, 0.0006873
00,01,13,14,57,05,611.00000,6000000.00000, 59.0,28.3353110,24.8253914, 3.5099196,-0.0006674,-0.0018490
00,01,15,14,57,07,611.00000,6000000.00000, 59.0,28.3253445,24.8258134, 3.4995310, 0.0000018, 0.0003386
00,01,17,14,57,09,611.00000,6000000.00000, 59.0,28.3318748,24.8218951, 3.5099796, 0.0000610, 0.0011441
00,01,19,14,57,11,611.00000,6000000.00000, 59.0,28.3161746,24.8070199, 3.5091548, 0.0017311,-0.0005168
00,01,21,14,57,13,611.00000,6000000.00000, 59.0,28.3058591,24.8185307, 3.4873283, 0.0020144,-0.0007989
00,01,23,14,57,15,611.00000,6000000.00000, 59.0,28.2867082,24.8048419, 3.4818663, 0.0025800,-0.0004036
00,01,25,14,57,17,611.00000,6000000.00000, 59.0,28.2888350,24.7960043, 3.4928307, 0.0027736,-0.0012325
00,01,27,14,57,19,611.00000,6000000.00000, 59.0,28.2788564,24.8010933, 3.4777631, 0.0042516,-0.0013168
00,01,29,14,57,22,611.00000,6000000.00000, 59.0,28.2825634,24.8119025, 3.4706609, 0.0035562,-0.0007565
00,01,31,14,57,24,611.00000,6000000.00000, 59.0,28.2851317,24.8113601, 3.4737715, 0.0036730,-0.0017584
00,01,33,14,57,26,611.00000,6000000.00000, 59.0,28.2686374,24.7992107, 3.4694268, 0.0032705,-0.0027561
00,01,35,14,57,28,611.00000,6000000.00000, 59.0,28.2795904,24.7941835, 3.4854069, 0.0014042,-0.0014632
00,01,37,14,57,30,611.00000,6000000.00000, 59.0,28.2655812,24.8283200, 3.4372612, 0.0003698,-0.0007648
00,01,39,14,57,32,611.00000,6000000.00000, 59.0,28.2664756,24.7998587, 3.4666169,-0.0011928,-0.0004048
00,01,41,14,57,34,611.00000,6000000.00000, 59.0,28.2570654,24.8010745, 3.4559909, 0.0006675,-0.0006383
00,01,43,14,57,36,611.00000,6000000.00000, 59.0,28.2464646,24.7769415, 3.4695231, 0.0028971, 0.0003004
00,01,45,14,57,38,611.00000,6000000.00000, 59.0,28.2464543,24.7718892, 3.4745651, 0.0058651, 0.0019187
00,01,47,14,57,40,611.00000,6000000.00000, 59.0,28.2550916,24.7676867, 3.4874049, 0.0071982, 0.0033998
00,01,49,14,57,42,611.00000,6000000.00000, 59.0,28.2354301,24.7678758, 3.4675543, 0.0087911, 0.0039396
00,01,51,14,57,44,611.00000,6000000.00000, 59.0,28.2317608,24.7559314, 3.4758294, 0.0079536, 0.0041981
00,01,53,14,57,46,611.00000,6000000.00000, 59.0,28.2223626,24.7472741, 3.4750885, 0.0060488, 0.0039963
00,01,55,14,57,48,611.00000,6000000.00000, 59.0,28.2156161,24.7445998, 3.4710163, 0.0057056, 0.0020514
00,01,57,14,57,50,611.00000,6000000.00000, 59.0,28.1968116,24.7633142, 3.4334974, 0.0063771, 0.0006039
00,01,59,14,57,52,611.00000,6000000.00000, 59.0,28.1808552,24.7203366, 3.4605186, 0.0070352,-0.0008722
00,02,01,14,57,54,611.00000,6000000.00000, 59.0,28.1906776,24.7408797, 3.4497979, 0.0085542,-0.0021300
00,02,03,14,57,56,611.00000,6000000.00000, 59.0,28.1813607,24.7320702, 3.4492905, 0.0104508,-0.0022628
00,02,05,14,57,58,611.00000,6000000.00000, 59.0,28.1793957,24.7223553, 3.4570404, 0.0110244,-0.0027694
00,02,07,14,58,00,611.00000,6000000.00000, 59.0,28.1700111,24.7108937, 3.4591174, 0.0115615,-0.0034882
00,02,09,14,58,02,611.00000,6000000.00000, 59.0,28.1679689,24.7171372, 3.4508317, 0.0121645,-0.0030789
00,02,11,14,58,04,611.00000,6000000.00000, 59.0,28.2084533,24.7106602, 3.4977931, 0.0116207,-0.0017412
00,02,13,14,58,06,611.00000,6000000.00000, 59.0,28.1944099,24.6965912, 3.4978186, 0.0113929,-0.0009126
00,02,15,14,58,08,611.00000,6000000.00000, 59.0,28.1723910,24.6995084, 3.4728826, 0.0111056,-0.0002668
00,02,17,14,58,10,611.00000,6000000.00000, 59.0,28.1798207,24.7056801, 3.4741406, 0.0110910,-0.0006371
00,02,19,14,58,12,611.00000,6000000.00000, 59.0,28.1616520,24.7084898, 3.4531622, 0.0119220,-0.0009823
00,02,21,14,58,14,611.00000,6000000.00000, 59.0,28.1578746,24.7203574, 3.4375171, 0.0125726,-0.0015299
00,02,23,14,58,16,611.00000,6000000.00000, 59.0,28.1684241,24.7095020, 3.4589221, 0.0122970,-0.0029411
00,02,25,14,58,18,611.00000,6000000.00000, 59.0,28.1745749,24.7116429, 3.4629320, 0.0113375,-0.0039372
00,02,27,14,58,20,611.00000,6000000.00000, 59.0,28.1715883,24.7118283, 3.4597600, 0.0126086,-0.0050423
00,02,29,14,58,22,611.00000,6000000.00000, 59.0,28.1497676,24.6924326, 3.4573350, 0.0143111,-0.0050503
00,02,31,14,58,24,611.00000,6000000.00000, 59.0,28.1428138,24.7002020, 3.4426118, 0.0138008,-0.0043400
00,02,33,14,58,26,611.00000,6000000.00000, 59.0,28.1512875,24.7064629, 3.4448246, 0.0121235,-0.0032274
00,02,35,14,58,28,611.00000,6000000.00000, 59.0,28.1422906,24.6920708, 3.4502198, 0.0098889,-0.0028353
00,02,37,14,58,30,611.00000,6000000.00000, 59.0,28.1424342,24.6903489, 3.4520853, 0.0085606,-0.0015378
00,02,39,14,58,32,611.00000,6000000.00000, 59.0,28.1288296,24.6953158, 3.4335138, 0.0074177, 0.0000607
00,02,41,14,58,34,611.00000,6000000.00000, 59.0,28.1203954,24.6731766, 3.4472188, 0.0052766, 0.0003837
00,02,43,14,58,36,611.00000,6000000.00000, 59.0,28.1298078,24.6563876, 3.4734201, 0.0044625,-0.0014544
00,02,45,14,58,38,611.00000,6000000.00000, 59.0,28.1292642,24.6843287, 3.4449355, 0.0033986,-0.0038884
00,02,48,14,58,41,611.00000,6000000.00000, 59.0,28.1201330,24.6921666, 3.4279664, 0.0020313,-0.0056705
00,02,50,14,58,43,611.00000,6000000.00000, 59.0,28.1227690,24.6976300, 3.4251391, 0.0022514,-0.0068318
00,02,52,14,58,45,611.00000,6000000.00000, 59.0,28.1157658,24.6893032, 3.4264626, 0.0031306,-0.0074048
00,02,54,14,58,47,611.00000,6000000.00000, 59.0,28.1252500,24.7091842, 3.4160658, 0.0046915,-0.0068941
00,02,56,14,58,49,611.00000,6000000.00000, 59.0,28.1263632,24.7040940, 3.4222692, 0.0066155,-0.0064024
00,02,58,14,58,51,611.00000,6000000.00000, 59.0,28.1286476,24.6867486, 3.4418990, 0.0083500,-0.0062618
00,03,00,14,58,53,611.00000,6000000.00000, 59.0,28.1337889,24.6846415, 3.4491474, 0.0089167,-0.0052661
00,03,02,14,58,55,611.00000,6000000.00000, 59.0,28.1233711,24.6797275, 3.4436436, 0.0098360,-0.0044755
00,03,04,14,58,57,611.00000,6000000.00000, 59.0,28.1289396,24.6996768, 3.4292628, 0.0094589,-0.0031100
00,03,06,14,58,59,611.00000,6000000.00000, 59.0,28.1233562,24.7187984, 3.4045578, 0.0092428,-0.0025157
00,03,08,14,59,01,611.00000,6000000.00000, 59.0,28.1335944,24.7048713, 3.4287231, 0.0094092,-0.0014613
00,03,10,14,59,03,611.00000,6000000.00000, 59.0,28.0928121,24.6823762, 3.4104358, 0.0089752,-0.0000538
00,03,12,14,59,05,611.00000,6000000.00000, 59.0,28.1159051,24.7159715, 3.3999337, 0.0093203, 0.0005307
00,03,14,14,59,07,611.00000,6000000.00000, 59.0,28.1472244,24.7194258, 3.4277986, 0.0087627, 0.0008260
00,03,16,14,59,09,611.00000,6000000.00000, 59.0,28.1403680,24.7061207, 3.4342473, 0.0067224, 0.0001711
00,03,18,14,59,11,611.00000,6000000.00000, 59.0,28.1129331,24.7093797, 3.4035534, 0.0047952, 0.0002498
00,03,20,14,59,13,611.00000,6000000.00000, 59.0,28.1228414,24.7263256, 3.3965159, 0.0031460, 0.0009874
00,03,22,14,59,15,611.00000,6000000.00000, 59.0,28.1221276,24.7223406, 3.3997870, 0.0022433, 0.0001132
00,03,24,14,59,17,611.00000,6000000.00000, 59.0,28.1154129,24.6994340, 3.4159789, 0.0019794, 0.0004044
00,03,26,14,59,19,611.00000,6000000.00000, 59.0,28.1216018,24.6857910, 3.4358108, 0.0024276, 0.0009210
00,03,28,14,59,21,611.00000,6000000.00000, 59.0,28.1248445,24.6908995, 3.4339449, 0.0045908,-0.0000717
00,03,30,14,59,23,611.00000,6000000.00000, 59.0,28.1334138,24.6869082, 3.4465056, 0.0060597,-0.0010203
00,03,32,14,59,25,611.00000,6000000.00000, 59.0,28.1545025,24.7042165, 3.4502859, 0.0078809,-0.0015789
00,03,34,14,59,27,611.00000,6000000.00000, 59.0,28.1352595,24.6991352, 3.4361243, 0.0104338,-0.0026710
00,03,36,14,59,29,611.00000,6000000.00000, 59.0,28.1179340,24.6879762, 3.4299578, 0.0120920,-0.0028410
00,03,38,14,59,31,611.00000,6000000.00000, 59.0,28.1228456,24.7162252, 3.4066204, 0.0130912,-0.0037187
00,03,40,14,59,33,611.00000,6000000.00000, 59.0,28.1159107,24.7111751, 3.4047355, 0.0131449,-0.0038835
00,03,42,14,59,35,611.00000,6000000.00000, 59.0,28.1336776,24.6969364, 3.4367413, 0.0115750,-0.0040461
00,03,44,14,59,37,611.00000,6000000.00000, 59.0,28.1396887,24.6924336, 3.4472551, 0.0102028,-0.0038106
00,03,46,14,59,39,611.00000,6000000.00000, 59.0,28.1498085,24.6842026, 3.4656059, 0.0106447,-0.0057556
00,03,48,14,59,41,611.00000,6000000.00000, 59.0,28.1286724,24.6827872, 3.4458851, 0.0107809,-0.0071078
00,03,50,14,59,43,611.00000,6000000.00000, 59.0,28.1550225,24.6758262, 3.4791963, 0.0111476,-0.0087235
00,03,52,14,59,45,611.00000,6000000.00000, 59.0,28.1255536,24.6957490, 3.4298045, 0.0108162,-0.0102612
00,03,54,14,59,47,611.00000,6000000.00000, 59.0,28.1142389,24.7283918, 3.3858471, 0.0102469,-0.0098037
00,03,56,14,59,49,611.00000,6000000.00000, 59.0,28.1155115,24.7069280, 3.4085835, 0.0096455,-0.0095222
00,03,58,14,59,51,611.00000,6000000.00000, 59.0,28.1251360,24.6959541, 3.4291819, 0.0099048,-0.0102557
00,04,00,14,59,53,611.00000,6000000.00000, 59.0,28.1554141,24.6798429, 3.4755711, 0.0098302,-0.0100544
00,04,02,14,59,55,611.00000,6000000.00000, 59.0,28.1587280,24.6994191, 3.4593089, 0.0091633,-0.0101776
00,04,05,14,59,58,611.00000,6000000.00000, 59.0,28.1715935,24.6826885, 3.4889050, 0.0095725,-0.0102988
00,04,07,15,00,00,611.00000,6000000.00000, 59.0,28.1516997,24.6525695, 3.4991301, 0.0073821,-0.0115929
00,04,09,15,00,02,611.00000,6000000.00000, 59.0,28.1690444,24.6683586, 3.5006858, 0.0073484,-0.0127450
00,04,11,15,00,04,611.00000,6000000.00000, 59.0,28.1872566,24.6641261, 3.5231305, 0.0081347,-0.0134526
00,04,13,15,00,06,611.00000,6000000.00000, 59.0,28.1498197,24.6678610, 3.4819587, 0.0089770,-0.0137745
00,04,15,15,00,08,611.00000,6000000.00000, 59.0,28.1684058,24.6856622, 3.4827435, 0.0092406,-0.0132632
00,04,17,15,00,10,611.00000,6000000.00000, 59.0,28.1632004,24.7089315, 3.4542689, 0.0099356,-0.0119081
00,04,19,15,00,12,611.00000,6000000.00000, 59.0,28.1557532,24.7025961, 3.4531571, 0.0099693,-0.0090338
00,04,21,15,00,14,611.00000,6000000.00000, 59.0,28.1326317,24.6913643, 3.4412674, 0.0098492,-0.0068370
00,04,23,15,00,16,611.00000,6000000.00000, 59.0,28.1418767,24.6877938, 3.4540829, 0.0081186,-0.0065062
00,04,25,15,00,18,611.00000,6000000.00000, 59.0,28.1477868,24.6998069, 3.4479799, 0.0069643,-0.0055446
00,04,27,15,00,20,611.00000,6000000.00000, 59.0,28.1865844,24.6988522, 3.4877322, 0.0080074,-0.0055068
00,04,29,15,00,22,611.00000,6000000.00000, 59.0,28.1581780,24.7000169, 3.4581611, 0.0081661,-0.0054756
00,04,31,15,00,24,611.00000,6000000.00000, 59.0,28.1534431,24.6938955, 3.4595477, 0.0068123,-0.0058039
00,04,33,15,00,26,611.00000,6000000.00000, 59.0,28.1630975,24.6996693, 3.4634281, 0.0068708,-0.0064921
00,04,35,15,00,28,611.00000,6000000.00000, 59.0,28.1785145,24.7110500, 3.4674645, 0.0072629,-0.0065516
00,04,37,15,00,30,611.00000,6000000.00000, 59.0,28.1862614,24.6988872, 3.4873743, 0.0072973,-0.0070037
00,04,39,15,00,32,611.00000,6000000.00000, 59.0,28.1835925,24.7134923, 3.4701002, 0.0083442,-0.0091687
00,04,41,15,00,34,611.00000,6000000.00000, 59.0,28.1902637,24.6977152, 3.4925484, 0.0092314,-0.0094110
00,04,43,15,00,36,611.00000,6000000.00000, 59.0,28.1930742,24.7011271, 3.4919471, 0.0090996,-0.0078309
00,04,45,15,00,38,611.00000,6000000.00000, 59.0,28.1998437,24.6895572, 3.5102866, 0.0071740,-0.0055997
00,04,47,15,00,40,611.00000,6000000.00000, 59.0,28.1981247,24.6838879, 3.5142368, 0.0067126,-0.0040596
00,04,49,15,00,42,611.00000,6000000.00000, 59.0,28.2237651,24.6859910, 3.5377741, 0.0065173,-0.0028677
00,04,51,15,00,44,611.00000,6000000.00000, 59.0,28.1988327,24.6788216, 3.5200111, 0.0072716,-0.0012567
00,04,53,15,00,46,611.00000,6000000.00000, 59.0,28.2047064,24.7002825, 3.5044240, 0.0081287,-0.0009723
00,04,55,15,00,48,611.00000,6000000.00000, 59.0,28.1966441,24.7043674, 3.4922766, 0.0071944,-0.0019458
00,04,57,15,00,50,611.00000,6000000.00000, 59.0,28.1867991,24.7032676, 3.4835315, 0.0065718,-0.0050689
00,04,59,15,00,52,611.00000,6000000.00000, 59.0,28.1876902,24.7154100, 3.4722801, 0.0063979,-0.0055122
00,05,01,15,00,54,611.00000,6000000.00000, 59.0,28.1858656,24.6936274, 3.4922382, 0.0078682,-0.0069540
00,05,03,15,00,56,611.00000,6000000.00000, 59.0,28.2001865,24.6765072, 3.5236792, 0.0085966,-0.0085941
00,05,05,15,00,58,611.00000,6000000.00000, 59.0,28.1909610,24.7096350, 3.4813259, 0.0100558,-0.0095021
00,05,07,15,01,00,611.00000,6000000.00000, 59.0,28.1958394,24.6828356, 3.5130037, 0.0115041,-0.0099803
00,05,09,15,01,02,611.00000,6000000.00000, 59.0,28.2119607,24.6699236, 3.5420371, 0.0121159,-0.0093882
00,05,11,15,01,04,611.00000,6000000.00000, 59.0,28.2169069,24.6716610, 3.5452459, 0.0130789,-0.0111539
00,05,13,15,01,06,611.00000,6000000.00000, 59.0,28.2140239,24.6691972, 3.5448268, 0.0121195,-0.0120990
00,05,15,15,01,08,611.00000,6000000.00000, 59.0,28.1964043,24.6955794, 3.5008249, 0.0119623,-0.0119254
00,05,17,15,01,10,611.00000,6000000.00000, 59.0,28.1791521,24.6894260, 3.4897260, 0.0100521,-0.0115512
00,05,19,15,01,12,611.00000,6000000.00000, 59.0,28.2060939,24.6864080, 3.5196859, 0.0074912,-0.0106471
00,05,22,15,01,15,611.00000,6000000.00000, 59.0,28.1863301,24.6623892, 3.5239409, 0.0056223,-0.0104553
00,05,24,15,01,17,611.00000,6000000.00000, 59.0,28.1732640,24.6935794, 3.4796846, 0.0039787,-0.0088680
00,05,26,15,01,19,611.00000,6000000.00000, 59.0,28.1948412,24.6946344, 3.5002067, 0.0036153,-0.0079758
00,05,28,15,01,21,611.00000,6000000.00000, 59.0,28.1951829,24.6947159, 3.5004670, 0.0041156,-0.0084983
00,05,30,15,01,23,611.00000,6000000.00000, 59.0,28.2054144,24.6834799, 3.5219344, 0.0056566,-0.0087544
00,05,32,15,01,25,611.00000,6000000.00000, 59.0,28.2161029,24.6880183, 3.5280845, 0.0060946,-0.0088427
00,05,34,15,01,27,611.00000,6000000.00000, 59.0,28.2007584,24.6735687, 3.5271897, 0.0070188,-0.0084495
00,05,36,15,01,29,611.00000,6000000.00000, 59.0,28.1945796,24.6743718, 3.5202079, 0.0071885,-0.0094801
00,05,38,15,01,31,611.00000,6000000.00000, 59.0,28.1939464,24.6750778, 3.5188686, 0.0074400,-0.0085218
00,05,40,15,01,33,611.00000,6000000.00000, 59.0,28.2038707,24.6916982, 3.5121725, 0.0082849,-0.0087668
00,05,42,15,01,35,611.00000,6000000.00000, 59.0,28.2146313,24.6641281, 3.5505032, 0.0084896,-0.0085188
00,05,44,15,01,37,611.00000,6000000.00000, 59.0,28.1987219,24.6683525, 3.5303694, 0.0103117,-0.0088413
00,05,46,15,01,39,611.00000,6000000.00000, 59.0,28.2148383,24.6606462, 3.5541922, 0.0121870,-0.0079495
00,05,48,15,01,41,611.00000,6000000.00000, 59.0,28.2079265,24.6880128, 3.5199138, 0.0131538,-0.0071740
00,05,50,15,01,43,611.00000,6000000.00000, 59.0,28.2066408,24.6905230, 3.5161178, 0.0157060,-0.0068020
00,05,52,15,01,45,611.00000,6000000.00000, 59.0,28.2005990,24.6802026, 3.5203963, 0.0161602,-0.0063646
00,05,54,15,01,47,611.00000,6000000.00000, 59.0,28.2126509,24.6903388, 3.5223121, 0.0156222,-0.0069975
00,05,56,15,01,49,611.00000,6000000.00000, 59.0,28.2080124,24.6816685, 3.5263439, 0.0158369,-0.0073026
00,05,58,15,01,51,611.00000,6000000.00000, 59.0,28.2077415,24.6823929, 3.5253486, 0.0145292,-0.0076930
00,06,00,15,01,53,611.00000,6000000.00000, 59.0,28.1849252,24.6742752, 3.5106500, 0.0143942,-0.0083219
00,06,02,15,01,55,611.00000,6000000.00000, 59.0,28.1780182,24.6682556, 3.5097626, 0.0141639,-0.0085738
00,06,04,15,01,57,611.00000,6000000.00000, 59.0,28.1879487,24.6637841, 3.5241646, 0.0132673,-0.0095119
00,06,06,15,01,59,611.00000,6000000.00000, 59.0,28.2130914,24.6582397, 3.5548517, 0.0119973,-0.0091058
00,06,08,15,02,01,611.00000,6000000.00000, 59.0,28.2092045,24.6660488, 3.5431557, 0.0115429,-0.0092167
00,06,10,15,02,03,611.00000,6000000.00000, 59.0,28.1942666,24.6571482, 3.5371184, 0.0105806,-0.0099310
00,06,12,15,02,05,611.00000,6000000.00000, 59.0,28.2166564,24.6471921, 3.5694643, 0.0105765,-0.0116465
00,06,14,15,02,07,611.00000,6000000.00000, 59.0,28.2020599,24.6708454, 3.5312145, 0.0107853,-0.0135830
00,06,16,15,02,09,611.00000,6000000.00000, 59.0,28.2115577,24.6845565, 3.5270012, 0.0109752,-0.0137908
00,06,18,15,02,11,611.00000,6000000.00000, 59.0,28.2261241,24.6890699, 3.5370541, 0.0103191,-0.0122415
00,06,20,15,02,13,611.00000,6000000.00000, 59.0,28.2409889,24.6811148, 3.5598740, 0.0104354,-0.0111996
00,06,22,15,02,15,611.00000,6000000.00000, 59.0,28.2442678,24.6785270, 3.5657408, 0.0095820,-0.0113163
00,06,24,15,02,17,611.00000,6000000.00000, 59.0,28.2384722,24.6569831, 3.5814891, 0.0105349,-0.0099776
00,06,26,15,02,19,611.00000,6000000.00000, 59.0,28.2539185,24.6667758, 3.5871427, 0.0117089,-0.0092629
00,06,28,15,02,21,611.00000,6000000.00000, 59.0,28.2390178,24.6508537, 3.5881641, 0.0137088,-0.0084540
00,06,30,15,02,23,611.00000,6000000.00000, 59.0,28.2437841,24.6547163, 3.5890678, 0.0130216,-0.0079012
00,06,32,15,02,25,611.00000,6000000.00000, 59.0,28.2660043,24.6671785, 3.5988258, 0.0122656,-0.0088189
00,06,34,15,02,27,611.00000,6000000.00000, 59.0,28.2537427,24.6845602, 3.5691825, 0.0122916,-0.0096377
00,06,36,15,02,29,611.00000,6000000.00000, 59.0,28.2348090,24.6822253, 3.5525836, 0.0128167,-0.0098660
00,06,38,15,02,31,611.00000,6000000.00000, 59.0,28.2415137,24.6732801, 3.5682336, 0.0128800,-0.0086458
00,06,40,15,02,33,611.00000,6000000.00000, 59.0,28.2463285,24.6812810, 3.5650475, 0.0130990,-0.0079700
00,06,42,15,02,35,611.00000,6000000.00000, 59.0,28.2338048,24.6743763, 3.5594285, 0.0150830,-0.0068783
00,06,44,15,02,37,611.00000,6000000.00000, 59.0,28.2135160,24.6862637, 3.5272522, 0.0151644,-0.0058319
00,06,47,15,02,40,611.00000,6000000.00000, 59.0,28.2283907,24.6790355, 3.5493552, 0.0148987,-0.0055919
00,06,49,15,02,42,611.00000,6000000.00000, 59.0,28.2561927,24.6748270, 3.5813657, 0.0142519,-0.0061651
00,06,51,15,02,44,611.00000,6000000.00000, 59.0,28.2782886,24.6599516, 3.6183370, 0.0128949,-0.0047616
00,06,53,15,02,46,611.00000,6000000.00000, 59.0,28.2982622,24.6876323, 3.6106299, 0.0110606,-0.0058838
00,06,55,15,02,48,611.00000,6000000.00000, 59.0,28.2648521,24.6792244, 3.5856277, 0.0102638,-0.0069765
00,06,57,15,02,50,611.00000,6000000.00000, 59.0,28.2536544,24.6805272, 3.5731272, 0.0097555,-0.0080849
00,06,59,15,02,52,611.00000,6000000.00000, 59.0,28.2408987,24.6769366, 3.5639621, 0.0082834,-0.0083975
00,07,01,15,02,54,611.00000,6000000.00000, 59.0,28.2615839,24.6811072, 3.5804767, 0.0073258,-0.0079511
00,07,03,15,02,56,611.00000,6000000.00000, 59.0,28.2674844,24.6786134, 3.5888710, 0.0077560,-0.0082159
00,07,05,15,02,58,611.00000,6000000.00000, 59.0,28.2625735,24.6786651, 3.5839083, 0.0074734,-0.0098063
00,07,07,15,03,00,611.00000,6000000.00000, 59.0,28.2692515,24.6873923, 3.5818592, 0.0074319,-0.0111791
00,07,09,15,03,02,611.00000,6000000.00000, 59.0,28.2715762,24.6741602, 3.5974160, 0.0084255,-0.0113772
00,07,11,15,03,04,611.00000,6000000.00000, 59.0,28.2557228,24.6381416, 3.6175813, 0.0100696,-0.0107573
00,07,13,15,03,06,611.00000,6000000.00000, 59.0,28.2637827,24.6744230, 3.5893597, 0.0109716,-0.0109887
00,07,15,15,03,08,611.00000,6000000.00000, 59.0,28.2763426,24.6702738, 3.6060688, 0.0117374,-0.0125830
00,07,17,15,03,10,611.00000,6000000.00000, 59.0,28.2612789,24.6844735, 3.5768054, 0.0141226,-0.0128298
00,07,19,15,03,12,611.00000,6000000.00000, 59.0,28.2435473,24.6664325, 3.5771148, 0.0152004,-0.0122209
00,07,21,15,03,14,611.00000,6000000.00000, 59.0,28.2432772,24.6655253, 3.5777518, 0.0171293,-0.0122195
00,07,23,15,03,16,611.00000,6000000.00000, 59.0,28.2240598,24.6708949, 3.5531648, 0.0183989,-0.0118618
00,07,25,15,03,18,611.00000,6000000.00000, 59.0,28.2232461,24.6790090, 3.5442371, 0.0179988,-0.0123516
00,07,27,15,03,20,611.00000,6000000.00000, 59.0,28.2440330,24.6687622, 3.5752708, 0.0175944,-0.0126576
00,07,29,15,03,22,611.00000,6000000.00000, 59.0,28.2460500,24.6784951, 3.5675549, 0.0181809,-0.0121203
00,07,31,15,03,24,611.00000,6000000.00000, 59.0,28.2642939,24.6919880, 3.5723059, 0.0185354,-0.0125093
00,07,33,15,03,27,611.00000,6000000.00000, 59.0,28.2478942,24.6877848, 3.5601094, 0.0174392,-0.0135437
