00,00,00,14,59,49,611.00000,6000000.00000, 59.0,30.8612852,24.6654788, 6.1958065,-0.0083450, 0.0151414
00,00,02,14,59,51,611.00000,6000000.00000, 59.0,30.8428914,24.6701038, 6.1727875,-0.0060500, 0.0138596
00,00,04,14,59,53,611.00000,6000000.00000, 59.0,30.8615481,24.6655645, 6.1959837,-0.0051574, 0.0130959
00,00,06,14,59,55,611.00000,6000000.00000, 59.0,30.8346942,24.6745045, 6.1601897,-0.0050958, 0.0110188
00,00,08,14,59,57,611.00000,6000000.00000, 59.0,30.8381284,24.6674689, 6.1706595,-0.0060550, 0.0107535
00,00,10,14,59,59,611.00000,6000000.00000, 59.0,30.8654583,24.6929328, 6.1725256,-0.0060337, 0.0135338
00,00,12,15,00,01,611.00000,6000000.00000, 59.0,30.8663141,24.6802793, 6.1860347,-0.0058752, 0.0136592
00,00,14,15,00,03,611.00000,6000000.00000, 59.0,30.8764934,24.6591630, 6.2173304,-0.0072810, 0.0103302
00,00,16,15,00,05,611.00000,6000000.00000, 59.0,30.8695636,24.6929991, 6.1765645,-0.0065232, 0.0069634
00,00,18,15,00,07,611.00000,6000000.00000, 59.0,30.8721157,24.6813658, 6.1907499,-0.0070787, 0.0044464
00,00,20,15,00,09,611.00000,6000000.00000, 59.0,30.8761118,24.6649181, 6.2111937,-0.0074241, 0.0038672
00,00,22,15,00,11,611.00000,6000000.00000, 59.0,30.9066870,24.6587554, 6.2479316,-0.0082864, 0.0037580
00,00,24,15,00,13,611.00000,6000000.00000, 59.0,30.8946129,24.6663329, 6.2282800,-0.0072368, 0.0052756
00,00,26,15,00,15,611.00000,6000000.00000, 59.0,30.8883834,24.6610926, 6.2272908,-0.0060211, 0.0008903
00,00,28,15,00,17,611.00000,6000000.00000, 59.0,30.8814047,24.6812006, 6.2002041,-0.0092942,-0.0021726
00,00,30,15,00,19,611.00000,6000000.00000, 59.0,30.8811746,24.6986134, 6.1825611,-0.0081120,-0.0003105
00,00,32,15,00,21,611.00000,6000000.00000, 59.0,30.8850052,24.7093196, 6.1756856,-0.0111687,-0.0007844
00,00,34,15,00,23,611.00000,6000000.00000, 59.0,30.8991264,24.7030313, 6.1960951,-0.0081760,-0.0018182
00,00,36,15,00,25,611.00000,6000000.00000, 59.0,30.8751425,24.6715974, 6.2035451,-0.0072454,-0.0027404
00,00,38,15,00,27,611.00000,6000000.00000, 59.0,30.8762553,24.6616637, 6.2145915,-0.0060840,-0.0035858
00,00,40,15,00,29,611.00000,6000000.00000, 59.0,30.8646111,24.6474396, 6.2171715,-0.0054182, 0.0000953
00,00,42,15,00,31,611.00000,6000000.00000, 59.0,30.8917701,24.6335216, 6.2582484,-0.0069466, 0.0026404
00,00,44,15,00,33,611.00000,6000000.00000, 59.0,30.8893729,24.6550847, 6.2342882,-0.0054795, 0.0018064
00,00,46,15,00,35,611.00000,6000000.00000, 59.0,30.8683831,24.6507359, 6.2176472,-0.0022082,-0.0018262
00,00,48,15,00,37,611.00000,6000000.00000, 59.0,30.8822372,24.6275115, 6.2547258,-0.0017254,-0.0026517
00,00,50,15,00,39,611.00000,6000000.00000, 59.0,30.8864953,24.6363363, 6.2501590,-0.0012939,-0.0034043
00,00,52,15,00,41,611.00000,6000000.00000, 59.0,30.8811461,24.6759627, 6.2051834,-0.0052274,-0.0022691
00,00,54,15,00,43,611.00000,6000000.00000, 59.0,30.8877621,24.6632094, 6.2245527,-0.0020186,-0.0077933
00,00,56,15,00,45,611.00000,6000000.00000, 59.0,30.8852264,24.6753167, 6.2099098,-0.0007388,-0.0097213
00,00,58,15,00,47,611.00000,6000000.00000, 59.0,30.8886247,24.6671765, 6.2214482,-0.0049993,-0.0092053
00,01,00,15,00,49,611.00000,6000000.00000, 59.0,30.9043636,24.6823891, 6.2219745,-0.0050192,-0.0092508
00,01,02,15,00,51,611.00000,6000000.00000, 59.0,30.9160674,24.6854373, 6.2306301,-0.0023557,-0.0075453
00,01,04,15,00,53,611.00000,6000000.00000, 59.0,30.8758089,24.6930986, 6.1827103, 0.0001543,-0.0040260
00,01,06,15,00,55,611.00000,6000000.00000, 59.0,30.8924983,24.7070904, 6.1854078, 0.0000830,-0.0020723
00,01,08,15,00,57,611.00000,6000000.00000, 59.0,30.9243140,24.7036369, 6.2206771,-0.0006767,-0.0001756
00,01,10,15,00,59,611.00000,6000000.00000, 59.0,30.9255050,24.6988691, 6.2266359, 0.0010660,-0.0015506
00,01,12,15,01,01,611.00000,6000000.00000, 59.0,30.9124353,24.6996817, 6.2127536, 0.0012569,-0.0023603
00,01,14,15,01,03,611.00000,6000000.00000, 59.0,30.9082269,24.7080950, 6.2001319,-0.0021311,-0.0036583
00,01,16,15,01,05,611.00000,6000000.00000, 59.0,30.8978060,24.7047431, 6.1930629,-0.0005231,-0.0049123
00,01,18,15,01,07,611.00000,6000000.00000, 59.0,30.9054816,24.7063268, 6.1991548, 0.0004153,-0.0038460
00,01,20,15,01,09,611.00000,6000000.00000, 59.0,30.9182519,24.7015193, 6.2167326, 0.0012834,-0.0023452
00,01,22,15,01,11,611.00000,6000000.00000, 59.0,30.9235974,24.7043190, 6.2192784, 0.0000338,-0.0033061
00,01,25,15,01,14,611.00000,6000000.00000, 59.0,30.9220453,24.6907397, 6.2313056, 0.0001403,-0.0047343
00,01,27,15,01,16,611.00000,6000000.00000, 59.0,30.9319252,24.7028264, 6.2290987, 0.0006499,-0.0052693
00,01,29,15,01,18,611.00000,6000000.00000, 59.0,30.9253597,24.6898215, 6.2355383, 0.0012111,-0.0051468
00,01,31,15,01,20,611.00000,6000000.00000, 59.0,30.9221558,24.7065419, 6.2156139, 0.0005788,-0.0048996
00,01,33,15,01,22,611.00000,6000000.00000, 59.0,30.9279593,24.7150164, 6.2129429, 0.0003334,-0.0054742
00,01,35,15,01,24,611.00000,6000000.00000, 59.0,30.9443428,24.7056386, 6.2387042, 0.0018611,-0.0071095
00,01,37,15,01,26,611.00000,6000000.00000, 59.0,30.9313966,24.6913738, 6.2400228, 0.0038904,-0.0087076
00,01,39,15,01,28,611.00000,6000000.00000, 59.0,30.9584578,24.6909730, 6.2674848, 0.0046071,-0.0098486
00,01,41,15,01,30,611.00000,6000000.00000, 59.0,30.9670475,24.7215364, 6.2455111, 0.0061867,-0.0087458
00,01,43,15,01,32,611.00000,6000000.00000, 59.0,30.9463647,24.7029737, 6.2433910, 0.0054500,-0.0067510
00,01,45,15,01,34,611.00000,6000000.00000, 59.0,30.9729843,24.6906469, 6.2823374, 0.0039542,-0.0070753
00,01,47,15,01,36,611.00000,6000000.00000, 59.0,30.9782565,24.7063783, 6.2718782, 0.0033036,-0.0067290
00,01,49,15,01,38,611.00000,6000000.00000, 59.0,30.9623887,24.7117164, 6.2506723, 0.0021529,-0.0064924
00,01,51,15,01,40,611.00000,6000000.00000, 59.0,30.9483440,24.7068183, 6.2415258, 0.0021583,-0.0066932
00,01,53,15,01,42,611.00000,6000000.00000, 59.0,30.9643106,24.7116778, 6.2526328, 0.0029744,-0.0061185
00,01,55,15,01,44,611.00000,6000000.00000, 59.0,30.9596702,24.6846914, 6.2749788, 0.0036569,-0.0064379
00,01,57,15,01,46,611.00000,6000000.00000, 59.0,30.9401599,24.7011087, 6.2390513, 0.0057658,-0.0078994
00,01,59,15,01,48,611.00000,6000000.00000, 59.0,30.9684041,24.6922904, 6.2761137, 0.0069475,-0.0067542
00,02,01,15,01,50,611.00000,6000000.00000, 59.0,30.9538322,24.6925103, 6.2613219, 0.0083485,-0.0044277
00,02,03,15,01,52,611.00000,6000000.00000, 59.0,30.9460171,24.6815811, 6.2644360, 0.0091186,-0.0048051
00,02,05,15,01,54,611.00000,6000000.00000, 59.0,30.9422581,24.6925955, 6.2496626, 0.0088520,-0.0054686
00,02,07,15,01,56,611.00000,6000000.00000, 59.0,30.9466612,24.6873367, 6.2593245, 0.0091953,-0.0068542
00,02,09,15,01,58,611.00000,6000000.00000, 59.0,30.9613358,24.6947013, 6.2666345, 0.0086588,-0.0078019
00,02,11,15,02,00,611.00000,6000000.00000, 59.0,30.9738129,24.7210276, 6.2527853, 0.0073414,-0.0057410
00,02,13,15,02,02,611.00000,6000000.00000, 59.0,30.9601464,24.7109812, 6.2491652, 0.0046181,-0.0052855
00,02,15,15,02,04,611.00000,6000000.00000, 59.0,30.9741447,24.6965432, 6.2776015, 0.0036676,-0.0051976
00,02,17,15,02,06,611.00000,6000000.00000, 59.0,30.9562181,24.6934725, 6.2627456, 0.0038362,-0.0051697
00,02,19,15,02,08,611.00000,6000000.00000, 59.0,30.9855399,24.6941272, 6.2914127, 0.0024384,-0.0050406
00,02,21,15,02,10,611.00000,6000000.00000, 59.0,30.9799777,24.7047954, 6.2751823, 0.0041237,-0.0030902
00,02,23,15,02,12,611.00000,6000000.00000, 59.0,30.9876557,24.7206513, 6.2670044, 0.0073159,-0.0002973
00,02,25,15,02,14,611.00000,6000000.00000, 59.0,30.9789552,24.7115227, 6.2674325, 0.0080361,-0.0004300
00,02,27,15,02,16,611.00000,6000000.00000, 59.0,30.9630323,24.7252136, 6.2378188, 0.0069204,-0.0018982
00,02,29,15,02,18,611.00000,6000000.00000, 59.0,30.9804739,24.6786952, 6.3017787, 0.0046975,-0.0041387
00,02,31,15,02,20,611.00000,6000000.00000, 59.0,30.9772238,24.7011053, 6.2761185, 0.0027072,-0.0058386
00,02,33,15,02,22,611.00000,6000000.00000, 59.0,30.9796525,24.6956599, 6.2839926, 0.0020624,-0.0069785
00,02,35,15,02,24,611.00000,6000000.00000, 59.0,31.0087534,24.7115750, 6.2971784, 0.0009272,-0.0074629
00,02,37,15,02,26,611.00000,6000000.00000, 59.0,31.0013133,24.7190951, 6.2822182,-0.0045866,-0.0087762
00,02,39,15,02,28,611.00000,6000000.00000, 59.0,30.9918251,24.7242627, 6.2675624,-0.0023590,-0.0091229
00,02,41,15,02,30,611.00000,6000000.00000, 59.0,30.9909913,24.7379532, 6.2530381, 0.0018435,-0.0101704
00,02,43,15,02,32,611.00000,6000000.00000, 59.0,30.9931495,24.7324990, 6.2606505, 0.0025235,-0.0115195
00,02,45,15,02,34,611.00000,6000000.00000, 59.0,31.0087057,24.7425802, 6.2661255, 0.0032082,-0.0128794
00,02,47,15,02,36,611.00000,6000000.00000, 59.0,31.0156633,24.7284534, 6.2872100, 0.0053606,-0.0138693
00,02,49,15,02,38,611.00000,6000000.00000, 59.0,30.9905890,24.7491254, 6.2414635, 0.0065079,-0.0145869
00,02,51,15,02,40,611.00000,6000000.00000, 59.0,30.9814233,24.6968499, 6.2845734, 0.0084268,-0.0138398
00,02,54,15,02,43,611.00000,6000000.00000, 59.0,30.9945495,24.7138128, 6.2807367, 0.0089571,-0.0127677
00,02,56,15,02,45,611.00000,6000000.00000, 59.0,30.9844854,24.7178916, 6.2665938, 0.0085549,-0.0107696
00,02,58,15,02,47,611.00000,6000000.00000, 59.0,30.9827813,24.7380006, 6.2447807, 0.0077076,-0.0084809
00,03,00,15,02,49,611.00000,6000000.00000, 59.0,30.9922057,24.7334155, 6.2587903, 0.0055082,-0.0073706
00,03,02,15,02,51,611.00000,6000000.00000, 59.0,31.0113794,24.7467745, 6.2646049, 0.0034918,-0.0054095
00,03,04,15,02,53,611.00000,6000000.00000, 59.0,31.0216578,24.7597774, 6.2618803, 0.0028255,-0.0043021
00,03,06,15,02,55,611.00000,6000000.00000, 59.0,31.0054894,24.7599810, 6.2455084, 0.0017825,-0.0049076
00,03,08,15,02,57,611.00000,6000000.00000, 59.0,30.9941236,24.7689965, 6.2251272,-0.0042750,-0.0075904
00,03,10,15,02,59,611.00000,6000000.00000, 59.0,31.0041290,24.7588449, 6.2452841,-0.0026950,-0.0094712
00,03,12,15,03,01,611.00000,6000000.00000, 59.0,30.9979811,24.7390194, 6.2589617,-0.0008192,-0.0092414
00,03,14,15,03,03,611.00000,6000000.00000, 59.0,31.0113019,24.7520643, 6.2592376,-0.0033718,-0.0121454
00,03,16,15,03,05,611.00000,6000000.00000, 59.0,31.0070908,24.7772770, 6.2298137,-0.0037605,-0.0097493
00,03,18,15,03,07,611.00000,6000000.00000, 59.0,31.0204311,24.7583778, 6.2620532,-0.0032496,-0.0105692
00,03,20,15,03,09,611.00000,6000000.00000, 59.0,31.0055019,24.7581447, 6.2473572,-0.0039465,-0.0134676
00,03,22,15,03,11,611.00000,6000000.00000, 59.0,31.0023963,24.7639825, 6.2384139,-0.0032602,-0.0133479
00,03,24,15,03,13,611.00000,6000000.00000, 59.0,31.0357481,24.7531195, 6.2826286,-0.0040124,-0.0124047
00,03,26,15,03,15,611.00000,6000000.00000, 59.0,31.0170146,24.7424427, 6.2745718,-0.0016155,-0.0138663
00,03,28,15,03,17,611.00000,6000000.00000, 59.0,31.0067182,24.7645352, 6.2421830, 0.0013535,-0.0104102
00,03,30,15,03,19,611.00000,6000000.00000, 59.0,30.9937438,24.7471481, 6.2465957, 0.0018012,-0.0093180
00,03,32,15,03,21,611.00000,6000000.00000, 59.0,30.9909510,24.7530425, 6.2379085, 0.0010031,-0.0100439
00,03,34,15,03,23,611.00000,6000000.00000, 59.0,30.9804766,24.7283337, 6.2521429, 0.0007444,-0.0120583
00,03,36,15,03,25,611.00000,6000000.00000, 59.0,30.9689949,24.7445623, 6.2244326, 0.0011449,-0.0150742
00,03,38,15,03,27,611.00000,6000000.00000, 59.0,31.0010993,24.7453783, 6.2557209,-0.0017013,-0.0173565
00,03,40,15,03,29,611.00000,6000000.00000, 59.0,30.9819316,24.7454872, 6.2364445,-0.0001796,-0.0155252
00,03,42,15,03,31,611.00000,6000000.00000, 59.0,30.9820172,24.7585291, 6.2234881, 0.0003889,-0.0187189
00,03,44,15,03,33,611.00000,6000000.00000, 59.0,31.0027128,24.7632841, 6.2394287, 0.0012637,-0.0198817
00,03,46,15,03,35,611.00000,6000000.00000, 59.0,31.0108198,24.7627172, 6.2481026, 0.0001917,-0.0221703
00,03,48,15,03,37,611.00000,6000000.00000, 59.0,31.0112083,24.7415485, 6.2696599,-0.0001968,-0.0308714
00,03,50,15,03,39,611.00000,6000000.00000, 59.0,31.0082340,24.7557178, 6.2525162, 0.0006640,-0.0291790
00,03,52,15,03,41,611.00000,6000000.00000, 59.0,30.9971216,24.7625928, 6.2345287, 0.0018079,-0.0272335
00,03,54,15,03,43,611.00000,6000000.00000, 59.0,31.0148358,24.7495327, 6.2653031, 0.0015659,-0.0250738
00,03,56,15,03,45,611.00000,6000000.00000, 59.0,31.0252949,24.7266338, 6.2986611, 0.0006999,-0.0231248
00,03,58,15,03,47,611.00000,6000000.00000, 59.0,31.0119471,24.7338206, 6.2781265,-0.0009486,-0.0244879
00,04,00,15,03,49,611.00000,6000000.00000, 59.0,30.9998563,24.7367605, 6.2630958, 0.0006263,-0.0226442
00,04,02,15,03,51,611.00000,6000000.00000, 59.0,30.9898689,24.7329792, 6.2568897,-0.0000081,-0.0225824
00,04,04,15,03,53,611.00000,6000000.00000, 59.0,30.9917665,24.7366369, 6.2551296, 0.0004095,-0.0227179
00,04,06,15,03,55,611.00000,6000000.00000, 59.0,31.0209857,24.7450490, 6.2759367, 0.0001259,-0.0238302
00,04,08,15,03,58,611.00000,6000000.00000, 59.0,30.9887666,24.7556895, 6.2330771, 0.0018491,-0.0237961
00,04,11,15,04,01,611.00000,6000000.00000, 59.0,30.9753767,24.7268322, 6.2485445, 0.0030872,-0.0226265
00,04,13,15,04,03,611.00000,6000000.00000, 59.0,30.9935573,24.7277354, 6.2658220, 0.0034984,-0.0236879
00,04,15,15,04,05,611.00000,6000000.00000, 59.0,31.0061472,24.7236503, 6.2824969, 0.0063135,-0.0253616
00,04,17,15,04,07,611.00000,6000000.00000, 59.0,31.0431772,24.7322967, 6.3108805, 0.0078229,-0.0250007
00,04,19,15,04,09,611.00000,6000000.00000, 59.0,31.0364552,24.7235402, 6.3129150, 0.0091792,-0.0242111
00,04,21,15,04,11,611.00000,6000000.00000, 59.0,31.0355806,24.7504549, 6.2851258, 0.0100580,-0.0248611
00,04,23,15,04,13,611.00000,6000000.00000, 59.0,31.0302350,24.7635850, 6.2666501, 0.0105059,-0.0253864
00,04,25,15,04,15,611.00000,6000000.00000, 59.0,31.0092642,24.7232403, 6.2860240, 0.0111138,-0.0241462
00,04,27,15,04,17,611.00000,6000000.00000, 59.0,31.0187021,24.7198064, 6.2988957, 0.0104046,-0.0231436
00,04,29,15,04,19,611.00000,6000000.00000, 59.0,31.0230282,24.7445207, 6.2785075, 0.0098653,-0.0214198
00,04,31,15,04,21,611.00000,6000000.00000, 59.0,31.0140976,24.7671136, 6.2469840, 0.0089202,-0.0202547
00,04,33,15,04,23,611.00000,6000000.00000, 59.0,31.0059451,24.7624425, 6.2435027, 0.0075709,-0.0198306
00,04,35,15,04,25,611.00000,6000000.00000, 59.0,31.0133959,24.7443725, 6.2690234, 0.0077261,-0.0191228
00,04,37,15,04,27,611.00000,6000000.00000, 59.0,31.0169710,24.7653880, 6.2515831, 0.0085961,-0.0174107
00,04,39,15,04,29,611.00000,6000000.00000, 59.0,31.0055329,24.7591511, 6.2463818, 0.0089475,-0.0166291
00,04,41,15,04,31,611.00000,6000000.00000, 59.0,31.0054733,24.7790664, 6.2264069, 0.0091429,-0.0159251
00,04,43,15,04,33,611.00000,6000000.00000, 59.0,30.9891122,24.7569989, 6.2321133, 0.0093555,-0.0135109
00,04,45,15,04,35,611.00000,6000000.00000, 59.0,31.0078482,24.7421473, 6.2657009, 0.0106391,-0.0117533
00,04,47,15,04,37,611.00000,6000000.00000, 59.0,30.9902030,24.7418717, 6.2483313, 0.0097229,-0.0133053
00,04,49,15,04,39,611.00000,6000000.00000, 59.0,30.9796545,24.7400359, 6.2396185, 0.0083685,-0.0146970
00,04,51,15,04,41,611.00000,6000000.00000, 59.0,30.9901647,24.7578051, 6.2323596, 0.0061264,-0.0139624
00,04,53,15,04,43,611.00000,6000000.00000, 59.0,30.9995014,24.7577030, 6.2417984, 0.0058201,-0.0156458
00,04,55,15,04,45,611.00000,6000000.00000, 59.0,30.9998120,24.7561606, 6.2436514, 0.0059267,-0.0175046
00,04,57,15,04,47,611.00000,6000000.00000, 59.0,31.0120426,24.7628936, 6.2491489, 0.0056792,-0.0191203
00,04,59,15,04,49,611.00000,6000000.00000, 59.0,31.0064005,24.7601937, 6.2462068, 0.0065784,-0.0191010
00,05,01,15,04,51,611.00000,6000000.00000, 59.0,31.0042089,24.7568093, 6.2473996, 0.0061647,-0.0184678
00,05,03,15,04,53,611.00000,6000000.00000, 59.0,31.0033078,24.7496789, 6.2536289, 0.0066266,-0.0192812
00,05,05,15,04,55,611.00000,6000000.00000, 59.0,31.0097402,24.7416341, 6.2681061, 0.0060044,-0.0193717
00,05,07,15,04,57,611.00000,6000000.00000, 59.0,31.0185583,24.7362006, 6.2823576, 0.0055663,-0.0187458
00,05,09,15,04,59,611.00000,6000000.00000, 59.0,31.0100216,24.7519795, 6.2580421, 0.0057635,-0.0193898
00,05,11,15,05,01,611.00000,6000000.00000, 59.0,31.0503703,24.7772860, 6.2730843, 0.0050564,-0.0189126
00,05,13,15,05,03,611.00000,6000000.00000, 59.0,31.0412697,24.7540188, 6.2872509, 0.0032596,-0.0161272
00,05,15,15,05,05,611.00000,6000000.00000, 59.0,31.0037416,24.7596642, 6.2440774, 0.0015222,-0.0129549
00,05,17,15,05,07,611.00000,6000000.00000, 59.0,31.0170578,24.7450654, 6.2719924, 0.0022541,-0.0095804
00,05,19,15,05,09,611.00000,6000000.00000, 59.0,31.0009439,24.7448935, 6.2560504, 0.0041356,-0.0090797
00,05,21,15,05,11,611.00000,6000000.00000, 59.0,31.0175580,24.7511350, 6.2664230, 0.0039456,-0.0082569
00,05,23,15,05,13,611.00000,6000000.00000, 59.0,31.0237284,24.7484251, 6.2753033, 0.0038734,-0.0065862
00,05,25,15,05,15,611.00000,6000000.00000, 59.0,31.0388915,24.7282028, 6.3106887, 0.0050110,-0.0062676
00,05,27,15,05,17,611.00000,6000000.00000, 59.0,31.0297178,24.7308538, 6.2988640, 0.0052161,-0.0067268
00,05,29,15,05,19,611.00000,6000000.00000, 59.0,31.0367937,24.7319149, 6.3048788, 0.0050324,-0.0059519
00,05,31,15,05,21,611.00000,6000000.00000, 59.0,31.0370225,24.7151076, 6.3219149, 0.0038912,-0.0056816
00,05,33,15,05,23,611.00000,6000000.00000, 59.0,31.0422712,24.7191998, 6.3230714, 0.0040170,-0.0055716
00,05,35,15,05,25,611.00000,6000000.00000, 59.0,31.0171966,24.7124525, 6.3047441, 0.0038804,-0.0057580
00,05,37,15,05,27,611.00000,6000000.00000, 59.0,30.9905039,24.7178716, 6.2726323, 0.0041531,-0.0047338
00,05,40,15,05,30,611.00000,6000000.00000, 59.0,31.0104313,24.7342037, 6.2762277, 0.0035949,-0.0051023
00,05,42,15,05,32,611.00000,6000000.00000, 59.0,31.0252519,24.7246357, 6.3006162, 0.0024106,-0.0062608
00,05,44,15,05,34,611.00000,6000000.00000, 59.0,31.0013816,24.7455817, 6.2557999, 0.0005519,-0.0079833
00,05,46,15,05,36,611.00000,6000000.00000, 59.0,31.0236653,24.7638344, 6.2598309, 0.0016297,-0.0103431
00,05,48,15,05,38,611.00000,6000000.00000, 59.0,31.0120687,24.7586701, 6.2533986, 0.0034800,-0.0124633
00,05,50,15,05,40,611.00000,6000000.00000, 59.0,31.0234023,24.7218852, 6.3015171, 0.0045968,-0.0131773
00,05,52,15,05,42,611.00000,6000000.00000, 59.0,31.0089132,24.7110384, 6.2978748, 0.0039057,-0.0141849
00,05,54,15,05,44,611.00000,6000000.00000, 59.0,31.0195151,24.7362468, 6.2832683, 0.0040277,-0.0147518
00,05,56,15,05,46,611.00000,6000000.00000, 59.0,31.0167751,24.7412958, 6.2754793, 0.0049958,-0.0153404
00,05,58,15,05,48,611.00000,6000000.00000, 59.0,31.0276341,24.7147169, 6.3129172, 0.0045257,-0.0158570
00,06,00,15,05,50,611.00000,6000000.00000, 59.0,31.0299245,24.7293467, 6.3005777, 0.0047301,-0.0164090
00,06,02,15,05,52,611.00000,6000000.00000, 59.0,31.0160230,24.7257541, 6.2902689, 0.0043087,-0.0163710
00,06,04,15,05,54,611.00000,6000000.00000, 59.0,30.9879612,24.7245725, 6.2633887, 0.0057546,-0.0167307
00,06,06,15,05,56,611.00000,6000000.00000, 59.0,31.0190826,24.7373455, 6.2817371, 0.0058263,-0.0167167
00,06,08,15,05,58,611.00000,6000000.00000, 59.0,31.0035925,24.7207916, 6.2828009, 0.0026113,-0.0173151
00,06,10,15,06,00,611.00000,6000000.00000, 59.0,31.0011428,24.7280907, 6.2730521,-0.0013756,-0.0212615
00,06,12,15,06,02,611.00000,6000000.00000, 59.0,31.0171213,24.7608451, 6.2562762, 0.0001948,-0.0226489
00,06,14,15,06,04,611.00000,6000000.00000, 59.0,31.0079197,24.7636223, 6.2442974, 0.0010685,-0.0242631
00,06,16,15,06,06,611.00000,6000000.00000, 59.0,30.9921689,24.7725252, 6.2196438, 0.0004188,-0.0256271
00,06,18,15,06,08,611.00000,6000000.00000, 59.0,31.0182898,24.7591887, 6.2591012, 0.0004730,-0.0252578
00,06,20,15,06,10,611.00000,6000000.00000, 59.0,31.0293882,24.7512303, 6.2781579, 0.0002936,-0.0239441
00,06,22,15,06,12,611.00000,6000000.00000, 59.0,31.0119079,24.7495504, 6.2623575,-0.0020712,-0.0235091
00,06,24,15,06,14,611.00000,6000000.00000, 59.0,31.0260499,24.7207674, 6.3052825, 0.0007253,-0.0236799
00,06,26,15,06,16,611.00000,6000000.00000, 59.0,31.0252043,24.7433831, 6.2818212, 0.0029044,-0.0192424
00,06,28,15,06,18,611.00000,6000000.00000, 59.0,31.0007462,24.7248554, 6.2758909, 0.0058617,-0.0158958
00,06,30,15,06,20,611.00000,6000000.00000, 59.0,31.0376167,24.7379555, 6.2996612, 0.0059104,-0.0145516
00,06,32,15,06,22,611.00000,6000000.00000, 59.0,31.0450044,24.7224914, 6.3225129, 0.0051669,-0.0143722
00,06,34,15,06,24,611.00000,6000000.00000, 59.0,31.0528680,24.7374888, 6.3153792, 0.0036790,-0.0155355
00,06,36,15,06,26,611.00000,6000000.00000, 59.0,31.0261338,24.7427100, 6.2834238, 0.0018209,-0.0147342
00,06,38,15,06,28,611.00000,6000000.00000, 59.0,31.0382576,24.7583870, 6.2798706, 0.0016243,-0.0125327
00,06,40,15,06,30,611.00000,6000000.00000, 59.0,31.0112903,24.7406695, 6.2706208, 0.0015419,-0.0124450
00,06,42,15,06,32,611.00000,6000000.00000, 59.0,30.9974971,24.7379239, 6.2595733, 0.0019366,-0.0127369
00,06,44,15,06,34,611.00000,6000000.00000, 59.0,31.0025846,24.7615911, 6.2409935, 0.0024426,-0.0127964
00,06,46,15,06,36,611.00000,6000000.00000, 59.0,31.0086536,24.7316199, 6.2770336, 0.0018434,-0.0129186
00,06,48,15,06,38,611.00000,6000000.00000, 59.0,31.0107219,24.7465777, 6.2641441, 0.0014304,-0.0124002
00,06,50,15,06,40,611.00000,6000000.00000, 59.0,31.0168684,24.7677803, 6.2490881, 0.0008099,-0.0111854
00,06,52,15,06,42,611.00000,6000000.00000, 59.0,31.0176863,24.7669105, 6.2507758,-0.0008625,-0.0139030
00,06,54,15,06,44,611.00000,6000000.00000, 59.0,31.0160552,24.7570723, 6.2589829, 0.0008442,-0.0141003
00,06,56,15,06,46,611.00000,6000000.00000, 59.0,31.0384824,24.7548467, 6.2836357, 0.0019737,-0.0169465
00,06,58,15,06,48,611.00000,6000000.00000, 59.0,31.0211503,24.7531283, 6.2680220, 0.0027364,-0.0193647
00,07,00,15,06,50,611.00000,6000000.00000, 59.0,31.0153981,24.7260457, 6.2893524, 0.0034950,-0.0194418
00,07,02,15,06,52,611.00000,6000000.00000, 59.0,31.0367500,24.7199683, 6.3167817, 0.0028443,-0.0184150
00,07,04,15,06,54,611.00000,6000000.00000, 59.0,31.0395886,24.7221086, 6.3174800, 0.0021142,-0.0182430
00,07,06,15,06,56,611.00000,6000000.00000, 59.0,31.0199316,24.7127643, 6.3071673, 0.0012211,-0.0184906
00,07,08,15,06,58,611.00000,6000000.00000, 59.0,30.9954248,24.7238723, 6.2715524, 0.0006134,-0.0185305
00,07,10,15,07,00,611.00000,6000000.00000, 59.0,31.0109203,24.7323289, 6.2785914, 0.0008249,-0.0196111
00,07,12,15,07,02,611.00000,6000000.00000, 59.0,31.0062667,24.7497043, 6.2565625, 0.0004159,-0.0215436
00,07,14,15,07,04,611.00000,6000000.00000, 59.0,31.0184215,24.7479605, 6.2704610,-0.0010706,-0.0208054
00,07,16,15,07,06,611.00000,6000000.00000, 59.0,30.9833634,24.7377652, 6.2455983,-0.0007631,-0.0206776
00,07,18,15,07,08,611.00000,6000000.00000, 59.0,30.9854704,24.7513752, 6.2340952, 0.0003118,-0.0215745
00,07,20,15,07,10,611.00000,6000000.00000, 59.0,30.9933960,24.7617300, 6.2316660, 0.0010906,-0.0207469
00,07,22,15,07,12,611.00000,6000000.00000, 59.0,30.9945249,24.7518581, 6.2426667, 0.0015208,-0.0191810
00,07,24,15,07,14,611.00000,6000000.00000, 59.0,30.9905235,24.7532413, 6.2372823, 0.0031484,-0.0175009
00,07,26,15,07,16,611.00000,6000000.00000, 59.0,30.9794170,24.7418178, 6.2375992, 0.0045650,-0.0168045
00,07,28,15,07,18,611.00000,6000000.00000, 59.0,31.0011326,24.7346991, 6.2664335, 0.0049476,-0.0159994
00,07,30,15,07,20,611.00000,6000000.00000, 59.0,31.0110654,24.7225675, 6.2884979, 0.0055047,-0.0159899
00,07,33,15,07,23,611.00000,6000000.00000, 59.0,30.9902560,24.7496147, 6.2406413, 0.0046016,-0.0173360
