00,00,01,16,06,51,611.00000,6000000.00000, 59.0,31.0480037,24.3804711, 6.6675326,-0.0136874, 0.0058870
00,00,03,16,06,53,611.00000,6000000.00000, 59.0,31.0388127,24.3679084, 6.6709043,-0.0146833, 0.0050481
00,00,05,16,06,55,611.00000,6000000.00000, 59.0,31.0458542,24.3242066, 6.7216476,-0.0135409, 0.0060842
00,00,07,16,06,57,611.00000,6000000.00000, 59.0,31.0562925,24.2773607, 6.7789318,-0.0139985, 0.0056217
00,00,09,16,06,59,611.00000,6000000.00000, 59.0,31.0447606,24.2431597, 6.8016009,-0.0087796, 0.0074371
00,00,11,16,07,01,611.00000,6000000.00000, 59.0,31.0518767,24.2024039, 6.8494729,-0.0065589, 0.0065582
00,00,13,16,07,03,611.00000,6000000.00000, 59.0,31.0915253,24.1178954, 6.9736298,-0.0066740, 0.0047755
00,00,15,16,07,05,611.00000,6000000.00000, 59.0,31.1069894,24.0918045, 7.0151849,-0.0055634, 0.0039620
00,00,17,16,07,07,611.00000,6000000.00000, 59.0,31.1052029,24.0634068, 7.0417960,-0.0017202,-0.0000466
00,00,19,16,07,09,611.00000,6000000.00000, 59.0,31.0832919,24.0658010, 7.0174909,-0.0024583,-0.0038580
00,00,21,16,07,11,611.00000,6000000.00000, 59.0,31.0969333,24.0839722, 7.0129611,-0.0002492,-0.0011456
00,00,23,16,07,13,611.00000,6000000.00000, 59.0,31.0856632,24.0953022, 6.9903610, 0.0002854,-0.0010582
00,00,25,16,07,15,611.00000,6000000.00000, 59.0,31.1071582,24.1138881, 6.9932701, 0.0000972, 0.0014715
00,00,27,16,07,17,611.00000,6000000.00000, 59.0,31.1175161,24.1421925, 6.9753237, 0.0020666, 0.0016506
00,00,29,16,07,19,611.00000,6000000.00000, 59.0,31.1551451,24.1586738, 6.9964713, 0.0031441, 0.0013761
00,00,31,16,07,21,611.00000,6000000.00000, 59.0,31.1470908,24.1562656, 6.9908252, 0.0015141, 0.0032990
00,00,33,16,07,23,611.00000,6000000.00000, 59.0,31.1530576,24.1872888, 6.9657688, 0.0001559, 0.0044161
00,00,35,16,07,25,611.00000,6000000.00000, 59.0,31.1802145,24.2451889, 6.9350256,-0.0042309, 0.0055798
00,00,37,16,07,27,611.00000,6000000.00000, 59.0,31.1961194,24.2474000, 6.9487194,-0.0032792, 0.0049010
00,00,40,16,07,30,611.00000,6000000.00000, 59.0,31.1986793,24.3158709, 6.8828085,-0.0013636, 0.0017132
00,00,42,16,07,32,611.00000,6000000.00000, 59.0,31.1876957,24.3499757, 6.8377200, 0.0007475, 0.0017788
00,00,44,16,07,34,611.00000,6000000.00000, 59.0,31.2003279,24.3606811, 6.8396469,-0.0020653, 0.0030057
00,00,46,16,07,36,611.00000,6000000.00000, 59.0,31.1939530,24.3623275, 6.8316255, 0.0006205, 0.0035558
00,00,48,16,07,38,611.00000,6000000.00000, 59.0,31.1573416,24.3664899, 6.7908517, 0.0025111, 0.0023985
00,00,50,16,07,40,611.00000,6000000.00000, 59.0,31.1794444,24.3652913, 6.8141531, 0.0034071, 0.0005028
00,00,52,16,07,42,611.00000,6000000.00000, 59.0,31.1848391,24.3616877, 6.8231514, 0.0044090,-0.0008396
00,00,54,16,07,44,611.00000,6000000.00000, 59.0,31.1994090,24.3526487, 6.8467603, 0.0051634,-0.0028332
00,00,56,16,07,46,611.00000,6000000.00000, 59.0,31.1894435,24.3316198, 6.8578236, 0.0053098,-0.0031534
00,00,58,16,07,48,611.00000,6000000.00000, 59.0,31.1987772,24.3507428, 6.8480344, 0.0052396,-0.0024487
00,01,00,16,07,50,611.00000,6000000.00000, 59.0,31.2045259,24.3419482, 6.8625777, 0.0043188,-0.0008991
00,01,02,16,07,52,611.00000,6000000.00000, 59.0,31.2006120,24.3439040, 6.8567080, 0.0038500, 0.0001278
00,01,04,16,07,54,611.00000,6000000.00000, 59.0,31.2198770,24.3320984, 6.8877786, 0.0041452, 0.0010914
00,01,06,16,07,56,611.00000,6000000.00000, 59.0,31.2331868,24.3564794, 6.8767074, 0.0046001, 0.0020926
00,01,08,16,07,58,611.00000,6000000.00000, 59.0,31.2203362,24.3657211, 6.8546150, 0.0053596, 0.0030936
00,01,10,16,08,00,611.00000,6000000.00000, 59.0,31.2698754,24.3673616, 6.9025138, 0.0032970, 0.0037641
00,01,12,16,08,02,611.00000,6000000.00000, 59.0,31.2429983,24.3693878, 6.8736105, 0.0019826, 0.0047777
00,01,14,16,08,04,611.00000,6000000.00000, 59.0,31.2588374,24.3761273, 6.8827101, 0.0018789, 0.0057128
00,01,16,16,08,06,611.00000,6000000.00000, 59.0,31.2777162,24.3876770, 6.8900392, 0.0027575, 0.0074387
00,01,18,16,08,08,611.00000,6000000.00000, 59.0,31.2863676,24.3856396, 6.9007279, 0.0024761, 0.0092701
00,01,20,16,08,10,611.00000,6000000.00000, 59.0,31.2713635,24.3841615, 6.8872020, 0.0006716, 0.0092060
00,01,22,16,08,12,611.00000,6000000.00000, 59.0,31.2846128,24.3858506, 6.8987621, 0.0006364, 0.0086937
00,01,24,16,08,14,611.00000,6000000.00000, 59.0,31.3012683,24.4104231, 6.8908451, 0.0013256, 0.0088933
00,01,26,16,08,16,611.00000,6000000.00000, 59.0,31.3046725,24.4237885, 6.8808840, 0.0009860, 0.0067089
00,01,28,16,08,18,611.00000,6000000.00000, 59.0,31.2849281,24.4286852, 6.8562429,-0.0018194, 0.0033958
00,01,30,16,08,21,611.00000,6000000.00000, 59.0,31.2965826,24.4550672, 6.8415154,-0.0032219,-0.0008979
00,01,32,16,08,23,611.00000,6000000.00000, 59.0,31.3004348,24.4681801, 6.8322547,-0.0059936,-0.0023986
00,01,34,16,08,25,611.00000,6000000.00000, 59.0,31.2937526,24.4514550, 6.8422976,-0.0036604,-0.0046613
00,01,36,16,08,27,611.00000,6000000.00000, 59.0,31.2800026,24.4463524, 6.8336502,-0.0076515,-0.0033260
00,01,38,16,08,29,611.00000,6000000.00000, 59.0,31.2653667,24.4523751, 6.8129916,-0.0082579,-0.0014508
00,01,40,16,08,31,611.00000,6000000.00000, 59.0,31.2550928,24.4345951, 6.8204978,-0.0094396, 0.0006006
00,01,42,16,08,33,611.00000,6000000.00000, 59.0,31.2580342,24.4302291, 6.8278051,-0.0101704, 0.0035540
00,01,44,16,08,35,611.00000,6000000.00000, 59.0,31.2333482,24.4543563, 6.7789919,-0.0059605, 0.0053295
00,01,46,16,08,37,611.00000,6000000.00000, 59.0,31.2330569,24.4537266, 6.7793303,-0.0070564, 0.0075853
00,01,48,16,08,39,611.00000,6000000.00000, 59.0,31.2661476,24.4636716, 6.8024760,-0.0055727, 0.0080751
00,01,50,16,08,41,611.00000,6000000.00000, 59.0,31.2590851,24.4584611, 6.8006240,-0.0061997, 0.0045922
00,01,52,16,08,43,611.00000,6000000.00000, 59.0,31.2687413,24.4717767, 6.7969646,-0.0085850, 0.0068734
00,01,54,16,08,45,611.00000,6000000.00000, 59.0,31.2429513,24.4750877, 6.7678636,-0.0029894, 0.0031841
00,01,56,16,08,47,611.00000,6000000.00000, 59.0,31.2511899,24.4723538, 6.7788361,-0.0013416, 0.0062335
00,01,58,16,08,49,611.00000,6000000.00000, 59.0,31.2863206,24.4806507, 6.8056699,-0.0046180, 0.0049787
00,02,00,16,08,51,611.00000,6000000.00000, 59.0,31.2699113,24.4777349, 6.7921764,-0.0063796, 0.0027080
00,02,02,16,08,53,611.00000,6000000.00000, 59.0,31.2612583,24.4794689, 6.7817894,-0.0075107,-0.0000848
00,02,04,16,08,55,611.00000,6000000.00000, 59.0,31.2788949,24.4805236, 6.7983713,-0.0068353, 0.0006720
00,02,06,16,08,57,611.00000,6000000.00000, 59.0,31.2868586,24.4736259, 6.8132327,-0.0085418, 0.0018900
00,02,09,16,09,00,611.00000,6000000.00000, 59.0,31.2724400,24.4628255, 6.8096145,-0.0065366, 0.0031082
00,02,11,16,09,02,611.00000,6000000.00000, 59.0,31.2872134,24.4715842, 6.8156293,-0.0043678, 0.0046450
00,02,13,16,09,04,611.00000,6000000.00000, 59.0,31.2846327,24.4811943, 6.8034385,-0.0053700, 0.0047501
00,02,15,16,09,06,611.00000,6000000.00000, 59.0,31.2942254,24.4956063, 6.7986191,-0.0050266, 0.0039579
00,02,17,16,09,08,611.00000,6000000.00000, 59.0,31.2884039,24.4889182, 6.7994857,-0.0048941, 0.0043067
00,02,19,16,09,10,611.00000,6000000.00000, 59.0,31.2923828,24.5016109, 6.7907718,-0.0031707, 0.0035756
00,02,21,16,09,12,611.00000,6000000.00000, 59.0,31.2871829,24.5024073, 6.7847756,-0.0044192, 0.0007070
00,02,23,16,09,14,611.00000,6000000.00000, 59.0,31.3343829,24.5181330, 6.8162499,-0.0026890,-0.0032026
00,02,25,16,09,16,611.00000,6000000.00000, 59.0,31.3381874,24.5046548, 6.8335326,-0.0046962,-0.0064057
00,02,27,16,09,18,611.00000,6000000.00000, 59.0,31.3498684,24.5097179, 6.8401505,-0.0037955,-0.0077710
00,02,29,16,09,20,611.00000,6000000.00000, 59.0,31.3544044,24.5067537, 6.8476507,-0.0024398,-0.0071223
00,02,31,16,09,22,611.00000,6000000.00000, 59.0,31.3464375,24.4991758, 6.8472617,-0.0029966,-0.0049168
00,02,33,16,09,24,611.00000,6000000.00000, 59.0,31.3545643,24.5003954, 6.8541689,-0.0022502,-0.0052153
00,02,35,16,09,26,611.00000,6000000.00000, 59.0,31.3792445,24.5141606, 6.8650839,-0.0018727,-0.0072043
00,02,37,16,09,28,611.00000,6000000.00000, 59.0,31.4036978,24.4950835, 6.9086143,-0.0004303,-0.0073899
00,02,39,16,09,30,611.00000,6000000.00000, 59.0,31.3898126,24.4902886, 6.8995240, 0.0001329,-0.0064658
00,02,41,16,09,32,611.00000,6000000.00000, 59.0,31.3774620,24.5033781, 6.8740839, 0.0001934,-0.0070252
00,02,43,16,09,34,611.00000,6000000.00000, 59.0,31.3822398,24.5220611, 6.8601787, 0.0004925,-0.0066021
00,02,45,16,09,36,611.00000,6000000.00000, 59.0,31.3736807,24.5229412, 6.8507395, 0.0005810,-0.0053403
00,02,47,16,09,38,611.00000,6000000.00000, 59.0,31.3831056,24.5022456, 6.8808600,-0.0012577,-0.0020006
00,02,49,16,09,40,611.00000,6000000.00000, 59.0,31.3959914,24.5342601, 6.8617313, 0.0004564,-0.0007763
00,02,51,16,09,42,611.00000,6000000.00000, 59.0,31.4394955,24.5380467, 6.9014488,-0.0016108,-0.0032483
00,02,53,16,09,44,611.00000,6000000.00000, 59.0,31.4232829,24.5482727, 6.8750103,-0.0045846,-0.0059820
00,02,55,16,09,46,611.00000,6000000.00000, 59.0,31.4083275,24.5320313, 6.8762962,-0.0037831,-0.0057277
00,02,57,16,09,48,611.00000,6000000.00000, 59.0,31.4105796,24.5237719, 6.8868077,-0.0045629,-0.0031246
00,02,59,16,09,50,611.00000,6000000.00000, 59.0,31.3904771,24.5287939, 6.8616832, 0.0005064,-0.0070053
00,03,01,16,09,52,611.00000,6000000.00000, 59.0,31.3864737,24.5156800, 6.8707936, 0.0001237,-0.0065116
00,03,03,16,09,54,611.00000,6000000.00000, 59.0,31.3900048,24.5214323, 6.8685725, 0.0007356,-0.0057911
00,03,05,16,09,56,611.00000,6000000.00000, 59.0,31.3980409,24.5412851, 6.8567558, 0.0007083,-0.0055977
00,03,07,16,09,58,611.00000,6000000.00000, 59.0,31.4246008,24.5388010, 6.8857998,-0.0007018,-0.0067173
00,03,09,16,10,00,611.00000,6000000.00000, 59.0,31.4461418,24.5476062, 6.8985356,-0.0014178,-0.0065914
00,03,11,16,10,02,611.00000,6000000.00000, 59.0,31.4456758,24.5514253, 6.8942505,-0.0031448,-0.0045969
00,03,13,16,10,04,611.00000,6000000.00000, 59.0,31.4315057,24.5440505, 6.8874552,-0.0029270,-0.0054793
00,03,15,16,10,06,611.00000,6000000.00000, 59.0,31.4431253,24.5492948, 6.8938305,-0.0020183,-0.0062043
00,03,17,16,10,08,611.00000,6000000.00000, 59.0,31.4451211,24.5275929, 6.9175283,-0.0044671,-0.0052567
00,03,19,16,10,10,611.00000,6000000.00000, 59.0,31.4509755,24.5495538, 6.9014217,-0.0028399,-0.0043002
00,03,21,16,10,12,611.00000,6000000.00000, 59.0,31.4399774,24.5537823, 6.8861951, 0.0005842,-0.0002251
00,03,23,16,10,14,611.00000,6000000.00000, 59.0,31.4151529,24.5498725, 6.8652804, 0.0002848,-0.0006596
00,03,25,16,10,16,611.00000,6000000.00000, 59.0,31.4030403,24.5316579, 6.8713824, 0.0023137, 0.0005673
00,03,27,16,10,18,611.00000,6000000.00000, 59.0,31.3905112,24.5323644, 6.8581468, 0.0014047, 0.0020239
00,03,29,16,10,20,611.00000,6000000.00000, 59.0,31.3822701,24.5408301, 6.8414400, 0.0007209, 0.0023244
00,03,31,16,10,22,611.00000,6000000.00000, 59.0,31.3987815,24.5436582, 6.8551233, 0.0005078, 0.0024510
00,03,34,16,10,25,611.00000,6000000.00000, 59.0,31.4012453,24.5545486, 6.8466967,-0.0039736, 0.0008436
00,03,36,16,10,27,611.00000,6000000.00000, 59.0,31.4158077,24.5618665, 6.8539411,-0.0035444, 0.0006402
00,03,38,16,10,29,611.00000,6000000.00000, 59.0,31.4284123,24.5613345, 6.8670778,-0.0053191, 0.0023195
00,03,40,16,10,31,611.00000,6000000.00000, 59.0,31.4301266,24.5420112, 6.8881154,-0.0051592, 0.0045954
00,03,42,16,10,33,611.00000,6000000.00000, 59.0,31.4554986,24.5445567, 6.9109419,-0.0068212, 0.0038093
00,03,44,16,10,35,611.00000,6000000.00000, 59.0,31.4583281,24.5523290, 6.9059991,-0.0052229, 0.0064196
00,03,46,16,10,37,611.00000,6000000.00000, 59.0,31.4472928,24.5535055, 6.8937873,-0.0037743, 0.0049118
00,03,48,16,10,39,611.00000,6000000.00000, 59.0,31.4598316,24.5587791, 6.9010525,-0.0063893, 0.0014118
00,03,50,16,10,41,611.00000,6000000.00000, 59.0,31.4608490,24.5276078, 6.9332412,-0.0044399,-0.0020203
00,03,52,16,10,43,611.00000,6000000.00000, 59.0,31.4976284,24.5418805, 6.9557479,-0.0062524,-0.0024430
00,03,54,16,10,45,611.00000,6000000.00000, 59.0,31.4972678,24.5369376, 6.9603302,-0.0090911,-0.0027788
00,03,56,16,10,47,611.00000,6000000.00000, 59.0,31.4869051,24.5348263, 6.9520788,-0.0077341,-0.0030045
00,03,58,16,10,49,611.00000,6000000.00000, 59.0,31.4918363,24.5236986, 6.9681378,-0.0101111,-0.0039665
00,04,00,16,10,51,611.00000,6000000.00000, 59.0,31.4962318,24.4955231, 7.0007087,-0.0113844,-0.0047681
00,04,02,16,10,53,611.00000,6000000.00000, 59.0,31.5021884,24.4932981, 7.0088903,-0.0160299,-0.0027263
00,04,04,16,10,55,611.00000,6000000.00000, 59.0,31.4890064,24.5128972, 6.9761093,-0.0158978,-0.0042848
00,04,06,16,10,57,611.00000,6000000.00000, 59.0,31.4705444,24.5344948, 6.9360496,-0.0150653,-0.0037218
00,04,08,16,10,59,611.00000,6000000.00000, 59.0,31.4850794,24.5295512, 6.9555282,-0.0132027,-0.0029924
00,04,10,16,11,01,611.00000,6000000.00000, 59.0,31.5069978,24.5394381, 6.9675597,-0.0163499,-0.0033806
00,04,12,16,11,03,611.00000,6000000.00000, 59.0,31.4910691,24.5303591, 6.9607100,-0.0131990,-0.0016301
00,04,14,16,11,05,611.00000,6000000.00000, 59.0,31.4914223,24.5256138, 6.9658084,-0.0118655,-0.0055724
00,04,16,16,11,07,611.00000,6000000.00000, 59.0,31.5023678,24.5107026, 6.9916652,-0.0084229,-0.0043612
00,04,18,16,11,09,611.00000,6000000.00000, 59.0,31.5149525,24.5090450, 7.0059075,-0.0089157,-0.0065564
00,04,20,16,11,11,611.00000,6000000.00000, 59.0,31.4989117,24.5018464, 6.9970653,-0.0096070,-0.0083986
00,04,22,16,11,13,611.00000,6000000.00000, 59.0,31.5024267,24.5342513, 6.9681753,-0.0102326,-0.0127658
00,04,24,16,11,15,611.00000,6000000.00000, 59.0,31.4667706,24.5452202, 6.9215504,-0.0066739,-0.0109210
00,04,26,16,11,17,611.00000,6000000.00000, 59.0,31.4898673,24.5325751, 6.9572922,-0.0044384,-0.0112133
00,04,28,16,11,19,611.00000,6000000.00000, 59.0,31.4604534,24.5551715, 6.9052819,-0.0033680,-0.0110974
00,04,30,16,11,21,611.00000,6000000.00000, 59.0,31.4741133,24.5731505, 6.9009628,-0.0054832,-0.0107856
00,04,32,16,11,23,611.00000,6000000.00000, 59.0,31.4334906,24.5785095, 6.8549811,-0.0016527,-0.0111169
00,04,34,16,11,25,611.00000,6000000.00000, 59.0,31.4195311,24.5891067, 6.8304244, 0.0000946,-0.0107961
00,04,36,16,11,27,611.00000,6000000.00000, 59.0,31.4055094,24.5860354, 6.8194740, 0.0012627,-0.0100038
00,04,38,16,11,29,611.00000,6000000.00000, 59.0,31.3830020,24.6098559, 6.7731461, 0.0005833,-0.0108002
00,04,40,16,11,31,611.00000,6000000.00000, 59.0,31.3608754,24.5854653, 6.7754101, 0.0008472,-0.0105381
00,04,42,16,11,33,611.00000,6000000.00000, 59.0,31.3324969,24.5871554, 6.7453415, 0.0008073,-0.0100966
00,04,44,16,11,35,611.00000,6000000.00000, 59.0,31.3260091,24.5770465, 6.7489626, 0.0010248,-0.0084256
00,04,46,16,11,37,611.00000,6000000.00000, 59.0,31.3483667,24.5763908, 6.7719758, 0.0014450,-0.0090936
00,04,48,16,11,39,611.00000,6000000.00000, 59.0,31.3545521,24.5625514, 6.7920007, 0.0020644,-0.0092920
00,04,51,16,11,41,611.00000,6000000.00000, 59.0,31.3661812,24.5750913, 6.7910899, 0.0020990,-0.0093945
00,04,53,16,11,44,611.00000,6000000.00000, 59.0,31.3464571,24.5839393, 6.7625178, 0.0012185,-0.0085750
00,04,55,16,11,46,611.00000,6000000.00000, 59.0,31.3454182,24.5585579, 6.7868603, 0.0009840,-0.0079702
00,04,57,16,11,48,611.00000,6000000.00000, 59.0,31.3248703,24.5760223, 6.7488480, 0.0013327,-0.0067439
00,04,59,16,11,50,611.00000,6000000.00000, 59.0,31.3616470,24.5754002, 6.7862468, 0.0011334,-0.0046095
00,05,01,16,11,52,611.00000,6000000.00000, 59.0,31.3627166,24.5710552, 6.7916614, 0.0015361,-0.0021389
00,05,03,16,11,54,611.00000,6000000.00000, 59.0,31.3566172,24.5778403, 6.7787769, 0.0021745,-0.0010127
00,05,05,16,11,56,611.00000,6000000.00000, 59.0,31.3660293,24.5715954, 6.7944339, 0.0017046, 0.0008294
00,05,07,16,11,58,611.00000,6000000.00000, 59.0,31.3677088,24.5664763, 6.8012325, 0.0000021, 0.0004915
00,05,09,16,12,00,611.00000,6000000.00000, 59.0,31.3714548,24.5885273, 6.7829275, 0.0004037,-0.0004504
00,05,11,16,12,02,611.00000,6000000.00000, 59.0,31.3659045,24.5838618, 6.7820426,-0.0005304,-0.0049034
00,05,13,16,12,04,611.00000,6000000.00000, 59.0,31.3644782,24.5737776, 6.7907005, 0.0006290,-0.0071549
00,05,15,16,12,06,611.00000,6000000.00000, 59.0,31.3789507,24.5855848, 6.7933659, 0.0016057,-0.0085062
00,05,17,16,12,08,611.00000,6000000.00000, 59.0,31.3727151,24.6000403, 6.7726749, 0.0029729,-0.0086097
00,05,19,16,12,10,611.00000,6000000.00000, 59.0,31.3956671,24.6072912, 6.7883760, 0.0055240,-0.0088079
00,05,21,16,12,12,611.00000,6000000.00000, 59.0,31.3956694,24.6154213, 6.7802481, 0.0081034,-0.0083261
00,05,23,16,12,14,611.00000,6000000.00000, 59.0,31.3983600,24.6229494, 6.7754106, 0.0090070,-0.0072105
00,05,25,16,12,16,611.00000,6000000.00000, 59.0,31.4122083,24.6114014, 6.8008069, 0.0075027,-0.0065566
00,05,27,16,12,18,611.00000,6000000.00000, 59.0,31.4031007,24.6119445, 6.7911562, 0.0070715,-0.0049193
00,05,29,16,12,20,611.00000,6000000.00000, 59.0,31.3795457,24.6036122, 6.7759335, 0.0067108,-0.0027112
00,05,31,16,12,22,611.00000,6000000.00000, 59.0,31.4211034,24.6135479, 6.8075555, 0.0073345,-0.0013778
00,05,33,16,12,24,611.00000,6000000.00000, 59.0,31.4534821,24.6181923, 6.8352897, 0.0076993,-0.0018606
00,05,35,16,12,26,611.00000,6000000.00000, 59.0,31.4500393,24.6085978, 6.8414414, 0.0072987,-0.0024151
00,05,37,16,12,28,611.00000,6000000.00000, 59.0,31.4492472,24.6160600, 6.8331872, 0.0051698,-0.0025722
00,05,39,16,12,30,611.00000,6000000.00000, 59.0,31.4378092,24.6267058, 6.8111033, 0.0037329,-0.0026001
00,05,41,16,12,32,611.00000,6000000.00000, 59.0,31.4417938,24.6260498, 6.8157440, 0.0029931,-0.0034718
00,05,43,16,12,34,611.00000,6000000.00000, 59.0,31.4320969,24.6160564, 6.8160404, 0.0033255,-0.0040153
00,05,45,16,12,36,611.00000,6000000.00000, 59.0,31.4373855,24.6364628, 6.8009227, 0.0026252,-0.0049353
00,05,47,16,12,38,611.00000,6000000.00000, 59.0,31.4473962,24.6213009, 6.8260953, 0.0029997,-0.0046802
00,05,49,16,12,40,611.00000,6000000.00000, 59.0,31.4174092,24.6203751, 6.7970341, 0.0036720,-0.0046834
00,05,51,16,12,42,611.00000,6000000.00000, 59.0,31.4457659,24.6342167, 6.8115492, 0.0019928,-0.0041126
00,05,53,16,12,44,611.00000,6000000.00000, 59.0,31.4462515,24.6393509, 6.8069006, 0.0013815,-0.0033842
00,05,55,16,12,46,611.00000,6000000.00000, 59.0,31.4441752,24.6210065, 6.8231687, 0.0017255,-0.0018572
00,05,57,16,12,48,611.00000,6000000.00000, 59.0,31.4606375,24.5969936, 6.8636439, 0.0017441,-0.0002212
00,05,59,16,12,50,611.00000,6000000.00000, 59.0,31.4107347,24.6207179, 6.7900168, 0.0012628, 0.0002001
00,06,01,16,12,52,611.00000,6000000.00000, 59.0,31.4207329,24.6121679, 6.8085650, 0.0005818, 0.0014821
00,06,03,16,12,54,611.00000,6000000.00000, 59.0,31.4432190,24.6054814, 6.8377376,-0.0022423, 0.0005679
00,06,06,16,12,57,611.00000,6000000.00000, 59.0,31.4795474,24.6157426, 6.8638048,-0.0027978,-0.0019913
00,06,08,16,12,59,611.00000,6000000.00000, 59.0,31.4589846,24.6101808, 6.8488038,-0.0012765,-0.0042495
00,06,10,16,13,01,611.00000,6000000.00000, 59.0,31.4213436,24.5960646, 6.8252790,-0.0037548,-0.0011761
00,06,12,16,13,03,611.00000,6000000.00000, 59.0,31.4050371,24.5897528, 6.8152843,-0.0057433,-0.0035817
00,06,14,16,13,05,611.00000,6000000.00000, 59.0,31.4182984,24.5986815, 6.8196169,-0.0050760,-0.0050118
00,06,16,16,13,07,611.00000,6000000.00000, 59.0,31.4327329,24.5882257, 6.8445073,-0.0052188,-0.0055414
00,06,18,16,13,09,611.00000,6000000.00000, 59.0,31.4348327,24.5767500, 6.8580826,-0.0078702,-0.0051700
00,06,20,16,13,11,611.00000,6000000.00000, 59.0,31.4230131,24.5786617, 6.8443514,-0.0080970,-0.0034308
00,06,22,16,13,13,611.00000,6000000.00000, 59.0,31.3921438,24.5742672, 6.8178766,-0.0048380,-0.0004964
00,06,24,16,13,15,611.00000,6000000.00000, 59.0,31.4065920,24.6011011, 6.8054909,-0.0069277, 0.0005946
00,06,26,16,13,17,611.00000,6000000.00000, 59.0,31.3889014,24.5987703, 6.7901311,-0.0085398, 0.0019988
00,06,28,16,13,19,611.00000,6000000.00000, 59.0,31.4024870,24.5777057, 6.8247813,-0.0064145, 0.0018187
00,06,30,16,13,21,611.00000,6000000.00000, 59.0,31.4118115,24.6034832, 6.8083283,-0.0078181, 0.0020018
00,06,32,16,13,23,611.00000,6000000.00000, 59.0,31.4140414,24.6370122, 6.7770291,-0.0039181, 0.0050870
00,06,34,16,13,25,611.00000,6000000.00000, 59.0,31.3961911,24.6395353, 6.7566557,-0.0031615, 0.0025055
00,06,36,16,13,27,611.00000,6000000.00000, 59.0,31.3977556,24.4433032, 6.9544524,-0.0042715, 0.0037980
00,06,38,16,13,29,611.00000,6000000.00000, 59.0,31.3960441,24.4204355, 6.9756085,-0.0036270, 0.0026831
00,06,40,16,13,31,611.00000,6000000.00000, 59.0,31.3946428,24.2657072, 7.1289355,-0.0031053, 0.0058076
00,06,42,16,13,33,611.00000,6000000.00000, 59.0,31.4248519,24.2228093, 7.2020426,-0.0037527, 0.0043224
00,06,44,16,13,35,611.00000,6000000.00000, 59.0,31.4044837,24.2319836, 7.1725001,-0.0049872, 0.0041644
00,06,46,16,13,37,611.00000,6000000.00000, 59.0,31.3916060,24.2537562, 7.1378498,-0.0015848, 0.0013773
00,06,48,16,13,39,611.00000,6000000.00000, 59.0,31.3948013,24.3406940, 7.0541073, 0.0013964, 0.0019561
00,06,50,16,13,41,611.00000,6000000.00000, 59.0,31.4012158,24.4045983, 6.9966175, 0.0015128, 0.0025767
00,06,52,16,13,43,611.00000,6000000.00000, 59.0,31.4155702,24.4855086, 6.9300615, 0.0007293, 0.0020650
00,06,54,16,13,45,611.00000,6000000.00000, 59.0,31.4233804,24.5109742, 6.9124062,-0.0018304, 0.0016824
00,06,56,16,13,47,611.00000,6000000.00000, 59.0,31.4411138,24.5464348, 6.8946790,-0.0013616, 0.0024236
00,06,58,16,13,49,611.00000,6000000.00000, 59.0,31.4129190,24.5657107, 6.8472083,-0.0030870,-0.0013947
00,07,00,16,13,51,611.00000,6000000.00000, 59.0,31.4174891,24.5575363, 6.8599529,-0.0031352, 0.0015311
00,07,02,16,13,53,611.00000,6000000.00000, 59.0,31.4118710,24.5866980, 6.8251730, 0.0000631,-0.0009667
00,07,04,16,13,55,611.00000,6000000.00000, 59.0,31.4042206,24.6017364, 6.8024842, 0.0005614,-0.0011721
00,07,06,16,13,57,611.00000,6000000.00000, 59.0,31.3930360,24.5928903, 6.8001457,-0.0019179,-0.0001565
00,07,08,16,13,59,611.00000,6000000.00000, 59.0,31.3925625,24.5985234, 6.7940390,-0.0035505, 0.0045998
00,07,10,16,14,01,611.00000,6000000.00000, 59.0,31.3810742,24.5188036, 6.8622707, 0.0003996, 0.0051296
00,07,12,16,14,03,611.00000,6000000.00000, 59.0,31.3858387,24.4057614, 6.9800773, 0.0001910, 0.0084385
00,07,14,16,14,05,611.00000,6000000.00000, 59.0,31.3983147,24.3104162, 7.0878985, 0.0006872, 0.0086526
00,07,17,16,14,08,611.00000,6000000.00000, 59.0,31.4194564,24.1266410, 7.2928154, 0.0011415, 0.0111613
00,07,19,16,14,10,611.00000,6000000.00000, 59.0,31.4217566,24.2513482, 7.1704085, 0.0013968, 0.0121721
00,07,21,16,14,12,611.00000,6000000.00000, 59.0,31.4204769,24.4629561, 6.9575208, 0.0016175, 0.0122090
00,07,23,16,14,14,611.00000,6000000.00000, 59.0,31.4309419,24.5582198, 6.8727220, 0.0015531, 0.0131977
00,07,25,16,14,16,611.00000,6000000.00000, 59.0,31.4433702,24.5791918, 6.8641784, 0.0017034, 0.0131380
00,07,27,16,14,18,611.00000,6000000.00000, 59.0,31.4496025,24.5882582, 6.8613443, 0.0004082, 0.0126650
00,07,29,16,14,20,611.00000,6000000.00000, 59.0,31.4465476,24.5896198, 6.8569278,-0.0008300, 0.0131563
00,07,31,16,14,22,611.00000,6000000.00000, 59.0,31.4608258,24.6062880, 6.8545378, 0.0003640, 0.0132659
00,07,33,16,14,24,611.00000,6000000.00000, 59.0,31.4935396,24.6312081, 6.8623315,-0.0020008, 0.0162832
00,07,35,16,14,27,611.00000,6000000.00000, 59.0,31.4660087,24.6317016, 6.8343071,-0.0034612, 0.0188492
