00,00,00,15,03,45,611.00000,6000000.00000, 59.0,35.3260520,28.5565098, 6.7695422,-0.0187573,-0.0152116
00,00,02,15,03,47,611.00000,6000000.00000, 59.0,35.3308855,28.5224024, 6.8084831,-0.0169553,-0.0205387
00,00,04,15,03,49,611.00000,6000000.00000, 59.0,35.2815578,28.5035439, 6.7780139,-0.0125263,-0.0253255
00,00,06,15,03,51,611.00000,6000000.00000, 59.0,35.1785681,28.4645270, 6.7140411,-0.0127352,-0.0253331
00,00,08,15,03,53,611.00000,6000000.00000, 59.0,35.0389843,28.4305305, 6.6084539,-0.0113370,-0.0263662
00,00,10,15,03,55,611.00000,6000000.00000, 59.0,34.8974617,28.3976967, 6.4997650,-0.0092746,-0.0309358
00,00,12,15,03,57,611.00000,6000000.00000, 59.0,34.6945487,28.3662280, 6.3283206,-0.0126862,-0.0319764
00,00,14,15,03,59,611.00000,6000000.00000, 59.0,34.3427104,28.3513704, 5.9913400,-0.0144341,-0.0287994
00,00,16,15,04,01,611.00000,6000000.00000, 59.0,33.6013261,28.3202884, 5.2810377,-0.0140735,-0.0279778
00,00,18,15,04,03,611.00000,6000000.00000, 59.0,33.1833293,28.2935763, 4.8897530,-0.0122708,-0.0289554
00,00,20,15,04,05,611.00000,6000000.00000, 59.0,33.0284911,28.2435139, 4.7849772,-0.0097023,-0.0318063
00,00,22,15,04,07,611.00000,6000000.00000, 59.0,32.9712508,28.2142930, 4.7569578,-0.0114309,-0.0345828
00,00,24,15,04,09,611.00000,6000000.00000, 59.0,32.9293195,28.2398924, 4.6894271,-0.0131226,-0.0341236
00,00,26,15,04,11,611.00000,6000000.00000, 59.0,32.9182609,28.2408381, 4.6774228,-0.0131983,-0.0340350
00,00,28,15,04,13,611.00000,6000000.00000, 59.0,32.8985473,28.2283891, 4.6701581,-0.0172293,-0.0315267
00,00,30,15,04,15,611.00000,6000000.00000, 59.0,32.8885854,28.2154839, 4.6731015,-0.0158890,-0.0310793
00,00,32,15,04,17,611.00000,6000000.00000, 59.0,32.8979717,28.2106415, 4.6873302,-0.0176042,-0.0287064
00,00,34,15,04,19,611.00000,6000000.00000, 59.0,32.8952309,28.1953484, 4.6998824,-0.0165686,-0.0274650
00,00,36,15,04,21,611.00000,6000000.00000, 59.0,32.9565492,28.1938048, 4.7627444,-0.0112063,-0.0296136
00,00,38,15,04,23,611.00000,6000000.00000, 59.0,32.9568506,28.1864999, 4.7703507,-0.0095595,-0.0270770
00,00,40,15,04,25,611.00000,6000000.00000, 59.0,33.2423612,28.1998663, 5.0424949,-0.0117761,-0.0275524
00,00,42,15,04,27,611.00000,6000000.00000, 59.0,33.3442382,28.2040611, 5.1401771,-0.0103659,-0.0279290
00,00,44,15,04,30,611.00000,6000000.00000, 59.0,33.5714390,28.1926968, 5.3787422,-0.0081734,-0.0273512
00,00,47,15,04,33,611.00000,6000000.00000, 59.0,33.9477594,28.2047591, 5.7430003,-0.0062994,-0.0286917
00,00,49,15,04,35,611.00000,6000000.00000, 59.0,34.4137158,28.2061530, 6.2075628,-0.0054342,-0.0298853
00,00,51,15,04,37,611.00000,6000000.00000, 59.0,34.9290856,28.1837697, 6.7453159,-0.0035061,-0.0277782
00,00,53,15,04,39,611.00000,6000000.00000, 59.0,35.2179300,28.1928276, 7.0251024, 0.0005552,-0.0295131
00,00,55,15,04,41,611.00000,6000000.00000, 59.0,35.3248212,28.2038913, 7.1209300, 0.0008780,-0.0282410
00,00,57,15,04,43,611.00000,6000000.00000, 59.0,35.2909108,28.1842276, 7.1066832, 0.0018621,-0.0280813
00,00,59,15,04,45,611.00000,6000000.00000, 59.0,35.2522301,28.2168548, 7.0353753, 0.0008727,-0.0295463
00,01,01,15,04,47,611.00000,6000000.00000, 59.0,35.1329596,28.2090164, 6.9239432, 0.0002266,-0.0283835
00,01,03,15,04,49,611.00000,6000000.00000, 59.0,35.0371459,28.2103448, 6.8268011, 0.0004876,-0.0230785
00,01,05,15,04,51,611.00000,6000000.00000, 59.0,34.9672611,28.2085199, 6.7587412, 0.0019017,-0.0220254
00,01,07,15,04,53,611.00000,6000000.00000, 59.0,34.8691943,28.2311164, 6.6380779, 0.0029516,-0.0198858
00,01,09,15,04,55,611.00000,6000000.00000, 59.0,34.7899128,28.2286925, 6.5612202, 0.0028718,-0.0191768
00,01,11,15,04,57,611.00000,6000000.00000, 59.0,34.7386965,28.2209395, 6.5177571, 0.0017111,-0.0210446
00,01,13,15,04,59,611.00000,6000000.00000, 59.0,34.7195492,28.2197698, 6.4997794, 0.0009368,-0.0226543
00,01,15,15,05,01,611.00000,6000000.00000, 59.0,34.6680545,28.2264341, 6.4416204, 0.0007601,-0.0226930
00,01,17,15,05,03,611.00000,6000000.00000, 59.0,34.6373086,28.2001487, 6.4371598, 0.0001270,-0.0216597
00,01,19,15,05,05,611.00000,6000000.00000, 59.0,34.6284387,28.2425901, 6.3858486,-0.0021157,-0.0219020
00,01,21,15,05,07,611.00000,6000000.00000, 59.0,34.6148252,28.2380755, 6.3767497,-0.0028623,-0.0194265
00,01,23,15,05,09,611.00000,6000000.00000, 59.0,34.5797103,28.2674949, 6.3122154,-0.0014156,-0.0191415
00,01,25,15,05,11,611.00000,6000000.00000, 59.0,34.5672815,28.2400224, 6.3272592, 0.0014926,-0.0205039
00,01,27,15,05,13,611.00000,6000000.00000, 59.0,34.5588467,28.2429417, 6.3159050, 0.0037348,-0.0215856
00,01,29,15,05,15,611.00000,6000000.00000, 59.0,34.5315346,28.2500356, 6.2814990, 0.0044470,-0.0219781
00,01,31,15,05,17,611.00000,6000000.00000, 59.0,34.5384190,28.2753767, 6.2630423, 0.0042219,-0.0204919
00,01,33,15,05,19,611.00000,6000000.00000, 59.0,34.5315087,28.2812031, 6.2503056, 0.0036205,-0.0189800
00,01,35,15,05,21,611.00000,6000000.00000, 59.0,34.5048707,28.2622005, 6.2426702, 0.0019365,-0.0173160
00,01,37,15,05,23,611.00000,6000000.00000, 59.0,34.5219942,28.2642019, 6.2577923,-0.0031564,-0.0156706
00,01,39,15,05,25,611.00000,6000000.00000, 59.0,34.5317621,28.2697693, 6.2619927, 0.0001111,-0.0164862
00,01,41,15,05,27,611.00000,6000000.00000, 59.0,34.5611920,28.2616298, 6.2995622,-0.0026465,-0.0154307
00,01,43,15,05,29,611.00000,6000000.00000, 59.0,34.5527228,28.2620500, 6.2906728,-0.0032055,-0.0143174
00,01,45,15,05,31,611.00000,6000000.00000, 59.0,34.5287771,28.2559186, 6.2728585,-0.0051248,-0.0203841
00,01,47,15,05,33,611.00000,6000000.00000, 59.0,34.5336765,28.2641356, 6.2695409,-0.0087590,-0.0212565
00,01,49,15,05,35,611.00000,6000000.00000, 59.0,34.5916588,28.2777385, 6.3139203,-0.0055744,-0.0229838
00,01,51,15,05,37,611.00000,6000000.00000, 59.0,34.5841970,28.2732063, 6.3109908,-0.0040393,-0.0236950
00,01,53,15,05,39,611.00000,6000000.00000, 59.0,34.5541937,28.2529192, 6.3012744,-0.0078782,-0.0247576
00,01,55,15,05,41,611.00000,6000000.00000, 59.0,34.5372449,28.2608137, 6.2764311,-0.0053982,-0.0240631
00,01,57,15,05,43,611.00000,6000000.00000, 59.0,34.5502511,28.2578674, 6.2923837,-0.0031968,-0.0240503
00,01,59,15,05,45,611.00000,6000000.00000, 59.0,34.5442931,28.2740690, 6.2702240, 0.0002739,-0.0220219
00,02,01,15,05,47,611.00000,6000000.00000, 59.0,34.5212156,28.2668949, 6.2543207, 0.0002665,-0.0210659
00,02,03,15,05,49,611.00000,6000000.00000, 59.0,34.5463240,28.2637219, 6.2826020,-0.0040032,-0.0232316
00,02,05,15,05,51,611.00000,6000000.00000, 59.0,34.5514910,28.2829835, 6.2685075,-0.0052087,-0.0244885
00,02,07,15,05,53,611.00000,6000000.00000, 59.0,34.5514706,28.2607032, 6.2907674,-0.0043856,-0.0182728
00,02,09,15,05,55,611.00000,6000000.00000, 59.0,34.5878650,28.2976257, 6.2902393,-0.0032546,-0.0176906
00,02,11,15,05,57,611.00000,6000000.00000, 59.0,34.6363803,28.2792752, 6.3571051,-0.0011096,-0.0164083
00,02,13,15,05,59,611.00000,6000000.00000, 59.0,34.6545143,28.2681815, 6.3863328,-0.0000043,-0.0141269
00,02,16,15,06,02,611.00000,6000000.00000, 59.0,34.6482923,28.2815957, 6.3666966, 0.0009836,-0.0145043
00,02,18,15,06,04,611.00000,6000000.00000, 59.0,34.6404668,28.2740070, 6.3664598, 0.0025504,-0.0142018
00,02,20,15,06,06,611.00000,6000000.00000, 59.0,34.6479494,28.2928325, 6.3551169, 0.0031401,-0.0149523
00,02,22,15,06,08,611.00000,6000000.00000, 59.0,34.6702860,28.2820183, 6.3882677, 0.0031882,-0.0164956
00,02,24,15,06,10,611.00000,6000000.00000, 59.0,34.6635701,28.2654711, 6.3980991, 0.0035085,-0.0159401
00,02,26,15,06,12,611.00000,6000000.00000, 59.0,34.6815576,28.2820114, 6.3995462, 0.0032437,-0.0136563
00,02,28,15,06,14,611.00000,6000000.00000, 59.0,34.6606363,28.3043866, 6.3562497, 0.0008222,-0.0101645
00,02,30,15,06,16,611.00000,6000000.00000, 59.0,34.6685067,28.2941838, 6.3743229, 0.0017099,-0.0080890
00,02,32,15,06,18,611.00000,6000000.00000, 59.0,34.7001861,28.3009103, 6.3992758, 0.0015117,-0.0070786
00,02,34,15,06,20,611.00000,6000000.00000, 59.0,34.7091292,28.3161643, 6.3929649, 0.0002097,-0.0060319
00,02,36,15,06,22,611.00000,6000000.00000, 59.0,34.6872808,28.2853181, 6.4019627,-0.0050283,-0.0078405
00,02,38,15,06,24,611.00000,6000000.00000, 59.0,34.6849683,28.3225135, 6.3624548,-0.0032332,-0.0113884
00,02,40,15,06,26,611.00000,6000000.00000, 59.0,34.6791916,28.2932409, 6.3859508, 0.0001270,-0.0133100
00,02,42,15,06,28,611.00000,6000000.00000, 59.0,34.7071085,28.2862729, 6.4208356,-0.0037254,-0.0185044
00,02,44,15,06,30,611.00000,6000000.00000, 59.0,34.7101462,28.2829264, 6.4272198,-0.0020649,-0.0160196
00,02,46,15,06,32,611.00000,6000000.00000, 59.0,34.7234631,28.2929544, 6.4305087, 0.0010985,-0.0148875
00,02,48,15,06,34,611.00000,6000000.00000, 59.0,34.6988605,28.3255340, 6.3733265, 0.0021754,-0.0092741
00,02,50,15,06,36,611.00000,6000000.00000, 59.0,34.7130086,28.2928749, 6.4201337, 0.0031902,-0.0059502
00,02,52,15,06,38,611.00000,6000000.00000, 59.0,34.7401812,28.3133724, 6.4268087, 0.0029282,-0.0039533
00,02,54,15,06,40,611.00000,6000000.00000, 59.0,34.7466838,28.3157548, 6.4309290, 0.0015881,-0.0000753
00,02,56,15,06,42,611.00000,6000000.00000, 59.0,34.7616670,28.2898674, 6.4717997, 0.0007651, 0.0031395
00,02,58,15,06,44,611.00000,6000000.00000, 59.0,34.7665732,28.3121356, 6.4544376, 0.0003214, 0.0060074
00,03,00,15,06,46,611.00000,6000000.00000, 59.0,34.7749439,28.3012037, 6.4737403, 0.0014263, 0.0071566
00,03,02,15,06,48,611.00000,6000000.00000, 59.0,34.7586807,28.2810973, 6.4775835, 0.0020223, 0.0073680
00,03,04,15,06,50,611.00000,6000000.00000, 59.0,34.7952708,28.2707589, 6.5245118, 0.0018959, 0.0068090
00,03,06,15,06,52,611.00000,6000000.00000, 59.0,34.8291922,28.2972656, 6.5319266, 0.0002396, 0.0058859
00,03,08,15,06,54,611.00000,6000000.00000, 59.0,34.7982274,28.3078744, 6.4903530, 0.0003841, 0.0046299
00,03,10,15,06,56,611.00000,6000000.00000, 59.0,34.7984046,28.2993737, 6.4990309, 0.0010611, 0.0047182
00,03,12,15,06,58,611.00000,6000000.00000, 59.0,34.8200561,28.2811411, 6.5389150, 0.0019710, 0.0049163
00,03,14,15,07,00,611.00000,6000000.00000, 59.0,34.8175503,28.2770114, 6.5405389, 0.0015789, 0.0030343
00,03,16,15,07,02,611.00000,6000000.00000, 59.0,34.8257090,28.2955592, 6.5301498,-0.0039302,-0.0010917
00,03,18,15,07,04,611.00000,6000000.00000, 59.0,34.8455402,28.2838255, 6.5617147,-0.0057528,-0.0044598
00,03,20,15,07,06,611.00000,6000000.00000, 59.0,34.8644445,28.2744229, 6.5900217,-0.0025574,-0.0076120
00,03,22,15,07,08,611.00000,6000000.00000, 59.0,34.8468924,28.3046340, 6.5422584, 0.0000209,-0.0119622
00,03,24,15,07,10,611.00000,6000000.00000, 59.0,34.8594447,28.2970103, 6.5624344, 0.0015622,-0.0097754
00,03,26,15,07,12,611.00000,6000000.00000, 59.0,34.8720865,28.2917889, 6.5802976, 0.0006931,-0.0086697
00,03,28,15,07,14,611.00000,6000000.00000, 59.0,34.8963111,28.2934747, 6.6028364,-0.0037331,-0.0089698
00,03,30,15,07,16,611.00000,6000000.00000, 59.0,34.9109021,28.3094031, 6.6014990,-0.0022088,-0.0094890
00,03,32,15,07,18,611.00000,6000000.00000, 59.0,34.9170672,28.3097209, 6.6073463,-0.0030209,-0.0109200
00,03,34,15,07,20,611.00000,6000000.00000, 59.0,34.9407125,28.2842786, 6.6564339,-0.0034088,-0.0137778
00,03,36,15,07,22,611.00000,6000000.00000, 59.0,34.9740153,28.2960923, 6.6779230,-0.0055608,-0.0191067
00,03,38,15,07,24,611.00000,6000000.00000, 59.0,34.9698334,28.3320934, 6.6377400,-0.0067739,-0.0214766
00,03,40,15,07,26,611.00000,6000000.00000, 59.0,35.0282107,28.3212780, 6.7069327,-0.0115083,-0.0177803
00,03,42,15,07,28,611.00000,6000000.00000, 59.0,35.0508845,28.3454846, 6.7053999,-0.0121005,-0.0175488
00,03,44,15,07,30,611.00000,6000000.00000, 59.0,35.0631895,28.3320301, 6.7311593,-0.0101071,-0.0136380
00,03,47,15,07,33,611.00000,6000000.00000, 59.0,35.0812206,28.3022155, 6.7790051,-0.0105159,-0.0167385
00,03,49,15,07,35,611.00000,6000000.00000, 59.0,35.1167994,28.2929181, 6.8238813,-0.0092282,-0.0120657
00,03,51,15,07,37,611.00000,6000000.00000, 59.0,35.1518266,28.3114066, 6.8404199,-0.0073645,-0.0125414
00,03,53,15,07,39,611.00000,6000000.00000, 59.0,35.2120088,28.3083950, 6.9036138,-0.0105826,-0.0108543
00,03,55,15,07,41,611.00000,6000000.00000, 59.0,35.2825293,28.3276693, 6.9548599,-0.0105827,-0.0133063
00,03,57,15,07,43,611.00000,6000000.00000, 59.0,35.3106706,28.3167971, 6.9938735,-0.0127669,-0.0184422
00,03,59,15,07,45,611.00000,6000000.00000, 59.0,35.4027192,28.3117447, 7.0909745,-0.0113573,-0.0162333
00,04,01,15,07,47,611.00000,6000000.00000, 59.0,35.4825904,28.3280076, 7.1545828,-0.0107631,-0.0156540
00,04,03,15,07,49,611.00000,6000000.00000, 59.0,35.5330616,28.3505879, 7.1824737,-0.0078274,-0.0158930
00,04,05,15,07,51,611.00000,6000000.00000, 59.0,35.5833183,28.2978862, 7.2854321,-0.0050839,-0.0190472
00,04,07,15,07,53,611.00000,6000000.00000, 59.0,35.5632461,28.3290811, 7.2341650, 0.0000182,-0.0190432
00,04,09,15,07,55,611.00000,6000000.00000, 59.0,35.5543724,28.3363110, 7.2180614, 0.0005583,-0.0182189
00,04,11,15,07,57,611.00000,6000000.00000, 59.0,35.4811471,28.3377949, 7.1433522, 0.0017614,-0.0182905
00,04,13,15,07,59,611.00000,6000000.00000, 59.0,35.4094842,28.3273788, 7.0821054, 0.0027948,-0.0196542
00,04,15,15,08,01,611.00000,6000000.00000, 59.0,35.2586728,28.3347074, 6.9239654, 0.0035452,-0.0223033
00,04,17,15,08,03,611.00000,6000000.00000, 59.0,35.0561690,28.3402911, 6.7158780, 0.0047938,-0.0220335
00,04,19,15,08,05,611.00000,6000000.00000, 59.0,34.8034583,28.3535152, 6.4499432, 0.0062190,-0.0217687
00,04,21,15,08,07,611.00000,6000000.00000, 59.0,34.5634147,28.3537542, 6.2096604, 0.0074968,-0.0209580
00,04,23,15,08,09,611.00000,6000000.00000, 59.0,34.2478372,28.3655959, 5.8822413, 0.0086212,-0.0201788
00,04,25,15,08,11,611.00000,6000000.00000, 59.0,34.0525249,28.3480892, 5.7044357, 0.0076068,-0.0203336
00,04,27,15,08,13,611.00000,6000000.00000, 59.0,33.8843450,28.3712156, 5.5131294, 0.0054292,-0.0209003
00,04,29,15,08,15,611.00000,6000000.00000, 59.0,33.6559073,28.3878580, 5.2680493, 0.0049833,-0.0212458
00,04,31,15,08,17,611.00000,6000000.00000, 59.0,33.4213489,28.3767657, 5.0445831, 0.0052704,-0.0215140
00,04,33,15,08,19,611.00000,6000000.00000, 59.0,33.0883051,28.3680633, 4.7202418, 0.0023783,-0.0221591
00,04,35,15,08,21,611.00000,6000000.00000, 59.0,32.9568379,28.3590060, 4.5978319, 0.0011929,-0.0220615
00,04,37,15,08,23,611.00000,6000000.00000, 59.0,32.9231268,28.3803106, 4.5428163,-0.0044267,-0.0228208
00,04,39,15,08,25,611.00000,6000000.00000, 59.0,32.8650262,28.3904036, 4.4746226,-0.0063165,-0.0253054
00,04,41,15,08,27,611.00000,6000000.00000, 59.0,32.8454312,28.3914674, 4.4539638,-0.0084413,-0.0316424
00,04,43,15,08,29,611.00000,6000000.00000, 59.0,32.8368407,28.3866101, 4.4502306,-0.0143860,-0.0353723
00,04,45,15,08,31,611.00000,6000000.00000, 59.0,32.8462618,28.3787194, 4.4675424,-0.0169764,-0.0350934
00,04,47,15,08,33,611.00000,6000000.00000, 59.0,32.8502240,28.3507972, 4.4994268,-0.0221501,-0.0344525
00,04,49,15,08,35,611.00000,6000000.00000, 59.0,32.8681157,28.3506613, 4.5174544,-0.0225875,-0.0356406
00,04,51,15,08,37,611.00000,6000000.00000, 59.0,32.8432022,28.3494038, 4.4937984,-0.0217115,-0.0348558
00,04,53,15,08,39,611.00000,6000000.00000, 59.0,32.8390039,28.3433519, 4.4956521,-0.0189971,-0.0366050
00,04,55,15,08,41,611.00000,6000000.00000, 59.0,32.8499115,28.3289599, 4.5209516,-0.0194937,-0.0378070
00,04,57,15,08,43,611.00000,6000000.00000, 59.0,32.8151888,28.3490530, 4.4661358,-0.0162698,-0.0389124
00,04,59,15,08,45,611.00000,6000000.00000, 59.0,32.8117497,28.3501678, 4.4615819,-0.0153634,-0.0350568
00,05,01,15,08,47,611.00000,6000000.00000, 59.0,32.8265092,28.3565715, 4.4699378,-0.0196793,-0.0372614
00,05,03,15,08,49,611.00000,6000000.00000, 59.0,32.8156443,28.3443419, 4.4713025,-0.0224658,-0.0400089
00,05,06,15,08,52,611.00000,6000000.00000, 59.0,32.7909406,28.3515089, 4.4394316,-0.0183380,-0.0404237
00,05,08,15,08,54,611.00000,6000000.00000, 59.0,32.8062158,28.3450720, 4.4611437,-0.0210824,-0.0378147
00,05,10,15,08,56,611.00000,6000000.00000, 59.0,32.8339640,28.3298361, 4.5041279,-0.0216942,-0.0399921
00,05,12,15,08,58,611.00000,6000000.00000, 59.0,32.8126700,28.3364828, 4.4761872,-0.0218001,-0.0440397
00,05,14,15,09,00,611.00000,6000000.00000, 59.0,32.7964126,28.3134278, 4.4829848,-0.0193515,-0.0451858
00,05,16,15,09,02,611.00000,6000000.00000, 59.0,32.8198501,28.3124408, 4.5074093,-0.0172351,-0.0454729
00,05,18,15,09,04,611.00000,6000000.00000, 59.0,32.8276528,28.3184613, 4.5091915,-0.0131004,-0.0491854
00,05,20,15,09,06,611.00000,6000000.00000, 59.0,32.8149335,28.3272794, 4.4876541,-0.0144785,-0.0479033
00,05,22,15,09,08,611.00000,6000000.00000, 59.0,32.7896724,28.3617788, 4.4278936,-0.0160018,-0.0475046
00,05,24,15,09,10,611.00000,6000000.00000, 59.0,32.8231783,28.3448145, 4.4783637,-0.0144091,-0.0483886
00,05,26,15,09,12,611.00000,6000000.00000, 59.0,32.8311760,28.3477502, 4.4834258,-0.0161313,-0.0472661
00,05,28,15,09,14,611.00000,6000000.00000, 59.0,32.8075900,28.3510463, 4.4565437,-0.0206889,-0.0424587
00,05,30,15,09,16,611.00000,6000000.00000, 59.0,32.8197414,28.3289868, 4.4907546,-0.0195118,-0.0452979
00,05,32,15,09,18,611.00000,6000000.00000, 59.0,32.8283729,28.3422344, 4.4861386,-0.0216759,-0.0446201
00,05,34,15,09,20,611.00000,6000000.00000, 59.0,32.8018619,28.3343857, 4.4674761,-0.0205156,-0.0444562
00,05,36,15,09,22,611.00000,6000000.00000, 59.0,32.8102160,28.3446870, 4.4655290,-0.0204633,-0.0438601
00,05,38,15,09,24,611.00000,6000000.00000, 59.0,32.8312725,28.3084062, 4.5228663,-0.0199817,-0.0420379
00,05,40,15,09,26,611.00000,6000000.00000, 59.0,32.8150066,28.3340759, 4.4809307,-0.0209788,-0.0468744
00,05,42,15,09,28,611.00000,6000000.00000, 59.0,32.7938403,28.3345924, 4.4592479,-0.0196374,-0.0495019
00,05,44,15,09,30,611.00000,6000000.00000, 59.0,32.8253019,28.3649830, 4.4603189,-0.0207240,-0.0479127
00,05,46,15,09,32,611.00000,6000000.00000, 59.0,32.8248346,28.3590005, 4.4658341,-0.0178481,-0.0464549
00,05,48,15,09,34,611.00000,6000000.00000, 59.0,32.8765659,28.3529185, 4.5236473,-0.0204311,-0.0450983
00,05,50,15,09,36,611.00000,6000000.00000, 59.0,32.8401073,28.3191587, 4.5209486,-0.0201385,-0.0441109
00,05,52,15,09,38,611.00000,6000000.00000, 59.0,32.8507563,28.3180141, 4.5327422,-0.0206772,-0.0456432
00,05,54,15,09,40,611.00000,6000000.00000, 59.0,32.8731646,28.3481086, 4.5250559,-0.0192208,-0.0437650
00,05,56,15,09,42,611.00000,6000000.00000, 59.0,32.8703253,28.3793711, 4.4909542,-0.0202788,-0.0447412
00,05,58,15,09,44,611.00000,6000000.00000, 59.0,32.8565426,28.3454902, 4.5110525,-0.0236829,-0.0428380
00,06,00,15,09,46,611.00000,6000000.00000, 59.0,32.8350786,28.3272629, 4.5078157,-0.0234037,-0.0392785
00,06,02,15,09,48,611.00000,6000000.00000, 59.0,32.8544443,28.3187742, 4.5356701,-0.0237152,-0.0396000
00,06,04,15,09,50,611.00000,6000000.00000, 59.0,32.8436705,28.3478762, 4.4957942,-0.0249009,-0.0386936
00,06,06,15,09,52,611.00000,6000000.00000, 59.0,32.8592156,28.3401284, 4.5190873,-0.0297415,-0.0369308
00,06,08,15,09,54,611.00000,6000000.00000, 59.0,32.8597020,28.3378064, 4.5218956,-0.0322921,-0.0379708
00,06,10,15,09,56,611.00000,6000000.00000, 59.0,32.8832871,28.3304235, 4.5528636,-0.0317421,-0.0377012
00,06,12,15,09,58,611.00000,6000000.00000, 59.0,32.8922217,28.3551074, 4.5371144,-0.0321888,-0.0370785
00,06,14,15,10,00,611.00000,6000000.00000, 59.0,32.9122886,28.3517158, 4.5605729,-0.0326158,-0.0335583
00,06,16,15,10,02,611.00000,6000000.00000, 59.0,32.9101716,28.3422172, 4.5679544,-0.0341825,-0.0314322
00,06,18,15,10,04,611.00000,6000000.00000, 59.0,32.9202326,28.3663477, 4.5538849,-0.0288943,-0.0369775
00,06,20,15,10,06,611.00000,6000000.00000, 59.0,32.9085904,28.3958233, 4.5127670,-0.0317994,-0.0393269
00,06,22,15,10,08,611.00000,6000000.00000, 59.0,32.8907019,28.3699257, 4.5207762,-0.0318842,-0.0350701
00,06,24,15,10,10,611.00000,6000000.00000, 59.0,32.9055151,28.3702989, 4.5352161,-0.0327356,-0.0333987
00,06,26,15,10,12,611.00000,6000000.00000, 59.0,32.8968000,28.3528920, 4.5439080,-0.0331941,-0.0325446
00,06,28,15,10,14,611.00000,6000000.00000, 59.0,32.9095037,28.3641063, 4.5453974,-0.0297793,-0.0333445
00,06,30,15,10,16,611.00000,6000000.00000, 59.0,32.9064131,28.3985676, 4.5078455,-0.0285525,-0.0336409
00,06,32,15,10,18,611.00000,6000000.00000, 59.0,32.9127119,28.3831430, 4.5295689,-0.0244342,-0.0351415
00,06,34,15,10,20,611.00000,6000000.00000, 59.0,32.9573853,28.3557785, 4.6016068,-0.0259701,-0.0313001
00,06,36,15,10,22,611.00000,6000000.00000, 59.0,32.9979262,28.3828693, 4.6150570,-0.0284459,-0.0307499
00,06,39,15,10,25,611.00000,6000000.00000, 59.0,33.0092760,28.3638444, 4.6454317,-0.0262216,-0.0252645
00,06,41,15,10,27,611.00000,6000000.00000, 59.0,32.9870439,28.3956723, 4.5913715,-0.0262873,-0.0267119
00,06,43,15,10,29,611.00000,6000000.00000, 59.0,33.0178599,28.3740067, 4.6438532,-0.0266883,-0.0212940
00,06,45,15,10,31,611.00000,6000000.00000, 59.0,33.1148020,28.3696346, 4.7451674,-0.0247997,-0.0218228
00,06,47,15,10,33,611.00000,6000000.00000, 59.0,33.2328961,28.3580040, 4.8748921,-0.0223510,-0.0247393
00,06,49,15,10,36,611.00000,6000000.00000, 59.0,33.3074075,28.3794450, 4.9279625,-0.0156739,-0.0255496
00,06,51,15,10,38,611.00000,6000000.00000, 59.0,33.4477530,28.3991176, 5.0486354,-0.0173055,-0.0259611
00,06,53,15,10,40,611.00000,6000000.00000, 59.0,33.4852045,28.4139250, 5.0712795,-0.0152410,-0.0265186
00,06,55,15,10,42,611.00000,6000000.00000, 59.0,33.6366010,28.4162268, 5.2203741,-0.0144347,-0.0272505
00,06,57,15,10,44,611.00000,6000000.00000, 59.0,33.7689585,28.3935680, 5.3753906,-0.0173080,-0.0257570
00,06,59,15,10,46,611.00000,6000000.00000, 59.0,33.8633715,28.3579378, 5.5054337,-0.0219700,-0.0261321
00,07,01,15,10,48,611.00000,6000000.00000, 59.0,33.9202572,28.3352857, 5.5849715,-0.0198942,-0.0268506
00,07,03,15,10,50,611.00000,6000000.00000, 59.0,33.9300298,28.3660943, 5.5639355,-0.0138607,-0.0289259
00,07,05,15,10,52,611.00000,6000000.00000, 59.0,33.9139703,28.3807497, 5.5332206,-0.0127082,-0.0286716
00,07,07,15,10,54,611.00000,6000000.00000, 59.0,33.9127136,28.3903956, 5.5223180,-0.0111652,-0.0285366
00,07,09,15,10,56,611.00000,6000000.00000, 59.0,33.9225409,28.3586791, 5.5638618,-0.0097963,-0.0313949
00,07,11,15,10,58,611.00000,6000000.00000, 59.0,33.9288789,28.3637025, 5.5651765,-0.0115954,-0.0323745
00,07,13,15,11,00,611.00000,6000000.00000, 59.0,33.9579134,28.3539381, 5.6039753,-0.0121102,-0.0330154
00,07,15,15,11,02,611.00000,6000000.00000, 59.0,33.9261133,28.3721971, 5.5539162,-0.0093072,-0.0286731
00,07,17,15,11,04,611.00000,6000000.00000, 59.0,33.9532250,28.3616049, 5.5916201,-0.0116680,-0.0291602
00,07,19,15,11,06,611.00000,6000000.00000, 59.0,33.9825292,28.3753419, 5.6071873,-0.0080249,-0.0283109
00,07,21,15,11,08,611.00000,6000000.00000, 59.0,34.1233066,28.3632185, 5.7600881,-0.0099335,-0.0282308
00,07,23,15,11,10,611.00000,6000000.00000, 59.0,34.3761616,28.3509414, 6.0252202,-0.0088940,-0.0254570
00,07,25,15,11,12,611.00000,6000000.00000, 59.0,34.6221079,28.3602269, 6.2618810,-0.0080839,-0.0256403
00,07,27,15,11,14,611.00000,6000000.00000, 59.0,34.8325762,28.3780883, 6.4544879,-0.0129666,-0.0262145
00,07,29,15,11,16,611.00000,6000000.00000, 59.0,34.9959935,28.3980803, 6.5979132,-0.0121071,-0.0267272
00,07,31,15,11,18,611.00000,6000000.00000, 59.0,35.0840404,28.3748148, 6.7092257,-0.0075173,-0.0228483
00,07,33,15,11,20,611.00000,6000000.00000, 59.0,35.1662330,28.3823369, 6.7838961,-0.0056854,-0.0226502
