00,00,00,14,47,59,611.00000,6000000.00000, 59.0,29.5709607,31.7286202,-2.1576595,-0.0127781, 0.0033357
00,00,02,14,48,01,611.00000,6000000.00000, 59.0,29.5875949,31.7394912,-2.1518964,-0.0105382, 0.0013518
00,00,04,14,48,03,611.00000,6000000.00000, 59.0,29.5635623,31.7563728,-2.1928105,-0.0071661, 0.0021474
00,00,06,14,48,05,611.00000,6000000.00000, 59.0,29.5744574,31.7462459,-2.1717885,-0.0091154, 0.0002921
00,00,08,14,48,07,611.00000,6000000.00000, 59.0,29.5351423,31.7654418,-2.2302995,-0.0116141,-0.0027281
00,00,10,14,48,09,611.00000,6000000.00000, 59.0,29.5325794,31.7498437,-2.2172642,-0.0123642,-0.0025917
00,00,12,14,48,11,611.00000,6000000.00000, 59.0,29.5496281,31.7276780,-2.1780499,-0.0136097,-0.0029577
00,00,14,14,48,13,611.00000,6000000.00000, 59.0,29.5368974,31.7459016,-2.2090042,-0.0134249,-0.0054748
00,00,16,14,48,15,611.00000,6000000.00000, 59.0,29.5171533,31.7599552,-2.2428019,-0.0178466,-0.0034713
00,00,18,14,48,17,611.00000,6000000.00000, 59.0,29.5123603,31.7612219,-2.2488616,-0.0212634,-0.0043253
00,00,20,14,48,19,611.00000,6000000.00000, 59.0,29.5005379,31.7707704,-2.2702325,-0.0210935,-0.0038100
00,00,22,14,48,21,611.00000,6000000.00000, 59.0,29.5256986,31.7605904,-2.2348918,-0.0202688,-0.0078756
00,00,24,14,48,23,611.00000,6000000.00000, 59.0,29.5399199,31.7653711,-2.2254511,-0.0183433,-0.0076024
00,00,26,14,48,25,611.00000,6000000.00000, 59.0,29.5228738,31.7782294,-2.2553556,-0.0127646,-0.0029425
00,00,28,14,48,27,611.00000,6000000.00000, 59.0,29.5088840,31.7800142,-2.2711303,-0.0109724,-0.0034091
00,00,30,14,48,29,611.00000,6000000.00000, 59.0,29.5240431,31.7560139,-2.2319708,-0.0093291,-0.0028150
00,00,32,14,48,31,611.00000,6000000.00000, 59.0,29.5595082,31.7567945,-2.1972863,-0.0123736,-0.0014793
00,00,34,14,48,33,611.00000,6000000.00000, 59.0,29.5470703,31.7652316,-2.2181612,-0.0131025,-0.0032198
00,00,36,14,48,35,611.00000,6000000.00000, 59.0,29.5403729,31.7503422,-2.2099693,-0.0120978,-0.0046336
00,00,38,14,48,37,611.00000,6000000.00000, 59.0,29.5420483,31.7537734,-2.2117251,-0.0115921,-0.0022988
00,00,40,14,48,39,611.00000,6000000.00000, 59.0,29.5277684,31.7067504,-2.1789820,-0.0133115,-0.0009701
00,00,42,14,48,41,611.00000,6000000.00000, 59.0,29.5175052,31.7003907,-2.1828854,-0.0168106,-0.0026534
00,00,44,14,48,43,611.00000,6000000.00000, 59.0,29.5079237,31.7166993,-2.2087756,-0.0152143,-0.0018078
00,00,46,14,48,45,611.00000,6000000.00000, 59.0,29.5308327,31.7426305,-2.2117978,-0.0143511,-0.0020673
00,00,48,14,48,47,611.00000,6000000.00000, 59.0,29.5430119,31.7421490,-2.1991371,-0.0148535,-0.0008943
00,00,50,14,48,49,611.00000,6000000.00000, 59.0,29.5609344,31.7329196,-2.1719851,-0.0148294,-0.0000101
00,00,52,14,48,51,611.00000,6000000.00000, 59.0,29.5339462,31.7333131,-2.1993669,-0.0155989, 0.0029900
00,00,55,14,48,54,611.00000,6000000.00000, 59.0,29.5557563,31.7255236,-2.1697672,-0.0155980, 0.0038062
00,00,57,14,48,56,611.00000,6000000.00000, 59.0,29.5439022,31.7182306,-2.1743284,-0.0141258, 0.0018601
00,00,59,14,48,58,611.00000,6000000.00000, 59.0,29.5535571,31.7462326,-2.1926754,-0.0163868, 0.0004843
00,01,01,14,49,00,611.00000,6000000.00000, 59.0,29.5671682,31.7476877,-2.1805195,-0.0135468,-0.0015105
00,01,03,14,49,02,611.00000,6000000.00000, 59.0,29.5534637,31.7179760,-2.1645122,-0.0103826,-0.0036686
00,01,05,14,49,04,611.00000,6000000.00000, 59.0,29.5648102,31.7218635,-2.1570533,-0.0112131,-0.0026729
00,01,07,14,49,06,611.00000,6000000.00000, 59.0,29.5495253,31.7223087,-2.1727834,-0.0129572,-0.0027708
00,01,09,14,49,08,611.00000,6000000.00000, 59.0,29.5488210,31.7072512,-2.1584303,-0.0152243,-0.0087412
00,01,11,14,49,10,611.00000,6000000.00000, 59.0,29.5472055,31.6824342,-2.1352287,-0.0155261,-0.0076946
00,01,13,14,49,12,611.00000,6000000.00000, 59.0,29.5278752,31.6941628,-2.1662875,-0.0199652,-0.0081117
00,01,15,14,49,14,611.00000,6000000.00000, 59.0,29.5290621,31.7062142,-2.1771522,-0.0200149,-0.0104688
00,01,17,14,49,16,611.00000,6000000.00000, 59.0,29.5278350,31.7309264,-2.2030914,-0.0197917,-0.0105281
00,01,19,14,49,18,611.00000,6000000.00000, 59.0,29.5401359,31.7100515,-2.1699156,-0.0231649,-0.0097767
00,01,21,14,49,20,611.00000,6000000.00000, 59.0,29.5344276,31.7368815,-2.2024539,-0.0225708,-0.0088964
00,01,23,14,49,22,611.00000,6000000.00000, 59.0,29.5717088,31.7424716,-2.1707628,-0.0213864,-0.0035675
00,01,25,14,49,24,611.00000,6000000.00000, 59.0,29.5554236,31.6897900,-2.1343664,-0.0214896,-0.0045933
00,01,27,14,49,26,611.00000,6000000.00000, 59.0,29.5346273,31.7164704,-2.1818431,-0.0223666,-0.0034847
00,01,29,14,49,28,611.00000,6000000.00000, 59.0,29.5287024,31.7129958,-2.1842934,-0.0191023,-0.0052791
00,01,31,14,49,30,611.00000,6000000.00000, 59.0,29.5257316,31.7134097,-2.1876781,-0.0165166,-0.0073578
00,01,33,14,49,32,611.00000,6000000.00000, 59.0,29.5320171,31.7220968,-2.1900797,-0.0186698,-0.0104473
00,01,35,14,49,34,611.00000,6000000.00000, 59.0,29.5256195,31.7376439,-2.2120244,-0.0180273,-0.0093222
00,01,37,14,49,36,611.00000,6000000.00000, 59.0,29.5235544,31.7554433,-2.2318889,-0.0186332,-0.0117982
00,01,39,14,49,38,611.00000,6000000.00000, 59.0,29.5378362,31.7596144,-2.2217783,-0.0171983,-0.0137255
