00,00,00,14,04,37,611.00000,6000000.00000, 59.0,31.5542662,25.3943156, 6.1599506,-0.0070033,-0.0023841
00,00,02,14,04,39,611.00000,6000000.00000, 59.0,31.5549599,25.3742256, 6.1807343,-0.0071019,-0.0050110
00,00,04,14,04,41,611.00000,6000000.00000, 59.0,31.5593660,25.3669914, 6.1923747,-0.0064374,-0.0055649
00,00,06,14,04,43,611.00000,6000000.00000, 59.0,31.5687507,25.3696830, 6.1990677,-0.0072164,-0.0049512
00,00,08,14,04,45,611.00000,6000000.00000, 59.0,31.5749930,25.3893345, 6.1856584,-0.0073252,-0.0041713
00,00,10,14,04,47,611.00000,6000000.00000, 59.0,31.5644927,25.3797126, 6.1847801,-0.0081827,-0.0043082
00,00,12,14,04,49,611.00000,6000000.00000, 59.0,31.5696189,25.3750196, 6.1945993,-0.0070605,-0.0049831
00,00,14,14,04,51,611.00000,6000000.00000, 59.0,31.5855677,25.3830749, 6.2024928,-0.0080046,-0.0075374
00,00,16,14,04,53,611.00000,6000000.00000, 59.0,31.5702172,25.3984522, 6.1717650,-0.0106645,-0.0051979
00,00,18,14,04,55,611.00000,6000000.00000, 59.0,31.5747348,25.3975230, 6.1772119,-0.0113952,-0.0034097
00,00,20,14,04,57,611.00000,6000000.00000, 59.0,31.5865245,25.3730082, 6.2135163,-0.0127238,-0.0051486
00,00,22,14,04,59,611.00000,6000000.00000, 59.0,31.5854486,25.3692949, 6.2161537,-0.0116132,-0.0041505
00,00,24,14,05,01,611.00000,6000000.00000, 59.0,31.5797486,25.3958584, 6.1838902,-0.0128929,-0.0017960
00,00,26,14,05,03,611.00000,6000000.00000, 59.0,31.5596479,25.4053925, 6.1542554,-0.0119658,-0.0015315
00,00,28,14,05,05,611.00000,6000000.00000, 59.0,31.5570115,25.4177495, 6.1392621,-0.0147566,-0.0022477
00,00,30,14,05,07,611.00000,6000000.00000, 59.0,31.5548540,25.4097661, 6.1450878,-0.0163070,-0.0044997
00,00,32,14,05,09,611.00000,6000000.00000, 59.0,31.5567912,25.4036558, 6.1531354,-0.0205299,-0.0057048
00,00,34,14,05,11,611.00000,6000000.00000, 59.0,31.5610552,25.3840117, 6.1770435,-0.0192000,-0.0077552
00,00,36,14,05,13,611.00000,6000000.00000, 59.0,31.5378506,25.3895350, 6.1483156,-0.0124770,-0.0070211
00,00,38,14,05,15,611.00000,6000000.00000, 59.0,31.5589806,25.3718573, 6.1871232,-0.0128249,-0.0073591
00,00,40,14,05,17,611.00000,6000000.00000, 59.0,31.5506600,25.3613696, 6.1892904,-0.0120294,-0.0048788
00,00,42,14,05,19,611.00000,6000000.00000, 59.0,31.5502866,25.3611818, 6.1891048,-0.0145894,-0.0039548
00,00,44,14,05,21,611.00000,6000000.00000, 59.0,31.5398627,25.3797297, 6.1601330,-0.0116988,-0.0048374
00,00,46,14,05,23,611.00000,6000000.00000, 59.0,31.5403154,25.3835911, 6.1567242,-0.0129648,-0.0061730
00,00,48,14,05,25,611.00000,6000000.00000, 59.0,31.5348389,25.3995181, 6.1353208,-0.0127364,-0.0045794
00,00,50,14,05,27,611.00000,6000000.00000, 59.0,31.5277561,25.3757520, 6.1520041,-0.0139571,-0.0026236
00,00,52,14,05,29,611.00000,6000000.00000, 59.0,31.5310238,25.3792489, 6.1517749,-0.0151131,-0.0034169
00,00,54,14,05,31,611.00000,6000000.00000, 59.0,31.5217833,25.3793187, 6.1424646,-0.0196078,-0.0078624
00,00,56,14,05,33,611.00000,6000000.00000, 59.0,31.5334135,25.3848577, 6.1485558,-0.0206264,-0.0044418
00,00,58,14,05,35,611.00000,6000000.00000, 59.0,31.5227097,25.3840270, 6.1386827,-0.0188426,-0.0031784
00,01,00,14,05,37,611.00000,6000000.00000, 59.0,31.5325464,25.4020925, 6.1304540,-0.0215020,-0.0045430
00,01,03,14,05,40,611.00000,6000000.00000, 59.0,31.5363071,25.4185268, 6.1177803,-0.0186186,-0.0035630
00,01,05,14,05,42,611.00000,6000000.00000, 59.0,31.5274632,25.3997990, 6.1276642,-0.0192723,-0.0037614
00,01,07,14,05,44,611.00000,6000000.00000, 59.0,31.5675179,25.3996974, 6.1678204,-0.0157733,-0.0039090
00,01,09,14,05,46,611.00000,6000000.00000, 59.0,31.5264277,25.4023763, 6.1240514,-0.0136007,-0.0063943
00,01,11,14,05,48,611.00000,6000000.00000, 59.0,31.5196045,25.3957907, 6.1238138,-0.0166854,-0.0059502
00,01,13,14,05,50,611.00000,6000000.00000, 59.0,31.5438996,25.4055978, 6.1383018,-0.0157679,-0.0039020
00,01,15,14,05,52,611.00000,6000000.00000, 59.0,31.5517273,25.4047129, 6.1470144,-0.0131337,-0.0063396
00,01,17,14,05,54,611.00000,6000000.00000, 59.0,31.5548766,25.4022726, 6.1526040,-0.0121086,-0.0051405
00,01,19,14,05,56,611.00000,6000000.00000, 59.0,31.5587987,25.3982078, 6.1605909,-0.0110070,-0.0038188
00,01,21,14,05,58,611.00000,6000000.00000, 59.0,31.5458146,25.3906271, 6.1551876,-0.0110408,-0.0026579
00,01,23,14,06,00,611.00000,6000000.00000, 59.0,31.5272015,25.3887558, 6.1384457,-0.0112347,-0.0051905
00,01,25,14,06,02,611.00000,6000000.00000, 59.0,31.5256924,25.4219874, 6.1037050,-0.0083975,-0.0052468
00,01,27,14,06,04,611.00000,6000000.00000, 59.0,31.5617953,25.4205792, 6.1412161,-0.0074244,-0.0074929
00,01,29,14,06,06,611.00000,6000000.00000, 59.0,31.5475021,25.4354195, 6.1120826,-0.0061467,-0.0066917
00,01,31,14,06,08,611.00000,6000000.00000, 59.0,31.5586272,25.4433237, 6.1153034,-0.0102395,-0.0053160
00,01,33,14,06,10,611.00000,6000000.00000, 59.0,31.5427145,25.4207316, 6.1219830,-0.0111448,-0.0030183
00,01,35,14,06,12,611.00000,6000000.00000, 59.0,31.5366388,25.4036663, 6.1329724,-0.0081504,-0.0008402
00,01,37,14,06,14,611.00000,6000000.00000, 59.0,31.5285994,25.4160548, 6.1125446,-0.0054431,-0.0005966
00,01,39,14,06,16,611.00000,6000000.00000, 59.0,31.5476447,25.4331988, 6.1144459,-0.0035482, 0.0010612
00,01,41,14,06,18,611.00000,6000000.00000, 59.0,31.5610520,25.4361567, 6.1248953,-0.0020163,-0.0004982
00,01,43,14,06,20,611.00000,6000000.00000, 59.0,31.5568048,25.4305970, 6.1262078,-0.0050478,-0.0022836
00,01,45,14,06,22,611.00000,6000000.00000, 59.0,31.5523998,25.4244269, 6.1279729,-0.0033649,-0.0043729
00,01,47,14,06,24,611.00000,6000000.00000, 59.0,31.5438311,25.4244840, 6.1193471,-0.0026694,-0.0049537
00,01,49,14,06,26,611.00000,6000000.00000, 59.0,31.5512722,25.4079535, 6.1433187,-0.0049729,-0.0052136
00,01,51,14,06,28,611.00000,6000000.00000, 59.0,31.5680876,25.4145238, 6.1535637,-0.0073992,-0.0034904
00,01,53,14,06,30,611.00000,6000000.00000, 59.0,31.5733663,25.4147945, 6.1585718,-0.0041999,-0.0041647
00,01,55,14,06,32,611.00000,6000000.00000, 59.0,31.5603035,25.3921715, 6.1681320,-0.0040902,-0.0011231
00,01,57,14,06,34,611.00000,6000000.00000, 59.0,31.5590799,25.4140228, 6.1450571,-0.0072150,-0.0014360
00,01,59,14,06,36,611.00000,6000000.00000, 59.0,31.5552787,25.4128602, 6.1424185,-0.0057241,-0.0022534
00,02,01,14,06,38,611.00000,6000000.00000, 59.0,31.5482816,25.4146149, 6.1336667,-0.0040992,-0.0067477
00,02,03,14,06,40,611.00000,6000000.00000, 59.0,31.5603499,25.4356908, 6.1246590,-0.0029208,-0.0075306
00,02,05,14,06,42,611.00000,6000000.00000, 59.0,31.5321123,25.4301864, 6.1019259,-0.0043231,-0.0051416
00,02,07,14,06,44,611.00000,6000000.00000, 59.0,31.5563211,25.4279668, 6.1283543,-0.0064698,-0.0031696
00,02,09,14,06,46,611.00000,6000000.00000, 59.0,31.5527881,25.4177943, 6.1349938,-0.0062829,-0.0074928
00,02,11,14,06,48,611.00000,6000000.00000, 59.0,31.5553826,25.4037040, 6.1516786,-0.0071973,-0.0056464
00,02,13,14,06,50,611.00000,6000000.00000, 59.0,31.5472572,25.4064572, 6.1408000,-0.0090380,-0.0074196
00,02,15,14,06,52,611.00000,6000000.00000, 59.0,31.5513618,25.4081976, 6.1431642,-0.0019739,-0.0104911
00,02,17,14,06,54,611.00000,6000000.00000, 59.0,31.5346443,25.4063579, 6.1282864,-0.0066144,-0.0072649
00,02,19,14,06,56,611.00000,6000000.00000, 59.0,31.5543793,25.3785899, 6.1757894,-0.0063136,-0.0042351
00,02,21,14,06,58,611.00000,6000000.00000, 59.0,31.5560170,25.3996399, 6.1563770,-0.0085203,-0.0028974
00,02,23,14,07,00,611.00000,6000000.00000, 59.0,31.5536812,25.4054247, 6.1482564,-0.0119573,-0.0013148
00,02,25,14,07,02,611.00000,6000000.00000, 59.0,31.5272800,25.3888634, 6.1384166,-0.0144486, 0.0004668
00,02,27,14,07,04,611.00000,6000000.00000, 59.0,31.5017539,25.3921346, 6.1096193,-0.0131769, 0.0029655
00,02,29,14,07,06,611.00000,6000000.00000, 59.0,31.5105025,25.4123052, 6.0981973,-0.0087223, 0.0005071
00,02,31,14,07,08,611.00000,6000000.00000, 59.0,31.5262695,25.4055068, 6.1207626,-0.0073397,-0.0017071
00,02,33,14,07,10,611.00000,6000000.00000, 59.0,31.5171192,25.4024175, 6.1147016,-0.0039695, 0.0020962
00,02,35,14,07,12,611.00000,6000000.00000, 59.0,31.5348980,25.4146474, 6.1202506,-0.0065112, 0.0005423
00,02,37,14,07,14,611.00000,6000000.00000, 59.0,31.5315886,25.3954624, 6.1361263,-0.0030300, 0.0002952
00,02,39,14,07,16,611.00000,6000000.00000, 59.0,31.5068820,25.3967416, 6.1101404,-0.0082160,-0.0008410
00,02,41,14,07,18,611.00000,6000000.00000, 59.0,31.5250707,25.3825611, 6.1425096,-0.0073924,-0.0006372
00,02,44,14,07,21,611.00000,6000000.00000, 59.0,31.5025320,25.4046613, 6.0978707,-0.0085136, 0.0010016
00,02,46,14,07,23,611.00000,6000000.00000, 59.0,31.5006290,25.4093643, 6.0912647,-0.0106817, 0.0008451
00,02,48,14,07,25,611.00000,6000000.00000, 59.0,31.5114124,25.3900511, 6.1213613,-0.0078786, 0.0004680
00,02,50,14,07,27,611.00000,6000000.00000, 59.0,31.4980088,25.3979489, 6.1000598,-0.0047493,-0.0003143
00,02,52,14,07,29,611.00000,6000000.00000, 59.0,31.4966086,25.3841808, 6.1124278,-0.0060576,-0.0004977
00,02,54,14,07,32,611.00000,6000000.00000, 59.0,31.5202512,25.3998641, 6.1203872,-0.0036000, 0.0003195
00,02,56,14,07,34,611.00000,6000000.00000, 59.0,31.5116220,25.4055917, 6.1060303, 0.0004043,-0.0022726
00,02,58,14,07,36,611.00000,6000000.00000, 59.0,31.5034732,25.3927391, 6.1107341, 0.0006436,-0.0026547
00,03,00,14,07,38,611.00000,6000000.00000, 59.0,31.5007659,25.4039747, 6.0967912, 0.0001996,-0.0034455
00,03,02,14,07,40,611.00000,6000000.00000, 59.0,31.4758364,25.3929041, 6.0829323,-0.0007391,-0.0033190
00,03,04,14,07,42,611.00000,6000000.00000, 59.0,31.4766525,25.4013500, 6.0753025,-0.0016369,-0.0013737
00,03,06,14,07,44,611.00000,6000000.00000, 59.0,31.4835619,25.3973377, 6.0862242,-0.0016374,-0.0054080
00,03,08,14,07,46,611.00000,6000000.00000, 59.0,31.4896213,25.3828289, 6.1067924,-0.0006193,-0.0022656
00,03,10,14,07,48,611.00000,6000000.00000, 59.0,31.4868316,25.3917736, 6.0950580,-0.0066956,-0.0014428
00,03,12,14,07,50,611.00000,6000000.00000, 59.0,31.4748645,25.4000971, 6.0747674,-0.0045580,-0.0004589
00,03,14,14,07,52,611.00000,6000000.00000, 59.0,31.4945366,25.4058335, 6.0887031,-0.0019270, 0.0014511
00,03,16,14,07,54,611.00000,6000000.00000, 59.0,31.4729839,25.3942347, 6.0787491,-0.0035665,-0.0014389
00,03,18,14,07,56,611.00000,6000000.00000, 59.0,31.4851762,25.4292642, 6.0559120,-0.0048371,-0.0029592
00,03,20,14,07,58,611.00000,6000000.00000, 59.0,31.4917679,25.4236874, 6.0680805,-0.0026725,-0.0020939
00,03,22,14,08,00,611.00000,6000000.00000, 59.0,31.5254617,25.4134560, 6.1120058,-0.0039245,-0.0038228
00,03,24,14,08,02,611.00000,6000000.00000, 59.0,31.5447732,25.4197150, 6.1250582,-0.0033100,-0.0031449
00,03,26,14,08,04,611.00000,6000000.00000, 59.0,31.5709860,25.4103841, 6.1606019,-0.0044884,-0.0074968
00,03,28,14,08,06,611.00000,6000000.00000, 59.0,31.5472166,25.4028296, 6.1443871,-0.0041401,-0.0119030
00,03,30,14,08,08,611.00000,6000000.00000, 59.0,31.5410359,25.4157810, 6.1252549,-0.0033506,-0.0090852
00,03,32,14,08,10,611.00000,6000000.00000, 59.0,31.5159097,25.4221010, 6.0938087, 0.0000602,-0.0122925
00,03,34,14,08,12,611.00000,6000000.00000, 59.0,31.5033589,25.4220837, 6.0812752, 0.0005166,-0.0107589
00,03,36,14,08,14,611.00000,6000000.00000, 59.0,31.4991568,25.4350029, 6.0641539, 0.0003915,-0.0102118
00,03,38,14,08,16,611.00000,6000000.00000, 59.0,31.5173995,25.4214574, 6.0959421, 0.0014466,-0.0093901
00,03,40,14,08,18,611.00000,6000000.00000, 59.0,31.5118802,25.4133578, 6.0985224, 0.0025665,-0.0073164
00,03,42,14,08,20,611.00000,6000000.00000, 59.0,31.5210535,25.4093378, 6.1117157, 0.0046117,-0.0060231
00,03,44,14,08,22,611.00000,6000000.00000, 59.0,31.5242328,25.4154799, 6.1087529, 0.0074636,-0.0070365
00,03,46,14,08,24,611.00000,6000000.00000, 59.0,31.5256330,25.4183347, 6.1072982, 0.0080603,-0.0092121
00,03,48,14,08,26,611.00000,6000000.00000, 59.0,31.5296621,25.3968019, 6.1328602, 0.0077598,-0.0117474
00,03,50,14,08,28,611.00000,6000000.00000, 59.0,31.5065238,25.4106357, 6.0958882, 0.0063239,-0.0123218
00,03,52,14,08,30,611.00000,6000000.00000, 59.0,31.5344409,25.4048063, 6.1296346, 0.0039731,-0.0129046
00,03,54,14,08,32,611.00000,6000000.00000, 59.0,31.5171932,25.4072132, 6.1099800, 0.0023083,-0.0158558
00,03,56,14,08,34,611.00000,6000000.00000, 59.0,31.5438153,25.4087695, 6.1350458, 0.0031445,-0.0176827
00,03,58,14,08,36,611.00000,6000000.00000, 59.0,31.5350667,25.3955592, 6.1395074, 0.0037961,-0.0183802
00,04,00,14,08,38,611.00000,6000000.00000, 59.0,31.5493063,25.4092228, 6.1400835, 0.0054556,-0.0179677
00,04,02,14,08,40,611.00000,6000000.00000, 59.0,31.5377045,25.4112945, 6.1264100, 0.0066708,-0.0183050
00,04,04,14,08,42,611.00000,6000000.00000, 59.0,31.5403573,25.4052344, 6.1351229, 0.0078729,-0.0180723
00,04,06,14,08,44,611.00000,6000000.00000, 59.0,31.5408293,25.4060651, 6.1347642, 0.0071910,-0.0161254
00,04,08,14,08,46,611.00000,6000000.00000, 59.0,31.5565151,25.4098549, 6.1466602, 0.0065616,-0.0154346
00,04,10,14,08,48,611.00000,6000000.00000, 59.0,31.5537497,25.4040528, 6.1496969, 0.0072804,-0.0150556
00,04,12,14,08,50,611.00000,6000000.00000, 59.0,31.5260584,25.4006914, 6.1253669, 0.0066311,-0.0158871
00,04,14,14,08,52,611.00000,6000000.00000, 59.0,31.5327685,25.4260451, 6.1067234, 0.0087577,-0.0159187
00,04,16,14,08,54,611.00000,6000000.00000, 59.0,31.5196425,25.4179646, 6.1016778, 0.0093311,-0.0139494
00,04,18,14,08,56,611.00000,6000000.00000, 59.0,31.5346474,25.4206390, 6.1140084, 0.0084402,-0.0121203
00,04,20,14,08,58,611.00000,6000000.00000, 59.0,31.5434237,25.4036406, 6.1397831, 0.0071618,-0.0099855
00,04,22,14,09,00,611.00000,6000000.00000, 59.0,31.5130221,25.4191964, 6.0938257, 0.0067422,-0.0099047
00,04,24,14,09,02,611.00000,6000000.00000, 59.0,31.5150543,25.4044334, 6.1106209, 0.0070248,-0.0114006
00,04,26,14,09,04,611.00000,6000000.00000, 59.0,31.5050845,25.4116477, 6.0934367, 0.0055390,-0.0129245
00,04,28,14,09,06,611.00000,6000000.00000, 59.0,31.5094871,25.4290249, 6.0804622, 0.0035861,-0.0133259
00,04,30,14,09,08,611.00000,6000000.00000, 59.0,31.5157700,25.4176836, 6.0980863, 0.0014735,-0.0119974
00,04,32,14,09,10,611.00000,6000000.00000, 59.0,31.5258300,25.4166313, 6.1091987,-0.0028055,-0.0071492
00,04,35,14,09,13,611.00000,6000000.00000, 59.0,31.5397636,25.4056834, 6.1340802,-0.0032006,-0.0074061
00,04,37,14,09,15,611.00000,6000000.00000, 59.0,31.5166997,25.3930384, 6.1236614,-0.0045571,-0.0084572
00,04,39,14,09,17,611.00000,6000000.00000, 59.0,31.5342545,25.4195428, 6.1147117, 0.0005839,-0.0091483
00,04,41,14,09,19,611.00000,6000000.00000, 59.0,31.4933645,25.4138262, 6.0795383, 0.0006024,-0.0080615
00,04,43,14,09,21,611.00000,6000000.00000, 59.0,31.4820141,25.3837020, 6.0983121, 0.0005521,-0.0072175
00,04,45,14,09,23,611.00000,6000000.00000, 59.0,31.5100450,25.4027735, 6.1072715, 0.0003932,-0.0077040
00,04,47,14,09,25,611.00000,6000000.00000, 59.0,31.4952302,25.4022101, 6.0930201,-0.0049699,-0.0070246
00,04,49,14,09,27,611.00000,6000000.00000, 59.0,31.5117722,25.4181790, 6.0935933,-0.0057571,-0.0073054
00,04,51,14,09,29,611.00000,6000000.00000, 59.0,31.5275304,25.4204381, 6.1070923,-0.0024553,-0.0074800
00,04,53,14,09,31,611.00000,6000000.00000, 59.0,31.5242222,25.4120176, 6.1122045, 0.0002149,-0.0089272
00,04,55,14,09,33,611.00000,6000000.00000, 59.0,31.5096869,25.4002712, 6.1094156, 0.0002835,-0.0067829
00,04,57,14,09,35,611.00000,6000000.00000, 59.0,31.5230835,25.4097941, 6.1132893, 0.0010780,-0.0070902
00,04,59,14,09,37,611.00000,6000000.00000, 59.0,31.5240192,25.4009636, 6.1230556, 0.0027433,-0.0085022
00,05,01,14,09,39,611.00000,6000000.00000, 59.0,31.5042422,25.3764556, 6.1277866, 0.0054242,-0.0082747
00,05,03,14,09,41,611.00000,6000000.00000, 59.0,31.5177930,25.3931532, 6.1246397, 0.0082646,-0.0074121
00,05,05,14,09,43,611.00000,6000000.00000, 59.0,31.4923743,25.3966147, 6.0957596, 0.0099969,-0.0065230
00,05,07,14,09,45,611.00000,6000000.00000, 59.0,31.4949155,25.3750018, 6.1199137, 0.0113077,-0.0068489
00,05,09,14,09,47,611.00000,6000000.00000, 59.0,31.4995677,25.3836912, 6.1158765, 0.0119400,-0.0075277
00,05,11,14,09,49,611.00000,6000000.00000, 59.0,31.5185250,25.3976734, 6.1208516, 0.0105177,-0.0086927
00,05,13,14,09,51,611.00000,6000000.00000, 59.0,31.4848571,25.3855029, 6.0993543, 0.0111569,-0.0070420
00,05,15,14,09,53,611.00000,6000000.00000, 59.0,31.4897185,25.3798212, 6.1098973, 0.0104747,-0.0050229
00,05,17,14,09,55,611.00000,6000000.00000, 59.0,31.4923933,25.3899165, 6.1024768, 0.0088169,-0.0049344
00,05,19,14,09,57,611.00000,6000000.00000, 59.0,31.5023553,25.3889068, 6.1134485, 0.0078109,-0.0020500
00,05,21,14,09,59,611.00000,6000000.00000, 59.0,31.4743763,25.4023023, 6.0720740, 0.0058038,-0.0004640
00,05,23,14,10,01,611.00000,6000000.00000, 59.0,31.4712001,25.3888527, 6.0823474, 0.0047816,-0.0024209
00,05,25,14,10,03,611.00000,6000000.00000, 59.0,31.4913018,25.3802817, 6.1110201, 0.0049528,-0.0038466
00,05,27,14,10,05,611.00000,6000000.00000, 59.0,31.4790953,25.3543747, 6.1247205, 0.0060159,-0.0061317
00,05,29,14,10,07,611.00000,6000000.00000, 59.0,31.4629394,25.3656739, 6.0972655, 0.0072159,-0.0082920
00,05,31,14,10,09,611.00000,6000000.00000, 59.0,31.4516317,25.3598139, 6.0918178, 0.0089420,-0.0086198
00,05,33,14,10,11,611.00000,6000000.00000, 59.0,31.4590494,25.3713399, 6.0877095, 0.0097408,-0.0079154
00,05,35,14,10,13,611.00000,6000000.00000, 59.0,31.4574727,25.3690710, 6.0884016, 0.0106124,-0.0084936
00,05,37,14,10,15,611.00000,6000000.00000, 59.0,31.4598678,25.3971165, 6.0627513, 0.0112209,-0.0106909
00,05,39,14,10,17,611.00000,6000000.00000, 59.0,31.4655964,25.3868191, 6.0787773, 0.0126665,-0.0093062
00,05,41,14,10,19,611.00000,6000000.00000, 59.0,31.4532623,25.3948323, 6.0584300, 0.0136083,-0.0083230
00,05,43,14,10,21,611.00000,6000000.00000, 59.0,31.4668354,25.3928878, 6.0739476, 0.0109736,-0.0089318
00,05,45,14,10,23,611.00000,6000000.00000, 59.0,31.4706807,25.4065712, 6.0641095, 0.0087116,-0.0096809
00,05,47,14,10,25,611.00000,6000000.00000, 59.0,31.4801800,25.3937933, 6.0863867, 0.0055201,-0.0098892
00,05,49,14,10,27,611.00000,6000000.00000, 59.0,31.4798875,25.3857321, 6.0941554, 0.0043553,-0.0102929
00,05,51,14,10,29,611.00000,6000000.00000, 59.0,31.4729486,25.3873280, 6.0856206, 0.0044115,-0.0118977
00,05,53,14,10,31,611.00000,6000000.00000, 59.0,31.4846882,25.3987526, 6.0859356, 0.0058853,-0.0109889
00,05,55,14,10,33,611.00000,6000000.00000, 59.0,31.4836513,25.3997056, 6.0839457, 0.0060141,-0.0092662
00,05,57,14,10,35,611.00000,6000000.00000, 59.0,31.4804343,25.4035500, 6.0768843, 0.0047510,-0.0093279
00,05,59,14,10,37,611.00000,6000000.00000, 59.0,31.4623215,25.3891625, 6.0731590, 0.0044723,-0.0092243
00,06,01,14,10,39,611.00000,6000000.00000, 59.0,31.4904322,25.3863340, 6.1040982, 0.0048559,-0.0107196
00,06,03,14,10,41,611.00000,6000000.00000, 59.0,31.4875998,25.3800146, 6.1075852, 0.0038539,-0.0122349
00,06,05,14,10,43,611.00000,6000000.00000, 59.0,31.4754936,25.4105961, 6.0648975, 0.0026538,-0.0123711
00,06,08,14,10,46,611.00000,6000000.00000, 59.0,31.4989197,25.3740986, 6.1248211, 0.0032334,-0.0118212
00,06,10,14,10,48,611.00000,6000000.00000, 59.0,31.4881543,25.3737052, 6.1144491, 0.0030843,-0.0124249
00,06,12,14,10,50,611.00000,6000000.00000, 59.0,31.4800806,25.3869063, 6.0931743, 0.0029733,-0.0133336
00,06,14,14,10,52,611.00000,6000000.00000, 59.0,31.4805791,25.3725968, 6.1079823, 0.0035845,-0.0137940
00,06,16,14,10,54,611.00000,6000000.00000, 59.0,31.4853847,25.3942444, 6.0911402, 0.0058294,-0.0126656
00,06,18,14,10,56,611.00000,6000000.00000, 59.0,31.4854504,25.3929169, 6.0925335, 0.0080993,-0.0126712
00,06,20,14,10,58,611.00000,6000000.00000, 59.0,31.4999511,25.3918336, 6.1081175, 0.0076747,-0.0130032
00,06,22,14,11,00,611.00000,6000000.00000, 59.0,31.4828134,25.4043471, 6.0784662, 0.0060544,-0.0135856
00,06,24,14,11,02,611.00000,6000000.00000, 59.0,31.4823987,25.4060620, 6.0763366, 0.0051304,-0.0162213
00,06,26,14,11,04,611.00000,6000000.00000, 59.0,31.4749025,25.4174241, 6.0574784, 0.0071979,-0.0175673
00,06,28,14,11,06,611.00000,6000000.00000, 59.0,31.4822204,25.4152736, 6.0669468, 0.0092020,-0.0175340
00,06,30,14,11,08,611.00000,6000000.00000, 59.0,31.5058501,25.4085990, 6.0972511, 0.0113891,-0.0196265
00,06,32,14,11,10,611.00000,6000000.00000, 59.0,31.5161619,25.4064421, 6.1097198, 0.0122272,-0.0201043
00,06,34,14,11,12,611.00000,6000000.00000, 59.0,31.5299331,25.4124202, 6.1175129, 0.0103551,-0.0191808
00,06,36,14,11,14,611.00000,6000000.00000, 59.0,31.5523158,25.4557088, 6.0966070, 0.0093519,-0.0182041
00,06,38,14,11,16,611.00000,6000000.00000, 59.0,31.5429228,25.4267435, 6.1161794, 0.0080503,-0.0177394
00,06,40,14,11,18,611.00000,6000000.00000, 59.0,31.5315907,25.4318300, 6.0997607, 0.0055602,-0.0165893
00,06,42,14,11,20,611.00000,6000000.00000, 59.0,31.5305122,25.4549870, 6.0755252, 0.0045003,-0.0175037
00,06,44,14,11,22,611.00000,6000000.00000, 59.0,31.5509292,25.4455206, 6.1054086, 0.0041443,-0.0178610
00,06,46,14,11,24,611.00000,6000000.00000, 59.0,31.5672519,25.4422521, 6.1249998, 0.0037102,-0.0175266
00,06,48,14,11,26,611.00000,6000000.00000, 59.0,31.5402706,25.4342126, 6.1060580, 0.0031018,-0.0177513
00,06,50,14,11,28,611.00000,6000000.00000, 59.0,31.5504039,25.4214500, 6.1289539, 0.0024521,-0.0178864
00,06,52,14,11,30,611.00000,6000000.00000, 59.0,31.5486176,25.4509247, 6.0976929, 0.0023914,-0.0194061
00,06,54,14,11,32,611.00000,6000000.00000, 59.0,31.5661226,25.4461433, 6.1199793, 0.0020498,-0.0186759
00,06,56,14,11,34,611.00000,6000000.00000, 59.0,31.5399358,25.4416143, 6.0983215, 0.0020776,-0.0182630
00,06,58,14,11,36,611.00000,6000000.00000, 59.0,31.5698420,25.4462925, 6.1235494, 0.0023271,-0.0188916
00,07,00,14,11,38,611.00000,6000000.00000, 59.0,31.5823172,25.4438985, 6.1384187, 0.0032969,-0.0196362
00,07,02,14,11,40,611.00000,6000000.00000, 59.0,31.5758008,25.4407027, 6.1350981, 0.0045699,-0.0175822
00,07,04,14,11,42,611.00000,6000000.00000, 59.0,31.5872125,25.4535965, 6.1336160, 0.0049672,-0.0180020
00,07,06,14,11,44,611.00000,6000000.00000, 59.0,31.6139631,25.4385378, 6.1754253, 0.0041075,-0.0201440
00,07,08,14,11,46,611.00000,6000000.00000, 59.0,31.6023050,25.4446245, 6.1576805, 0.0047624,-0.0195635
00,07,10,14,11,48,611.00000,6000000.00000, 59.0,31.5780750,25.4580986, 6.1199764, 0.0050462,-0.0190698
00,07,12,14,11,50,611.00000,6000000.00000, 59.0,31.5982843,25.4496530, 6.1486314, 0.0049442,-0.0184387
00,07,14,14,11,52,611.00000,6000000.00000, 59.0,31.6190870,25.4555527, 6.1635343, 0.0046080,-0.0184215
00,07,16,14,11,54,611.00000,6000000.00000, 59.0,31.6176226,25.4823824, 6.1352402, 0.0063011,-0.0179724
00,07,18,14,11,56,611.00000,6000000.00000, 59.0,31.5980117,25.4723866, 6.1256252, 0.0084559,-0.0177728
00,07,20,14,11,58,611.00000,6000000.00000, 59.0,31.6343078,25.4709697, 6.1633380, 0.0117976,-0.0176520
00,07,22,14,12,00,611.00000,6000000.00000, 59.0,31.6184223,25.5089992, 6.1094231, 0.0133114,-0.0173835
00,07,24,14,12,02,611.00000,6000000.00000, 59.0,31.6317891,25.4879166, 6.1438725, 0.0144421,-0.0176297
00,07,26,14,12,04,611.00000,6000000.00000, 59.0,31.6407741,25.4902225, 6.1505515, 0.0149625,-0.0158101
00,07,28,14,12,06,611.00000,6000000.00000, 59.0,31.6598153,25.5059404, 6.1538749, 0.0152683,-0.0143135
00,07,30,14,12,08,611.00000,6000000.00000, 59.0,31.6504430,25.5101349, 6.1403081, 0.0148841,-0.0134733
00,07,32,14,12,10,611.00000,6000000.00000, 59.0,31.6610408,25.4911677, 6.1698731, 0.0134858,-0.0130102
