00,00,01,15,51,05,611.00000,6000000.00000, 59.0,30.6545036,32.8624120,-2.2079084,-0.0371381,-0.0053631
00,00,03,15,51,07,611.00000,6000000.00000, 59.0,30.6159593,32.8508034,-2.2348441,-0.0395758,-0.0029050
00,00,05,15,51,09,611.00000,6000000.00000, 59.0,30.6068416,32.8530780,-2.2462364,-0.0369541, 0.0000287
00,00,07,15,51,11,611.00000,6000000.00000, 59.0,30.7034554,32.9118758,-2.2084204,-0.0378575, 0.0027995
00,00,09,15,51,13,611.00000,6000000.00000, 59.0,30.6442117,32.9156313,-2.2714195,-0.0337357, 0.0042063
00,00,11,15,51,15,611.00000,6000000.00000, 59.0,30.6545718,32.8999876,-2.2454158,-0.0325454, 0.0033535
00,00,13,15,51,17,611.00000,6000000.00000, 59.0,30.6048883,32.8866476,-2.2817593,-0.0315341, 0.0022576
00,00,15,15,51,19,611.00000,6000000.00000, 59.0,30.6063810,32.8851071,-2.2787261,-0.0304732, 0.0027502
00,00,17,15,51,21,611.00000,6000000.00000, 59.0,30.6337102,32.8821520,-2.2484417,-0.0261369, 0.0014655
00,00,19,15,51,23,611.00000,6000000.00000, 59.0,30.6277452,32.8696414,-2.2418962,-0.0239154,-0.0018481
00,00,21,15,51,25,611.00000,6000000.00000, 59.0,30.6600586,32.8783779,-2.2183192,-0.0251660,-0.0028647
00,00,23,15,51,27,611.00000,6000000.00000, 59.0,30.6384772,32.8875594,-2.2490821,-0.0212525,-0.0010630
00,00,25,15,51,29,611.00000,6000000.00000, 59.0,30.6299793,32.9101302,-2.2801509,-0.0168192,-0.0007310
00,00,27,15,51,31,611.00000,6000000.00000, 59.0,30.7082629,32.9252383,-2.2169754,-0.0247911,-0.0079362
00,00,29,15,51,33,611.00000,6000000.00000, 59.0,30.6433515,32.8924047,-2.2490533,-0.0235703,-0.0061251
00,00,31,15,51,35,611.00000,6000000.00000, 59.0,30.6497058,32.8535010,-2.2037951,-0.0250654,-0.0075901
00,00,33,15,51,37,611.00000,6000000.00000, 59.0,30.6304056,32.8667121,-2.2363064,-0.0241462,-0.0088122
00,00,35,15,51,39,611.00000,6000000.00000, 59.0,30.6545796,32.9096372,-2.2550576,-0.0282474,-0.0085049
00,00,37,15,51,41,611.00000,6000000.00000, 59.0,30.6868210,32.9161243,-2.2293033,-0.0272096,-0.0015581
00,00,39,15,51,43,611.00000,6000000.00000, 59.0,30.6619955,32.9197628,-2.2577673,-0.0248599,-0.0014195
00,00,41,15,51,45,611.00000,6000000.00000, 59.0,30.6714885,32.9368159,-2.2653273,-0.0265598,-0.0005332
00,00,43,15,51,47,611.00000,6000000.00000, 59.0,30.6540321,32.9326649,-2.2786328,-0.0284681,-0.0053895
00,00,45,15,51,49,611.00000,6000000.00000, 59.0,30.6708867,32.9428378,-2.2719512,-0.0275246,-0.0056807
00,00,47,15,51,51,611.00000,6000000.00000, 59.0,30.6617806,32.9312655,-2.2694849,-0.0260315,-0.0045602
00,00,49,15,51,53,611.00000,6000000.00000, 59.0,30.6740254,32.9301239,-2.2560985,-0.0263970,-0.0028818
00,00,51,15,51,55,611.00000,6000000.00000, 59.0,31.5604806,33.3349564,-1.7744759,-0.0023385, 0.0294637
00,00,53,15,51,57,611.00000,6000000.00000, 59.0,31.0194332,33.0721553,-2.0527221,-0.0002194, 0.0293507
00,00,55,15,51,59,611.00000,6000000.00000, 59.0,30.8340148,32.9884045,-2.1543897, 0.0011803, 0.0302596
00,00,57,15,52,01,611.00000,6000000.00000, 59.0,30.7509504,32.9587665,-2.2078160, 0.0020655, 0.0286119
00,00,59,15,52,03,611.00000,6000000.00000, 59.0,30.7084457,32.9268315,-2.2183858, 0.0002320, 0.0239612
00,01,01,15,52,05,611.00000,6000000.00000, 59.0,30.7260845,32.9025810,-2.1764965, 0.0000073, 0.0167396
00,01,03,15,52,07,611.00000,6000000.00000, 59.0,30.6764916,32.8730756,-2.1965841,-0.0031353, 0.0175947
00,01,05,15,52,09,611.00000,6000000.00000, 59.0,30.6747475,32.9103069,-2.2355593,-0.0038599, 0.0151282
00,01,07,15,52,11,611.00000,6000000.00000, 59.0,30.6782994,32.9254446,-2.2471452,-0.0070346, 0.0128881
00,01,09,15,52,13,611.00000,6000000.00000, 59.0,30.6549098,32.8778728,-2.2229629,-0.0050831, 0.0111422
00,01,12,15,52,16,611.00000,6000000.00000, 59.0,30.6582051,32.9000555,-2.2418504,-0.0110746, 0.0042069
00,01,14,15,52,18,611.00000,6000000.00000, 59.0,30.6395287,32.8979003,-2.2583716,-0.0117979, 0.0031975
00,01,16,15,52,20,611.00000,6000000.00000, 59.0,30.6490815,32.9075219,-2.2584405,-0.0131404, 0.0056383
00,01,18,15,52,22,611.00000,6000000.00000, 59.0,30.6330313,32.9021987,-2.2691674,-0.0149942, 0.0065104
00,01,20,15,52,24,611.00000,6000000.00000, 59.0,30.6500664,32.9021340,-2.2520676,-0.0157483, 0.0047271
00,01,22,15,52,26,611.00000,6000000.00000, 59.0,30.6593376,32.9085883,-2.2492507,-0.0153140, 0.0031053
00,01,24,15,52,28,611.00000,6000000.00000, 59.0,30.6612948,32.9024739,-2.2411791,-0.0156505, 0.0038647
00,01,26,15,52,30,611.00000,6000000.00000, 59.0,30.6641383,32.9040317,-2.2398934,-0.0174694, 0.0050212
00,01,28,15,52,32,611.00000,6000000.00000, 59.0,30.7805540,32.9345522,-2.1539983,-0.0183458, 0.0099024
00,01,30,15,52,34,611.00000,6000000.00000, 59.0,30.7021512,32.9066242,-2.2044730,-0.0180231, 0.0081648
00,01,32,15,52,36,611.00000,6000000.00000, 59.0,30.7170587,32.9465018,-2.2294431,-0.0225108, 0.0088395
00,01,34,15,52,38,611.00000,6000000.00000, 59.0,30.6891205,32.9244162,-2.2352957,-0.0265978, 0.0058120
00,01,36,15,52,40,611.00000,6000000.00000, 59.0,30.6748033,32.9067119,-2.2319087,-0.0292577, 0.0076345
00,01,38,15,52,42,611.00000,6000000.00000, 59.0,30.6366486,32.9054721,-2.2688235,-0.0238089, 0.0093691
00,01,40,15,52,44,611.00000,6000000.00000, 59.0,30.6497115,32.9177345,-2.2680230,-0.0194166, 0.0074421
00,01,42,15,52,46,611.00000,6000000.00000, 59.0,30.6609042,32.9050863,-2.2441820,-0.0173459, 0.0073913
00,01,44,15,52,48,611.00000,6000000.00000, 59.0,30.6915355,32.9100460,-2.2185105,-0.0193968, 0.0049660
00,01,46,15,52,50,611.00000,6000000.00000, 59.0,30.6666105,32.9023656,-2.2357551,-0.0202257, 0.0045925
00,01,48,15,52,52,611.00000,6000000.00000, 59.0,30.6529809,32.9094614,-2.2564805,-0.0188941, 0.0017826
00,01,50,15,52,54,611.00000,6000000.00000, 59.0,30.6525939,32.9095113,-2.2569174,-0.0188248,-0.0031140
00,01,52,15,52,56,611.00000,6000000.00000, 59.0,30.6436278,32.8760831,-2.2324553,-0.0155282,-0.0040940
00,01,54,15,52,58,611.00000,6000000.00000, 59.0,30.6388490,32.8798413,-2.2409922,-0.0133876,-0.0013726
00,01,56,15,53,00,611.00000,6000000.00000, 59.0,30.6467181,32.9110045,-2.2642864,-0.0147152,-0.0036452
00,01,58,15,53,02,611.00000,6000000.00000, 59.0,30.6846949,32.9478589,-2.2631640,-0.0159916,-0.0028134
00,02,00,15,53,04,611.00000,6000000.00000, 59.0,30.6884965,32.9514492,-2.2629527,-0.0124933,-0.0073573
00,02,02,15,53,06,611.00000,6000000.00000, 59.0,31.4243007,33.4272271,-2.0029264,-0.0079557, 0.0593335
00,02,04,15,53,08,611.00000,6000000.00000, 59.0,30.9831354,33.1349472,-2.1518118,-0.0066882, 0.0517192
00,02,06,15,53,10,611.00000,6000000.00000, 59.0,30.8186389,32.9984111,-2.1797721,-0.0068367, 0.0530433
00,02,08,15,53,12,611.00000,6000000.00000, 59.0,30.7064237,32.9383083,-2.2318845,-0.0061642, 0.0468156
00,02,10,15,53,14,611.00000,6000000.00000, 59.0,30.7143031,32.9084891,-2.1941861,-0.0060946, 0.0383439
00,02,12,15,53,16,611.00000,6000000.00000, 59.0,30.6932514,32.9143469,-2.2210955,-0.0090141, 0.0336733
00,02,14,15,53,18,611.00000,6000000.00000, 59.0,30.6471283,32.9051994,-2.2580710,-0.0062510, 0.0289705
00,02,16,15,53,20,611.00000,6000000.00000, 59.0,30.6134153,32.8864022,-2.2729869,-0.0047992, 0.0270176
00,02,18,15,53,22,611.00000,6000000.00000, 59.0,30.6400888,32.9146800,-2.2745912,-0.0068905, 0.0256668
00,02,20,15,53,24,611.00000,6000000.00000, 59.0,30.6320543,32.9403482,-2.3082939,-0.0039165, 0.0213549
00,02,22,15,53,26,611.00000,6000000.00000, 59.0,30.6059909,32.9308723,-2.3248814,-0.0057565, 0.0227743
00,02,24,15,53,28,611.00000,6000000.00000, 59.0,30.7118535,32.9866649,-2.2748114, 0.0004235, 0.0229644
00,02,26,15,53,30,611.00000,6000000.00000, 59.0,30.6481378,32.9318783,-2.2837405, 0.0003762, 0.0223807
00,02,28,15,53,32,611.00000,6000000.00000, 59.0,30.6679417,32.9455343,-2.2775926,-0.0057157, 0.0181775
00,02,30,15,53,34,611.00000,6000000.00000, 59.0,30.6387354,32.9321826,-2.2934472,-0.0068108, 0.0202317
00,02,32,15,53,36,611.00000,6000000.00000, 59.0,30.6020492,32.9279573,-2.3259081,-0.0115518, 0.0161752
00,02,34,15,53,38,611.00000,6000000.00000, 59.0,30.6289612,32.9160509,-2.2870898,-0.0121339, 0.0106339
00,02,36,15,53,40,611.00000,6000000.00000, 59.0,30.6604910,32.9473980,-2.2869070,-0.0094186, 0.0060289
00,02,39,15,53,43,611.00000,6000000.00000, 59.0,30.6695469,32.9305679,-2.2610210,-0.0108132, 0.0027451
00,02,41,15,53,45,611.00000,6000000.00000, 59.0,30.6988658,32.9295287,-2.2306629,-0.0068241, 0.0026369
00,02,43,15,53,47,611.00000,6000000.00000, 59.0,30.7067855,32.9724673,-2.2656818,-0.0043047, 0.0028430
00,02,45,15,53,49,611.00000,6000000.00000, 59.0,30.6891555,32.9344361,-2.2452806,-0.0061258, 0.0039678
00,02,47,15,53,51,611.00000,6000000.00000, 59.0,30.6586304,32.9260836,-2.2674532,-0.0046408, 0.0009070
00,02,49,15,53,53,611.00000,6000000.00000, 59.0,30.7303051,32.9568315,-2.2265264,-0.0075557, 0.0002964
00,02,51,15,53,56,611.00000,6000000.00000, 59.0,30.6787343,32.9209483,-2.2422140,-0.0126016, 0.0003965
00,02,53,15,53,58,611.00000,6000000.00000, 59.0,30.6489000,32.9194837,-2.2705838,-0.0109427, 0.0039775
00,02,55,15,54,00,611.00000,6000000.00000, 59.0,30.6205812,32.9096408,-2.2890596,-0.0089588, 0.0046459
00,02,57,15,54,02,611.00000,6000000.00000, 59.0,30.6231567,32.9035315,-2.2803749,-0.0093043, 0.0021123
00,02,59,15,54,04,611.00000,6000000.00000, 59.0,30.6152409,32.9018763,-2.2866354,-0.0055242, 0.0036912
00,03,01,15,54,06,611.00000,6000000.00000, 59.0,30.6315285,32.9037395,-2.2722110,-0.0047206, 0.0081962
00,03,03,15,54,08,611.00000,6000000.00000, 59.0,30.6453851,32.8945608,-2.2491757,-0.0047617, 0.0047196
00,03,05,15,54,10,611.00000,6000000.00000, 59.0,30.6192078,32.9297520,-2.3105442,-0.0052768, 0.0103272
00,03,07,15,54,12,611.00000,6000000.00000, 59.0,30.6602483,32.9507710,-2.2905227,-0.0058827, 0.0086292
00,03,09,15,54,14,611.00000,6000000.00000, 59.0,30.6731265,32.9471384,-2.2740119,-0.0094447, 0.0158760
00,03,11,15,54,16,611.00000,6000000.00000, 59.0,30.6564350,32.9189175,-2.2624825,-0.0104755, 0.0117627
00,03,13,15,54,18,611.00000,6000000.00000, 59.0,30.6374614,32.8895062,-2.2520448,-0.0075553, 0.0099917
00,03,15,15,54,20,611.00000,6000000.00000, 59.0,30.8006779,32.9905213,-2.1898434,-0.0153503, 0.0011653
00,03,17,15,54,22,611.00000,6000000.00000, 59.0,30.7404484,32.9409774,-2.2005290,-0.0211130,-0.0020887
00,03,19,15,54,24,611.00000,6000000.00000, 59.0,30.6700270,32.9130869,-2.2430599,-0.0174011,-0.0008938
00,03,21,15,54,26,611.00000,6000000.00000, 59.0,30.6151337,32.9227276,-2.3075939,-0.0110411,-0.0012540
00,03,23,15,54,28,611.00000,6000000.00000, 59.0,30.5961833,32.9426328,-2.3464495,-0.0116473,-0.0053419
00,03,25,15,54,30,611.00000,6000000.00000, 59.0,30.5903148,32.9110778,-2.3207630,-0.0092268,-0.0061169
00,03,27,15,54,32,611.00000,6000000.00000, 59.0,30.5832037,32.9193634,-2.3361597,-0.0070872,-0.0068501
00,03,29,15,54,34,611.00000,6000000.00000, 59.0,30.7131167,32.9534543,-2.2403377,-0.0148687,-0.0046913
00,03,31,15,54,36,611.00000,6000000.00000, 59.0,30.6676682,32.9300586,-2.2623904,-0.0144208,-0.0011382
00,03,33,15,54,38,611.00000,6000000.00000, 59.0,30.6431765,32.9186195,-2.2754430,-0.0083841,-0.0026177
00,03,35,15,54,40,611.00000,6000000.00000, 59.0,30.6342663,32.9335177,-2.2992514,-0.0020550,-0.0035561
00,03,37,15,54,42,611.00000,6000000.00000, 59.0,30.6238168,32.9257305,-2.3019136,-0.0023653,-0.0037437
00,03,39,15,54,44,611.00000,6000000.00000, 59.0,30.6889895,32.9541925,-2.2652030,-0.0006658, 0.0002838
00,03,41,15,54,46,611.00000,6000000.00000, 59.0,30.6225048,32.9299913,-2.3074864, 0.0013638, 0.0006131
00,03,43,15,54,48,611.00000,6000000.00000, 59.0,30.6346486,32.9566463,-2.3219977, 0.0028241, 0.0017434
00,03,45,15,54,50,611.00000,6000000.00000, 59.0,30.6586116,32.9293503,-2.2707386, 0.0039275, 0.0038543
00,03,47,15,54,52,611.00000,6000000.00000, 59.0,30.6445093,32.9182584,-2.2737491, 0.0053301, 0.0035371
00,03,50,15,54,55,611.00000,6000000.00000, 59.0,30.6481320,32.9130134,-2.2648814, 0.0060744, 0.0028504
00,03,52,15,54,57,611.00000,6000000.00000, 59.0,30.6304950,32.9048496,-2.2743546, 0.0049027, 0.0022503
00,03,54,15,54,59,611.00000,6000000.00000, 59.0,30.6462320,32.9284381,-2.2822061, 0.0056108, 0.0007812
00,03,56,15,55,01,611.00000,6000000.00000, 59.0,30.6461032,32.9011300,-2.2550268, 0.0067691, 0.0003193
00,03,58,15,55,03,611.00000,6000000.00000, 59.0,30.6454722,32.9232741,-2.2778019, 0.0065477, 0.0013953
00,04,00,15,55,05,611.00000,6000000.00000, 59.0,30.6417282,32.9352068,-2.2934786, 0.0040218, 0.0013792
00,04,02,15,55,07,611.00000,6000000.00000, 59.0,30.6301726,32.9518679,-2.3216953, 0.0022399,-0.0001036
00,04,04,15,55,09,611.00000,6000000.00000, 59.0,30.6498118,32.9439682,-2.2941564, 0.0003034,-0.0020635
00,04,06,15,55,11,611.00000,6000000.00000, 59.0,30.6292486,32.9116213,-2.2823727, 0.0006834,-0.0012840
00,04,08,15,55,13,611.00000,6000000.00000, 59.0,30.6511493,32.9357032,-2.2845539, 0.0007444,-0.0013536
00,04,10,15,55,15,611.00000,6000000.00000, 59.0,30.6620883,32.9527901,-2.2907018,-0.0023583, 0.0014864
00,04,12,15,55,17,611.00000,6000000.00000, 59.0,30.6319684,32.9422453,-2.3102769,-0.0000527,-0.0007317
00,04,14,15,55,19,611.00000,6000000.00000, 59.0,30.6300189,32.9275154,-2.2974965,-0.0016471, 0.0001800
00,04,16,15,55,21,611.00000,6000000.00000, 59.0,30.6395255,32.9082631,-2.2687376,-0.0024776, 0.0015621
00,04,18,15,55,23,611.00000,6000000.00000, 59.0,30.6418288,32.9296940,-2.2878653,-0.0094390, 0.0032443
00,04,20,15,55,25,611.00000,6000000.00000, 59.0,30.6495226,32.9321038,-2.2825812,-0.0051134, 0.0058259
00,04,22,15,55,27,611.00000,6000000.00000, 59.0,30.7225679,32.9427045,-2.2201366,-0.0017984, 0.0048063
00,04,24,15,55,29,611.00000,6000000.00000, 59.0,30.6880920,32.9204007,-2.2323086,-0.0036036, 0.0064601
00,04,26,15,55,31,611.00000,6000000.00000, 59.0,30.6538368,32.9383659,-2.2845291,-0.0027453, 0.0033828
00,04,28,15,55,33,611.00000,6000000.00000, 59.0,30.6735039,32.9523181,-2.2788142,-0.0030407, 0.0053036
00,04,30,15,55,35,611.00000,6000000.00000, 59.0,30.6658832,32.9525963,-2.2867132, 0.0005508, 0.0040061
00,04,32,15,55,37,611.00000,6000000.00000, 59.0,30.6931320,32.9272514,-2.2341194,-0.0053479, 0.0050525
00,04,34,15,55,39,611.00000,6000000.00000, 59.0,30.6698310,32.9029621,-2.2331310,-0.0077226, 0.0051215
00,04,36,15,55,41,611.00000,6000000.00000, 59.0,30.6783580,32.9143721,-2.2360141,-0.0025033, 0.0056831
00,04,38,15,55,43,611.00000,6000000.00000, 59.0,30.6763251,32.8906152,-2.2142901, 0.0001297, 0.0041546
00,04,40,15,55,45,611.00000,6000000.00000, 59.0,30.7990224,32.9310684,-2.1320460, 0.0016692, 0.0049124
00,04,42,15,55,47,611.00000,6000000.00000, 59.0,30.7680281,32.9341735,-2.1661454, 0.0023036, 0.0057363
00,04,44,15,55,49,611.00000,6000000.00000, 59.0,30.7277637,32.9375298,-2.2097661, 0.0022327, 0.0072779
00,04,46,15,55,51,611.00000,6000000.00000, 59.0,30.7029893,32.9393384,-2.2363491, 0.0029025, 0.0057191
00,04,48,15,55,53,611.00000,6000000.00000, 59.0,30.9893279,33.0501649,-2.0608370, 0.0024672, 0.0027021
00,04,50,15,55,55,611.00000,6000000.00000, 59.0,30.8310978,32.9980039,-2.1669061, 0.0020457,-0.0010733
00,04,52,15,55,57,611.00000,6000000.00000, 59.0,30.7770737,32.9744682,-2.1973945, 0.0025055,-0.0031016
00,04,54,15,55,59,611.00000,6000000.00000, 59.0,30.7851814,32.9972497,-2.2120683, 0.0047633,-0.0031450
00,04,56,15,56,01,611.00000,6000000.00000, 59.0,30.7381770,32.9701129,-2.2319359, 0.0057363,-0.0018683
00,04,58,15,56,03,611.00000,6000000.00000, 59.0,30.6880703,32.9577076,-2.2696373, 0.0067140,-0.0020567
00,05,00,15,56,05,611.00000,6000000.00000, 59.0,30.7092359,32.9844834,-2.2752475, 0.0091212,-0.0037771
00,05,02,15,56,07,611.00000,6000000.00000, 59.0,30.7193048,32.9712783,-2.2519735, 0.0101847,-0.0046444
00,05,04,15,56,09,611.00000,6000000.00000, 59.0,30.7465876,32.9548540,-2.2082663, 0.0112377,-0.0060271
00,05,06,15,56,11,611.00000,6000000.00000, 59.0,30.7476805,32.9831291,-2.2354486, 0.0118897,-0.0072370
00,05,09,15,56,14,611.00000,6000000.00000, 59.0,30.7161077,32.9813848,-2.2652771, 0.0115835,-0.0078495
00,05,11,15,56,16,611.00000,6000000.00000, 59.0,30.7045076,32.9704955,-2.2659879, 0.0110273,-0.0078143
00,05,13,15,56,18,611.00000,6000000.00000, 59.0,30.7092599,32.9799899,-2.2707299, 0.0098027,-0.0069017
00,05,15,15,56,20,611.00000,6000000.00000, 59.0,30.7121991,32.9598247,-2.2476256, 0.0100265,-0.0069698
00,05,17,15,56,22,611.00000,6000000.00000, 59.0,30.7057117,33.0071630,-2.3014513, 0.0097873,-0.0074534
00,05,19,15,56,24,611.00000,6000000.00000, 59.0,30.7303456,32.9727230,-2.2423774, 0.0109606,-0.0076825
00,05,21,15,56,26,611.00000,6000000.00000, 59.0,30.7066827,32.9681377,-2.2614550, 0.0124070,-0.0068644
00,05,23,15,56,28,611.00000,6000000.00000, 59.0,30.6939104,32.9839207,-2.2900103, 0.0148120,-0.0049040
00,05,25,15,56,30,611.00000,6000000.00000, 59.0,30.6986182,32.9726217,-2.2740034, 0.0164619,-0.0031560
00,05,27,15,56,32,611.00000,6000000.00000, 59.0,30.7008608,32.9732863,-2.2724256, 0.0187956, 0.0000798
00,05,29,15,56,34,611.00000,6000000.00000, 59.0,30.7252889,32.9982335,-2.2729446, 0.0188273, 0.0019094
00,05,31,15,56,36,611.00000,6000000.00000, 59.0,30.7133535,32.9749461,-2.2615926, 0.0186050, 0.0038209
00,05,33,15,56,38,611.00000,6000000.00000, 59.0,30.6973098,32.9640474,-2.2667376, 0.0180536, 0.0042362
00,05,35,15,56,40,611.00000,6000000.00000, 59.0,30.7138002,32.9782374,-2.2644372, 0.0164806, 0.0020020
00,05,37,15,56,42,611.00000,6000000.00000, 59.0,30.7038575,32.9823198,-2.2784623, 0.0156327, 0.0000717
00,05,39,15,56,44,611.00000,6000000.00000, 59.0,32.1115377,33.8173938,-1.7058561,-0.0284802, 0.0752682
00,05,41,15,56,46,611.00000,6000000.00000, 59.0,31.2944014,33.3622037,-2.0678022,-0.0241570, 0.0685306
00,05,43,15,56,48,611.00000,6000000.00000, 59.0,31.0475625,33.1842281,-2.1366656,-0.0219344, 0.0654485
00,05,45,15,56,50,611.00000,6000000.00000, 59.0,30.8972739,33.0923322,-2.1950583,-0.0179625, 0.0609696
00,05,47,15,56,52,611.00000,6000000.00000, 59.0,30.7665762,33.0198821,-2.2533059,-0.0125163, 0.0542417
00,05,49,15,56,54,611.00000,6000000.00000, 59.0,30.7481384,33.0024902,-2.2543518,-0.0076015, 0.0499706
00,05,51,15,56,56,611.00000,6000000.00000, 59.0,30.7579610,32.9960584,-2.2380974,-0.0049118, 0.0467615
00,05,53,15,56,58,611.00000,6000000.00000, 59.0,30.7694210,33.0336875,-2.2642664,-0.0045865, 0.0397012
00,05,55,15,57,00,611.00000,6000000.00000, 59.0,30.7398928,33.0111331,-2.2712403,-0.0005780, 0.0349360
00,05,57,15,57,02,611.00000,6000000.00000, 59.0,30.7260147,33.0028762,-2.2768615, 0.0012152, 0.0323916
00,05,59,15,57,04,611.00000,6000000.00000, 59.0,30.7570090,32.9999276,-2.2429186, 0.0036073, 0.0291698
00,06,01,15,57,06,611.00000,6000000.00000, 59.0,30.7295914,32.9827103,-2.2531189, 0.0043222, 0.0252828
00,06,03,15,57,08,611.00000,6000000.00000, 59.0,30.7940197,33.0046617,-2.2106420, 0.0040120, 0.0234122
00,06,05,15,57,10,611.00000,6000000.00000, 59.0,30.7324185,33.0196565,-2.2872380, 0.0026971, 0.0202698
00,06,07,15,57,12,611.00000,6000000.00000, 59.0,30.7764505,33.0082395,-2.2317890, 0.0022404, 0.0178528
00,06,09,15,57,14,611.00000,6000000.00000, 59.0,30.7681357,32.9912572,-2.2231215, 0.0041578, 0.0188466
00,06,11,15,57,16,611.00000,6000000.00000, 59.0,30.7343455,33.0058394,-2.2714939, 0.0066480, 0.0203046
00,06,13,15,57,18,611.00000,6000000.00000, 59.0,30.8615969,33.0255459,-2.1639489, 0.0058442, 0.0203040
00,06,15,15,57,20,611.00000,6000000.00000, 59.0,30.7928021,32.9997958,-2.2069937, 0.0028392, 0.0201215
00,06,17,15,57,22,611.00000,6000000.00000, 59.0,30.9478776,33.0375853,-2.0897077, 0.0022818, 0.0201092
00,06,19,15,57,24,611.00000,6000000.00000, 59.0,30.8652408,33.0260357,-2.1607949, 0.0004599, 0.0173976
00,06,21,15,57,26,611.00000,6000000.00000, 59.0,30.8084456,33.0454718,-2.2370262, 0.0031839, 0.0174688
00,06,23,15,57,28,611.00000,6000000.00000, 59.0,30.8179242,33.0761163,-2.2581921, 0.0053642, 0.0178950
00,06,25,15,57,30,611.00000,6000000.00000, 59.0,30.8193309,33.0505309,-2.2312000, 0.0062637, 0.0184687
00,06,27,15,57,32,611.00000,6000000.00000, 59.0,30.7878540,33.0627149,-2.2748609, 0.0073295, 0.0188749
00,06,30,15,57,35,611.00000,6000000.00000, 59.0,30.8214156,33.0531700,-2.2317545, 0.0093007, 0.0159578
00,06,32,15,57,37,611.00000,6000000.00000, 59.0,30.8467751,33.0742586,-2.2274835, 0.0137718, 0.0146862
00,06,34,15,57,39,611.00000,6000000.00000, 59.0,30.8214906,33.0585305,-2.2370399, 0.0166241, 0.0126467
00,06,36,15,57,41,611.00000,6000000.00000, 59.0,30.8013861,33.0554620,-2.2540759, 0.0171579, 0.0107881
00,06,38,15,57,43,611.00000,6000000.00000, 59.0,30.8157153,33.0438702,-2.2281549, 0.0179581, 0.0113482
00,06,40,15,57,45,611.00000,6000000.00000, 59.0,30.8115771,33.0414546,-2.2298775, 0.0189710, 0.0108938
00,06,42,15,57,47,611.00000,6000000.00000, 59.0,30.7977090,33.0534878,-2.2557788, 0.0178833, 0.0095821
00,06,44,15,57,49,611.00000,6000000.00000, 59.0,30.7882378,33.0775820,-2.2893442, 0.0167030, 0.0073108
00,06,46,15,57,51,611.00000,6000000.00000, 59.0,30.7877915,33.0869803,-2.2991888, 0.0156561, 0.0075635
00,06,48,15,57,53,611.00000,6000000.00000, 59.0,30.7700907,33.0597296,-2.2896389, 0.0161459, 0.0084102
00,06,50,15,57,55,611.00000,6000000.00000, 59.0,30.7924695,33.0903000,-2.2978305, 0.0166895, 0.0097874
00,06,52,15,57,57,611.00000,6000000.00000, 59.0,30.7685923,33.0669558,-2.2983634, 0.0189757, 0.0077772
00,06,54,15,57,59,611.00000,6000000.00000, 59.0,30.7830693,33.0397252,-2.2566559, 0.0207642, 0.0036126
00,06,56,15,58,01,611.00000,6000000.00000, 59.0,30.7919667,33.0298212,-2.2378545, 0.0192975,-0.0000820
00,06,58,15,58,03,611.00000,6000000.00000, 59.0,30.8060793,33.1028000,-2.2967207, 0.0160330,-0.0031278
00,07,00,15,58,05,611.00000,6000000.00000, 59.0,30.8373465,33.1179966,-2.2806501, 0.0153018,-0.0055595
00,07,02,15,58,07,611.00000,6000000.00000, 59.0,30.7911571,33.1075730,-2.3164158, 0.0138261,-0.0054830
00,07,04,15,58,09,611.00000,6000000.00000, 59.0,30.7956552,33.0832087,-2.2875535, 0.0132113,-0.0057691
00,07,06,15,58,11,611.00000,6000000.00000, 59.0,30.7996042,33.0859000,-2.2862958, 0.0156979,-0.0063648
00,07,08,15,58,13,611.00000,6000000.00000, 59.0,31.0418882,33.1587145,-2.1168263, 0.0152486,-0.0077761
00,07,10,15,58,15,611.00000,6000000.00000, 59.0,30.9377063,33.1177718,-2.1800656, 0.0008122,-0.0097106
00,07,12,15,58,17,611.00000,6000000.00000, 59.0,30.8413495,33.1234104,-2.2820609,-0.0089108,-0.0057653
00,07,14,15,58,19,611.00000,6000000.00000, 59.0,30.8260574,33.0896870,-2.2636296,-0.0043826,-0.0059652
00,07,16,15,58,21,611.00000,6000000.00000, 59.0,30.8048053,33.1020829,-2.2972776, 0.0007502,-0.0064859
00,07,18,15,58,23,611.00000,6000000.00000, 59.0,30.8645290,33.1335262,-2.2689973, 0.0006079,-0.0055384
00,07,20,15,58,25,611.00000,6000000.00000, 59.0,30.8262670,33.1400547,-2.3137878, 0.0015417,-0.0062209
00,07,22,15,58,27,611.00000,6000000.00000, 59.0,30.7927375,33.1733217,-2.3805842, 0.0040981,-0.0077815
00,07,24,15,58,29,611.00000,6000000.00000, 59.0,30.8272302,33.1687468,-2.3415166, 0.0075353,-0.0078938
00,07,26,15,58,31,611.00000,6000000.00000, 59.0,30.8569605,33.1523969,-2.2954364, 0.0092880,-0.0086540
00,07,28,15,58,33,611.00000,6000000.00000, 59.0,30.8340298,33.1724472,-2.3384174, 0.0103547,-0.0089590
00,07,30,15,58,35,611.00000,6000000.00000, 59.0,30.8255082,33.1874642,-2.3619560, 0.0108128,-0.0084181
00,07,32,15,58,37,611.00000,6000000.00000, 59.0,30.8138794,33.2016918,-2.3878124, 0.0103766,-0.0081807
00,07,34,15,58,39,611.00000,6000000.00000, 59.0,30.8110925,33.2480990,-2.4370065, 0.0113774,-0.0100914
