00,00,01,15,43,12,611.00000,6000000.00000, 59.0,35.2783183,20.7102482,14.5680702,-0.0271026, 0.0140842
00,00,03,15,43,14,611.00000,6000000.00000, 59.0,35.2412370,20.6993986,14.5418383,-0.0255885, 0.0158025
00,00,05,15,43,16,611.00000,6000000.00000, 59.0,35.2644566,20.6972411,14.5672155,-0.0271728, 0.0137320
00,00,07,15,43,18,611.00000,6000000.00000, 59.0,35.2785647,20.7047355,14.5738292,-0.0279041, 0.0121989
00,00,09,15,43,20,611.00000,6000000.00000, 59.0,35.2815462,20.7106523,14.5708939,-0.0262368, 0.0134460
00,00,11,15,43,22,611.00000,6000000.00000, 59.0,35.2782599,20.7118104,14.5664496,-0.0259892, 0.0121640
00,00,13,15,43,24,611.00000,6000000.00000, 59.0,35.2669525,20.7138677,14.5530848,-0.0259927, 0.0096971
00,00,15,15,43,26,611.00000,6000000.00000, 59.0,35.2619031,20.7166289,14.5452742,-0.0255002, 0.0073264
00,00,17,15,43,28,611.00000,6000000.00000, 59.0,35.2946748,20.7184387,14.5762361,-0.0291178, 0.0085466
00,00,19,15,43,30,611.00000,6000000.00000, 59.0,35.2708749,20.7271437,14.5437312,-0.0305029, 0.0043902
00,00,21,15,43,32,611.00000,6000000.00000, 59.0,35.2694251,20.7013034,14.5681217,-0.0300030, 0.0049373
00,00,23,15,43,34,611.00000,6000000.00000, 59.0,35.2877800,20.6943660,14.5934140,-0.0219808, 0.0085234
00,00,25,15,43,36,611.00000,6000000.00000, 59.0,35.2534768,20.6999191,14.5535578,-0.0219599, 0.0046764
00,00,27,15,43,38,611.00000,6000000.00000, 59.0,35.2326716,20.7050904,14.5275812,-0.0260329, 0.0041590
00,00,29,15,43,40,611.00000,6000000.00000, 59.0,35.2204332,20.6781429,14.5422903,-0.0233878, 0.0046638
00,00,31,15,43,42,611.00000,6000000.00000, 59.0,35.2459706,20.6762496,14.5697210,-0.0223563, 0.0053679
00,00,33,15,43,44,611.00000,6000000.00000, 59.0,35.2371986,20.6805340,14.5566647,-0.0221343, 0.0110783
00,00,35,15,43,46,611.00000,6000000.00000, 59.0,35.2675832,20.6921590,14.5754242,-0.0237853, 0.0097784
00,00,37,15,43,48,611.00000,6000000.00000, 59.0,35.2830520,20.7036966,14.5793554,-0.0209294, 0.0111721
00,00,39,15,43,50,611.00000,6000000.00000, 59.0,35.2732173,20.7179440,14.5552732,-0.0215123, 0.0082122
00,00,41,15,43,52,611.00000,6000000.00000, 59.0,35.2606688,20.7016014,14.5590674,-0.0226818, 0.0058795
00,00,43,15,43,54,611.00000,6000000.00000, 59.0,35.2586686,20.6965540,14.5621145,-0.0206127, 0.0063276
00,00,45,15,43,56,611.00000,6000000.00000, 59.0,35.2632689,20.6892044,14.5740645,-0.0219144, 0.0093014
00,00,47,15,43,58,611.00000,6000000.00000, 59.0,35.2453501,20.6919385,14.5534116,-0.0222675, 0.0106015
00,00,49,15,44,00,611.00000,6000000.00000, 59.0,35.2561012,20.7083086,14.5477926,-0.0239459, 0.0112741
00,00,51,15,44,02,611.00000,6000000.00000, 59.0,35.2345484,20.6996126,14.5349358,-0.0256607, 0.0079409
00,00,53,15,44,04,611.00000,6000000.00000, 59.0,35.2479393,20.6996834,14.5482559,-0.0251509, 0.0048136
00,00,55,15,44,06,611.00000,6000000.00000, 59.0,35.2662979,20.7000466,14.5662513,-0.0284138, 0.0020901
00,00,57,15,44,08,611.00000,6000000.00000, 59.0,35.2564875,20.7006213,14.5558662,-0.0293369, 0.0022648
00,00,59,15,44,10,611.00000,6000000.00000, 59.0,35.2352774,20.7207156,14.5145617,-0.0253230, 0.0052070
00,01,01,15,44,12,611.00000,6000000.00000, 59.0,35.2159730,20.6863124,14.5296606,-0.0212285, 0.0044586
00,01,03,15,44,14,611.00000,6000000.00000, 59.0,35.2045764,20.6896692,14.5149072,-0.0198790, 0.0006141
00,01,05,15,44,16,611.00000,6000000.00000, 59.0,35.2068318,20.6913263,14.5155055,-0.0196870, 0.0032106
00,01,07,15,44,18,611.00000,6000000.00000, 59.0,35.2357648,20.6955805,14.5401843,-0.0189894, 0.0049854
00,01,09,15,44,20,611.00000,6000000.00000, 59.0,35.2419733,20.7102158,14.5317575,-0.0186957, 0.0021425
00,01,11,15,44,22,611.00000,6000000.00000, 59.0,35.2339900,20.7098797,14.5241103,-0.0208765, 0.0015835
00,01,14,15,44,25,611.00000,6000000.00000, 59.0,35.2455216,20.7114908,14.5340308,-0.0216650, 0.0020481
00,01,16,15,44,27,611.00000,6000000.00000, 59.0,35.2444995,20.7216672,14.5228324,-0.0230019, 0.0026419
00,01,18,15,44,29,611.00000,6000000.00000, 59.0,35.2490387,20.7328591,14.5161796,-0.0237154, 0.0012393
00,01,20,15,44,31,611.00000,6000000.00000, 59.0,35.2338332,20.7140110,14.5198222,-0.0207534, 0.0014999
00,01,22,15,44,33,611.00000,6000000.00000, 59.0,35.2369316,20.7082012,14.5287303,-0.0172245, 0.0027638
00,01,24,15,44,35,611.00000,6000000.00000, 59.0,35.2785257,20.7101681,14.5683576,-0.0181771,-0.0007987
00,01,26,15,44,37,611.00000,6000000.00000, 59.0,35.2369008,20.6989204,14.5379804,-0.0172625,-0.0022541
00,01,28,15,44,39,611.00000,6000000.00000, 59.0,35.2342752,20.7139138,14.5203614,-0.0149758,-0.0026141
00,01,30,15,44,41,611.00000,6000000.00000, 59.0,35.2207386,20.7146843,14.5060543,-0.0096293,-0.0027695
00,01,32,15,44,43,611.00000,6000000.00000, 59.0,35.2118166,20.7201516,14.4916650,-0.0127764,-0.0040481
00,01,34,15,44,45,611.00000,6000000.00000, 59.0,35.2136931,20.7315870,14.4821060,-0.0072019,-0.0033283
00,01,36,15,44,47,611.00000,6000000.00000, 59.0,35.2119728,20.7310513,14.4809215,-0.0022267,-0.0059637
00,01,38,15,44,49,611.00000,6000000.00000, 59.0,35.2338134,20.7192603,14.5145531,-0.0033047,-0.0049754
00,01,40,15,44,51,611.00000,6000000.00000, 59.0,35.2358235,20.7207284,14.5150951, 0.0002191,-0.0082791
00,01,42,15,44,53,611.00000,6000000.00000, 59.0,35.2290086,20.7264336,14.5025751, 0.0002560,-0.0077005
00,01,44,15,44,55,611.00000,6000000.00000, 59.0,35.2507271,20.7211516,14.5295755, 0.0001559,-0.0079651
00,01,46,15,44,57,611.00000,6000000.00000, 59.0,35.2317004,20.6988564,14.5328440,-0.0028881,-0.0096258
00,01,48,15,44,59,611.00000,6000000.00000, 59.0,35.2441786,20.7215378,14.5226408,-0.0004000,-0.0064681
00,01,50,15,45,01,611.00000,6000000.00000, 59.0,35.2430476,20.7270671,14.5159805, 0.0009961,-0.0051341
00,01,52,15,45,03,611.00000,6000000.00000, 59.0,35.2541707,20.7482642,14.5059066, 0.0025855,-0.0041701
00,01,54,15,45,05,611.00000,6000000.00000, 59.0,35.2426926,20.7322463,14.5104463, 0.0032399,-0.0040209
00,01,56,15,45,07,611.00000,6000000.00000, 59.0,35.2524402,20.7302947,14.5221455, 0.0033598,-0.0036400
00,01,58,15,45,09,611.00000,6000000.00000, 59.0,35.2352288,20.7619341,14.4732947, 0.0049580,-0.0031866
00,02,00,15,45,11,611.00000,6000000.00000, 59.0,35.2480378,20.7431609,14.5048769, 0.0063093,-0.0033871
00,02,02,15,45,13,611.00000,6000000.00000, 59.0,35.2396003,20.7426953,14.4969050, 0.0052009,-0.0033919
00,02,04,15,45,15,611.00000,6000000.00000, 59.0,35.2400588,20.7427733,14.4972855, 0.0053667,-0.0031257
00,02,06,15,45,17,611.00000,6000000.00000, 59.0,35.2709735,20.7420476,14.5289259, 0.0064753,-0.0027768
00,02,08,15,45,19,611.00000,6000000.00000, 59.0,35.2789510,20.7478286,14.5311224, 0.0060019,-0.0027455
00,02,10,15,45,21,611.00000,6000000.00000, 59.0,35.2576764,20.7399236,14.5177527, 0.0052324,-0.0016181
00,02,12,15,45,23,611.00000,6000000.00000, 59.0,35.2672136,20.7419925,14.5252211, 0.0046621,-0.0003134
00,02,14,15,45,25,611.00000,6000000.00000, 59.0,35.2568543,20.7467860,14.5100683, 0.0053691,-0.0004466
00,02,16,15,45,27,611.00000,6000000.00000, 59.0,35.2583594,20.7452300,14.5131294, 0.0054874, 0.0004466
00,02,18,15,45,29,611.00000,6000000.00000, 59.0,35.2642023,20.7360378,14.5281645, 0.0081328, 0.0015039
00,02,20,15,45,31,611.00000,6000000.00000, 59.0,35.2441997,20.7231767,14.5210231, 0.0088672, 0.0018054
00,02,22,15,45,33,611.00000,6000000.00000, 59.0,35.2281578,20.7423448,14.4858130, 0.0112545, 0.0005351
00,02,24,15,45,35,611.00000,6000000.00000, 59.0,35.2487530,20.7405592,14.5081937, 0.0136954,-0.0000615
00,02,26,15,45,37,611.00000,6000000.00000, 59.0,35.2396026,20.7263879,14.5132148, 0.0157124, 0.0010059
00,02,28,15,45,39,611.00000,6000000.00000, 59.0,35.2344985,20.7364396,14.4980589, 0.0158446, 0.0015487
00,02,30,15,45,41,611.00000,6000000.00000, 59.0,35.2392279,20.7322241,14.5070038, 0.0165571, 0.0021709
00,02,32,15,45,43,611.00000,6000000.00000, 59.0,35.2407533,20.7449761,14.4957773, 0.0182581, 0.0005380
00,02,34,15,45,45,611.00000,6000000.00000, 59.0,35.2614991,20.7767339,14.4847652, 0.0199912, 0.0001416
00,02,36,15,45,47,611.00000,6000000.00000, 59.0,35.2543497,20.7798194,14.4745303, 0.0216306,-0.0009311
00,02,38,15,45,49,611.00000,6000000.00000, 59.0,35.2454294,20.7704151,14.4750143, 0.0208505,-0.0016311
00,02,41,15,45,52,611.00000,6000000.00000, 59.0,35.2619643,20.7579452,14.5040191, 0.0197823,-0.0020803
00,02,43,15,45,54,611.00000,6000000.00000, 59.0,35.2414668,20.7840587,14.4574081, 0.0176221,-0.0015157
00,02,45,15,45,56,611.00000,6000000.00000, 59.0,35.2510659,20.7587007,14.4923652, 0.0177642,-0.0034001
00,02,47,15,45,58,611.00000,6000000.00000, 59.0,35.2504113,20.7633453,14.4870660, 0.0182830,-0.0040105
00,02,49,15,46,00,611.00000,6000000.00000, 59.0,35.2419423,20.7523326,14.4896097, 0.0194656,-0.0046810
00,02,51,15,46,02,611.00000,6000000.00000, 59.0,35.2698223,20.7796641,14.4901582, 0.0187211,-0.0044790
00,02,53,15,46,04,611.00000,6000000.00000, 59.0,35.2656771,20.7935350,14.4721420, 0.0177606,-0.0056359
00,02,55,15,46,06,611.00000,6000000.00000, 59.0,35.2642206,20.8026033,14.4616173, 0.0156447,-0.0066933
00,02,57,15,46,08,611.00000,6000000.00000, 59.0,35.2618147,20.7989203,14.4628944, 0.0150642,-0.0064370
00,02,59,15,46,10,611.00000,6000000.00000, 59.0,35.2385936,20.7973282,14.4412654, 0.0149481,-0.0066802
00,03,01,15,46,12,611.00000,6000000.00000, 59.0,35.2352642,20.7895023,14.4457619, 0.0151095,-0.0070265
00,03,03,15,46,14,611.00000,6000000.00000, 59.0,35.2460982,20.7977363,14.4483619, 0.0177204,-0.0061148
00,03,05,15,46,16,611.00000,6000000.00000, 59.0,35.2606029,20.7722070,14.4883959, 0.0189936,-0.0067117
00,03,07,15,46,18,611.00000,6000000.00000, 59.0,35.2650215,20.7870137,14.4780078, 0.0205416,-0.0075587
00,03,09,15,46,20,611.00000,6000000.00000, 59.0,35.2631232,20.7964808,14.4666424, 0.0209353,-0.0088789
00,03,11,15,46,22,611.00000,6000000.00000, 59.0,35.2554295,20.8014569,14.4539726, 0.0210372,-0.0113109
00,03,13,15,46,24,611.00000,6000000.00000, 59.0,35.2660745,20.8073063,14.4587683, 0.0225188,-0.0135702
00,03,15,15,46,26,611.00000,6000000.00000, 59.0,35.2852406,20.8058765,14.4793641, 0.0231002,-0.0156424
00,03,17,15,46,28,611.00000,6000000.00000, 59.0,35.2670370,20.8293897,14.4376474, 0.0229008,-0.0154405
00,03,19,15,46,30,611.00000,6000000.00000, 59.0,35.2712914,20.8270970,14.4441944, 0.0229107,-0.0155771
00,03,21,15,46,32,611.00000,6000000.00000, 59.0,35.2544836,20.8349917,14.4194918, 0.0214436,-0.0161831
00,03,23,15,46,34,611.00000,6000000.00000, 59.0,35.2546249,20.8274472,14.4271777, 0.0202359,-0.0167618
00,03,25,15,46,36,611.00000,6000000.00000, 59.0,35.2796136,20.8523271,14.4272864, 0.0198009,-0.0177350
00,03,27,15,46,38,611.00000,6000000.00000, 59.0,35.2892792,20.8634381,14.4258411, 0.0188890,-0.0169165
00,03,29,15,46,40,611.00000,6000000.00000, 59.0,35.3036137,20.8587296,14.4448841, 0.0196103,-0.0157705
00,03,31,15,46,42,611.00000,6000000.00000, 59.0,35.2796519,20.8579350,14.4217170, 0.0202555,-0.0152688
00,03,33,15,46,44,611.00000,6000000.00000, 59.0,35.2737906,20.8673207,14.4064699, 0.0211370,-0.0156331
00,03,35,15,46,47,611.00000,6000000.00000, 59.0,35.2937627,20.8595995,14.4341633, 0.0196091,-0.0162637
00,03,37,15,46,49,611.00000,6000000.00000, 59.0,35.3406967,20.8602153,14.4804814, 0.0173408,-0.0160451
00,03,39,15,46,51,611.00000,6000000.00000, 59.0,35.3317457,20.8634046,14.4683410, 0.0159355,-0.0171432
00,03,41,15,46,53,611.00000,6000000.00000, 59.0,35.3001675,20.8514777,14.4486898, 0.0147748,-0.0195952
00,03,43,15,46,55,611.00000,6000000.00000, 59.0,35.3148571,20.8575316,14.4573254, 0.0154039,-0.0199291
00,03,45,15,46,57,611.00000,6000000.00000, 59.0,35.2758283,20.8818215,14.3940068, 0.0154737,-0.0176813
00,03,47,15,46,59,611.00000,6000000.00000, 59.0,35.2928442,20.8815272,14.4113170, 0.0146931,-0.0148582
00,03,49,15,47,01,611.00000,6000000.00000, 59.0,35.2627968,20.8639028,14.3988940, 0.0147972,-0.0145196
00,03,51,15,47,03,611.00000,6000000.00000, 59.0,35.2601865,20.8738982,14.3862882, 0.0164309,-0.0146008
00,03,53,15,47,05,611.00000,6000000.00000, 59.0,35.5922810,21.0550285,14.5372525, 0.0179742,-0.0149629
00,03,55,15,47,07,611.00000,6000000.00000, 59.0,35.4324934,20.9532509,14.4792425, 0.0178508,-0.0154500
00,03,57,15,47,09,611.00000,6000000.00000, 59.0,35.3446472,20.8862271,14.4584201, 0.0189331,-0.0173467
00,03,59,15,47,11,611.00000,6000000.00000, 59.0,35.3272546,20.8813182,14.4459365, 0.0202853,-0.0183010
00,04,01,15,47,13,611.00000,6000000.00000, 59.0,35.2883258,20.8655929,14.4227329, 0.0211002,-0.0195208
00,04,03,15,47,15,611.00000,6000000.00000, 59.0,35.2965714,20.8818287,14.4147427, 0.0205511,-0.0211453
00,04,05,15,47,17,611.00000,6000000.00000, 59.0,35.2842929,20.8792561,14.4050368, 0.0217758,-0.0215189
00,04,07,15,47,19,611.00000,6000000.00000, 59.0,35.2689198,20.8979408,14.3709790, 0.0225772,-0.0208146
00,04,09,15,47,21,611.00000,6000000.00000, 59.0,35.2977310,20.8936285,14.4041026, 0.0249070,-0.0213776
00,04,11,15,47,23,611.00000,6000000.00000, 59.0,35.2672176,20.8969012,14.3703163, 0.0275441,-0.0220419
00,04,13,15,47,25,611.00000,6000000.00000, 59.0,35.2985482,20.9126600,14.3858883, 0.0295185,-0.0224709
00,04,15,15,47,27,611.00000,6000000.00000, 59.0,35.2908258,20.9027704,14.3880554, 0.0308242,-0.0223934
00,04,18,15,47,30,611.00000,6000000.00000, 59.0,35.2839519,20.8882720,14.3956798, 0.0320798,-0.0244226
00,04,20,15,47,32,611.00000,6000000.00000, 59.0,35.2797080,20.8871066,14.3926014, 0.0327022,-0.0266439
00,04,22,15,47,34,611.00000,6000000.00000, 59.0,35.2856590,20.8743035,14.4113555, 0.0342696,-0.0296534
00,04,24,15,47,36,611.00000,6000000.00000, 59.0,35.2987704,20.8768934,14.4218770, 0.0341941,-0.0318731
00,04,26,15,47,38,611.00000,6000000.00000, 59.0,35.2536319,20.8801914,14.3734405, 0.0338878,-0.0320157
00,04,28,15,47,40,611.00000,6000000.00000, 59.0,35.2607116,20.8712687,14.3894429, 0.0345211,-0.0308837
00,04,30,15,47,42,611.00000,6000000.00000, 59.0,35.2821870,20.8955030,14.3866840, 0.0352834,-0.0311233
00,04,32,15,47,44,611.00000,6000000.00000, 59.0,35.2896550,20.8910695,14.3985855, 0.0365631,-0.0328805
00,04,34,15,47,46,611.00000,6000000.00000, 59.0,35.3279316,20.8771934,14.4507381, 0.0383510,-0.0344439
00,04,36,15,47,48,611.00000,6000000.00000, 59.0,35.3058606,20.9016381,14.4042225, 0.0391966,-0.0349277
00,04,38,15,47,50,611.00000,6000000.00000, 59.0,35.2985827,20.8908780,14.4077047, 0.0391553,-0.0343535
00,04,40,15,47,52,611.00000,6000000.00000, 59.0,35.3015562,20.8826261,14.4189300, 0.0373237,-0.0330918
00,04,42,15,47,54,611.00000,6000000.00000, 59.0,35.3008426,20.8768236,14.4240190, 0.0361903,-0.0315961
00,04,44,15,47,56,611.00000,6000000.00000, 59.0,35.2940211,20.8957377,14.3982834, 0.0349537,-0.0305533
00,04,46,15,47,58,611.00000,6000000.00000, 59.0,35.3113855,20.8865897,14.4247958, 0.0334196,-0.0314274
00,04,48,15,48,00,611.00000,6000000.00000, 59.0,35.3225087,20.8888077,14.4337009, 0.0321526,-0.0341376
00,04,50,15,48,02,611.00000,6000000.00000, 59.0,35.3138829,20.8879029,14.4259801, 0.0314128,-0.0352510
00,04,52,15,48,04,611.00000,6000000.00000, 59.0,35.2878323,20.8779405,14.4098917, 0.0313910,-0.0363042
00,04,54,15,48,06,611.00000,6000000.00000, 59.0,35.2913722,20.8862988,14.4050734, 0.0319068,-0.0378423
00,04,56,15,48,08,611.00000,6000000.00000, 59.0,35.3070475,20.8935614,14.4134861, 0.0331658,-0.0399467
00,04,58,15,48,10,611.00000,6000000.00000, 59.0,35.3194496,20.8830641,14.4363855, 0.0335427,-0.0407117
00,05,00,15,48,12,611.00000,6000000.00000, 59.0,35.3097241,20.8851960,14.4245280, 0.0322280,-0.0402471
00,05,02,15,48,14,611.00000,6000000.00000, 59.0,35.3091947,20.8860474,14.4231474, 0.0316250,-0.0376518
00,05,04,15,48,16,611.00000,6000000.00000, 59.0,35.2976550,20.8971922,14.4004628, 0.0309204,-0.0372538
00,05,06,15,48,18,611.00000,6000000.00000, 59.0,35.2999116,20.8931707,14.4067409, 0.0304295,-0.0370951
00,05,08,15,48,20,611.00000,6000000.00000, 59.0,35.3077279,20.8927491,14.4149789, 0.0299596,-0.0381164
00,05,10,15,48,22,611.00000,6000000.00000, 59.0,35.2924052,20.8822534,14.4101518, 0.0304947,-0.0395578
00,05,12,15,48,24,611.00000,6000000.00000, 59.0,35.2991949,20.8872098,14.4119850, 0.0285666,-0.0400031
00,05,14,15,48,26,611.00000,6000000.00000, 59.0,35.2875102,20.8815158,14.4059944, 0.0272104,-0.0380159
00,05,16,15,48,28,611.00000,6000000.00000, 59.0,35.3013586,20.8947497,14.4066090, 0.0281956,-0.0373526
00,05,18,15,48,30,611.00000,6000000.00000, 59.0,35.2987762,20.9128934,14.3858829, 0.0303112,-0.0381245
00,05,20,15,48,32,611.00000,6000000.00000, 59.0,35.2790646,20.8993984,14.3796662, 0.0309110,-0.0377424
00,05,22,15,48,34,611.00000,6000000.00000, 59.0,35.3185407,20.9014608,14.4170798, 0.0334550,-0.0383193
00,05,24,15,48,36,611.00000,6000000.00000, 59.0,35.3089017,20.8972537,14.4116480, 0.0364644,-0.0386579
00,05,26,15,48,38,611.00000,6000000.00000, 59.0,35.2941376,20.8858060,14.4083316, 0.0380146,-0.0379990
00,05,28,15,48,40,611.00000,6000000.00000, 59.0,35.2624213,20.8973176,14.3651037, 0.0395929,-0.0374587
00,05,30,15,48,42,611.00000,6000000.00000, 59.0,35.2705032,20.8867255,14.3837778, 0.0415292,-0.0394834
00,05,33,15,48,45,611.00000,6000000.00000, 59.0,35.2733580,20.8974119,14.3759461, 0.0412136,-0.0408635
00,05,35,15,48,47,611.00000,6000000.00000, 59.0,35.2858512,20.8904222,14.3954290, 0.0406625,-0.0408760
00,05,37,15,48,49,611.00000,6000000.00000, 59.0,35.2787790,20.8961976,14.3825814, 0.0384133,-0.0396141
00,05,39,15,48,51,611.00000,6000000.00000, 59.0,35.2812761,20.8995139,14.3817622, 0.0364436,-0.0368877
00,05,41,15,48,53,611.00000,6000000.00000, 59.0,35.3121885,20.8980724,14.4141160, 0.0340363,-0.0363091
00,05,43,15,48,55,611.00000,6000000.00000, 59.0,35.3071354,20.8973242,14.4098112, 0.0331551,-0.0366070
00,05,45,15,48,57,611.00000,6000000.00000, 59.0,35.3171061,20.8890653,14.4280409, 0.0311226,-0.0374061
00,05,47,15,48,59,611.00000,6000000.00000, 59.0,35.3107001,20.9008386,14.4098616, 0.0279975,-0.0390772
00,05,49,15,49,01,611.00000,6000000.00000, 59.0,35.3152542,20.8967525,14.4185017, 0.0250815,-0.0398344
00,05,51,15,49,03,611.00000,6000000.00000, 59.0,35.3002096,20.9109693,14.3892403, 0.0236271,-0.0397821
00,05,53,15,49,05,611.00000,6000000.00000, 59.0,35.3100501,20.9111994,14.3988507, 0.0249960,-0.0397922
00,05,55,15,49,07,611.00000,6000000.00000, 59.0,35.3005744,20.9106798,14.3898946, 0.0246983,-0.0392295
00,05,57,15,49,09,611.00000,6000000.00000, 59.0,35.3986720,20.9544740,14.4441980, 0.0242709,-0.0395751
00,05,59,15,49,11,611.00000,6000000.00000, 59.0,35.3389341,20.9241687,14.4147653, 0.0249871,-0.0415889
00,06,01,15,49,13,611.00000,6000000.00000, 59.0,35.3366145,20.9205974,14.4160171, 0.0255313,-0.0423843
00,06,03,15,49,15,611.00000,6000000.00000, 59.0,35.3161679,20.9125179,14.4036500, 0.0245945,-0.0415964
00,06,05,15,49,17,611.00000,6000000.00000, 59.0,35.3575515,20.9051751,14.4523765, 0.0237390,-0.0409567
00,06,07,15,49,19,611.00000,6000000.00000, 59.0,35.3162715,20.9067523,14.4095192, 0.0243945,-0.0383134
00,06,09,15,49,21,611.00000,6000000.00000, 59.0,35.2764939,20.8987994,14.3776945, 0.0246217,-0.0384159
00,06,11,15,49,23,611.00000,6000000.00000, 59.0,35.2959687,20.8902456,14.4057231, 0.0268555,-0.0395920
00,06,13,15,49,25,611.00000,6000000.00000, 59.0,35.3039263,20.8972671,14.4066592, 0.0283925,-0.0403145
00,06,15,15,49,27,611.00000,6000000.00000, 59.0,35.3172816,20.9018937,14.4153878, 0.0278634,-0.0413001
00,06,17,15,49,29,611.00000,6000000.00000, 59.0,35.2882975,20.9190307,14.3692668, 0.0282087,-0.0422074
00,06,19,15,49,31,611.00000,6000000.00000, 59.0,35.3069370,20.9236932,14.3832437, 0.0291070,-0.0416709
00,06,21,15,49,33,611.00000,6000000.00000, 59.0,35.3257335,20.9128002,14.4129333, 0.0289713,-0.0426802
00,06,23,15,49,35,611.00000,6000000.00000, 59.0,35.3147733,20.9178591,14.3969141, 0.0286527,-0.0424309
00,06,25,15,49,37,611.00000,6000000.00000, 59.0,35.3050412,20.9164150,14.3886262, 0.0280941,-0.0429370
00,06,27,15,49,39,611.00000,6000000.00000, 59.0,35.3041589,20.9164101,14.3877487, 0.0263287,-0.0432068
00,06,29,15,49,41,611.00000,6000000.00000, 59.0,35.3085088,20.9002437,14.4082651, 0.0245711,-0.0428426
00,06,31,15,49,43,611.00000,6000000.00000, 59.0,35.2768921,20.8968756,14.3800165, 0.0206791,-0.0414904
00,06,33,15,49,45,611.00000,6000000.00000, 59.0,35.2713515,20.9149994,14.3563521, 0.0186893,-0.0406695
00,06,35,15,49,47,611.00000,6000000.00000, 59.0,35.2772386,20.9125335,14.3647051, 0.0185536,-0.0400733
00,06,37,15,49,49,611.00000,6000000.00000, 59.0,35.2826972,20.9069279,14.3757693, 0.0174499,-0.0403129
00,06,39,15,49,51,611.00000,6000000.00000, 59.0,35.2867787,20.9039477,14.3828311, 0.0182716,-0.0415646
00,06,41,15,49,53,611.00000,6000000.00000, 59.0,35.3035421,20.8993533,14.4041888, 0.0186474,-0.0441896
00,06,43,15,49,55,611.00000,6000000.00000, 59.0,35.2961153,20.8930314,14.4030839, 0.0180705,-0.0453862
00,06,45,15,49,57,611.00000,6000000.00000, 59.0,35.3098921,20.8850164,14.4248757, 0.0180589,-0.0454674
00,06,47,15,49,59,611.00000,6000000.00000, 59.0,35.2838646,20.8829030,14.4009616, 0.0186223,-0.0449396
00,06,49,15,50,01,611.00000,6000000.00000, 59.0,35.2901055,20.8899067,14.4001988, 0.0190632,-0.0432821
00,06,51,15,50,03,611.00000,6000000.00000, 59.0,35.2836647,20.8786078,14.4050569, 0.0174831,-0.0435982
00,06,53,15,50,05,611.00000,6000000.00000, 59.0,35.2721662,20.8885071,14.3836591, 0.0161155,-0.0431519
00,06,56,15,50,08,611.00000,6000000.00000, 59.0,35.3142470,20.8871590,14.4270881, 0.0141988,-0.0423681
00,06,58,15,50,10,611.00000,6000000.00000, 59.0,35.2927090,20.8776358,14.4150732, 0.0136686,-0.0426872
00,07,00,15,50,12,611.00000,6000000.00000, 59.0,35.2847247,20.8705884,14.4141363, 0.0118615,-0.0412749
00,07,02,15,50,14,611.00000,6000000.00000, 59.0,35.2867345,20.8714129,14.4153216, 0.0103986,-0.0397833
00,07,04,15,50,16,611.00000,6000000.00000, 59.0,35.2783399,20.8864541,14.3918857, 0.0091270,-0.0395191
00,07,06,15,50,18,611.00000,6000000.00000, 59.0,35.2802796,20.8880413,14.3922384, 0.0083216,-0.0388929
00,07,08,15,50,20,611.00000,6000000.00000, 59.0,35.2767387,20.8572456,14.4194931, 0.0072521,-0.0378652
00,07,10,15,50,22,611.00000,6000000.00000, 59.0,35.2597289,20.8640242,14.3957047, 0.0072589,-0.0367434
00,07,12,15,50,24,611.00000,6000000.00000, 59.0,35.2899089,20.8753107,14.4145982, 0.0071790,-0.0362882
00,07,14,15,50,26,611.00000,6000000.00000, 59.0,35.3053845,20.8706470,14.4347375, 0.0064232,-0.0355033
00,07,16,15,50,28,611.00000,6000000.00000, 59.0,35.3029566,20.8615558,14.4414008, 0.0062650,-0.0339408
00,07,18,15,50,30,611.00000,6000000.00000, 59.0,35.2627434,20.8420069,14.4207365, 0.0058938,-0.0337144
00,07,20,15,50,32,611.00000,6000000.00000, 59.0,35.2673155,20.8617128,14.4056028, 0.0048754,-0.0343280
00,07,22,15,50,34,611.00000,6000000.00000, 59.0,35.2846028,20.8860639,14.3985389, 0.0048971,-0.0326177
00,07,24,15,50,36,611.00000,6000000.00000, 59.0,35.2727432,20.8937513,14.3789919, 0.0050411,-0.0330337
00,07,26,15,50,38,611.00000,6000000.00000, 59.0,35.2738650,20.8751707,14.3986943, 0.0059744,-0.0328723
00,07,28,15,50,40,611.00000,6000000.00000, 59.0,35.2854889,20.8590057,14.4264832, 0.0047603,-0.0328601
00,07,30,15,50,42,611.00000,6000000.00000, 59.0,35.2907386,20.8639179,14.4268207, 0.0026445,-0.0328244
00,07,32,15,50,44,611.00000,6000000.00000, 59.0,35.2696377,20.8764386,14.3931990, 0.0011132,-0.0348431
00,07,34,15,50,46,611.00000,6000000.00000, 59.0,35.2917786,20.8899867,14.4017919,-0.0013647,-0.0364738
00,07,36,15,50,48,611.00000,6000000.00000, 59.0,35.2645092,20.8898256,14.3746836,-0.0024126,-0.0374596
00,07,38,15,50,50,611.00000,6000000.00000, 59.0,35.2505916,20.8781516,14.3724400, 0.0001316,-0.0376069
00,07,40,15,50,52,611.00000,6000000.00000, 59.0,35.2309210,20.8608959,14.3700252, 0.0005215,-0.0373403
00,07,42,15,50,54,611.00000,6000000.00000, 59.0,35.2438400,20.8556006,14.3882394, 0.0007626,-0.0371917
