00,00,00,15,47,07,611.00000,6000000.00000, 59.0,29.3406658,33.1778739,-3.8372081,-0.0012814,-0.0065606
00,00,02,15,47,09,611.00000,6000000.00000, 59.0,29.3516432,33.1706586,-3.8190154, 0.0002902,-0.0075526
00,00,04,15,47,11,611.00000,6000000.00000, 59.0,29.3320520,33.1650699,-3.8330179, 0.0002849,-0.0074082
00,00,06,15,47,13,611.00000,6000000.00000, 59.0,29.3371627,33.1804406,-3.8432779, 0.0012161,-0.0070533
00,00,08,15,47,15,611.00000,6000000.00000, 59.0,29.3441126,33.1799103,-3.8357977, 0.0004937,-0.0072106
00,00,11,15,47,19,611.00000,6000000.00000, 59.0,29.3384421,33.1839890,-3.8455469, 0.0011708,-0.0071898
00,00,13,15,47,21,611.00000,6000000.00000, 59.0,29.3575675,33.1886956,-3.8311281, 0.0017295,-0.0076772
00,00,15,15,47,23,611.00000,6000000.00000, 59.0,29.3739136,33.1854503,-3.8115367,-0.0020591,-0.0044405
00,00,17,15,47,25,611.00000,6000000.00000, 59.0,29.3714853,33.1669686,-3.7954833,-0.0039870,-0.0024546
00,00,19,15,47,27,611.00000,6000000.00000, 59.0,29.3374321,33.1926024,-3.8551704,-0.0037711,-0.0027090
00,00,21,15,47,29,611.00000,6000000.00000, 59.0,29.3358965,33.1881408,-3.8522443,-0.0029604,-0.0013844
00,00,23,15,47,31,611.00000,6000000.00000, 59.0,29.3535990,33.1880156,-3.8344166,-0.0013078, 0.0007659
00,00,25,15,47,33,611.00000,6000000.00000, 59.0,29.3540805,33.2003241,-3.8462436,-0.0015542, 0.0021812
00,00,27,15,47,35,611.00000,6000000.00000, 59.0,29.3475957,33.1853815,-3.8377858,-0.0000330, 0.0011578
00,00,29,15,47,37,611.00000,6000000.00000, 59.0,29.3515965,33.1584280,-3.8068315, 0.0009241, 0.0004955
00,00,31,15,47,39,611.00000,6000000.00000, 59.0,29.3649916,33.1507220,-3.7857304, 0.0006155,-0.0006028
00,00,33,15,47,41,611.00000,6000000.00000, 59.0,29.3883379,33.1760180,-3.7876801, 0.0011817,-0.0015996
00,00,35,15,47,43,611.00000,6000000.00000, 59.0,29.3829985,33.1855556,-3.8025571, 0.0027386,-0.0019333
00,00,37,15,47,45,611.00000,6000000.00000, 59.0,29.3688844,33.1767610,-3.8078765, 0.0031711,-0.0036669
00,00,39,15,47,47,611.00000,6000000.00000, 59.0,29.3624813,33.1854232,-3.8229420, 0.0017731,-0.0073707
00,00,41,15,47,49,611.00000,6000000.00000, 59.0,29.3699999,33.1524915,-3.7824917, 0.0011888,-0.0101399
00,00,43,15,47,51,611.00000,6000000.00000, 59.0,29.3839662,33.1920521,-3.8080859, 0.0003989,-0.0129779
00,00,45,15,47,53,611.00000,6000000.00000, 59.0,29.3846603,33.1628544,-3.7781941, 0.0004593,-0.0142799
00,00,47,15,47,55,611.00000,6000000.00000, 59.0,29.4023239,33.1441405,-3.7418165, 0.0003062,-0.0146789
00,00,49,15,47,57,611.00000,6000000.00000, 59.0,29.4256116,33.1621250,-3.7365134, 0.0010655,-0.0144446
00,00,51,15,47,59,611.00000,6000000.00000, 59.0,29.4207030,33.1613745,-3.7406715, 0.0014872,-0.0154080
00,00,53,15,48,01,611.00000,6000000.00000, 59.0,29.4042848,33.1907675,-3.7864827, 0.0017074,-0.0163432
00,00,55,15,48,03,611.00000,6000000.00000, 59.0,29.4210524,33.1555197,-3.7344673,-0.0014763,-0.0145078
00,00,57,15,48,05,611.00000,6000000.00000, 59.0,29.4297952,33.1355652,-3.7057700,-0.0046404,-0.0171326
00,00,59,15,48,07,611.00000,6000000.00000, 59.0,29.4115934,33.1615652,-3.7499718,-0.0027951,-0.0188715
00,01,01,15,48,09,611.00000,6000000.00000, 59.0,29.4002022,33.1900220,-3.7898197,-0.0034064,-0.0195146
00,01,03,15,48,11,611.00000,6000000.00000, 59.0,29.3756270,33.1441151,-3.7684881,-0.0047022,-0.0163233
00,01,05,15,48,13,611.00000,6000000.00000, 59.0,29.3926384,33.1605093,-3.7678709,-0.0052893,-0.0151370
00,01,07,15,48,15,611.00000,6000000.00000, 59.0,29.4123752,33.1665938,-3.7542186,-0.0046247,-0.0211734
00,01,09,15,48,17,611.00000,6000000.00000, 59.0,29.4150365,33.1419509,-3.7269144,-0.0039057,-0.0184184
00,01,11,15,48,19,611.00000,6000000.00000, 59.0,29.4182019,33.1576208,-3.7394189,-0.0043849,-0.0174825
00,01,13,15,48,21,611.00000,6000000.00000, 59.0,29.3859571,33.1716360,-3.7856789,-0.0048753,-0.0186973
00,01,15,15,48,23,611.00000,6000000.00000, 59.0,29.3772370,33.1904187,-3.8131817,-0.0059577,-0.0190651
00,01,17,15,48,25,611.00000,6000000.00000, 59.0,29.3737157,33.1439478,-3.7702321,-0.0070944,-0.0169653
00,01,19,15,48,27,611.00000,6000000.00000, 59.0,29.3887381,33.1482587,-3.7595206,-0.0012784,-0.0177966
00,01,21,15,48,29,611.00000,6000000.00000, 59.0,29.3941582,33.1424671,-3.7483088,-0.0011538,-0.0168145
00,01,23,15,48,31,611.00000,6000000.00000, 59.0,29.3913249,33.1493345,-3.7580095,-0.0029953,-0.0169188
00,01,25,15,48,33,611.00000,6000000.00000, 59.0,29.3996405,33.1341412,-3.7345007,-0.0056848,-0.0137252
00,01,27,15,48,35,611.00000,6000000.00000, 59.0,29.4052963,33.1369783,-3.7316820,-0.0091179,-0.0159151
00,01,29,15,48,37,611.00000,6000000.00000, 59.0,29.4057756,33.1494540,-3.7436783,-0.0102581,-0.0156258
00,01,31,15,48,39,611.00000,6000000.00000, 59.0,29.3871717,33.1709064,-3.7837347,-0.0093434,-0.0135356
00,01,33,15,48,41,611.00000,6000000.00000, 59.0,29.4140461,33.1463611,-3.7323150,-0.0081000,-0.0151418
00,01,35,15,48,43,611.00000,6000000.00000, 59.0,29.4305173,33.1115473,-3.6810300,-0.0066531,-0.0111979
00,01,37,15,48,45,611.00000,6000000.00000, 59.0,29.4291312,33.1313230,-3.7021918,-0.0054079,-0.0117861
00,01,39,15,48,47,611.00000,6000000.00000, 59.0,29.4283950,33.1644300,-3.7360350,-0.0060401,-0.0124699
00,01,41,15,48,49,611.00000,6000000.00000, 59.0,29.4256334,33.1927497,-3.7671162,-0.0062048,-0.0146479
00,01,44,15,48,52,611.00000,6000000.00000, 59.0,29.4129736,33.1641771,-3.7512035,-0.0060552,-0.0137211
00,01,46,15,48,54,611.00000,6000000.00000, 59.0,29.4048327,33.1611083,-3.7562755,-0.0025019,-0.0078618
00,01,48,15,48,56,611.00000,6000000.00000, 59.0,29.4134405,33.1828212,-3.7693807, 0.0002491,-0.0085391
00,01,50,15,48,58,611.00000,6000000.00000, 59.0,29.4227970,33.2121871,-3.7893901, 0.0009590,-0.0088341
00,01,52,15,49,00,611.00000,6000000.00000, 59.0,29.4277920,33.1972802,-3.7694882, 0.0008427,-0.0084430
00,01,54,15,49,02,611.00000,6000000.00000, 59.0,29.4103270,33.2279477,-3.8176207, 0.0011436,-0.0087452
00,01,56,15,49,04,611.00000,6000000.00000, 59.0,29.4310451,33.2440968,-3.8130517, 0.0009400,-0.0100828
00,01,58,15,49,06,611.00000,6000000.00000, 59.0,29.4397393,33.2349568,-3.7952175, 0.0013338,-0.0098422
00,02,00,15,49,08,611.00000,6000000.00000, 59.0,29.4046308,33.2420552,-3.8374245, 0.0021213,-0.0095927
00,02,02,15,49,10,611.00000,6000000.00000, 59.0,29.4105819,33.2565567,-3.8459748, 0.0024253,-0.0085298
00,02,04,15,49,12,611.00000,6000000.00000, 59.0,29.4137780,33.2578409,-3.8440628,-0.0009733,-0.0085897
00,02,06,15,49,14,611.00000,6000000.00000, 59.0,29.4014614,33.2543995,-3.8529381,-0.0053516,-0.0144134
00,02,08,15,49,16,611.00000,6000000.00000, 59.0,29.4072250,33.2609842,-3.8537592,-0.0067814,-0.0135949
00,02,10,15,49,18,611.00000,6000000.00000, 59.0,29.4218614,33.2565433,-3.8346819,-0.0071714,-0.0107160
00,02,12,15,49,20,611.00000,6000000.00000, 59.0,29.4259009,33.2591761,-3.8332751,-0.0068797,-0.0131530
00,02,14,15,49,22,611.00000,6000000.00000, 59.0,29.4047912,33.2875886,-3.8827974,-0.0042512,-0.0110419
00,02,16,15,49,24,611.00000,6000000.00000, 59.0,29.4085301,33.2856226,-3.8770925,-0.0033571,-0.0112139
00,02,18,15,49,26,611.00000,6000000.00000, 59.0,29.4133979,33.2760271,-3.8626292,-0.0010183,-0.0107810
00,02,20,15,49,28,611.00000,6000000.00000, 59.0,29.4446889,33.3020271,-3.8573382, 0.0000355,-0.0098188
00,02,22,15,49,30,611.00000,6000000.00000, 59.0,29.4307499,33.3088722,-3.8781224, 0.0006232,-0.0093815
00,02,24,15,49,32,611.00000,6000000.00000, 59.0,29.4180646,33.2859794,-3.8679148,-0.0031448,-0.0130150
00,02,26,15,49,34,611.00000,6000000.00000, 59.0,29.4007087,33.3071515,-3.9064427,-0.0033409,-0.0147594
00,02,28,15,49,36,611.00000,6000000.00000, 59.0,29.4022599,33.2986014,-3.8963415,-0.0023317,-0.0136239
00,02,30,15,49,38,611.00000,6000000.00000, 59.0,29.4316323,33.2984814,-3.8668491, 0.0002538,-0.0103732
00,02,32,15,49,40,611.00000,6000000.00000, 59.0,29.4228728,33.2554489,-3.8325761, 0.0005136,-0.0108755
00,02,34,15,49,42,611.00000,6000000.00000, 59.0,29.4042280,33.2846464,-3.8804184, 0.0005421,-0.0102878
00,02,36,15,49,44,611.00000,6000000.00000, 59.0,29.4058265,33.3003379,-3.8945115, 0.0020866,-0.0103664
00,02,38,15,49,46,611.00000,6000000.00000, 59.0,29.4175054,33.3142500,-3.8967447, 0.0031960,-0.0111176
00,02,40,15,49,48,611.00000,6000000.00000, 59.0,29.4316735,33.2979843,-3.8663108, 0.0020780,-0.0117143
00,02,42,15,49,50,611.00000,6000000.00000, 59.0,29.4413836,33.2877399,-3.8463564, 0.0018880,-0.0122548
00,02,44,15,49,52,611.00000,6000000.00000, 59.0,29.4310757,33.2909532,-3.8598775, 0.0020668,-0.0125220
00,02,46,15,49,54,611.00000,6000000.00000, 59.0,29.4165933,33.2764440,-3.8598507, 0.0007476,-0.0133850
00,02,48,15,49,56,611.00000,6000000.00000, 59.0,29.4259056,33.2792520,-3.8533464, 0.0001466,-0.0135048
00,02,50,15,49,58,611.00000,6000000.00000, 59.0,29.4487947,33.3103693,-3.8615746, 0.0003732,-0.0134711
00,02,52,15,50,00,611.00000,6000000.00000, 59.0,29.4323790,33.3327773,-3.9003983,-0.0043047,-0.0061444
00,02,54,15,50,02,611.00000,6000000.00000, 59.0,29.4419904,33.2899773,-3.8479869, 0.0004436,-0.0075379
00,02,56,15,50,04,611.00000,6000000.00000, 59.0,29.4350059,33.2809293,-3.8459234,-0.0031944,-0.0077142
00,02,58,15,50,06,611.00000,6000000.00000, 59.0,29.4349524,33.2909855,-3.8560331,-0.0068015,-0.0103237
00,03,00,15,50,08,611.00000,6000000.00000, 59.0,29.4327960,33.2977119,-3.8649159,-0.0071986,-0.0093901
00,03,02,15,50,10,611.00000,6000000.00000, 59.0,29.4190639,33.3342238,-3.9151599,-0.0081910,-0.0089201
00,03,04,15,50,12,611.00000,6000000.00000, 59.0,29.4333605,33.3469613,-3.9136007,-0.0092972,-0.0085191
00,03,06,15,50,14,611.00000,6000000.00000, 59.0,29.4311466,33.3458622,-3.9147156,-0.0080103,-0.0017593
00,03,08,15,50,16,611.00000,6000000.00000, 59.0,29.4284312,33.3088719,-3.8804407,-0.0046679,-0.0027838
00,03,10,15,50,18,611.00000,6000000.00000, 59.0,29.4392291,33.3335569,-3.8943278,-0.0038335,-0.0035787
00,03,12,15,50,20,611.00000,6000000.00000, 59.0,29.4392731,33.3398808,-3.9006077,-0.0067535,-0.0017822
00,03,14,15,50,22,611.00000,6000000.00000, 59.0,29.4615852,33.1556470,-3.6940618,-0.0093732, 0.0005959
00,03,16,15,50,24,611.00000,6000000.00000, 59.0,29.4700801,33.0515355,-3.5814554,-0.0082729, 0.0033330
00,03,18,15,50,26,611.00000,6000000.00000, 59.0,29.4941627,32.9929686,-3.4988058,-0.0085975, 0.0002952
00,03,20,15,50,28,611.00000,6000000.00000, 59.0,29.4586551,32.9473844,-3.4887292,-0.0106434,-0.0005043
00,03,22,15,50,30,611.00000,6000000.00000, 59.0,29.4838536,32.8987393,-3.4148857,-0.0092620,-0.0018811
00,03,25,15,50,33,611.00000,6000000.00000, 59.0,29.4759528,32.8915463,-3.4155935,-0.0124945, 0.0002943
00,03,27,15,50,35,611.00000,6000000.00000, 59.0,29.4807928,32.8818757,-3.4010829,-0.0119811, 0.0025295
00,03,29,15,50,37,611.00000,6000000.00000, 59.0,29.4645966,32.9149313,-3.4503347,-0.0102803,-0.0005817
00,03,31,15,50,39,611.00000,6000000.00000, 59.0,29.4842738,32.9407116,-3.4564378,-0.0085657,-0.0000412
00,03,33,15,50,41,611.00000,6000000.00000, 59.0,29.4680629,32.9447612,-3.4766983,-0.0096182, 0.0031530
00,03,35,15,50,43,611.00000,6000000.00000, 59.0,29.4843121,32.9343621,-3.4500499,-0.0048499, 0.0022028
00,03,37,15,50,45,611.00000,6000000.00000, 59.0,29.5035593,32.9487559,-3.4451966,-0.0043024,-0.0003713
00,03,39,15,50,47,611.00000,6000000.00000, 59.0,29.5754147,32.9382567,-3.3628420,-0.0009224,-0.0012387
00,03,41,15,50,49,611.00000,6000000.00000, 59.0,29.6922085,32.9273186,-3.2351101, 0.0000105,-0.0037622
00,03,43,15,50,51,611.00000,6000000.00000, 59.0,29.8001617,32.9404723,-3.1403106,-0.0023838,-0.0022142
00,03,45,15,50,53,611.00000,6000000.00000, 59.0,29.9103603,32.9447544,-3.0343941,-0.0032147, 0.0021561
00,03,47,15,50,55,611.00000,6000000.00000, 59.0,30.0337276,32.9585551,-2.9248275,-0.0048018, 0.0015415
00,03,49,15,50,57,611.00000,6000000.00000, 59.0,30.0982844,32.9454808,-2.8471965,-0.0007493,-0.0047809
00,03,51,15,50,59,611.00000,6000000.00000, 59.0,30.1419994,32.9608113,-2.8188118,-0.0005823,-0.0041122
00,03,53,15,51,01,611.00000,6000000.00000, 59.0,30.1671127,32.9747929,-2.8076802, 0.0006516,-0.0026478
00,03,55,15,51,03,611.00000,6000000.00000, 59.0,30.1665387,32.9633164,-2.7967777, 0.0021099,-0.0031257
00,03,57,15,51,05,611.00000,6000000.00000, 59.0,30.1718801,32.9923153,-2.8204352, 0.0020794,-0.0039492
00,03,59,15,51,07,611.00000,6000000.00000, 59.0,30.1758429,33.0104711,-2.8346282, 0.0020677,-0.0027803
00,04,01,15,51,09,611.00000,6000000.00000, 59.0,30.1730721,33.0039263,-2.8308542, 0.0004401,-0.0032522
00,04,03,15,51,11,611.00000,6000000.00000, 59.0,30.1850921,33.0160899,-2.8309978, 0.0000866,-0.0051743
00,04,05,15,51,13,611.00000,6000000.00000, 59.0,30.2105640,32.9838230,-2.7732590, 0.0006252,-0.0075652
00,04,07,15,51,15,611.00000,6000000.00000, 59.0,30.2062489,33.0032635,-2.7970146, 0.0001738,-0.0110225
00,04,09,15,51,17,611.00000,6000000.00000, 59.0,30.2109828,33.0150381,-2.8040553,-0.0037608,-0.0081268
00,04,11,15,51,19,611.00000,6000000.00000, 59.0,30.2194800,33.0216012,-2.8021213,-0.0073108,-0.0084777
00,04,13,15,51,21,611.00000,6000000.00000, 59.0,30.2589420,33.0178460,-2.7589040,-0.0079294,-0.0098115
00,04,15,15,51,23,611.00000,6000000.00000, 59.0,30.2291119,32.9988872,-2.7697753,-0.0155592,-0.0121876
00,04,17,15,51,25,611.00000,6000000.00000, 59.0,30.2394641,32.9934520,-2.7539878,-0.0122850,-0.0133655
00,04,19,15,51,27,611.00000,6000000.00000, 59.0,30.2626740,33.0341451,-2.7714710,-0.0155747,-0.0125513
00,04,21,15,51,29,611.00000,6000000.00000, 59.0,30.2678179,33.0439997,-2.7761818,-0.0137393,-0.0100383
00,04,23,15,51,31,611.00000,6000000.00000, 59.0,30.2762934,33.0602929,-2.7839995,-0.0150552,-0.0122778
00,04,25,15,51,33,611.00000,6000000.00000, 59.0,30.2830051,33.0342887,-2.7512837,-0.0160982,-0.0126803
00,04,27,15,51,35,611.00000,6000000.00000, 59.0,30.2815159,33.0469542,-2.7654383,-0.0134946,-0.0117088
00,04,29,15,51,37,611.00000,6000000.00000, 59.0,30.2686983,33.0350239,-2.7663256,-0.0185685,-0.0108333
00,04,31,15,51,39,611.00000,6000000.00000, 59.0,30.2839467,33.0503221,-2.7663753,-0.0174171,-0.0102020
00,04,33,15,51,41,611.00000,6000000.00000, 59.0,30.2903673,33.0655698,-2.7752025,-0.0178055,-0.0076184
00,04,35,15,51,43,611.00000,6000000.00000, 59.0,30.2759002,33.0894596,-2.8135594,-0.0134333,-0.0038381
00,04,37,15,51,45,611.00000,6000000.00000, 59.0,30.2996257,33.0627734,-2.7631477,-0.0104690,-0.0034230
00,04,39,15,51,47,611.00000,6000000.00000, 59.0,30.3223753,33.0795793,-2.7572040,-0.0071544,-0.0031801
00,04,41,15,51,49,611.00000,6000000.00000, 59.0,30.3167485,33.0864772,-2.7697287,-0.0056961,-0.0054364
00,04,43,15,51,51,611.00000,6000000.00000, 59.0,30.3150676,33.0819198,-2.7668522,-0.0045089,-0.0002136
00,04,45,15,51,53,611.00000,6000000.00000, 59.0,30.3381149,33.0894779,-2.7513630, 0.0000361,-0.0035460
00,04,47,15,51,55,611.00000,6000000.00000, 59.0,30.3714383,33.0967153,-2.7252770,-0.0016003,-0.0021118
00,04,49,15,51,57,611.00000,6000000.00000, 59.0,30.3835324,33.1073243,-2.7237919,-0.0008015,-0.0015855
00,04,52,15,52,00,611.00000,6000000.00000, 59.0,30.4005099,33.0784798,-2.6779700,-0.0006853,-0.0039028
00,04,54,15,52,02,611.00000,6000000.00000, 59.0,30.3808201,33.0846552,-2.7038351,-0.0001647,-0.0004492
00,04,56,15,52,04,611.00000,6000000.00000, 59.0,30.3870293,33.0915276,-2.7044982,-0.0021617,-0.0039942
00,04,58,15,52,06,611.00000,6000000.00000, 59.0,30.4018048,33.1322542,-2.7304494,-0.0038693,-0.0006493
00,05,00,15,52,08,611.00000,6000000.00000, 59.0,30.4169253,33.1582980,-2.7413727,-0.0030854,-0.0001027
00,05,02,15,52,10,611.00000,6000000.00000, 59.0,30.4119031,33.1277927,-2.7158896,-0.0035941,-0.0044272
00,05,04,15,52,12,611.00000,6000000.00000, 59.0,30.4068083,33.1272407,-2.7204324,-0.0045582,-0.0041606
00,05,06,15,52,14,611.00000,6000000.00000, 59.0,30.4015983,33.1598675,-2.7582692,-0.0015403,-0.0036126
00,05,08,15,52,16,611.00000,6000000.00000, 59.0,30.4032064,33.1590307,-2.7558243, 0.0005768,-0.0046202
00,05,10,15,52,18,611.00000,6000000.00000, 59.0,30.3902578,33.1472267,-2.7569690, 0.0022169,-0.0047372
00,05,12,15,52,20,611.00000,6000000.00000, 59.0,30.3817993,33.1516056,-2.7698063, 0.0024905,-0.0040847
00,05,14,15,52,22,611.00000,6000000.00000, 59.0,30.3748864,33.1436851,-2.7687987, 0.0009080,-0.0034747
00,05,16,15,52,24,611.00000,6000000.00000, 59.0,30.3786544,33.1512271,-2.7725727,-0.0063239,-0.0068630
00,05,18,15,52,26,611.00000,6000000.00000, 59.0,30.3918195,33.1496045,-2.7577850,-0.0074038,-0.0103941
00,05,20,15,52,28,611.00000,6000000.00000, 59.0,30.3929468,33.1537504,-2.7608036,-0.0078617,-0.0089763
00,05,22,15,52,30,611.00000,6000000.00000, 59.0,30.3753798,33.1597293,-2.7843495,-0.0058116,-0.0069572
00,05,24,15,52,32,611.00000,6000000.00000, 59.0,30.3788976,33.1842985,-2.8054010,-0.0051049,-0.0100176
00,05,26,15,52,34,611.00000,6000000.00000, 59.0,30.3977668,33.1986225,-2.8008557, 0.0005638,-0.0121651
00,05,28,15,52,36,611.00000,6000000.00000, 59.0,30.3893621,33.1800277,-2.7906657, 0.0015557,-0.0112973
00,05,30,15,52,38,611.00000,6000000.00000, 59.0,30.3742293,33.1747460,-2.8005167, 0.0006038,-0.0100625
00,05,32,15,52,40,611.00000,6000000.00000, 59.0,30.3684902,33.1613748,-2.7928845, 0.0005477,-0.0100932
00,05,34,15,52,42,611.00000,6000000.00000, 59.0,30.3815828,33.1459662,-2.7643833, 0.0009537,-0.0103178
00,05,36,15,52,44,611.00000,6000000.00000, 59.0,30.3451086,33.1751816,-2.8300730, 0.0026993,-0.0099147
00,05,38,15,52,46,611.00000,6000000.00000, 59.0,30.3579232,33.1682491,-2.8103259, 0.0039245,-0.0101319
00,05,40,15,52,48,611.00000,6000000.00000, 59.0,30.3582674,33.1449793,-2.7867119, 0.0043805,-0.0077240
00,05,42,15,52,50,611.00000,6000000.00000, 59.0,30.3641929,33.1466244,-2.7824315, 0.0040589,-0.0033259
00,05,44,15,52,52,611.00000,6000000.00000, 59.0,30.3861967,33.1736525,-2.7874558, 0.0033411, 0.0002638
00,05,46,15,52,54,611.00000,6000000.00000, 59.0,30.4041792,33.1842432,-2.7800640, 0.0045050, 0.0013298
00,05,48,15,52,56,611.00000,6000000.00000, 59.0,30.4125938,33.1679835,-2.7553897, 0.0056987, 0.0023939
00,05,50,15,52,58,611.00000,6000000.00000, 59.0,30.4087142,33.1619026,-2.7531884, 0.0046948, 0.0031506
00,05,52,15,53,00,611.00000,6000000.00000, 59.0,30.3987854,33.1438255,-2.7450401, 0.0056898, 0.0027106
00,05,54,15,53,02,611.00000,6000000.00000, 59.0,30.4296150,33.1549916,-2.7253766, 0.0083239, 0.0036315
00,05,56,15,53,04,611.00000,6000000.00000, 59.0,30.4260659,33.2101342,-2.7840683, 0.0095288, 0.0035238
00,05,58,15,53,06,611.00000,6000000.00000, 59.0,30.4108226,33.1849607,-2.7741381, 0.0099607, 0.0014002
00,06,00,15,53,08,611.00000,6000000.00000, 59.0,30.4080132,33.2230369,-2.8150237, 0.0110308,-0.0023359
00,06,02,15,53,10,611.00000,6000000.00000, 59.0,30.4169252,33.2154034,-2.7984782, 0.0119650,-0.0067666
00,06,04,15,53,12,611.00000,6000000.00000, 59.0,30.4411742,33.2210168,-2.7798426, 0.0134728,-0.0076995
00,06,06,15,53,14,611.00000,6000000.00000, 59.0,30.4503774,33.2422981,-2.7919207, 0.0144863,-0.0058537
00,06,08,15,53,16,611.00000,6000000.00000, 59.0,30.4325134,33.2337304,-2.8012170, 0.0159670,-0.0044142
00,06,10,15,53,18,611.00000,6000000.00000, 59.0,30.4456073,33.2130204,-2.7674130, 0.0159528,-0.0035421
00,06,12,15,53,20,611.00000,6000000.00000, 59.0,30.4582166,33.2282048,-2.7699882, 0.0153424,-0.0042840
00,06,14,15,53,22,611.00000,6000000.00000, 59.0,30.4727950,33.1953507,-2.7225557, 0.0159056,-0.0044098
00,06,16,15,53,25,611.00000,6000000.00000, 59.0,30.4678569,33.2275280,-2.7596710, 0.0156844,-0.0026947
00,06,18,15,53,27,611.00000,6000000.00000, 59.0,30.4696892,33.2451917,-2.7755025, 0.0163779,-0.0000835
00,06,20,15,53,29,611.00000,6000000.00000, 59.0,30.4825548,33.2232823,-2.7407275, 0.0158376, 0.0014753
00,06,22,15,53,31,611.00000,6000000.00000, 59.0,30.4882754,33.2394147,-2.7511393, 0.0156828, 0.0035598
00,06,24,15,53,33,611.00000,6000000.00000, 59.0,30.4979184,33.2229137,-2.7249952, 0.0162091, 0.0057928
00,06,27,15,53,36,611.00000,6000000.00000, 59.0,30.4844740,33.2256988,-2.7412248, 0.0163985, 0.0060696
00,06,29,15,53,38,611.00000,6000000.00000, 59.0,30.4844128,33.2333614,-2.7489485, 0.0168326, 0.0049840
00,06,31,15,53,40,611.00000,6000000.00000, 59.0,30.4671834,33.2744558,-2.8072724, 0.0183185, 0.0032713
00,06,33,15,53,42,611.00000,6000000.00000, 59.0,30.5105446,33.2346803,-2.7241357, 0.0212770, 0.0028395
00,06,35,15,53,44,611.00000,6000000.00000, 59.0,30.5096910,33.2414131,-2.7317221, 0.0213673, 0.0034446
00,06,37,15,53,46,611.00000,6000000.00000, 59.0,30.5049398,33.2554586,-2.7505188, 0.0208902, 0.0037712
00,06,39,15,53,48,611.00000,6000000.00000, 59.0,30.5166382,33.2330212,-2.7163830, 0.0202230, 0.0039168
00,06,41,15,53,50,611.00000,6000000.00000, 59.0,30.5017535,33.2430853,-2.7413318, 0.0185467, 0.0047332
00,06,43,15,53,52,611.00000,6000000.00000, 59.0,30.5104107,33.2664994,-2.7560887, 0.0174727, 0.0046376
00,06,45,15,53,54,611.00000,6000000.00000, 59.0,30.4959086,33.2379056,-2.7419970, 0.0139714, 0.0039156
00,06,47,15,53,56,611.00000,6000000.00000, 59.0,30.5004295,33.2582626,-2.7578330, 0.0135973, 0.0009048
00,06,49,15,53,58,611.00000,6000000.00000, 59.0,30.5246102,33.2567567,-2.7321465, 0.0137016,-0.0000490
00,06,51,15,54,00,611.00000,6000000.00000, 59.0,30.4899524,33.2606630,-2.7707105, 0.0133623,-0.0007768
00,06,53,15,54,02,611.00000,6000000.00000, 59.0,30.5004872,33.2374995,-2.7370123, 0.0143002, 0.0012856
00,06,55,15,54,04,611.00000,6000000.00000, 59.0,30.5244373,33.2417989,-2.7173615, 0.0151412, 0.0029591
00,06,57,15,54,06,611.00000,6000000.00000, 59.0,30.5307190,33.2538572,-2.7231382, 0.0150046, 0.0034408
00,06,59,15,54,08,611.00000,6000000.00000, 59.0,30.4860258,33.2488006,-2.7627748, 0.0168528, 0.0025461
00,07,01,15,54,10,611.00000,6000000.00000, 59.0,30.5112257,33.2539264,-2.7427007, 0.0181951, 0.0015406
00,07,03,15,54,12,611.00000,6000000.00000, 59.0,30.5271826,33.2511195,-2.7239368, 0.0203250, 0.0006362
00,07,05,15,54,14,611.00000,6000000.00000, 59.0,30.5222581,33.2532129,-2.7309548, 0.0209008, 0.0007324
00,07,07,15,54,16,611.00000,6000000.00000, 59.0,30.5081722,33.2576344,-2.7494622, 0.0211280, 0.0003240
00,07,09,15,54,18,611.00000,6000000.00000, 59.0,30.5044493,33.2622759,-2.7578266, 0.0180523,-0.0001398
00,07,11,15,54,20,611.00000,6000000.00000, 59.0,30.5134053,33.2718803,-2.7584749, 0.0177920, 0.0012047
00,07,13,15,54,22,611.00000,6000000.00000, 59.0,30.5180504,33.2885012,-2.7704508, 0.0202048, 0.0011203
00,07,15,15,54,24,611.00000,6000000.00000, 59.0,30.5162648,33.2988473,-2.7825825, 0.0208414,-0.0009958
00,07,17,15,54,26,611.00000,6000000.00000, 59.0,30.5199395,33.2895767,-2.7696372, 0.0215820,-0.0020738
00,07,19,15,54,28,611.00000,6000000.00000, 59.0,30.5276977,33.3077467,-2.7800490, 0.0204148,-0.0009535
00,07,21,15,54,30,611.00000,6000000.00000, 59.0,30.5164404,33.3145244,-2.7980840, 0.0198604,-0.0007074
00,07,23,15,54,32,611.00000,6000000.00000, 59.0,30.5109792,33.3358613,-2.8248822, 0.0207083, 0.0012014
00,07,25,15,54,34,611.00000,6000000.00000, 59.0,30.5362360,33.2800238,-2.7437878, 0.0196402, 0.0015546
00,07,27,15,54,36,611.00000,6000000.00000, 59.0,30.5445652,33.2836350,-2.7390698, 0.0184012, 0.0009502
00,07,29,15,54,38,611.00000,6000000.00000, 59.0,30.5306549,33.3131756,-2.7825207, 0.0179804,-0.0000578
00,07,31,15,54,40,611.00000,6000000.00000, 59.0,30.5456874,33.3107227,-2.7650353, 0.0173917, 0.0002921
00,07,33,15,54,42,611.00000,6000000.00000, 59.0,30.5176433,33.2821025,-2.7644592, 0.0167998, 0.0001150
