00,00,00,14,20,23,611.00000,6000000.00000, 59.0,34.7956165,37.1709697,-2.3753532, 0.0396280, 0.0575132
00,00,02,14,20,25,611.00000,6000000.00000, 59.0,34.7904989,37.1562510,-2.3657520, 0.0416111, 0.0555440
00,00,04,14,20,27,611.00000,6000000.00000, 59.0,34.7771577,37.1686115,-2.3914537, 0.0422143, 0.0532364
00,00,06,14,20,29,611.00000,6000000.00000, 59.0,34.7972351,37.1713474,-2.3741124, 0.0409132, 0.0510517
00,00,08,14,20,31,611.00000,6000000.00000, 59.0,34.8046812,37.1931706,-2.3884894, 0.0400769, 0.0497052
00,00,10,14,20,33,611.00000,6000000.00000, 59.0,34.8145981,37.1696849,-2.3550868, 0.0405252, 0.0495994
00,00,12,14,20,35,611.00000,6000000.00000, 59.0,34.8161297,37.1594560,-2.3433263, 0.0412941, 0.0487807
00,00,14,14,20,37,611.00000,6000000.00000, 59.0,34.8298184,37.1493266,-2.3195082, 0.0429674, 0.0496930
00,00,16,14,20,39,611.00000,6000000.00000, 59.0,34.8287048,37.1338674,-2.3051626, 0.0446614, 0.0499635
00,00,18,14,20,41,611.00000,6000000.00000, 59.0,34.8188906,37.1360394,-2.3171489, 0.0433946, 0.0508261
00,00,20,14,20,43,611.00000,6000000.00000, 59.0,34.8005460,37.1616296,-2.3610837, 0.0447195, 0.0518432
00,00,22,14,20,45,611.00000,6000000.00000, 59.0,34.8115509,37.1304872,-2.3189363, 0.0443285, 0.0529997
00,00,24,14,20,47,611.00000,6000000.00000, 59.0,34.8351172,37.1519411,-2.3168238, 0.0422432, 0.0532611
00,00,26,14,20,49,611.00000,6000000.00000, 59.0,34.8488006,37.1772510,-2.3284504, 0.0404461, 0.0534920
00,00,28,14,20,51,611.00000,6000000.00000, 59.0,34.8345279,37.1799943,-2.3454664, 0.0394069, 0.0505514
00,00,30,14,20,53,611.00000,6000000.00000, 59.0,34.8433632,37.1786823,-2.3353191, 0.0390248, 0.0486815
00,00,32,14,20,55,611.00000,6000000.00000, 59.0,34.8319670,37.1660976,-2.3341307, 0.0374704, 0.0487436
00,00,34,14,20,57,611.00000,6000000.00000, 59.0,34.8425615,37.1800706,-2.3375091, 0.0359535, 0.0506079
00,00,36,14,20,59,611.00000,6000000.00000, 59.0,34.8446473,37.1965683,-2.3519210, 0.0338359, 0.0531427
00,00,38,14,21,01,611.00000,6000000.00000, 59.0,34.8542474,37.2240469,-2.3697995, 0.0335784, 0.0555586
00,00,40,14,21,03,611.00000,6000000.00000, 59.0,34.8955029,37.2347599,-2.3392570, 0.0332322, 0.0569202
00,00,42,14,21,05,611.00000,6000000.00000, 59.0,34.8528206,37.2163670,-2.3635463, 0.0326227, 0.0576857
00,00,45,14,21,08,611.00000,6000000.00000, 59.0,34.8739006,37.2185318,-2.3446311, 0.0327149, 0.0625572
00,00,47,14,21,10,611.00000,6000000.00000, 59.0,34.8551993,37.1939133,-2.3387140, 0.0316608, 0.0654288
00,00,49,14,21,12,611.00000,6000000.00000, 59.0,34.8421056,37.1955240,-2.3534184, 0.0310762, 0.0656774
00,00,51,14,21,14,611.00000,6000000.00000, 59.0,34.8478494,37.1825026,-2.3346531, 0.0297288, 0.0653489
00,00,53,14,21,16,611.00000,6000000.00000, 59.0,34.8670261,37.1635808,-2.2965547, 0.0291464, 0.0650722
00,00,55,14,21,18,611.00000,6000000.00000, 59.0,34.8634416,37.1504045,-2.2869629, 0.0296549, 0.0644867
00,00,57,14,21,20,611.00000,6000000.00000, 59.0,34.8474149,37.1754998,-2.3280849, 0.0306689, 0.0629135
00,00,59,14,21,22,611.00000,6000000.00000, 59.0,34.8437574,37.2161455,-2.3723880, 0.0317456, 0.0633030
00,01,01,14,21,24,611.00000,6000000.00000, 59.0,34.8475229,37.2083002,-2.3607773, 0.0330287, 0.0612856
00,01,03,14,21,26,611.00000,6000000.00000, 59.0,34.8361235,37.2179551,-2.3818316, 0.0330695, 0.0588252
00,01,05,14,21,28,611.00000,6000000.00000, 59.0,34.8555894,37.1883227,-2.3327333, 0.0327453, 0.0572150
00,01,07,14,21,30,611.00000,6000000.00000, 59.0,34.8451873,37.2022702,-2.3570829, 0.0321649, 0.0568242
00,01,09,14,21,32,611.00000,6000000.00000, 59.0,34.8888274,37.2003897,-2.3115624, 0.0301874, 0.0572761
00,01,11,14,21,34,611.00000,6000000.00000, 59.0,34.9119015,37.2147391,-2.3028376, 0.0297992, 0.0566762
00,01,13,14,21,36,611.00000,6000000.00000, 59.0,34.9380582,37.1932625,-2.2552043, 0.0279331, 0.0545041
00,01,15,14,21,38,611.00000,6000000.00000, 59.0,34.9347007,37.2191798,-2.2844791, 0.0292661, 0.0544252
00,01,17,14,21,40,611.00000,6000000.00000, 59.0,34.9231270,37.1985660,-2.2754390, 0.0301994, 0.0576849
00,01,19,14,21,42,611.00000,6000000.00000, 59.0,34.9166512,37.2052377,-2.2885865, 0.0290638, 0.0622163
00,01,21,14,21,44,611.00000,6000000.00000, 59.0,34.9011327,37.2115912,-2.3104586, 0.0294391, 0.0646017
00,01,23,14,21,46,611.00000,6000000.00000, 59.0,34.9091190,37.2001290,-2.2910100, 0.0297585, 0.0650051
00,01,25,14,21,48,611.00000,6000000.00000, 59.0,34.9261142,37.2248832,-2.2987690, 0.0319235, 0.0656481
00,01,27,14,21,50,611.00000,6000000.00000, 59.0,34.9339784,37.2546466,-2.3206682, 0.0329063, 0.0678871
00,01,29,14,21,53,611.00000,6000000.00000, 59.0,34.9256781,37.2210216,-2.2953436, 0.0322411, 0.0675889
00,01,31,14,21,55,611.00000,6000000.00000, 59.0,34.9293307,37.2175303,-2.2881997, 0.0301111, 0.0679093
00,01,33,14,21,57,611.00000,6000000.00000, 59.0,34.9458719,37.2195368,-2.2736649, 0.0297411, 0.0685808
00,01,35,14,21,59,611.00000,6000000.00000, 59.0,34.9309450,37.2002131,-2.2692681, 0.0274480, 0.0687108
00,01,37,14,22,01,611.00000,6000000.00000, 59.0,34.9311636,37.2066264,-2.2754628, 0.0278479, 0.0684545
00,01,39,14,22,03,611.00000,6000000.00000, 59.0,34.9694989,37.2162523,-2.2467534, 0.0271783, 0.0671426
00,01,41,14,22,05,611.00000,6000000.00000, 59.0,34.9609374,37.2531967,-2.2922593, 0.0250866, 0.0675043
00,01,43,14,22,07,611.00000,6000000.00000, 59.0,34.9634715,37.2942736,-2.3308021, 0.0223268, 0.0704790
00,01,45,14,22,09,611.00000,6000000.00000, 59.0,34.9717481,37.2789236,-2.3071755, 0.0205790, 0.0706176
00,01,47,14,22,11,611.00000,6000000.00000, 59.0,34.9667240,37.2419711,-2.2752471, 0.0171589, 0.0694929
00,01,49,14,22,13,611.00000,6000000.00000, 59.0,34.9543581,37.2804112,-2.3260532, 0.0151671, 0.0690361
00,01,51,14,22,15,611.00000,6000000.00000, 59.0,34.9483360,37.2627511,-2.3144150, 0.0171009, 0.0700819
00,01,53,14,22,17,611.00000,6000000.00000, 59.0,34.9549508,37.2798249,-2.3248741, 0.0176604, 0.0693511
00,01,55,14,22,19,611.00000,6000000.00000, 59.0,34.9615284,37.2998665,-2.3383381, 0.0179618, 0.0687420
00,01,57,14,22,21,611.00000,6000000.00000, 59.0,34.9598565,37.2865865,-2.3267300, 0.0183706, 0.0661425
00,01,59,14,22,23,611.00000,6000000.00000, 59.0,34.9067806,37.2684599,-2.3616793, 0.0180912, 0.0634972
00,02,01,14,22,25,611.00000,6000000.00000, 59.0,34.9308041,37.2686374,-2.3378334, 0.0154605, 0.0602954
00,02,03,14,22,27,611.00000,6000000.00000, 59.0,34.9187022,37.2469571,-2.3282549, 0.0119923, 0.0581563
00,02,05,14,22,29,611.00000,6000000.00000, 59.0,34.9083612,37.2531958,-2.3448346, 0.0117870, 0.0547321
00,02,07,14,22,31,611.00000,6000000.00000, 59.0,34.8727773,37.2724411,-2.3996638, 0.0143434, 0.0531756
00,02,09,14,22,33,611.00000,6000000.00000, 59.0,34.8909465,37.2683752,-2.3774287, 0.0172939, 0.0513347
00,02,12,14,22,36,611.00000,6000000.00000, 59.0,34.9283972,37.2950737,-2.3666765, 0.0179286, 0.0494374
00,02,14,14,22,38,611.00000,6000000.00000, 59.0,34.9365903,37.2903953,-2.3538051, 0.0189481, 0.0497610
00,02,16,14,22,40,611.00000,6000000.00000, 59.0,34.9249503,37.3028039,-2.3778536, 0.0158944, 0.0516406
00,02,18,14,22,42,611.00000,6000000.00000, 59.0,34.9401868,37.2848510,-2.3446641, 0.0116630, 0.0525810
00,02,20,14,22,44,611.00000,6000000.00000, 59.0,34.9556176,37.2904343,-2.3348167, 0.0087515, 0.0553965
00,02,22,14,22,46,611.00000,6000000.00000, 59.0,34.9490816,37.2893690,-2.3402874, 0.0093280, 0.0560906
00,02,24,14,22,48,611.00000,6000000.00000, 59.0,34.9552655,37.2814995,-2.3262340, 0.0084285, 0.0547727
00,02,26,14,22,50,611.00000,6000000.00000, 59.0,34.9424735,37.2633653,-2.3208918, 0.0077626, 0.0553647
00,02,28,14,22,52,611.00000,6000000.00000, 59.0,34.9406710,37.2889306,-2.3482596, 0.0093197, 0.0584191
00,02,30,14,22,54,611.00000,6000000.00000, 59.0,34.9189324,37.2863446,-2.3674123, 0.0115973, 0.0606470
00,02,32,14,22,56,611.00000,6000000.00000, 59.0,34.9225587,37.3012186,-2.3786599, 0.0145709, 0.0611347
00,02,34,14,22,58,611.00000,6000000.00000, 59.0,34.9497334,37.3239255,-2.3741922, 0.0171636, 0.0593462
00,02,36,14,23,00,611.00000,6000000.00000, 59.0,34.9465918,37.2959136,-2.3493218, 0.0173611, 0.0579545
00,02,38,14,23,02,611.00000,6000000.00000, 59.0,34.9393841,37.3121319,-2.3727478, 0.0172909, 0.0549865
00,02,40,14,23,04,611.00000,6000000.00000, 59.0,34.9432418,37.3304187,-2.3871769, 0.0162455, 0.0532463
00,02,42,14,23,06,611.00000,6000000.00000, 59.0,34.9371675,37.3203541,-2.3831866, 0.0146126, 0.0524511
00,02,44,14,23,08,611.00000,6000000.00000, 59.0,34.9506272,37.3064495,-2.3558223, 0.0157131, 0.0508846
00,02,46,14,23,10,611.00000,6000000.00000, 59.0,34.9225560,37.3069903,-2.3844343, 0.0150256, 0.0511930
00,02,48,14,23,12,611.00000,6000000.00000, 59.0,34.9478551,37.3357438,-2.3878887, 0.0129986, 0.0528244
00,02,50,14,23,14,611.00000,6000000.00000, 59.0,34.9384900,37.3297874,-2.3912975, 0.0132981, 0.0545040
00,02,52,14,23,16,611.00000,6000000.00000, 59.0,34.9653866,37.3204711,-2.3550845, 0.0110486, 0.0570130
00,02,54,14,23,18,611.00000,6000000.00000, 59.0,34.9244716,37.2943163,-2.3698447, 0.0091951, 0.0580608
00,02,56,14,23,20,611.00000,6000000.00000, 59.0,34.9422440,37.3044698,-2.3622258, 0.0077536, 0.0593989
00,02,58,14,23,22,611.00000,6000000.00000, 59.0,34.9589604,37.3091144,-2.3501541, 0.0053209, 0.0606898
00,03,00,14,23,24,611.00000,6000000.00000, 59.0,34.9568529,37.2899793,-2.3331264, 0.0023267, 0.0614997
00,03,02,14,23,26,611.00000,6000000.00000, 59.0,34.9431489,37.2714702,-2.3283213, 0.0015685, 0.0616076
00,03,04,14,23,28,611.00000,6000000.00000, 59.0,34.9638467,37.2778934,-2.3140467, 0.0030346, 0.0625299
00,03,06,14,23,30,611.00000,6000000.00000, 59.0,34.9884120,37.2969759,-2.3085639, 0.0013144, 0.0652976
00,03,08,14,23,32,611.00000,6000000.00000, 59.0,34.9721928,37.2951651,-2.3229724,-0.0025924, 0.0706016
00,03,10,14,23,34,611.00000,6000000.00000, 59.0,34.9606639,37.3065901,-2.3459261,-0.0042887, 0.0695660
00,03,12,14,23,36,611.00000,6000000.00000, 59.0,34.9309683,37.3024791,-2.3715109,-0.0047026, 0.0713138
00,03,14,14,23,38,611.00000,6000000.00000, 59.0,34.9539390,37.3124933,-2.3585543,-0.0016781, 0.0745765
00,03,16,14,23,40,611.00000,6000000.00000, 59.0,34.9507389,37.2993360,-2.3485971,-0.0037211, 0.0667060
00,03,18,14,23,42,611.00000,6000000.00000, 59.0,34.9395498,37.3034973,-2.3639475,-0.0049042, 0.0630602
00,03,20,14,23,44,611.00000,6000000.00000, 59.0,34.8824908,37.2940682,-2.4115774,-0.0051041, 0.0659884
00,03,22,14,23,46,611.00000,6000000.00000, 59.0,34.9276110,37.2987184,-2.3711074,-0.0045236, 0.0690650
00,03,24,14,23,48,611.00000,6000000.00000, 59.0,34.9645092,37.2935749,-2.3290657,-0.0073234, 0.0667490
00,03,26,14,23,50,611.00000,6000000.00000, 59.0,34.9570921,37.2904280,-2.3333360,-0.0047058, 0.0676628
00,03,28,14,23,52,611.00000,6000000.00000, 59.0,34.9543640,37.2927534,-2.3383895,-0.0035421, 0.0703911
00,03,30,14,23,54,611.00000,6000000.00000, 59.0,34.9395925,37.3221120,-2.3825195,-0.0044273, 0.0700288
00,03,32,14,23,56,611.00000,6000000.00000, 59.0,34.9336494,37.2938689,-2.3602195,-0.0055120, 0.0686142
00,03,34,14,23,58,611.00000,6000000.00000, 59.0,34.9352557,37.3550253,-2.4197696,-0.0044554, 0.0676638
00,03,36,14,24,00,611.00000,6000000.00000, 59.0,34.9495235,37.3405754,-2.3910519,-0.0087740, 0.0660310
00,03,38,14,24,02,611.00000,6000000.00000, 59.0,34.9764404,37.3251452,-2.3487048,-0.0077608, 0.0697430
00,03,40,14,24,04,611.00000,6000000.00000, 59.0,34.9910036,37.2762394,-2.2852358,-0.0089239, 0.0723767
00,03,42,14,24,06,611.00000,6000000.00000, 59.0,34.9915209,37.2985793,-2.3070584,-0.0147300, 0.0717574
00,03,44,14,24,08,611.00000,6000000.00000, 59.0,34.9778572,37.2963883,-2.3185312,-0.0158969, 0.0683065
00,03,46,14,24,10,611.00000,6000000.00000, 59.0,34.9781954,37.2774977,-2.2993022,-0.0168837, 0.0660290
00,03,48,14,24,12,611.00000,6000000.00000, 59.0,34.9947805,37.3105600,-2.3157795,-0.0166127, 0.0678273
00,03,50,14,24,14,611.00000,6000000.00000, 59.0,35.0317257,37.3011451,-2.2694194,-0.0170637, 0.0695410
00,03,52,14,24,16,611.00000,6000000.00000, 59.0,34.9983713,37.3116542,-2.3132830,-0.0188061, 0.0686646
00,03,55,14,24,19,611.00000,6000000.00000, 59.0,34.9630795,37.3072757,-2.3441961,-0.0167261, 0.0678275
00,03,57,14,24,21,611.00000,6000000.00000, 59.0,34.9999268,37.2862748,-2.2863480,-0.0156686, 0.0655892
00,03,59,14,24,23,611.00000,6000000.00000, 59.0,34.9835330,37.2879088,-2.3043758,-0.0161492, 0.0616894
00,04,01,14,24,25,611.00000,6000000.00000, 59.0,34.9814924,37.2592004,-2.2777080,-0.0143424, 0.0633517
00,04,03,14,24,27,611.00000,6000000.00000, 59.0,34.9929225,37.2922143,-2.2992917,-0.0144685, 0.0668347
00,04,05,14,24,29,611.00000,6000000.00000, 59.0,34.9897696,37.2937373,-2.3039677,-0.0153147, 0.0663594
00,04,07,14,24,31,611.00000,6000000.00000, 59.0,34.9894028,37.2941714,-2.3047685,-0.0213819, 0.0623788
00,04,09,14,24,33,611.00000,6000000.00000, 59.0,34.9832836,37.2725356,-2.2892521,-0.0204302, 0.0627910
00,04,11,14,24,35,611.00000,6000000.00000, 59.0,34.9386763,37.2609164,-2.3222401,-0.0222455, 0.0700016
00,04,13,14,24,37,611.00000,6000000.00000, 59.0,34.9839104,37.2534064,-2.2694960,-0.0222439, 0.0726032
00,04,15,14,24,39,611.00000,6000000.00000, 59.0,34.9865563,37.2789690,-2.2924126,-0.0239600, 0.0679920
00,04,17,14,24,41,611.00000,6000000.00000, 59.0,34.9945542,37.2852517,-2.2906974,-0.0233411, 0.0676469
00,04,19,14,24,43,611.00000,6000000.00000, 59.0,35.0077813,37.3003245,-2.2925433,-0.0242110, 0.0669398
00,04,21,14,24,45,611.00000,6000000.00000, 59.0,34.9893715,37.3064566,-2.3170851,-0.0303653, 0.0661164
00,04,23,14,24,47,611.00000,6000000.00000, 59.0,34.9955733,37.2648972,-2.2693238,-0.0339254, 0.0651450
00,04,25,14,24,49,611.00000,6000000.00000, 59.0,34.9631299,37.2710778,-2.3079478,-0.0350965, 0.0568301
00,04,27,14,24,51,611.00000,6000000.00000, 59.0,34.9526056,37.3076902,-2.3550846,-0.0369572, 0.0580596
00,04,29,14,24,53,611.00000,6000000.00000, 59.0,34.9596246,37.2931695,-2.3335449,-0.0349978, 0.0549710
00,04,31,14,24,55,611.00000,6000000.00000, 59.0,34.9805731,37.2730854,-2.2925123,-0.0349448, 0.0574015
00,04,33,14,24,57,611.00000,6000000.00000, 59.0,34.9849106,37.2719326,-2.2870220,-0.0387554, 0.0583619
00,04,35,14,24,59,611.00000,6000000.00000, 59.0,34.9572629,37.2979762,-2.3407133,-0.0450254, 0.0575302
00,04,37,14,25,01,611.00000,6000000.00000, 59.0,34.9742561,37.2950516,-2.3207955,-0.0468982, 0.0539511
00,04,39,14,25,03,611.00000,6000000.00000, 59.0,35.0056266,37.3017651,-2.2961385,-0.0456601, 0.0499165
00,04,41,14,25,05,611.00000,6000000.00000, 59.0,35.0211745,37.3140010,-2.2928265,-0.0453395, 0.0491432
00,04,43,14,25,07,611.00000,6000000.00000, 59.0,35.0149283,37.2974552,-2.2825268,-0.0476220, 0.0505970
00,04,45,14,25,09,611.00000,6000000.00000, 59.0,35.0088472,37.2749423,-2.2660950,-0.0493851, 0.0489231
00,04,47,14,25,11,611.00000,6000000.00000, 59.0,35.0140196,37.2763132,-2.2622936,-0.0518626, 0.0425781
00,04,49,14,25,13,611.00000,6000000.00000, 59.0,35.0362249,37.3119868,-2.2757619,-0.0482761, 0.0414186
00,04,51,14,25,15,611.00000,6000000.00000, 59.0,35.0184471,37.3168064,-2.2983592,-0.0498635, 0.0407904
00,04,53,14,25,17,611.00000,6000000.00000, 59.0,34.9814957,37.3022797,-2.3207840,-0.0494245, 0.0404482
00,04,55,14,25,19,611.00000,6000000.00000, 59.0,34.9713121,37.2875945,-2.3162824,-0.0521811, 0.0405631
00,04,57,14,25,21,611.00000,6000000.00000, 59.0,35.0366595,37.2765516,-2.2398920,-0.0540939, 0.0406781
00,04,59,14,25,23,611.00000,6000000.00000, 59.0,35.0244326,37.3017000,-2.2772675,-0.0517218, 0.0388400
00,05,02,14,25,26,611.00000,6000000.00000, 59.0,35.0000435,37.2803282,-2.2802847,-0.0563257, 0.0380393
00,05,04,14,25,28,611.00000,6000000.00000, 59.0,34.9905458,37.2988260,-2.3082802,-0.0543605, 0.0414432
00,05,06,14,25,30,611.00000,6000000.00000, 59.0,35.0009335,37.2739539,-2.2730204,-0.0523706, 0.0384754
00,05,08,14,25,32,611.00000,6000000.00000, 59.0,35.0138315,37.3028320,-2.2890005,-0.0536088, 0.0407578
00,05,10,14,25,34,611.00000,6000000.00000, 59.0,35.0149477,37.2887805,-2.2738328,-0.0552441, 0.0409279
00,05,12,14,25,36,611.00000,6000000.00000, 59.0,34.9911425,37.2981867,-2.3070442,-0.0615293, 0.0401953
00,05,14,14,25,38,611.00000,6000000.00000, 59.0,35.0065206,37.2829859,-2.2764653,-0.0641802, 0.0412160
00,05,16,14,25,40,611.00000,6000000.00000, 59.0,35.0141432,37.2538018,-2.2396586,-0.0669879, 0.0408686
00,05,18,14,25,42,611.00000,6000000.00000, 59.0,35.0421029,37.2853796,-2.2432766,-0.0637086, 0.0447451
00,05,20,14,25,44,611.00000,6000000.00000, 59.0,35.0331028,37.2516830,-2.2185802,-0.0626849, 0.0444420
00,05,22,14,25,46,611.00000,6000000.00000, 59.0,35.0370076,37.2576002,-2.2205926,-0.0630216, 0.0410809
00,05,24,14,25,48,611.00000,6000000.00000, 59.0,35.0327872,37.3099829,-2.2771956,-0.0665437, 0.0366240
00,05,26,14,25,50,611.00000,6000000.00000, 59.0,35.0527145,37.2941042,-2.2413896,-0.0697605, 0.0352366
00,05,28,14,25,52,611.00000,6000000.00000, 59.0,35.0285907,37.2850982,-2.2565075,-0.0689964, 0.0351822
00,05,30,14,25,54,611.00000,6000000.00000, 59.0,35.0416721,37.3172251,-2.2755529,-0.0739523, 0.0310075
00,05,32,14,25,56,611.00000,6000000.00000, 59.0,35.0204584,37.3214222,-2.3009639,-0.0726951, 0.0279127
00,05,34,14,25,58,611.00000,6000000.00000, 59.0,35.0703357,37.3374980,-2.2671623,-0.0675558, 0.0288326
00,05,36,14,26,00,611.00000,6000000.00000, 59.0,35.0759598,37.3100802,-2.2341204,-0.0670627, 0.0309872
00,05,38,14,26,02,611.00000,6000000.00000, 59.0,35.0349166,37.3020271,-2.2671105,-0.0708052, 0.0287838
00,05,40,14,26,04,611.00000,6000000.00000, 59.0,35.0794085,37.3109444,-2.2315359,-0.0658378, 0.0255199
00,05,42,14,26,06,611.00000,6000000.00000, 59.0,35.1080860,37.2900702,-2.1819842,-0.0669037, 0.0256600
00,05,44,14,26,08,611.00000,6000000.00000, 59.0,35.0697056,37.3151515,-2.2454459,-0.0645726, 0.0266684
00,05,46,14,26,10,611.00000,6000000.00000, 59.0,35.0498234,37.3257629,-2.2759395,-0.0656679, 0.0284943
00,05,48,14,26,12,611.00000,6000000.00000, 59.0,35.0685944,37.3240170,-2.2554226,-0.0673582, 0.0297446
00,05,50,14,26,14,611.00000,6000000.00000, 59.0,35.0354926,37.3129866,-2.2774940,-0.0710367, 0.0267181
00,05,52,14,26,16,611.00000,6000000.00000, 59.0,35.0321054,37.3099511,-2.2778456,-0.0677040, 0.0261535
00,05,54,14,26,18,611.00000,6000000.00000, 59.0,35.0416244,37.3099569,-2.2683325,-0.0698481, 0.0269081
00,05,56,14,26,20,611.00000,6000000.00000, 59.0,35.0529861,37.2934426,-2.2404566,-0.0697909, 0.0262884
00,05,58,14,26,22,611.00000,6000000.00000, 59.0,35.0523515,37.2979005,-2.2455490,-0.0693513, 0.0272027
00,06,00,14,26,24,611.00000,6000000.00000, 59.0,35.0496751,37.2866777,-2.2370026,-0.0693715, 0.0226566
00,06,02,14,26,26,611.00000,6000000.00000, 59.0,35.0296353,37.2611302,-2.2314949,-0.0705362, 0.0229410
00,06,04,14,26,28,611.00000,6000000.00000, 59.0,35.0157064,37.2685502,-2.2528438,-0.0693200, 0.0255821
00,06,06,14,26,30,611.00000,6000000.00000, 59.0,35.0125711,37.2838070,-2.2712359,-0.0701031, 0.0236928
00,06,08,14,26,32,611.00000,6000000.00000, 59.0,35.0464090,37.2831921,-2.2367832,-0.0720304, 0.0239298
00,06,10,14,26,34,611.00000,6000000.00000, 59.0,35.0524358,37.3050331,-2.2525972,-0.0738212, 0.0164527
00,06,12,14,26,36,611.00000,6000000.00000, 59.0,35.0666918,37.3019633,-2.2352715,-0.0713568, 0.0192815
00,06,14,14,26,38,611.00000,6000000.00000, 59.0,35.0474627,37.2788385,-2.2313758,-0.0663438, 0.0194270
00,06,16,14,26,40,611.00000,6000000.00000, 59.0,35.0480674,37.3096909,-2.2616235,-0.0670905, 0.0203770
00,06,18,14,26,42,611.00000,6000000.00000, 59.0,35.0539402,37.2917682,-2.2378280,-0.0680389, 0.0178482
00,06,21,14,26,44,611.00000,6000000.00000, 59.0,35.0286325,37.3019307,-2.2732982,-0.0657619, 0.0107445
00,06,23,14,26,47,611.00000,6000000.00000, 59.0,35.0261949,37.2706625,-2.2444675,-0.0654520, 0.0069226
00,06,25,14,26,49,611.00000,6000000.00000, 59.0,35.0231773,37.2559841,-2.2328069,-0.0623887, 0.0018188
00,06,27,14,26,51,611.00000,6000000.00000, 59.0,35.0466224,37.2985486,-2.2519262,-0.0628907,-0.0023567
00,06,29,14,26,53,611.00000,6000000.00000, 59.0,35.0428461,37.3033968,-2.2605508,-0.0636928,-0.0025006
00,06,31,14,26,55,611.00000,6000000.00000, 59.0,35.0541557,37.2883962,-2.2342405,-0.0651267,-0.0001844
00,06,33,14,26,57,611.00000,6000000.00000, 59.0,35.0369048,37.3134092,-2.2765044,-0.0712660,-0.0029957
00,06,35,14,26,59,611.00000,6000000.00000, 59.0,35.0675585,37.2985415,-2.2309831,-0.0664477,-0.0059399
00,06,37,14,27,01,611.00000,6000000.00000, 59.0,35.0629405,37.2545480,-2.1916075,-0.0680877,-0.0049383
00,06,39,14,27,03,611.00000,6000000.00000, 59.0,35.0544910,37.2515218,-2.1970308,-0.0665926,-0.0079125
00,06,41,14,27,05,611.00000,6000000.00000, 59.0,35.0415033,37.2907175,-2.2492142,-0.0709008,-0.0079044
00,06,43,14,27,07,611.00000,6000000.00000, 59.0,35.0290038,37.2835540,-2.2545502,-0.0708029,-0.0087976
00,06,45,14,27,09,611.00000,6000000.00000, 59.0,35.0153437,37.2542291,-2.2388855,-0.0697024,-0.0098871
00,06,47,14,27,11,611.00000,6000000.00000, 59.0,35.0520581,37.3085531,-2.2564950,-0.0719699,-0.0126043
00,06,49,14,27,13,611.00000,6000000.00000, 59.0,35.0291868,37.3183566,-2.2891698,-0.0780633,-0.0103677
00,06,51,14,27,15,611.00000,6000000.00000, 59.0,35.0111887,37.3203944,-2.3092057,-0.0797213,-0.0094153
00,06,53,14,27,17,611.00000,6000000.00000, 59.0,34.9997437,37.3254601,-2.3257165,-0.0795125,-0.0145437
00,06,55,14,27,19,611.00000,6000000.00000, 59.0,35.0388696,37.3246078,-2.2857382,-0.0772037,-0.0171553
00,06,57,14,27,21,611.00000,6000000.00000, 59.0,35.0637340,37.3241208,-2.2603869,-0.0764911,-0.0178720
00,06,59,14,27,23,611.00000,6000000.00000, 59.0,35.0710663,37.3380410,-2.2669747,-0.0779226,-0.0195748
00,07,01,14,27,25,611.00000,6000000.00000, 59.0,35.0766934,37.3418138,-2.2651204,-0.0760812,-0.0190728
00,07,03,14,27,27,611.00000,6000000.00000, 59.0,35.0683521,37.3135107,-2.2451586,-0.0781374,-0.0158211
00,07,05,14,27,29,611.00000,6000000.00000, 59.0,35.0465225,37.2952505,-2.2487280,-0.0757708,-0.0161249
00,07,07,14,27,31,611.00000,6000000.00000, 59.0,35.0856210,37.3198792,-2.2342582,-0.0724253,-0.0087986
00,07,09,14,27,33,611.00000,6000000.00000, 59.0,35.0940124,37.3286441,-2.2346317,-0.0715385,-0.0079876
00,07,11,14,27,35,611.00000,6000000.00000, 59.0,35.1108511,37.3125150,-2.2016639,-0.0719758,-0.0092784
00,07,13,14,27,37,611.00000,6000000.00000, 59.0,35.1083793,37.3036608,-2.1952815,-0.0719426,-0.0125896
00,07,15,14,27,39,611.00000,6000000.00000, 59.0,35.0980321,37.2884965,-2.1904644,-0.0743551,-0.0092932
00,07,17,14,27,41,611.00000,6000000.00000, 59.0,35.1040176,37.2992627,-2.1952452,-0.0690155,-0.0110529
00,07,19,14,27,43,611.00000,6000000.00000, 59.0,35.0716083,37.3089661,-2.2373579,-0.0696070,-0.0114245
00,07,21,14,27,45,611.00000,6000000.00000, 59.0,35.1167319,37.3020138,-2.1852819,-0.0677384,-0.0108442
00,07,23,14,27,47,611.00000,6000000.00000, 59.0,35.1057465,37.3444520,-2.2387054,-0.0667347,-0.0052043
00,07,25,14,27,49,611.00000,6000000.00000, 59.0,35.1223695,37.3236800,-2.2013105,-0.0653022,-0.0082274
00,07,27,14,27,51,611.00000,6000000.00000, 59.0,35.1309085,37.3517751,-2.2208666,-0.0712398,-0.0068127
00,07,29,14,27,53,611.00000,6000000.00000, 59.0,35.1389957,37.3146444,-2.1756487,-0.0703784,-0.0096020
00,07,31,14,27,55,611.00000,6000000.00000, 59.0,35.1300262,37.3459134,-2.2158873,-0.0708884,-0.0137686
00,07,33,14,27,57,611.00000,6000000.00000, 59.0,35.1388809,37.3537840,-2.2149031,-0.0665798,-0.0214982
