00,00,01,14,12,31,611.00000,6000000.00000, 59.0,31.2880986,32.7548401,-1.4667415,-0.0058548, 0.0464014
00,00,03,14,12,33,611.00000,6000000.00000, 59.0,31.2880189,32.7661670,-1.4781481,-0.0081863, 0.0400638
00,00,05,14,12,35,611.00000,6000000.00000, 59.0,31.2928017,32.7700186,-1.4772169,-0.0084453, 0.0450696
00,00,07,14,12,37,611.00000,6000000.00000, 59.0,31.2827019,32.7464768,-1.4637749,-0.0062578, 0.0431907
00,00,09,14,12,39,611.00000,6000000.00000, 59.0,31.2603916,32.7679264,-1.5075348,-0.0062858, 0.0474004
00,00,11,14,12,41,611.00000,6000000.00000, 59.0,31.2845080,32.7595610,-1.4750530,-0.0058162, 0.0460090
00,00,13,14,12,43,611.00000,6000000.00000, 59.0,31.2705827,32.7827898,-1.5122071,-0.0046297, 0.0413332
00,00,15,14,12,45,611.00000,6000000.00000, 59.0,31.2817593,32.7986221,-1.5168628,-0.0061624, 0.0416777
00,00,17,14,12,47,611.00000,6000000.00000, 59.0,31.3073040,32.7736814,-1.4663774,-0.0071051, 0.0461638
00,00,19,14,12,49,611.00000,6000000.00000, 59.0,31.2961973,32.7800242,-1.4838269,-0.0034989, 0.0465133
00,00,21,14,12,51,611.00000,6000000.00000, 59.0,31.3182770,32.8211971,-1.5029201,-0.0000264, 0.0483512
00,00,23,14,12,53,611.00000,6000000.00000, 59.0,31.3244435,32.8060818,-1.4816383,-0.0027430, 0.0511660
00,00,25,14,12,55,611.00000,6000000.00000, 59.0,31.3205049,32.7946730,-1.4741681,-0.0003934, 0.0495194
00,00,27,14,12,57,611.00000,6000000.00000, 59.0,31.3398273,32.7945176,-1.4546903, 0.0005624, 0.0485153
00,00,30,14,13,00,611.00000,6000000.00000, 59.0,31.3512461,32.8032931,-1.4520469,-0.0043569, 0.0480719
00,00,32,14,13,02,611.00000,6000000.00000, 59.0,31.3394461,32.7989975,-1.4595515,-0.0090022, 0.0479658
00,00,34,14,13,04,611.00000,6000000.00000, 59.0,31.3321806,32.7934793,-1.4612987,-0.0139117, 0.0510085
00,00,36,14,13,06,611.00000,6000000.00000, 59.0,31.3476308,32.8101224,-1.4624915,-0.0112143, 0.0524402
00,00,38,14,13,08,611.00000,6000000.00000, 59.0,31.3698679,32.8197161,-1.4498482,-0.0088613, 0.0519185
00,00,40,14,13,10,611.00000,6000000.00000, 59.0,31.3685370,32.8192977,-1.4507607,-0.0087155, 0.0527491
00,00,42,14,13,12,611.00000,6000000.00000, 59.0,31.3762516,32.8103912,-1.4341396,-0.0033119, 0.0516668
00,00,44,14,13,14,611.00000,6000000.00000, 59.0,31.3733532,32.8186615,-1.4453083,-0.0053564, 0.0541040
00,00,46,14,13,16,611.00000,6000000.00000, 59.0,31.3852248,32.8182975,-1.4330727,-0.0053659, 0.0507766
00,00,48,14,13,18,611.00000,6000000.00000, 59.0,31.4234365,32.7853189,-1.3618824,-0.0033452, 0.0529399
00,00,50,14,13,20,611.00000,6000000.00000, 59.0,31.3757150,32.7995364,-1.4238214,-0.0068566, 0.0478495
00,00,52,14,13,22,611.00000,6000000.00000, 59.0,31.3579819,32.8116941,-1.4537122,-0.0077190, 0.0521107
00,00,54,14,13,24,611.00000,6000000.00000, 59.0,31.3803955,32.8240660,-1.4436704,-0.0080683, 0.0530696
00,00,56,14,13,26,611.00000,6000000.00000, 59.0,31.3996627,32.8155766,-1.4159140,-0.0116789, 0.0536917
00,00,58,14,13,28,611.00000,6000000.00000, 59.0,31.4027254,32.8481529,-1.4454274,-0.0099414, 0.0534094
00,01,00,14,13,30,611.00000,6000000.00000, 59.0,31.4171711,32.8482578,-1.4310867,-0.0066322, 0.0494689
00,01,02,14,13,32,611.00000,6000000.00000, 59.0,31.4458163,32.8135378,-1.3677214,-0.0079451, 0.0462071
00,01,04,14,13,34,611.00000,6000000.00000, 59.0,31.4226055,32.8383414,-1.4157358,-0.0066922, 0.0439719
00,01,06,14,13,36,611.00000,6000000.00000, 59.0,31.4133202,32.8245340,-1.4112138,-0.0072376, 0.0419162
00,01,08,14,13,38,611.00000,6000000.00000, 59.0,31.4189732,32.8501882,-1.4312150,-0.0101171, 0.0422991
00,01,10,14,13,40,611.00000,6000000.00000, 59.0,31.4424437,32.8392477,-1.3968040,-0.0110146, 0.0437662
00,01,12,14,13,42,611.00000,6000000.00000, 59.0,31.4444005,32.8320473,-1.3876468,-0.0126551, 0.0465702
00,01,14,14,13,44,611.00000,6000000.00000, 59.0,31.4445145,32.8269385,-1.3824239,-0.0162335, 0.0427776
00,01,16,14,13,46,611.00000,6000000.00000, 59.0,31.4486569,32.8321094,-1.3834525,-0.0165620, 0.0432862
00,01,18,14,13,48,611.00000,6000000.00000, 59.0,31.4681691,32.8836956,-1.4155265,-0.0166151, 0.0398569
00,01,20,14,13,50,611.00000,6000000.00000, 59.0,31.4498189,32.8831335,-1.4333146,-0.0155752, 0.0389471
00,01,22,14,13,52,611.00000,6000000.00000, 59.0,31.4436316,32.8546077,-1.4109761,-0.0172740, 0.0381177
00,01,24,14,13,54,611.00000,6000000.00000, 59.0,31.4325564,32.8183476,-1.3857912,-0.0138071, 0.0356090
00,01,26,14,13,56,611.00000,6000000.00000, 59.0,31.4423474,32.8603250,-1.4179776,-0.0128846, 0.0330734
00,01,28,14,13,58,611.00000,6000000.00000, 59.0,31.4494342,32.8520849,-1.4026507,-0.0121783, 0.0314125
00,01,30,14,14,00,611.00000,6000000.00000, 59.0,31.4530437,32.8731102,-1.4200665,-0.0132751, 0.0321606
00,01,32,14,14,02,611.00000,6000000.00000, 59.0,31.5028505,32.8903017,-1.3874512,-0.0144464, 0.0357062
00,01,34,14,14,04,611.00000,6000000.00000, 59.0,31.4600357,32.8837802,-1.4237446,-0.0159536, 0.0397233
00,01,36,14,14,06,611.00000,6000000.00000, 59.0,31.4612338,32.8787170,-1.4174833,-0.0118169, 0.0424204
00,01,38,14,14,08,611.00000,6000000.00000, 59.0,31.4379190,32.8893395,-1.4514205,-0.0116668, 0.0430521
00,01,40,14,14,10,611.00000,6000000.00000, 59.0,31.4532299,32.8940350,-1.4408051,-0.0077779, 0.0360997
00,01,42,14,14,12,611.00000,6000000.00000, 59.0,31.4553051,32.8817954,-1.4264903,-0.0136382, 0.0358407
00,01,44,14,14,14,611.00000,6000000.00000, 59.0,31.4467755,32.8904588,-1.4436833,-0.0152723, 0.0343627
00,01,47,14,14,17,611.00000,6000000.00000, 59.0,31.4277073,32.8443586,-1.4166513,-0.0115719, 0.0338811
00,01,49,14,14,19,611.00000,6000000.00000, 59.0,31.4586800,32.8540577,-1.3953778,-0.0121789, 0.0368471
00,01,51,14,14,21,611.00000,6000000.00000, 59.0,31.4366069,32.8582863,-1.4216794,-0.0137421, 0.0350724
00,01,53,14,14,23,611.00000,6000000.00000, 59.0,31.4319512,32.8556201,-1.4236689,-0.0133327, 0.0331874
00,01,55,14,14,25,611.00000,6000000.00000, 59.0,31.4573794,32.8998949,-1.4425155,-0.0099922, 0.0308604
00,01,57,14,14,27,611.00000,6000000.00000, 59.0,31.4721801,32.8736927,-1.4015127,-0.0106611, 0.0330595
00,01,59,14,14,29,611.00000,6000000.00000, 59.0,31.4757067,32.8914943,-1.4157876,-0.0082949, 0.0326539
00,02,01,14,14,31,611.00000,6000000.00000, 59.0,31.4944029,32.8850185,-1.3906156,-0.0102935, 0.0319598
00,02,03,14,14,33,611.00000,6000000.00000, 59.0,31.5063681,32.8797469,-1.3733788,-0.0098428, 0.0312972
00,02,05,14,14,35,611.00000,6000000.00000, 59.0,31.4872638,32.8665921,-1.3793282,-0.0103036, 0.0321083
00,02,07,14,14,37,611.00000,6000000.00000, 59.0,31.4409342,32.8714881,-1.4305539,-0.0118733, 0.0297005
00,02,09,14,14,40,611.00000,6000000.00000, 59.0,31.4445678,32.8619277,-1.4173599,-0.0119916, 0.0285439
00,02,11,14,14,42,611.00000,6000000.00000, 59.0,31.4294031,32.8709632,-1.4415601,-0.0116279, 0.0279401
00,02,13,14,14,44,611.00000,6000000.00000, 59.0,31.4581446,32.8753460,-1.4172014,-0.0121628, 0.0288448
00,02,15,14,14,46,611.00000,6000000.00000, 59.0,31.4594994,32.9039455,-1.4444462,-0.0137544, 0.0296498
00,02,17,14,14,48,611.00000,6000000.00000, 59.0,31.4327955,32.8830764,-1.4502809,-0.0161753, 0.0320647
00,02,19,14,14,50,611.00000,6000000.00000, 59.0,31.4348207,32.8763962,-1.4415755,-0.0198867, 0.0286289
00,02,21,14,14,52,611.00000,6000000.00000, 59.0,31.4179468,32.8997200,-1.4817732,-0.0184392, 0.0263454
00,02,23,14,14,54,611.00000,6000000.00000, 59.0,31.4184455,32.8931963,-1.4747507,-0.0192693, 0.0277533
00,02,25,14,14,56,611.00000,6000000.00000, 59.0,31.4263316,32.8626508,-1.4363192,-0.0179994, 0.0294314
00,02,27,14,14,58,611.00000,6000000.00000, 59.0,31.4175373,32.8953464,-1.4778091,-0.0217640, 0.0324453
00,02,29,14,15,00,611.00000,6000000.00000, 59.0,31.4343976,32.8660240,-1.4316264,-0.0203162, 0.0382795
00,02,31,14,15,02,611.00000,6000000.00000, 59.0,31.4336564,32.8722966,-1.4386402,-0.0204553, 0.0400820
00,02,33,14,15,04,611.00000,6000000.00000, 59.0,31.4203718,32.8779952,-1.4576234,-0.0205146, 0.0390892
00,02,35,14,15,06,611.00000,6000000.00000, 59.0,31.4347629,32.8907076,-1.4559447,-0.0210450, 0.0376769
00,02,37,14,15,08,611.00000,6000000.00000, 59.0,31.4435676,32.8878727,-1.4443051,-0.0189777, 0.0384381
00,02,39,14,15,10,611.00000,6000000.00000, 59.0,31.4716279,32.8948273,-1.4231994,-0.0210604, 0.0335477
00,02,41,14,15,12,611.00000,6000000.00000, 59.0,31.4739586,32.8917123,-1.4177537,-0.0218899, 0.0326514
00,02,43,14,15,14,611.00000,6000000.00000, 59.0,31.4561457,32.8766115,-1.4204658,-0.0230627, 0.0313190
00,02,45,14,15,16,611.00000,6000000.00000, 59.0,31.4557913,32.8606214,-1.4048301,-0.0288958, 0.0290187
00,02,47,14,15,18,611.00000,6000000.00000, 59.0,31.4648026,32.8901153,-1.4253127,-0.0320169, 0.0293619
00,02,49,14,15,20,611.00000,6000000.00000, 59.0,31.4624810,32.8816699,-1.4191890,-0.0314687, 0.0277799
00,02,51,14,15,22,611.00000,6000000.00000, 59.0,31.4610530,32.8910253,-1.4299723,-0.0301404, 0.0259674
00,02,53,14,15,24,611.00000,6000000.00000, 59.0,31.4679500,32.8693158,-1.4013658,-0.0272118, 0.0251541
00,02,55,14,15,26,611.00000,6000000.00000, 59.0,31.4661914,32.8551733,-1.3889819,-0.0301796, 0.0284388
00,02,57,14,15,28,611.00000,6000000.00000, 59.0,31.4770383,32.8859598,-1.4089215,-0.0320003, 0.0284477
00,02,59,14,15,30,611.00000,6000000.00000, 59.0,31.4686137,32.8973132,-1.4286995,-0.0330895, 0.0286840
00,03,01,14,15,32,611.00000,6000000.00000, 59.0,31.4603016,32.9032529,-1.4429513,-0.0303367, 0.0309951
00,03,03,14,15,34,611.00000,6000000.00000, 59.0,31.4550783,32.8861032,-1.4310248,-0.0289215, 0.0308354
00,03,06,14,15,37,611.00000,6000000.00000, 59.0,31.4594791,32.8864487,-1.4269695,-0.0265835, 0.0305232
00,03,08,14,15,39,611.00000,6000000.00000, 59.0,31.4481561,32.9373753,-1.4892192,-0.0278417, 0.0283057
00,03,10,14,15,41,611.00000,6000000.00000, 59.0,31.4363104,32.8978471,-1.4615368,-0.0323350, 0.0219810
00,03,12,14,15,43,611.00000,6000000.00000, 59.0,31.4620096,32.8780326,-1.4160229,-0.0325518, 0.0238074
00,03,14,14,15,45,611.00000,6000000.00000, 59.0,31.4662744,32.8750389,-1.4087645,-0.0342408, 0.0249316
00,03,16,14,15,47,611.00000,6000000.00000, 59.0,31.4844536,32.8649894,-1.3805358,-0.0370776, 0.0255732
00,03,18,14,15,49,611.00000,6000000.00000, 59.0,31.4910541,32.9091332,-1.4180791,-0.0392887, 0.0279945
00,03,20,14,15,51,611.00000,6000000.00000, 59.0,31.4769345,32.8913718,-1.4144374,-0.0427030, 0.0274584
00,03,22,14,15,53,611.00000,6000000.00000, 59.0,31.4722613,32.9191945,-1.4469332,-0.0442053, 0.0265086
00,03,24,14,15,55,611.00000,6000000.00000, 59.0,31.4647654,32.8912663,-1.4265009,-0.0435332, 0.0242944
00,03,26,14,15,57,611.00000,6000000.00000, 59.0,31.4465788,32.8996081,-1.4530293,-0.0422768, 0.0244289
00,03,28,14,15,59,611.00000,6000000.00000, 59.0,31.4601884,32.9134984,-1.4533101,-0.0462010, 0.0250811
00,03,30,14,16,01,611.00000,6000000.00000, 59.0,31.4700987,32.9163829,-1.4462843,-0.0430041, 0.0257125
00,03,32,14,16,03,611.00000,6000000.00000, 59.0,31.4730966,32.8847793,-1.4116827,-0.0411546, 0.0303359
00,03,34,14,16,05,611.00000,6000000.00000, 59.0,31.4894607,32.8792843,-1.3898236,-0.0414486, 0.0252412
00,03,36,14,16,07,611.00000,6000000.00000, 59.0,31.4874622,32.8753750,-1.3879128,-0.0435591, 0.0221415
00,03,38,14,16,09,611.00000,6000000.00000, 59.0,31.4800905,32.8826290,-1.4025386,-0.0427776, 0.0186201
00,03,40,14,16,11,611.00000,6000000.00000, 59.0,31.4644265,32.8465972,-1.3821707,-0.0430051, 0.0161016
00,03,42,14,16,13,611.00000,6000000.00000, 59.0,31.4911454,32.8518598,-1.3607143,-0.0440752, 0.0091016
00,03,44,14,16,15,611.00000,6000000.00000, 59.0,31.4875392,32.8810888,-1.3935496,-0.0475662, 0.0118069
00,03,46,14,16,17,611.00000,6000000.00000, 59.0,31.5033496,32.8908961,-1.3875465,-0.0451588, 0.0085930
00,03,48,14,16,19,611.00000,6000000.00000, 59.0,31.5016075,32.8729041,-1.3712966,-0.0431359, 0.0062717
00,03,50,14,16,21,611.00000,6000000.00000, 59.0,31.5084408,32.8767194,-1.3682786,-0.0439969, 0.0045807
00,03,52,14,16,23,611.00000,6000000.00000, 59.0,31.5057106,32.8972822,-1.3915717,-0.0447754, 0.0028747
00,03,54,14,16,25,611.00000,6000000.00000, 59.0,31.5248844,32.9179331,-1.3930487,-0.0428027, 0.0062857
00,03,56,14,16,27,611.00000,6000000.00000, 59.0,31.5153478,32.9074433,-1.3920955,-0.0428056, 0.0116259
00,03,58,14,16,29,611.00000,6000000.00000, 59.0,31.4898360,32.8717404,-1.3819044,-0.0447529, 0.0096988
00,04,00,14,16,31,611.00000,6000000.00000, 59.0,31.5124296,32.8770100,-1.3645804,-0.0429774, 0.0047946
00,04,02,14,16,33,611.00000,6000000.00000, 59.0,31.5024142,32.8687848,-1.3663706,-0.0460517, 0.0041391
00,04,04,14,16,35,611.00000,6000000.00000, 59.0,31.4940471,32.8727918,-1.3787446,-0.0471904, 0.0090462
00,04,06,14,16,37,611.00000,6000000.00000, 59.0,31.5166577,32.8746028,-1.3579450,-0.0480737, 0.0102063
00,04,08,14,16,39,611.00000,6000000.00000, 59.0,31.5421810,32.8486248,-1.3064438,-0.0456723, 0.0073273
00,04,10,14,16,41,611.00000,6000000.00000, 59.0,31.5110638,32.8861125,-1.3750487,-0.0489375, 0.0059753
00,04,12,14,16,43,611.00000,6000000.00000, 59.0,31.5194166,32.8925645,-1.3731479,-0.0468300, 0.0032403
00,04,14,14,16,45,611.00000,6000000.00000, 59.0,31.5382160,32.9058990,-1.3676830,-0.0492904, 0.0060019
00,04,16,14,16,47,611.00000,6000000.00000, 59.0,31.5466964,32.9169683,-1.3702719,-0.0493280, 0.0062104
00,04,18,14,16,49,611.00000,6000000.00000, 59.0,31.5327494,32.8941759,-1.3614265,-0.0528635, 0.0080213
00,04,20,14,16,51,611.00000,6000000.00000, 59.0,31.5212943,32.8774632,-1.3561689,-0.0524328, 0.0143184
00,04,22,14,16,53,611.00000,6000000.00000, 59.0,31.5237616,32.8484104,-1.3246488,-0.0542475, 0.0111671
00,04,24,14,16,55,611.00000,6000000.00000, 59.0,31.5177136,32.8708340,-1.3531204,-0.0504041, 0.0084639
00,04,27,14,16,58,611.00000,6000000.00000, 59.0,31.5095384,32.8900517,-1.3805133,-0.0488802, 0.0105812
00,04,29,14,17,00,611.00000,6000000.00000, 59.0,31.5046470,32.8811103,-1.3764633,-0.0482814, 0.0120694
00,04,31,14,17,02,611.00000,6000000.00000, 59.0,31.5301701,32.8809471,-1.3507770,-0.0469965, 0.0118007
00,04,33,14,17,04,611.00000,6000000.00000, 59.0,31.5363002,32.8753286,-1.3390283,-0.0471605, 0.0129678
00,04,35,14,17,06,611.00000,6000000.00000, 59.0,31.5049819,32.8698267,-1.3648448,-0.0495972, 0.0150615
00,04,37,14,17,08,611.00000,6000000.00000, 59.0,31.5331275,32.8589263,-1.3257988,-0.0482690, 0.0163659
00,04,39,14,17,10,611.00000,6000000.00000, 59.0,31.5362163,32.8935996,-1.3573833,-0.0501253, 0.0099358
00,04,41,14,17,12,611.00000,6000000.00000, 59.0,31.5298740,32.8793433,-1.3494693,-0.0508491, 0.0080595
00,04,43,14,17,14,611.00000,6000000.00000, 59.0,31.5391444,32.8607652,-1.3216208,-0.0543177, 0.0071696
00,04,45,14,17,16,611.00000,6000000.00000, 59.0,31.5325348,32.9112527,-1.3787179,-0.0527502, 0.0111070
00,04,47,14,17,18,611.00000,6000000.00000, 59.0,31.5319252,32.8748450,-1.3429198,-0.0485922, 0.0101363
00,04,49,14,17,20,611.00000,6000000.00000, 59.0,31.5410228,32.8733753,-1.3323525,-0.0498309, 0.0102177
00,04,51,14,17,22,611.00000,6000000.00000, 59.0,31.5581539,32.8801169,-1.3219630,-0.0493879, 0.0114871
00,04,53,14,17,24,611.00000,6000000.00000, 59.0,31.5597745,32.8647432,-1.3049687,-0.0488709, 0.0047328
00,04,55,14,17,26,611.00000,6000000.00000, 59.0,31.5894961,32.8795239,-1.2900279,-0.0462355, 0.0050559
00,04,57,14,17,28,611.00000,6000000.00000, 59.0,31.5790869,32.8659545,-1.2868676,-0.0454975, 0.0059244
00,04,59,14,17,30,611.00000,6000000.00000, 59.0,31.5914231,32.8652355,-1.2738124,-0.0430673, 0.0084421
00,05,01,14,17,32,611.00000,6000000.00000, 59.0,31.5877765,32.8796734,-1.2918968,-0.0466486, 0.0115587
00,05,03,14,17,34,611.00000,6000000.00000, 59.0,31.5880294,32.8758715,-1.2878421,-0.0465766, 0.0077149
00,05,05,14,17,36,611.00000,6000000.00000, 59.0,31.6047319,32.8779372,-1.2732054,-0.0448852, 0.0077487
00,05,07,14,17,38,611.00000,6000000.00000, 59.0,31.6164418,32.8817946,-1.2653528,-0.0463766, 0.0075752
00,05,09,14,17,40,611.00000,6000000.00000, 59.0,31.5945690,32.8669202,-1.2723513,-0.0476726, 0.0014935
00,05,11,14,17,42,611.00000,6000000.00000, 59.0,31.5859169,32.8629805,-1.2770636,-0.0490596, 0.0022117
00,05,13,14,17,44,611.00000,6000000.00000, 59.0,31.6000702,32.8901139,-1.2900437,-0.0456718, 0.0044325
00,05,15,14,17,46,611.00000,6000000.00000, 59.0,31.5851749,32.8705521,-1.2853772,-0.0447377, 0.0064709
00,05,17,14,17,48,611.00000,6000000.00000, 59.0,31.5790125,32.8537056,-1.2746931,-0.0448774, 0.0036279
00,05,19,14,17,50,611.00000,6000000.00000, 59.0,31.6161505,32.8457504,-1.2295999,-0.0461318, 0.0010508
00,05,21,14,17,52,611.00000,6000000.00000, 59.0,31.6237757,32.8634818,-1.2397061,-0.0469954,-0.0000284
00,05,23,14,17,54,611.00000,6000000.00000, 59.0,31.6166779,32.8508063,-1.2341284,-0.0459293,-0.0041049
00,05,25,14,17,56,611.00000,6000000.00000, 59.0,31.5884778,32.8773184,-1.2888405,-0.0423552,-0.0026960
00,05,27,14,17,58,611.00000,6000000.00000, 59.0,31.5852580,32.8791709,-1.2939129,-0.0392933,-0.0029576
00,05,29,14,18,00,611.00000,6000000.00000, 59.0,31.5897930,32.8877890,-1.2979960,-0.0387651,-0.0065740
00,05,31,14,18,02,611.00000,6000000.00000, 59.0,31.5974690,32.9093723,-1.3119033,-0.0406640,-0.0071954
00,05,33,14,18,04,611.00000,6000000.00000, 59.0,31.5858397,32.9004340,-1.3145943,-0.0378231,-0.0096387
00,05,35,14,18,06,611.00000,6000000.00000, 59.0,31.5797583,32.8983473,-1.3185889,-0.0426123,-0.0111334
00,05,37,14,18,08,611.00000,6000000.00000, 59.0,31.5773393,32.9033510,-1.3260117,-0.0454315,-0.0103583
00,05,39,14,18,10,611.00000,6000000.00000, 59.0,31.6026565,32.9052553,-1.3025988,-0.0432706,-0.0110508
00,05,41,14,18,12,611.00000,6000000.00000, 59.0,31.5556326,32.8969505,-1.3413179,-0.0472413,-0.0120378
00,05,43,14,18,14,611.00000,6000000.00000, 59.0,31.5706072,32.8575613,-1.2869542,-0.0504609,-0.0151202
00,05,45,14,18,16,611.00000,6000000.00000, 59.0,31.5845011,32.8517391,-1.2672380,-0.0484999,-0.0186804
00,05,47,14,18,18,611.00000,6000000.00000, 59.0,31.5849114,32.8655366,-1.2806252,-0.0471454,-0.0189765
00,05,49,14,18,20,611.00000,6000000.00000, 59.0,31.6140305,32.8595007,-1.2454703,-0.0471447,-0.0204040
00,05,51,14,18,22,611.00000,6000000.00000, 59.0,31.6204714,32.8678786,-1.2474072,-0.0489987,-0.0187445
00,05,54,14,18,25,611.00000,6000000.00000, 59.0,31.6008155,32.8877680,-1.2869525,-0.0461119,-0.0213022
00,05,56,14,18,27,611.00000,6000000.00000, 59.0,31.5977913,32.8825038,-1.2847125,-0.0446437,-0.0242708
00,05,58,14,18,29,611.00000,6000000.00000, 59.0,31.6171203,32.8735093,-1.2563890,-0.0466292,-0.0259293
00,06,00,14,18,31,611.00000,6000000.00000, 59.0,31.6238153,32.8509191,-1.2271039,-0.0483278,-0.0257253
00,06,02,14,18,33,611.00000,6000000.00000, 59.0,31.6308400,32.8741404,-1.2433004,-0.0471629,-0.0221448
00,06,04,14,18,35,611.00000,6000000.00000, 59.0,31.6285409,32.8921681,-1.2636272,-0.0513036,-0.0263669
00,06,06,14,18,37,611.00000,6000000.00000, 59.0,31.6497459,32.8916281,-1.2418821,-0.0505978,-0.0296750
00,06,08,14,18,39,611.00000,6000000.00000, 59.0,31.6592048,32.9282001,-1.2689952,-0.0505005,-0.0337659
00,06,10,14,18,41,611.00000,6000000.00000, 59.0,31.6429264,32.9233343,-1.2804079,-0.0495770,-0.0316745
00,06,12,14,18,43,611.00000,6000000.00000, 59.0,31.6607709,32.9133293,-1.2525584,-0.0503847,-0.0309558
00,06,14,14,18,45,611.00000,6000000.00000, 59.0,31.6566775,32.9347579,-1.2780804,-0.0478147,-0.0312551
00,06,16,14,18,47,611.00000,6000000.00000, 59.0,31.6736155,32.9374811,-1.2638657,-0.0451149,-0.0313468
00,06,18,14,18,49,611.00000,6000000.00000, 59.0,31.6710452,32.9352802,-1.2642349,-0.0429685,-0.0338192
00,06,20,14,18,51,611.00000,6000000.00000, 59.0,31.6849695,32.9417946,-1.2568252,-0.0439369,-0.0358035
00,06,22,14,18,53,611.00000,6000000.00000, 59.0,31.6735676,32.9385839,-1.2650163,-0.0480579,-0.0327849
00,06,24,14,18,55,611.00000,6000000.00000, 59.0,31.6845583,32.9125638,-1.2280055,-0.0482266,-0.0318620
00,06,26,14,18,57,611.00000,6000000.00000, 59.0,31.6707545,32.9315273,-1.2607728,-0.0499589,-0.0346299
00,06,28,14,18,59,611.00000,6000000.00000, 59.0,31.6806051,32.9207300,-1.2401249,-0.0479693,-0.0335577
00,06,30,14,19,01,611.00000,6000000.00000, 59.0,31.6926686,32.9083578,-1.2156892,-0.0521915,-0.0329058
00,06,32,14,19,03,611.00000,6000000.00000, 59.0,31.6676664,32.9056589,-1.2379925,-0.0529959,-0.0320574
00,06,34,14,19,05,611.00000,6000000.00000, 59.0,31.6713483,32.9093149,-1.2379666,-0.0519898,-0.0285489
00,06,36,14,19,07,611.00000,6000000.00000, 59.0,31.6723610,32.9168766,-1.2445156,-0.0521747,-0.0330618
00,06,38,14,19,09,611.00000,6000000.00000, 59.0,31.6770564,32.9272130,-1.2501567,-0.0560111,-0.0371802
00,06,40,14,19,11,611.00000,6000000.00000, 59.0,31.6953340,32.9254037,-1.2300697,-0.0566952,-0.0334606
00,06,42,14,19,13,611.00000,6000000.00000, 59.0,31.6818292,32.9032319,-1.2214027,-0.0571094,-0.0293543
00,06,44,14,19,15,611.00000,6000000.00000, 59.0,31.7005702,32.9141914,-1.2136212,-0.0514652,-0.0283782
00,06,46,14,19,17,611.00000,6000000.00000, 59.0,31.7090607,32.9237289,-1.2146682,-0.0543108,-0.0310316
00,06,48,14,19,19,611.00000,6000000.00000, 59.0,31.7209879,32.9200723,-1.1990843,-0.0520697,-0.0369446
00,06,50,14,19,21,611.00000,6000000.00000, 59.0,31.7508413,32.9328681,-1.1820268,-0.0482137,-0.0338929
00,06,52,14,19,23,611.00000,6000000.00000, 59.0,31.7264362,32.9323748,-1.2059386,-0.0480428,-0.0320974
00,06,54,14,19,25,611.00000,6000000.00000, 59.0,31.7158056,32.9514760,-1.2356703,-0.0475369,-0.0331224
00,06,56,14,19,27,611.00000,6000000.00000, 59.0,31.6939615,32.9363099,-1.2423484,-0.0452140,-0.0355691
00,06,58,14,19,29,611.00000,6000000.00000, 59.0,31.6986702,32.9337341,-1.2350639,-0.0439905,-0.0359893
00,07,00,14,19,31,611.00000,6000000.00000, 59.0,31.6975163,32.9280835,-1.2305672,-0.0434499,-0.0350579
00,07,02,14,19,33,611.00000,6000000.00000, 59.0,31.7262131,32.9052246,-1.1790115,-0.0429909,-0.0359576
00,07,04,14,19,35,611.00000,6000000.00000, 59.0,31.7172958,32.9488661,-1.2315703,-0.0454237,-0.0336369
00,07,06,14,19,37,611.00000,6000000.00000, 59.0,31.6913511,32.9058499,-1.2144988,-0.0458429,-0.0356546
00,07,08,14,19,39,611.00000,6000000.00000, 59.0,31.6838437,32.9254319,-1.2415882,-0.0427917,-0.0386280
00,07,10,14,19,41,611.00000,6000000.00000, 59.0,31.6891234,32.9345161,-1.2453927,-0.0466492,-0.0426175
00,07,12,14,19,43,611.00000,6000000.00000, 59.0,31.6578096,32.9319631,-1.2741536,-0.0436592,-0.0392561
00,07,14,14,19,45,611.00000,6000000.00000, 59.0,31.6441382,32.9238440,-1.2797058,-0.0429120,-0.0411975
00,07,16,14,19,47,611.00000,6000000.00000, 59.0,31.6437014,32.9547685,-1.3110671,-0.0439301,-0.0346423
00,07,18,14,19,49,611.00000,6000000.00000, 59.0,31.6381635,32.9566304,-1.3184670,-0.0403376,-0.0298355
00,07,20,14,19,51,611.00000,6000000.00000, 59.0,31.6629814,32.9106977,-1.2477164,-0.0411678,-0.0350204
00,07,22,14,19,53,611.00000,6000000.00000, 59.0,31.6738616,32.9373291,-1.2634676,-0.0423556,-0.0360083
00,07,24,14,19,55,611.00000,6000000.00000, 59.0,31.6704356,32.9309995,-1.2605638,-0.0423152,-0.0367809
00,07,26,14,19,57,611.00000,6000000.00000, 59.0,31.6542632,32.9552125,-1.3009493,-0.0374413,-0.0346452
00,07,28,14,19,59,611.00000,6000000.00000, 59.0,31.6873983,32.9411938,-1.2537955,-0.0366493,-0.0348109
00,07,30,14,20,01,611.00000,6000000.00000, 59.0,31.7031898,32.9430749,-1.2398851,-0.0364747,-0.0376541
00,07,32,14,20,03,611.00000,6000000.00000, 59.0,31.6751292,32.9646642,-1.2895350,-0.0323433,-0.0391867
00,07,34,14,20,05,611.00000,6000000.00000, 59.0,31.6924079,32.9574517,-1.2650438,-0.0389460,-0.0387668
